createdAt,value
2023-03-17T00:02:07.195Z,27.37
2023-03-17T00:06:06.189Z,27.35
2023-03-17T00:10:06.372Z,27.34
2023-03-17T00:14:07.267Z,27.34
2023-03-17T00:18:06.804Z,27.34
2023-03-17T00:22:06.795Z,27.32
2023-03-17T00:26:06.753Z,27.34
2023-03-17T00:30:07.204Z,27.33
2023-03-17T00:34:06.993Z,27.35
2023-03-17T00:38:07.085Z,27.32
2023-03-17T00:42:08.180Z,27.36
2023-03-17T00:46:07.268Z,27.34
2023-03-17T00:50:07.329Z,27.30
2023-03-17T00:54:07.492Z,27.32
2023-03-17T00:58:07.579Z,27.35
2023-03-17T01:02:07.769Z,27.35
2023-03-17T01:06:07.742Z,27.34
2023-03-17T01:10:07.880Z,27.34
2023-03-17T01:14:08.025Z,27.32
2023-03-17T01:18:08.237Z,27.34
2023-03-17T01:22:08.172Z,27.31
2023-03-17T01:26:08.264Z,27.32
2023-03-17T01:30:08.470Z,27.34
2023-03-17T01:34:08.628Z,27.31
2023-03-17T01:38:08.691Z,27.35
2023-03-17T01:42:08.835Z,27.32
2023-03-17T01:46:08.856Z,27.34
2023-03-17T01:50:08.924Z,27.36
2023-03-17T01:54:09.082Z,27.34
2023-03-17T01:58:09.149Z,27.36
2023-03-17T02:02:09.264Z,27.34
2023-03-17T02:06:09.388Z,27.36
2023-03-17T02:10:09.466Z,27.33
2023-03-17T02:14:09.557Z,27.35
2023-03-17T02:18:09.641Z,27.32
2023-03-17T02:22:09.801Z,27.34
2023-03-17T02:26:09.932Z,27.33
2023-03-17T02:30:09.982Z,27.34
2023-03-17T02:34:10.133Z,27.35
2023-03-17T02:38:10.236Z,27.35
2023-03-17T02:42:10.369Z,27.35
2023-03-17T02:46:10.488Z,27.36
2023-03-17T02:50:10.640Z,27.35
2023-03-17T02:54:10.761Z,27.34
2023-03-17T02:58:10.775Z,27.36
2023-03-17T03:02:11.051Z,27.34
2023-03-17T03:06:11.045Z,27.36
2023-03-17T03:10:11.117Z,27.37
2023-03-17T03:14:11.226Z,27.33
2023-03-17T03:18:11.358Z,27.34
2023-03-17T03:22:11.452Z,27.34
2023-03-17T03:26:11.539Z,27.37
2023-03-17T03:30:11.694Z,27.35
2023-03-17T03:34:11.773Z,27.35
2023-03-17T03:38:11.893Z,27.35
2023-03-17T03:42:12.023Z,27.38
2023-03-17T03:46:12.114Z,27.35
2023-03-17T03:50:12.203Z,27.35
2023-03-17T03:54:12.289Z,27.35
2023-03-17T03:58:12.409Z,27.35
2023-03-17T04:02:12.532Z,27.36
2023-03-17T04:06:12.669Z,27.35
2023-03-17T04:10:12.730Z,27.35
2023-03-17T04:14:12.852Z,27.36
2023-03-17T04:18:12.995Z,27.34
2023-03-17T04:22:13.058Z,27.34
2023-03-17T04:26:13.139Z,27.36
2023-03-17T04:30:13.249Z,27.37
2023-03-17T04:34:13.335Z,27.37
2023-03-17T04:38:13.468Z,27.36
2023-03-17T04:42:13.539Z,27.36
2023-03-17T04:46:13.763Z,27.37
2023-03-17T04:50:13.882Z,27.36
2023-03-17T04:54:13.901Z,27.36
2023-03-17T04:58:29.539Z,27.35
2023-03-17T05:02:15.012Z,27.36
2023-03-17T05:06:13.949Z,27.34
2023-03-17T05:10:13.906Z,27.34
2023-03-17T05:14:14.018Z,27.35
2023-03-17T05:18:14.000Z,27.36
2023-03-17T05:22:14.840Z,27.35
2023-03-17T05:26:14.277Z,27.35
2023-03-17T05:30:14.379Z,27.35
2023-03-17T05:34:14.556Z,27.32
2023-03-17T05:38:14.622Z,27.31
2023-03-17T05:42:14.717Z,27.31
2023-03-17T05:46:14.923Z,27.30
2023-03-17T05:50:15.001Z,27.29
2023-03-17T05:54:15.101Z,27.26
2023-03-17T05:58:15.154Z,27.28
2023-03-17T06:02:15.288Z,27.26
2023-03-17T06:06:15.441Z,27.24
2023-03-17T06:10:15.592Z,27.22
2023-03-17T06:14:15.677Z,27.22
2023-03-17T06:18:15.736Z,27.19
2023-03-17T06:22:15.976Z,27.18
2023-03-17T06:26:15.987Z,27.18
2023-03-17T06:30:16.210Z,27.17
2023-03-17T06:34:16.218Z,28.93
2023-03-17T06:38:16.269Z,27.15
2023-03-17T06:42:16.689Z,26.85
2023-03-17T06:46:16.469Z,27.09
2023-03-17T06:50:16.475Z,26.25
2023-03-17T06:54:16.515Z,26.00
2023-03-17T06:58:16.866Z,25.11
2023-03-17T07:02:16.731Z,24.94
2023-03-17T07:06:17.220Z,24.61
2023-03-17T07:10:16.912Z,24.47
2023-03-17T07:14:17.045Z,24.28
2023-03-17T07:18:17.969Z,24.04
2023-03-17T07:22:17.457Z,23.95
2023-03-17T07:26:17.620Z,23.84
2023-03-17T07:30:17.586Z,23.75
2023-03-17T07:34:17.684Z,23.84
2023-03-17T07:38:17.733Z,23.70
2023-03-17T07:42:17.930Z,23.65
2023-03-17T07:46:18.263Z,23.62
2023-03-17T07:50:18.306Z,23.58
2023-03-17T07:54:18.236Z,23.47
2023-03-17T07:58:18.342Z,23.41
2023-03-17T08:02:18.606Z,23.39
2023-03-17T08:06:18.681Z,23.35
2023-03-17T08:10:18.860Z,23.32
2023-03-17T08:14:19.398Z,23.23
2023-03-17T08:18:19.032Z,23.10
2023-03-17T08:22:20.030Z,23.03
2023-03-17T08:26:19.363Z,22.94
2023-03-17T08:30:19.397Z,23.01
2023-03-17T08:34:20.594Z,23.46
2023-03-17T08:38:25.438Z,24.85
2023-03-17T08:42:19.618Z,25.46
2023-03-17T08:46:19.705Z,25.91
2023-03-17T08:50:19.569Z,26.24
2023-03-17T08:54:19.534Z,26.63
2023-03-17T08:58:21.341Z,26.65
2023-03-17T09:02:19.432Z,27.19
2023-03-17T09:06:19.532Z,27.58
2023-03-17T09:10:22.505Z,26.69
2023-03-17T09:14:19.592Z,26.49
2023-03-17T09:18:21.915Z,26.73
2023-03-17T09:22:19.478Z,27.69
2023-03-17T09:26:21.045Z,28.50
2023-03-17T09:30:22.067Z,27.75
2023-03-17T09:34:21.952Z,27.17
2023-03-17T09:38:19.362Z,27.60
2023-03-17T09:42:19.272Z,26.34
2023-03-17T09:46:19.392Z,27.07
2023-03-17T09:50:20.466Z,27.37
2023-03-17T09:54:19.931Z,27.75
2023-03-17T09:58:20.943Z,28.02
2023-03-17T10:02:19.948Z,28.51
2023-03-17T10:06:19.136Z,28.54
2023-03-17T10:10:19.078Z,28.79
2023-03-17T10:14:19.045Z,28.89
2023-03-17T10:18:18.982Z,29.53
2023-03-17T10:22:18.910Z,28.61
2023-03-17T10:26:18.882Z,28.78
2023-03-17T10:30:18.964Z,29.21
2023-03-17T10:34:18.850Z,29.79
2023-03-17T10:38:18.991Z,28.38
2023-03-17T10:42:20.486Z,28.37
2023-03-17T10:46:19.168Z,28.52
2023-03-17T10:50:19.357Z,28.32
2023-03-17T10:54:19.333Z,28.58
2023-03-17T10:58:19.362Z,28.51
2023-03-17T11:02:19.511Z,28.75
2023-03-17T11:06:19.307Z,28.65
2023-03-17T11:10:19.455Z,28.98
2023-03-17T11:14:19.539Z,29.19
2023-03-17T11:18:19.534Z,29.33
2023-03-17T11:22:19.676Z,28.79
2023-03-17T11:26:19.972Z,28.91
2023-03-17T11:30:20.003Z,28.42
2023-03-17T11:34:19.727Z,28.11
2023-03-17T11:38:19.955Z,28.05
2023-03-17T11:42:19.721Z,28.00
2023-03-17T11:46:20.578Z,27.94
2023-03-17T11:50:19.667Z,27.89
2023-03-17T11:54:19.647Z,27.86
2023-03-17T11:58:19.637Z,27.80
2023-03-17T12:02:20.508Z,27.76
2023-03-17T12:06:20.013Z,27.70
2023-03-17T12:10:20.072Z,27.61
2023-03-17T12:14:20.350Z,27.54
2023-03-17T12:18:20.355Z,27.48
2023-03-17T12:22:20.499Z,27.41
2023-03-17T12:26:20.571Z,27.34
2023-03-17T12:30:20.740Z,27.34
2023-03-17T12:34:20.802Z,27.34
2023-03-17T12:38:21.033Z,27.35
2023-03-17T12:42:21.106Z,27.35
2023-03-17T12:46:21.342Z,27.38
2023-03-17T12:50:21.438Z,27.40
2023-03-17T12:54:21.524Z,27.41
2023-03-17T12:58:21.719Z,27.41
2023-03-17T13:02:21.863Z,27.43
2023-03-17T13:06:22.049Z,27.43
2023-03-17T13:10:22.278Z,27.41
2023-03-17T13:14:22.424Z,27.38
2023-03-17T13:18:22.650Z,27.37
2023-03-17T13:22:22.815Z,27.31
2023-03-17T13:26:23.047Z,26.52
2023-03-17T13:30:23.261Z,26.33
2023-03-17T13:34:23.419Z,28.64
2023-03-17T13:38:23.646Z,29.13
2023-03-17T13:42:23.830Z,29.03
2023-03-17T13:46:24.015Z,28.82
2023-03-17T13:50:24.194Z,28.68
2023-03-17T13:54:24.455Z,28.52
2023-03-17T13:58:24.546Z,28.47
2023-03-17T14:02:24.823Z,28.42
2023-03-17T14:06:25.006Z,28.39
2023-03-17T14:10:25.195Z,28.37
2023-03-17T14:14:32.840Z,28.38
2023-03-17T14:18:26.357Z,28.39
2023-03-17T14:22:25.361Z,28.38
2023-03-17T14:26:26.002Z,28.33
2023-03-17T14:30:25.561Z,28.28
2023-03-17T14:34:25.483Z,28.28
2023-03-17T14:38:25.450Z,28.25
2023-03-17T14:42:25.413Z,28.25
2023-03-17T14:46:25.458Z,28.23
2023-03-17T14:50:25.329Z,28.25
2023-03-17T14:54:25.295Z,28.22
2023-03-17T14:58:25.270Z,28.24
2023-03-17T15:02:25.210Z,28.31
2023-03-17T15:06:25.368Z,28.33
2023-03-17T15:10:25.326Z,28.35
2023-03-17T15:14:25.253Z,28.35
2023-03-17T15:18:25.219Z,28.39
2023-03-17T15:22:25.210Z,28.47
2023-03-17T15:26:25.164Z,28.53
2023-03-17T15:30:27.387Z,28.57
2023-03-17T15:34:25.175Z,28.62
2023-03-17T15:38:25.059Z,28.65
2023-03-17T15:42:25.047Z,28.70
2023-03-17T15:46:25.058Z,28.70
2023-03-17T15:50:25.014Z,28.76
2023-03-17T15:54:24.894Z,28.79
2023-03-17T15:58:24.852Z,28.85
2023-03-17T16:02:24.825Z,28.83
2023-03-17T16:07:31.182Z,28.88
2023-03-17T16:11:31.069Z,28.94
2023-03-17T16:15:31.051Z,28.96
2023-03-17T16:19:30.987Z,29.00
2023-03-17T16:23:30.977Z,29.02
2023-03-17T16:27:31.418Z,29.04
2023-03-17T16:31:30.988Z,29.06
2023-03-17T16:35:30.934Z,29.09
2023-03-17T16:39:30.849Z,29.10
2023-03-17T16:43:30.934Z,29.12
2023-03-17T16:47:30.790Z,29.16
2023-03-17T16:51:30.702Z,29.18
2023-03-17T16:55:30.760Z,29.18
2023-03-17T16:59:30.707Z,29.23
2023-03-17T17:03:30.704Z,29.26
2023-03-17T17:07:30.796Z,29.21
2023-03-17T17:11:30.928Z,29.25
2023-03-17T17:15:31.107Z,29.26
2023-03-17T17:19:31.281Z,29.28
2023-03-17T17:23:31.461Z,29.32
2023-03-17T17:27:31.666Z,29.31
2023-03-17T17:31:31.816Z,29.32
2023-03-17T17:35:32.845Z,29.34
2023-03-17T17:39:32.213Z,29.30
2023-03-17T17:43:32.502Z,29.30
2023-03-17T17:47:32.547Z,29.31
2023-03-17T17:51:32.851Z,29.30
2023-03-17T17:55:32.981Z,29.30
2023-03-17T17:59:33.203Z,29.28
2023-03-17T18:03:33.409Z,29.27
2023-03-17T18:07:33.728Z,29.26
2023-03-17T18:11:33.842Z,29.24
2023-03-17T18:15:34.120Z,29.25
2023-03-17T18:19:34.043Z,29.22
2023-03-17T18:23:34.033Z,29.24
2023-03-17T18:27:33.990Z,29.22
2023-03-17T18:31:34.070Z,29.22
2023-03-17T18:35:33.878Z,29.20
2023-03-17T18:39:33.853Z,29.21
2023-03-17T18:43:33.862Z,29.22
2023-03-17T18:47:33.827Z,29.20
2023-03-17T18:51:33.885Z,29.21
2023-03-17T18:55:33.909Z,29.22
2023-03-17T18:59:34.022Z,29.21
2023-03-17T19:03:34.217Z,29.20
2023-03-17T19:07:34.159Z,29.20
2023-03-17T19:11:34.100Z,29.20
2023-03-17T19:15:34.190Z,29.18
2023-03-17T19:19:34.154Z,29.20
2023-03-17T19:23:34.048Z,29.21
2023-03-17T19:27:33.972Z,29.21
2023-03-17T19:31:33.943Z,29.22
2023-03-17T19:35:33.942Z,29.23
2023-03-17T19:39:33.894Z,29.20
2023-03-17T19:43:40.879Z,29.22
2023-03-17T19:47:34.799Z,29.20
2023-03-17T19:51:33.798Z,29.20
2023-03-17T19:55:33.832Z,29.21
2023-03-17T19:59:33.745Z,29.20
2023-03-17T20:03:33.661Z,29.19
2023-03-17T20:07:33.660Z,29.21
2023-03-17T20:11:33.568Z,29.24
2023-03-17T20:15:33.576Z,29.19
2023-03-17T20:19:33.563Z,29.19
2023-03-17T20:23:33.479Z,29.20
2023-03-17T20:27:33.459Z,29.22
2023-03-17T20:31:33.473Z,29.22
2023-03-17T20:35:33.439Z,29.22
2023-03-17T20:39:33.492Z,29.23
2023-03-17T20:43:33.346Z,29.22
2023-03-17T20:47:33.270Z,29.19
2023-03-17T20:51:33.279Z,29.20
2023-03-17T20:55:33.468Z,29.19
2023-03-17T20:59:33.220Z,29.16
2023-03-17T21:03:33.148Z,29.18
2023-03-17T21:07:33.237Z,29.18
2023-03-17T21:11:33.099Z,29.17
2023-03-17T21:15:33.125Z,29.17
2023-03-17T21:19:33.120Z,29.18
2023-03-17T21:23:33.016Z,29.20
2023-03-17T21:27:32.978Z,29.17
2023-03-17T21:31:33.237Z,29.17
2023-03-17T21:35:32.958Z,29.18
2023-03-17T21:39:32.889Z,29.18
2023-03-17T21:43:32.824Z,29.18
2023-03-17T21:47:32.795Z,29.18
2023-03-17T21:51:32.771Z,29.18
2023-03-17T21:55:32.835Z,29.17
2023-03-17T21:59:32.830Z,29.18
2023-03-17T22:03:32.857Z,29.18
2023-03-17T22:07:32.662Z,29.25
2023-03-17T22:11:32.682Z,29.26
2023-03-17T22:15:33.532Z,29.25
2023-03-17T22:19:32.594Z,29.25
2023-03-17T22:23:32.548Z,29.25
2023-03-17T22:27:32.588Z,29.25
2023-03-17T22:31:32.771Z,29.31
2023-03-17T22:35:32.760Z,29.27
2023-03-17T22:39:32.844Z,29.27
2023-03-17T22:43:34.016Z,29.25
2023-03-17T22:47:33.196Z,29.26
2023-03-17T22:51:33.228Z,29.24
2023-03-17T22:55:33.426Z,29.27
2023-03-17T22:59:33.494Z,29.27
2023-03-17T23:03:33.650Z,29.27
2023-03-17T23:07:47.873Z,29.28
2023-03-17T23:11:34.773Z,29.28
2023-03-17T23:15:33.723Z,29.27
2023-03-17T23:19:33.584Z,29.30
2023-03-17T23:23:33.565Z,29.26
2023-03-17T23:27:34.108Z,29.25
2023-03-17T23:31:34.026Z,29.26
2023-03-17T23:35:33.931Z,29.26
2023-03-17T23:39:34.004Z,29.23
2023-03-17T23:43:34.138Z,29.28
2023-03-17T23:47:34.316Z,29.21
2023-03-17T23:51:34.330Z,29.21
2023-03-17T23:55:34.465Z,29.27
2023-03-17T23:59:34.588Z,29.22
