createdAt,value
2022-11-26T00:01:22.428Z,11.23
2022-11-26T00:03:49.727Z,11.98
2022-11-26T00:06:39.066Z,12.82
2022-11-26T00:09:14.750Z,11.63
2022-11-26T00:11:42.054Z,11.43
2022-11-26T00:14:17.200Z,11.77
2022-11-26T00:16:44.925Z,13.73
2022-11-26T00:19:11.725Z,14.07
2022-11-26T00:21:41.215Z,13.25
2022-11-26T00:24:28.919Z,12.30
2022-11-26T00:26:59.759Z,13.60
2022-11-26T00:29:26.710Z,14.90
2022-11-26T00:31:53.505Z,14.40
2022-11-26T00:34:20.359Z,16.25
2022-11-26T00:36:48.336Z,16.42
2022-11-26T00:39:23.985Z,13.98
2022-11-26T00:41:52.460Z,16.55
2022-11-26T00:44:23.801Z,17.05
2022-11-26T00:46:51.480Z,14.50
2022-11-26T00:49:19.316Z,14.40
2022-11-26T00:51:47.640Z,16.13
2022-11-26T00:54:18.399Z,15.20
2022-11-26T00:56:46.751Z,13.73
2022-11-26T00:59:17.579Z,17.02
2022-11-26T01:01:44.352Z,20.55
2022-11-26T01:04:11.176Z,17.50
2022-11-26T01:06:43.070Z,15.98
2022-11-26T01:09:19.651Z,17.17
2022-11-26T01:11:52.322Z,17.45
2022-11-26T01:14:21.786Z,16.50
2022-11-26T01:16:56.245Z,14.65
2022-11-26T01:19:23.069Z,14.57
2022-11-26T01:21:49.813Z,18.20
2022-11-26T01:24:16.646Z,14.80
2022-11-26T01:26:44.778Z,16.50
2022-11-26T01:29:16.607Z,15.23
2022-11-26T01:31:43.780Z,14.05
2022-11-26T01:34:10.603Z,18.73
2022-11-26T01:36:40.462Z,17.73
2022-11-26T01:39:21.664Z,15.15
2022-11-26T01:42:12.269Z,13.90
2022-11-26T01:44:39.476Z,15.75
2022-11-26T01:47:33.767Z,15.70
2022-11-26T01:50:28.138Z,15.10
2022-11-26T01:53:03.013Z,14.02
2022-11-26T01:55:38.603Z,15.23
2022-11-26T01:58:10.418Z,15.45
2022-11-26T02:00:37.206Z,13.15
2022-11-26T02:03:05.763Z,16.10
2022-11-26T02:05:41.691Z,15.93
2022-11-26T02:08:10.982Z,14.98
2022-11-26T02:10:37.949Z,14.25
2022-11-26T02:13:05.890Z,13.40
2022-11-26T02:15:50.995Z,17.45
2022-11-26T02:18:18.669Z,15.65
2022-11-26T02:20:58.847Z,17.00
2022-11-26T02:23:40.120Z,17.20
2022-11-26T02:26:47.599Z,15.98
2022-11-26T02:29:54.527Z,16.40
2022-11-26T02:32:33.883Z,17.05
2022-11-26T02:35:22.261Z,16.40
2022-11-26T02:37:57.988Z,17.63
2022-11-26T02:40:25.765Z,18.50
2022-11-26T02:42:52.733Z,21.75
2022-11-26T02:45:28.734Z,18.38
2022-11-26T02:48:00.120Z,17.80
2022-11-26T02:50:46.982Z,19.17
2022-11-26T02:53:16.494Z,19.35
2022-11-26T02:55:50.897Z,23.38
2022-11-26T02:58:19.757Z,19.45
2022-11-26T03:00:48.690Z,16.10
2022-11-26T03:03:26.030Z,21.48
2022-11-26T03:05:58.607Z,25.95
2022-11-26T03:08:27.599Z,19.08
2022-11-26T03:10:54.631Z,18.73
2022-11-26T03:13:21.673Z,19.45
2022-11-26T03:15:48.650Z,22.85
2022-11-26T03:18:15.581Z,18.65
2022-11-26T03:20:42.329Z,24.17
2022-11-26T03:23:09.617Z,18.17
2022-11-26T03:25:36.369Z,19.75
2022-11-26T03:28:03.700Z,20.77
2022-11-26T03:30:30.505Z,19.77
2022-11-26T03:32:57.514Z,19.02
2022-11-26T03:35:24.929Z,21.45
2022-11-26T03:37:51.787Z,19.63
2022-11-26T03:40:18.861Z,17.67
2022-11-26T03:42:45.884Z,18.13
2022-11-26T03:45:12.970Z,17.98
2022-11-26T03:47:39.937Z,21.10
2022-11-26T03:50:07.844Z,19.17
2022-11-26T03:52:34.646Z,19.65
2022-11-26T03:55:01.589Z,19.25
2022-11-26T03:57:28.343Z,21.20
2022-11-26T03:59:55.118Z,19.60
2022-11-26T04:02:22.035Z,22.95
2022-11-26T04:04:48.911Z,21.10
2022-11-26T04:07:15.805Z,24.60
2022-11-26T04:09:42.597Z,22.98
2022-11-26T04:12:09.430Z,22.63
2022-11-26T04:14:36.519Z,28.27
2022-11-26T04:17:03.460Z,27.15
2022-11-26T04:19:30.507Z,25.58
2022-11-26T04:21:57.374Z,23.52
2022-11-26T04:24:24.278Z,26.50
2022-11-26T04:26:51.210Z,24.73
2022-11-26T04:29:18.143Z,26.20
2022-11-26T04:31:44.985Z,27.33
2022-11-26T04:34:11.758Z,24.25
2022-11-26T04:36:39.540Z,22.65
2022-11-26T04:39:06.692Z,25.50
2022-11-26T04:41:33.734Z,25.05
2022-11-26T04:44:00.496Z,22.27
2022-11-26T04:46:27.248Z,23.02
2022-11-26T04:48:54.166Z,23.38
2022-11-26T04:51:20.982Z,20.80
2022-11-26T04:53:47.785Z,22.45
2022-11-26T04:56:14.565Z,23.75
2022-11-26T04:58:41.352Z,24.48
2022-11-26T05:01:08.327Z,25.75
2022-11-26T05:03:36.788Z,25.23
2022-11-26T05:06:04.502Z,24.33
2022-11-26T05:08:31.637Z,21.65
2022-11-26T05:10:59.562Z,27.00
2022-11-26T05:13:26.331Z,22.55
2022-11-26T05:15:53.075Z,24.42
2022-11-26T05:18:19.860Z,21.98
2022-11-26T05:20:46.637Z,22.23
2022-11-26T05:23:13.524Z,21.92
2022-11-26T05:25:40.345Z,18.40
2022-11-26T05:28:07.185Z,20.77
2022-11-26T05:30:34.635Z,18.95
2022-11-26T05:33:01.438Z,19.52
2022-11-26T05:35:28.242Z,19.50
2022-11-26T05:37:55.018Z,19.38
2022-11-26T05:40:22.067Z,16.40
2022-11-26T05:42:48.950Z,15.88
2022-11-26T05:45:16.559Z,17.17
2022-11-26T05:47:43.405Z,18.42
2022-11-26T05:50:10.793Z,19.48
2022-11-26T05:52:37.514Z,21.10
2022-11-26T05:55:04.717Z,16.27
2022-11-26T05:57:31.485Z,14.65
2022-11-26T05:59:58.445Z,18.52
2022-11-26T06:02:25.489Z,17.80
2022-11-26T06:04:52.308Z,21.20
2022-11-26T06:07:19.117Z,17.92
2022-11-26T06:09:45.898Z,19.17
2022-11-26T06:12:12.613Z,18.17
2022-11-26T06:14:43.144Z,18.77
2022-11-26T06:17:11.256Z,20.90
2022-11-26T06:19:38.853Z,17.45
2022-11-26T06:22:05.717Z,19.67
2022-11-26T06:24:32.637Z,16.75
2022-11-26T06:26:59.492Z,15.65
2022-11-26T06:29:28.196Z,16.42
2022-11-26T06:31:55.411Z,16.13
2022-11-26T06:34:22.741Z,16.33
2022-11-26T06:36:49.497Z,13.13
2022-11-26T06:39:16.265Z,13.48
2022-11-26T06:41:43.060Z,14.88
2022-11-26T06:44:10.008Z,13.32
2022-11-26T06:46:37.287Z,15.98
2022-11-26T06:49:06.214Z,14.82
2022-11-26T06:51:33.751Z,17.20
2022-11-26T06:54:00.903Z,14.00
2022-11-26T06:56:27.781Z,15.18
2022-11-26T06:58:57.935Z,15.30
2022-11-26T07:01:26.884Z,14.88
2022-11-26T07:03:54.677Z,16.10
2022-11-26T07:06:25.837Z,14.15
2022-11-26T07:08:55.169Z,14.50
2022-11-26T07:11:22.954Z,14.85
2022-11-26T07:13:49.833Z,14.38
2022-11-26T07:16:17.245Z,15.02
2022-11-26T07:18:49.872Z,17.88
2022-11-26T07:21:17.060Z,16.38
2022-11-26T07:23:44.029Z,14.52
2022-11-26T07:26:12.644Z,14.80
2022-11-26T07:28:39.928Z,16.88
2022-11-26T07:31:16.584Z,15.07
2022-11-26T07:33:45.254Z,14.27
2022-11-26T07:36:20.892Z,16.63
2022-11-26T07:38:49.228Z,13.27
2022-11-26T07:41:19.161Z,13.80
2022-11-26T07:43:46.901Z,11.90
2022-11-26T07:46:17.877Z,14.80
2022-11-26T07:48:45.152Z,11.77
2022-11-26T07:51:37.417Z,11.80
2022-11-26T07:54:07.747Z,12.82
2022-11-26T07:56:35.044Z,12.65
2022-11-26T07:59:02.703Z,10.20
2022-11-26T08:01:30.403Z,19.48
2022-11-26T08:03:59.449Z,12.82
2022-11-26T08:06:29.696Z,13.27
2022-11-26T08:08:59.154Z,10.73
2022-11-26T08:11:29.933Z,11.52
2022-11-26T08:14:06.887Z,12.02
2022-11-26T08:16:34.776Z,12.45
2022-11-26T08:19:06.175Z,13.70
2022-11-26T08:21:34.230Z,15.98
2022-11-26T08:24:01.133Z,12.05
2022-11-26T08:26:34.553Z,12.27
2022-11-26T08:29:04.406Z,12.55
2022-11-26T08:31:31.237Z,15.18
2022-11-26T08:34:00.159Z,16.13
2022-11-26T08:36:28.955Z,12.18
2022-11-26T08:38:56.642Z,11.90
2022-11-26T08:41:23.904Z,13.45
2022-11-26T08:44:08.066Z,12.65
2022-11-26T08:46:37.903Z,13.52
2022-11-26T08:49:06.514Z,15.02
2022-11-26T08:51:33.990Z,11.48
2022-11-26T08:54:01.017Z,12.93
2022-11-26T08:56:27.834Z,10.45
2022-11-26T08:58:54.616Z,10.52
2022-11-26T09:01:26.467Z,12.88
2022-11-26T09:03:59.666Z,12.95
2022-11-26T09:06:30.125Z,11.45
2022-11-26T09:09:12.580Z,12.00
2022-11-26T09:11:50.829Z,11.88
2022-11-26T09:14:25.165Z,10.38
2022-11-26T09:16:57.558Z,9.68
2022-11-26T09:19:25.226Z,12.93
2022-11-26T09:21:52.169Z,10.50
2022-11-26T09:24:19.210Z,14.93
2022-11-26T09:26:48.276Z,10.18
2022-11-26T09:29:18.786Z,11.27
2022-11-26T09:32:15.484Z,10.75
2022-11-26T09:34:33.997Z,16.33
2022-11-26T09:37:00.829Z,11.70
2022-11-26T09:39:28.112Z,12.60
2022-11-26T09:42:08.884Z,12.43
2022-11-26T09:45:10.311Z,9.43
2022-11-26T09:47:44.329Z,8.45
2022-11-26T09:50:11.024Z,10.45
2022-11-26T09:53:20.854Z,9.10
2022-11-26T09:55:52.866Z,11.40
2022-11-26T09:58:53.623Z,10.57
2022-11-26T10:01:22.930Z,11.55
2022-11-26T10:03:51.774Z,13.45
2022-11-26T10:06:42.704Z,10.35
2022-11-26T10:09:49.533Z,12.63
2022-11-26T10:12:32.012Z,11.57
2022-11-26T10:15:38.716Z,10.35
2022-11-26T10:18:37.378Z,10.35
2022-11-26T10:21:37.839Z,11.57
2022-11-26T10:24:32.062Z,11.38
2022-11-26T10:27:09.942Z,10.55
2022-11-26T10:29:43.610Z,7.53
2022-11-26T10:32:26.237Z,10.07
2022-11-26T10:34:58.415Z,8.98
2022-11-26T10:37:28.271Z,8.55
2022-11-26T10:40:26.437Z,11.40
2022-11-26T10:43:08.417Z,12.05
2022-11-26T10:45:56.514Z,9.57
2022-11-26T10:48:28.521Z,9.00
2022-11-26T10:51:06.330Z,11.13
2022-11-26T10:54:01.897Z,8.63
2022-11-26T10:56:39.285Z,10.00
2022-11-26T10:59:25.457Z,8.68
2022-11-26T11:01:57.529Z,10.80
2022-11-26T11:04:31.726Z,8.98
2022-11-26T11:09:36.722Z,7.75
2022-11-26T11:12:23.686Z,8.57
2022-11-26T11:14:51.819Z,8.63
2022-11-26T11:17:33.664Z,11.55
2022-11-26T11:20:34.445Z,10.93
2022-11-26T11:23:10.490Z,8.82
2022-11-26T11:25:44.895Z,11.57
2022-11-26T11:28:20.151Z,9.52
2022-11-26T11:30:59.119Z,9.13
2022-11-26T11:33:28.801Z,9.18
2022-11-26T11:36:15.049Z,7.63
2022-11-26T11:38:59.487Z,7.53
2022-11-26T11:41:47.460Z,6.78
2022-11-26T11:44:45.901Z,7.45
2022-11-26T11:47:34.406Z,6.75
2022-11-26T11:50:34.977Z,7.43
2022-11-26T11:53:35.018Z,6.72
2022-11-26T11:56:44.423Z,6.82
2022-11-26T11:59:47.941Z,6.65
2022-11-26T12:03:12.467Z,8.25
2022-11-26T12:05:52.728Z,7.03
2022-11-26T12:09:07.706Z,6.72
2022-11-26T12:12:15.582Z,9.55
2022-11-26T12:14:55.421Z,7.28
2022-11-26T12:17:58.433Z,8.13
2022-11-26T12:20:44.954Z,8.23
2022-11-26T12:23:30.486Z,6.30
2022-11-26T12:26:16.095Z,11.95
2022-11-26T12:28:58.577Z,8.73
2022-11-26T12:31:49.738Z,10.80
2022-11-26T12:34:33.483Z,9.27
2022-11-26T12:37:21.677Z,15.35
2022-11-26T12:39:56.216Z,10.35
2022-11-26T12:42:45.239Z,10.82
2022-11-26T12:45:38.865Z,10.88
2022-11-26T12:48:43.421Z,8.40
2022-11-26T12:51:27.955Z,12.15
2022-11-26T12:54:23.880Z,10.95
2022-11-26T12:57:19.808Z,9.82
2022-11-26T13:00:00.939Z,9.60
2022-11-26T13:02:36.701Z,9.20
2022-11-26T13:05:04.866Z,9.30
2022-11-26T13:07:53.392Z,10.43
2022-11-26T13:10:44.627Z,8.23
2022-11-26T13:13:22.971Z,9.65
2022-11-26T13:16:34.899Z,11.43
2022-11-26T13:19:12.031Z,11.98
2022-11-26T13:22:12.756Z,9.25
2022-11-26T13:25:17.492Z,8.70
2022-11-26T13:27:56.001Z,8.52
2022-11-26T13:30:49.429Z,11.55
2022-11-26T13:33:37.957Z,11.18
2022-11-26T13:36:33.324Z,8.88
2022-11-26T13:39:51.489Z,8.55
2022-11-26T13:42:56.113Z,10.88
2022-11-26T13:45:34.943Z,11.35
2022-11-26T13:48:14.769Z,8.43
2022-11-26T13:50:58.325Z,10.07
2022-11-26T13:53:38.127Z,8.20
2022-11-26T13:56:08.187Z,11.13
2022-11-26T13:58:48.975Z,9.25
2022-11-26T14:01:33.559Z,8.18
2022-11-26T14:04:00.543Z,7.07
2022-11-26T14:06:28.075Z,9.48
2022-11-26T14:08:56.284Z,10.05
2022-11-26T14:11:41.536Z,9.10
2022-11-26T14:14:26.299Z,9.38
2022-11-26T14:17:13.876Z,7.13
2022-11-26T14:19:40.607Z,8.43
2022-11-26T14:22:25.637Z,9.52
2022-11-26T14:24:56.747Z,9.88
2022-11-26T14:27:34.226Z,9.55
2022-11-26T14:30:07.201Z,7.47
2022-11-26T14:32:49.600Z,8.07
2022-11-26T14:35:34.031Z,9.13
2022-11-26T14:38:04.663Z,8.57
2022-11-26T14:40:38.513Z,8.45
2022-11-26T14:45:59.821Z,9.98
2022-11-26T14:48:29.366Z,7.97
2022-11-26T14:51:00.285Z,8.20
2022-11-26T14:53:32.035Z,10.48
2022-11-26T14:55:59.607Z,9.18
2022-11-26T14:58:42.106Z,10.65
2022-11-26T15:01:21.094Z,9.52
2022-11-26T15:04:01.527Z,11.10
2022-11-26T15:06:38.795Z,13.00
2022-11-26T15:09:15.059Z,12.30
2022-11-26T15:12:01.199Z,10.55
2022-11-26T15:14:50.577Z,16.48
2022-11-26T15:17:22.032Z,9.85
2022-11-26T15:19:52.576Z,12.52
2022-11-26T15:22:49.973Z,13.10
2022-11-26T15:25:29.702Z,10.95
2022-11-26T15:28:04.007Z,10.68
2022-11-26T15:30:37.401Z,10.35
2022-11-26T15:33:12.732Z,11.82
2022-11-26T15:35:40.868Z,11.68
2022-11-26T15:38:22.614Z,11.88
2022-11-26T15:41:05.216Z,11.57
2022-11-26T15:43:42.960Z,12.23
2022-11-26T15:46:27.794Z,13.23
2022-11-26T15:49:09.559Z,11.95
2022-11-26T15:51:53.804Z,16.35
2022-11-26T15:57:01.619Z,12.27
2022-11-26T15:59:46.678Z,10.77
2022-11-26T16:02:25.700Z,11.73
2022-11-26T16:04:58.277Z,13.32
2022-11-26T16:07:28.788Z,15.27
2022-11-26T16:10:24.906Z,12.18
2022-11-26T16:13:14.943Z,10.95
2022-11-26T16:16:06.006Z,10.43
2022-11-26T16:19:01.196Z,10.18
2022-11-26T16:21:34.292Z,14.38
2022-11-26T16:24:05.563Z,11.80
2022-11-26T16:26:57.539Z,9.07
2022-11-26T16:29:25.857Z,9.38
2022-11-26T16:31:52.600Z,9.18
2022-11-26T16:34:19.978Z,10.80
2022-11-26T16:36:47.309Z,6.70
2022-11-26T16:39:16.699Z,8.75
2022-11-26T16:41:43.760Z,10.63
2022-11-26T16:44:10.704Z,9.05
2022-11-26T16:46:38.829Z,8.70
2022-11-26T16:49:05.698Z,10.82
2022-11-26T16:51:32.640Z,13.57
2022-11-26T16:53:59.558Z,7.93
2022-11-26T16:56:37.301Z,8.32
2022-11-26T16:59:13.666Z,9.23
2022-11-26T17:01:40.569Z,10.00
2022-11-26T17:04:07.357Z,6.85
2022-11-26T17:06:34.458Z,9.90
2022-11-26T17:09:01.754Z,6.07
2022-11-26T17:11:28.912Z,8.63
2022-11-26T17:13:55.785Z,9.07
2022-11-26T17:16:23.936Z,9.13
2022-11-26T17:18:50.957Z,10.25
2022-11-26T17:21:17.822Z,10.07
2022-11-26T17:23:44.613Z,9.45
2022-11-26T17:26:20.930Z,8.07
2022-11-26T17:28:48.849Z,9.18
2022-11-26T17:31:15.993Z,8.48
2022-11-26T17:33:43.102Z,7.50
2022-11-26T17:36:20.126Z,8.43
2022-11-26T17:38:48.468Z,7.90
2022-11-26T17:41:16.904Z,8.30
2022-11-26T17:43:43.944Z,10.75
2022-11-26T17:46:16.865Z,8.13
2022-11-26T17:48:43.962Z,8.82
2022-11-26T17:51:15.074Z,10.48
2022-11-26T17:53:43.083Z,10.02
2022-11-26T17:56:23.300Z,10.02
2022-11-26T17:58:50.528Z,11.00
2022-11-26T18:01:18.013Z,10.70
2022-11-26T18:03:46.049Z,10.15
2022-11-26T18:06:38.557Z,9.88
2022-11-26T18:09:05.402Z,11.02
2022-11-26T18:11:54.634Z,10.35
2022-11-26T18:14:22.601Z,12.93
2022-11-26T18:16:50.163Z,10.60
2022-11-26T18:19:21.029Z,9.75
2022-11-26T18:21:50.729Z,9.98
2022-11-26T18:24:18.315Z,10.65
2022-11-26T18:26:45.948Z,12.60
2022-11-26T18:29:13.582Z,12.70
2022-11-26T18:31:40.498Z,13.13
2022-11-26T18:34:08.771Z,15.18
2022-11-26T18:36:35.574Z,14.98
2022-11-26T18:39:04.738Z,11.02
2022-11-26T18:41:32.682Z,11.05
2022-11-26T18:44:01.407Z,14.68
2022-11-26T18:46:29.205Z,17.73
2022-11-26T18:48:57.778Z,16.38
2022-11-26T18:51:24.945Z,16.00
2022-11-26T18:53:51.932Z,13.02
2022-11-26T18:56:24.829Z,16.30
2022-11-26T18:58:52.342Z,18.95
2022-11-26T19:01:25.147Z,17.08
2022-11-26T19:03:52.707Z,17.13
2022-11-26T19:06:27.790Z,19.38
2022-11-26T19:09:05.882Z,18.40
2022-11-26T19:11:33.960Z,16.65
2022-11-26T19:14:01.095Z,18.23
2022-11-26T19:16:28.747Z,18.98
2022-11-26T19:18:55.731Z,14.20
2022-11-26T19:21:25.568Z,17.25
2022-11-26T19:23:53.688Z,16.88
2022-11-26T19:26:21.325Z,19.27
2022-11-26T19:28:48.643Z,18.45
2022-11-26T19:31:19.016Z,17.02
2022-11-26T19:33:47.605Z,16.45
2022-11-26T19:36:17.082Z,17.00
2022-11-26T19:38:45.737Z,14.57
2022-11-26T19:41:13.424Z,16.80
2022-11-26T19:43:42.313Z,17.33
2022-11-26T19:46:20.600Z,18.70
2022-11-26T19:48:49.749Z,17.08
2022-11-26T19:51:19.842Z,17.45
2022-11-26T19:53:53.456Z,17.20
2022-11-26T19:56:29.907Z,17.90
2022-11-26T19:58:58.672Z,16.75
2022-11-26T20:01:30.098Z,16.25
2022-11-26T20:04:04.054Z,15.50
2022-11-26T20:06:33.292Z,17.30
2022-11-26T20:09:00.703Z,15.10
2022-11-26T20:11:28.846Z,14.63
2022-11-26T20:13:57.025Z,14.90
2022-11-26T20:16:29.888Z,13.25
2022-11-26T20:18:58.329Z,14.02
2022-11-26T20:21:34.453Z,17.73
2022-11-26T20:24:06.695Z,14.25
2022-11-26T20:26:37.555Z,16.15
2022-11-26T20:29:11.872Z,16.70
2022-11-26T20:31:49.921Z,15.52
2022-11-26T20:34:20.750Z,18.50
2022-11-26T20:36:48.376Z,15.77
2022-11-26T20:39:20.252Z,16.25
2022-11-26T20:41:47.966Z,12.48
2022-11-26T20:44:15.006Z,15.48
2022-11-26T20:46:42.241Z,14.27
2022-11-26T20:49:13.106Z,17.25
2022-11-26T20:51:40.223Z,15.20
2022-11-26T20:54:07.008Z,14.73
2022-11-26T20:56:34.097Z,13.85
2022-11-26T20:59:01.966Z,17.10
2022-11-26T21:01:29.766Z,15.65
2022-11-26T21:03:57.463Z,14.48
2022-11-26T21:06:30.188Z,14.70
2022-11-26T21:09:01.233Z,16.58
2022-11-26T21:11:28.945Z,15.70
2022-11-26T21:13:57.877Z,16.65
2022-11-26T21:16:24.665Z,22.27
2022-11-26T21:18:54.592Z,16.13
2022-11-26T21:21:23.288Z,15.05
2022-11-26T21:23:50.724Z,19.15
2022-11-26T21:26:24.556Z,19.48
2022-11-26T21:28:57.365Z,18.50
2022-11-26T21:31:25.375Z,17.60
2022-11-26T21:34:01.929Z,13.23
2022-11-26T21:36:31.719Z,13.07
2022-11-26T21:38:58.695Z,15.57
2022-11-26T21:41:26.054Z,18.33
2022-11-26T21:43:53.210Z,14.60
2022-11-26T21:46:26.807Z,14.15
2022-11-26T21:48:56.199Z,14.45
2022-11-26T21:51:26.538Z,16.02
2022-11-26T21:53:55.903Z,12.45
2022-11-26T21:56:32.026Z,15.60
2022-11-26T21:59:00.518Z,11.75
2022-11-26T22:01:36.689Z,14.82
2022-11-26T22:04:21.841Z,15.98
2022-11-26T22:06:49.580Z,14.02
2022-11-26T22:09:17.470Z,16.17
2022-11-26T22:11:46.030Z,16.23
2022-11-26T22:14:17.023Z,15.75
2022-11-26T22:16:43.903Z,14.02
2022-11-26T22:19:11.113Z,15.45
2022-11-26T22:21:41.480Z,14.02
2022-11-26T22:24:14.457Z,14.57
2022-11-26T22:26:42.888Z,17.87
2022-11-26T22:29:13.890Z,16.80
2022-11-26T22:31:41.305Z,16.05
2022-11-26T22:34:16.040Z,16.58
2022-11-26T22:36:44.442Z,16.67
2022-11-26T22:39:15.299Z,16.58
2022-11-26T22:41:45.093Z,17.30
2022-11-26T22:44:13.929Z,17.90
2022-11-26T22:46:40.685Z,20.73
2022-11-26T22:49:11.845Z,16.90
2022-11-26T22:51:38.756Z,16.95
2022-11-26T22:54:08.038Z,17.20
2022-11-26T22:56:38.043Z,19.55
2022-11-26T22:59:07.471Z,17.92
2022-11-26T23:01:37.011Z,16.92
2022-11-26T23:04:07.757Z,13.35
2022-11-26T23:06:35.998Z,15.88
2022-11-26T23:09:06.701Z,14.65
2022-11-26T23:11:38.291Z,15.77
2022-11-26T23:14:07.556Z,15.55
2022-11-26T23:16:37.006Z,14.63
2022-11-26T23:19:04.606Z,15.93
2022-11-26T23:21:36.780Z,16.00
2022-11-26T23:24:04.697Z,12.68
2022-11-26T23:26:34.423Z,16.67
2022-11-26T23:29:03.853Z,12.88
2022-11-26T23:31:38.062Z,15.43
2022-11-26T23:34:05.773Z,13.18
2022-11-26T23:36:34.043Z,13.65
2022-11-26T23:39:03.009Z,10.70
2022-11-26T23:41:29.991Z,13.98
2022-11-26T23:43:56.947Z,19.42
2022-11-26T23:46:31.038Z,15.40
2022-11-26T23:48:58.668Z,15.55
2022-11-26T23:51:30.186Z,17.88
2022-11-26T23:53:57.588Z,17.05
2022-11-26T23:56:31.734Z,17.48
2022-11-26T23:59:02.680Z,14.32
