createdAt,value
2022-08-19T00:03:18.450Z,4.57
2022-08-19T00:08:23.711Z,4.10
2022-08-19T00:13:32.415Z,4.20
2022-08-19T00:18:38.815Z,3.77
2022-08-19T00:23:45.189Z,3.92
2022-08-19T00:28:53.480Z,3.33
2022-08-19T00:33:59.194Z,4.00
2022-08-19T00:39:05.205Z,3.70
2022-08-19T00:44:21.086Z,3.65
2022-08-19T00:49:38.135Z,3.93
2022-08-19T00:54:44.954Z,3.77
2022-08-19T01:00:02.212Z,4.15
2022-08-19T01:05:13.436Z,4.10
2022-08-19T01:10:24.303Z,3.87
2022-08-19T01:15:38.533Z,4.57
2022-08-19T01:20:44.870Z,4.40
2022-08-19T01:25:55.792Z,4.53
2022-08-19T01:31:08.271Z,4.53
2022-08-19T01:36:16.745Z,4.72
2022-08-19T01:41:24.821Z,4.40
2022-08-19T01:46:30.438Z,4.67
2022-08-19T01:51:39.718Z,4.60
2022-08-19T01:56:49.090Z,4.50
2022-08-19T02:01:56.935Z,3.70
2022-08-19T02:07:02.285Z,4.30
2022-08-19T02:12:11.639Z,4.68
2022-08-19T02:17:17.547Z,4.43
2022-08-19T02:22:22.863Z,3.80
2022-08-19T02:27:32.265Z,3.60
2022-08-19T02:32:44.486Z,3.70
2022-08-19T02:38:02.926Z,4.17
2022-08-19T02:43:12.517Z,3.88
2022-08-19T02:48:21.534Z,4.07
2022-08-19T02:53:30.063Z,3.80
2022-08-19T02:58:38.150Z,4.07
2022-08-19T03:03:43.935Z,4.50
2022-08-19T03:08:50.744Z,4.30
2022-08-19T03:13:59.563Z,4.18
2022-08-19T03:19:05.963Z,4.50
2022-08-19T03:24:13.204Z,4.70
2022-08-19T03:29:30.674Z,5.27
2022-08-19T03:34:38.468Z,5.03
2022-08-19T03:39:45.504Z,4.93
2022-08-19T03:44:53.721Z,4.47
2022-08-19T03:49:59.702Z,4.63
2022-08-19T03:55:05.566Z,4.90
2022-08-19T04:00:15.712Z,4.90
2022-08-19T04:05:21.711Z,5.43
2022-08-19T04:10:33.423Z,4.82
2022-08-19T04:15:47.511Z,5.27
2022-08-19T04:20:53.339Z,5.50
2022-08-19T04:25:59.226Z,5.22
2022-08-19T04:31:07.185Z,5.35
2022-08-19T04:36:21.740Z,5.43
2022-08-19T04:41:40.360Z,6.10
2022-08-19T04:46:51.302Z,5.10
2022-08-19T04:51:58.764Z,5.90
2022-08-19T04:57:06.237Z,6.75
2022-08-19T05:02:14.610Z,6.95
2022-08-19T05:07:20.210Z,6.70
2022-08-19T05:12:28.878Z,5.90
2022-08-19T05:17:38.978Z,6.75
2022-08-19T05:22:44.851Z,7.30
2022-08-19T05:27:51.437Z,7.87
2022-08-19T05:32:59.812Z,7.95
2022-08-19T05:38:05.658Z,7.97
2022-08-19T05:43:12.367Z,7.17
2022-08-19T05:48:21.809Z,8.40
2022-08-19T05:53:27.143Z,9.25
2022-08-19T05:58:33.722Z,9.87
2022-08-19T06:03:41.717Z,9.47
2022-08-19T06:08:51.928Z,10.65
2022-08-19T06:14:00.098Z,16.10
2022-08-19T06:19:10.551Z,17.93
2022-08-19T06:24:18.606Z,18.80
2022-08-19T06:29:26.696Z,21.95
2022-08-19T06:34:37.046Z,18.90
2022-08-19T06:39:45.058Z,19.48
2022-08-19T06:44:53.116Z,19.55
2022-08-19T06:50:04.175Z,19.57
2022-08-19T06:55:12.177Z,17.63
2022-08-19T07:00:18.085Z,18.60
2022-08-19T07:05:26.571Z,17.45
2022-08-19T07:10:34.017Z,18.93
2022-08-19T07:15:40.715Z,18.50
2022-08-19T07:20:49.304Z,17.02
2022-08-19T07:25:54.957Z,15.43
2022-08-19T07:31:02.916Z,16.48
2022-08-19T07:36:17.966Z,18.02
2022-08-19T07:41:25.567Z,19.43
2022-08-19T07:46:31.691Z,17.30
2022-08-19T07:51:39.790Z,15.82
2022-08-19T07:56:45.396Z,13.02
2022-08-19T08:01:52.206Z,13.67
2022-08-19T08:07:12.603Z,10.07
2022-08-19T08:12:34.125Z,10.95
2022-08-19T08:17:49.310Z,10.93
2022-08-19T08:23:12.043Z,12.93
2022-08-19T08:28:18.058Z,13.30
2022-08-19T08:33:32.707Z,17.03
2022-08-19T08:38:43.388Z,19.73
2022-08-19T08:43:55.049Z,19.80
2022-08-19T08:49:09.968Z,17.50
2022-08-19T08:54:24.273Z,14.33
2022-08-19T08:59:34.830Z,14.55
2022-08-19T09:04:41.340Z,12.20
2022-08-19T09:09:52.447Z,12.43
2022-08-19T09:15:05.779Z,13.07
2022-08-19T09:20:24.619Z,13.35
2022-08-19T09:25:35.704Z,13.20
2022-08-19T09:30:44.802Z,15.13
2022-08-19T09:35:53.520Z,14.50
2022-08-19T09:41:06.776Z,9.23
2022-08-19T09:46:15.752Z,11.43
2022-08-19T09:51:26.472Z,11.05
2022-08-19T09:56:35.183Z,11.18
2022-08-19T10:01:41.038Z,14.60
2022-08-19T10:06:51.803Z,13.60
2022-08-19T10:12:02.510Z,13.60
2022-08-19T10:17:19.395Z,12.73
2022-08-19T10:22:28.100Z,13.10
2022-08-19T10:27:36.146Z,11.27
2022-08-19T10:32:46.537Z,13.05
2022-08-19T10:37:57.458Z,10.77
2022-08-19T10:43:08.538Z,10.80
2022-08-19T10:48:15.653Z,9.80
2022-08-19T10:53:26.676Z,10.23
2022-08-19T10:58:34.809Z,8.88
2022-08-19T11:03:40.431Z,9.00
2022-08-19T11:08:46.609Z,8.77
2022-08-19T11:13:56.182Z,6.80
2022-08-19T11:19:03.482Z,8.07
2022-08-19T11:24:13.016Z,7.50
2022-08-19T11:29:26.903Z,7.30
2022-08-19T11:34:33.180Z,7.07
2022-08-19T11:39:40.168Z,7.32
2022-08-19T11:44:48.523Z,7.43
2022-08-19T11:49:54.547Z,7.60
2022-08-19T11:55:00.347Z,7.07
2022-08-19T12:00:10.609Z,6.33
2022-08-19T12:05:17.825Z,6.53
2022-08-19T12:10:26.309Z,7.13
2022-08-19T12:15:38.719Z,6.63
2022-08-19T12:20:47.230Z,5.63
2022-08-19T12:25:53.797Z,5.88
2022-08-19T12:31:02.683Z,5.72
2022-08-19T12:36:10.809Z,6.80
2022-08-19T12:41:23.286Z,5.90
2022-08-19T12:46:32.573Z,5.35
2022-08-19T12:51:39.639Z,6.50
2022-08-19T12:56:46.916Z,5.50
2022-08-19T13:01:55.485Z,4.82
2022-08-19T13:07:01.286Z,5.57
2022-08-19T13:12:08.909Z,5.13
2022-08-19T13:17:17.476Z,4.60
2022-08-19T13:22:23.051Z,5.35
2022-08-19T13:27:28.492Z,4.33
2022-08-19T13:32:49.351Z,4.20
2022-08-19T13:37:55.454Z,3.83
2022-08-19T13:43:01.074Z,4.97
2022-08-19T13:48:11.315Z,9.20
2022-08-19T13:53:16.908Z,5.38
2022-08-19T13:58:23.546Z,4.57
2022-08-19T14:03:32.220Z,3.53
2022-08-19T14:08:43.098Z,4.40
2022-08-19T14:13:51.632Z,3.47
2022-08-19T14:19:00.422Z,3.50
2022-08-19T14:24:06.419Z,3.30
2022-08-19T14:29:12.533Z,4.13
2022-08-19T14:34:20.946Z,3.67
2022-08-19T14:39:26.439Z,3.63
2022-08-19T14:44:35.046Z,3.30
2022-08-19T14:49:48.330Z,3.50
2022-08-19T14:54:54.483Z,3.43
2022-08-19T15:00:00.794Z,3.08
2022-08-19T15:05:09.849Z,3.10
2022-08-19T15:10:17.851Z,3.47
2022-08-19T15:15:23.775Z,3.05
2022-08-19T15:20:33.247Z,3.10
2022-08-19T15:25:38.908Z,3.07
2022-08-19T15:30:44.672Z,3.00
2022-08-19T15:35:54.222Z,2.90
2022-08-19T15:41:20.115Z,3.40
2022-08-19T15:46:28.530Z,3.37
2022-08-19T15:51:39.600Z,3.10
2022-08-19T15:56:58.637Z,3.10
2022-08-19T16:02:17.029Z,3.40
2022-08-19T16:07:32.438Z,3.22
2022-08-19T16:12:46.912Z,3.10
2022-08-19T16:17:57.001Z,3.00
2022-08-19T16:23:06.520Z,3.00
2022-08-19T16:28:12.613Z,3.33
2022-08-19T16:33:19.954Z,2.70
2022-08-19T16:38:32.002Z,3.07
2022-08-19T16:43:39.327Z,3.47
2022-08-19T16:48:46.570Z,3.22
2022-08-19T16:53:54.824Z,3.00
2022-08-19T16:59:00.987Z,3.63
2022-08-19T17:04:07.252Z,4.40
2022-08-19T17:09:16.358Z,4.23
2022-08-19T17:14:31.578Z,4.03
2022-08-19T17:19:39.709Z,4.70
2022-08-19T17:24:48.255Z,4.00
2022-08-19T17:29:54.278Z,4.40
2022-08-19T17:34:59.844Z,4.55
2022-08-19T17:40:10.628Z,4.25
2022-08-19T17:45:18.070Z,4.30
2022-08-19T17:50:24.482Z,4.38
2022-08-19T17:55:34.313Z,3.85
2022-08-19T18:00:53.836Z,4.23
2022-08-19T18:06:00.247Z,4.20
2022-08-19T18:11:09.217Z,4.45
2022-08-19T18:16:15.021Z,3.63
2022-08-19T18:21:21.139Z,3.70
2022-08-19T18:26:30.549Z,4.05
2022-08-19T18:31:36.109Z,3.85
2022-08-19T18:36:53.510Z,3.93
2022-08-19T18:42:14.645Z,3.95
2022-08-19T18:47:32.552Z,4.10
2022-08-19T18:52:38.488Z,4.13
2022-08-19T18:57:46.724Z,3.60
2022-08-19T19:02:54.874Z,3.35
2022-08-19T19:08:00.819Z,3.80
2022-08-19T19:13:09.000Z,3.60
2022-08-19T19:18:16.958Z,3.42
2022-08-19T19:23:23.460Z,3.17
2022-08-19T19:28:31.883Z,3.87
2022-08-19T19:33:37.483Z,3.10
2022-08-19T19:38:48.343Z,3.28
2022-08-19T19:44:29.244Z,2.70
2022-08-19T19:49:27.137Z,2.47
2022-08-19T19:54:32.860Z,2.38
2022-08-19T19:59:46.454Z,2.45
2022-08-19T20:04:58.913Z,2.30
2022-08-19T20:10:04.662Z,2.47
2022-08-19T20:15:13.212Z,2.50
2022-08-19T20:20:20.833Z,2.10
2022-08-19T20:25:27.150Z,2.20
2022-08-19T20:30:35.316Z,1.75
2022-08-19T20:35:45.596Z,1.73
2022-08-19T20:40:51.338Z,1.80
2022-08-19T20:46:00.011Z,1.75
2022-08-19T20:51:07.101Z,1.50
2022-08-19T20:56:12.663Z,1.43
2022-08-19T21:01:23.194Z,1.38
2022-08-19T21:06:28.983Z,1.05
2022-08-19T21:11:35.252Z,1.50
2022-08-19T21:16:43.557Z,1.20
2022-08-19T21:21:48.895Z,1.38
2022-08-19T21:26:54.562Z,1.80
2022-08-19T21:32:03.019Z,1.50
2022-08-19T21:37:13.948Z,1.80
2022-08-19T21:42:31.428Z,1.42
2022-08-19T21:47:39.835Z,1.40
2022-08-19T21:52:45.604Z,1.60
2022-08-19T21:57:50.934Z,2.00
2022-08-19T22:02:59.614Z,2.67
2022-08-19T22:08:06.540Z,2.97
2022-08-19T22:13:15.392Z,3.30
2022-08-19T22:18:24.071Z,2.77
2022-08-19T22:23:29.424Z,3.60
2022-08-19T22:28:37.370Z,3.33
2022-08-19T22:33:46.532Z,3.72
2022-08-19T22:38:54.237Z,3.93
2022-08-19T22:44:05.865Z,3.55
2022-08-19T22:49:13.994Z,3.40
2022-08-19T22:54:19.559Z,3.60
2022-08-19T22:59:25.171Z,3.28
2022-08-19T23:04:33.592Z,3.60
2022-08-19T23:09:41.044Z,4.33
2022-08-19T23:14:50.915Z,3.90
2022-08-19T23:20:01.065Z,4.13
2022-08-19T23:25:10.042Z,3.50
2022-08-19T23:30:28.206Z,3.60
2022-08-19T23:35:41.067Z,3.78
2022-08-19T23:40:47.955Z,3.30
2022-08-19T23:45:57.606Z,3.90
2022-08-19T23:51:11.923Z,3.45
2022-08-19T23:56:17.684Z,3.53
