createdAt,value
2019-03-16T00:02:20.513Z,96800.14
2019-03-16T00:04:48.750Z,96793.44
2019-03-16T00:07:16.974Z,96802.63
2019-03-16T00:09:45.137Z,96809.38
2019-03-16T00:12:13.306Z,96799.75
2019-03-16T00:14:41.456Z,96812.19
2019-03-16T00:17:09.771Z,96814.55
2019-03-16T00:19:37.969Z,96821.14
2019-03-16T00:22:06.173Z,96814.25
2019-03-16T00:24:34.405Z,96797.41
2019-03-16T00:27:02.675Z,96818.50
2019-03-16T00:29:30.819Z,96810.55
2019-03-16T00:32:12.418Z,96806.75
2019-03-16T00:34:28.871Z,96821.59
2019-03-16T00:36:57.042Z,96807.98
2019-03-16T00:39:25.316Z,96819.94
2019-03-16T00:41:53.498Z,96814.78
2019-03-16T00:44:21.752Z,96829.24
2019-03-16T00:47:08.909Z,96825.55
2019-03-16T00:49:37.129Z,96833.30
2019-03-16T00:52:05.337Z,96826.29
2019-03-16T00:54:33.507Z,96829.39
2019-03-16T00:59:48.876Z,96821.99
2019-03-16T01:02:26.441Z,96822.50
2019-03-16T01:04:46.868Z,96819.74
2019-03-16T01:07:15.032Z,96817.59
2019-03-16T01:09:43.695Z,96820.44
2019-03-16T01:12:11.962Z,96819.23
2019-03-16T01:14:40.153Z,96815.15
2019-03-16T01:17:27.269Z,96824.75
2019-03-16T01:20:14.347Z,96830.98
2019-03-16T01:22:42.511Z,96838.34
2019-03-16T01:25:31.175Z,96829.53
2019-03-16T01:27:59.371Z,96836.98
2019-03-16T01:30:27.552Z,96850.48
2019-03-16T01:32:55.720Z,96832.94
2019-03-16T01:37:58.017Z,96837.39
2019-03-16T01:43:13.377Z,96846.59
2019-03-16T01:45:41.653Z,96852.41
2019-03-16T01:48:09.866Z,96862.55
2019-03-16T01:50:38.149Z,96842.45
2019-03-16T01:53:06.378Z,96844.94
2019-03-16T01:55:34.584Z,96843.03
2019-03-16T01:58:02.833Z,96848.44
2019-03-16T02:00:31.003Z,96853.25
2019-03-16T02:02:59.191Z,96862.14
2019-03-16T02:08:14.536Z,96856.39
2019-03-16T02:10:42.811Z,96855.59
2019-03-16T02:13:10.949Z,96858.19
2019-03-16T02:15:39.120Z,96853.23
2019-03-16T02:18:07.324Z,96856.79
2019-03-16T02:20:35.513Z,96861.19
2019-03-16T02:23:03.672Z,96848.50
2019-03-16T02:25:31.918Z,96852.73
2019-03-16T02:28:00.085Z,96851.73
2019-03-16T02:30:28.372Z,96853.44
2019-03-16T02:33:11.641Z,96844.73
2019-03-16T02:35:26.400Z,96852.18
2019-03-16T02:40:41.775Z,96847.22
2019-03-16T02:43:10.008Z,96853.83
2019-03-16T02:45:38.229Z,96853.13
2019-03-16T02:48:06.382Z,96856.04
2019-03-16T02:50:34.569Z,96857.83
2019-03-16T02:53:02.881Z,96867.28
2019-03-16T02:55:31.090Z,96857.39
2019-03-16T02:57:59.487Z,96872.28
2019-03-16T03:00:27.776Z,96869.94
2019-03-16T03:05:43.228Z,96871.19
2019-03-16T03:08:11.511Z,96875.38
2019-03-16T03:10:39.689Z,96883.27
2019-03-16T03:13:07.911Z,96879.22
2019-03-16T03:15:36.098Z,96886.08
2019-03-16T03:20:51.475Z,96868.37
2019-03-16T03:23:19.725Z,96868.51
2019-03-16T03:26:07.017Z,96874.28
2019-03-16T03:28:35.383Z,96883.91
2019-03-16T03:31:03.713Z,96890.02
2019-03-16T03:33:57.353Z,96893.88
2019-03-16T03:36:01.933Z,96908.06
2019-03-16T03:38:30.168Z,96904.91
2019-03-16T03:41:01.646Z,96912.17
2019-03-16T03:43:28.192Z,96911.52
2019-03-16T03:45:56.479Z,96905.91
2019-03-16T03:48:24.673Z,96913.42
2019-03-16T03:50:52.873Z,96909.52
2019-03-16T03:53:21.128Z,96911.55
2019-03-16T03:55:49.268Z,96913.77
2019-03-16T03:58:17.478Z,96911.45
2019-03-16T04:00:45.841Z,96913.81
2019-03-16T04:03:14.252Z,96917.61
2019-03-16T04:05:42.475Z,96916.61
2019-03-16T04:08:10.758Z,96915.61
2019-03-16T04:10:39.001Z,96922.70
2019-03-16T04:13:07.174Z,96918.41
2019-03-16T04:15:35.475Z,96931.91
2019-03-16T04:18:03.649Z,96945.50
2019-03-16T04:20:50.778Z,96930.03
2019-03-16T04:23:18.954Z,96932.18
2019-03-16T04:25:47.173Z,96941.21
2019-03-16T04:28:15.454Z,96943.15
2019-03-16T04:30:43.682Z,96940.20
2019-03-16T04:33:11.889Z,96942.70
2019-03-16T04:35:40.060Z,96940.45
2019-03-16T04:38:08.267Z,96941.45
2019-03-16T04:40:36.458Z,96940.24
2019-03-16T04:43:04.670Z,96943.95
2019-03-16T04:48:38.877Z,96937.78
2019-03-16T04:51:07.073Z,96928.89
2019-03-16T04:53:35.262Z,96946.58
2019-03-16T04:58:51.810Z,96946.54
2019-03-16T05:01:39.422Z,96949.79
2019-03-16T05:04:07.641Z,96947.20
2019-03-16T05:06:35.814Z,96956.12
2019-03-16T05:11:58.379Z,96954.19
2019-03-16T05:14:26.603Z,96948.89
2019-03-16T05:16:54.801Z,96945.78
2019-03-16T05:19:23.028Z,96946.98
2019-03-16T05:22:10.195Z,96946.67
2019-03-16T05:24:38.484Z,96955.22
2019-03-16T05:27:06.756Z,96959.03
2019-03-16T05:29:34.998Z,96959.72
2019-03-16T05:32:03.190Z,96950.28
2019-03-16T05:34:31.504Z,96958.51
2019-03-16T05:36:59.676Z,96958.16
2019-03-16T05:39:27.878Z,96962.31
2019-03-16T05:41:56.169Z,96965.47
2019-03-16T05:44:24.372Z,96969.41
2019-03-16T05:46:52.590Z,96970.17
2019-03-16T05:49:20.782Z,96971.87
2019-03-16T05:51:49.070Z,96977.40
2019-03-16T05:54:17.357Z,96975.84
2019-03-16T05:56:45.547Z,96982.14
2019-03-16T05:59:13.849Z,96979.55
2019-03-16T06:01:42.122Z,96986.08
2019-03-16T06:04:10.319Z,96981.92
2019-03-16T06:06:39.393Z,96991.50
2019-03-16T06:09:26.813Z,97001.02
2019-03-16T06:14:29.229Z,97014.86
2019-03-16T06:19:31.530Z,97007.03
2019-03-16T06:21:59.780Z,97008.59
2019-03-16T06:24:30.362Z,97012.75
2019-03-16T06:26:58.587Z,97016.66
2019-03-16T06:29:26.821Z,97031.31
2019-03-16T06:31:55.089Z,97025.78
2019-03-16T06:34:23.243Z,97032.88
2019-03-16T06:36:52.274Z,97043.34
2019-03-16T06:39:20.580Z,97042.44
2019-03-16T06:42:07.903Z,97039.39
2019-03-16T06:44:36.264Z,97050.19
2019-03-16T06:47:04.660Z,97044.10
2019-03-16T06:49:32.983Z,97049.28
2019-03-16T06:52:01.407Z,97057.05
2019-03-16T06:54:29.709Z,97056.37
2019-03-16T06:56:57.924Z,97051.63
2019-03-16T06:59:26.260Z,97056.48
2019-03-16T07:01:54.505Z,97054.45
2019-03-16T07:04:23.106Z,97055.58
2019-03-16T07:06:51.406Z,97058.28
2019-03-16T07:09:19.748Z,97062.77
2019-03-16T07:11:47.958Z,97070.10
2019-03-16T07:14:16.267Z,97062.09
2019-03-16T07:16:44.600Z,97064.23
2019-03-16T07:19:12.788Z,97068.83
2019-03-16T07:21:40.978Z,97079.41
2019-03-16T07:24:09.257Z,97081.32
2019-03-16T07:26:37.452Z,97082.45
2019-03-16T07:29:05.621Z,97077.74
2019-03-16T07:31:33.797Z,97079.77
2019-03-16T07:34:02.008Z,97071.80
2019-03-16T07:36:30.171Z,97070.34
2019-03-16T07:38:58.405Z,97081.47
2019-03-16T07:41:26.775Z,97082.69
2019-03-16T07:43:55.104Z,97089.56
2019-03-16T07:46:23.434Z,97097.09
2019-03-16T07:48:51.603Z,97091.10
2019-03-16T07:51:19.774Z,97095.07
2019-03-16T07:53:48.005Z,97100.80
2019-03-16T07:56:16.262Z,97095.41
2019-03-16T07:58:44.684Z,97096.97
2019-03-16T08:01:12.894Z,97097.09
2019-03-16T08:03:41.136Z,97097.44
2019-03-16T08:06:09.334Z,97103.84
2019-03-16T08:08:37.503Z,97107.20
2019-03-16T08:11:05.708Z,97097.09
2019-03-16T08:13:33.913Z,97098.33
2019-03-16T08:16:02.152Z,97100.33
2019-03-16T08:18:30.325Z,97098.65
2019-03-16T08:20:58.629Z,97102.58
2019-03-16T08:23:26.821Z,97102.50
2019-03-16T08:25:55.019Z,97099.55
2019-03-16T08:28:23.231Z,97099.55
2019-03-16T08:30:51.496Z,97114.39
2019-03-16T08:33:19.679Z,97115.41
2019-03-16T08:35:47.954Z,97117.00
2019-03-16T08:38:16.342Z,97124.97
2019-03-16T08:40:44.560Z,97130.59
2019-03-16T08:43:12.754Z,97128.13
2019-03-16T08:45:40.913Z,97139.23
2019-03-16T08:48:21.916Z,97134.30
2019-03-16T08:50:39.084Z,97140.16
2019-03-16T08:53:07.235Z,97146.66
2019-03-16T08:55:35.427Z,97144.64
2019-03-16T08:58:06.241Z,97147.45
2019-03-16T09:00:33.544Z,97151.07
2019-03-16T09:03:01.730Z,97147.79
2019-03-16T09:05:29.888Z,97150.58
2019-03-16T09:07:58.084Z,97151.84
2019-03-16T09:10:26.520Z,97156.55
2019-03-16T09:12:55.529Z,97157.56
2019-03-16T09:15:23.921Z,97153.62
2019-03-16T09:17:53.146Z,97156.77
2019-03-16T09:20:21.453Z,97158.34
2019-03-16T09:22:49.767Z,97154.44
2019-03-16T09:25:17.957Z,97152.63
2019-03-16T09:27:46.243Z,97150.95
2019-03-16T09:30:14.652Z,97152.41
2019-03-16T09:32:42.896Z,97144.41
2019-03-16T09:35:11.135Z,97154.31
2019-03-16T09:37:39.395Z,97147.36
2019-03-16T09:40:07.821Z,97141.83
2019-03-16T09:42:36.078Z,97151.95
2019-03-16T09:45:04.297Z,97149.26
2019-03-16T09:47:32.519Z,97146.90
2019-03-16T09:50:00.716Z,97143.19
2019-03-16T09:52:28.902Z,97139.27
2019-03-16T09:54:57.105Z,97140.27
2019-03-16T09:57:25.364Z,97146.89
2019-03-16T09:59:53.648Z,97151.83
2019-03-16T10:02:21.841Z,97138.11
2019-03-16T10:04:49.969Z,97148.13
2019-03-16T10:07:18.183Z,97142.63
2019-03-16T10:09:46.328Z,97137.12
2019-03-16T10:12:14.456Z,97139.93
2019-03-16T10:14:42.628Z,97134.63
2019-03-16T10:17:10.755Z,97134.41
2019-03-16T10:19:38.916Z,97126.31
2019-03-16T10:22:07.039Z,97126.52
2019-03-16T10:24:35.244Z,97126.20
2019-03-16T10:27:03.368Z,97121.13
2019-03-16T10:29:31.561Z,97122.47
2019-03-16T10:31:59.695Z,97123.15
2019-03-16T10:34:27.883Z,97134.05
2019-03-16T10:36:56.076Z,97128.31
2019-03-16T10:39:24.208Z,97132.16
2019-03-16T10:41:52.416Z,97135.63
2019-03-16T10:44:20.648Z,97135.08
2019-03-16T10:46:48.814Z,97134.86
2019-03-16T10:49:16.935Z,97131.48
2019-03-16T10:51:45.150Z,97145.20
2019-03-16T10:54:13.332Z,97146.00
2019-03-16T10:56:41.478Z,97136.42
2019-03-16T10:59:09.620Z,97137.56
2019-03-16T11:01:37.764Z,97139.80
2019-03-16T11:04:05.933Z,97138.25
2019-03-16T11:06:34.079Z,97142.72
2019-03-16T11:09:02.300Z,97135.63
2019-03-16T11:11:30.446Z,97147.79
2019-03-16T11:13:58.580Z,97150.05
2019-03-16T11:16:26.784Z,97137.57
2019-03-16T11:18:54.982Z,97144.41
2019-03-16T11:21:23.145Z,97144.41
2019-03-16T11:23:51.273Z,97150.95
2019-03-16T11:26:19.400Z,97150.27
2019-03-16T11:28:47.567Z,97152.94
2019-03-16T11:31:15.767Z,97138.47
2019-03-16T11:33:43.913Z,97150.94
2019-03-16T11:36:12.043Z,97151.62
2019-03-16T11:38:40.184Z,97142.29
2019-03-16T11:41:08.320Z,97147.11
2019-03-16T11:43:36.453Z,97136.56
2019-03-16T11:46:04.588Z,97141.63
2019-03-16T11:48:32.730Z,97134.75
2019-03-16T11:51:00.863Z,97130.48
2019-03-16T11:53:29.111Z,97128.91
2019-03-16T11:55:57.291Z,97122.05
2019-03-16T11:58:25.424Z,97120.92
2019-03-16T12:00:53.551Z,97119.58
2019-03-16T12:03:21.692Z,97115.65
2019-03-16T12:05:49.830Z,97109.67
2019-03-16T12:08:17.952Z,97100.56
2019-03-16T12:10:46.090Z,97104.52
2019-03-16T12:13:18.022Z,97098.45
2019-03-16T12:15:44.112Z,97102.58
2019-03-16T12:18:12.236Z,97095.07
2019-03-16T12:20:40.423Z,97087.74
2019-03-16T12:23:08.546Z,97089.55
2019-03-16T12:25:36.680Z,97086.06
2019-03-16T12:28:04.804Z,97076.73
2019-03-16T12:30:33.013Z,97082.26
2019-03-16T12:33:01.253Z,97074.27
2019-03-16T12:35:29.442Z,97066.95
2019-03-16T12:37:57.556Z,97065.14
2019-03-16T12:40:25.897Z,97058.30
2019-03-16T12:42:54.036Z,97053.91
2019-03-16T12:45:22.173Z,97055.26
2019-03-16T12:47:50.357Z,97044.81
2019-03-16T12:50:18.584Z,97033.80
2019-03-16T12:52:46.847Z,97039.83
2019-03-16T12:55:15.151Z,97031.78
2019-03-16T12:57:43.342Z,97028.51
2019-03-16T13:00:12.214Z,97026.28
2019-03-16T13:02:40.394Z,97025.34
2019-03-16T13:05:08.642Z,97020.92
2019-03-16T13:07:36.846Z,97023.64
2019-03-16T13:10:05.478Z,97013.80
2019-03-16T13:12:33.663Z,97021.89
2019-03-16T13:15:01.888Z,97012.84
2019-03-16T13:17:30.050Z,97002.83
2019-03-16T13:19:58.249Z,96995.55
2019-03-16T13:22:26.453Z,96997.66
2019-03-16T13:24:54.730Z,97008.56
2019-03-16T13:27:22.927Z,97003.63
2019-03-16T13:29:58.970Z,97004.31
2019-03-16T13:32:21.131Z,97003.48
2019-03-16T13:34:49.332Z,96997.22
2019-03-16T13:37:17.512Z,96995.05
2019-03-16T13:39:45.712Z,96991.90
2019-03-16T13:42:13.848Z,96989.33
2019-03-16T13:44:42.146Z,96987.64
2019-03-16T13:47:10.327Z,96974.97
2019-03-16T13:49:38.700Z,96983.01
2019-03-16T13:52:06.948Z,96980.23
2019-03-16T13:54:35.349Z,96976.98
2019-03-16T13:57:03.500Z,96978.88
2019-03-16T13:59:31.684Z,96974.63
2019-03-16T14:01:59.891Z,96973.63
2019-03-16T14:04:28.333Z,96959.70
2019-03-16T14:06:56.482Z,96973.70
2019-03-16T14:09:24.647Z,96974.97
2019-03-16T14:11:53.072Z,96969.78
2019-03-16T14:14:21.437Z,96974.28
2019-03-16T14:16:49.590Z,96969.81
2019-03-16T14:19:17.805Z,96966.73
2019-03-16T14:21:45.965Z,96963.35
2019-03-16T14:24:14.473Z,96955.84
2019-03-16T14:26:42.812Z,96956.64
2019-03-16T14:29:11.023Z,96951.90
2019-03-16T14:31:39.181Z,96944.67
2019-03-16T14:34:07.360Z,96948.58
2019-03-16T14:36:35.566Z,96941.66
2019-03-16T14:39:05.268Z,96936.84
2019-03-16T14:41:33.445Z,96933.08
2019-03-16T14:44:01.945Z,96921.77
2019-03-16T14:46:30.145Z,96924.88
2019-03-16T14:48:58.444Z,96929.48
2019-03-16T14:51:26.628Z,96920.73
2019-03-16T14:53:54.884Z,96918.83
2019-03-16T14:56:23.093Z,96917.61
2019-03-16T14:58:51.454Z,96915.95
2019-03-16T15:01:19.782Z,96913.14
2019-03-16T15:03:47.997Z,96915.26
2019-03-16T15:06:16.169Z,96915.81
2019-03-16T15:08:44.414Z,96910.14
2019-03-16T15:11:12.600Z,96914.98
2019-03-16T15:13:40.746Z,96911.14
2019-03-16T15:16:08.888Z,96905.05
2019-03-16T15:18:37.257Z,96896.02
2019-03-16T15:21:05.428Z,96904.70
2019-03-16T15:23:33.599Z,96901.77
2019-03-16T15:26:01.765Z,96899.27
2019-03-16T15:28:29.932Z,96888.75
2019-03-16T15:30:58.107Z,96893.80
2019-03-16T15:33:26.248Z,96894.15
2019-03-16T15:35:54.412Z,96887.61
2019-03-16T15:38:22.551Z,96886.40
2019-03-16T15:40:50.693Z,96892.31
2019-03-16T15:43:18.821Z,96882.66
2019-03-16T15:45:47.456Z,96875.02
2019-03-16T15:48:15.718Z,96878.52
2019-03-16T15:50:43.939Z,96869.72
2019-03-16T15:53:12.158Z,96866.77
2019-03-16T15:55:40.369Z,96861.52
2019-03-16T15:58:08.833Z,96856.13
2019-03-16T16:00:37.354Z,96866.50
2019-03-16T16:03:09.407Z,96862.31
2019-03-16T16:05:38.150Z,96860.14
2019-03-16T16:08:06.581Z,96857.59
2019-03-16T16:10:35.063Z,96852.75
2019-03-16T16:13:03.494Z,96853.95
2019-03-16T16:15:31.919Z,96852.42
2019-03-16T16:18:00.394Z,96846.16
2019-03-16T16:20:28.983Z,96840.25
2019-03-16T16:22:58.539Z,96837.34
2019-03-16T16:25:27.095Z,96835.38
2019-03-16T16:27:55.777Z,96834.30
2019-03-16T16:30:24.212Z,96833.95
2019-03-16T16:32:52.802Z,96831.16
2019-03-16T16:35:21.504Z,96831.95
2019-03-16T16:37:50.137Z,96828.67
2019-03-16T16:40:19.086Z,96831.50
2019-03-16T16:42:47.480Z,96829.46
2019-03-16T16:45:15.577Z,96832.51
2019-03-16T16:47:43.719Z,96826.36
2019-03-16T16:50:12.590Z,96822.00
2019-03-16T16:52:41.156Z,96801.71
2019-03-16T16:55:09.705Z,96825.29
2019-03-16T16:57:38.183Z,96817.84
2019-03-16T17:00:07.784Z,96816.61
2019-03-16T17:02:36.284Z,96813.14
2019-03-16T17:05:04.763Z,96806.05
2019-03-16T17:07:33.068Z,96799.66
2019-03-16T17:10:01.324Z,96800.56
2019-03-16T17:12:29.609Z,96801.78
2019-03-16T17:14:57.875Z,96796.73
2019-03-16T17:17:35.072Z,96794.63
2019-03-16T17:19:56.578Z,96788.43
2019-03-16T17:22:24.776Z,96794.03
2019-03-16T17:24:53.024Z,96787.88
2019-03-16T17:27:21.230Z,96784.52
2019-03-16T17:29:49.526Z,96786.02
2019-03-16T17:32:17.804Z,96771.08
2019-03-16T17:34:46.033Z,96770.88
2019-03-16T17:37:14.311Z,96772.43
2019-03-16T17:39:44.713Z,96769.52
2019-03-16T17:42:12.398Z,96768.08
2019-03-16T17:44:40.612Z,96764.38
2019-03-16T17:47:08.852Z,96762.03
2019-03-16T17:49:37.069Z,96769.56
2019-03-16T17:52:05.300Z,96764.28
2019-03-16T17:54:33.517Z,96769.46
2019-03-16T17:57:01.754Z,96773.51
2019-03-16T17:59:30.004Z,96775.41
2019-03-16T18:01:58.285Z,96774.99
2019-03-16T18:04:27.820Z,96777.91
2019-03-16T18:06:56.221Z,96774.75
2019-03-16T18:09:24.566Z,96756.61
2019-03-16T18:11:52.779Z,96773.20
2019-03-16T18:14:21.021Z,96767.80
2019-03-16T18:16:49.339Z,96769.36
2019-03-16T18:19:17.596Z,96767.25
2019-03-16T18:21:45.868Z,96764.55
2019-03-16T18:24:14.113Z,96767.02
2019-03-16T18:26:42.415Z,96758.16
2019-03-16T18:29:10.597Z,96762.55
2019-03-16T18:31:38.881Z,96761.31
2019-03-16T18:34:07.156Z,96758.23
2019-03-16T18:36:35.399Z,96752.73
2019-03-16T18:39:04.601Z,96759.25
2019-03-16T18:41:32.937Z,96763.61
2019-03-16T18:44:01.136Z,96763.88
2019-03-16T18:46:29.366Z,96757.36
2019-03-16T18:48:57.605Z,96760.02
2019-03-16T18:51:25.823Z,96753.15
2019-03-16T18:53:54.107Z,96750.11
2019-03-16T18:56:22.314Z,96757.50
2019-03-16T18:58:50.550Z,96753.81
2019-03-16T19:01:18.741Z,96754.26
2019-03-16T19:03:46.955Z,96756.47
2019-03-16T19:06:15.191Z,96752.88
2019-03-16T19:08:43.560Z,96750.88
2019-03-16T19:11:11.732Z,96749.97
2019-03-16T19:13:39.960Z,96747.48
2019-03-16T19:16:08.170Z,96749.73
2019-03-16T19:18:36.413Z,96751.32
2019-03-16T19:21:04.615Z,96750.97
2019-03-16T19:23:32.865Z,96750.97
2019-03-16T19:26:01.097Z,96750.39
2019-03-16T19:28:29.339Z,96758.83
2019-03-16T19:30:57.580Z,96758.41
2019-03-16T19:33:25.826Z,96761.31
2019-03-16T19:35:54.024Z,96757.27
2019-03-16T19:38:22.218Z,96750.73
2019-03-16T19:40:50.485Z,96750.73
2019-03-16T19:43:18.793Z,96755.23
2019-03-16T19:45:47.043Z,96751.73
2019-03-16T19:48:15.265Z,96751.73
2019-03-16T19:50:43.525Z,96750.53
2019-03-16T19:53:11.737Z,96752.39
2019-03-16T19:55:39.985Z,96748.14
2019-03-16T19:58:08.249Z,96756.13
2019-03-16T20:00:36.468Z,96747.04
2019-03-16T20:03:04.675Z,96741.23
2019-03-16T20:05:33.040Z,96740.64
2019-03-16T20:08:01.314Z,96733.35
2019-03-16T20:10:29.541Z,96737.19
2019-03-16T20:12:57.762Z,96728.52
2019-03-16T20:15:26.065Z,96726.41
2019-03-16T20:17:54.319Z,96731.14
2019-03-16T20:20:22.527Z,96727.65
2019-03-16T20:22:50.768Z,96727.30
2019-03-16T20:25:19.045Z,96732.48
2019-03-16T20:27:47.248Z,96729.55
2019-03-16T20:30:15.418Z,96727.78
2019-03-16T20:32:43.653Z,96737.64
2019-03-16T20:35:11.917Z,96729.69
2019-03-16T20:37:40.253Z,96733.39
2019-03-16T20:40:08.918Z,96730.69
2019-03-16T20:42:37.221Z,96736.88
2019-03-16T20:45:05.565Z,96725.30
2019-03-16T20:47:33.795Z,96730.34
2019-03-16T20:50:02.037Z,96727.44
2019-03-16T20:52:30.347Z,96727.44
2019-03-16T20:54:58.606Z,96720.25
2019-03-16T20:57:26.881Z,96719.70
2019-03-16T20:59:55.140Z,96725.98
2019-03-16T21:02:23.441Z,96720.59
2019-03-16T21:04:51.654Z,96727.12
2019-03-16T21:07:19.872Z,96718.35
2019-03-16T21:09:48.096Z,96719.70
2019-03-16T21:12:16.261Z,96727.78
2019-03-16T21:14:44.489Z,96717.34
2019-03-16T21:17:12.725Z,96719.59
2019-03-16T21:19:40.927Z,96719.94
2019-03-16T21:22:09.555Z,96720.39
2019-03-16T21:24:37.852Z,96723.64
2019-03-16T21:27:06.251Z,96728.93
2019-03-16T21:29:34.527Z,96721.30
2019-03-16T21:32:02.857Z,96716.11
2019-03-16T21:34:33.303Z,96713.77
2019-03-16T21:37:01.210Z,96719.49
2019-03-16T21:39:29.497Z,96711.76
2019-03-16T21:41:57.820Z,96714.69
2019-03-16T21:44:25.983Z,96715.25
2019-03-16T21:46:54.349Z,96712.34
2019-03-16T21:49:22.662Z,96710.65
2019-03-16T21:51:50.991Z,96708.06
2019-03-16T21:54:19.269Z,96699.98
2019-03-16T21:56:47.556Z,96702.46
2019-03-16T21:59:15.852Z,96701.11
2019-03-16T22:01:44.116Z,96703.60
2019-03-16T22:04:12.392Z,96705.71
2019-03-16T22:06:40.747Z,96698.21
2019-03-16T22:09:09.054Z,96698.21
2019-03-16T22:11:37.304Z,96704.16
2019-03-16T22:14:05.540Z,96710.13
2019-03-16T22:16:33.798Z,96713.80
2019-03-16T22:19:02.079Z,96707.64
2019-03-16T22:21:30.326Z,96705.29
2019-03-16T22:23:58.472Z,96708.52
2019-03-16T22:26:26.627Z,96705.81
2019-03-16T22:28:54.880Z,96703.13
2019-03-16T22:31:23.050Z,96700.42
2019-03-16T22:33:54.810Z,96709.44
2019-03-16T22:36:21.318Z,96697.87
2019-03-16T22:38:49.570Z,96700.56
2019-03-16T22:41:17.743Z,96700.91
2019-03-16T22:43:46.078Z,96699.00
2019-03-16T22:46:14.243Z,96693.62
2019-03-16T22:48:42.462Z,96687.44
2019-03-16T22:51:10.754Z,96683.53
2019-03-16T22:53:38.945Z,96672.96
2019-03-16T22:56:07.224Z,96675.45
2019-03-16T22:58:35.454Z,96675.20
2019-03-16T23:01:03.637Z,96668.05
2019-03-16T23:03:31.819Z,96673.66
2019-03-16T23:06:00.023Z,96657.48
2019-03-16T23:08:28.194Z,96658.48
2019-03-16T23:10:56.420Z,96657.48
2019-03-16T23:13:24.637Z,96655.93
2019-03-16T23:15:52.898Z,96658.48
2019-03-16T23:18:21.057Z,96650.65
2019-03-16T23:20:49.335Z,96648.06
2019-03-16T23:23:17.645Z,96642.22
2019-03-16T23:25:45.953Z,96609.55
2019-03-16T23:28:14.097Z,96640.32
2019-03-16T23:30:42.323Z,96633.59
2019-03-16T23:33:10.574Z,96631.45
2019-03-16T23:35:38.765Z,96625.05
2019-03-16T23:38:07.038Z,96627.99
2019-03-16T23:40:35.218Z,96633.38
2019-03-16T23:43:03.494Z,96634.14
2019-03-16T23:45:31.633Z,96625.41
2019-03-16T23:47:59.831Z,96625.20
2019-03-16T23:50:27.997Z,96622.06
2019-03-16T23:52:56.174Z,96619.60
2019-03-16T23:55:24.423Z,96612.21
2019-03-16T23:57:52.630Z,96612.21
