createdAt,value
2022-10-29T00:00:33.482Z,8.30
2022-10-29T00:03:20.256Z,8.20
2022-10-29T00:06:28.750Z,7.60
2022-10-29T00:08:57.359Z,8.20
2022-10-29T00:11:30.637Z,8.00
2022-10-29T00:14:02.245Z,7.50
2022-10-29T00:16:35.819Z,7.60
2022-10-29T00:19:14.431Z,6.90
2022-10-29T00:21:56.832Z,7.80
2022-10-29T00:24:24.967Z,7.90
2022-10-29T00:26:56.436Z,7.90
2022-10-29T00:29:24.442Z,8.10
2022-10-29T00:35:33.220Z,8.20
2022-10-29T00:38:02.059Z,8.60
2022-10-29T00:40:30.120Z,7.10
2022-10-29T00:43:28.601Z,7.10
2022-10-29T00:46:06.873Z,7.20
2022-10-29T00:48:38.624Z,7.00
2022-10-29T00:51:17.165Z,7.50
2022-10-29T00:53:56.186Z,7.90
2022-10-29T00:56:37.862Z,7.90
2022-10-29T00:59:10.333Z,7.90
2022-10-29T01:01:40.209Z,8.50
2022-10-29T01:04:16.209Z,7.90
2022-10-29T01:06:48.212Z,7.10
2022-10-29T01:09:16.346Z,7.20
2022-10-29T01:12:25.956Z,6.50
2022-10-29T01:15:28.230Z,7.20
2022-10-29T01:18:36.455Z,7.70
2022-10-29T01:21:42.499Z,7.40
2022-10-29T01:24:15.727Z,7.50
2022-10-29T01:27:18.165Z,7.70
2022-10-29T01:30:17.091Z,7.70
2022-10-29T01:33:14.739Z,8.20
2022-10-29T01:36:20.043Z,6.60
2022-10-29T01:39:06.763Z,6.90
2022-10-29T01:41:45.059Z,6.40
2022-10-29T01:44:55.009Z,6.80
2022-10-29T01:47:29.282Z,6.70
2022-10-29T01:50:07.065Z,7.60
2022-10-29T01:52:43.332Z,7.70
2022-10-29T01:55:32.975Z,6.70
2022-10-29T01:58:01.000Z,7.10
2022-10-29T02:01:16.185Z,7.90
2022-10-29T02:04:01.541Z,6.60
2022-10-29T02:06:49.063Z,6.70
2022-10-29T02:09:31.787Z,6.60
2022-10-29T02:15:12.591Z,6.70
2022-10-29T02:18:26.404Z,6.80
2022-10-29T02:20:54.909Z,7.10
2022-10-29T02:23:24.596Z,6.60
2022-10-29T02:25:55.492Z,7.20
2022-10-29T02:28:23.648Z,7.00
2022-10-29T02:30:54.451Z,5.80
2022-10-29T02:36:12.435Z,5.80
2022-10-29T02:39:02.688Z,6.40
2022-10-29T02:41:29.331Z,7.10
2022-10-29T02:43:56.949Z,6.30
2022-10-29T02:46:29.150Z,6.60
2022-10-29T02:49:01.709Z,6.70
2022-10-29T02:51:33.189Z,6.30
2022-10-29T02:54:11.893Z,6.60
2022-10-29T02:56:40.330Z,6.40
2022-10-29T02:59:12.008Z,6.40
2022-10-29T03:01:46.153Z,6.20
2022-10-29T03:04:15.531Z,5.60
2022-10-29T03:06:51.386Z,6.60
2022-10-29T03:09:28.735Z,5.50
2022-10-29T03:12:02.238Z,6.40
2022-10-29T03:14:33.904Z,6.20
2022-10-29T03:17:03.299Z,7.10
2022-10-29T03:19:45.580Z,6.00
2022-10-29T03:22:16.612Z,6.60
2022-10-29T03:24:50.244Z,6.70
2022-10-29T03:27:18.277Z,6.00
2022-10-29T03:29:46.128Z,5.90
2022-10-29T03:32:14.440Z,5.50
2022-10-29T03:34:42.456Z,6.00
2022-10-29T03:37:14.180Z,6.40
2022-10-29T03:39:42.200Z,6.20
2022-10-29T03:42:28.071Z,5.70
2022-10-29T03:45:00.578Z,6.40
2022-10-29T03:47:29.645Z,6.30
2022-10-29T03:50:01.022Z,6.70
2022-10-29T03:52:29.015Z,6.30
2022-10-29T03:54:57.100Z,6.00
2022-10-29T03:57:28.312Z,6.30
2022-10-29T03:59:58.745Z,5.90
2022-10-29T04:02:28.330Z,5.70
2022-10-29T04:04:59.628Z,6.30
2022-10-29T04:07:28.978Z,6.00
2022-10-29T04:09:56.736Z,5.80
2022-10-29T04:12:27.671Z,6.30
2022-10-29T04:14:58.571Z,6.30
2022-10-29T04:17:29.775Z,5.90
2022-10-29T04:19:57.974Z,6.10
2022-10-29T04:28:41.471Z,5.80
2022-10-29T04:30:32.969Z,6.70
2022-10-29T04:33:00.832Z,6.10
2022-10-29T04:35:28.930Z,6.60
2022-10-29T04:37:55.969Z,6.10
2022-10-29T04:40:24.645Z,5.90
2022-10-29T04:42:51.730Z,6.00
2022-10-29T04:45:19.040Z,6.40
2022-10-29T04:47:46.391Z,5.50
2022-10-29T04:50:13.613Z,5.90
2022-10-29T04:52:40.631Z,5.80
2022-10-29T04:55:08.062Z,6.20
2022-10-29T04:57:35.013Z,6.10
2022-10-29T05:00:02.251Z,5.90
2022-10-29T05:02:29.191Z,6.00
2022-10-29T05:04:56.195Z,6.10
2022-10-29T05:07:23.047Z,6.50
2022-10-29T05:09:50.059Z,6.00
2022-10-29T05:12:17.109Z,5.80
2022-10-29T05:14:44.159Z,5.60
2022-10-29T05:17:11.201Z,5.60
2022-10-29T05:19:38.163Z,5.70
2022-10-29T05:22:05.291Z,5.80
2022-10-29T05:24:32.189Z,5.90
2022-10-29T05:26:59.311Z,5.70
2022-10-29T05:29:26.343Z,6.00
2022-10-29T05:31:54.868Z,5.50
2022-10-29T05:34:21.819Z,5.00
2022-10-29T05:36:49.126Z,5.00
2022-10-29T05:39:16.889Z,5.50
2022-10-29T05:41:44.346Z,5.70
2022-10-29T05:44:11.396Z,5.80
2022-10-29T05:46:38.576Z,5.90
2022-10-29T05:49:05.708Z,6.10
2022-10-29T05:51:32.650Z,5.90
2022-10-29T05:53:59.695Z,6.20
2022-10-29T05:56:27.074Z,4.70
2022-10-29T05:58:54.101Z,5.20
2022-10-29T06:01:21.185Z,5.30
2022-10-29T06:03:48.467Z,5.50
2022-10-29T06:06:15.709Z,5.80
2022-10-29T06:08:42.854Z,5.50
2022-10-29T06:11:09.860Z,5.50
2022-10-29T06:13:36.909Z,5.20
2022-10-29T06:16:04.000Z,5.20
2022-10-29T06:18:31.003Z,5.00
2022-10-29T06:21:00.841Z,4.60
2022-10-29T06:23:28.892Z,5.00
2022-10-29T06:25:58.889Z,4.40
2022-10-29T06:28:28.073Z,4.60
2022-10-29T06:30:57.718Z,5.10
2022-10-29T06:33:24.874Z,4.70
2022-10-29T06:35:51.919Z,5.30
2022-10-29T06:38:18.970Z,5.20
2022-10-29T06:40:53.533Z,5.00
2022-10-29T06:43:21.163Z,4.10
2022-10-29T06:45:50.460Z,4.70
2022-10-29T06:48:21.659Z,4.30
2022-10-29T06:50:50.608Z,4.50
2022-10-29T06:53:18.365Z,4.40
2022-10-29T06:55:45.516Z,4.50
2022-10-29T06:58:15.643Z,4.40
2022-10-29T07:00:43.605Z,5.00
2022-10-29T07:03:15.407Z,4.90
2022-10-29T07:05:42.759Z,4.30
2022-10-29T07:08:10.041Z,4.50
2022-10-29T07:10:37.367Z,4.10
2022-10-29T07:13:04.522Z,4.10
2022-10-29T07:15:31.530Z,4.20
2022-10-29T07:18:07.167Z,4.50
2022-10-29T07:20:37.719Z,4.30
2022-10-29T07:23:05.481Z,4.60
2022-10-29T07:25:34.166Z,5.10
2022-10-29T07:28:12.276Z,4.50
2022-10-29T07:30:39.617Z,3.60
2022-10-29T07:33:06.644Z,4.40
2022-10-29T07:35:34.689Z,3.70
2022-10-29T07:38:07.240Z,4.40
2022-10-29T07:40:40.757Z,3.90
2022-10-29T07:43:09.113Z,4.30
2022-10-29T07:45:36.165Z,4.10
2022-10-29T07:48:07.666Z,4.00
2022-10-29T07:50:34.765Z,4.30
2022-10-29T07:53:02.533Z,4.50
2022-10-29T07:58:05.457Z,4.10
2022-10-29T08:00:35.999Z,3.80
2022-10-29T08:03:03.224Z,3.90
2022-10-29T08:05:31.462Z,3.60
2022-10-29T08:07:59.386Z,4.20
2022-10-29T08:10:27.188Z,3.60
2022-10-29T08:12:59.108Z,4.30
2022-10-29T08:15:28.512Z,4.00
2022-10-29T08:17:55.784Z,3.80
2022-10-29T08:20:25.165Z,4.20
2022-10-29T08:22:52.210Z,3.90
2022-10-29T08:25:19.798Z,3.40
2022-10-29T08:27:59.226Z,3.50
2022-10-29T08:30:26.261Z,3.60
2022-10-29T08:32:53.375Z,4.10
2022-10-29T08:35:20.890Z,4.00
2022-10-29T08:37:48.687Z,3.80
2022-10-29T08:40:26.142Z,4.00
2022-10-29T08:43:27.381Z,3.60
2022-10-29T08:45:55.763Z,3.60
2022-10-29T08:48:44.570Z,3.50
2022-10-29T08:51:36.955Z,3.50
2022-10-29T08:56:55.246Z,3.20
2022-10-29T08:59:25.334Z,3.20
2022-10-29T09:01:54.110Z,3.70
2022-10-29T09:04:34.926Z,3.60
2022-10-29T09:07:41.092Z,3.80
2022-10-29T09:10:25.637Z,3.60
2022-10-29T09:13:21.460Z,3.20
2022-10-29T09:16:01.500Z,3.30
2022-10-29T09:19:01.258Z,3.40
2022-10-29T09:21:34.528Z,2.90
2022-10-29T09:24:30.742Z,3.20
2022-10-29T09:27:08.078Z,3.40
2022-10-29T09:30:02.586Z,3.40
2022-10-29T09:32:41.905Z,3.80
2022-10-29T09:35:15.008Z,3.40
2022-10-29T09:37:56.843Z,3.00
2022-10-29T09:40:27.046Z,2.70
2022-10-29T09:42:54.671Z,2.80
2022-10-29T09:45:29.075Z,2.60
2022-10-29T09:48:16.529Z,2.80
2022-10-29T09:50:46.570Z,3.00
2022-10-29T09:53:15.084Z,3.00
2022-10-29T09:55:47.256Z,3.20
2022-10-29T09:58:23.610Z,3.00
2022-10-29T10:00:52.477Z,3.30
2022-10-29T10:03:29.776Z,3.00
2022-10-29T10:06:03.366Z,2.60
2022-10-29T10:08:33.508Z,2.40
2022-10-29T10:11:07.935Z,3.00
2022-10-29T10:13:51.351Z,3.10
2022-10-29T10:16:28.706Z,2.70
2022-10-29T10:18:58.212Z,3.10
2022-10-29T10:21:35.367Z,3.20
2022-10-29T10:24:35.581Z,3.20
2022-10-29T10:27:20.451Z,3.00
2022-10-29T10:30:16.821Z,3.20
2022-10-29T10:32:44.586Z,2.60
2022-10-29T10:35:28.886Z,3.30
2022-10-29T10:38:00.343Z,2.80
2022-10-29T10:40:30.002Z,3.00
2022-10-29T10:42:57.982Z,2.70
2022-10-29T10:45:42.052Z,3.00
2022-10-29T10:48:13.473Z,2.70
2022-10-29T10:50:45.865Z,3.20
2022-10-29T10:53:26.491Z,3.10
2022-10-29T10:56:00.821Z,3.40
2022-10-29T10:58:45.849Z,3.00
2022-10-29T11:01:27.398Z,3.00
2022-10-29T11:04:26.239Z,3.10
2022-10-29T11:07:00.754Z,3.40
2022-10-29T11:09:34.471Z,3.10
2022-10-29T11:12:15.234Z,3.20
2022-10-29T11:15:02.498Z,3.40
2022-10-29T11:17:52.991Z,2.90
2022-10-29T11:20:29.816Z,3.60
2022-10-29T11:23:12.942Z,3.10
2022-10-29T11:26:19.376Z,2.80
2022-10-29T11:28:58.599Z,2.70
2022-10-29T11:31:45.252Z,2.50
2022-10-29T11:34:27.518Z,2.90
2022-10-29T11:37:34.337Z,3.30
2022-10-29T11:40:15.197Z,3.00
2022-10-29T11:42:44.390Z,3.40
2022-10-29T11:45:17.635Z,3.20
2022-10-29T11:48:21.970Z,3.40
2022-10-29T11:51:01.492Z,2.50
2022-10-29T11:54:00.694Z,2.70
2022-10-29T11:56:40.827Z,3.10
2022-10-29T11:59:23.329Z,3.30
2022-10-29T12:02:18.769Z,3.40
2022-10-29T12:04:54.988Z,4.80
2022-10-29T12:08:01.502Z,8.70
2022-10-29T12:10:31.876Z,10.60
2022-10-29T12:13:27.671Z,7.60
2022-10-29T12:16:10.941Z,8.00
2022-10-29T12:18:53.151Z,8.20
2022-10-29T12:21:37.478Z,8.40
2022-10-29T12:24:21.308Z,8.50
2022-10-29T12:27:11.279Z,8.40
2022-10-29T12:29:49.037Z,8.70
2022-10-29T12:32:30.271Z,9.10
2022-10-29T12:35:34.749Z,7.60
2022-10-29T12:38:20.848Z,7.80
2022-10-29T12:40:52.784Z,6.70
2022-10-29T12:43:28.609Z,8.60
2022-10-29T12:46:29.300Z,8.00
2022-10-29T12:49:40.084Z,8.50
2022-10-29T12:52:45.871Z,8.50
2022-10-29T12:55:17.538Z,6.60
2022-10-29T12:57:48.687Z,7.10
2022-10-29T13:00:46.006Z,7.20
2022-10-29T13:03:53.577Z,8.00
2022-10-29T13:07:02.743Z,8.00
2022-10-29T13:09:37.733Z,9.30
2022-10-29T13:12:14.158Z,9.10
2022-10-29T13:14:56.432Z,9.10
2022-10-29T13:17:43.741Z,7.80
2022-10-29T13:20:39.937Z,8.40
2022-10-29T13:23:32.721Z,8.30
2022-10-29T13:26:01.830Z,10.20
2022-10-29T13:28:38.305Z,10.50
2022-10-29T13:31:18.994Z,12.30
2022-10-29T13:33:47.679Z,11.40
2022-10-29T13:36:20.830Z,10.40
2022-10-29T13:39:05.538Z,10.90
2022-10-29T13:41:43.666Z,10.10
2022-10-29T13:44:20.880Z,8.90
2022-10-29T13:47:05.837Z,9.70
2022-10-29T13:49:44.545Z,8.90
2022-10-29T13:52:17.240Z,8.00
2022-10-29T13:54:53.396Z,7.90
2022-10-29T13:57:36.831Z,7.70
2022-10-29T14:00:21.076Z,7.50
2022-10-29T14:03:28.217Z,8.10
2022-10-29T14:06:16.393Z,7.40
2022-10-29T14:08:56.726Z,7.30
2022-10-29T14:12:00.298Z,6.90
2022-10-29T14:14:37.444Z,7.20
2022-10-29T14:17:18.127Z,7.00
2022-10-29T14:19:52.505Z,6.60
2022-10-29T14:22:43.106Z,6.80
2022-10-29T14:25:34.373Z,6.90
2022-10-29T14:28:21.900Z,7.30
2022-10-29T14:31:22.748Z,7.10
2022-10-29T14:34:08.013Z,6.20
2022-10-29T14:36:46.494Z,6.00
2022-10-29T14:39:55.600Z,6.00
2022-10-29T14:42:41.269Z,6.20
2022-10-29T14:45:22.270Z,6.90
2022-10-29T14:47:59.447Z,6.60
2022-10-29T14:50:28.696Z,6.20
2022-10-29T14:53:08.491Z,6.50
2022-10-29T14:55:41.010Z,6.60
2022-10-29T14:58:17.967Z,5.70
2022-10-29T15:01:06.710Z,6.00
2022-10-29T15:03:37.615Z,6.10
2022-10-29T15:06:22.338Z,6.20
2022-10-29T15:09:00.187Z,6.80
2022-10-29T15:11:43.490Z,6.50
2022-10-29T15:17:01.837Z,5.60
2022-10-29T15:19:32.196Z,5.50
2022-10-29T15:22:02.749Z,5.30
2022-10-29T15:24:31.109Z,6.20
2022-10-29T15:27:14.803Z,6.50
2022-10-29T15:29:49.017Z,6.10
2022-10-29T15:32:19.332Z,6.40
2022-10-29T15:34:51.842Z,5.90
2022-10-29T15:37:20.264Z,5.10
2022-10-29T15:39:57.121Z,5.30
2022-10-29T15:42:28.232Z,5.50
2022-10-29T15:45:08.265Z,5.90
2022-10-29T15:47:41.001Z,5.90
2022-10-29T15:50:13.238Z,5.90
2022-10-29T15:52:45.337Z,7.20
2022-10-29T15:55:28.614Z,5.70
2022-10-29T15:58:09.604Z,4.80
2022-10-29T16:00:37.386Z,5.30
2022-10-29T16:03:28.385Z,5.30
2022-10-29T16:06:05.029Z,5.70
2022-10-29T16:08:37.952Z,5.90
2022-10-29T16:11:08.666Z,6.00
2022-10-29T16:13:36.574Z,6.10
2022-10-29T16:16:04.808Z,5.30
2022-10-29T16:18:32.294Z,6.10
2022-10-29T16:21:06.930Z,5.60
2022-10-29T16:23:40.417Z,5.60
2022-10-29T16:26:11.203Z,5.20
2022-10-29T16:28:38.513Z,5.50
2022-10-29T16:31:24.525Z,5.50
2022-10-29T16:33:58.921Z,5.20
2022-10-29T16:36:26.880Z,5.30
2022-10-29T16:38:54.518Z,5.00
2022-10-29T16:41:23.130Z,4.90
2022-10-29T16:43:51.502Z,5.30
2022-10-29T16:46:20.519Z,4.90
2022-10-29T16:48:49.207Z,5.30
2022-10-29T16:51:20.027Z,5.60
2022-10-29T16:53:50.367Z,5.50
2022-10-29T16:56:18.843Z,5.60
2022-10-29T16:58:47.009Z,4.80
2022-10-29T17:01:15.329Z,5.20
2022-10-29T17:03:43.050Z,5.10
2022-10-29T17:06:12.353Z,5.20
2022-10-29T17:08:43.026Z,5.50
2022-10-29T17:11:12.322Z,5.70
2022-10-29T17:13:41.065Z,6.20
2022-10-29T17:16:20.394Z,6.00
2022-10-29T17:18:52.366Z,5.40
2022-10-29T17:21:20.210Z,4.90
2022-10-29T17:23:49.025Z,5.40
2022-10-29T17:26:17.220Z,5.40
2022-10-29T17:28:44.770Z,5.70
2022-10-29T17:31:13.451Z,5.40
2022-10-29T17:33:42.825Z,5.90
2022-10-29T17:36:15.498Z,5.90
2022-10-29T17:38:43.095Z,5.80
2022-10-29T17:41:10.930Z,5.80
2022-10-29T17:43:38.832Z,5.50
2022-10-29T17:46:06.567Z,4.90
2022-10-29T17:48:34.258Z,5.50
2022-10-29T17:51:04.788Z,5.70
2022-10-29T17:53:33.720Z,5.40
2022-10-29T17:56:02.263Z,5.40
2022-10-29T17:58:31.787Z,5.90
2022-10-29T18:01:11.223Z,5.20
2022-10-29T18:03:39.276Z,5.10
2022-10-29T18:06:10.382Z,5.30
2022-10-29T18:08:40.913Z,5.30
2022-10-29T18:11:20.416Z,5.60
2022-10-29T18:13:51.325Z,5.50
2022-10-29T18:16:21.446Z,5.70
2022-10-29T18:19:01.200Z,5.40
2022-10-29T18:21:31.083Z,5.20
2022-10-29T18:24:01.967Z,5.10
2022-10-29T18:26:35.844Z,4.70
2022-10-29T18:29:08.507Z,4.80
2022-10-29T18:31:38.154Z,5.60
2022-10-29T18:34:08.320Z,5.40
2022-10-29T18:36:43.464Z,5.40
2022-10-29T18:39:11.314Z,5.90
2022-10-29T18:41:41.336Z,5.20
2022-10-29T18:44:09.855Z,5.50
2022-10-29T18:46:37.862Z,5.60
2022-10-29T18:49:05.407Z,5.00
2022-10-29T18:51:33.841Z,5.40
2022-10-29T18:54:01.483Z,5.40
2022-10-29T18:56:34.489Z,5.40
2022-10-29T18:59:02.236Z,5.00
2022-10-29T19:01:32.563Z,5.60
2022-10-29T19:04:03.539Z,5.10
2022-10-29T19:06:34.455Z,5.40
2022-10-29T19:09:04.575Z,5.30
2022-10-29T19:11:32.565Z,5.20
2022-10-29T19:14:03.101Z,5.20
2022-10-29T19:16:32.834Z,5.00
2022-10-29T19:21:36.208Z,5.60
2022-10-29T19:24:05.506Z,5.70
2022-10-29T19:26:35.384Z,5.20
2022-10-29T19:29:04.493Z,5.00
2022-10-29T19:31:35.428Z,5.30
2022-10-29T19:34:07.775Z,5.10
2022-10-29T19:36:37.565Z,4.80
2022-10-29T19:39:05.517Z,5.30
2022-10-29T19:41:34.661Z,5.50
2022-10-29T19:44:05.921Z,5.70
2022-10-29T19:46:33.370Z,5.60
2022-10-29T19:49:01.783Z,4.90
2022-10-29T19:51:30.184Z,4.60
2022-10-29T19:53:59.182Z,4.70
2022-10-29T19:56:28.042Z,4.90
2022-10-29T19:58:56.041Z,5.10
2022-10-29T20:01:24.459Z,5.40
2022-10-29T20:03:52.796Z,5.30
2022-10-29T20:06:20.536Z,5.20
2022-10-29T20:08:48.542Z,5.10
2022-10-29T20:11:16.208Z,5.00
2022-10-29T20:13:43.770Z,4.80
2022-10-29T20:16:17.862Z,4.60
2022-10-29T20:18:47.243Z,4.70
2022-10-29T20:21:15.209Z,5.20
2022-10-29T20:23:43.051Z,5.30
2022-10-29T20:26:11.054Z,5.60
2022-10-29T20:28:38.793Z,5.40
2022-10-29T20:31:18.922Z,5.00
2022-10-29T20:33:51.377Z,4.80
2022-10-29T20:36:19.269Z,4.90
2022-10-29T20:38:53.700Z,5.20
2022-10-29T20:41:22.928Z,4.70
2022-10-29T20:43:54.798Z,4.60
2022-10-29T20:46:23.579Z,5.00
2022-10-29T20:48:50.798Z,4.80
2022-10-29T20:51:17.974Z,5.50
2022-10-29T20:53:45.433Z,5.40
2022-10-29T20:56:16.005Z,5.10
2022-10-29T20:58:44.068Z,5.10
2022-10-29T21:01:16.903Z,5.10
2022-10-29T21:03:44.582Z,5.20
2022-10-29T21:06:17.137Z,5.10
2022-10-29T21:08:45.645Z,5.40
2022-10-29T21:11:14.458Z,5.20
2022-10-29T21:13:41.681Z,5.60
2022-10-29T21:16:16.516Z,5.70
2022-10-29T21:18:45.809Z,6.30
2022-10-29T21:21:13.067Z,5.40
2022-10-29T21:23:40.626Z,6.00
2022-10-29T21:26:11.425Z,6.00
2022-10-29T21:28:38.500Z,6.70
2022-10-29T21:31:05.763Z,6.50
2022-10-29T21:33:32.928Z,6.60
2022-10-29T21:36:00.064Z,6.30
2022-10-29T21:38:28.446Z,6.30
2022-10-29T21:40:55.693Z,6.00
2022-10-29T21:43:23.202Z,5.60
2022-10-29T21:45:51.639Z,5.70
2022-10-29T21:48:19.496Z,5.80
2022-10-29T21:50:47.632Z,5.70
2022-10-29T21:55:46.365Z,6.10
2022-10-29T21:58:13.339Z,6.10
2022-10-29T22:00:40.214Z,6.20
2022-10-29T22:03:07.319Z,6.70
2022-10-29T22:05:34.259Z,5.60
2022-10-29T22:08:01.728Z,5.70
2022-10-29T22:10:28.863Z,6.00
2022-10-29T22:12:56.059Z,5.60
2022-10-29T22:15:23.269Z,5.80
2022-10-29T22:17:50.215Z,6.20
2022-10-29T22:20:17.375Z,5.90
2022-10-29T22:22:44.356Z,5.90
2022-10-29T22:25:11.358Z,5.80
2022-10-29T22:27:38.383Z,5.90
2022-10-29T22:30:05.898Z,5.30
2022-10-29T22:32:32.830Z,5.60
2022-10-29T22:34:59.681Z,4.80
2022-10-29T22:37:28.089Z,5.90
2022-10-29T22:39:54.947Z,5.70
2022-10-29T22:42:22.085Z,6.00
2022-10-29T22:44:48.948Z,6.10
2022-10-29T22:47:15.862Z,5.30
2022-10-29T22:49:42.832Z,5.60
2022-10-29T22:52:09.698Z,4.90
2022-10-29T22:54:36.745Z,5.50
2022-10-29T22:57:03.709Z,5.10
2022-10-29T22:59:31.055Z,5.40
2022-10-29T23:01:58.116Z,5.20
2022-10-29T23:04:26.067Z,5.90
2022-10-29T23:06:54.777Z,5.60
2022-10-29T23:09:23.745Z,5.70
2022-10-29T23:11:50.692Z,5.90
2022-10-29T23:14:17.663Z,5.50
2022-10-29T23:16:44.503Z,5.10
2022-10-29T23:19:12.656Z,5.00
2022-10-29T23:21:39.668Z,5.70
2022-10-29T23:24:07.157Z,5.20
2022-10-29T23:26:34.208Z,4.80
2022-10-29T23:29:01.252Z,5.10
2022-10-29T23:31:29.224Z,5.50
2022-10-29T23:33:58.219Z,5.80
2022-10-29T23:36:27.012Z,5.30
2022-10-29T23:38:58.667Z,5.40
2022-10-29T23:41:27.350Z,5.20
2022-10-29T23:43:54.400Z,4.90
2022-10-29T23:46:21.826Z,5.30
2022-10-29T23:48:49.106Z,5.00
2022-10-29T23:51:16.660Z,4.90
2022-10-29T23:53:43.617Z,5.00
2022-10-29T23:56:10.580Z,5.60
2022-10-29T23:58:37.601Z,5.90
