createdAt,value
2018-12-03T00:00:08.598Z,983.96
2018-12-03T00:01:08.587Z,984.02
2018-12-03T00:02:08.576Z,983.97
2018-12-03T00:03:08.578Z,984.01
2018-12-03T00:04:08.554Z,984.03
2018-12-03T00:05:08.547Z,983.97
2018-12-03T00:06:08.532Z,984.00
2018-12-03T00:07:08.523Z,984.02
2018-12-03T00:08:08.527Z,983.99
2018-12-03T00:09:08.502Z,984.09
2018-12-03T00:10:08.489Z,984.06
2018-12-03T00:11:08.485Z,984.06
2018-12-03T00:12:08.469Z,984.04
2018-12-03T00:13:08.478Z,984.10
2018-12-03T00:14:08.467Z,984.11
2018-12-03T00:15:08.446Z,984.20
2018-12-03T00:16:08.426Z,984.11
2018-12-03T00:17:08.414Z,984.18
2018-12-03T00:18:08.430Z,984.01
2018-12-03T00:19:08.415Z,984.02
2018-12-03T00:20:08.397Z,984.10
2018-12-03T00:21:08.379Z,984.03
2018-12-03T00:22:08.369Z,984.00
2018-12-03T00:23:08.371Z,984.02
2018-12-03T00:24:08.343Z,983.93
2018-12-03T00:25:08.331Z,983.91
2018-12-03T00:26:08.345Z,983.80
2018-12-03T00:27:08.310Z,983.93
2018-12-03T00:28:08.327Z,983.92
2018-12-03T00:29:08.288Z,983.96
2018-12-03T00:30:08.276Z,984.05
2018-12-03T00:31:08.264Z,984.01
2018-12-03T00:32:08.254Z,984.08
2018-12-03T00:33:08.264Z,984.06
2018-12-03T00:34:08.229Z,984.07
2018-12-03T00:35:08.230Z,983.97
2018-12-03T00:36:08.208Z,984.03
2018-12-03T00:37:08.196Z,984.03
2018-12-03T00:38:08.204Z,983.97
2018-12-03T00:39:08.181Z,983.93
2018-12-03T00:40:08.163Z,983.98
2018-12-03T00:41:08.163Z,983.93
2018-12-03T00:42:08.143Z,983.81
2018-12-03T00:43:08.337Z,983.90
2018-12-03T00:44:08.132Z,983.86
2018-12-03T00:45:08.117Z,983.83
2018-12-03T00:46:08.099Z,983.86
2018-12-03T00:47:08.094Z,983.86
2018-12-03T00:48:08.079Z,983.78
2018-12-03T00:49:08.082Z,983.71
2018-12-03T00:50:08.072Z,983.78
2018-12-03T00:51:08.073Z,983.74
2018-12-03T00:52:08.054Z,983.63
2018-12-03T00:53:08.030Z,983.63
2018-12-03T00:54:08.030Z,983.61
2018-12-03T00:55:08.011Z,983.53
2018-12-03T00:56:07.991Z,983.54
2018-12-03T00:57:07.984Z,983.53
2018-12-03T00:58:07.984Z,983.50
2018-12-03T00:59:07.979Z,983.47
2018-12-03T01:00:07.953Z,983.43
2018-12-03T01:01:07.953Z,983.36
2018-12-03T01:02:07.928Z,983.40
2018-12-03T01:03:07.920Z,983.36
2018-12-03T01:04:07.920Z,983.38
2018-12-03T01:05:07.894Z,983.50
2018-12-03T01:06:07.895Z,983.49
2018-12-03T01:07:07.895Z,983.67
2018-12-03T01:08:07.872Z,983.61
2018-12-03T01:09:07.894Z,983.64
2018-12-03T01:10:07.850Z,983.74
2018-12-03T01:11:07.825Z,983.75
2018-12-03T01:12:07.819Z,983.74
2018-12-03T01:13:07.811Z,983.80
2018-12-03T01:14:07.833Z,983.83
2018-12-03T01:15:07.805Z,983.82
2018-12-03T01:16:07.774Z,983.84
2018-12-03T01:17:07.761Z,983.87
2018-12-03T01:18:07.759Z,983.92
2018-12-03T01:19:07.762Z,983.87
2018-12-03T01:20:07.732Z,983.85
2018-12-03T01:21:07.719Z,983.93
2018-12-03T01:22:07.711Z,983.88
2018-12-03T01:23:07.698Z,983.97
2018-12-03T01:24:07.702Z,983.97
2018-12-03T01:25:07.678Z,983.89
2018-12-03T01:26:07.665Z,984.03
2018-12-03T01:27:07.652Z,983.94
2018-12-03T01:28:07.640Z,983.99
2018-12-03T01:29:07.645Z,983.94
2018-12-03T01:30:07.619Z,984.03
2018-12-03T01:31:07.611Z,983.84
2018-12-03T01:32:07.617Z,983.97
2018-12-03T01:33:07.590Z,983.89
2018-12-03T01:34:07.596Z,983.78
2018-12-03T01:35:07.566Z,983.93
2018-12-03T01:36:07.554Z,983.88
2018-12-03T01:37:07.544Z,983.86
2018-12-03T01:38:07.534Z,983.97
2018-12-03T01:39:07.536Z,983.97
2018-12-03T01:40:07.519Z,983.91
2018-12-03T01:41:07.499Z,983.96
2018-12-03T01:42:07.488Z,984.09
2018-12-03T01:43:07.477Z,984.05
2018-12-03T01:44:07.482Z,984.05
2018-12-03T01:45:07.456Z,984.08
2018-12-03T01:46:07.450Z,984.08
2018-12-03T01:47:07.439Z,984.06
2018-12-03T01:48:07.425Z,983.92
2018-12-03T01:49:07.453Z,983.92
2018-12-03T01:50:07.404Z,983.92
2018-12-03T01:51:07.393Z,983.87
2018-12-03T01:52:07.384Z,983.93
2018-12-03T01:53:07.368Z,983.85
2018-12-03T01:54:07.380Z,983.93
2018-12-03T01:55:07.356Z,983.92
2018-12-03T01:56:07.343Z,983.87
2018-12-03T01:57:07.325Z,983.89
2018-12-03T01:58:07.316Z,983.89
2018-12-03T01:59:07.332Z,983.78
2018-12-03T02:00:07.331Z,983.79
2018-12-03T02:01:07.293Z,983.72
2018-12-03T02:02:07.276Z,983.79
2018-12-03T02:03:07.267Z,983.77
2018-12-03T02:04:07.287Z,983.77
2018-12-03T02:05:07.266Z,983.70
2018-12-03T02:06:07.263Z,983.80
2018-12-03T02:07:07.219Z,983.82
2018-12-03T02:08:07.207Z,983.88
2018-12-03T02:09:07.202Z,983.80
2018-12-03T02:10:07.212Z,983.82
2018-12-03T02:11:07.189Z,983.78
2018-12-03T02:12:07.218Z,983.82
2018-12-03T02:13:07.182Z,983.77
2018-12-03T02:14:07.146Z,983.75
2018-12-03T02:15:07.154Z,983.72
2018-12-03T02:16:07.123Z,983.75
2018-12-03T02:17:07.113Z,983.72
2018-12-03T02:18:07.103Z,983.82
2018-12-03T02:19:07.096Z,983.81
2018-12-03T02:20:07.095Z,983.62
2018-12-03T02:21:07.066Z,983.67
2018-12-03T02:22:07.058Z,983.62
2018-12-03T02:23:07.048Z,983.64
2018-12-03T02:24:07.037Z,983.64
2018-12-03T02:25:07.043Z,983.70
2018-12-03T02:26:07.044Z,983.65
2018-12-03T02:27:07.008Z,983.67
2018-12-03T02:28:06.995Z,983.64
2018-12-03T02:29:07.007Z,983.62
2018-12-03T02:30:07.023Z,983.68
2018-12-03T02:31:06.967Z,983.71
2018-12-03T02:32:06.969Z,983.66
2018-12-03T02:33:06.937Z,983.57
2018-12-03T02:34:06.935Z,983.67
2018-12-03T02:35:06.936Z,983.61
2018-12-03T02:36:06.917Z,983.55
2018-12-03T02:37:06.907Z,983.43
2018-12-03T02:38:06.885Z,983.47
2018-12-03T02:39:06.884Z,983.46
2018-12-03T02:40:06.883Z,983.61
2018-12-03T02:41:06.858Z,983.60
2018-12-03T02:42:06.845Z,983.51
2018-12-03T02:43:06.853Z,983.51
2018-12-03T02:44:06.841Z,983.56
2018-12-03T02:45:06.807Z,983.70
2018-12-03T02:46:06.824Z,983.65
2018-12-03T02:47:06.810Z,983.60
2018-12-03T02:48:06.805Z,983.65
2018-12-03T02:49:06.785Z,983.63
2018-12-03T02:50:06.768Z,983.69
2018-12-03T02:51:06.777Z,983.72
2018-12-03T02:52:06.752Z,983.63
2018-12-03T02:53:06.726Z,983.70
2018-12-03T02:54:06.707Z,983.75
2018-12-03T02:55:06.700Z,983.74
2018-12-03T02:56:06.701Z,983.68
2018-12-03T02:57:06.698Z,983.71
2018-12-03T02:58:06.671Z,983.66
2018-12-03T02:59:06.671Z,983.76
2018-12-03T03:00:06.671Z,983.74
2018-12-03T03:01:06.641Z,983.72
2018-12-03T03:02:06.663Z,983.66
2018-12-03T03:03:06.623Z,983.58
2018-12-03T03:04:06.610Z,983.78
2018-12-03T03:05:06.605Z,983.77
2018-12-03T03:06:06.595Z,983.70
2018-12-03T03:07:06.617Z,983.71
2018-12-03T03:08:06.575Z,983.68
2018-12-03T03:09:06.575Z,983.67
2018-12-03T03:10:06.548Z,983.65
2018-12-03T03:11:06.532Z,983.77
2018-12-03T03:12:06.517Z,983.80
2018-12-03T03:13:06.528Z,983.82
2018-12-03T03:14:06.524Z,983.86
2018-12-03T03:15:06.507Z,983.82
2018-12-03T03:16:06.486Z,983.92
2018-12-03T03:17:06.470Z,983.91
2018-12-03T03:18:06.474Z,983.81
2018-12-03T03:19:06.442Z,983.80
2018-12-03T03:20:06.444Z,983.85
2018-12-03T03:21:06.451Z,983.84
2018-12-03T03:22:06.412Z,983.83
2018-12-03T03:23:06.430Z,983.93
2018-12-03T03:24:06.391Z,983.87
2018-12-03T03:25:06.375Z,983.73
2018-12-03T03:26:06.379Z,983.87
2018-12-03T03:27:06.360Z,983.93
2018-12-03T03:28:06.351Z,983.87
2018-12-03T03:29:06.363Z,983.88
2018-12-03T03:30:06.330Z,983.79
2018-12-03T03:31:06.321Z,983.75
2018-12-03T03:32:06.301Z,983.83
2018-12-03T03:33:06.307Z,983.80
2018-12-03T03:34:06.325Z,983.79
2018-12-03T03:35:06.267Z,983.78
2018-12-03T03:36:06.265Z,983.74
2018-12-03T03:37:06.255Z,983.70
2018-12-03T03:38:06.238Z,983.81
2018-12-03T03:39:06.234Z,983.79
2018-12-03T03:40:06.273Z,983.78
2018-12-03T03:41:06.227Z,983.74
2018-12-03T03:42:06.214Z,983.76
2018-12-03T03:43:06.193Z,983.79
2018-12-03T03:44:06.185Z,983.74
2018-12-03T03:45:06.185Z,983.65
2018-12-03T03:46:06.166Z,983.70
2018-12-03T03:47:06.155Z,983.59
2018-12-03T03:48:06.128Z,983.69
2018-12-03T03:49:06.129Z,983.67
2018-12-03T03:50:06.128Z,983.70
2018-12-03T03:51:06.108Z,983.72
2018-12-03T03:52:06.088Z,983.71
2018-12-03T03:53:06.076Z,983.72
2018-12-03T03:54:06.070Z,983.81
2018-12-03T03:55:06.092Z,983.76
2018-12-03T03:56:06.043Z,983.86
2018-12-03T03:57:06.039Z,983.81
2018-12-03T03:58:06.023Z,983.80
2018-12-03T03:59:06.019Z,983.87
2018-12-03T04:00:06.007Z,983.76
2018-12-03T04:01:06.027Z,983.85
2018-12-03T04:02:06.001Z,983.77
2018-12-03T04:03:05.998Z,983.86
2018-12-03T04:04:05.964Z,983.90
2018-12-03T04:05:05.951Z,983.91
2018-12-03T04:06:05.957Z,983.93
2018-12-03T04:07:05.927Z,983.99
2018-12-03T04:08:05.959Z,983.91
2018-12-03T04:09:05.902Z,983.87
2018-12-03T04:10:05.890Z,983.83
2018-12-03T04:11:05.898Z,983.90
2018-12-03T04:12:05.869Z,983.96
2018-12-03T04:13:05.866Z,983.86
2018-12-03T04:14:05.849Z,983.84
2018-12-03T04:15:05.837Z,983.93
2018-12-03T04:16:05.839Z,983.90
2018-12-03T04:17:05.814Z,983.86
2018-12-03T04:18:05.804Z,983.89
2018-12-03T04:19:05.795Z,983.83
2018-12-03T04:20:05.792Z,983.93
2018-12-03T04:21:05.789Z,983.89
2018-12-03T04:22:05.759Z,983.83
2018-12-03T04:23:05.750Z,983.82
2018-12-03T04:24:05.739Z,983.89
2018-12-03T04:25:05.727Z,983.94
2018-12-03T04:26:05.733Z,983.91
2018-12-03T04:27:05.706Z,984.00
2018-12-03T04:28:05.700Z,984.00
2018-12-03T04:29:05.687Z,983.99
2018-12-03T04:30:05.682Z,983.97
2018-12-03T04:31:05.679Z,984.13
2018-12-03T04:32:05.653Z,984.05
2018-12-03T04:33:05.642Z,984.07
2018-12-03T04:34:05.636Z,984.07
2018-12-03T04:35:05.634Z,984.15
2018-12-03T04:36:05.642Z,984.16
2018-12-03T04:37:05.598Z,984.13
2018-12-03T04:38:05.620Z,984.06
2018-12-03T04:39:05.582Z,984.16
2018-12-03T04:40:05.570Z,984.20
2018-12-03T04:41:05.578Z,984.18
2018-12-03T04:42:05.552Z,984.06
2018-12-03T04:43:05.542Z,984.12
2018-12-03T04:44:05.531Z,984.22
2018-12-03T04:45:05.529Z,984.19
2018-12-03T04:46:05.538Z,984.22
2018-12-03T04:47:05.492Z,984.14
2018-12-03T04:48:05.491Z,984.23
2018-12-03T04:49:05.521Z,984.20
2018-12-03T04:50:05.459Z,984.18
2018-12-03T04:51:05.485Z,984.18
2018-12-03T04:52:05.444Z,984.13
2018-12-03T04:53:05.426Z,984.06
2018-12-03T04:54:05.412Z,984.07
2018-12-03T04:55:05.407Z,983.95
2018-12-03T04:56:05.405Z,984.07
2018-12-03T04:57:05.380Z,983.99
2018-12-03T04:58:05.371Z,984.07
2018-12-03T04:59:05.385Z,984.04
2018-12-03T05:00:05.372Z,984.06
2018-12-03T05:01:05.367Z,983.87
2018-12-03T05:02:05.348Z,983.84
2018-12-03T05:03:05.327Z,983.97
2018-12-03T05:04:05.321Z,983.92
2018-12-03T05:05:05.319Z,983.95
2018-12-03T05:06:05.327Z,983.91
2018-12-03T05:07:05.272Z,983.87
2018-12-03T05:08:05.262Z,983.87
2018-12-03T05:09:05.256Z,983.83
2018-12-03T05:10:05.255Z,983.93
2018-12-03T05:11:05.291Z,983.85
2018-12-03T05:12:05.219Z,983.83
2018-12-03T05:13:05.214Z,983.89
2018-12-03T05:14:05.198Z,983.85
2018-12-03T05:15:05.185Z,983.88
2018-12-03T05:16:05.191Z,983.90
2018-12-03T05:17:05.190Z,983.81
2018-12-03T05:18:05.159Z,983.76
2018-12-03T05:19:05.148Z,983.85
2018-12-03T05:20:05.146Z,983.90
2018-12-03T05:21:05.120Z,983.83
2018-12-03T05:22:05.114Z,983.84
2018-12-03T05:23:05.101Z,983.84
2018-12-03T05:24:05.091Z,983.87
2018-12-03T05:25:05.093Z,983.80
2018-12-03T05:26:05.065Z,983.89
2018-12-03T05:27:05.055Z,983.78
2018-12-03T05:28:05.050Z,983.91
2018-12-03T05:29:05.032Z,983.92
2018-12-03T05:30:05.040Z,983.88
2018-12-03T05:31:05.013Z,983.90
2018-12-03T05:32:05.005Z,983.93
2018-12-03T05:33:04.991Z,983.95
2018-12-03T05:34:05.000Z,983.91
2018-12-03T05:35:04.983Z,983.99
2018-12-03T05:36:04.962Z,983.95
2018-12-03T05:37:04.954Z,983.98
2018-12-03T05:38:04.940Z,983.97
2018-12-03T05:39:04.931Z,984.00
2018-12-03T05:40:04.928Z,983.93
2018-12-03T05:41:04.917Z,984.04
2018-12-03T05:42:04.903Z,983.96
2018-12-03T05:43:04.886Z,983.83
2018-12-03T05:44:04.881Z,983.99
2018-12-03T05:45:04.892Z,983.84
2018-12-03T05:46:04.868Z,983.90
2018-12-03T05:47:04.845Z,983.93
2018-12-03T05:48:04.842Z,983.91
2018-12-03T05:49:04.819Z,983.88
2018-12-03T05:50:04.839Z,983.93
2018-12-03T05:51:04.799Z,983.88
2018-12-03T05:52:04.785Z,983.93
2018-12-03T05:53:04.806Z,983.83
2018-12-03T05:54:04.770Z,983.77
2018-12-03T05:55:04.792Z,983.83
2018-12-03T05:56:04.751Z,983.87
2018-12-03T05:57:04.727Z,983.81
2018-12-03T05:58:04.719Z,983.79
2018-12-03T05:59:04.712Z,983.75
2018-12-03T06:00:04.723Z,983.84
2018-12-03T06:01:04.695Z,983.78
2018-12-03T06:02:04.689Z,983.82
2018-12-03T06:03:04.666Z,983.79
2018-12-03T06:04:04.655Z,983.71
2018-12-03T06:05:04.671Z,983.85
2018-12-03T06:06:04.631Z,983.86
2018-12-03T06:07:04.626Z,983.85
2018-12-03T06:08:04.616Z,983.96
2018-12-03T06:09:04.600Z,983.95
2018-12-03T06:10:04.608Z,983.83
2018-12-03T06:11:04.581Z,983.87
2018-12-03T06:12:04.572Z,983.88
2018-12-03T06:13:04.554Z,983.94
2018-12-03T06:14:04.551Z,983.97
2018-12-03T06:15:04.559Z,983.91
2018-12-03T06:16:04.543Z,983.98
2018-12-03T06:17:04.518Z,983.85
2018-12-03T06:18:04.514Z,983.99
2018-12-03T06:19:04.505Z,983.95
2018-12-03T06:20:04.495Z,984.08
2018-12-03T06:21:04.474Z,984.06
2018-12-03T06:22:04.500Z,984.01
2018-12-03T06:23:04.454Z,984.12
2018-12-03T06:24:04.436Z,984.03
2018-12-03T06:25:04.450Z,984.09
2018-12-03T06:26:04.425Z,984.00
2018-12-03T06:27:04.414Z,983.88
2018-12-03T06:28:04.398Z,984.06
2018-12-03T06:29:04.387Z,984.10
2018-12-03T06:30:04.390Z,984.11
2018-12-03T06:31:04.362Z,984.11
2018-12-03T06:32:04.359Z,984.06
2018-12-03T06:33:04.344Z,984.03
2018-12-03T06:34:04.329Z,984.11
2018-12-03T06:35:04.335Z,984.09
2018-12-03T06:36:04.315Z,984.00
2018-12-03T06:37:04.295Z,983.94
2018-12-03T06:38:04.284Z,983.99
2018-12-03T06:39:04.275Z,983.97
2018-12-03T06:40:04.278Z,983.91
2018-12-03T06:41:04.262Z,983.95
2018-12-03T06:42:04.243Z,984.06
2018-12-03T06:43:04.231Z,984.01
2018-12-03T06:44:04.219Z,984.03
2018-12-03T06:45:04.227Z,983.96
2018-12-03T06:46:04.206Z,983.98
2018-12-03T06:47:04.188Z,983.98
2018-12-03T06:48:04.176Z,984.03
2018-12-03T06:49:04.166Z,984.02
2018-12-03T06:50:04.167Z,984.06
2018-12-03T06:51:04.145Z,984.08
2018-12-03T06:52:04.141Z,984.05
2018-12-03T06:53:04.134Z,983.99
2018-12-03T06:54:04.113Z,984.04
2018-12-03T06:55:04.123Z,984.06
2018-12-03T06:56:04.092Z,983.95
2018-12-03T06:57:04.093Z,983.94
2018-12-03T06:58:04.079Z,983.99
2018-12-03T06:59:04.064Z,983.95
2018-12-03T07:00:04.103Z,984.06
2018-12-03T07:01:04.049Z,983.90
2018-12-03T07:02:04.050Z,983.95
2018-12-03T07:03:04.018Z,983.88
2018-12-03T07:04:04.032Z,983.95
2018-12-03T07:05:04.012Z,983.99
2018-12-03T07:06:03.994Z,983.86
2018-12-03T07:07:03.973Z,984.00
2018-12-03T07:08:03.976Z,983.94
2018-12-03T07:09:03.959Z,984.01
2018-12-03T07:10:03.954Z,984.07
2018-12-03T07:11:03.935Z,983.93
2018-12-03T07:12:03.937Z,984.05
2018-12-03T07:13:03.909Z,984.03
2018-12-03T07:14:03.899Z,983.92
2018-12-03T07:15:03.906Z,984.00
2018-12-03T07:16:03.878Z,983.92
2018-12-03T07:17:03.863Z,984.04
2018-12-03T07:18:03.852Z,984.01
2018-12-03T07:19:03.840Z,984.07
2018-12-03T07:20:03.842Z,983.92
2018-12-03T07:21:03.826Z,984.12
2018-12-03T07:22:03.814Z,984.01
2018-12-03T07:23:03.799Z,984.10
2018-12-03T07:24:03.792Z,984.13
2018-12-03T07:25:03.815Z,984.03
2018-12-03T07:26:03.770Z,983.99
2018-12-03T07:27:03.754Z,984.01
2018-12-03T07:28:03.744Z,984.11
2018-12-03T07:29:03.734Z,984.00
2018-12-03T07:30:03.722Z,984.10
2018-12-03T07:31:03.737Z,984.10
2018-12-03T07:32:03.705Z,984.16
2018-12-03T07:33:03.693Z,984.01
2018-12-03T07:34:03.694Z,984.08
2018-12-03T07:35:03.667Z,984.02
2018-12-03T07:36:03.682Z,984.10
2018-12-03T07:37:03.648Z,984.12
2018-12-03T07:38:03.634Z,984.15
2018-12-03T07:39:03.630Z,984.10
2018-12-03T07:40:03.613Z,984.23
2018-12-03T07:41:03.622Z,984.12
2018-12-03T07:42:03.594Z,984.17
2018-12-03T07:43:03.580Z,984.13
2018-12-03T07:44:03.572Z,984.06
2018-12-03T07:45:03.569Z,984.13
2018-12-03T07:46:03.573Z,984.10
2018-12-03T07:47:03.549Z,984.02
2018-12-03T07:48:03.543Z,984.20
2018-12-03T07:49:03.523Z,984.19
2018-12-03T07:50:03.508Z,984.15
2018-12-03T07:51:03.510Z,984.18
2018-12-03T07:52:03.490Z,984.24
2018-12-03T07:53:03.479Z,984.18
2018-12-03T07:54:03.469Z,984.23
2018-12-03T07:55:03.452Z,984.22
2018-12-03T07:56:03.460Z,984.25
2018-12-03T07:57:03.431Z,984.22
2018-12-03T07:58:03.419Z,984.19
2018-12-03T07:59:03.408Z,984.16
2018-12-03T08:00:03.444Z,984.20
2018-12-03T08:01:03.413Z,984.17
2018-12-03T08:02:03.380Z,984.19
2018-12-03T08:03:03.377Z,984.18
2018-12-03T08:04:03.357Z,984.13
2018-12-03T08:05:03.344Z,984.16
2018-12-03T08:06:03.370Z,984.20
2018-12-03T08:07:03.329Z,984.15
2018-12-03T08:08:03.327Z,984.23
2018-12-03T08:09:03.315Z,984.09
2018-12-03T08:10:03.308Z,984.17
2018-12-03T08:11:03.306Z,984.09
2018-12-03T08:12:03.282Z,984.23
2018-12-03T08:13:03.262Z,984.24
2018-12-03T08:14:03.261Z,984.24
2018-12-03T08:15:03.247Z,984.21
2018-12-03T08:16:03.247Z,984.23
2018-12-03T08:17:03.224Z,984.26
2018-12-03T08:18:03.233Z,984.29
2018-12-03T08:19:03.205Z,984.29
2018-12-03T08:20:03.197Z,984.29
2018-12-03T08:21:03.187Z,984.36
2018-12-03T08:22:03.177Z,984.31
2018-12-03T08:23:03.153Z,984.24
2018-12-03T08:24:03.141Z,984.30
2018-12-03T08:25:03.147Z,984.23
2018-12-03T08:26:03.139Z,984.28
2018-12-03T08:27:03.108Z,984.22
2018-12-03T08:28:03.099Z,984.34
2018-12-03T08:29:03.095Z,984.22
2018-12-03T08:30:03.085Z,984.24
2018-12-03T08:31:03.109Z,984.28
2018-12-03T08:32:03.074Z,984.33
2018-12-03T08:33:03.057Z,984.17
2018-12-03T08:34:03.033Z,984.30
2018-12-03T08:35:03.025Z,984.32
2018-12-03T08:36:03.027Z,984.21
2018-12-03T08:37:03.006Z,984.32
2018-12-03T08:38:03.531Z,984.26
2018-12-03T08:39:02.979Z,984.21
2018-12-03T08:40:02.976Z,984.34
2018-12-03T08:41:02.984Z,984.38
2018-12-03T08:42:02.963Z,984.20
2018-12-03T08:43:02.947Z,984.20
2018-12-03T08:44:02.933Z,984.23
2018-12-03T08:45:02.926Z,984.25
2018-12-03T08:46:02.911Z,984.15
2018-12-03T08:47:02.907Z,984.22
2018-12-03T08:48:02.888Z,984.25
2018-12-03T08:49:02.871Z,984.28
2018-12-03T08:50:02.877Z,984.23
2018-12-03T08:51:02.856Z,984.15
2018-12-03T08:52:02.863Z,984.21
2018-12-03T08:53:02.843Z,984.26
2018-12-03T08:54:02.838Z,984.22
2018-12-03T08:55:02.808Z,984.13
2018-12-03T08:56:02.797Z,984.08
2018-12-03T08:57:02.801Z,984.15
2018-12-03T08:58:02.776Z,984.16
2018-12-03T08:59:02.771Z,984.06
2018-12-03T09:00:02.762Z,984.13
2018-12-03T09:01:02.761Z,984.16
2018-12-03T09:02:02.779Z,984.30
2018-12-03T09:03:02.734Z,984.24
2018-12-03T09:04:02.715Z,984.31
2018-12-03T09:05:02.724Z,984.33
2018-12-03T09:06:02.698Z,984.24
2018-12-03T09:07:02.692Z,984.39
2018-12-03T09:08:02.676Z,984.05
2018-12-03T09:09:02.673Z,984.39
2018-12-03T09:10:02.649Z,984.26
2018-12-03T09:11:02.637Z,984.40
2018-12-03T09:12:02.640Z,984.41
2018-12-03T09:13:02.615Z,984.39
2018-12-03T09:14:02.620Z,984.36
2018-12-03T09:15:02.594Z,984.40
2018-12-03T09:16:02.595Z,984.45
2018-12-03T09:17:02.815Z,984.52
2018-12-03T09:18:02.564Z,984.56
2018-12-03T09:19:02.555Z,984.51
2018-12-03T09:20:02.546Z,984.57
2018-12-03T09:21:02.529Z,984.57
2018-12-03T09:22:02.534Z,984.54
2018-12-03T09:23:02.526Z,984.55
2018-12-03T09:24:02.498Z,984.57
2018-12-03T09:25:02.490Z,984.62
2018-12-03T09:26:02.490Z,984.57
2018-12-03T09:27:02.493Z,984.55
2018-12-03T09:28:02.452Z,984.51
2018-12-03T09:29:02.456Z,984.58
2018-12-03T09:30:02.434Z,984.61
2018-12-03T09:31:02.426Z,984.49
2018-12-03T09:32:02.436Z,984.34
2018-12-03T09:33:02.451Z,984.42
2018-12-03T09:34:02.404Z,984.53
2018-12-03T09:35:02.396Z,984.48
2018-12-03T09:36:02.371Z,984.50
2018-12-03T09:37:02.381Z,984.44
2018-12-03T09:38:02.417Z,984.49
2018-12-03T09:39:02.338Z,984.45
2018-12-03T09:40:02.328Z,984.37
2018-12-03T09:41:05.825Z,984.37
2018-12-03T09:42:02.318Z,984.16
2018-12-03T09:43:02.296Z,984.36
2018-12-03T09:44:02.282Z,984.37
2018-12-03T09:45:02.280Z,984.34
2018-12-03T09:46:02.260Z,984.18
2018-12-03T09:47:02.274Z,984.24
2018-12-03T09:48:02.240Z,984.37
2018-12-03T09:49:02.231Z,984.30
2018-12-03T09:50:02.222Z,984.32
2018-12-03T09:51:02.205Z,984.29
2018-12-03T09:52:02.214Z,984.23
2018-12-03T09:53:02.189Z,984.29
2018-12-03T09:54:02.179Z,984.31
2018-12-03T09:55:02.161Z,984.15
2018-12-03T09:56:02.152Z,984.21
2018-12-03T09:57:02.155Z,984.05
2018-12-03T09:58:02.132Z,984.19
2018-12-03T09:59:02.118Z,984.10
2018-12-03T10:00:02.114Z,984.12
2018-12-03T10:01:02.100Z,984.18
2018-12-03T10:02:02.099Z,984.13
2018-12-03T10:03:02.075Z,984.08
2018-12-03T10:04:02.066Z,983.98
2018-12-03T10:05:02.128Z,984.12
2018-12-03T10:06:02.063Z,984.22
2018-12-03T10:07:02.052Z,984.01
2018-12-03T10:08:02.035Z,984.06
2018-12-03T10:09:02.014Z,984.25
2018-12-03T10:10:02.011Z,984.06
2018-12-03T10:11:02.017Z,984.14
2018-12-03T10:12:02.007Z,984.10
2018-12-03T10:13:01.992Z,984.03
2018-12-03T10:14:01.972Z,983.95
2018-12-03T10:15:01.957Z,984.03
2018-12-03T10:16:01.947Z,983.99
2018-12-03T10:17:01.944Z,984.09
2018-12-03T10:18:01.918Z,984.02
2018-12-03T10:19:01.905Z,984.04
2018-12-03T10:20:01.911Z,984.06
2018-12-03T10:21:01.906Z,984.05
2018-12-03T10:22:02.000Z,983.96
2018-12-03T10:23:01.873Z,983.93
2018-12-03T10:24:01.854Z,984.00
2018-12-03T10:25:01.846Z,984.08
2018-12-03T10:26:01.828Z,984.03
2018-12-03T10:27:01.861Z,983.97
2018-12-03T10:28:01.822Z,983.92
2018-12-03T10:29:01.798Z,983.93
2018-12-03T10:30:01.789Z,983.93
2018-12-03T10:31:01.780Z,983.88
2018-12-03T10:32:01.816Z,983.85
2018-12-03T10:33:01.775Z,983.93
2018-12-03T10:34:01.753Z,983.95
2018-12-03T10:35:01.743Z,983.92
2018-12-03T10:36:01.729Z,983.90
2018-12-03T10:37:01.721Z,983.83
2018-12-03T10:38:01.716Z,983.80
2018-12-03T10:39:01.688Z,983.84
2018-12-03T10:40:01.695Z,983.77
2018-12-03T10:41:01.679Z,983.82
2018-12-03T10:42:01.658Z,983.68
2018-12-03T10:43:01.672Z,983.69
2018-12-03T10:44:01.644Z,983.83
2018-12-03T10:45:01.637Z,983.67
2018-12-03T10:46:01.634Z,983.59
2018-12-03T10:47:01.605Z,983.63
2018-12-03T10:48:01.628Z,983.67
2018-12-03T10:49:02.187Z,983.61
2018-12-03T10:50:01.574Z,983.62
2018-12-03T10:51:01.566Z,983.67
2018-12-03T10:52:01.548Z,983.65
2018-12-03T10:53:01.554Z,983.64
2018-12-03T10:54:01.548Z,983.69
2018-12-03T10:55:01.512Z,983.65
2018-12-03T10:56:01.505Z,983.68
2018-12-03T10:57:01.492Z,983.66
2018-12-03T10:58:01.498Z,983.65
2018-12-03T10:59:01.483Z,983.66
2018-12-03T11:00:01.461Z,983.70
2018-12-03T11:01:01.469Z,983.59
2018-12-03T11:02:01.443Z,983.61
2018-12-03T11:03:01.458Z,983.59
2018-12-03T11:04:01.480Z,983.61
2018-12-03T11:05:01.407Z,983.63
2018-12-03T11:06:01.394Z,983.62
2018-12-03T11:07:01.385Z,983.57
2018-12-03T11:08:01.392Z,983.52
2018-12-03T11:09:01.360Z,983.57
2018-12-03T11:10:01.355Z,983.54
2018-12-03T11:11:01.338Z,983.51
2018-12-03T11:12:01.338Z,983.42
2018-12-03T11:13:01.343Z,983.26
2018-12-03T11:14:01.320Z,983.30
2018-12-03T11:15:01.314Z,983.33
2018-12-03T11:16:01.291Z,983.16
2018-12-03T11:17:01.278Z,983.38
2018-12-03T11:18:01.288Z,983.38
2018-12-03T11:19:01.259Z,983.31
2018-12-03T11:20:01.252Z,983.41
2018-12-03T11:21:01.247Z,983.37
2018-12-03T11:22:01.225Z,983.35
2018-12-03T11:23:01.230Z,983.35
2018-12-03T11:24:01.198Z,983.36
2018-12-03T11:25:01.187Z,983.37
2018-12-03T11:26:01.180Z,983.40
2018-12-03T11:27:01.164Z,983.41
2018-12-03T11:28:01.178Z,983.42
2018-12-03T11:29:01.143Z,983.41
2018-12-03T11:30:01.148Z,983.36
2018-12-03T11:31:01.141Z,983.39
2018-12-03T11:32:01.117Z,983.39
2018-12-03T11:33:01.117Z,983.41
2018-12-03T11:34:01.092Z,983.39
2018-12-03T11:35:05.829Z,983.33
2018-12-03T11:36:01.074Z,983.17
2018-12-03T11:37:01.059Z,983.29
2018-12-03T11:38:01.087Z,983.15
2018-12-03T11:39:01.053Z,983.09
2018-12-03T11:40:01.033Z,983.05
2018-12-03T11:41:01.032Z,983.05
2018-12-03T11:42:01.026Z,983.05
2018-12-03T11:43:00.995Z,983.07
2018-12-03T11:44:01.004Z,982.90
2018-12-03T11:45:00.987Z,982.98
2018-12-03T11:46:00.966Z,982.92
2018-12-03T11:47:00.953Z,982.96
2018-12-03T11:48:00.941Z,983.00
2018-12-03T11:49:00.950Z,982.99
2018-12-03T11:50:00.919Z,983.01
2018-12-03T11:51:00.909Z,982.99
2018-12-03T11:52:00.900Z,983.00
2018-12-03T11:53:00.886Z,983.06
2018-12-03T11:54:00.888Z,982.99
2018-12-03T11:55:00.864Z,982.96
2018-12-03T11:56:00.863Z,982.97
2018-12-03T11:57:00.842Z,982.84
2018-12-03T11:58:00.831Z,983.04
2018-12-03T11:59:00.837Z,982.98
2018-12-03T12:00:00.811Z,982.95
2018-12-03T12:01:00.801Z,982.97
2018-12-03T12:02:00.794Z,982.86
2018-12-03T12:03:00.778Z,982.92
2018-12-03T12:04:00.783Z,982.89
2018-12-03T12:05:00.760Z,982.88
2018-12-03T12:06:00.747Z,982.94
2018-12-03T12:07:00.734Z,982.95
2018-12-03T12:08:00.730Z,982.89
2018-12-03T12:09:00.757Z,982.86
2018-12-03T12:10:00.704Z,982.91
2018-12-03T12:11:00.691Z,982.73
2018-12-03T12:12:00.678Z,982.77
2018-12-03T12:13:00.673Z,982.83
2018-12-03T12:14:00.670Z,982.78
2018-12-03T12:15:00.646Z,982.79
2018-12-03T12:16:00.640Z,982.80
2018-12-03T12:17:00.634Z,982.83
2018-12-03T12:18:00.629Z,982.72
2018-12-03T12:19:00.633Z,982.65
2018-12-03T12:20:00.600Z,982.64
2018-12-03T12:21:00.582Z,982.61
2018-12-03T12:22:00.578Z,982.74
2018-12-03T12:23:00.563Z,982.69
2018-12-03T12:24:00.567Z,982.70
2018-12-03T12:25:00.538Z,982.66
2018-12-03T12:26:00.530Z,982.57
2018-12-03T12:27:00.536Z,982.73
2018-12-03T12:28:00.542Z,982.69