createdAt,value
2023-04-01T00:00:03.997Z,26.58
2023-04-01T00:01:03.989Z,26.63
2023-04-01T00:02:03.995Z,26.65
2023-04-01T00:03:04.078Z,26.63
2023-04-01T00:04:04.119Z,26.62
2023-04-01T00:05:03.993Z,26.58
2023-04-01T00:06:04.019Z,26.58
2023-04-01T00:07:03.986Z,26.57
2023-04-01T00:08:03.993Z,26.63
2023-04-01T00:09:03.986Z,26.67
2023-04-01T00:10:03.996Z,26.62
2023-04-01T00:11:03.985Z,26.69
2023-04-01T00:12:03.994Z,26.63
2023-04-01T00:13:03.985Z,26.67
2023-04-01T00:14:04.015Z,26.60
2023-04-01T00:15:03.985Z,26.73
2023-04-01T00:16:09.753Z,26.60
2023-04-01T00:17:04.050Z,26.62
2023-04-01T00:18:04.014Z,26.62
2023-04-01T00:19:03.995Z,26.63
2023-04-01T00:20:03.998Z,26.65
2023-04-01T00:21:03.982Z,26.63
2023-04-01T00:22:04.016Z,26.58
2023-04-01T00:23:03.983Z,26.67
2023-04-01T00:24:03.992Z,26.65
2023-04-01T00:25:03.990Z,26.62
2023-04-01T00:26:03.995Z,26.58
2023-04-01T00:27:03.981Z,26.62
2023-04-01T00:28:03.991Z,26.60
2023-04-01T00:29:03.982Z,26.62
2023-04-01T00:30:03.996Z,26.58
2023-04-01T00:31:03.981Z,26.58
2023-04-01T00:32:04.142Z,26.58
2023-04-01T00:33:04.020Z,26.58
2023-04-01T00:34:04.004Z,26.57
2023-04-01T00:35:03.983Z,26.60
2023-04-01T00:36:04.012Z,26.57
2023-04-01T00:37:03.984Z,26.69
2023-04-01T00:38:04.022Z,26.57
2023-04-01T00:39:03.992Z,26.57
2023-04-01T00:40:03.993Z,26.63
2023-04-01T00:41:03.981Z,26.57
2023-04-01T00:42:03.989Z,26.62
2023-04-01T00:43:03.980Z,26.62
2023-04-01T00:44:03.991Z,26.62
2023-04-01T00:45:03.980Z,26.62
2023-04-01T00:46:03.988Z,26.57
2023-04-01T00:47:04.032Z,26.67
2023-04-01T00:48:04.079Z,26.66
2023-04-01T00:49:03.982Z,26.66
2023-04-01T00:50:03.986Z,26.55
2023-04-01T00:51:03.980Z,26.62
2023-04-01T00:52:03.985Z,26.57
2023-04-01T00:53:03.998Z,26.67
2023-04-01T00:54:04.009Z,26.67
2023-04-01T00:55:03.985Z,26.62
2023-04-01T00:56:03.983Z,26.63
2023-04-01T00:57:03.991Z,26.63
2023-04-01T00:58:03.982Z,26.60
2023-04-01T00:59:03.991Z,26.60
2023-04-01T01:00:03.977Z,26.63
2023-04-01T01:01:04.065Z,26.62
2023-04-01T01:02:04.038Z,26.66
2023-04-01T01:03:04.069Z,26.67
2023-04-01T01:04:03.981Z,26.63
2023-04-01T01:05:03.982Z,26.58
2023-04-01T01:06:03.992Z,26.62
2023-04-01T01:07:03.985Z,26.58
2023-04-01T01:08:03.973Z,26.62
2023-04-01T01:09:03.983Z,26.60
2023-04-01T01:10:04.003Z,26.60
2023-04-01T01:11:03.980Z,26.65
2023-04-01T01:12:03.977Z,26.60
2023-04-01T01:13:03.980Z,26.63
2023-04-01T01:14:03.974Z,26.66
2023-04-01T01:15:03.978Z,26.58
2023-04-01T01:16:04.011Z,26.62
2023-04-01T01:17:03.981Z,26.60
2023-04-01T01:18:04.033Z,26.63
2023-04-01T01:19:03.980Z,26.62
2023-04-01T01:20:05.939Z,26.63
2023-04-01T01:21:03.975Z,26.62
2023-04-01T01:22:03.968Z,26.66
2023-04-01T01:23:03.984Z,26.62
2023-04-01T01:24:03.970Z,26.60
2023-04-01T01:25:03.982Z,26.66
2023-04-01T01:26:04.088Z,26.67
2023-04-01T01:27:03.976Z,26.62
2023-04-01T01:28:03.965Z,26.58
2023-04-01T01:29:03.983Z,26.58
2023-04-01T01:30:03.981Z,26.72
2023-04-01T01:31:04.062Z,26.58
2023-04-01T01:32:03.973Z,26.57
2023-04-01T01:33:04.048Z,26.62
2023-04-01T01:34:03.964Z,26.58
2023-04-01T01:35:03.971Z,26.58
2023-04-01T01:36:03.997Z,26.58
2023-04-01T01:37:03.973Z,26.62
2023-04-01T01:38:03.964Z,26.57
2023-04-01T01:39:03.975Z,26.60
2023-04-01T01:40:03.963Z,26.62
2023-04-01T01:41:03.976Z,26.67
2023-04-01T01:42:03.985Z,26.62
2023-04-01T01:43:03.969Z,26.57
2023-04-01T01:44:03.962Z,26.63
2023-04-01T01:45:03.971Z,26.65
2023-04-01T01:46:03.970Z,26.58
2023-04-01T01:47:03.967Z,26.65
2023-04-01T01:48:03.976Z,26.57
2023-04-01T01:49:03.966Z,26.57
2023-04-01T01:50:03.962Z,26.66
2023-04-01T01:51:03.975Z,26.57
2023-04-01T01:52:03.957Z,26.72
2023-04-01T01:53:03.964Z,26.66
2023-04-01T01:54:03.956Z,26.52
2023-04-01T01:55:03.969Z,26.52
2023-04-01T01:56:03.960Z,26.63
2023-04-01T01:57:04.017Z,26.58
2023-04-01T01:58:03.992Z,26.58
2023-04-01T01:59:03.962Z,26.62
2023-04-01T02:00:03.960Z,26.63
2023-04-01T02:01:03.973Z,26.65
2023-04-01T02:02:03.980Z,26.63
2023-04-01T02:03:04.021Z,26.57
2023-04-01T02:04:03.977Z,26.58
2023-04-01T02:05:03.968Z,26.58
2023-04-01T02:06:03.960Z,26.69
2023-04-01T02:07:03.962Z,26.58
2023-04-01T02:08:03.953Z,26.58
2023-04-01T02:09:03.983Z,26.60
2023-04-01T02:10:03.966Z,26.58
2023-04-01T02:11:03.984Z,26.63
2023-04-01T02:12:03.950Z,26.70
2023-04-01T02:13:03.958Z,26.58
2023-04-01T02:14:03.977Z,26.62
2023-04-01T02:15:03.958Z,26.62
2023-04-01T02:16:04.154Z,26.58
2023-04-01T02:17:03.961Z,26.58
2023-04-01T02:18:03.971Z,26.62
2023-04-01T02:19:03.954Z,26.62
2023-04-01T02:20:03.953Z,26.58
2023-04-01T02:21:03.959Z,26.69
2023-04-01T02:22:03.953Z,26.58
2023-04-01T02:23:03.952Z,26.69
2023-04-01T02:24:03.945Z,26.63
2023-04-01T02:25:03.979Z,26.62
2023-04-01T02:26:03.947Z,26.63
2023-04-01T02:27:03.962Z,26.57
2023-04-01T02:28:03.960Z,26.55
2023-04-01T02:29:03.961Z,26.52
2023-04-01T02:30:03.973Z,26.55
2023-04-01T02:31:03.984Z,26.65
2023-04-01T02:32:03.940Z,26.58
2023-04-01T02:33:03.998Z,26.52
2023-04-01T02:34:03.940Z,26.63
2023-04-01T02:35:03.949Z,26.63
2023-04-01T02:36:03.994Z,26.55
2023-04-01T02:37:03.951Z,26.69
2023-04-01T02:38:03.952Z,26.58
2023-04-01T02:39:03.947Z,26.67
2023-04-01T02:40:03.943Z,26.62
2023-04-01T02:41:03.951Z,26.58
2023-04-01T02:42:03.939Z,26.58
2023-04-01T02:43:03.949Z,26.65
2023-04-01T02:44:03.938Z,26.63
2023-04-01T02:45:03.944Z,26.57
2023-04-01T02:46:03.961Z,26.60
2023-04-01T02:47:04.052Z,26.57
2023-04-01T02:48:03.995Z,26.60
2023-04-01T02:49:03.950Z,26.69
2023-04-01T02:50:03.937Z,26.51
2023-04-01T02:51:03.944Z,26.65
2023-04-01T02:52:03.945Z,26.67
2023-04-01T02:53:03.949Z,26.58
2023-04-01T02:54:03.941Z,26.65
2023-04-01T02:55:03.945Z,26.67
2023-04-01T02:56:03.938Z,26.58
2023-04-01T02:57:03.996Z,26.60
2023-04-01T02:58:03.937Z,26.60
2023-04-01T02:59:03.952Z,26.60
2023-04-01T03:00:03.940Z,26.60
2023-04-01T03:01:03.959Z,26.51
2023-04-01T03:02:04.023Z,26.55
2023-04-01T03:03:04.028Z,26.58
2023-04-01T03:04:03.937Z,26.66
2023-04-01T03:05:03.943Z,26.58
2023-04-01T03:06:03.938Z,26.54
2023-04-01T03:07:03.942Z,26.58
2023-04-01T03:08:03.934Z,26.60
2023-04-01T03:09:03.943Z,26.65
2023-04-01T03:10:03.942Z,26.62
2023-04-01T03:11:03.955Z,26.57
2023-04-01T03:12:03.933Z,26.57
2023-04-01T03:13:03.943Z,26.58
2023-04-01T03:14:03.949Z,26.55
2023-04-01T03:15:10.458Z,26.58
2023-04-01T03:16:03.997Z,26.63
2023-04-01T03:17:03.944Z,26.63
2023-04-01T03:18:03.993Z,26.62
2023-04-01T03:19:03.943Z,26.60
2023-04-01T03:20:03.930Z,26.62
2023-04-01T03:21:03.937Z,26.55
2023-04-01T03:22:03.938Z,26.55
2023-04-01T03:23:03.937Z,26.58
2023-04-01T03:24:03.929Z,26.60
2023-04-01T03:25:03.937Z,26.57
2023-04-01T03:26:03.931Z,26.58
2023-04-01T03:27:03.932Z,26.55
2023-04-01T03:28:03.938Z,26.55
2023-04-01T03:29:03.939Z,26.55
2023-04-01T03:30:03.936Z,26.58
2023-04-01T03:31:03.966Z,26.65
2023-04-01T03:32:03.941Z,26.58
2023-04-01T03:33:04.000Z,26.65
2023-04-01T03:34:03.963Z,26.66
2023-04-01T03:35:03.931Z,26.58
2023-04-01T03:36:03.967Z,26.67
2023-04-01T03:37:03.949Z,26.67
2023-04-01T03:38:03.928Z,26.60
2023-04-01T03:39:03.926Z,26.60
2023-04-01T03:40:03.925Z,26.55
2023-04-01T03:41:03.928Z,26.58
2023-04-01T03:42:03.920Z,26.60
2023-04-01T03:43:03.973Z,26.57
2023-04-01T03:44:03.918Z,26.63
2023-04-01T03:45:03.928Z,26.67
2023-04-01T03:46:03.976Z,26.58
2023-04-01T03:47:03.923Z,26.57
2023-04-01T03:48:03.988Z,26.52
2023-04-01T03:49:03.932Z,26.60
2023-04-01T03:50:03.968Z,26.55
2023-04-01T03:51:03.922Z,26.52
2023-04-01T03:52:03.914Z,26.55
2023-04-01T03:53:03.922Z,26.67
2023-04-01T03:54:03.919Z,26.58
2023-04-01T03:55:03.922Z,26.55
2023-04-01T03:56:03.914Z,26.65
2023-04-01T03:57:03.934Z,26.65
2023-04-01T03:58:03.915Z,26.67
2023-04-01T03:59:03.927Z,26.55
2023-04-01T04:00:03.917Z,26.58
2023-04-01T04:01:03.923Z,26.58
2023-04-01T04:02:03.918Z,26.62
2023-04-01T04:03:04.051Z,26.63
2023-04-01T04:04:03.971Z,26.65
2023-04-01T04:05:03.924Z,26.60
2023-04-01T04:06:03.943Z,26.50
2023-04-01T04:07:03.920Z,26.57
2023-04-01T04:08:03.917Z,26.66
2023-04-01T04:09:03.923Z,26.51
2023-04-01T04:10:03.914Z,26.66
2023-04-01T04:11:03.919Z,26.57
2023-04-01T04:12:03.912Z,26.67
2023-04-01T04:13:03.917Z,26.55
2023-04-01T04:14:03.920Z,26.66
2023-04-01T04:15:03.923Z,26.70
2023-04-01T04:16:03.930Z,26.60
2023-04-01T04:17:03.918Z,26.65
2023-04-01T04:18:03.955Z,26.50
2023-04-01T04:19:03.915Z,26.50
2023-04-01T04:20:03.915Z,26.57
2023-04-01T04:21:03.916Z,26.55
2023-04-01T04:22:03.931Z,26.54
2023-04-01T04:23:03.917Z,26.62
2023-04-01T04:24:03.909Z,26.47
2023-04-01T04:25:03.917Z,26.57
2023-04-01T04:26:03.918Z,26.50
2023-04-01T04:27:03.914Z,26.55
2023-04-01T04:28:03.906Z,26.60
2023-04-01T04:29:03.920Z,26.52
2023-04-01T04:30:03.912Z,26.44
2023-04-01T04:31:03.913Z,26.48
2023-04-01T04:32:03.934Z,26.45
2023-04-01T04:33:03.984Z,26.52
2023-04-01T04:34:03.909Z,26.40
2023-04-01T04:35:03.934Z,26.50
2023-04-01T04:36:03.908Z,26.51
2023-04-01T04:37:03.923Z,26.45
2023-04-01T04:38:03.936Z,26.39
2023-04-01T04:39:03.907Z,26.48
2023-04-01T04:40:03.902Z,26.48
2023-04-01T04:41:03.907Z,26.50
2023-04-01T04:42:03.902Z,26.39
2023-04-01T04:43:03.906Z,26.45
2023-04-01T04:44:03.898Z,26.45
2023-04-01T04:45:03.906Z,26.44
2023-04-01T04:46:03.903Z,26.45
2023-04-01T04:47:03.943Z,26.39
2023-04-01T04:48:04.021Z,26.43
2023-04-01T04:49:03.904Z,26.44
2023-04-01T04:50:03.902Z,26.43
2023-04-01T04:51:03.902Z,26.39
2023-04-01T04:52:03.894Z,26.43
2023-04-01T04:53:03.902Z,26.43
2023-04-01T04:54:03.918Z,26.44
2023-04-01T04:55:03.899Z,26.39
2023-04-01T04:56:03.892Z,26.37
2023-04-01T04:57:03.914Z,26.40
2023-04-01T04:58:03.891Z,26.35
2023-04-01T04:59:03.898Z,26.36
2023-04-01T05:00:03.896Z,26.32
2023-04-01T05:01:03.971Z,26.35
2023-04-01T05:02:03.933Z,26.36
2023-04-01T05:03:04.000Z,26.39
2023-04-01T05:04:03.891Z,26.35
2023-04-01T05:05:03.900Z,26.37
2023-04-01T05:06:03.894Z,26.26
2023-04-01T05:07:03.894Z,26.30
2023-04-01T05:08:03.886Z,26.35
2023-04-01T05:09:03.887Z,26.29
2023-04-01T05:10:03.918Z,26.33
2023-04-01T05:11:03.884Z,26.18
2023-04-01T05:12:03.891Z,26.29
2023-04-01T05:13:03.888Z,26.25
2023-04-01T05:14:03.892Z,26.26
2023-04-01T05:15:03.888Z,26.20
2023-04-01T05:16:03.890Z,26.23
2023-04-01T05:17:03.975Z,26.25
2023-04-01T05:18:03.953Z,26.25
2023-04-01T05:19:03.878Z,26.20
2023-04-01T05:20:03.891Z,26.17
2023-04-01T05:21:03.878Z,26.20
2023-04-01T05:22:03.886Z,26.28
2023-04-01T05:23:03.960Z,26.17
2023-04-01T05:24:03.894Z,26.20
2023-04-01T05:25:03.882Z,26.25
2023-04-01T05:26:03.906Z,26.28
2023-04-01T05:27:03.874Z,26.23
2023-04-01T05:28:03.882Z,26.29
2023-04-01T05:29:03.889Z,26.25
2023-04-01T05:30:03.903Z,26.35
2023-04-01T05:31:03.930Z,26.39
2023-04-01T05:32:03.890Z,26.28
2023-04-01T05:33:03.958Z,26.29
2023-04-01T05:34:03.884Z,26.39
2023-04-01T05:35:03.875Z,26.29
2023-04-01T05:36:03.935Z,26.37
2023-04-01T05:37:03.868Z,26.35
2023-04-01T05:38:03.878Z,26.32
2023-04-01T05:39:03.868Z,26.35
2023-04-01T05:40:03.874Z,26.37
2023-04-01T05:41:03.871Z,26.37
2023-04-01T05:42:03.901Z,26.43
2023-04-01T05:43:03.865Z,26.45
2023-04-01T05:44:03.872Z,26.40
2023-04-01T05:45:03.868Z,26.36
2023-04-01T05:46:03.906Z,26.39
2023-04-01T05:47:03.867Z,26.44
2023-04-01T05:48:03.958Z,26.37
2023-04-01T05:49:03.868Z,26.43
2023-04-01T05:50:03.872Z,26.44
2023-04-01T05:51:03.866Z,26.40
2023-04-01T05:52:03.869Z,26.44
2023-04-01T05:53:03.866Z,26.47
2023-04-01T05:54:03.871Z,26.45
2023-04-01T05:55:03.864Z,26.44
2023-04-01T05:56:03.879Z,26.43
2023-04-01T05:57:03.885Z,26.45
2023-04-01T05:58:03.894Z,26.44
2023-04-01T05:59:03.862Z,26.43
2023-04-01T06:00:03.863Z,26.45
2023-04-01T06:01:09.243Z,26.39
2023-04-01T06:02:03.863Z,26.39
2023-04-01T06:03:03.979Z,26.45
2023-04-01T06:04:04.063Z,26.40
2023-04-01T06:05:03.860Z,26.45
2023-04-01T06:06:03.866Z,26.37
2023-04-01T06:07:03.859Z,26.43
2023-04-01T06:08:03.859Z,26.51
2023-04-01T06:09:03.854Z,26.50
2023-04-01T06:10:03.861Z,26.50
2023-04-01T06:11:03.863Z,26.47
2023-04-01T06:12:03.857Z,26.48
2023-04-01T06:13:03.849Z,26.48
2023-04-01T06:14:03.881Z,26.48
2023-04-01T06:15:03.849Z,26.39
2023-04-01T06:16:03.899Z,26.48
2023-04-01T06:17:03.970Z,26.45
2023-04-01T06:18:03.952Z,26.47
2023-04-01T06:19:03.846Z,26.40
2023-04-01T06:20:03.853Z,26.47
2023-04-01T06:21:03.853Z,26.45
2023-04-01T06:22:03.863Z,26.48
2023-04-01T06:23:03.852Z,26.43
2023-04-01T06:24:03.852Z,26.44
2023-04-01T06:25:03.844Z,26.43
2023-04-01T06:26:03.863Z,26.45
2023-04-01T06:27:03.869Z,26.50
2023-04-01T06:28:03.854Z,26.48
2023-04-01T06:29:03.861Z,26.45
2023-04-01T06:30:03.877Z,26.43
2023-04-01T06:31:03.881Z,26.54
2023-04-01T06:32:03.891Z,26.47
2023-04-01T06:33:03.876Z,26.47
2023-04-01T06:34:03.851Z,26.51
2023-04-01T06:35:03.859Z,26.44
2023-04-01T06:36:03.966Z,26.51
2023-04-01T06:37:03.847Z,26.44
2023-04-01T06:38:03.865Z,26.50
2023-04-01T06:39:03.852Z,26.51
2023-04-01T06:40:03.858Z,26.54
2023-04-01T06:41:03.839Z,26.48
2023-04-01T06:42:03.854Z,26.54
2023-04-01T06:43:03.851Z,26.50
2023-04-01T06:44:03.849Z,26.54
2023-04-01T06:45:03.847Z,26.47
2023-04-01T06:46:03.992Z,26.51
2023-04-01T06:47:03.844Z,26.54
2023-04-01T06:48:03.871Z,26.48
2023-04-01T06:49:03.843Z,26.43
2023-04-01T06:50:04.023Z,26.51
2023-04-01T06:51:03.839Z,26.55
2023-04-01T06:52:03.844Z,26.52
2023-04-01T06:53:03.841Z,26.51
2023-04-01T06:54:03.843Z,26.54
2023-04-01T06:55:03.834Z,26.52
2023-04-01T06:56:03.843Z,26.54
2023-04-01T06:57:03.867Z,26.52
2023-04-01T06:58:03.844Z,26.54
2023-04-01T06:59:03.841Z,26.52
2023-04-01T07:00:03.843Z,26.54
2023-04-01T07:01:03.856Z,26.50
2023-04-01T07:02:03.869Z,26.54
2023-04-01T07:03:06.588Z,26.50
2023-04-01T07:04:03.856Z,26.50
2023-04-01T07:05:03.830Z,26.57
2023-04-01T07:06:03.838Z,26.57
2023-04-01T07:07:03.827Z,26.54
2023-04-01T07:08:03.834Z,26.51
2023-04-01T07:09:05.893Z,26.60
2023-04-01T07:10:03.836Z,26.52
2023-04-01T07:11:03.827Z,26.60
2023-04-01T07:12:03.839Z,26.54
2023-04-01T07:13:03.829Z,26.57
2023-04-01T07:14:03.832Z,26.60
2023-04-01T07:15:03.832Z,26.51
2023-04-01T07:16:03.839Z,26.55
2023-04-01T07:17:03.849Z,26.51
2023-04-01T07:18:03.892Z,26.57
2023-04-01T07:19:03.823Z,26.57
2023-04-01T07:20:03.841Z,26.54
2023-04-01T07:21:03.819Z,26.55
2023-04-01T07:22:03.849Z,26.54
2023-04-01T07:23:03.827Z,26.51
2023-04-01T07:24:03.828Z,26.48
2023-04-01T07:25:03.817Z,26.57
2023-04-01T07:26:03.826Z,26.54
2023-04-01T07:27:03.841Z,26.57
2023-04-01T07:28:03.823Z,26.57
2023-04-01T07:29:03.816Z,26.57
2023-04-01T07:30:03.826Z,26.51
2023-04-01T07:31:03.906Z,26.57
2023-04-01T07:32:03.827Z,26.60
2023-04-01T07:33:03.872Z,26.54
2023-04-01T07:34:03.860Z,26.54
2023-04-01T07:35:03.838Z,26.54
2023-04-01T07:36:03.868Z,26.54
2023-04-01T07:37:03.816Z,26.52
2023-04-01T07:38:03.821Z,26.54
2023-04-01T07:39:03.818Z,26.54
2023-04-01T07:40:03.821Z,26.52
2023-04-01T07:41:03.818Z,26.51
2023-04-01T07:42:03.822Z,26.58
2023-04-01T07:43:03.815Z,26.50
2023-04-01T07:44:03.826Z,26.48
2023-04-01T07:45:03.824Z,26.52
2023-04-01T07:46:03.820Z,26.51
2023-04-01T07:47:03.815Z,26.57
2023-04-01T07:48:03.894Z,26.57
2023-04-01T07:49:03.812Z,26.57
2023-04-01T07:50:03.855Z,26.57
2023-04-01T07:51:03.813Z,26.52
2023-04-01T07:52:03.827Z,26.57
2023-04-01T07:53:03.817Z,26.62
2023-04-01T07:54:03.819Z,26.62
2023-04-01T07:55:03.816Z,26.55
2023-04-01T07:56:03.820Z,26.51
2023-04-01T07:57:03.862Z,26.57
2023-04-01T07:58:03.824Z,26.55
2023-04-01T07:59:03.847Z,26.57
2023-04-01T08:00:03.845Z,26.60
2023-04-01T08:01:03.817Z,26.50
2023-04-01T08:02:03.838Z,26.57
2023-04-01T08:03:03.866Z,26.51
2023-04-01T08:04:03.985Z,26.62
2023-04-01T08:05:03.972Z,26.52
2023-04-01T08:06:03.839Z,26.55
2023-04-01T08:07:03.807Z,26.63
2023-04-01T08:08:03.813Z,26.52
2023-04-01T08:09:03.812Z,26.54
2023-04-01T08:10:03.828Z,26.55
2023-04-01T08:11:03.825Z,26.54
2023-04-01T08:12:03.813Z,26.51
2023-04-01T08:13:03.809Z,26.54
2023-04-01T08:14:03.829Z,26.57
2023-04-01T08:15:03.801Z,26.62
2023-04-01T08:16:03.826Z,26.54
2023-04-01T08:17:03.805Z,26.57
2023-04-01T08:18:03.843Z,26.57
2023-04-01T08:19:03.802Z,26.57
2023-04-01T08:20:03.812Z,26.57
2023-04-01T08:21:03.821Z,26.54
2023-04-01T08:22:03.837Z,26.51
2023-04-01T08:23:03.798Z,26.57
2023-04-01T08:24:03.806Z,26.54
2023-04-01T08:25:03.799Z,26.54
2023-04-01T08:26:03.814Z,26.57
2023-04-01T08:27:03.801Z,26.52
2023-04-01T08:28:03.802Z,26.57
2023-04-01T08:29:03.837Z,26.57
2023-04-01T08:30:03.803Z,26.60
2023-04-01T08:31:03.792Z,26.48
2023-04-01T08:32:03.877Z,26.55
2023-04-01T08:33:03.849Z,26.52
2023-04-01T08:34:03.799Z,26.57
2023-04-01T08:35:03.792Z,26.54
2023-04-01T08:36:03.825Z,26.57
2023-04-01T08:37:03.791Z,26.54
2023-04-01T08:38:03.819Z,26.57
2023-04-01T08:39:03.789Z,26.57
2023-04-01T08:40:03.796Z,26.55
2023-04-01T08:41:03.792Z,26.58
2023-04-01T08:42:03.796Z,26.55
2023-04-01T08:43:03.785Z,26.52
2023-04-01T08:44:03.795Z,26.65
2023-04-01T08:45:03.788Z,26.57
2023-04-01T08:46:03.841Z,26.63
2023-04-01T08:47:03.790Z,26.54
2023-04-01T08:48:03.855Z,26.54
2023-04-01T08:49:03.798Z,26.55
2023-04-01T08:50:03.793Z,26.54
2023-04-01T08:51:05.358Z,26.63
2023-04-01T08:52:03.800Z,26.54
2023-04-01T08:53:03.786Z,26.52
2023-04-01T08:54:03.817Z,26.69
2023-04-01T08:55:03.795Z,26.57
2023-04-01T08:56:03.795Z,26.57
2023-04-01T08:57:03.836Z,26.57
2023-04-01T08:58:03.795Z,26.65
2023-04-01T08:59:03.790Z,26.66
2023-04-01T09:00:03.793Z,26.70
2023-04-01T09:01:03.797Z,26.67
2023-04-01T09:02:03.858Z,26.60
2023-04-01T09:03:04.065Z,26.55
2023-04-01T09:04:03.892Z,26.58
2023-04-01T09:05:03.798Z,26.67
2023-04-01T09:06:03.797Z,26.51
2023-04-01T09:07:03.786Z,26.57
2023-04-01T09:08:03.790Z,26.58
2023-04-01T09:09:03.787Z,26.60
2023-04-01T09:10:03.811Z,26.58
2023-04-01T09:11:03.787Z,26.52
2023-04-01T09:12:03.877Z,26.58
2023-04-01T09:13:03.780Z,26.73
2023-04-01T09:14:03.792Z,26.55
2023-04-01T09:15:03.781Z,26.62
2023-04-01T09:16:03.845Z,26.65
2023-04-01T09:17:03.781Z,26.62
2023-04-01T09:18:03.867Z,26.60
2023-04-01T09:19:03.780Z,26.62
2023-04-01T09:20:03.803Z,26.70
2023-04-01T09:21:03.780Z,26.57
2023-04-01T09:22:03.788Z,26.55
2023-04-01T09:23:03.787Z,26.57
2023-04-01T09:24:03.787Z,26.57
2023-04-01T09:25:03.796Z,26.66
2023-04-01T09:26:03.814Z,26.52
2023-04-01T09:27:03.803Z,26.67
2023-04-01T09:28:03.785Z,26.65
2023-04-01T09:29:03.807Z,26.65
2023-04-01T09:30:03.780Z,26.58
2023-04-01T09:31:03.816Z,26.57
2023-04-01T09:32:03.779Z,26.58
2023-04-01T09:33:03.821Z,26.63
2023-04-01T09:34:03.780Z,26.63
2023-04-01T09:35:03.787Z,26.66
2023-04-01T09:36:03.917Z,26.55
2023-04-01T09:37:03.787Z,26.63
2023-04-01T09:38:03.779Z,26.57
2023-04-01T09:39:03.786Z,26.57
2023-04-01T09:40:03.780Z,26.67
2023-04-01T09:41:03.787Z,26.51
2023-04-01T09:42:03.802Z,26.55
2023-04-01T09:43:03.794Z,26.57
2023-04-01T09:44:03.780Z,26.60
2023-04-01T09:45:03.799Z,26.58
2023-04-01T09:46:03.791Z,26.51
2023-04-01T09:47:03.831Z,26.50
2023-04-01T09:48:03.858Z,26.52
2023-04-01T09:49:03.797Z,26.54
2023-04-01T09:50:03.790Z,26.65
2023-04-01T09:51:03.785Z,26.63
2023-04-01T09:52:03.779Z,26.50
2023-04-01T09:53:03.783Z,26.57
2023-04-01T09:54:03.777Z,26.57
2023-04-01T09:55:03.780Z,26.54
2023-04-01T09:56:03.773Z,26.50
2023-04-01T09:57:03.835Z,26.52
2023-04-01T09:58:03.792Z,26.65
2023-04-01T09:59:03.777Z,26.54
2023-04-01T10:00:03.786Z,26.52
2023-04-01T10:01:03.784Z,26.51
2023-04-01T10:02:03.857Z,26.55
2023-04-01T10:03:03.859Z,26.57
2023-04-01T10:04:03.792Z,26.57
2023-04-01T10:05:03.774Z,26.57
2023-04-01T10:06:03.800Z,26.60
2023-04-01T10:07:03.773Z,26.57
2023-04-01T10:08:03.765Z,26.60
2023-04-01T10:09:03.771Z,26.51
2023-04-01T10:10:03.765Z,26.60
2023-04-01T10:11:03.772Z,26.54
2023-04-01T10:12:03.768Z,26.60
2023-04-01T10:13:03.772Z,26.48
2023-04-01T10:14:03.787Z,26.55
2023-04-01T10:15:03.770Z,26.51
2023-04-01T10:16:03.798Z,26.57
2023-04-01T10:17:03.769Z,26.57
2023-04-01T10:18:03.800Z,26.57
2023-04-01T10:19:03.766Z,26.57
2023-04-01T10:20:03.771Z,26.55
2023-04-01T10:21:03.770Z,26.55
2023-04-01T10:22:03.765Z,26.57
2023-04-01T10:23:03.769Z,26.54
2023-04-01T10:24:03.762Z,26.57
2023-04-01T10:25:05.733Z,26.57
2023-04-01T10:26:03.759Z,26.48
2023-04-01T10:27:03.777Z,26.51
2023-04-01T10:28:03.759Z,26.57
2023-04-01T10:29:03.837Z,26.63
2023-04-01T10:30:03.786Z,26.62
2023-04-01T10:31:03.771Z,26.62
2023-04-01T10:32:03.824Z,26.55
2023-04-01T10:33:03.862Z,26.52
2023-04-01T10:34:03.764Z,26.57
2023-04-01T10:35:03.763Z,26.65
2023-04-01T10:36:03.797Z,26.48
2023-04-01T10:37:03.759Z,26.51
2023-04-01T10:38:03.769Z,26.50
2023-04-01T10:39:03.765Z,26.47
2023-04-01T10:40:03.791Z,26.58
2023-04-01T10:41:03.767Z,26.50
2023-04-01T10:42:03.753Z,26.55
2023-04-01T10:43:03.756Z,26.55
2023-04-01T10:44:03.758Z,26.54
2023-04-01T10:45:03.756Z,26.67
2023-04-01T10:46:03.841Z,26.55
2023-04-01T10:47:03.823Z,26.52
2023-04-01T10:48:03.811Z,26.62
2023-04-01T10:49:03.801Z,26.60
2023-04-01T10:50:03.785Z,26.57
2023-04-01T10:51:03.774Z,26.60
2023-04-01T10:52:03.778Z,26.60
2023-04-01T10:53:04.902Z,26.55
2023-04-01T10:54:03.788Z,26.57
2023-04-01T10:55:03.773Z,26.65
2023-04-01T10:56:03.760Z,26.57
2023-04-01T10:57:03.800Z,26.63
2023-04-01T10:58:03.765Z,26.48
2023-04-01T10:59:03.783Z,26.62
2023-04-01T11:00:03.779Z,26.52
2023-04-01T11:01:03.787Z,26.54
2023-04-01T11:02:10.732Z,26.60
2023-04-01T11:03:03.876Z,26.66
2023-04-01T11:04:03.741Z,26.60
2023-04-01T11:05:03.752Z,26.63
2023-04-01T11:06:03.752Z,26.60
2023-04-01T11:07:03.754Z,26.62
2023-04-01T11:08:06.983Z,26.65
2023-04-01T11:09:03.753Z,26.58
2023-04-01T11:10:03.747Z,26.54
2023-04-01T11:11:03.749Z,26.65
2023-04-01T11:12:03.756Z,26.66
2023-04-01T11:13:03.808Z,26.52
2023-04-01T11:14:03.748Z,26.67
2023-04-01T11:15:03.751Z,26.57
2023-04-01T11:16:03.807Z,26.62
2023-04-01T11:17:03.749Z,26.58
2023-04-01T11:18:03.882Z,26.60
2023-04-01T11:19:03.749Z,26.51
2023-04-01T11:20:03.788Z,26.58
2023-04-01T11:21:03.744Z,26.54
2023-04-01T11:22:03.751Z,26.65
2023-04-01T11:23:03.746Z,26.55
2023-04-01T11:24:05.693Z,26.58
2023-04-01T11:25:03.750Z,26.60
2023-04-01T11:26:03.806Z,26.55
2023-04-01T11:27:03.823Z,26.55
2023-04-01T11:28:03.746Z,26.63
2023-04-01T11:29:03.780Z,26.69
2023-04-01T11:30:03.748Z,26.66
2023-04-01T11:31:03.842Z,26.60
2023-04-01T11:32:03.734Z,26.58
2023-04-01T11:33:03.833Z,26.60
2023-04-01T11:34:03.771Z,26.63
2023-04-01T11:35:03.758Z,26.63
2023-04-01T11:36:03.774Z,26.63
2023-04-01T11:37:03.740Z,26.58
2023-04-01T11:38:03.777Z,26.62
2023-04-01T11:39:03.740Z,26.62
2023-04-01T11:40:03.753Z,26.57
2023-04-01T11:41:03.782Z,26.62
2023-04-01T11:42:03.739Z,26.62
2023-04-01T11:43:03.776Z,26.63
2023-04-01T11:44:03.789Z,26.62
2023-04-01T11:45:03.745Z,26.58
2023-04-01T11:46:03.760Z,26.60
2023-04-01T11:47:03.741Z,26.62
2023-04-01T11:48:03.839Z,26.65
2023-04-01T11:49:03.814Z,26.58
2023-04-01T11:50:03.774Z,26.67
2023-04-01T11:51:03.737Z,26.66
2023-04-01T11:52:03.736Z,26.66
2023-04-01T11:53:03.793Z,26.62
2023-04-01T11:54:03.728Z,26.65
2023-04-01T11:55:03.798Z,26.66
2023-04-01T11:56:03.735Z,26.76
2023-04-01T11:57:03.837Z,26.65
2023-04-01T11:58:03.733Z,26.62
2023-04-01T11:59:03.810Z,26.62
2023-04-01T12:00:03.819Z,26.67
2023-04-01T12:01:03.745Z,26.62
2023-04-01T12:02:03.725Z,26.63
2023-04-01T12:03:03.872Z,26.72
2023-04-01T12:04:03.970Z,26.72
2023-04-01T12:05:03.734Z,26.72
2023-04-01T12:06:03.753Z,26.66
2023-04-01T12:07:03.735Z,26.62
2023-04-01T12:08:03.725Z,26.66
2023-04-01T12:09:03.738Z,26.65
2023-04-01T12:10:03.726Z,26.65
2023-04-01T12:11:03.733Z,26.63
2023-04-01T12:12:03.731Z,26.66
2023-04-01T12:13:03.744Z,26.66
2023-04-01T12:14:03.728Z,26.72
2023-04-01T12:15:03.732Z,26.66
2023-04-01T12:16:03.799Z,26.63
2023-04-01T12:17:03.730Z,26.65
2023-04-01T12:18:03.757Z,26.62
2023-04-01T12:19:03.752Z,26.63
2023-04-01T12:20:03.766Z,26.65
2023-04-01T12:21:03.732Z,26.65
2023-04-01T12:22:03.759Z,26.62
2023-04-01T12:23:03.730Z,26.62
2023-04-01T12:24:03.757Z,26.62
2023-04-01T12:25:03.737Z,26.63
2023-04-01T12:26:03.726Z,26.66
2023-04-01T12:27:03.741Z,26.65
2023-04-01T12:28:03.725Z,26.69
2023-04-01T12:29:03.732Z,26.65
2023-04-01T12:30:03.719Z,26.58
2023-04-01T12:31:03.735Z,26.63
2023-04-01T12:32:03.791Z,26.63
2023-04-01T12:33:03.771Z,26.67
2023-04-01T12:34:03.722Z,26.63
2023-04-01T12:35:03.736Z,26.62
2023-04-01T12:36:03.781Z,26.58
2023-04-01T12:37:03.729Z,26.63
2023-04-01T12:38:03.739Z,26.67
2023-04-01T12:39:03.725Z,26.62
2023-04-01T12:40:03.723Z,26.63
2023-04-01T12:41:03.734Z,26.66
2023-04-01T12:42:03.721Z,26.65
2023-04-01T12:43:03.730Z,26.66
2023-04-01T12:44:03.719Z,26.69
2023-04-01T12:45:03.728Z,26.65
2023-04-01T12:46:03.761Z,26.63
2023-04-01T12:47:03.728Z,26.66
2023-04-01T12:48:03.805Z,26.69
2023-04-01T12:49:03.734Z,26.63
2023-04-01T12:50:03.717Z,26.63
2023-04-01T12:51:03.721Z,26.63
2023-04-01T12:52:03.715Z,26.66