createdAt,value
2019-01-22T00:00:43.759Z,100975.85
2019-01-22T00:03:15.324Z,100981.01
2019-01-22T00:05:46.964Z,100972.05
2019-01-22T00:08:18.486Z,100971.20
2019-01-22T00:10:50.206Z,100969.50
2019-01-22T00:13:21.762Z,100969.47
2019-01-22T00:15:53.872Z,100964.35
2019-01-22T00:18:25.468Z,100969.91
2019-01-22T00:20:57.086Z,100961.32
2019-01-22T00:23:28.970Z,100958.76
2019-01-22T00:26:00.524Z,100959.61
2019-01-22T00:28:32.050Z,100950.17
2019-01-22T00:31:03.529Z,100946.32
2019-01-22T00:33:35.038Z,100946.31
2019-01-22T00:36:06.534Z,100945.47
2019-01-22T00:38:38.148Z,100945.46
2019-01-22T00:41:09.622Z,100939.47
2019-01-22T00:43:41.139Z,100940.31
2019-01-22T00:46:12.881Z,100935.61
2019-01-22T00:48:44.466Z,100940.33
2019-01-22T00:51:16.079Z,100939.92
2019-01-22T00:53:48.966Z,100939.06
2019-01-22T00:56:20.602Z,100934.30
2019-01-22T00:58:52.137Z,100922.31
2019-01-22T01:01:23.831Z,100924.47
2019-01-22T01:03:55.329Z,100921.05
2019-01-22T01:06:28.475Z,100914.63
2019-01-22T01:09:00.765Z,100908.19
2019-01-22T01:11:34.244Z,100911.61
2019-01-22T01:14:06.249Z,100907.75
2019-01-22T01:16:38.067Z,100906.91
2019-01-22T01:19:09.543Z,100906.47
2019-01-22T01:21:41.261Z,100910.30
2019-01-22T01:24:13.039Z,100906.84
2019-01-22T01:26:44.651Z,100902.14
2019-01-22T01:29:16.195Z,100902.11
2019-01-22T01:31:48.082Z,100896.95
2019-01-22T01:34:19.595Z,100901.25
2019-01-22T01:36:51.342Z,100901.21
2019-01-22T01:39:23.041Z,100896.50
2019-01-22T01:41:54.643Z,100892.20
2019-01-22T01:44:26.172Z,100889.62
2019-01-22T01:46:57.704Z,100888.78
2019-01-22T01:49:29.207Z,100885.77
2019-01-22T01:52:00.841Z,100894.37
2019-01-22T01:54:32.291Z,100885.77
2019-01-22T01:57:03.956Z,100880.62
2019-01-22T01:59:35.431Z,100877.60
2019-01-22T02:02:07.167Z,100875.03
2019-01-22T02:04:38.620Z,100876.30
2019-01-22T02:07:10.642Z,100873.34
2019-01-22T02:09:42.580Z,100870.77
2019-01-22T02:12:14.696Z,100865.19
2019-01-22T02:14:55.809Z,100856.22
2019-01-22T02:18:36.501Z,100859.23
2019-01-22T02:22:07.787Z,100859.64
2019-01-22T02:25:12.752Z,100859.64
2019-01-22T02:28:44.471Z,100853.65
2019-01-22T02:32:01.228Z,100854.50
2019-01-22T02:35:18.336Z,100843.36
2019-01-22T02:39:08.710Z,100847.22
2019-01-22T02:42:11.711Z,100842.95
2019-01-22T02:45:31.200Z,100837.37
2019-01-22T02:49:05.092Z,100839.11
2019-01-22T02:52:22.205Z,100835.64
2019-01-22T02:55:25.041Z,100831.39
2019-01-22T02:59:02.257Z,100837.38
2019-01-22T03:02:37.014Z,100833.11
2019-01-22T03:05:51.466Z,100827.92
2019-01-22T03:09:29.675Z,100832.23
2019-01-22T03:12:45.338Z,100832.69
2019-01-22T03:16:14.897Z,100827.53
2019-01-22T03:19:24.553Z,100828.86
2019-01-22T03:23:08.112Z,100818.58
2019-01-22T03:26:22.009Z,100821.55
2019-01-22T03:29:18.510Z,100818.12
2019-01-22T03:32:07.296Z,100815.12
2019-01-22T03:35:40.868Z,100813.42
2019-01-22T03:38:53.420Z,100814.27
2019-01-22T03:42:28.929Z,100807.84
2019-01-22T03:45:52.928Z,100807.45
2019-01-22T03:49:22.092Z,100805.72
2019-01-22T03:52:24.819Z,100803.15
2019-01-22T03:55:40.656Z,100792.86
2019-01-22T03:58:14.455Z,100797.56
2019-01-22T04:01:16.836Z,100791.52
2019-01-22T04:03:48.799Z,100793.26
2019-01-22T04:06:43.584Z,100788.11
2019-01-22T04:10:12.695Z,100790.23
2019-01-22T04:12:44.346Z,100784.69
2019-01-22T04:15:19.385Z,100770.55
2019-01-22T04:17:50.827Z,100773.11
2019-01-22T04:20:22.544Z,100770.98
2019-01-22T04:23:17.984Z,100770.59
2019-01-22T04:26:22.439Z,100768.86
2019-01-22T04:29:26.788Z,100769.27
2019-01-22T04:32:29.064Z,100762.00
2019-01-22T04:35:43.507Z,100765.84
2019-01-22T04:39:05.659Z,100766.74
2019-01-22T04:42:08.368Z,100760.31
2019-01-22T04:45:50.916Z,100761.55
2019-01-22T04:49:14.335Z,100758.98
2019-01-22T04:52:35.588Z,100758.14
2019-01-22T04:56:01.602Z,100759.87
2019-01-22T04:59:40.387Z,100756.00
2019-01-22T05:02:43.538Z,100757.29
2019-01-22T05:05:41.360Z,100757.73
2019-01-22T05:09:10.363Z,100756.00
2019-01-22T05:12:40.898Z,100756.83
2019-01-22T05:16:33.539Z,100757.29
2019-01-22T05:20:12.340Z,100753.84
2019-01-22T05:23:21.037Z,100744.43
2019-01-22T05:26:53.757Z,100745.28
2019-01-22T05:30:25.019Z,100738.01
2019-01-22T05:33:55.335Z,100736.73
2019-01-22T05:37:35.580Z,100729.90
2019-01-22T05:41:09.790Z,100729.02
2019-01-22T05:44:15.090Z,100728.62
2019-01-22T05:47:43.874Z,100726.89
2019-01-22T05:50:54.820Z,100729.91
2019-01-22T05:54:13.440Z,100723.92
2019-01-22T05:57:13.361Z,100726.50
2019-01-22T06:00:33.650Z,100724.36
2019-01-22T06:03:43.106Z,100716.61
2019-01-22T06:07:02.267Z,100723.48
2019-01-22T06:10:40.096Z,100722.63
2019-01-22T06:14:13.992Z,100718.79
2019-01-22T06:17:50.676Z,100721.41
2019-01-22T06:21:43.536Z,100714.92
2019-01-22T06:24:45.729Z,100714.97
2019-01-22T06:28:11.569Z,100716.22
2019-01-22T06:31:26.443Z,100711.56
2019-01-22T06:35:04.135Z,100715.82
2019-01-22T06:38:06.022Z,100713.25
2019-01-22T06:41:49.746Z,100713.23
2019-01-22T06:45:36.662Z,100716.22
2019-01-22T06:48:33.710Z,100719.23
2019-01-22T06:52:14.036Z,100716.20
2019-01-22T06:55:24.216Z,100710.60
2019-01-22T06:58:49.330Z,100715.31
2019-01-22T07:01:47.025Z,100719.16
2019-01-22T07:05:09.685Z,100718.71
2019-01-22T07:09:10.379Z,100719.11
2019-01-22T07:12:33.420Z,100719.95
2019-01-22T07:16:15.570Z,100716.08
2019-01-22T07:19:36.334Z,100716.50
2019-01-22T07:23:00.682Z,100722.06
2019-01-22T07:26:30.044Z,100724.63
2019-01-22T07:29:37.874Z,100715.19
2019-01-22T07:32:47.642Z,100718.59
2019-01-22T07:35:52.036Z,100719.87
2019-01-22T07:38:51.995Z,100725.02
2019-01-22T07:42:27.532Z,100719.86
2019-01-22T07:46:00.114Z,100720.69
2019-01-22T07:48:43.256Z,100725.84
2019-01-22T07:51:31.385Z,100722.42
2019-01-22T07:55:23.971Z,100725.02
2019-01-22T07:58:52.994Z,100724.51
2019-01-22T08:02:33.822Z,100718.47
2019-01-22T08:05:38.100Z,100714.14
2019-01-22T08:08:55.280Z,100712.81
2019-01-22T08:12:13.851Z,100715.34
2019-01-22T08:15:45.716Z,100719.17
2019-01-22T08:19:35.639Z,100713.66
2019-01-22T08:23:03.720Z,100714.03
2019-01-22T08:26:26.365Z,100701.61
2019-01-22T08:29:33.821Z,100712.23
2019-01-22T08:32:36.410Z,100709.13
2019-01-22T08:36:03.395Z,100706.87
2019-01-22T08:39:00.614Z,100702.99
2019-01-22T08:42:42.300Z,100702.55
2019-01-22T08:46:12.922Z,100699.13
2019-01-22T08:49:53.923Z,100704.95
2019-01-22T08:52:50.857Z,100701.20
2019-01-22T08:56:09.748Z,100704.69
2019-01-22T08:59:24.005Z,100702.50
2019-01-22T09:02:51.574Z,100700.91
2019-01-22T09:06:03.921Z,100709.47
2019-01-22T09:09:05.538Z,100706.84
2019-01-22T09:12:20.965Z,100708.99
2019-01-22T09:15:36.175Z,100707.64
2019-01-22T09:19:03.049Z,100711.77
2019-01-22T09:22:18.522Z,100707.23
2019-01-22T09:25:00.437Z,100702.63
2019-01-22T09:28:38.920Z,100699.36
2019-01-22T09:32:17.871Z,100705.09
2019-01-22T09:35:31.052Z,100700.77
2019-01-22T09:38:07.038Z,100702.93
2019-01-22T09:40:41.179Z,100699.02
2019-01-22T09:43:12.735Z,100695.51
2019-01-22T09:45:44.287Z,100689.23
2019-01-22T09:48:15.835Z,100693.76
2019-01-22T09:50:47.312Z,100686.02
2019-01-22T09:53:18.839Z,100690.28
2019-01-22T09:55:50.471Z,100688.13
2019-01-22T09:58:21.956Z,100691.00
2019-01-22T10:00:53.544Z,100690.20
2019-01-22T10:03:25.325Z,100692.86
2019-01-22T10:05:57.136Z,100687.89
2019-01-22T10:08:28.701Z,100680.50
2019-01-22T10:11:01.737Z,100683.73
2019-01-22T10:13:34.446Z,100684.42
2019-01-22T10:16:05.991Z,100683.53
2019-01-22T10:18:37.564Z,100679.96
2019-01-22T10:21:09.075Z,100679.12
2019-01-22T10:23:46.846Z,100680.08
2019-01-22T10:26:17.131Z,100673.19
2019-01-22T10:28:48.679Z,100669.34
2019-01-22T10:31:20.326Z,100667.48
2019-01-22T10:33:51.800Z,100665.13
2019-01-22T10:36:24.106Z,100667.37
2019-01-22T10:38:55.597Z,100662.73
2019-01-22T10:41:27.230Z,100656.66
2019-01-22T10:43:58.767Z,100654.55
2019-01-22T10:46:32.780Z,100654.83
2019-01-22T10:49:04.315Z,100649.46
2019-01-22T10:51:35.914Z,100653.62
2019-01-22T10:54:07.467Z,100647.75
2019-01-22T10:56:39.318Z,100645.28
2019-01-22T10:59:10.826Z,100642.19
2019-01-22T11:01:42.628Z,100633.82
2019-01-22T11:04:14.228Z,100632.91
2019-01-22T11:06:45.821Z,100628.10
2019-01-22T11:09:17.366Z,100629.21
2019-01-22T11:11:49.534Z,100616.03
2019-01-22T11:14:20.974Z,100615.31
2019-01-22T11:16:52.694Z,100613.75
2019-01-22T11:19:27.752Z,100604.16
2019-01-22T11:21:57.674Z,100599.09
2019-01-22T11:24:30.403Z,100596.39
2019-01-22T11:27:02.582Z,100594.22
2019-01-22T11:29:34.100Z,100591.94
2019-01-22T11:32:05.674Z,100586.34
2019-01-22T11:34:37.241Z,100590.44
2019-01-22T11:37:08.760Z,100581.06
2019-01-22T11:39:40.219Z,100578.74
2019-01-22T11:42:12.090Z,100578.73
2019-01-22T11:44:43.677Z,100578.60
2019-01-22T11:47:15.286Z,100574.69
2019-01-22T11:49:46.865Z,100578.71
2019-01-22T11:52:18.465Z,100575.69
2019-01-22T11:54:50.159Z,100576.89
2019-01-22T11:57:21.977Z,100568.70
2019-01-22T11:59:53.460Z,100569.97
2019-01-22T12:02:31.783Z,100563.47
2019-01-22T12:04:58.421Z,100564.05
2019-01-22T12:07:30.161Z,100562.17
2019-01-22T12:10:01.698Z,100560.23
2019-01-22T12:12:33.294Z,100563.02
2019-01-22T12:15:05.977Z,100561.05
2019-01-22T12:17:38.223Z,100557.44
2019-01-22T12:20:15.445Z,100552.16
2019-01-22T12:22:48.617Z,100554.77
2019-01-22T12:25:20.094Z,100555.08
2019-01-22T12:27:53.476Z,100549.94
2019-01-22T12:30:28.797Z,100549.02
2019-01-22T12:33:00.676Z,100542.58
2019-01-22T12:35:32.279Z,100538.13
2019-01-22T12:38:04.080Z,100535.29
2019-01-22T12:40:35.643Z,100529.09
2019-01-22T12:43:08.103Z,100535.91
2019-01-22T12:45:40.795Z,100532.70
2019-01-22T12:48:12.753Z,100524.89
2019-01-22T12:50:44.245Z,100524.47
2019-01-22T12:53:16.354Z,100523.12
2019-01-22T12:55:47.902Z,100511.11
2019-01-22T12:58:20.725Z,100511.42
2019-01-22T13:00:52.200Z,100505.32
2019-01-22T13:03:23.794Z,100501.72
2019-01-22T13:06:05.715Z,100503.03
2019-01-22T13:08:37.627Z,100504.14
2019-01-22T13:11:09.142Z,100502.84
2019-01-22T13:13:41.097Z,100496.61
2019-01-22T13:16:12.660Z,100494.44
2019-01-22T13:18:44.418Z,100492.78
2019-01-22T13:21:17.056Z,100496.03
2019-01-22T13:23:48.938Z,100491.42
2019-01-22T13:26:20.435Z,100483.06
2019-01-22T13:28:52.066Z,100484.36
2019-01-22T13:31:23.766Z,100479.19
2019-01-22T13:33:57.510Z,100486.98
2019-01-22T13:36:30.067Z,100485.49
2019-01-22T13:39:01.985Z,100481.05
2019-01-22T13:41:33.923Z,100472.97
2019-01-22T13:44:05.734Z,100473.69
2019-01-22T13:46:37.211Z,100478.48
2019-01-22T13:49:08.874Z,100468.48
2019-01-22T13:51:40.377Z,100476.50
2019-01-22T13:54:12.024Z,100474.27
2019-01-22T13:56:43.588Z,100460.03
2019-01-22T13:59:15.559Z,100464.77
2019-01-22T14:01:47.091Z,100459.22
2019-01-22T14:04:18.932Z,100463.19
2019-01-22T14:06:50.411Z,100459.30
2019-01-22T14:09:22.027Z,100455.62
2019-01-22T14:11:53.495Z,100455.03
2019-01-22T14:14:25.394Z,100460.40
2019-01-22T14:16:56.864Z,100462.88
2019-01-22T14:19:28.577Z,100461.61
2019-01-22T14:22:00.200Z,100466.92
2019-01-22T14:24:32.095Z,100457.66
2019-01-22T14:27:03.659Z,100461.02
2019-01-22T14:29:35.549Z,100459.00
2019-01-22T14:32:07.055Z,100457.55
2019-01-22T14:34:38.832Z,100452.18
2019-01-22T14:37:10.535Z,100452.89
2019-01-22T14:39:42.235Z,100458.28
2019-01-22T14:42:13.790Z,100455.75
2019-01-22T14:44:46.027Z,100443.82
2019-01-22T14:47:17.766Z,100449.91
2019-01-22T14:49:49.402Z,100446.94
2019-01-22T14:52:21.301Z,100450.42
2019-01-22T14:54:52.828Z,100449.39
2019-01-22T14:57:24.300Z,100445.62
2019-01-22T14:59:56.193Z,100443.04
2019-01-22T15:02:27.691Z,100445.31
2019-01-22T15:04:59.409Z,100435.31
2019-01-22T15:07:30.975Z,100434.91
2019-01-22T15:10:02.566Z,100438.92
2019-01-22T15:12:34.122Z,100437.31
2019-01-22T15:15:07.255Z,100440.05
2019-01-22T15:17:38.862Z,100441.86
2019-01-22T15:20:15.393Z,100438.46
2019-01-22T15:22:49.379Z,100436.84
2019-01-22T15:25:21.053Z,100439.05
2019-01-22T15:27:52.597Z,100438.80
2019-01-22T15:30:35.831Z,100438.84
2019-01-22T15:33:08.711Z,100439.39
2019-01-22T15:35:40.508Z,100438.97
2019-01-22T15:38:12.014Z,100428.74
2019-01-22T15:40:44.013Z,100429.22
2019-01-22T15:43:15.604Z,100429.22
2019-01-22T15:45:49.584Z,100423.70
2019-01-22T15:48:21.173Z,100415.28
2019-01-22T15:50:52.957Z,100414.94
2019-01-22T15:53:24.431Z,100419.30
2019-01-22T15:55:56.171Z,100418.88
2019-01-22T15:58:27.761Z,100422.01
2019-01-22T16:00:59.918Z,100415.56
2019-01-22T16:03:31.466Z,100414.36
2019-01-22T16:06:06.311Z,100410.52
2019-01-22T16:08:37.792Z,100410.16
2019-01-22T16:11:09.727Z,100403.30
2019-01-22T16:13:41.597Z,100403.88
2019-01-22T16:16:13.423Z,100403.08
2019-01-22T16:18:44.952Z,100403.90
2019-01-22T16:21:16.551Z,100397.07
2019-01-22T16:23:48.136Z,100408.30
2019-01-22T16:26:19.804Z,100400.22
2019-01-22T16:28:51.280Z,100400.63
2019-01-22T16:31:23.244Z,100392.14
2019-01-22T16:33:54.768Z,100392.14
2019-01-22T16:36:26.435Z,100388.75
2019-01-22T16:38:58.204Z,100385.34
2019-01-22T16:41:29.948Z,100386.22
2019-01-22T16:44:01.553Z,100385.02
2019-01-22T16:46:33.723Z,100381.65
2019-01-22T16:49:05.354Z,100382.97
2019-01-22T16:51:37.094Z,100379.94
2019-01-22T16:54:08.762Z,100379.18
2019-01-22T16:56:40.604Z,100380.55
2019-01-22T16:59:12.166Z,100371.16
2019-01-22T17:01:44.280Z,100372.45
2019-01-22T17:04:17.656Z,100374.14
2019-01-22T17:06:49.536Z,100380.27
2019-01-22T17:09:25.306Z,100372.53
2019-01-22T17:11:54.584Z,100377.28
2019-01-22T17:14:26.145Z,100379.87
2019-01-22T17:16:58.310Z,100373.45
2019-01-22T17:19:29.905Z,100376.90
2019-01-22T17:22:01.709Z,100376.14
2019-01-22T17:24:33.263Z,100372.77
2019-01-22T17:27:07.327Z,100363.34
2019-01-22T17:29:38.831Z,100359.09
2019-01-22T17:32:24.540Z,100363.81
2019-01-22T17:34:57.840Z,100353.97
2019-01-22T17:37:29.704Z,100358.75
2019-01-22T17:40:01.583Z,100348.52
2019-01-22T17:42:33.215Z,100349.81
2019-01-22T17:45:05.465Z,100352.86
2019-01-22T17:47:37.554Z,100341.31
2019-01-22T17:50:11.422Z,100345.22
2019-01-22T17:52:43.118Z,100339.70
2019-01-22T17:55:14.763Z,100340.97
2019-01-22T17:57:46.994Z,100344.41
2019-01-22T18:00:21.257Z,100344.52
2019-01-22T18:02:53.234Z,100339.37
2019-01-22T18:05:25.736Z,100347.95
2019-01-22T18:07:57.389Z,100349.34
2019-01-22T18:10:29.013Z,100354.94
2019-01-22T18:13:00.993Z,100357.08
2019-01-22T18:15:32.703Z,100362.68
2019-01-22T18:18:04.736Z,100356.70
2019-01-22T18:20:36.220Z,100363.98
2019-01-22T18:23:07.946Z,100356.27
2019-01-22T18:25:39.505Z,100363.16
2019-01-22T18:28:11.315Z,100354.62
2019-01-22T18:30:43.381Z,100357.20
2019-01-22T18:33:16.650Z,100348.21
2019-01-22T18:35:48.354Z,100355.98
2019-01-22T18:38:20.649Z,100353.47
2019-01-22T18:40:52.230Z,100351.32
2019-01-22T18:43:24.029Z,100356.04
2019-01-22T18:45:55.546Z,100356.04
2019-01-22T18:48:27.234Z,100355.16
2019-01-22T18:50:58.870Z,100350.45
2019-01-22T18:53:30.614Z,100350.02
2019-01-22T18:56:02.451Z,100343.61
2019-01-22T18:58:34.244Z,100338.11
2019-01-22T19:01:05.830Z,100341.13
2019-01-22T19:03:37.788Z,100337.32
2019-01-22T19:06:09.397Z,100344.18
2019-01-22T19:08:41.111Z,100328.85
2019-01-22T19:11:12.781Z,100331.35
2019-01-22T19:13:44.420Z,100324.13
2019-01-22T19:16:16.254Z,100317.67
2019-01-22T19:18:48.643Z,100320.69
2019-01-22T19:21:20.201Z,100318.52
2019-01-22T19:23:51.965Z,100317.64
2019-01-22T19:26:23.672Z,100313.78
2019-01-22T19:28:55.345Z,100312.88
2019-01-22T19:31:27.241Z,100305.52
2019-01-22T19:33:59.077Z,100308.03
2019-01-22T19:36:30.752Z,100300.30
2019-01-22T19:39:02.515Z,100307.12
2019-01-22T19:41:34.102Z,100296.83
2019-01-22T19:44:05.767Z,100291.22
2019-01-22T19:46:37.738Z,100304.07
2019-01-22T19:49:09.769Z,100296.83
2019-01-22T19:51:41.757Z,100296.37
2019-01-22T19:54:13.682Z,100295.97
2019-01-22T19:56:45.238Z,100292.98
2019-01-22T19:59:17.104Z,100288.67
2019-01-22T20:01:48.755Z,100286.52
2019-01-22T20:04:20.877Z,100286.88
2019-01-22T20:06:52.655Z,100280.12
2019-01-22T20:09:24.418Z,100283.03
2019-01-22T20:11:55.962Z,100282.73
2019-01-22T20:14:27.869Z,100275.81
2019-01-22T20:16:59.603Z,100285.36
2019-01-22T20:19:32.023Z,100287.86
2019-01-22T20:22:04.076Z,100290.45
2019-01-22T20:24:36.268Z,100285.40
2019-01-22T20:27:08.144Z,100283.27
2019-01-22T20:29:39.944Z,100283.73
2019-01-22T20:32:11.469Z,100285.06
2019-01-22T20:34:43.707Z,100288.08
2019-01-22T20:37:15.545Z,100292.77
2019-01-22T20:39:47.605Z,100285.07
2019-01-22T20:42:19.497Z,100282.06
2019-01-22T20:44:51.331Z,100281.64
2019-01-22T20:47:22.927Z,100279.08
2019-01-22T20:49:55.176Z,100277.81
2019-01-22T20:52:26.773Z,100277.40
2019-01-22T20:54:58.550Z,100268.00
2019-01-22T20:57:30.270Z,100265.45
2019-01-22T21:00:02.193Z,100256.47
2019-01-22T21:02:33.772Z,100253.90
2019-01-22T21:05:09.581Z,100254.77
2019-01-22T21:07:41.337Z,100252.66
2019-01-22T21:10:18.531Z,100245.44
2019-01-22T21:12:50.163Z,100246.78
2019-01-22T21:15:21.764Z,100243.34
2019-01-22T21:17:53.563Z,100244.24
2019-01-22T21:20:25.642Z,100240.02
2019-01-22T21:22:57.512Z,100245.16
2019-01-22T21:25:29.705Z,100237.88
2019-01-22T21:28:02.049Z,100242.20
2019-01-22T21:30:38.513Z,100240.97
2019-01-22T21:33:11.374Z,100241.38
2019-01-22T21:35:43.081Z,100241.38
2019-01-22T21:38:14.636Z,100240.97
2019-01-22T21:40:46.235Z,100241.83
2019-01-22T21:43:19.376Z,100234.55
2019-01-22T21:45:52.233Z,100234.10
2019-01-22T21:48:23.918Z,100228.13
2019-01-22T21:50:55.952Z,100230.27
2019-01-22T21:53:27.618Z,100221.30
2019-01-22T21:55:59.613Z,100223.87
2019-01-22T21:58:31.161Z,100212.79
2019-01-22T22:01:04.367Z,100214.08
2019-01-22T22:03:35.851Z,100211.97
2019-01-22T22:06:07.691Z,100206.41
2019-01-22T22:08:39.175Z,100204.72
2019-01-22T22:11:11.182Z,100199.16
2019-01-22T22:13:42.705Z,100201.31
2019-01-22T22:16:14.509Z,100205.17
2019-01-22T22:18:46.310Z,100196.20
2019-01-22T22:21:18.127Z,100197.51
2019-01-22T22:23:49.703Z,100189.80
2019-01-22T22:26:21.440Z,100189.84
2019-01-22T22:28:53.001Z,100184.71
2019-01-22T22:31:27.303Z,100186.42
2019-01-22T22:33:58.839Z,100190.71
2019-01-22T22:36:30.362Z,100184.77
2019-01-22T22:39:01.926Z,100193.31
2019-01-22T22:41:34.063Z,100190.75
2019-01-22T22:44:05.653Z,100181.30
2019-01-22T22:46:37.241Z,100179.56
2019-01-22T22:49:08.787Z,100181.66
2019-01-22T22:51:40.659Z,100174.77
2019-01-22T22:54:12.219Z,100170.84
2019-01-22T22:56:44.079Z,100172.50
2019-01-22T22:59:15.735Z,100165.63
2019-01-22T23:01:47.696Z,100168.98
2019-01-22T23:04:19.183Z,100165.51
2019-01-22T23:06:51.028Z,100163.50
2019-01-22T23:09:22.548Z,100151.84
2019-01-22T23:11:54.160Z,100151.92
2019-01-22T23:14:25.756Z,100143.81
2019-01-22T23:16:57.293Z,100142.05
2019-01-22T23:19:28.733Z,100143.32
2019-01-22T23:22:00.639Z,100140.83
2019-01-22T23:24:32.098Z,100141.25
2019-01-22T23:27:03.672Z,100135.71
2019-01-22T23:29:35.177Z,100133.17
2019-01-22T23:32:06.789Z,100131.44
2019-01-22T23:34:38.268Z,100130.18
2019-01-22T23:37:10.046Z,100131.93
2019-01-22T23:39:41.615Z,100130.19
2019-01-22T23:42:13.167Z,100132.41
2019-01-22T23:44:44.644Z,100125.53
2019-01-22T23:47:16.161Z,100122.14
2019-01-22T23:49:48.794Z,100124.70
2019-01-22T23:52:20.829Z,100122.15
2019-01-22T23:54:52.744Z,100124.80
2019-01-22T23:57:24.205Z,100119.20
2019-01-22T23:59:55.708Z,100115.83
