createdAt,value
2022-10-17T00:01:09.743Z,101369.47
2022-10-17T00:03:38.735Z,101375.28
2022-10-17T00:06:08.957Z,101374.03
2022-10-17T00:08:37.702Z,101366.53
2022-10-17T00:11:09.002Z,101372.37
2022-10-17T00:13:36.635Z,101380.72
2022-10-17T00:16:04.210Z,101374.25
2022-10-17T00:18:31.812Z,101378.84
2022-10-17T00:20:59.329Z,101378.00
2022-10-17T00:23:27.514Z,101381.16
2022-10-17T00:26:07.145Z,101376.56
2022-10-17T00:28:34.675Z,101382.81
2022-10-17T00:31:06.774Z,101385.13
2022-10-17T00:33:37.126Z,101387.84
2022-10-17T00:36:12.642Z,101383.03
2022-10-17T00:38:43.459Z,101381.38
2022-10-17T00:41:12.727Z,101380.75
2022-10-17T00:44:30.197Z,101381.16
2022-10-17T00:47:05.387Z,101376.78
2022-10-17T00:49:36.925Z,101376.19
2022-10-17T00:52:12.976Z,101379.69
2022-10-17T00:54:45.549Z,101378.66
2022-10-17T00:57:13.774Z,101379.69
2022-10-17T00:59:45.805Z,101380.97
2022-10-17T01:02:18.961Z,101376.16
2022-10-17T01:04:50.133Z,101367.84
2022-10-17T01:07:18.612Z,101369.09
2022-10-17T01:09:47.836Z,101369.09
2022-10-17T01:12:20.651Z,101369.31
2022-10-17T01:15:09.669Z,101372.22
2022-10-17T01:17:42.046Z,101373.47
2022-10-17T01:20:35.508Z,101371.38
2022-10-17T01:23:21.012Z,101376.81
2022-10-17T01:26:07.058Z,101368.69
2022-10-17T01:28:52.894Z,101374.31
2022-10-17T01:31:26.401Z,101367.44
2022-10-17T01:34:25.918Z,101370.97
2022-10-17T01:37:03.409Z,101371.41
2022-10-17T01:39:52.406Z,101365.56
2022-10-17T01:42:44.029Z,101371.41
2022-10-17T01:45:15.387Z,101374.31
2022-10-17T01:47:47.302Z,101377.03
2022-10-17T01:50:38.332Z,101376.63
2022-10-17T01:53:21.017Z,101376.59
2022-10-17T01:55:51.221Z,101371.19
2022-10-17T01:58:26.995Z,101371.19
2022-10-17T02:00:57.559Z,101374.53
2022-10-17T02:03:28.448Z,101383.69
2022-10-17T02:05:57.455Z,101377.22
2022-10-17T02:08:42.616Z,101377.66
2022-10-17T02:11:24.051Z,101375.16
2022-10-17T02:14:27.110Z,101375.16
2022-10-17T02:17:45.502Z,101372.37
2022-10-17T02:20:26.847Z,101372.37
2022-10-17T02:22:57.326Z,101379.94
2022-10-17T02:25:35.870Z,101370.34
2022-10-17T02:28:11.641Z,101383.03
2022-10-17T02:30:39.096Z,101380.34
2022-10-17T02:33:18.129Z,101383.47
2022-10-17T02:35:54.422Z,101388.25
2022-10-17T02:38:27.363Z,101390.75
2022-10-17T02:40:58.071Z,101392.19
2022-10-17T02:43:26.245Z,101400.75
2022-10-17T02:45:54.091Z,101404.28
2022-10-17T02:48:48.309Z,101404.06
2022-10-17T02:51:38.060Z,101403.66
2022-10-17T02:54:18.907Z,101397.41
2022-10-17T02:57:00.472Z,101406.34
2022-10-17T02:59:30.196Z,101399.91
2022-10-17T03:01:57.755Z,101414.06
2022-10-17T03:04:27.685Z,101409.47
2022-10-17T03:06:57.338Z,101408.84
2022-10-17T03:09:24.796Z,101414.00
2022-10-17T03:11:52.342Z,101413.19
2022-10-17T03:14:19.810Z,101409.84
2022-10-17T03:16:47.347Z,101416.94
2022-10-17T03:19:14.916Z,101407.34
2022-10-17T03:21:42.519Z,101417.97
2022-10-17T03:24:09.986Z,101419.00
2022-10-17T03:26:37.556Z,101424.41
2022-10-17T03:29:05.205Z,101430.47
2022-10-17T03:31:33.751Z,101426.50
2022-10-17T03:34:02.996Z,101412.31
2022-10-17T03:36:30.495Z,101426.28
2022-10-17T03:38:57.976Z,101432.12
2022-10-17T03:41:25.441Z,101443.97
2022-10-17T03:43:54.541Z,101443.34
2022-10-17T03:46:22.071Z,101446.91
2022-10-17T03:48:49.549Z,101448.62
2022-10-17T03:51:18.568Z,101451.94
2022-10-17T03:53:46.432Z,101448.62
2022-10-17T03:56:18.502Z,101454.88
2022-10-17T03:58:46.866Z,101449.66
2022-10-17T04:01:16.926Z,101462.78
2022-10-17T04:03:44.908Z,101456.91
2022-10-17T04:06:14.077Z,101454.41
2022-10-17T04:08:42.680Z,101456.06
2022-10-17T04:11:14.571Z,101462.53
2022-10-17T04:13:42.212Z,101466.06
2022-10-17T04:16:13.914Z,101467.31
2022-10-17T04:18:42.020Z,101473.56
2022-10-17T04:21:10.039Z,101472.09
2022-10-17T04:23:37.845Z,101476.25
2022-10-17T04:26:07.125Z,101473.53
2022-10-17T04:28:35.056Z,101477.69
2022-10-17T04:31:14.574Z,101485.81
2022-10-17T04:33:44.733Z,101487.47
2022-10-17T04:36:14.413Z,101487.22
2022-10-17T04:38:44.324Z,101482.66
2022-10-17T04:41:14.945Z,101494.13
2022-10-17T04:43:44.477Z,101482.88
2022-10-17T04:46:17.961Z,101486.00
2022-10-17T04:48:45.658Z,101489.34
2022-10-17T04:51:16.669Z,101491.19
2022-10-17T04:53:45.803Z,101489.12
2022-10-17T04:56:19.013Z,101482.69
2022-10-17T04:58:49.179Z,101496.41
2022-10-17T05:01:22.232Z,101495.56
2022-10-17T05:03:52.013Z,101501.41
2022-10-17T05:06:23.620Z,101501.22
2022-10-17T05:08:54.058Z,101506.81
2022-10-17T05:11:26.701Z,101503.09
2022-10-17T05:13:56.327Z,101508.50
2022-10-17T05:16:26.981Z,101512.25
2022-10-17T05:18:56.653Z,101516.03
2022-10-17T05:21:26.151Z,101516.88
2022-10-17T05:23:54.022Z,101518.31
2022-10-17T05:26:23.438Z,101521.69
2022-10-17T05:28:52.514Z,101524.00
2022-10-17T05:31:20.388Z,101529.00
2022-10-17T05:33:50.409Z,101533.81
2022-10-17T05:36:19.402Z,101533.59
2022-10-17T05:38:52.990Z,101538.59
2022-10-17T05:41:23.816Z,101541.94
2022-10-17T05:43:55.001Z,101539.47
2022-10-17T05:46:24.960Z,101552.41
2022-10-17T05:48:55.640Z,101551.19
2022-10-17T05:51:23.225Z,101553.06
2022-10-17T05:53:50.696Z,101554.31
2022-10-17T05:56:20.838Z,101565.78
2022-10-17T05:58:50.953Z,101562.09
2022-10-17T06:01:20.976Z,101571.69
2022-10-17T06:03:48.499Z,101574.59
2022-10-17T06:06:16.965Z,101570.25
2022-10-17T06:08:45.261Z,101574.44
2022-10-17T06:11:13.671Z,101584.66
2022-10-17T06:13:41.295Z,101584.66
2022-10-17T06:16:09.402Z,101594.91
2022-10-17T06:18:36.947Z,101597.62
2022-10-17T06:21:09.856Z,101601.59
2022-10-17T06:23:37.396Z,101597.59
2022-10-17T06:26:06.779Z,101600.53
2022-10-17T06:28:35.486Z,101604.06
2022-10-17T06:31:11.451Z,101607.34
2022-10-17T06:33:39.046Z,101607.75
2022-10-17T06:36:08.946Z,101609.78
2022-10-17T06:38:36.668Z,101613.28
2022-10-17T06:41:18.998Z,101611.97
2022-10-17T06:43:48.997Z,101622.09
2022-10-17T06:46:18.561Z,101621.41
2022-10-17T06:48:46.696Z,101626.53
2022-10-17T06:51:14.275Z,101629.59
2022-10-17T06:53:44.170Z,101635.78
2022-10-17T06:56:13.943Z,101634.44
2022-10-17T06:58:43.656Z,101637.84
2022-10-17T07:01:14.894Z,101641.69
2022-10-17T07:03:43.709Z,101638.62
2022-10-17T07:06:14.480Z,101641.44
2022-10-17T07:08:50.557Z,101642.19
2022-10-17T07:11:20.856Z,101652.22
2022-10-17T07:13:48.697Z,101649.56
2022-10-17T07:16:17.101Z,101648.88
2022-10-17T07:18:46.968Z,101651.41
2022-10-17T07:21:14.426Z,101654.94
2022-10-17T07:23:42.000Z,101656.09
2022-10-17T07:26:13.271Z,101662.59
2022-10-17T07:28:43.758Z,101655.19
2022-10-17T07:31:14.970Z,101654.66
2022-10-17T07:33:43.556Z,101660.31
2022-10-17T07:36:11.516Z,101664.50
2022-10-17T07:38:39.463Z,101660.09
2022-10-17T07:41:09.438Z,101661.84
2022-10-17T07:43:37.354Z,101661.34
2022-10-17T07:46:06.768Z,101661.63
2022-10-17T07:48:34.293Z,101662.72
2022-10-17T07:51:07.086Z,101664.94
2022-10-17T07:53:41.713Z,101661.03
2022-10-17T07:56:10.718Z,101668.22
2022-10-17T07:58:39.161Z,101661.47
2022-10-17T08:01:14.841Z,101669.75
2022-10-17T08:03:45.163Z,101659.22
2022-10-17T08:06:13.394Z,101668.78
2022-10-17T08:08:43.106Z,101679.03
2022-10-17T08:11:13.478Z,101678.84
2022-10-17T08:13:42.197Z,101681.53
2022-10-17T08:16:12.916Z,101689.88
2022-10-17T08:18:43.783Z,101689.81
2022-10-17T08:21:14.271Z,101689.78
2022-10-17T08:23:41.801Z,101686.41
2022-10-17T08:26:10.831Z,101696.56
2022-10-17T08:28:39.805Z,101686.75
2022-10-17T08:31:12.758Z,101693.84
2022-10-17T08:33:43.090Z,101691.47
2022-10-17T08:36:11.047Z,101695.94
2022-10-17T08:38:43.654Z,101688.28
2022-10-17T08:41:26.822Z,101695.63
2022-10-17T08:44:23.056Z,101689.66
2022-10-17T08:46:58.942Z,101685.22
2022-10-17T08:49:52.438Z,101687.34
2022-10-17T08:52:37.649Z,101692.06
2022-10-17T08:55:13.924Z,101689.94
2022-10-17T08:57:41.647Z,101692.06
2022-10-17T09:00:18.176Z,101688.97
2022-10-17T09:03:32.114Z,101693.78
2022-10-17T09:06:21.714Z,101693.22
2022-10-17T09:09:07.474Z,101694.91
2022-10-17T09:11:42.554Z,101683.44
2022-10-17T09:14:34.930Z,101692.31
2022-10-17T09:17:30.531Z,101685.84
2022-10-17T09:20:04.406Z,101681.91
2022-10-17T09:22:40.535Z,101688.41
2022-10-17T09:25:13.686Z,101681.94
2022-10-17T09:27:54.865Z,101685.22
2022-10-17T09:30:43.768Z,101683.19
2022-10-17T09:33:49.589Z,101681.19
2022-10-17T09:36:31.316Z,101686.12
2022-10-17T09:39:05.008Z,101688.00
2022-10-17T09:41:50.753Z,101686.38
2022-10-17T09:44:36.332Z,101694.00
2022-10-17T09:47:15.860Z,101687.63
2022-10-17T09:49:46.129Z,101684.66
2022-10-17T09:52:17.381Z,101689.28
2022-10-17T09:54:51.376Z,101691.09
2022-10-17T09:57:21.203Z,101688.44
2022-10-17T10:00:09.309Z,101679.16
2022-10-17T10:02:40.804Z,101681.91
2022-10-17T10:05:20.033Z,101681.03
2022-10-17T10:08:03.994Z,101678.13
2022-10-17T10:10:33.228Z,101684.78
2022-10-17T10:13:17.936Z,101671.59
2022-10-17T10:15:47.756Z,101677.78
2022-10-17T10:18:27.292Z,101679.28
2022-10-17T10:21:09.205Z,101675.84
2022-10-17T10:23:40.127Z,101670.47
2022-10-17T10:26:20.967Z,101676.12
2022-10-17T10:29:34.748Z,101666.44
2022-10-17T10:32:20.367Z,101668.78
2022-10-17T10:34:50.880Z,101667.66
2022-10-17T10:37:22.483Z,101665.69
2022-10-17T10:40:01.406Z,101671.47
2022-10-17T10:42:35.301Z,101667.97
2022-10-17T10:45:29.340Z,101659.44
2022-10-17T10:48:27.450Z,101656.63
2022-10-17T10:51:17.887Z,101661.09
2022-10-17T10:54:01.372Z,101658.66
2022-10-17T10:56:31.953Z,101665.41
2022-10-17T10:59:08.246Z,101657.09
2022-10-17T11:02:00.901Z,101645.50
2022-10-17T11:04:31.661Z,101651.50
2022-10-17T11:07:25.305Z,101651.25
2022-10-17T11:10:11.780Z,101650.66
2022-10-17T11:12:42.469Z,101648.28
2022-10-17T11:15:37.177Z,101644.13
2022-10-17T11:18:11.994Z,101642.84
2022-10-17T11:20:39.455Z,101649.72
2022-10-17T11:23:25.841Z,101644.44
2022-10-17T11:25:59.922Z,101643.37
2022-10-17T11:28:27.556Z,101630.19
2022-10-17T11:31:05.759Z,101639.34
2022-10-17T11:34:05.872Z,101629.87
2022-10-17T11:36:37.896Z,101635.72
2022-10-17T11:39:18.275Z,101630.84
2022-10-17T11:42:17.123Z,101628.97
2022-10-17T11:44:45.157Z,101622.28
2022-10-17T11:47:15.890Z,101625.03
2022-10-17T11:49:51.645Z,101622.56
2022-10-17T11:52:51.329Z,101619.91
2022-10-17T11:55:21.247Z,101619.72
2022-10-17T11:58:00.702Z,101615.88
2022-10-17T12:00:48.960Z,101618.50
2022-10-17T12:03:43.923Z,101618.53
2022-10-17T12:06:18.893Z,101610.44
2022-10-17T12:08:56.965Z,101611.03
2022-10-17T12:11:43.338Z,101614.59
2022-10-17T12:14:41.670Z,101601.47
2022-10-17T12:17:36.808Z,101598.75
2022-10-17T12:20:37.619Z,101595.75
2022-10-17T12:23:14.123Z,101601.69
2022-10-17T12:26:01.125Z,101597.72
2022-10-17T12:28:45.562Z,101588.50
2022-10-17T12:31:32.538Z,101579.44
2022-10-17T12:34:04.099Z,101582.13
2022-10-17T12:36:31.615Z,101586.44
2022-10-17T12:39:02.220Z,101581.91
2022-10-17T12:41:42.538Z,101582.56
2022-10-17T12:44:16.723Z,101570.22
2022-10-17T12:46:56.485Z,101580.91
2022-10-17T12:49:46.518Z,101573.03
2022-10-17T12:52:27.692Z,101571.34
2022-10-17T12:55:12.156Z,101566.50
2022-10-17T12:57:49.116Z,101569.59
2022-10-17T13:00:38.413Z,101568.06
2022-10-17T13:03:22.938Z,101571.84
2022-10-17T13:05:55.229Z,101565.34
2022-10-17T13:08:39.769Z,101561.22
2022-10-17T13:11:09.166Z,101561.69
2022-10-17T13:13:47.574Z,101558.41
2022-10-17T13:16:35.294Z,101559.50
2022-10-17T13:19:05.475Z,101561.25
2022-10-17T13:21:32.985Z,101556.41
2022-10-17T13:24:02.843Z,101549.47
2022-10-17T13:26:30.391Z,101554.28
2022-10-17T13:29:19.292Z,101557.59
2022-10-17T13:32:03.845Z,101555.97
2022-10-17T13:34:34.015Z,101549.66
2022-10-17T13:37:07.366Z,101555.81
2022-10-17T13:39:55.997Z,101553.16
2022-10-17T13:42:30.475Z,101551.84
2022-10-17T13:44:59.991Z,101547.97
2022-10-17T13:47:34.853Z,101552.66
2022-10-17T13:50:02.376Z,101545.47
2022-10-17T13:52:32.847Z,101542.16
2022-10-17T13:55:17.890Z,101552.94
2022-10-17T13:57:45.802Z,101546.66
2022-10-17T14:00:23.060Z,101542.28
2022-10-17T14:02:50.592Z,101541.50
2022-10-17T14:05:24.074Z,101542.06
2022-10-17T14:08:11.512Z,101534.31
2022-10-17T14:10:41.948Z,101536.00
2022-10-17T14:13:18.674Z,101543.16
2022-10-17T14:15:47.446Z,101537.66
2022-10-17T14:18:20.679Z,101534.09
2022-10-17T14:23:42.862Z,101537.69
2022-10-17T14:26:22.255Z,101531.91
2022-10-17T14:29:06.961Z,101534.41
2022-10-17T14:31:38.660Z,101523.41
2022-10-17T14:34:06.702Z,101531.38
2022-10-17T14:36:39.933Z,101532.25
2022-10-17T14:39:20.167Z,101526.47
2022-10-17T14:41:48.931Z,101530.31
2022-10-17T14:44:30.309Z,101531.91
2022-10-17T14:47:30.135Z,101536.06
2022-10-17T14:50:04.553Z,101531.94
2022-10-17T14:52:38.796Z,101522.84
2022-10-17T14:55:25.179Z,101530.81
2022-10-17T14:57:52.782Z,101533.56
2022-10-17T15:00:21.870Z,101525.31
2022-10-17T15:02:53.500Z,101531.31
2022-10-17T15:05:23.067Z,101520.22
2022-10-17T15:07:50.687Z,101526.41
2022-10-17T15:10:29.845Z,101527.41
2022-10-17T15:13:26.087Z,101523.91
2022-10-17T15:15:51.926Z,101529.22
2022-10-17T15:18:19.998Z,101530.91
2022-10-17T15:20:49.611Z,101529.38
2022-10-17T15:23:22.975Z,101537.66
2022-10-17T15:25:50.494Z,101541.06
2022-10-17T15:28:18.177Z,101539.50
2022-10-17T15:30:45.809Z,101539.75
2022-10-17T15:33:13.356Z,101541.50
2022-10-17T15:35:42.627Z,101540.19
2022-10-17T15:38:10.164Z,101539.75
2022-10-17T15:40:37.703Z,101537.34
2022-10-17T15:43:05.229Z,101542.84
2022-10-17T15:45:35.859Z,101544.81
2022-10-17T15:48:07.548Z,101548.22
2022-10-17T15:50:37.848Z,101553.41
2022-10-17T15:53:07.020Z,101550.75
2022-10-17T15:55:34.891Z,101553.75
2022-10-17T15:58:02.766Z,101554.78
2022-10-17T16:00:30.361Z,101561.97
2022-10-17T16:02:57.958Z,101564.75
2022-10-17T16:05:28.496Z,101557.16
2022-10-17T16:07:58.680Z,101563.25
2022-10-17T16:10:26.689Z,101570.19
2022-10-17T16:12:56.484Z,101560.31
2022-10-17T16:15:27.325Z,101565.87
2022-10-17T16:18:01.717Z,101568.97
2022-10-17T16:20:32.025Z,101564.34
2022-10-17T16:23:04.714Z,101570.19
2022-10-17T16:25:33.236Z,101574.91
2022-10-17T16:28:02.037Z,101574.66
2022-10-17T16:30:31.721Z,101568.13
2022-10-17T16:32:59.355Z,101572.75
2022-10-17T16:35:34.782Z,101574.75
2022-10-17T16:38:06.956Z,101575.56
2022-10-17T16:40:34.655Z,101577.34
2022-10-17T16:43:02.159Z,101577.81
2022-10-17T16:45:31.325Z,101580.62
2022-10-17T16:47:58.901Z,101583.81
2022-10-17T16:50:26.453Z,101583.09
2022-10-17T16:52:53.998Z,101588.19
2022-10-17T16:55:21.530Z,101577.13
2022-10-17T16:57:49.673Z,101582.81
2022-10-17T17:00:17.987Z,101586.00
2022-10-17T17:02:48.202Z,101590.47
2022-10-17T17:05:17.216Z,101593.25
2022-10-17T17:07:48.191Z,101585.09
2022-10-17T17:10:15.731Z,101591.00
2022-10-17T17:12:45.783Z,101592.38
2022-10-17T17:15:13.278Z,101589.66
2022-10-17T17:17:50.513Z,101588.44
2022-10-17T17:20:20.972Z,101591.03
2022-10-17T17:22:48.764Z,101596.94
2022-10-17T17:25:23.739Z,101602.69
2022-10-17T17:27:51.265Z,101594.38
2022-10-17T17:30:21.370Z,101600.50
2022-10-17T17:32:48.905Z,101602.00
2022-10-17T17:35:23.944Z,101598.22
2022-10-17T17:37:51.467Z,101603.91
2022-10-17T17:40:19.080Z,101600.78
2022-10-17T17:42:47.956Z,101597.09
2022-10-17T17:45:20.921Z,101599.66
2022-10-17T17:47:50.601Z,101593.37
2022-10-17T17:50:18.323Z,101591.78
2022-10-17T17:52:48.672Z,101588.44
2022-10-17T17:55:16.405Z,101590.09
2022-10-17T17:57:49.115Z,101591.41
2022-10-17T18:00:18.980Z,101593.97
2022-10-17T18:02:47.632Z,101598.34
2022-10-17T18:05:17.742Z,101593.97
2022-10-17T18:07:45.242Z,101590.25
2022-10-17T18:12:45.565Z,101595.97
2022-10-17T18:15:13.807Z,101594.31
2022-10-17T18:17:43.960Z,101590.16
2022-10-17T18:20:14.373Z,101593.75
2022-10-17T18:22:41.890Z,101596.72
2022-10-17T18:25:09.582Z,101592.56
2022-10-17T18:27:37.099Z,101597.38
2022-10-17T18:30:05.454Z,101594.06
2022-10-17T18:32:35.917Z,101595.56
2022-10-17T18:35:03.413Z,101588.47
2022-10-17T18:37:30.941Z,101601.22
2022-10-17T18:39:58.558Z,101593.47
2022-10-17T18:42:26.186Z,101593.94
2022-10-17T18:44:56.142Z,101594.59
2022-10-17T18:47:23.654Z,101590.66
2022-10-17T18:49:51.197Z,101591.09
2022-10-17T18:52:20.858Z,101598.22
2022-10-17T18:54:50.497Z,101594.47
2022-10-17T18:57:20.447Z,101599.91
2022-10-17T18:59:50.165Z,101592.38
2022-10-17T19:02:21.358Z,101596.56
2022-10-17T19:07:21.261Z,101588.03
2022-10-17T19:09:49.803Z,101597.44
2022-10-17T19:12:17.519Z,101590.94
2022-10-17T19:14:45.060Z,101600.59
2022-10-17T19:17:12.695Z,101598.72
2022-10-17T19:19:44.041Z,101592.66
2022-10-17T19:22:11.540Z,101595.22
2022-10-17T19:24:39.108Z,101597.53
2022-10-17T19:27:09.186Z,101598.44
2022-10-17T19:29:36.751Z,101592.78
2022-10-17T19:32:14.237Z,101593.44
2022-10-17T19:34:44.491Z,101596.37
2022-10-17T19:37:12.068Z,101599.72
2022-10-17T19:39:39.844Z,101596.78
2022-10-17T19:42:07.398Z,101595.94
2022-10-17T19:44:35.612Z,101592.00
2022-10-17T19:47:03.098Z,101592.84
2022-10-17T19:49:30.676Z,101592.00
2022-10-17T19:51:58.163Z,101589.72
2022-10-17T19:54:25.775Z,101591.59
2022-10-17T19:56:53.249Z,101585.16
2022-10-17T19:59:20.929Z,101594.38
2022-10-17T20:01:48.540Z,101589.16
2022-10-17T20:04:16.891Z,101589.78
2022-10-17T20:06:44.446Z,101590.44
2022-10-17T20:09:16.556Z,101590.88
2022-10-17T20:11:45.284Z,101589.59
2022-10-17T20:14:12.805Z,101591.09
2022-10-17T20:16:40.280Z,101595.69
2022-10-17T20:19:10.725Z,101598.63
2022-10-17T20:21:39.604Z,101595.13
2022-10-17T20:24:12.967Z,101594.94
2022-10-17T20:26:41.374Z,101589.94
2022-10-17T20:29:13.824Z,101590.56
2022-10-17T20:31:45.874Z,101591.84
2022-10-17T20:34:15.892Z,101586.81
2022-10-17T20:36:44.042Z,101593.94
2022-10-17T20:39:13.800Z,101590.59
2022-10-17T20:41:44.386Z,101599.59
2022-10-17T20:44:14.760Z,101591.88
2022-10-17T20:46:57.376Z,101595.00
2022-10-17T20:49:28.541Z,101581.69
2022-10-17T20:51:56.018Z,101590.22
2022-10-17T20:54:23.570Z,101595.03
2022-10-17T20:56:51.095Z,101591.28
2022-10-17T20:59:20.098Z,101591.72
2022-10-17T21:01:48.451Z,101588.78
2022-10-17T21:07:06.144Z,101584.00
2022-10-17T21:09:33.729Z,101586.91
2022-10-17T21:14:28.860Z,101581.50
2022-10-17T21:16:58.045Z,101591.75
2022-10-17T21:19:27.428Z,101592.59
2022-10-17T21:21:55.000Z,101586.13
2022-10-17T21:24:22.542Z,101592.59
2022-10-17T21:26:55.430Z,101591.97
2022-10-17T21:29:24.232Z,101585.09
2022-10-17T21:31:52.231Z,101588.41
2022-10-17T21:34:22.254Z,101588.00
2022-10-17T21:36:52.855Z,101585.72
2022-10-17T21:39:20.386Z,101587.59
2022-10-17T21:41:47.946Z,101587.59
2022-10-17T21:44:18.781Z,101585.94
2022-10-17T21:46:49.435Z,101582.81
2022-10-17T21:49:19.809Z,101585.13
2022-10-17T21:51:49.688Z,101586.16
2022-10-17T21:54:22.928Z,101585.13
2022-10-17T21:56:53.054Z,101576.56
2022-10-17T21:59:20.549Z,101585.94
2022-10-17T22:01:51.281Z,101584.28
2022-10-17T22:04:20.334Z,101581.31
2022-10-17T22:06:51.993Z,101573.19
2022-10-17T22:09:22.685Z,101575.09
2022-10-17T22:11:52.798Z,101574.25
2022-10-17T22:14:24.536Z,101581.75
2022-10-17T22:16:52.448Z,101570.50
2022-10-17T22:19:23.354Z,101573.84
2022-10-17T22:21:53.717Z,101570.06
2022-10-17T22:26:54.619Z,101574.47
2022-10-17T22:29:22.235Z,101571.12
2022-10-17T22:31:49.941Z,101567.56
2022-10-17T22:34:18.446Z,101567.38
2022-10-17T22:36:48.942Z,101568.00
2022-10-17T22:39:19.140Z,101568.41
2022-10-17T22:41:46.636Z,101566.34
2022-10-17T22:44:14.205Z,101564.25
2022-10-17T22:46:41.709Z,101565.69
2022-10-17T22:49:10.628Z,101566.13
2022-10-17T22:51:38.384Z,101575.72
2022-10-17T22:54:08.238Z,101574.25
2022-10-17T22:56:35.767Z,101570.94
2022-10-17T22:59:03.309Z,101575.72
2022-10-17T23:01:32.271Z,101574.06
2022-10-17T23:04:01.326Z,101569.69
2022-10-17T23:06:28.793Z,101563.84
2022-10-17T23:08:56.401Z,101555.06
2022-10-17T23:11:23.910Z,101562.16
2022-10-17T23:13:51.537Z,101558.84
2022-10-17T23:16:19.006Z,101558.41
2022-10-17T23:18:46.742Z,101554.44
2022-10-17T23:21:14.542Z,101552.56
2022-10-17T23:23:44.246Z,101542.78
2022-10-17T23:26:14.712Z,101542.16
2022-10-17T23:28:44.598Z,101530.44
2022-10-17T23:31:19.711Z,101542.53
2022-10-17T23:33:49.049Z,101541.50
2022-10-17T23:36:19.207Z,101539.22
2022-10-17T23:38:48.199Z,101538.37
2022-10-17T23:41:16.731Z,101540.03
2022-10-17T23:43:46.494Z,101542.97
2022-10-17T23:46:14.024Z,101542.97
2022-10-17T23:48:42.306Z,101543.16
2022-10-17T23:51:11.062Z,101533.38
2022-10-17T23:53:39.377Z,101542.53
2022-10-17T23:56:08.436Z,101536.88
2022-10-17T23:58:36.721Z,101536.88
