createdAt,value
2023-03-07T00:00:32.026Z,0.00
2023-03-07T00:01:32.047Z,0.00
2023-03-07T00:02:32.105Z,0.00
2023-03-07T00:03:32.121Z,0.00
2023-03-07T00:04:32.100Z,0.00
2023-03-07T00:05:32.120Z,0.00
2023-03-07T00:06:32.135Z,0.00
2023-03-07T00:07:32.154Z,0.00
2023-03-07T00:08:32.173Z,0.00
2023-03-07T00:09:32.200Z,0.00
2023-03-07T00:10:32.208Z,0.00
2023-03-07T00:11:32.225Z,0.00
2023-03-07T00:12:32.257Z,0.00
2023-03-07T00:13:32.264Z,0.00
2023-03-07T00:14:32.280Z,0.00
2023-03-07T00:15:32.299Z,0.00
2023-03-07T00:16:32.368Z,0.00
2023-03-07T00:17:32.331Z,0.00
2023-03-07T00:18:32.354Z,0.00
2023-03-07T00:19:32.372Z,0.00
2023-03-07T00:20:32.388Z,0.00
2023-03-07T00:21:32.483Z,0.00
2023-03-07T00:22:32.425Z,0.00
2023-03-07T00:23:32.441Z,0.00
2023-03-07T00:24:32.459Z,0.00
2023-03-07T00:25:32.477Z,0.00
2023-03-07T00:26:32.519Z,0.00
2023-03-07T00:27:32.519Z,0.00
2023-03-07T00:28:32.554Z,0.00
2023-03-07T00:29:32.548Z,0.00
2023-03-07T00:30:32.569Z,0.00
2023-03-07T00:31:32.626Z,0.00
2023-03-07T00:32:32.625Z,0.00
2023-03-07T00:33:32.622Z,0.00
2023-03-07T00:34:32.647Z,0.00
2023-03-07T00:35:32.679Z,0.00
2023-03-07T00:36:32.707Z,0.00
2023-03-07T00:37:32.700Z,0.00
2023-03-07T00:38:32.719Z,0.00
2023-03-07T00:39:32.729Z,0.00
2023-03-07T00:40:32.748Z,0.00
2023-03-07T00:41:32.769Z,0.00
2023-03-07T00:42:32.791Z,0.00
2023-03-07T00:43:32.803Z,0.00
2023-03-07T00:44:32.836Z,0.00
2023-03-07T00:45:32.893Z,0.00
2023-03-07T00:46:32.872Z,0.00
2023-03-07T00:47:32.875Z,0.00
2023-03-07T00:48:32.895Z,0.00
2023-03-07T00:49:32.913Z,0.00
2023-03-07T00:50:32.945Z,0.00
2023-03-07T00:51:32.953Z,0.00
2023-03-07T00:52:32.977Z,0.00
2023-03-07T00:53:32.993Z,0.00
2023-03-07T00:54:33.004Z,0.00
2023-03-07T00:55:33.024Z,0.00
2023-03-07T00:56:33.045Z,0.00
2023-03-07T00:57:33.075Z,0.00
2023-03-07T00:58:33.079Z,0.00
2023-03-07T00:59:33.097Z,0.00
2023-03-07T01:00:33.112Z,0.00
2023-03-07T01:01:33.136Z,0.00
2023-03-07T01:02:33.149Z,0.00
2023-03-07T01:03:33.174Z,0.00
2023-03-07T01:04:33.216Z,0.00
2023-03-07T01:05:33.203Z,0.00
2023-03-07T01:06:33.220Z,0.00
2023-03-07T01:07:33.244Z,0.00
2023-03-07T01:08:33.260Z,0.00
2023-03-07T01:09:33.280Z,0.00
2023-03-07T01:10:33.299Z,0.00
2023-03-07T01:11:33.318Z,0.00
2023-03-07T01:12:33.331Z,0.00
2023-03-07T01:13:33.354Z,0.00
2023-03-07T01:14:33.366Z,0.00
2023-03-07T01:15:33.384Z,0.00
2023-03-07T01:16:33.447Z,0.00
2023-03-07T01:17:33.422Z,0.00
2023-03-07T01:18:33.438Z,0.00
2023-03-07T01:19:33.452Z,0.00
2023-03-07T01:20:33.476Z,0.00
2023-03-07T01:21:33.489Z,0.00
2023-03-07T01:22:33.509Z,0.00
2023-03-07T01:23:33.524Z,0.00
2023-03-07T01:24:33.545Z,0.00
2023-03-07T01:25:33.565Z,0.00
2023-03-07T01:26:33.599Z,0.00
2023-03-07T01:27:33.604Z,0.00
2023-03-07T01:28:33.621Z,0.00
2023-03-07T01:29:33.640Z,0.00
2023-03-07T01:30:33.668Z,0.00
2023-03-07T01:31:33.736Z,0.00
2023-03-07T01:32:33.756Z,0.00
2023-03-07T01:33:33.718Z,0.00
2023-03-07T01:34:33.727Z,0.00
2023-03-07T01:35:33.756Z,0.00
2023-03-07T01:36:33.886Z,0.00
2023-03-07T01:37:33.788Z,0.00
2023-03-07T01:38:33.801Z,0.00
2023-03-07T01:39:33.821Z,0.00
2023-03-07T01:40:33.838Z,0.00
2023-03-07T01:41:33.868Z,0.00
2023-03-07T01:42:33.869Z,0.00
2023-03-07T01:43:33.888Z,0.00
2023-03-07T01:44:33.907Z,0.00
2023-03-07T01:45:33.957Z,0.00
2023-03-07T01:46:33.945Z,0.00
2023-03-07T01:47:33.969Z,0.00
2023-03-07T01:48:33.986Z,0.00
2023-03-07T01:49:34.080Z,0.00
2023-03-07T01:50:34.015Z,0.00
2023-03-07T01:51:34.049Z,0.00
2023-03-07T01:52:34.048Z,0.00
2023-03-07T01:53:34.072Z,0.00
2023-03-07T01:54:34.087Z,0.00
2023-03-07T01:55:34.109Z,0.00
2023-03-07T01:56:34.121Z,0.00
2023-03-07T01:57:34.144Z,0.00
2023-03-07T01:58:34.169Z,0.00
2023-03-07T01:59:34.174Z,0.00
2023-03-07T02:00:34.200Z,0.00
2023-03-07T02:01:34.269Z,0.00
2023-03-07T02:02:34.228Z,0.00
2023-03-07T02:03:34.248Z,0.00
2023-03-07T02:04:34.317Z,0.00
2023-03-07T02:05:34.293Z,0.00
2023-03-07T02:06:34.298Z,0.00
2023-03-07T02:07:34.319Z,0.00
2023-03-07T02:08:34.338Z,0.00
2023-03-07T02:09:34.351Z,0.00
2023-03-07T02:10:34.375Z,0.00
2023-03-07T02:11:34.392Z,0.00
2023-03-07T02:12:34.410Z,0.00
2023-03-07T02:13:34.428Z,0.00
2023-03-07T02:14:34.444Z,0.00
2023-03-07T02:15:34.492Z,0.00
2023-03-07T02:16:34.481Z,0.00
2023-03-07T02:17:34.498Z,0.00
2023-03-07T02:18:34.518Z,0.00
2023-03-07T02:19:34.538Z,0.00
2023-03-07T02:20:34.555Z,0.00
2023-03-07T02:21:34.585Z,0.00
2023-03-07T02:22:34.592Z,0.00
2023-03-07T02:23:34.610Z,0.00
2023-03-07T02:24:34.652Z,0.00
2023-03-07T02:25:34.677Z,0.00
2023-03-07T02:26:34.659Z,0.00
2023-03-07T02:27:34.685Z,0.00
2023-03-07T02:28:34.703Z,0.00
2023-03-07T02:29:34.720Z,0.00
2023-03-07T02:30:34.746Z,0.00
2023-03-07T02:31:34.756Z,0.00
2023-03-07T02:32:34.795Z,0.00
2023-03-07T02:33:34.794Z,0.00
2023-03-07T02:34:34.812Z,0.00
2023-03-07T02:35:34.846Z,0.00
2023-03-07T02:36:34.918Z,0.00
2023-03-07T02:37:34.868Z,0.00
2023-03-07T02:38:34.884Z,0.00
2023-03-07T02:39:34.905Z,0.00
2023-03-07T02:40:34.922Z,0.00
2023-03-07T02:41:34.942Z,0.00
2023-03-07T02:42:34.964Z,0.00
2023-03-07T02:43:34.980Z,0.00
2023-03-07T02:44:34.999Z,0.00
2023-03-07T02:45:35.014Z,0.00
2023-03-07T02:46:35.053Z,0.00
2023-03-07T02:47:35.058Z,0.00
2023-03-07T02:48:35.074Z,0.00
2023-03-07T02:49:35.089Z,0.00
2023-03-07T02:50:35.112Z,0.00
2023-03-07T02:51:35.136Z,0.00
2023-03-07T02:52:35.151Z,0.00
2023-03-07T02:53:35.166Z,0.00
2023-03-07T02:54:35.182Z,0.00
2023-03-07T02:55:35.198Z,0.00
2023-03-07T02:56:35.213Z,0.00
2023-03-07T02:57:35.243Z,0.00
2023-03-07T02:58:35.262Z,0.00
2023-03-07T02:59:35.275Z,0.00
2023-03-07T03:00:35.294Z,0.00
2023-03-07T03:01:35.333Z,0.00
2023-03-07T03:02:35.342Z,0.00
2023-03-07T03:03:35.347Z,0.00
2023-03-07T03:04:35.405Z,0.00
2023-03-07T03:05:35.387Z,0.00
2023-03-07T03:06:35.413Z,0.00
2023-03-07T03:07:35.426Z,0.00
2023-03-07T03:08:35.445Z,0.00
2023-03-07T03:09:35.463Z,0.00
2023-03-07T03:10:35.488Z,0.00
2023-03-07T03:11:35.506Z,0.00
2023-03-07T03:12:35.537Z,0.00
2023-03-07T03:13:36.754Z,0.00
2023-03-07T03:14:35.555Z,0.00
2023-03-07T03:15:35.577Z,0.00
2023-03-07T03:16:35.592Z,0.00
2023-03-07T03:17:35.610Z,0.00
2023-03-07T03:18:35.625Z,0.00
2023-03-07T03:19:35.650Z,0.00
2023-03-07T03:20:35.671Z,0.00
2023-03-07T03:21:35.685Z,0.00
2023-03-07T03:22:35.712Z,0.00
2023-03-07T03:23:35.722Z,0.00
2023-03-07T03:24:35.744Z,0.00
2023-03-07T03:25:35.795Z,0.00
2023-03-07T03:26:35.791Z,0.00
2023-03-07T03:27:35.800Z,0.00
2023-03-07T03:28:35.821Z,0.00
2023-03-07T03:29:35.837Z,0.00
2023-03-07T03:30:35.852Z,0.00
2023-03-07T03:31:35.929Z,0.00
2023-03-07T03:32:35.914Z,0.00
2023-03-07T03:33:35.910Z,0.00
2023-03-07T03:34:35.932Z,0.00
2023-03-07T03:35:35.970Z,0.00
2023-03-07T03:36:35.963Z,0.00
2023-03-07T03:37:35.981Z,0.00
2023-03-07T03:38:36.003Z,0.00
2023-03-07T03:39:36.020Z,0.00
2023-03-07T03:40:36.036Z,0.00
2023-03-07T03:41:36.054Z,0.00
2023-03-07T03:42:36.171Z,0.00
2023-03-07T03:43:36.092Z,0.00
2023-03-07T03:44:36.117Z,0.00
2023-03-07T03:45:36.130Z,0.00
2023-03-07T03:46:36.220Z,0.00
2023-03-07T03:47:36.176Z,0.00
2023-03-07T03:48:36.188Z,0.00
2023-03-07T03:49:36.208Z,0.00
2023-03-07T03:50:36.222Z,0.00
2023-03-07T03:51:36.274Z,0.00
2023-03-07T03:52:36.262Z,0.00
2023-03-07T03:53:36.279Z,0.00
2023-03-07T03:54:36.295Z,0.00
2023-03-07T03:55:36.316Z,0.00
2023-03-07T03:56:36.345Z,0.00
2023-03-07T03:57:36.351Z,0.00
2023-03-07T03:58:36.376Z,0.00
2023-03-07T03:59:36.392Z,0.00
2023-03-07T04:00:36.407Z,0.00
2023-03-07T04:01:36.619Z,0.00
2023-03-07T04:02:36.617Z,0.00
2023-03-07T04:03:36.471Z,0.00
2023-03-07T04:04:36.482Z,0.00
2023-03-07T04:05:36.499Z,0.00
2023-03-07T04:06:36.531Z,0.00
2023-03-07T04:07:36.541Z,0.00
2023-03-07T04:08:36.555Z,0.00
2023-03-07T04:09:36.578Z,0.00
2023-03-07T04:10:36.591Z,0.00
2023-03-07T04:11:36.605Z,0.00
2023-03-07T04:12:36.637Z,0.00
2023-03-07T04:13:36.670Z,0.00
2023-03-07T04:14:36.689Z,0.00
2023-03-07T04:15:36.685Z,0.00
2023-03-07T04:16:36.742Z,0.00
2023-03-07T04:17:36.730Z,0.00
2023-03-07T04:18:36.746Z,0.00
2023-03-07T04:19:36.767Z,0.00
2023-03-07T04:20:36.776Z,0.00
2023-03-07T04:21:36.788Z,0.00
2023-03-07T04:22:36.843Z,0.00
2023-03-07T04:23:36.828Z,0.00
2023-03-07T04:24:36.855Z,0.00
2023-03-07T04:25:36.922Z,0.00
2023-03-07T04:26:36.892Z,0.00
2023-03-07T04:27:36.906Z,0.00
2023-03-07T04:28:36.934Z,0.00
2023-03-07T04:29:36.935Z,0.00
2023-03-07T04:30:36.965Z,0.00
2023-03-07T04:31:37.102Z,0.00
2023-03-07T04:32:37.081Z,0.00
2023-03-07T04:33:37.015Z,0.00
2023-03-07T04:34:37.034Z,0.00
2023-03-07T04:35:37.094Z,0.00
2023-03-07T04:36:37.090Z,0.00
2023-03-07T04:37:37.120Z,0.00
2023-03-07T04:38:37.116Z,0.00
2023-03-07T04:39:37.136Z,0.00
2023-03-07T04:40:37.141Z,0.00
2023-03-07T04:41:37.164Z,0.00
2023-03-07T04:42:37.180Z,0.00
2023-03-07T04:43:37.221Z,0.00
2023-03-07T04:44:37.299Z,0.00
2023-03-07T04:45:37.379Z,0.00
2023-03-07T04:46:37.260Z,0.00
2023-03-07T04:47:37.280Z,0.00
2023-03-07T04:48:37.297Z,0.00
2023-03-07T04:49:37.313Z,0.00
2023-03-07T04:50:37.327Z,0.00
2023-03-07T04:51:37.347Z,0.00
2023-03-07T04:52:37.366Z,0.00
2023-03-07T04:53:37.390Z,0.00
2023-03-07T04:54:37.399Z,0.00
2023-03-07T04:55:37.419Z,0.00
2023-03-07T04:56:37.438Z,0.00
2023-03-07T04:57:37.456Z,0.00
2023-03-07T04:58:37.475Z,0.00
2023-03-07T04:59:37.491Z,0.00
2023-03-07T05:00:37.512Z,0.00
2023-03-07T05:01:37.565Z,0.00
2023-03-07T05:02:37.612Z,0.00
2023-03-07T05:03:37.565Z,0.00
2023-03-07T05:04:37.619Z,0.00
2023-03-07T05:05:37.821Z,0.00
2023-03-07T05:06:37.638Z,0.00
2023-03-07T05:07:37.636Z,0.00
2023-03-07T05:08:37.670Z,0.00
2023-03-07T05:09:37.673Z,0.00
2023-03-07T05:10:37.690Z,0.00
2023-03-07T05:11:37.718Z,0.00
2023-03-07T05:12:37.755Z,0.00
2023-03-07T05:13:37.749Z,0.00
2023-03-07T05:14:37.765Z,0.00
2023-03-07T05:15:37.860Z,0.00
2023-03-07T05:16:37.795Z,0.00
2023-03-07T05:17:37.813Z,0.00
2023-03-07T05:18:37.837Z,0.00
2023-03-07T05:19:37.854Z,0.00
2023-03-07T05:20:37.869Z,0.00
2023-03-07T05:21:37.886Z,0.00
2023-03-07T05:22:37.909Z,0.00
2023-03-07T05:23:37.936Z,0.00
2023-03-07T05:24:37.945Z,0.00
2023-03-07T05:25:37.967Z,0.00
2023-03-07T05:26:37.992Z,0.00
2023-03-07T05:27:37.993Z,0.00
2023-03-07T05:28:38.012Z,0.00
2023-03-07T05:29:38.031Z,0.00
2023-03-07T05:30:38.046Z,0.00
2023-03-07T05:31:38.170Z,0.00
2023-03-07T05:32:38.139Z,0.00
2023-03-07T05:33:38.111Z,0.00
2023-03-07T05:34:38.135Z,0.00
2023-03-07T05:35:38.192Z,0.00
2023-03-07T05:36:38.158Z,0.00
2023-03-07T05:37:38.177Z,0.00
2023-03-07T05:38:38.188Z,0.00
2023-03-07T05:39:38.209Z,4.00
2023-03-07T05:40:38.229Z,0.00
2023-03-07T05:41:38.248Z,4.00
2023-03-07T05:42:38.261Z,4.00
2023-03-07T05:43:38.283Z,4.00
2023-03-07T05:44:38.324Z,8.00
2023-03-07T05:45:38.316Z,8.00
2023-03-07T05:46:38.360Z,8.00
2023-03-07T05:47:38.381Z,8.00
2023-03-07T05:48:38.388Z,8.00
2023-03-07T05:49:38.400Z,12.00
2023-03-07T05:50:38.413Z,12.00
2023-03-07T05:51:38.433Z,16.00
2023-03-07T05:52:38.449Z,20.00
2023-03-07T05:53:38.466Z,24.00
2023-03-07T05:54:38.488Z,28.00
2023-03-07T05:55:38.499Z,32.00
2023-03-07T05:56:38.517Z,36.00
2023-03-07T05:57:38.534Z,40.00
2023-03-07T05:58:38.558Z,44.00
2023-03-07T05:59:38.569Z,44.00
2023-03-07T06:00:38.600Z,52.00
2023-03-07T06:01:38.607Z,56.00
2023-03-07T06:02:38.667Z,56.00
2023-03-07T06:03:38.655Z,64.00
2023-03-07T06:04:38.667Z,72.00
2023-03-07T06:05:38.680Z,84.00
2023-03-07T06:06:38.698Z,92.00
2023-03-07T06:07:38.715Z,96.00
2023-03-07T06:08:38.746Z,104.00
2023-03-07T06:09:38.752Z,116.00
2023-03-07T06:10:38.768Z,116.00
2023-03-07T06:11:38.818Z,112.00
2023-03-07T06:12:38.806Z,104.00
2023-03-07T06:13:38.828Z,92.00
2023-03-07T06:14:38.843Z,96.00
2023-03-07T06:15:38.861Z,108.00
2023-03-07T06:16:38.880Z,128.00
2023-03-07T06:17:40.660Z,132.00
2023-03-07T06:18:38.914Z,112.00
2023-03-07T06:19:38.930Z,112.00
2023-03-07T06:20:38.949Z,120.00
2023-03-07T06:21:38.970Z,136.00
2023-03-07T06:22:39.129Z,136.00
2023-03-07T06:23:39.035Z,128.00
2023-03-07T06:24:39.035Z,140.00
2023-03-07T06:25:39.041Z,164.00
2023-03-07T06:26:39.061Z,176.00
2023-03-07T06:27:39.080Z,212.00
2023-03-07T06:28:39.107Z,224.00
2023-03-07T06:29:39.114Z,236.00
2023-03-07T06:30:39.138Z,220.00
2023-03-07T06:31:39.263Z,232.00
2023-03-07T06:32:39.231Z,296.00
2023-03-07T06:33:39.186Z,308.00
2023-03-07T06:34:39.200Z,284.00
2023-03-07T06:35:39.260Z,272.00
2023-03-07T06:36:39.242Z,276.00
2023-03-07T06:37:39.258Z,292.00
2023-03-07T06:38:39.280Z,312.00
2023-03-07T06:39:39.298Z,312.00
2023-03-07T06:40:39.316Z,316.00
2023-03-07T06:41:39.332Z,280.00
2023-03-07T06:42:39.354Z,284.00
2023-03-07T06:43:39.374Z,272.00
2023-03-07T06:44:39.393Z,288.00
2023-03-07T06:45:39.438Z,340.00
2023-03-07T06:46:39.440Z,336.00
2023-03-07T06:47:39.442Z,320.00
2023-03-07T06:48:39.463Z,348.00
2023-03-07T06:49:39.484Z,352.00
2023-03-07T06:50:39.517Z,432.00
2023-03-07T06:51:39.523Z,480.00
2023-03-07T06:52:39.535Z,528.00
2023-03-07T06:53:39.561Z,496.00
2023-03-07T06:54:39.571Z,496.00
2023-03-07T06:55:39.587Z,424.00
2023-03-07T06:56:39.611Z,404.00
2023-03-07T06:57:39.638Z,392.00
2023-03-07T06:58:39.645Z,376.00
2023-03-07T06:59:39.664Z,368.00
2023-03-07T07:00:39.686Z,348.00
2023-03-07T07:01:39.701Z,364.00
2023-03-07T07:02:39.815Z,368.00
2023-03-07T07:03:39.739Z,412.00
2023-03-07T07:04:39.760Z,436.00
2023-03-07T07:05:39.780Z,428.00
2023-03-07T07:06:39.793Z,460.00
2023-03-07T07:07:39.813Z,504.00
2023-03-07T07:08:39.831Z,516.00
2023-03-07T07:09:39.848Z,564.00
2023-03-07T07:10:39.874Z,524.00
2023-03-07T07:11:39.884Z,600.00
2023-03-07T07:12:39.906Z,720.00
2023-03-07T07:13:39.919Z,600.00
2023-03-07T07:14:39.974Z,620.00
2023-03-07T07:15:39.984Z,660.00
2023-03-07T07:16:40.024Z,676.00
2023-03-07T07:17:40.024Z,760.00
2023-03-07T07:18:40.022Z,760.00
2023-03-07T07:19:40.036Z,840.00
2023-03-07T07:20:40.049Z,844.00
2023-03-07T07:21:40.070Z,848.00
2023-03-07T07:22:40.086Z,1052.00
2023-03-07T07:23:40.109Z,976.00
2023-03-07T07:24:40.124Z,952.00
2023-03-07T07:25:40.143Z,1028.00
2023-03-07T07:26:40.158Z,832.00
2023-03-07T07:27:40.179Z,844.00
2023-03-07T07:28:40.201Z,884.00
2023-03-07T07:29:40.238Z,872.00
2023-03-07T07:30:40.234Z,748.00
2023-03-07T07:31:40.348Z,740.00
2023-03-07T07:32:40.383Z,824.00
2023-03-07T07:33:40.283Z,780.00
2023-03-07T07:34:40.312Z,860.00
2023-03-07T07:35:40.336Z,844.00
2023-03-07T07:36:40.340Z,920.00
2023-03-07T07:37:40.385Z,940.00
2023-03-07T07:38:40.386Z,884.00
2023-03-07T07:39:40.399Z,812.00
2023-03-07T07:40:40.421Z,824.00
2023-03-07T07:41:40.435Z,964.00
2023-03-07T07:42:40.458Z,956.00
2023-03-07T07:43:40.474Z,868.00
2023-03-07T07:44:40.496Z,816.00
2023-03-07T07:45:40.545Z,740.00
2023-03-07T07:46:40.528Z,848.00
2023-03-07T07:47:40.551Z,1084.00
2023-03-07T07:48:40.566Z,1152.00
2023-03-07T07:49:40.585Z,1064.00
2023-03-07T07:50:40.606Z,1108.00
2023-03-07T07:51:40.620Z,1128.00
2023-03-07T07:52:40.638Z,1300.00
2023-03-07T07:53:40.657Z,1368.00
2023-03-07T07:54:40.669Z,1444.00
2023-03-07T07:55:40.697Z,1588.00
2023-03-07T07:56:40.710Z,1748.00
2023-03-07T07:57:40.730Z,1848.00
2023-03-07T07:58:40.775Z,2076.00
2023-03-07T07:59:40.765Z,2256.00
2023-03-07T08:00:40.779Z,2288.00
2023-03-07T08:01:40.799Z,2448.00
2023-03-07T08:02:40.953Z,2548.00
2023-03-07T08:03:40.879Z,2580.00
2023-03-07T08:04:40.862Z,2548.00
2023-03-07T08:05:40.875Z,2564.00
2023-03-07T08:06:40.894Z,2628.00
2023-03-07T08:07:40.907Z,2708.00
2023-03-07T08:08:40.926Z,2528.00
2023-03-07T08:09:40.946Z,2532.00
2023-03-07T08:10:40.959Z,2456.00
2023-03-07T08:11:40.974Z,2412.00
2023-03-07T08:12:41.005Z,2264.00
2023-03-07T08:13:41.011Z,2148.00
2023-03-07T08:14:41.051Z,2036.00
2023-03-07T08:15:41.125Z,1944.00
2023-03-07T08:16:41.062Z,1932.00
2023-03-07T08:17:41.082Z,1944.00
2023-03-07T08:18:41.102Z,1996.00
2023-03-07T08:19:41.118Z,2140.00
2023-03-07T08:20:41.142Z,2236.00
2023-03-07T08:21:41.152Z,2388.00
2023-03-07T08:22:41.170Z,2416.00
2023-03-07T08:23:41.188Z,2468.00
2023-03-07T08:24:41.297Z,2484.00
2023-03-07T08:25:41.222Z,2412.00
2023-03-07T08:26:41.247Z,2284.00
2023-03-07T08:27:41.259Z,2228.00
2023-03-07T08:28:41.275Z,2368.00
2023-03-07T08:29:41.296Z,2636.00
2023-03-07T08:30:41.407Z,2844.00
2023-03-07T08:31:41.328Z,2908.00
2023-03-07T08:32:41.448Z,2896.00
2023-03-07T08:33:41.364Z,2792.00
2023-03-07T08:34:41.380Z,2692.00
2023-03-07T08:35:41.427Z,2568.00
2023-03-07T08:36:41.430Z,2416.00
2023-03-07T08:37:41.434Z,2420.00
2023-03-07T08:38:41.452Z,2492.00
2023-03-07T08:39:41.476Z,2584.00
2023-03-07T08:40:41.504Z,2776.00
2023-03-07T08:41:41.513Z,2872.00
2023-03-07T08:42:41.555Z,3008.00
2023-03-07T08:43:41.539Z,3148.00
2023-03-07T08:44:41.604Z,3136.00
2023-03-07T08:45:41.573Z,3012.00
2023-03-07T08:46:41.642Z,3008.00
2023-03-07T08:47:41.614Z,2936.00
2023-03-07T08:48:41.624Z,2972.00
2023-03-07T08:49:41.654Z,2904.00
2023-03-07T08:50:41.656Z,2780.00
2023-03-07T08:51:41.680Z,2644.00
2023-03-07T08:52:41.702Z,2608.00
2023-03-07T08:53:41.709Z,2648.00
2023-03-07T08:54:41.745Z,2596.00
2023-03-07T08:55:41.744Z,2616.00
2023-03-07T08:56:41.777Z,2612.00
2023-03-07T08:57:41.780Z,2828.00
2023-03-07T08:58:41.814Z,3216.00
2023-03-07T08:59:41.826Z,3596.00
2023-03-07T09:00:41.830Z,3624.00
2023-03-07T09:01:41.895Z,3564.00
2023-03-07T09:02:41.881Z,3472.00
2023-03-07T09:03:41.883Z,3544.00
2023-03-07T09:04:41.929Z,3564.00
2023-03-07T09:05:41.926Z,3540.00
2023-03-07T09:06:41.935Z,3376.00
2023-03-07T09:07:41.956Z,3172.00
2023-03-07T09:08:41.975Z,3192.00
2023-03-07T09:09:41.989Z,3156.00
2023-03-07T09:10:42.008Z,3100.00
2023-03-07T09:11:42.034Z,3184.00
2023-03-07T09:12:42.056Z,3200.00
2023-03-07T09:13:51.406Z,3312.00
2023-03-07T09:14:42.135Z,3360.00
2023-03-07T09:15:42.102Z,3460.00
2023-03-07T09:16:42.175Z,3328.00
2023-03-07T09:17:42.130Z,3260.00
2023-03-07T09:18:42.152Z,3192.00
2023-03-07T09:19:42.176Z,3224.00
2023-03-07T09:20:42.187Z,3304.00
2023-03-07T09:21:42.208Z,3328.00
2023-03-07T09:22:42.233Z,3100.00
2023-03-07T09:23:42.244Z,3008.00
2023-03-07T09:24:42.258Z,3024.00
2023-03-07T09:25:42.279Z,2984.00
2023-03-07T09:26:42.304Z,2752.00
2023-03-07T09:27:42.318Z,2600.00
2023-03-07T09:28:42.340Z,2484.00
2023-03-07T09:29:42.352Z,2500.00
2023-03-07T09:30:42.376Z,2364.00
2023-03-07T09:31:42.483Z,2304.00
2023-03-07T09:32:42.489Z,2300.00
2023-03-07T09:33:42.440Z,2276.00
2023-03-07T09:34:42.447Z,2380.00
2023-03-07T09:35:42.497Z,2588.00
2023-03-07T09:36:42.485Z,2616.00
2023-03-07T09:37:42.504Z,2940.00
2023-03-07T09:38:42.522Z,3068.00
2023-03-07T09:39:42.549Z,3304.00
2023-03-07T09:40:42.572Z,3236.00
2023-03-07T09:41:42.573Z,3488.00
2023-03-07T09:42:42.593Z,3576.00
2023-03-07T09:43:42.613Z,3824.00
2023-03-07T09:44:42.629Z,3956.00
2023-03-07T09:45:42.695Z,4012.00
2023-03-07T09:46:42.699Z,4052.00
2023-03-07T09:47:42.689Z,3872.00
2023-03-07T09:48:42.699Z,3772.00
2023-03-07T09:49:42.721Z,3436.00
2023-03-07T09:50:42.739Z,3452.00
2023-03-07T09:51:42.762Z,3564.00
2023-03-07T09:52:42.778Z,3632.00
2023-03-07T09:53:42.801Z,3760.00
2023-03-07T09:54:42.822Z,3600.00
2023-03-07T09:55:42.832Z,3656.00
2023-03-07T09:56:42.866Z,3684.00
2023-03-07T09:57:42.897Z,3612.00
2023-03-07T09:58:42.896Z,3460.00
2023-03-07T09:59:42.919Z,3300.00
2023-03-07T10:00:42.940Z,3152.00
2023-03-07T10:01:42.944Z,3196.00
2023-03-07T10:02:42.960Z,3356.00
2023-03-07T10:03:43.108Z,3588.00
2023-03-07T10:04:43.038Z,3768.00
2023-03-07T10:05:43.018Z,3864.00
2023-03-07T10:06:43.049Z,4032.00
2023-03-07T10:07:43.066Z,4256.00
2023-03-07T10:08:43.082Z,4316.00
2023-03-07T10:09:43.091Z,4580.00
2023-03-07T10:10:43.120Z,4744.00
2023-03-07T10:11:43.205Z,4740.00
2023-03-07T10:12:43.152Z,4628.00
2023-03-07T10:13:43.170Z,4876.00
2023-03-07T10:14:43.189Z,4728.00
2023-03-07T10:15:43.242Z,4412.00
2023-03-07T10:16:43.254Z,4728.00
2023-03-07T10:17:43.255Z,5388.00
2023-03-07T10:18:43.263Z,5820.00
2023-03-07T10:19:43.285Z,6160.00
2023-03-07T10:20:43.301Z,6216.00
2023-03-07T10:21:43.317Z,6048.00
2023-03-07T10:22:43.366Z,5940.00
2023-03-07T10:23:43.357Z,5956.00
2023-03-07T10:24:43.376Z,6112.00
2023-03-07T10:25:43.405Z,5936.00
2023-03-07T10:26:43.419Z,5860.00
2023-03-07T10:27:43.432Z,5864.00
2023-03-07T10:28:43.447Z,5628.00
2023-03-07T10:29:43.465Z,5564.00
2023-03-07T10:30:43.483Z,5552.00
2023-03-07T10:31:43.542Z,5744.00
2023-03-07T10:32:43.580Z,6048.00
2023-03-07T10:33:43.541Z,6236.00
2023-03-07T10:34:43.554Z,6356.00
2023-03-07T10:35:43.663Z,6376.00
2023-03-07T10:36:43.596Z,6388.00
2023-03-07T10:37:43.623Z,6292.00
2023-03-07T10:38:43.635Z,6356.00
2023-03-07T10:39:43.669Z,6360.00
2023-03-07T10:40:43.680Z,6192.00
2023-03-07T10:41:43.687Z,6312.00
2023-03-07T10:42:43.722Z,6484.00
2023-03-07T10:43:43.724Z,6492.00
2023-03-07T10:44:43.743Z,6604.00
2023-03-07T10:45:43.823Z,6948.00
2023-03-07T10:46:54.957Z,6988.00
2023-03-07T10:47:43.806Z,7240.00
2023-03-07T10:48:43.824Z,7368.00
2023-03-07T10:49:43.865Z,7956.00
2023-03-07T10:50:43.875Z,8200.00
2023-03-07T10:51:43.885Z,8308.00
2023-03-07T10:52:43.903Z,8060.00
2023-03-07T10:53:43.915Z,7788.00
2023-03-07T10:54:43.955Z,6928.00
2023-03-07T10:55:43.963Z,7316.00
2023-03-07T10:56:43.974Z,7148.00
2023-03-07T10:57:43.994Z,7156.00
2023-03-07T10:58:44.017Z,6920.00
2023-03-07T10:59:44.038Z,6724.00
2023-03-07T11:00:44.052Z,6436.00
2023-03-07T11:01:44.129Z,6520.00
2023-03-07T11:02:44.086Z,6736.00
2023-03-07T11:03:52.714Z,6752.00
2023-03-07T11:04:44.166Z,6952.00
2023-03-07T11:05:44.148Z,6996.00
2023-03-07T11:06:44.168Z,7036.00
2023-03-07T11:07:44.194Z,7176.00
2023-03-07T11:08:44.208Z,7396.00
2023-03-07T11:09:44.223Z,7376.00
2023-03-07T11:10:44.248Z,7188.00
2023-03-07T11:11:44.273Z,7196.00
2023-03-07T11:12:44.283Z,7336.00
2023-03-07T11:13:44.307Z,7460.00
2023-03-07T11:14:44.329Z,7552.00
2023-03-07T11:15:44.377Z,7600.00
2023-03-07T11:16:44.422Z,7660.00
2023-03-07T11:17:44.378Z,7464.00
2023-03-07T11:18:44.400Z,7092.00
2023-03-07T11:19:44.425Z,6872.00
2023-03-07T11:20:44.434Z,6908.00
2023-03-07T11:21:44.462Z,7112.00
2023-03-07T11:22:44.478Z,7164.00
2023-03-07T11:23:44.520Z,7056.00
2023-03-07T11:24:44.553Z,6816.00
2023-03-07T11:25:44.548Z,6920.00
2023-03-07T11:26:44.569Z,6828.00
2023-03-07T11:27:44.587Z,6604.00
2023-03-07T11:28:44.612Z,6464.00
2023-03-07T11:29:44.614Z,6216.00
2023-03-07T11:30:44.657Z,6148.00
2023-03-07T11:31:44.658Z,6260.00
2023-03-07T11:32:44.688Z,6620.00
2023-03-07T11:33:58.561Z,6600.00
2023-03-07T11:34:44.712Z,6724.00
2023-03-07T11:35:44.754Z,5764.00
2023-03-07T11:36:44.750Z,6104.00
2023-03-07T11:37:44.792Z,5512.00
2023-03-07T11:38:44.795Z,5784.00
2023-03-07T11:39:44.814Z,5844.00
2023-03-07T11:40:44.844Z,6156.00
2023-03-07T11:41:44.858Z,5824.00
2023-03-07T11:42:44.869Z,5280.00
2023-03-07T11:43:44.892Z,5632.00
2023-03-07T11:44:44.912Z,5556.00
2023-03-07T11:45:44.925Z,5852.00
2023-03-07T11:46:45.009Z,5976.00
2023-03-07T11:47:44.968Z,6188.00
2023-03-07T11:48:44.990Z,6632.00
2023-03-07T11:49:45.018Z,6868.00
2023-03-07T11:50:45.022Z,6928.00
2023-03-07T11:51:45.050Z,7008.00
2023-03-07T11:52:45.060Z,6772.00
2023-03-07T11:53:45.089Z,6788.00
2023-03-07T11:54:45.106Z,6712.00
2023-03-07T11:55:45.154Z,6848.00
2023-03-07T11:56:45.145Z,7048.00
2023-03-07T11:57:45.161Z,6752.00
2023-03-07T11:58:45.266Z,6696.00
2023-03-07T11:59:45.201Z,6356.00
2023-03-07T12:00:45.234Z,6284.00
2023-03-07T12:01:45.246Z,5980.00
2023-03-07T12:02:45.293Z,5876.00
2023-03-07T12:03:45.281Z,6616.00
2023-03-07T12:04:45.310Z,6752.00
2023-03-07T12:05:45.355Z,6864.00
2023-03-07T12:06:45.351Z,6692.00
2023-03-07T12:07:45.363Z,6340.00
2023-03-07T12:08:45.396Z,6708.00
2023-03-07T12:09:45.410Z,6964.00
2023-03-07T12:10:45.417Z,6964.00
2023-03-07T12:11:45.438Z,7432.00
2023-03-07T12:12:45.463Z,7292.00
2023-03-07T12:13:45.477Z,8120.00
2023-03-07T12:14:45.500Z,8840.00
2023-03-07T12:15:45.521Z,8644.00
2023-03-07T12:16:45.542Z,7916.00
2023-03-07T12:17:45.571Z,7280.00
2023-03-07T12:18:45.579Z,6716.00
2023-03-07T12:19:45.600Z,7468.00
2023-03-07T12:20:45.624Z,8108.00
2023-03-07T12:21:45.642Z,8292.00
2023-03-07T12:22:45.654Z,8212.00
2023-03-07T12:23:45.678Z,7900.00
2023-03-07T12:24:45.702Z,7400.00
2023-03-07T12:25:45.724Z,6500.00
2023-03-07T12:26:45.740Z,5992.00
2023-03-07T12:27:45.758Z,5992.00
2023-03-07T12:28:45.778Z,7332.00
2023-03-07T12:29:45.825Z,7356.00
2023-03-07T12:30:45.833Z,7540.00
2023-03-07T12:31:45.951Z,7464.00
2023-03-07T12:32:45.941Z,7032.00
2023-03-07T12:33:45.892Z,6968.00
2023-03-07T12:34:45.894Z,6996.00
2023-03-07T12:35:45.950Z,7356.00
2023-03-07T12:36:45.943Z,7064.00
2023-03-07T12:37:45.972Z,6836.00
2023-03-07T12:38:45.977Z,6496.00
2023-03-07T12:39:45.996Z,6344.00
2023-03-07T12:40:46.034Z,6868.00
2023-03-07T12:41:46.033Z,6920.00