createdAt,value
2018-04-27T00:02:08.294Z,11.73
2018-04-27T00:04:35.770Z,16.03
2018-04-27T00:07:03.274Z,11.17
2018-04-27T00:09:30.721Z,12.10
2018-04-27T00:11:58.186Z,11.23
2018-04-27T00:14:25.700Z,12.37
2018-04-27T00:16:53.138Z,10.83
2018-04-27T00:19:20.902Z,9.77
2018-04-27T00:21:48.404Z,12.03
2018-04-27T00:24:16.135Z,11.30
2018-04-27T00:26:43.600Z,15.40
2018-04-27T00:29:11.067Z,11.17
2018-04-27T00:31:38.563Z,15.70
2018-04-27T00:34:06.043Z,11.37
2018-04-27T00:36:34.629Z,12.30
2018-04-27T00:39:02.114Z,10.90
2018-04-27T00:41:29.631Z,18.30
2018-04-27T00:43:57.090Z,13.63
2018-04-27T00:46:24.622Z,12.60
2018-04-27T00:48:52.114Z,13.57
2018-04-27T00:51:19.578Z,12.90
2018-04-27T00:53:47.068Z,17.33
2018-04-27T00:56:14.523Z,12.10
2018-04-27T00:58:42.047Z,18.83
2018-04-27T01:01:09.490Z,14.23
2018-04-27T01:03:37.002Z,15.03
2018-04-27T01:06:04.435Z,13.73
2018-04-27T01:08:31.911Z,16.83
2018-04-27T01:10:59.373Z,17.57
2018-04-27T01:13:26.851Z,11.03
2018-04-27T01:15:54.311Z,12.33
2018-04-27T01:18:21.891Z,12.07
2018-04-27T01:20:49.337Z,14.03
2018-04-27T01:23:16.858Z,12.57
2018-04-27T01:25:44.319Z,13.47
2018-04-27T01:28:11.807Z,17.03
2018-04-27T01:30:39.256Z,15.53
2018-04-27T01:33:06.752Z,14.50
2018-04-27T01:35:34.203Z,15.13
2018-04-27T01:38:01.646Z,13.83
2018-04-27T01:40:29.162Z,14.63
2018-04-27T01:42:56.630Z,12.47
2018-04-27T01:45:24.160Z,13.30
2018-04-27T01:47:51.690Z,12.23
2018-04-27T01:50:19.118Z,13.90
2018-04-27T01:52:46.617Z,10.83
2018-04-27T01:55:14.959Z,12.40
2018-04-27T01:57:42.452Z,14.33
2018-04-27T02:00:09.931Z,14.63
2018-04-27T02:02:37.427Z,11.40
2018-04-27T02:05:04.865Z,12.30
2018-04-27T02:07:32.363Z,17.67
2018-04-27T02:09:59.825Z,13.03
2018-04-27T02:12:27.290Z,14.20
2018-04-27T02:14:54.786Z,20.70
2018-04-27T02:17:22.311Z,17.47
2018-04-27T02:19:49.793Z,13.63
2018-04-27T02:22:17.257Z,13.70
2018-04-27T02:24:44.691Z,13.90
2018-04-27T02:27:12.219Z,12.80
2018-04-27T02:29:41.658Z,12.97
2018-04-27T02:32:09.088Z,11.40
2018-04-27T02:34:36.527Z,13.63
2018-04-27T02:37:04.496Z,13.23
2018-04-27T02:39:32.060Z,11.73
2018-04-27T02:41:59.516Z,10.60
2018-04-27T02:44:27.590Z,14.33
2018-04-27T02:46:55.068Z,11.27
2018-04-27T02:49:22.525Z,14.30
2018-04-27T02:51:51.075Z,11.60
2018-04-27T02:54:18.543Z,12.43
2018-04-27T02:56:47.100Z,15.87
2018-04-27T02:59:14.540Z,17.83
2018-04-27T03:01:42.034Z,11.60
2018-04-27T03:04:10.065Z,13.13
2018-04-27T03:06:37.584Z,14.93
2018-04-27T03:09:05.055Z,11.33
2018-04-27T03:11:32.500Z,15.70
2018-04-27T03:13:59.957Z,14.60
2018-04-27T03:16:27.439Z,13.77
2018-04-27T03:18:54.922Z,13.70
2018-04-27T03:21:22.458Z,13.37
2018-04-27T03:23:50.033Z,13.63
2018-04-27T03:26:17.519Z,14.77
2018-04-27T03:28:44.989Z,14.90
2018-04-27T03:31:12.467Z,16.37
2018-04-27T03:33:39.920Z,15.40
2018-04-27T03:36:07.499Z,13.33
2018-04-27T03:38:35.126Z,16.23
2018-04-27T03:41:02.629Z,12.37
2018-04-27T03:43:30.063Z,13.43
2018-04-27T03:45:57.558Z,15.03
2018-04-27T03:48:25.024Z,17.10
2018-04-27T03:50:52.547Z,14.40
2018-04-27T03:53:19.991Z,17.23
2018-04-27T03:55:47.485Z,15.17
2018-04-27T03:58:14.962Z,14.97
2018-04-27T04:01:03.361Z,16.47
2018-04-27T04:03:42.550Z,16.30
2018-04-27T04:06:09.988Z,17.10
2018-04-27T04:08:37.515Z,13.80
2018-04-27T04:11:05.921Z,15.73
2018-04-27T04:13:33.404Z,17.93
2018-04-27T04:16:00.853Z,14.63
2018-04-27T04:18:28.285Z,15.13
2018-04-27T04:20:55.751Z,15.63
2018-04-27T04:23:23.203Z,13.93
2018-04-27T04:25:50.643Z,11.77
2018-04-27T04:28:18.101Z,15.33
2018-04-27T04:30:45.570Z,17.50
2018-04-27T04:33:13.095Z,16.40
2018-04-27T04:35:40.569Z,16.27
2018-04-27T04:38:08.023Z,15.17
2018-04-27T04:40:35.501Z,19.33
2018-04-27T04:43:03.009Z,15.77
2018-04-27T04:45:30.547Z,15.67
2018-04-27T04:47:58.008Z,18.00
2018-04-27T04:50:25.490Z,15.53
2018-04-27T04:52:52.965Z,16.13
2018-04-27T04:55:20.408Z,16.20
2018-04-27T04:57:47.875Z,16.73
2018-04-27T05:00:15.348Z,17.37
2018-04-27T05:02:42.858Z,16.57
2018-04-27T05:05:10.374Z,15.03
2018-04-27T05:07:37.853Z,15.47
2018-04-27T05:10:05.289Z,18.77
2018-04-27T05:12:32.783Z,19.27
2018-04-27T05:15:00.271Z,17.37
2018-04-27T05:17:27.823Z,21.57
2018-04-27T05:19:55.624Z,15.03
2018-04-27T05:22:23.076Z,17.63
2018-04-27T05:24:50.623Z,18.20
2018-04-27T05:27:18.655Z,17.37
2018-04-27T05:29:46.147Z,15.83
2018-04-27T05:32:13.622Z,21.50
2018-04-27T05:34:41.069Z,18.53
2018-04-27T05:37:08.521Z,19.50
2018-04-27T05:39:35.982Z,16.43
2018-04-27T05:42:03.429Z,15.73
2018-04-27T05:44:30.870Z,15.03
2018-04-27T05:46:58.393Z,16.03
2018-04-27T05:49:25.851Z,15.50
2018-04-27T05:51:53.518Z,14.20
2018-04-27T05:54:21.041Z,12.27
2018-04-27T05:56:48.528Z,16.47
2018-04-27T05:59:16.128Z,21.30
2018-04-27T06:01:43.736Z,13.50
2018-04-27T06:04:14.125Z,17.00
2018-04-27T06:06:41.634Z,15.93
2018-04-27T06:09:09.135Z,15.20
2018-04-27T06:11:36.601Z,11.70
2018-04-27T06:14:04.055Z,12.63
2018-04-27T06:16:31.505Z,13.23
2018-04-27T06:18:58.974Z,14.37
2018-04-27T06:21:31.459Z,12.47
2018-04-27T06:23:59.012Z,13.93
2018-04-27T06:26:26.738Z,11.83
2018-04-27T06:28:54.284Z,16.30
2018-04-27T06:31:21.815Z,12.90
2018-04-27T06:33:49.497Z,9.97
2018-04-27T06:36:17.076Z,16.87
2018-04-27T06:38:44.539Z,14.67
2018-04-27T06:41:12.050Z,11.73
2018-04-27T06:43:39.534Z,10.40
2018-04-27T06:46:07.110Z,12.67
2018-04-27T06:48:34.678Z,10.33
2018-04-27T06:51:02.498Z,12.53
2018-04-27T06:53:30.017Z,12.23
2018-04-27T06:55:57.492Z,12.10
2018-04-27T06:58:25.526Z,14.20
2018-04-27T07:00:53.028Z,14.17
2018-04-27T07:03:20.576Z,12.37
2018-04-27T07:05:48.125Z,12.40
2018-04-27T07:08:15.923Z,18.27
2018-04-27T07:10:43.506Z,15.37
2018-04-27T07:13:11.017Z,15.23
2018-04-27T07:15:38.494Z,9.03
2018-04-27T07:18:05.955Z,11.60
2018-04-27T07:20:34.548Z,12.63
2018-04-27T07:23:02.052Z,8.83
2018-04-27T07:25:29.540Z,9.03
2018-04-27T07:27:57.097Z,11.83
2018-04-27T07:30:24.620Z,10.20
2018-04-27T07:32:52.075Z,12.73
2018-04-27T07:35:19.535Z,8.17
2018-04-27T07:37:47.105Z,9.70
2018-04-27T07:40:14.692Z,10.83
2018-04-27T07:42:42.186Z,11.33
2018-04-27T07:45:09.688Z,10.27
2018-04-27T07:47:37.584Z,12.50
2018-04-27T07:50:05.141Z,8.60
2018-04-27T07:52:32.600Z,12.10
2018-04-27T07:55:00.048Z,11.17
2018-04-27T07:57:27.616Z,12.43
2018-04-27T07:59:55.080Z,11.00
2018-04-27T08:02:22.606Z,15.03
2018-04-27T08:04:50.026Z,6.63
2018-04-27T08:07:17.532Z,10.23
2018-04-27T08:09:45.042Z,11.13
2018-04-27T08:12:12.478Z,11.77
2018-04-27T08:14:39.937Z,10.33
2018-04-27T08:17:07.434Z,8.93
2018-04-27T08:19:34.919Z,9.53
2018-04-27T08:22:02.413Z,10.00
2018-04-27T08:24:29.906Z,13.47
2018-04-27T08:26:57.368Z,11.33
2018-04-27T08:29:24.830Z,11.23
2018-04-27T08:31:52.279Z,8.37
2018-04-27T08:34:19.724Z,8.73
2018-04-27T08:36:47.185Z,8.07
2018-04-27T08:39:14.637Z,10.20
2018-04-27T08:41:42.207Z,11.97
2018-04-27T08:44:09.657Z,9.60
2018-04-27T08:46:37.130Z,9.30
2018-04-27T08:49:04.628Z,11.00
2018-04-27T08:51:32.099Z,9.60
2018-04-27T08:53:59.668Z,9.27
2018-04-27T08:56:27.226Z,11.40
2018-04-27T08:58:54.908Z,7.33
2018-04-27T09:01:22.512Z,10.70
2018-04-27T09:03:50.007Z,6.77
2018-04-27T09:06:17.461Z,8.03
2018-04-27T09:08:45.047Z,6.30
2018-04-27T09:11:12.738Z,8.63
2018-04-27T09:13:40.239Z,7.63
2018-04-27T09:16:07.953Z,9.30
2018-04-27T09:18:35.452Z,6.20
2018-04-27T09:21:03.040Z,11.27
2018-04-27T09:23:30.496Z,6.97
2018-04-27T09:25:57.935Z,8.27
2018-04-27T09:28:25.476Z,9.93
2018-04-27T09:30:52.964Z,10.23
2018-04-27T09:33:21.400Z,10.30
2018-04-27T09:35:48.956Z,8.47
2018-04-27T09:38:16.452Z,8.23
2018-04-27T09:40:43.904Z,7.57
2018-04-27T09:43:11.363Z,6.40
2018-04-27T09:45:38.858Z,7.00
2018-04-27T09:48:06.357Z,11.37
2018-04-27T09:50:33.810Z,7.57
2018-04-27T09:53:01.396Z,9.87
2018-04-27T09:55:28.899Z,10.30
2018-04-27T09:57:56.388Z,7.10
2018-04-27T10:00:23.846Z,8.97
2018-04-27T10:02:51.333Z,7.23
2018-04-27T10:05:18.796Z,9.37
2018-04-27T10:07:46.252Z,9.10
2018-04-27T10:10:14.567Z,8.13
2018-04-27T10:12:42.066Z,5.47
2018-04-27T10:15:09.514Z,7.13
2018-04-27T10:17:37.026Z,5.63
2018-04-27T10:20:04.528Z,7.90
2018-04-27T10:22:31.966Z,7.50
2018-04-27T10:24:59.423Z,7.07
2018-04-27T10:27:26.852Z,7.90
2018-04-27T10:29:54.331Z,5.33
2018-04-27T10:32:21.787Z,8.77
2018-04-27T10:34:49.229Z,6.57
2018-04-27T10:37:16.688Z,4.97
2018-04-27T10:39:44.202Z,7.37
2018-04-27T10:42:11.670Z,8.30
2018-04-27T10:44:39.193Z,6.85
2018-04-27T10:47:06.659Z,7.37
2018-04-27T10:49:34.204Z,5.65
2018-04-27T10:52:02.364Z,8.68
2018-04-27T10:54:30.458Z,7.43
2018-04-27T10:56:58.567Z,3.80
2018-04-27T10:59:26.087Z,4.57
2018-04-27T11:01:53.569Z,5.85
2018-04-27T11:04:21.052Z,5.43
2018-04-27T11:06:48.678Z,4.85
2018-04-27T11:09:16.136Z,4.32
2018-04-27T11:11:43.799Z,5.75
2018-04-27T11:14:11.388Z,6.70
2018-04-27T11:16:38.875Z,9.10
2018-04-27T11:19:06.444Z,6.32
2018-04-27T11:21:33.882Z,4.75
2018-04-27T11:24:01.422Z,6.57
2018-04-27T11:26:28.932Z,4.35
2018-04-27T11:28:56.434Z,4.65
2018-04-27T11:31:23.928Z,6.15
2018-04-27T11:33:52.218Z,5.90
2018-04-27T11:36:19.698Z,5.22
2018-04-27T11:38:48.428Z,9.45
2018-04-27T11:41:16.377Z,4.68
2018-04-27T11:43:43.788Z,4.40
2018-04-27T11:46:11.354Z,7.25
2018-04-27T11:48:39.096Z,4.32
2018-04-27T11:51:07.444Z,5.12
2018-04-27T11:53:34.946Z,4.37
2018-04-27T11:56:02.442Z,6.75
2018-04-27T11:58:29.946Z,3.75
2018-04-27T12:00:57.399Z,4.35
2018-04-27T12:03:24.876Z,5.43
2018-04-27T12:05:52.361Z,5.70
2018-04-27T12:08:19.889Z,4.72
2018-04-27T12:10:47.335Z,3.42
2018-04-27T12:13:15.152Z,5.32
2018-04-27T12:15:42.651Z,7.37
2018-04-27T12:18:10.153Z,3.80
2018-04-27T12:20:37.615Z,6.50
2018-04-27T12:23:05.083Z,3.72
2018-04-27T12:25:32.593Z,4.35
2018-04-27T12:28:00.027Z,4.82
2018-04-27T12:30:27.660Z,3.03
2018-04-27T12:32:55.122Z,6.40
2018-04-27T12:35:22.643Z,4.20
2018-04-27T12:37:50.095Z,3.20
2018-04-27T12:40:17.655Z,4.03
2018-04-27T12:42:45.183Z,4.43
2018-04-27T12:45:13.121Z,5.03
2018-04-27T12:47:40.605Z,4.37
2018-04-27T12:50:08.337Z,4.82
2018-04-27T12:52:35.796Z,4.15
2018-04-27T12:55:03.250Z,7.80
2018-04-27T12:57:30.832Z,4.45
2018-04-27T12:59:58.352Z,6.50
2018-04-27T13:02:25.821Z,3.37
2018-04-27T13:04:53.333Z,4.97
2018-04-27T13:07:20.925Z,5.55
2018-04-27T13:09:48.611Z,3.20
2018-04-27T13:12:16.205Z,6.32
2018-04-27T13:14:43.728Z,3.90
2018-04-27T13:17:11.349Z,6.57
2018-04-27T13:19:38.807Z,6.78
2018-04-27T13:22:06.630Z,5.32
2018-04-27T13:24:34.220Z,6.80
2018-04-27T13:27:01.702Z,8.13
2018-04-27T13:29:29.217Z,9.45
2018-04-27T13:31:56.667Z,5.20
2018-04-27T13:34:24.219Z,5.87
2018-04-27T13:36:51.842Z,5.20
2018-04-27T13:39:19.455Z,5.07
2018-04-27T13:41:46.901Z,3.60
2018-04-27T13:44:14.335Z,6.53
2018-04-27T13:46:42.531Z,6.43
2018-04-27T13:49:10.327Z,5.90
2018-04-27T13:51:37.853Z,4.72
2018-04-27T13:54:05.363Z,5.30
2018-04-27T13:56:32.799Z,6.10
2018-04-27T13:59:01.055Z,5.20
2018-04-27T14:01:33.451Z,5.60
2018-04-27T14:04:01.186Z,6.10
2018-04-27T14:06:28.771Z,5.10
2018-04-27T14:08:56.317Z,4.87
2018-04-27T14:11:28.159Z,6.72
2018-04-27T14:13:57.303Z,5.03
2018-04-27T14:16:25.628Z,6.55
2018-04-27T14:18:53.961Z,8.18
2018-04-27T14:21:23.029Z,4.93
2018-04-27T14:23:50.556Z,8.57
2018-04-27T14:26:18.096Z,6.32
2018-04-27T14:28:46.349Z,4.15
2018-04-27T14:31:18.865Z,5.90
2018-04-27T14:33:46.958Z,7.25
2018-04-27T14:36:14.624Z,5.15
2018-04-27T14:38:42.220Z,5.72
2018-04-27T14:41:10.073Z,7.53
2018-04-27T14:43:38.356Z,6.62
2018-04-27T14:46:07.298Z,5.40
2018-04-27T14:48:35.467Z,6.47
2018-04-27T14:51:03.293Z,7.15
2018-04-27T14:53:31.068Z,7.40
2018-04-27T14:55:58.766Z,6.43
2018-04-27T14:58:26.533Z,9.05
2018-04-27T15:00:53.981Z,4.62
2018-04-27T15:03:22.385Z,5.93
2018-04-27T15:05:49.935Z,6.37
2018-04-27T15:08:17.430Z,5.65
2018-04-27T15:10:45.052Z,5.93
2018-04-27T15:13:15.414Z,9.15
2018-04-27T15:15:43.003Z,5.05
2018-04-27T15:18:10.607Z,5.22
2018-04-27T15:20:38.164Z,4.70
2018-04-27T15:23:06.359Z,6.57
2018-04-27T15:25:34.013Z,4.45
2018-04-27T15:28:04.672Z,5.28
2018-04-27T15:30:32.222Z,5.45
2018-04-27T15:32:59.908Z,7.03
2018-04-27T15:35:27.499Z,6.57
2018-04-27T15:37:55.056Z,6.30
2018-04-27T15:40:23.528Z,6.12
2018-04-27T15:42:51.062Z,4.18
2018-04-27T15:45:18.554Z,5.62
2018-04-27T15:47:46.012Z,3.90
2018-04-27T15:50:13.470Z,5.95
2018-04-27T15:52:40.991Z,4.90
2018-04-27T15:55:08.660Z,4.62
2018-04-27T15:57:36.462Z,4.15
2018-04-27T16:00:03.939Z,6.82
2018-04-27T16:02:31.399Z,5.53
2018-04-27T16:04:58.927Z,6.78
2018-04-27T16:07:26.394Z,6.07
2018-04-27T16:09:53.852Z,4.47
2018-04-27T16:12:21.339Z,4.65
2018-04-27T16:14:48.830Z,6.03
2018-04-27T16:17:16.370Z,7.47
2018-04-27T16:19:43.796Z,6.65
2018-04-27T16:22:11.549Z,7.50
2018-04-27T16:24:39.050Z,5.43
2018-04-27T16:27:06.494Z,7.43
2018-04-27T16:29:33.938Z,3.50
2018-04-27T16:32:02.420Z,4.00
2018-04-27T16:34:29.914Z,9.55
2018-04-27T16:36:57.445Z,4.40
2018-04-27T16:39:24.948Z,5.78
2018-04-27T16:41:52.557Z,9.02
2018-04-27T16:44:20.052Z,3.83
2018-04-27T16:46:47.544Z,6.28
2018-04-27T16:49:15.058Z,5.25
2018-04-27T16:51:42.534Z,4.72
2018-04-27T16:54:10.020Z,5.70
2018-04-27T16:56:37.535Z,7.30
2018-04-27T16:59:05.006Z,7.03
2018-04-27T17:01:32.619Z,5.60
2018-04-27T17:04:00.345Z,5.22
2018-04-27T17:06:27.847Z,3.72
2018-04-27T17:08:55.353Z,3.62
2018-04-27T17:11:22.830Z,4.87
2018-04-27T17:13:50.302Z,6.35
2018-04-27T17:16:17.816Z,3.83
2018-04-27T17:18:45.343Z,7.90
2018-04-27T17:21:12.875Z,8.18
2018-04-27T17:23:40.400Z,7.57
2018-04-27T17:26:07.855Z,5.60
2018-04-27T17:28:35.399Z,4.68
2018-04-27T17:31:22.068Z,4.20
2018-04-27T17:33:49.618Z,7.50
2018-04-27T17:36:17.102Z,5.25
2018-04-27T17:38:44.536Z,4.75
2018-04-27T17:41:12.036Z,6.00
2018-04-27T17:43:39.527Z,8.50
2018-04-27T17:46:06.970Z,6.65
2018-04-27T17:48:34.436Z,5.87
2018-04-27T17:51:01.909Z,5.93
2018-04-27T17:53:29.390Z,7.07
2018-04-27T17:55:56.891Z,9.38
2018-04-27T17:58:24.366Z,7.97
2018-04-27T18:00:51.865Z,5.30
2018-04-27T18:03:19.301Z,5.72
2018-04-27T18:05:46.764Z,6.65
2018-04-27T18:08:14.209Z,6.97
2018-04-27T18:10:41.656Z,7.05
2018-04-27T18:13:09.152Z,6.30
2018-04-27T18:15:36.736Z,4.75
2018-04-27T18:18:04.870Z,7.93
2018-04-27T18:20:32.274Z,7.47
2018-04-27T18:22:59.821Z,6.60
2018-04-27T18:25:27.232Z,11.18
2018-04-27T18:27:54.690Z,7.28
2018-04-27T18:30:22.157Z,6.00
2018-04-27T18:32:49.608Z,8.63
2018-04-27T18:35:17.065Z,7.87
2018-04-27T18:37:44.520Z,8.50
2018-04-27T18:40:12.326Z,4.57
2018-04-27T18:42:40.059Z,9.32
2018-04-27T18:45:07.509Z,6.97
2018-04-27T18:47:35.100Z,8.18
2018-04-27T18:50:02.594Z,6.60
2018-04-27T18:52:30.082Z,10.67
2018-04-27T18:54:57.711Z,7.18
2018-04-27T18:57:25.194Z,10.35
2018-04-27T18:59:52.658Z,8.07
2018-04-27T19:02:21.038Z,8.75
2018-04-27T19:04:48.504Z,9.68
2018-04-27T19:07:15.950Z,8.55
2018-04-27T19:09:43.449Z,7.87
2018-04-27T19:12:10.975Z,5.55
2018-04-27T19:14:38.464Z,8.43
2018-04-27T19:17:05.939Z,7.53
2018-04-27T19:19:33.663Z,7.90
2018-04-27T19:22:01.138Z,11.65
2018-04-27T19:24:28.631Z,7.10
2018-04-27T19:26:56.095Z,8.13
2018-04-27T19:29:23.604Z,7.75
2018-04-27T19:31:51.117Z,8.93
2018-04-27T19:34:18.567Z,8.97
2018-04-27T19:36:46.036Z,8.37
2018-04-27T19:39:13.490Z,7.10
2018-04-27T19:41:40.991Z,10.50
2018-04-27T19:44:08.474Z,13.13
2018-04-27T19:46:36.012Z,8.03
2018-04-27T19:49:03.476Z,12.43
2018-04-27T19:51:30.947Z,7.03
2018-04-27T19:53:58.471Z,10.97
2018-04-27T19:56:26.010Z,8.23
2018-04-27T19:58:53.509Z,10.87
2018-04-27T20:01:20.973Z,11.47
2018-04-27T20:03:48.425Z,6.80
2018-04-27T20:06:15.888Z,7.30
2018-04-27T20:08:43.488Z,9.43
2018-04-27T20:11:11.099Z,7.93
2018-04-27T20:13:40.282Z,11.77
2018-04-27T20:16:07.765Z,8.50
2018-04-27T20:18:35.316Z,8.17
2018-04-27T20:21:02.706Z,9.10
2018-04-27T20:23:36.049Z,9.80
2018-04-27T20:26:05.440Z,5.53
2018-04-27T20:28:33.679Z,8.47
2018-04-27T20:31:01.142Z,8.90
2018-04-27T20:33:28.635Z,10.10
2018-04-27T20:35:59.907Z,6.73
2018-04-27T20:38:28.159Z,14.33
2018-04-27T20:40:55.635Z,8.67
2018-04-27T20:43:25.545Z,7.87
2018-04-27T20:45:56.022Z,8.30
2018-04-27T20:48:26.368Z,8.50
2018-04-27T20:51:01.956Z,14.27
2018-04-27T20:53:31.931Z,7.73
2018-04-27T20:55:59.433Z,8.67
2018-04-27T20:58:27.947Z,8.43
2018-04-27T21:00:55.387Z,14.93
2018-04-27T21:03:22.841Z,8.10
2018-04-27T21:05:50.400Z,8.73
2018-04-27T21:08:17.859Z,8.00
2018-04-27T21:10:45.447Z,12.80
2018-04-27T21:13:12.917Z,8.90
2018-04-27T21:15:40.361Z,8.97
2018-04-27T21:18:08.556Z,9.67
2018-04-27T21:20:36.023Z,10.87
2018-04-27T21:23:03.467Z,8.63
2018-04-27T21:25:41.383Z,10.60
2018-04-27T21:28:14.213Z,11.03
2018-04-27T21:30:44.359Z,12.03
2018-04-27T21:33:11.894Z,13.60
2018-04-27T21:35:43.109Z,9.80
2018-04-27T21:38:23.367Z,8.67
2018-04-27T21:40:51.220Z,10.47
2018-04-27T21:43:18.810Z,7.77
2018-04-27T21:45:46.344Z,9.33
2018-04-27T21:48:14.231Z,6.93
2018-04-27T21:50:42.018Z,10.47
2018-04-27T21:53:09.535Z,7.17
2018-04-27T21:55:37.018Z,9.90
2018-04-27T21:58:07.019Z,10.20
2018-04-27T22:00:34.535Z,8.50
2018-04-27T22:03:02.764Z,9.70
2018-04-27T22:08:36.966Z,9.73
2018-04-27T22:14:04.102Z,7.60
2018-04-27T22:19:23.269Z,10.20
2018-04-27T22:21:51.649Z,8.13
2018-04-27T22:24:19.162Z,8.27
2018-04-27T22:26:46.629Z,7.83
2018-04-27T22:29:28.334Z,10.53
2018-04-27T22:31:55.801Z,9.37
2018-04-27T22:34:31.941Z,11.67
2018-04-27T22:36:59.403Z,7.93
2018-04-27T22:42:30.300Z,9.90
2018-04-27T22:45:18.139Z,9.47
2018-04-27T22:47:48.950Z,8.67
2018-04-27T22:50:22.230Z,6.60
2018-04-27T22:52:50.450Z,12.67
2018-04-27T22:55:18.942Z,8.33
2018-04-27T22:58:02.124Z,9.80
2018-04-27T23:00:44.442Z,9.83
2018-04-27T23:03:12.725Z,7.87
2018-04-27T23:05:40.168Z,9.43
2018-04-27T23:08:07.676Z,10.60
2018-04-27T23:13:51.610Z,11.33
2018-04-27T23:16:22.672Z,8.03
2018-04-27T23:18:50.112Z,7.80
2018-04-27T23:24:09.900Z,7.83
2018-04-27T23:26:37.311Z,8.73
2018-04-27T23:29:05.250Z,10.03
2018-04-27T23:31:32.730Z,8.83
2018-04-27T23:34:00.190Z,9.73
2018-04-27T23:36:27.632Z,6.87
2018-04-27T23:38:55.074Z,10.10
2018-04-27T23:41:22.514Z,4.83
2018-04-27T23:43:50.098Z,10.10
2018-04-27T23:46:26.770Z,10.83
2018-04-27T23:48:54.268Z,11.10
2018-04-27T23:51:21.786Z,6.60
2018-04-27T23:53:50.038Z,7.47
2018-04-27T23:56:17.486Z,7.20
2018-04-27T23:58:44.926Z,12.90
