createdAt,value
2022-09-26T16:01:43.628Z,23.00
2022-09-26T16:03:34.448Z,20.00
2022-09-26T16:05:12.097Z,17.60
2022-09-26T16:07:23.831Z,24.00
2022-09-26T16:09:12.637Z,19.80
2022-09-26T16:10:44.640Z,20.60
2022-09-26T16:12:16.278Z,17.40
2022-09-26T16:13:49.135Z,23.80
2022-09-26T16:15:28.546Z,21.00
2022-09-26T16:17:22.536Z,23.20
2022-09-26T16:18:59.630Z,24.80
2022-09-26T16:20:31.625Z,15.20
2022-09-26T16:22:28.197Z,19.60
2022-09-26T16:24:01.414Z,17.80
2022-09-26T16:25:48.172Z,18.20
2022-09-26T16:27:24.069Z,22.80
2022-09-26T16:28:57.963Z,18.40
2022-09-26T16:30:33.649Z,24.00
2022-09-26T16:32:05.497Z,20.40
2022-09-26T16:33:40.432Z,21.00
2022-09-26T16:35:24.853Z,21.00
2022-09-26T16:36:59.140Z,16.80
2022-09-26T16:38:35.261Z,20.80
2022-09-26T16:40:18.986Z,21.60
2022-09-26T16:42:16.850Z,15.40
2022-09-26T16:43:55.789Z,20.80
2022-09-26T16:45:27.539Z,20.00
2022-09-26T16:47:01.661Z,13.00
2022-09-26T16:48:36.224Z,19.40
2022-09-26T16:50:31.189Z,21.00
2022-09-26T16:52:30.073Z,20.00
2022-09-26T16:54:16.083Z,16.20
2022-09-26T16:55:47.753Z,19.80
2022-09-26T16:57:21.573Z,19.80
2022-09-26T16:58:56.757Z,23.00
2022-09-26T17:00:52.760Z,15.80
2022-09-26T17:02:25.733Z,15.20
2022-09-26T17:03:57.480Z,15.60
2022-09-26T17:05:29.267Z,22.40
2022-09-26T17:07:09.671Z,18.80
2022-09-26T17:08:41.762Z,16.20
2022-09-26T17:10:13.651Z,19.20
2022-09-26T17:11:48.992Z,17.60
2022-09-26T17:13:25.160Z,13.40
2022-09-26T17:14:56.956Z,14.60
2022-09-26T17:16:29.744Z,19.40
2022-09-26T17:18:02.793Z,19.60
2022-09-26T17:19:38.912Z,34.20
2022-09-26T17:21:12.123Z,34.20
2022-09-26T17:22:43.944Z,33.20
2022-09-26T17:24:18.265Z,18.40
2022-09-26T17:25:54.115Z,22.80
2022-09-26T17:27:28.965Z,27.40
2022-09-26T17:29:00.667Z,19.40
2022-09-26T17:30:32.839Z,23.60
2022-09-26T17:32:09.604Z,22.40
2022-09-26T17:33:42.034Z,20.60
2022-09-26T17:35:17.105Z,21.60
2022-09-26T17:36:50.378Z,24.00
2022-09-26T17:38:22.288Z,21.20
2022-09-26T17:39:55.115Z,19.40
2022-09-26T17:41:28.853Z,27.20
2022-09-26T17:43:01.776Z,26.00
2022-09-26T17:44:37.053Z,32.60
2022-09-26T17:46:15.388Z,37.20
2022-09-26T17:47:47.809Z,38.40
2022-09-26T17:49:25.645Z,41.60
2022-09-26T17:51:00.494Z,50.40
2022-09-26T17:52:32.493Z,58.20
2022-09-26T17:54:07.200Z,55.80
2022-09-26T17:55:39.063Z,62.00
2022-09-26T17:57:12.868Z,64.00
2022-09-26T17:58:44.719Z,67.00
2022-09-26T18:00:18.134Z,68.00
2022-09-26T18:01:55.271Z,71.25
2022-09-26T18:03:28.092Z,75.75
2022-09-26T18:05:03.335Z,76.50
2022-09-26T18:06:36.119Z,79.75
2022-09-26T18:08:19.628Z,79.25
2022-09-26T18:09:52.762Z,78.50
2022-09-26T18:11:24.453Z,81.50
2022-09-26T18:13:14.602Z,82.25
2022-09-26T18:14:47.292Z,82.25
2022-09-26T18:16:19.135Z,89.25
2022-09-26T18:17:51.493Z,91.50
2022-09-26T18:19:23.227Z,93.50
2022-09-26T18:20:55.304Z,100.75
2022-09-26T18:22:27.872Z,103.25
2022-09-26T18:24:00.847Z,100.00
2022-09-26T18:25:32.603Z,110.25
2022-09-26T18:27:07.145Z,112.20
2022-09-26T18:28:39.369Z,120.80
2022-09-26T18:30:11.781Z,121.20
2022-09-26T18:31:45.733Z,126.75
2022-09-26T18:33:19.565Z,132.00
2022-09-26T18:34:51.722Z,113.25
2022-09-26T18:36:23.853Z,145.00
2022-09-26T18:37:55.919Z,145.75
2022-09-26T18:39:28.195Z,133.00
2022-09-26T18:41:00.187Z,140.00
2022-09-26T18:42:32.984Z,148.75
2022-09-26T18:44:04.751Z,153.00
2022-09-26T18:45:36.637Z,141.00
2022-09-26T18:47:14.291Z,153.00
2022-09-26T18:48:46.526Z,143.75
2022-09-26T18:50:19.367Z,160.00
2022-09-26T18:51:51.196Z,141.50
2022-09-26T18:53:23.769Z,154.25
2022-09-26T18:55:14.101Z,155.25
2022-09-26T18:57:04.029Z,153.00
2022-09-26T18:58:35.981Z,270.00
2022-09-26T19:00:08.765Z,311.50
2022-09-26T19:01:43.102Z,246.50
2022-09-26T19:03:15.550Z,215.33
2022-09-26T19:04:47.938Z,191.00
2022-09-26T19:06:20.501Z,189.00
2022-09-26T19:07:52.294Z,174.00
2022-09-26T19:09:24.089Z,151.00
2022-09-26T19:10:56.997Z,167.00
2022-09-26T19:12:28.750Z,160.25
2022-09-26T19:14:06.610Z,159.50
2022-09-26T19:15:38.300Z,144.25
2022-09-26T19:17:10.996Z,154.00
2022-09-26T19:18:43.421Z,155.75
2022-09-26T19:20:15.207Z,160.75
2022-09-26T19:21:48.448Z,152.50
2022-09-26T19:23:21.391Z,157.25
2022-09-26T19:24:54.352Z,161.75
2022-09-26T19:26:38.025Z,153.00
2022-09-26T19:28:13.333Z,135.50
2022-09-26T19:29:47.778Z,160.00
2022-09-26T19:31:19.566Z,165.75
2022-09-26T19:32:54.804Z,161.25
2022-09-26T19:34:30.464Z,165.00
2022-09-26T19:36:04.706Z,167.75
2022-09-26T19:37:36.934Z,156.75
2022-09-26T19:39:14.871Z,160.00
2022-09-26T19:40:49.171Z,172.00
2022-09-26T19:42:22.198Z,165.50
2022-09-26T19:43:53.987Z,165.00
2022-09-26T19:45:25.909Z,162.25
2022-09-26T19:46:59.990Z,161.50
2022-09-26T19:48:38.510Z,402.33
2022-09-26T19:50:16.797Z,512.00
2022-09-26T19:51:49.840Z,427.25
2022-09-26T19:53:22.535Z,347.25
2022-09-26T19:54:54.341Z,306.25
2022-09-26T19:56:26.642Z,245.33
2022-09-26T19:58:12.756Z,240.33
2022-09-26T19:59:44.994Z,277.50
2022-09-26T20:01:19.033Z,428.80
2022-09-26T20:02:51.483Z,297.33
2022-09-26T20:04:23.556Z,259.00
2022-09-26T20:05:55.940Z,232.67
2022-09-26T20:07:27.716Z,242.67
2022-09-26T20:09:03.704Z,225.00
2022-09-26T20:10:36.275Z,227.67
2022-09-26T20:12:10.585Z,221.00
2022-09-26T20:14:00.548Z,233.00
2022-09-26T20:15:32.216Z,226.33
2022-09-26T20:17:21.797Z,251.67
2022-09-26T20:18:55.720Z,217.33
2022-09-26T20:20:27.818Z,221.33
2022-09-26T20:22:01.840Z,219.67
2022-09-26T20:23:33.570Z,214.67
2022-09-26T20:25:05.558Z,220.67
2022-09-26T20:26:37.306Z,218.33
2022-09-26T20:28:10.527Z,201.75
2022-09-26T20:30:00.380Z,207.25
2022-09-26T20:31:32.367Z,213.33
2022-09-26T20:33:04.178Z,197.67
2022-09-26T20:34:38.224Z,211.67
2022-09-26T20:36:10.166Z,219.00
2022-09-26T20:37:41.964Z,209.50
2022-09-26T20:39:24.397Z,210.67
2022-09-26T20:41:16.342Z,240.33
2022-09-26T20:42:49.172Z,224.67
2022-09-26T20:44:27.343Z,217.33
2022-09-26T20:45:59.236Z,191.25
2022-09-26T20:47:30.988Z,198.50
2022-09-26T20:49:03.774Z,212.67
2022-09-26T20:50:38.477Z,196.25
2022-09-26T20:52:18.338Z,202.00
2022-09-26T20:53:50.127Z,188.75
2022-09-26T20:55:21.958Z,207.00
2022-09-26T20:56:54.608Z,191.75
2022-09-26T20:58:26.333Z,198.00
2022-09-26T20:59:58.076Z,174.25
2022-09-26T21:01:29.967Z,195.75
2022-09-26T21:03:01.863Z,192.50
2022-09-26T21:04:33.648Z,177.75
2022-09-26T21:06:05.544Z,184.75
2022-09-26T21:07:37.292Z,179.75
2022-09-26T21:09:18.849Z,193.25
2022-09-26T21:10:50.539Z,374.00
2022-09-26T21:12:22.236Z,415.60
2022-09-26T21:13:53.921Z,252.00
2022-09-26T21:15:30.207Z,231.33
2022-09-26T21:17:01.946Z,196.00
2022-09-26T21:18:33.664Z,196.75
2022-09-26T21:20:05.889Z,187.75
2022-09-26T21:21:57.235Z,180.00
2022-09-26T21:23:42.055Z,185.25
2022-09-26T21:25:18.122Z,162.50
2022-09-26T21:26:49.841Z,176.25
2022-09-26T21:28:29.076Z,177.00
2022-09-26T21:30:00.871Z,188.50
2022-09-26T21:31:33.549Z,181.50
2022-09-26T21:33:05.259Z,181.75
2022-09-26T21:34:38.771Z,168.75
2022-09-26T21:36:10.474Z,180.00
2022-09-26T21:37:42.922Z,171.50
2022-09-26T21:39:16.329Z,214.25
2022-09-26T21:40:50.264Z,321.00
2022-09-26T21:42:22.054Z,296.75
2022-09-26T21:44:00.405Z,208.33
2022-09-26T21:45:32.132Z,203.00
2022-09-26T21:47:03.822Z,209.75
2022-09-26T21:48:35.631Z,201.75
2022-09-26T21:50:08.584Z,206.25
2022-09-26T21:51:41.819Z,193.50
2022-09-26T21:53:16.735Z,186.25
2022-09-26T21:54:48.995Z,195.50
2022-09-26T21:56:24.399Z,188.25
2022-09-26T21:57:56.112Z,174.50
2022-09-26T21:59:27.826Z,190.25
2022-09-26T22:00:59.568Z,184.50
2022-09-26T22:02:31.274Z,185.75
2022-09-26T22:04:02.993Z,169.25
2022-09-26T22:05:34.720Z,162.25
2022-09-26T22:07:06.508Z,163.00
2022-09-26T22:08:39.340Z,164.25
2022-09-26T22:10:11.083Z,175.00
2022-09-26T22:11:42.777Z,178.50
2022-09-26T22:13:14.577Z,169.50
2022-09-26T22:14:46.349Z,160.50
2022-09-26T22:16:18.173Z,156.00
2022-09-26T22:17:50.020Z,158.75
2022-09-26T22:19:21.871Z,158.75
2022-09-26T22:20:56.433Z,159.50
2022-09-26T22:22:28.192Z,150.25
2022-09-26T22:24:00.146Z,159.00
2022-09-26T22:25:32.054Z,145.50
2022-09-26T22:27:04.632Z,147.25
2022-09-26T22:28:36.393Z,150.75
2022-09-26T22:30:09.282Z,140.25
2022-09-26T22:31:41.645Z,148.00
2022-09-26T22:33:13.553Z,139.25
2022-09-26T22:34:45.296Z,157.00
