createdAt,value
2018-09-24T00:00:43.354Z,87.55
2018-09-24T00:01:43.284Z,87.07
2018-09-24T00:02:43.203Z,87.55
2018-09-24T00:03:43.119Z,87.17
2018-09-24T00:04:43.043Z,87.27
2018-09-24T00:05:42.957Z,87.46
2018-09-24T00:06:42.889Z,87.27
2018-09-24T00:07:42.800Z,87.27
2018-09-24T00:08:42.729Z,86.98
2018-09-24T00:09:42.644Z,87.46
2018-09-24T00:10:42.576Z,87.27
2018-09-24T00:11:42.489Z,87.74
2018-09-24T00:12:42.419Z,88.98
2018-09-24T00:13:42.334Z,89.07
2018-09-24T00:14:42.261Z,90.50
2018-09-24T00:15:42.175Z,90.22
2018-09-24T00:16:42.106Z,90.12
2018-09-24T00:17:42.021Z,90.22
2018-09-24T00:18:41.953Z,89.55
2018-09-24T00:19:41.864Z,90.41
2018-09-24T00:20:41.797Z,90.89
2018-09-24T00:21:41.706Z,90.50
2018-09-24T00:22:41.636Z,89.94
2018-09-24T00:23:41.559Z,89.94
2018-09-24T00:24:41.481Z,90.12
2018-09-24T00:25:41.391Z,90.31
2018-09-24T00:26:41.321Z,90.22
2018-09-24T00:27:41.239Z,90.41
2018-09-24T00:28:41.169Z,90.79
2018-09-24T00:29:41.080Z,89.94
2018-09-24T00:30:41.011Z,90.22
2018-09-24T00:31:40.923Z,90.31
2018-09-24T00:32:40.852Z,91.55
2018-09-24T00:33:40.763Z,92.32
2018-09-24T00:34:40.699Z,93.74
2018-09-24T00:35:40.611Z,92.98
2018-09-24T00:36:40.540Z,93.74
2018-09-24T00:37:40.453Z,94.37
2018-09-24T00:38:40.407Z,92.94
2018-09-24T00:39:40.299Z,91.99
2018-09-24T00:40:40.233Z,91.74
2018-09-24T00:41:40.140Z,91.89
2018-09-24T00:42:40.074Z,92.84
2018-09-24T00:43:39.986Z,93.46
2018-09-24T00:44:39.915Z,94.32
2018-09-24T00:45:39.832Z,93.84
2018-09-24T00:46:39.759Z,92.98
2018-09-24T00:47:39.673Z,93.17
2018-09-24T00:48:39.604Z,93.46
2018-09-24T00:49:39.522Z,93.55
2018-09-24T00:50:39.444Z,92.89
2018-09-24T00:51:39.357Z,92.79
2018-09-24T00:52:39.286Z,91.94
2018-09-24T00:53:39.202Z,91.65
2018-09-24T00:54:39.131Z,91.84
2018-09-24T00:55:39.052Z,91.65
2018-09-24T00:56:38.975Z,91.55
2018-09-24T00:57:38.890Z,90.89
2018-09-24T00:58:38.826Z,91.08
2018-09-24T00:59:38.732Z,90.60
2018-09-24T01:00:38.666Z,90.89
2018-09-24T01:01:38.578Z,90.70
2018-09-24T01:02:38.510Z,90.27
2018-09-24T01:03:38.419Z,89.70
2018-09-24T01:04:38.352Z,90.17
2018-09-24T01:05:38.264Z,90.56
2018-09-24T01:06:38.194Z,91.55
2018-09-24T01:07:38.110Z,90.56
2018-09-24T01:08:38.039Z,90.08
2018-09-24T01:09:37.951Z,90.27
2018-09-24T01:10:37.877Z,90.17
2018-09-24T01:11:37.795Z,90.08
2018-09-24T01:12:37.725Z,89.41
2018-09-24T01:13:37.638Z,89.41
2018-09-24T01:14:37.567Z,90.08
2018-09-24T01:15:37.481Z,89.89
2018-09-24T01:16:37.416Z,90.36
2018-09-24T01:17:37.325Z,90.08
2018-09-24T01:18:37.256Z,90.36
2018-09-24T01:19:37.172Z,90.27
2018-09-24T01:20:37.097Z,90.17
2018-09-24T01:21:37.012Z,90.56
2018-09-24T01:22:36.943Z,90.75
2018-09-24T01:23:36.856Z,90.65
2018-09-24T01:24:36.784Z,90.75
2018-09-24T01:25:36.703Z,90.65
2018-09-24T01:26:36.627Z,89.89
2018-09-24T01:27:36.542Z,89.51
2018-09-24T01:28:36.467Z,89.32
2018-09-24T01:29:36.379Z,89.32
2018-09-24T01:30:36.318Z,90.08
2018-09-24T01:31:36.233Z,91.03
2018-09-24T01:32:36.155Z,91.03
2018-09-24T01:33:36.071Z,91.31
2018-09-24T01:34:36.002Z,91.22
2018-09-24T01:35:35.914Z,90.84
2018-09-24T01:36:35.846Z,90.75
2018-09-24T01:37:35.763Z,90.84
2018-09-24T01:38:35.684Z,90.84
2018-09-24T01:39:35.601Z,91.60
2018-09-24T01:40:35.529Z,91.89
2018-09-24T01:41:35.451Z,91.79
2018-09-24T01:42:35.373Z,91.70
2018-09-24T01:43:35.332Z,91.99
2018-09-24T01:44:35.217Z,91.89
2018-09-24T01:45:35.130Z,91.99
2018-09-24T01:46:35.061Z,91.60
2018-09-24T01:47:34.973Z,91.60
2018-09-24T01:48:34.908Z,91.89
2018-09-24T01:49:34.816Z,91.51
2018-09-24T01:50:34.745Z,91.03
2018-09-24T01:51:34.664Z,90.27
2018-09-24T01:52:34.590Z,90.84
2018-09-24T01:53:34.501Z,90.84
2018-09-24T01:54:34.430Z,91.22
2018-09-24T01:55:34.344Z,91.03
2018-09-24T01:56:34.276Z,90.94
2018-09-24T01:57:34.191Z,91.03
2018-09-24T01:58:34.124Z,91.41
2018-09-24T01:59:34.031Z,91.79
2018-09-24T02:00:33.970Z,91.60
2018-09-24T02:01:33.875Z,91.60
2018-09-24T02:02:33.806Z,91.31
2018-09-24T02:03:33.718Z,91.51
2018-09-24T02:04:33.653Z,91.60
2018-09-24T02:05:33.565Z,91.89
2018-09-24T02:06:33.495Z,91.51
2018-09-24T02:07:33.406Z,91.60
2018-09-24T02:08:33.333Z,91.79
2018-09-24T02:09:33.249Z,92.27
2018-09-24T02:10:33.178Z,91.70
2018-09-24T02:11:33.090Z,92.18
2018-09-24T02:12:33.027Z,91.13
2018-09-24T02:13:32.933Z,91.13
2018-09-24T02:14:32.863Z,91.31
2018-09-24T02:15:32.781Z,91.31
2018-09-24T02:16:32.706Z,91.60
2018-09-24T02:17:32.620Z,92.18
2018-09-24T02:18:32.556Z,91.70
2018-09-24T02:19:32.463Z,91.51
2018-09-24T02:20:32.393Z,91.70
2018-09-24T02:21:32.308Z,91.41
2018-09-24T02:22:32.239Z,91.89
2018-09-24T02:23:32.153Z,92.08
2018-09-24T02:24:32.080Z,91.60
2018-09-24T02:25:31.998Z,91.41
2018-09-24T02:26:31.926Z,91.41
2018-09-24T02:27:31.836Z,91.31
2018-09-24T02:28:31.771Z,91.70
2018-09-24T02:29:31.680Z,91.22
2018-09-24T02:30:31.614Z,91.99
2018-09-24T02:31:31.524Z,91.51
2018-09-24T02:32:31.456Z,91.89
2018-09-24T02:33:31.366Z,91.60
2018-09-24T02:34:31.293Z,92.65
2018-09-24T02:35:31.209Z,92.84
2018-09-24T02:36:31.144Z,91.99
2018-09-24T02:37:31.052Z,91.03
2018-09-24T02:38:30.983Z,91.31
2018-09-24T02:39:30.896Z,91.60
2018-09-24T02:40:30.825Z,91.51
2018-09-24T02:41:30.739Z,91.79
2018-09-24T02:42:30.670Z,91.60
2018-09-24T02:43:30.580Z,91.79
2018-09-24T02:44:30.512Z,90.94
2018-09-24T02:45:30.425Z,90.84
2018-09-24T02:46:30.359Z,90.56
2018-09-24T02:47:30.266Z,90.84
2018-09-24T02:48:30.198Z,90.65
2018-09-24T02:49:30.112Z,91.31
2018-09-24T02:50:30.039Z,91.46
2018-09-24T02:51:29.952Z,91.75
2018-09-24T02:52:29.882Z,91.56
2018-09-24T02:53:29.796Z,91.08
2018-09-24T02:54:29.727Z,91.65
2018-09-24T02:55:29.641Z,90.80
2018-09-24T02:56:29.568Z,90.70
2018-09-24T02:57:29.483Z,91.46
2018-09-24T02:58:29.408Z,90.99
2018-09-24T02:59:29.331Z,91.37
2018-09-24T03:00:29.255Z,91.27
2018-09-24T03:01:29.257Z,91.56
2018-09-24T03:02:29.098Z,91.46
2018-09-24T03:03:29.010Z,91.56
2018-09-24T03:04:28.953Z,91.22
2018-09-24T03:05:28.856Z,91.46
2018-09-24T03:06:28.787Z,91.08
2018-09-24T03:07:28.696Z,91.84
2018-09-24T03:08:28.628Z,92.41
2018-09-24T03:09:28.539Z,91.84
2018-09-24T03:10:28.469Z,91.56
2018-09-24T03:11:28.383Z,91.65
2018-09-24T03:12:28.314Z,91.84
2018-09-24T03:13:28.226Z,91.94
2018-09-24T03:14:28.154Z,91.75
2018-09-24T03:15:28.070Z,92.32
2018-09-24T03:16:27.993Z,92.70
2018-09-24T03:17:27.909Z,93.18
2018-09-24T03:18:27.838Z,92.70
2018-09-24T03:19:27.756Z,92.70
2018-09-24T03:20:27.681Z,92.79
2018-09-24T03:21:27.595Z,93.27
2018-09-24T03:22:27.525Z,93.08
2018-09-24T03:23:27.441Z,92.60
2018-09-24T03:24:27.370Z,93.46
2018-09-24T03:25:27.280Z,93.08
2018-09-24T03:26:27.247Z,93.18
2018-09-24T03:27:27.126Z,93.18
2018-09-24T03:28:27.059Z,92.89
2018-09-24T03:29:26.968Z,94.13
2018-09-24T03:30:26.896Z,94.22
2018-09-24T03:31:26.813Z,93.65
2018-09-24T03:32:26.847Z,93.55
2018-09-24T03:33:26.653Z,93.27
2018-09-24T03:34:26.655Z,92.79
2018-09-24T03:35:26.497Z,92.60
2018-09-24T03:36:26.467Z,92.70
2018-09-24T03:37:26.335Z,92.99
2018-09-24T03:38:26.378Z,93.18
2018-09-24T03:39:26.184Z,93.08
2018-09-24T03:40:26.185Z,93.08
2018-09-24T03:41:26.024Z,93.46
2018-09-24T03:42:25.989Z,92.60
2018-09-24T03:43:25.867Z,91.94
2018-09-24T03:44:25.797Z,92.51
2018-09-24T03:45:25.712Z,92.13
2018-09-24T03:46:25.639Z,92.22
2018-09-24T03:47:25.553Z,92.60
2018-09-24T03:48:25.517Z,92.60
2018-09-24T03:49:25.393Z,93.08
2018-09-24T03:50:25.455Z,92.89
2018-09-24T03:51:25.246Z,92.51
2018-09-24T03:52:25.238Z,92.22
2018-09-24T03:53:25.082Z,92.41
2018-09-24T03:54:25.048Z,92.22
2018-09-24T03:55:24.925Z,92.41
2018-09-24T03:56:24.963Z,92.51
2018-09-24T03:57:24.768Z,92.60
2018-09-24T03:58:24.695Z,92.13
2018-09-24T03:59:24.611Z,92.60
2018-09-24T04:00:24.536Z,92.13
2018-09-24T04:01:24.454Z,91.46
2018-09-24T04:02:24.390Z,91.37
2018-09-24T04:03:24.296Z,92.13
2018-09-24T04:04:24.223Z,92.03
2018-09-24T04:05:24.138Z,92.70
2018-09-24T04:06:24.068Z,92.32
2018-09-24T04:07:23.982Z,92.70
2018-09-24T04:08:24.013Z,92.22
2018-09-24T04:09:23.835Z,92.51
2018-09-24T04:10:23.826Z,93.37
2018-09-24T04:11:23.669Z,92.60
2018-09-24T04:12:23.631Z,93.27
2018-09-24T04:13:23.505Z,92.60
2018-09-24T04:14:23.545Z,93.08
2018-09-24T04:15:23.350Z,93.18
2018-09-24T04:16:23.363Z,92.99
2018-09-24T04:17:23.194Z,93.46
2018-09-24T04:18:23.121Z,93.18
2018-09-24T04:19:23.073Z,92.51
2018-09-24T04:20:23.072Z,93.46
2018-09-24T04:21:22.880Z,93.18
2018-09-24T04:22:22.881Z,92.99
2018-09-24T04:23:22.727Z,93.18
2018-09-24T04:24:22.690Z,93.46
2018-09-24T04:25:22.563Z,93.55
2018-09-24T04:26:22.624Z,93.08
2018-09-24T04:27:22.404Z,93.46
2018-09-24T04:28:22.332Z,93.08
2018-09-24T04:29:22.255Z,93.37
2018-09-24T04:30:22.217Z,93.55
2018-09-24T04:31:22.091Z,93.27
2018-09-24T04:32:22.019Z,93.55
2018-09-24T04:33:21.931Z,93.94
2018-09-24T04:34:21.859Z,93.84
2018-09-24T04:35:21.775Z,93.94
2018-09-24T04:36:21.711Z,93.94
2018-09-24T04:37:21.616Z,93.94
2018-09-24T04:38:21.544Z,94.22
2018-09-24T04:39:21.496Z,94.13
2018-09-24T04:40:21.386Z,94.13
2018-09-24T04:41:21.306Z,94.03
2018-09-24T04:42:21.230Z,93.65
2018-09-24T04:43:21.146Z,93.27
2018-09-24T04:44:21.073Z,92.89
2018-09-24T04:45:20.984Z,93.55
2018-09-24T04:46:20.918Z,92.99
2018-09-24T04:47:20.829Z,93.46
2018-09-24T04:48:20.804Z,92.99
2018-09-24T04:49:20.743Z,92.70
2018-09-24T04:50:20.614Z,92.41
2018-09-24T04:51:20.514Z,92.99
2018-09-24T04:52:20.521Z,93.27
2018-09-24T04:53:20.355Z,92.89
2018-09-24T04:54:20.287Z,92.79
2018-09-24T04:55:20.197Z,92.60
2018-09-24T04:56:20.135Z,92.89
2018-09-24T04:57:20.040Z,92.99
2018-09-24T04:58:20.050Z,92.56
2018-09-24T04:59:19.882Z,93.27
2018-09-24T05:00:19.823Z,93.46
2018-09-24T05:01:19.723Z,92.79
2018-09-24T05:02:19.652Z,93.08
2018-09-24T05:03:19.566Z,93.74
2018-09-24T05:04:19.580Z,94.13
2018-09-24T05:05:19.409Z,93.84
2018-09-24T05:06:19.345Z,93.74
2018-09-24T05:07:19.252Z,93.74
2018-09-24T05:08:19.200Z,93.94
2018-09-24T05:09:19.094Z,93.55
2018-09-24T05:10:19.094Z,94.13
2018-09-24T05:11:18.938Z,94.22
2018-09-24T05:12:18.917Z,94.42
2018-09-24T05:13:18.777Z,94.32
2018-09-24T05:14:18.707Z,94.22
2018-09-24T05:15:18.621Z,94.22
2018-09-24T05:16:18.669Z,94.22
2018-09-24T05:17:18.470Z,94.22
2018-09-24T05:18:18.392Z,93.46
2018-09-24T05:19:18.305Z,93.08
2018-09-24T05:20:18.275Z,93.74
2018-09-24T05:21:18.147Z,93.94
2018-09-24T05:22:18.165Z,93.84
2018-09-24T05:23:17.988Z,94.42
2018-09-24T05:24:17.972Z,94.60
2018-09-24T05:25:17.833Z,94.42
2018-09-24T05:26:17.756Z,94.51
2018-09-24T05:27:17.729Z,94.22
2018-09-24T05:28:17.605Z,93.94
2018-09-24T05:29:17.517Z,93.94
2018-09-24T05:30:17.444Z,94.13
2018-09-24T05:31:17.364Z,93.37
2018-09-24T05:32:17.329Z,92.99
2018-09-24T05:33:17.199Z,93.37
2018-09-24T05:34:17.303Z,93.46
2018-09-24T05:35:17.037Z,91.84
2018-09-24T05:36:17.032Z,91.56
2018-09-24T05:37:16.888Z,91.84
2018-09-24T05:38:16.837Z,92.03
2018-09-24T05:39:16.725Z,92.13
2018-09-24T05:40:16.653Z,92.22
2018-09-24T05:41:16.582Z,92.70
2018-09-24T05:42:16.557Z,92.84
2018-09-24T05:43:16.412Z,92.99
2018-09-24T05:44:16.368Z,93.18
2018-09-24T05:45:16.253Z,92.89
2018-09-24T05:46:16.278Z,93.37
2018-09-24T05:47:16.095Z,93.37
2018-09-24T05:48:16.087Z,93.08
2018-09-24T05:49:15.936Z,93.27
2018-09-24T05:50:15.893Z,93.37
2018-09-24T05:51:15.776Z,93.18
2018-09-24T05:52:15.808Z,93.08
2018-09-24T05:53:15.621Z,92.99
2018-09-24T05:54:15.629Z,92.99
2018-09-24T05:55:15.465Z,92.99
2018-09-24T05:56:15.422Z,92.13
2018-09-24T05:57:15.306Z,91.94
2018-09-24T05:58:15.334Z,92.13
2018-09-24T05:59:15.147Z,92.03
2018-09-24T06:00:15.078Z,91.84
2018-09-24T06:01:14.990Z,91.94
2018-09-24T06:02:14.957Z,91.37
2018-09-24T06:03:14.832Z,91.94
2018-09-24T06:04:14.866Z,91.94
2018-09-24T06:05:14.674Z,91.37
2018-09-24T06:06:14.674Z,91.27
2018-09-24T06:07:14.516Z,91.56
2018-09-24T06:08:14.486Z,91.84
2018-09-24T06:09:14.359Z,91.75
2018-09-24T06:10:14.281Z,91.65
2018-09-24T06:11:14.204Z,92.51
2018-09-24T06:12:14.204Z,92.32
2018-09-24T06:13:14.043Z,92.22
2018-09-24T06:14:14.013Z,91.56
2018-09-24T06:15:13.885Z,91.94
2018-09-24T06:16:13.924Z,92.03
2018-09-24T06:17:13.727Z,92.13
2018-09-24T06:18:13.733Z,92.13
2018-09-24T06:19:13.570Z,91.94
2018-09-24T06:20:13.541Z,91.94
2018-09-24T06:21:13.411Z,91.46
2018-09-24T06:22:13.352Z,92.51
2018-09-24T06:23:13.252Z,91.94
2018-09-24T06:24:13.268Z,91.84
2018-09-24T06:25:13.095Z,92.22
2018-09-24T06:26:13.077Z,92.70
2018-09-24T06:27:12.938Z,92.13
2018-09-24T06:28:12.915Z,92.51
2018-09-24T06:29:12.779Z,91.75
2018-09-24T06:30:12.812Z,91.94
2018-09-24T06:31:12.623Z,92.60
2018-09-24T06:32:12.601Z,92.70
2018-09-24T06:33:12.462Z,92.03
2018-09-24T06:34:12.416Z,92.51
2018-09-24T06:35:12.308Z,92.51
2018-09-24T06:36:12.324Z,92.32
2018-09-24T06:37:12.153Z,92.60
2018-09-24T06:38:12.086Z,92.79
2018-09-24T06:39:11.991Z,92.60
2018-09-24T06:40:11.943Z,92.41
2018-09-24T06:41:11.844Z,91.75
2018-09-24T06:42:11.852Z,91.46
2018-09-24T06:43:11.677Z,90.89
2018-09-24T06:44:11.660Z,90.51
2018-09-24T06:45:11.516Z,90.70
2018-09-24T06:46:11.435Z,90.99
2018-09-24T06:47:11.475Z,91.46
2018-09-24T06:48:11.281Z,91.65
2018-09-24T06:49:11.287Z,90.22
2018-09-24T06:50:11.123Z,89.75
2018-09-24T06:51:11.096Z,89.47
2018-09-24T06:52:10.965Z,88.93
2018-09-24T06:53:10.893Z,89.61
2018-09-24T06:54:10.804Z,89.51
2018-09-24T06:55:10.817Z,89.61
2018-09-24T06:56:10.650Z,89.03
2018-09-24T06:57:10.625Z,88.65
2018-09-24T06:58:10.494Z,89.03
2018-09-24T06:59:10.434Z,88.37
2018-09-24T07:00:10.337Z,88.37
2018-09-24T07:01:10.344Z,88.75
2018-09-24T07:02:10.177Z,87.41
2018-09-24T07:03:10.154Z,87.51
2018-09-24T07:04:10.018Z,87.23
2018-09-24T07:05:09.966Z,86.75
2018-09-24T07:06:09.862Z,86.75
2018-09-24T07:07:09.873Z,86.75
2018-09-24T07:08:09.707Z,86.65
2018-09-24T07:09:09.685Z,86.08
2018-09-24T07:10:09.546Z,85.32
2018-09-24T07:11:09.495Z,85.32
2018-09-24T07:12:09.391Z,86.12
2018-09-24T07:13:09.402Z,85.84
2018-09-24T07:14:09.241Z,87.27
2018-09-24T07:15:09.213Z,86.98
2018-09-24T07:16:09.076Z,87.07
2018-09-24T07:17:09.020Z,86.41
2018-09-24T07:18:08.920Z,85.46
2018-09-24T07:19:08.935Z,85.27
2018-09-24T07:20:08.758Z,85.17
2018-09-24T07:21:08.748Z,84.60
2018-09-24T07:22:08.606Z,84.69
2018-09-24T07:23:08.551Z,84.31
2018-09-24T07:24:08.453Z,84.31
2018-09-24T07:25:08.366Z,83.97
2018-09-24T07:26:08.368Z,83.69
2018-09-24T07:27:08.209Z,83.59
2018-09-24T07:28:08.243Z,83.97
2018-09-24T07:29:08.053Z,83.69
2018-09-24T07:30:08.091Z,81.68
2018-09-24T07:31:07.897Z,81.40
2018-09-24T07:32:07.897Z,81.25
2018-09-24T07:33:07.792Z,81.73
2018-09-24T07:34:07.662Z,80.58
2018-09-24T07:35:07.583Z,79.82
2018-09-24T07:36:07.617Z,78.77
2018-09-24T07:37:07.427Z,79.35
2018-09-24T07:38:07.429Z,80.20
2018-09-24T07:39:07.273Z,80.58
2018-09-24T07:40:07.193Z,80.87
2018-09-24T07:41:07.139Z,80.68
2018-09-24T07:42:07.035Z,80.68
2018-09-24T07:43:07.120Z,80.77
2018-09-24T07:44:06.881Z,81.54
2018-09-24T07:45:06.864Z,81.25
2018-09-24T07:46:06.727Z,80.77
2018-09-24T07:47:06.671Z,80.30
2018-09-24T07:48:06.568Z,79.72
2018-09-24T07:49:06.590Z,78.62
2018-09-24T07:50:06.416Z,78.14
2018-09-24T07:51:06.388Z,78.14
2018-09-24T07:52:06.256Z,77.47
2018-09-24T07:53:06.199Z,76.23
2018-09-24T07:54:06.100Z,76.14
2018-09-24T07:55:06.111Z,76.90
2018-09-24T07:56:05.945Z,77.09
2018-09-24T07:57:05.920Z,77.47
2018-09-24T07:58:05.791Z,77.23
2018-09-24T07:59:05.834Z,75.70
2018-09-24T08:00:05.633Z,75.13
2018-09-24T08:01:05.666Z,75.13
2018-09-24T08:02:05.475Z,74.84
2018-09-24T08:03:05.401Z,74.78
2018-09-24T08:04:05.355Z,74.84
2018-09-24T08:05:05.247Z,74.17
2018-09-24T08:06:05.277Z,74.37
2018-09-24T08:07:05.119Z,74.17
2018-09-24T08:08:05.078Z,73.92
2018-09-24T08:09:04.941Z,73.92
2018-09-24T08:10:04.861Z,72.87
2018-09-24T08:11:04.782Z,72.20
2018-09-24T08:12:04.714Z,72.20
2018-09-24T08:13:04.626Z,73.25
2018-09-24T08:14:04.550Z,73.25
2018-09-24T08:15:04.473Z,73.63
2018-09-24T08:16:04.402Z,73.73
2018-09-24T08:17:04.313Z,73.88
2018-09-24T08:18:04.258Z,74.02
2018-09-24T08:19:04.158Z,73.44
2018-09-24T08:20:04.089Z,72.68
2018-09-24T08:21:04.024Z,71.82
2018-09-24T08:22:03.935Z,71.63
2018-09-24T08:23:03.852Z,72.58
2018-09-24T08:24:03.788Z,72.74
2018-09-24T08:25:03.695Z,73.35
2018-09-24T08:26:03.630Z,73.54
2018-09-24T08:27:03.540Z,73.54
2018-09-24T08:28:03.472Z,72.68
2018-09-24T08:29:03.388Z,72.55
2018-09-24T08:30:03.315Z,72.64
2018-09-24T08:31:03.232Z,72.45
2018-09-24T08:32:03.160Z,72.64
2018-09-24T08:33:03.077Z,72.74
2018-09-24T08:34:03.007Z,73.79
2018-09-24T08:35:02.920Z,74.84
2018-09-24T08:36:02.857Z,74.93
2018-09-24T08:37:02.768Z,74.42
2018-09-24T08:38:02.711Z,74.80
2018-09-24T08:39:02.613Z,74.13
2018-09-24T08:40:02.543Z,74.42
2018-09-24T08:41:02.458Z,74.99
2018-09-24T08:42:02.388Z,75.37
2018-09-24T08:43:02.306Z,74.42
2018-09-24T08:44:02.294Z,74.42
2018-09-24T08:45:02.154Z,74.32
2018-09-24T08:46:02.086Z,74.90
2018-09-24T08:47:01.993Z,74.17
2018-09-24T08:48:01.930Z,73.28
2018-09-24T08:49:01.841Z,74.42
2018-09-24T08:50:01.775Z,74.17
2018-09-24T08:51:01.686Z,74.17
2018-09-24T08:52:01.613Z,72.61
2018-09-24T08:53:01.528Z,72.83
2018-09-24T08:54:01.482Z,71.98
2018-09-24T08:55:01.379Z,72.55
2018-09-24T08:56:01.305Z,72.45
2018-09-24T08:57:01.254Z,71.98
2018-09-24T08:58:01.147Z,71.41
2018-09-24T08:59:01.066Z,70.73
2018-09-24T09:00:00.992Z,70.92
2018-09-24T09:01:00.911Z,71.21
2018-09-24T09:02:00.841Z,71.82
2018-09-24T09:03:00.762Z,72.11
2018-09-24T09:04:00.694Z,71.53
2018-09-24T09:05:00.602Z,70.77
2018-09-24T09:06:00.532Z,70.58
2018-09-24T09:07:00.445Z,71.06
2018-09-24T09:08:00.384Z,72.14
2018-09-24T09:09:00.333Z,71.76
2018-09-24T09:10:00.222Z,71.19
2018-09-24T09:11:00.140Z,69.95
2018-09-24T09:12:00.071Z,68.99
2018-09-24T09:12:59.984Z,68.90
2018-09-24T09:13:59.914Z,68.90
2018-09-24T09:14:59.830Z,70.04
2018-09-24T09:15:59.766Z,70.52
2018-09-24T09:16:59.676Z,69.85
2018-09-24T09:17:59.608Z,69.09
2018-09-24T09:18:59.522Z,69.09
2018-09-24T09:19:59.452Z,68.70
2018-09-24T09:20:59.366Z,68.80
2018-09-24T09:21:59.295Z,68.90
2018-09-24T09:22:59.215Z,69.53
2018-09-24T09:23:59.208Z,70.67
2018-09-24T09:24:59.060Z,68.57
2018-09-24T09:25:58.991Z,68.38
2018-09-24T09:26:58.905Z,68.67
2018-09-24T09:27:58.840Z,68.29
2018-09-24T09:28:58.754Z,69.47
2018-09-24T09:29:58.690Z,68.57
2018-09-24T09:30:58.599Z,68.00
2018-09-24T09:31:58.534Z,68.67
2018-09-24T09:32:58.444Z,68.86
2018-09-24T09:33:58.372Z,69.15
2018-09-24T09:34:58.292Z,69.43
2018-09-24T09:35:58.224Z,70.48
2018-09-24T09:36:58.134Z,71.25
2018-09-24T09:37:58.068Z,71.25
2018-09-24T09:38:57.983Z,69.72
2018-09-24T09:39:57.913Z,69.24
2018-09-24T09:40:57.847Z,68.61
2018-09-24T09:41:57.758Z,68.70
2018-09-24T09:42:57.677Z,68.23
2018-09-24T09:43:57.603Z,67.02
2018-09-24T09:44:57.520Z,67.11
2018-09-24T09:45:57.449Z,67.11
2018-09-24T09:46:57.370Z,67.69
2018-09-24T09:47:57.296Z,67.69
2018-09-24T09:48:57.215Z,67.27
2018-09-24T09:49:57.147Z,66.99
2018-09-24T09:50:57.060Z,66.16
2018-09-24T09:51:56.995Z,65.11
2018-09-24T09:52:56.905Z,64.53
2018-09-24T09:53:56.836Z,65.01
2018-09-24T09:54:56.755Z,65.11
2018-09-24T09:55:56.681Z,66.63
2018-09-24T09:56:56.598Z,65.90
2018-09-24T09:57:56.535Z,65.81
2018-09-24T09:58:56.443Z,66.09
2018-09-24T09:59:56.378Z,65.14
2018-09-24T10:00:56.290Z,64.37
2018-09-24T10:01:56.226Z,64.47
2018-09-24T10:02:56.139Z,65.20
2018-09-24T10:03:56.073Z,65.68
2018-09-24T10:04:55.990Z,66.76
2018-09-24T10:05:55.920Z,66.06
2018-09-24T10:06:55.834Z,65.87
2018-09-24T10:07:55.773Z,65.68
2018-09-24T10:08:55.678Z,66.54
2018-09-24T10:09:55.611Z,65.11
2018-09-24T10:10:55.532Z,64.25
2018-09-24T10:11:55.459Z,64.72
2018-09-24T10:12:55.374Z,65.04
2018-09-24T10:13:55.306Z,66.09
2018-09-24T10:14:55.222Z,67.14
2018-09-24T10:15:55.152Z,66.96
2018-09-24T10:16:55.067Z,66.83
2018-09-24T10:17:55.006Z,65.68
2018-09-24T10:18:54.916Z,65.39
2018-09-24T10:19:54.853Z,65.20
2018-09-24T10:20:54.801Z,65.20
2018-09-24T10:21:54.692Z,64.62
2018-09-24T10:22:54.609Z,62.52
2018-09-24T10:23:54.543Z,60.99
2018-09-24T10:24:54.456Z,60.99
2018-09-24T10:25:54.388Z,59.81
2018-09-24T10:26:54.306Z,60.87
2018-09-24T10:27:54.234Z,61.54
2018-09-24T10:28:54.150Z,62.30
2018-09-24T10:29:54.086Z,62.87
2018-09-24T10:30:54.000Z,63.45
2018-09-24T10:31:53.927Z,64.88
2018-09-24T10:32:53.846Z,64.88
2018-09-24T10:33:53.774Z,64.28
2018-09-24T10:34:53.692Z,62.94
2018-09-24T10:35:53.622Z,63.03
2018-09-24T10:36:53.533Z,63.80
2018-09-24T10:37:53.468Z,63.35
2018-09-24T10:38:53.380Z,64.02
2018-09-24T10:39:53.313Z,63.54
2018-09-24T10:40:53.227Z,65.17
2018-09-24T10:41:53.162Z,64.72
2018-09-24T10:42:53.077Z,63.00
2018-09-24T10:43:53.005Z,61.09
2018-09-24T10:44:52.925Z,59.69
2018-09-24T10:45:52.860Z,59.56
2018-09-24T10:46:52.773Z,59.84
2018-09-24T10:47:52.702Z,62.14
2018-09-24T10:48:52.619Z,65.48
2018-09-24T10:49:52.614Z,61.38
2018-09-24T10:50:52.465Z,59.94
2018-09-24T10:51:52.424Z,60.80
2018-09-24T10:52:52.333Z,62.24
2018-09-24T10:53:52.252Z,62.24
2018-09-24T10:54:52.159Z,62.81
2018-09-24T10:55:52.181Z,64.34
2018-09-24T10:56:52.006Z,62.94
2018-09-24T10:57:51.953Z,61.66
2018-09-24T10:58:51.855Z,61.38
2018-09-24T10:59:51.861Z,61.19
2018-09-24T11:00:51.697Z,60.90
2018-09-24T11:01:51.678Z,61.19
2018-09-24T11:02:51.546Z,61.28
2018-09-24T11:03:51.582Z,60.01
2018-09-24T11:04:51.451Z,60.20
2018-09-24T11:05:51.388Z,60.58
2018-09-24T11:06:51.240Z,60.58
2018-09-24T11:07:51.200Z,60.68
2018-09-24T11:08:51.085Z,59.72
2018-09-24T11:09:51.108Z,59.24
2018-09-24T11:10:50.945Z,59.63
2018-09-24T11:11:50.919Z,60.30
2018-09-24T11:12:50.780Z,60.58
2018-09-24T11:13:50.731Z,60.96
2018-09-24T11:14:50.631Z,63.07
2018-09-24T11:15:50.737Z,63.45
2018-09-24T11:16:50.673Z,64.12
2018-09-24T11:17:50.772Z,62.97
2018-09-24T11:18:50.325Z,62.11
2018-09-24T11:19:50.358Z,61.35
2018-09-24T11:20:50.169Z,60.96
2018-09-24T11:21:50.169Z,60.10
2018-09-24T11:22:50.019Z,61.44
2018-09-24T11:23:49.974Z,62.01
2018-09-24T11:24:49.860Z,62.11
2018-09-24T11:25:49.886Z,62.01
2018-09-24T11:26:49.709Z,62.04
2018-09-24T11:27:49.695Z,62.43
2018-09-24T11:28:49.595Z,60.87
2018-09-24T11:29:49.505Z,60.52
2018-09-24T11:30:49.403Z,59.94
2018-09-24T11:31:49.415Z,59.56
2018-09-24T11:32:49.247Z,59.66
2018-09-24T11:33:49.224Z,59.84
2018-09-24T11:34:49.091Z,59.37
2018-09-24T11:35:49.033Z,59.56
2018-09-24T11:36:48.939Z,60.52
2018-09-24T11:37:48.943Z,60.52
2018-09-24T11:38:48.785Z,60.04
2018-09-24T11:39:48.749Z,59.75
2018-09-24T11:40:48.630Z,58.95
2018-09-24T11:41:48.662Z,59.05
2018-09-24T11:42:48.481Z,59.44
2018-09-24T11:43:48.473Z,59.63
2018-09-24T11:44:48.323Z,59.72
2018-09-24T11:45:49.305Z,59.81
2018-09-24T11:46:48.234Z,59.63
2018-09-24T11:47:48.192Z,59.81
2018-09-24T11:48:48.018Z,61.06
2018-09-24T11:49:48.004Z,60.87
2018-09-24T11:50:47.867Z,59.91
2018-09-24T11:51:47.812Z,59.91
2018-09-24T11:52:47.708Z,60.58
2018-09-24T11:53:47.720Z,60.96
2018-09-24T11:54:47.560Z,61.06
2018-09-24T11:55:47.533Z,61.38
2018-09-24T11:56:47.441Z,60.96
2018-09-24T11:57:47.438Z,60.77
2018-09-24T11:58:47.252Z,60.49
2018-09-24T11:59:47.247Z,60.49
2018-09-24T12:00:47.097Z,60.10
2018-09-24T12:01:47.056Z,59.72
2018-09-24T12:02:46.950Z,60.20
2018-09-24T12:03:46.971Z,61.76
2018-09-24T12:04:46.792Z,60.42
2018-09-24T12:05:46.721Z,60.99
2018-09-24T12:06:46.640Z,62.90
2018-09-24T12:07:46.584Z,62.90
2018-09-24T12:08:46.482Z,61.57
2018-09-24T12:09:46.496Z,61.09
2018-09-24T12:10:46.333Z,61.02
2018-09-24T12:11:46.306Z,61.51
2018-09-24T12:12:46.175Z,62.27
2018-09-24T12:13:46.216Z,62.40
2018-09-24T12:14:46.028Z,60.06
2018-09-24T12:15:46.028Z,59.49
2018-09-24T12:16:45.870Z,59.78
2018-09-24T12:17:45.836Z,58.06
2018-09-24T12:18:45.723Z,57.97
2018-09-24T12:19:45.745Z,57.68
2018-09-24T12:20:45.566Z,58.54
2018-09-24T12:21:45.551Z,58.06
2018-09-24T12:22:45.414Z,57.01
2018-09-24T12:23:45.365Z,57.20
2018-09-24T12:24:45.262Z,57.68
2018-09-24T12:25:45.273Z,58.63
2018-09-24T12:26:45.107Z,58.92
2018-09-24T12:27:45.082Z,58.25
2018-09-24T12:28:44.954Z,59.40
2018-09-24T12:29:44.991Z,59.40
2018-09-24T12:30:44.807Z,59.11
2018-09-24T12:31:44.807Z,59.49
2018-09-24T12:32:44.651Z,58.34
2018-09-24T12:33:44.609Z,55.76
2018-09-24T12:34:44.496Z,55.76
2018-09-24T12:35:44.523Z,57.97
2018-09-24T12:36:44.346Z,58.15
2018-09-24T12:37:44.327Z,59.30
2018-09-24T12:38:44.193Z,58.06
2018-09-24T12:39:44.138Z,56.91
2018-09-24T12:40:44.042Z,53.18
2018-09-24T12:41:44.052Z,53.28
2018-09-24T12:42:43.895Z,52.89
2018-09-24T12:43:43.859Z,53.56
2018-09-24T12:44:43.735Z,53.94
2018-09-24T12:45:43.765Z,53.94
2018-09-24T12:46:43.582Z,54.43
2018-09-24T12:47:43.576Z,54.71
2018-09-24T12:48:43.430Z,54.80
2018-09-24T12:49:43.387Z,54.90
2018-09-24T12:50:43.278Z,56.65
2018-09-24T12:51:43.297Z,56.75