createdAt,value
2022-11-16T10:31:56.158Z,34.92
2022-11-16T10:33:11.311Z,37.22
2022-11-16T10:34:17.408Z,36.84
2022-11-16T10:35:45.043Z,35.73
2022-11-16T10:36:48.259Z,36.41
2022-11-16T10:37:52.216Z,40.51
2022-11-16T10:38:56.908Z,37.74
2022-11-16T10:40:03.711Z,41.45
2022-11-16T10:41:19.287Z,36.49
2022-11-16T10:42:34.756Z,37.99
2022-11-16T10:43:38.208Z,37.15
2022-11-16T10:45:00.140Z,39.29
2022-11-16T10:46:06.920Z,35.66
2022-11-16T10:47:16.585Z,38.47
2022-11-16T10:48:42.094Z,38.51
2022-11-16T10:49:55.548Z,35.77
2022-11-16T10:50:58.519Z,36.34
2022-11-16T10:52:01.863Z,34.91
2022-11-16T10:53:05.164Z,35.89
2022-11-16T10:54:15.428Z,33.91
2022-11-16T10:55:20.877Z,33.98
2022-11-16T10:56:27.514Z,36.32
2022-11-16T10:57:50.462Z,36.26
2022-11-16T10:59:02.834Z,37.68
2022-11-16T11:00:12.589Z,36.23
2022-11-16T11:01:13.986Z,37.67
2022-11-16T11:02:26.678Z,35.71
2022-11-16T11:03:31.954Z,36.34
2022-11-16T11:04:35.506Z,36.22
2022-11-16T11:05:51.783Z,32.72
2022-11-16T11:06:57.846Z,33.96
2022-11-16T11:08:07.326Z,35.08
2022-11-16T11:09:26.291Z,34.63
2022-11-16T11:10:38.774Z,34.06
2022-11-16T11:12:00.367Z,35.88
2022-11-16T11:13:16.044Z,35.88
2022-11-16T11:15:35.119Z,35.15
2022-11-16T11:16:40.580Z,35.23
2022-11-16T11:17:47.791Z,35.96
2022-11-16T11:18:50.987Z,38.48
2022-11-16T11:20:00.403Z,40.61
2022-11-16T11:21:22.363Z,46.01
2022-11-16T11:22:25.747Z,47.26
2022-11-16T11:23:29.030Z,40.16
2022-11-16T11:24:47.487Z,40.82
2022-11-16T11:25:42.486Z,39.68
2022-11-16T11:26:54.934Z,36.96
2022-11-16T11:28:27.899Z,37.61
2022-11-16T11:29:33.696Z,36.21
2022-11-16T11:30:36.763Z,35.42
2022-11-16T11:31:43.481Z,38.15
2022-11-16T11:32:47.364Z,40.36
2022-11-16T11:33:53.460Z,37.63
2022-11-16T11:34:59.873Z,40.51
2022-11-16T11:36:09.068Z,40.94
2022-11-16T11:37:18.489Z,42.44
2022-11-16T11:38:22.193Z,40.62
2022-11-16T11:39:36.603Z,38.31
2022-11-16T11:40:41.064Z,38.97
2022-11-16T11:41:46.428Z,39.92
2022-11-16T11:42:58.607Z,36.26
2022-11-16T11:44:04.907Z,37.17
2022-11-16T11:45:10.785Z,38.73
2022-11-16T11:46:20.367Z,37.03
2022-11-16T11:48:00.715Z,37.46
2022-11-16T11:48:53.580Z,36.29
2022-11-16T11:50:08.852Z,33.99
2022-11-16T11:51:33.323Z,35.53
2022-11-16T11:52:42.897Z,32.50
2022-11-16T11:53:49.429Z,34.34
2022-11-16T11:54:54.556Z,33.12
2022-11-16T11:55:59.765Z,33.22
2022-11-16T11:57:05.498Z,33.96
2022-11-16T11:58:14.975Z,34.19
2022-11-16T11:59:21.405Z,33.22
2022-11-16T12:00:25.562Z,32.75
2022-11-16T12:01:40.835Z,34.41
2022-11-16T12:03:07.448Z,34.69
2022-11-16T12:04:26.162Z,30.73
2022-11-16T12:05:52.692Z,34.62
2022-11-16T12:07:08.218Z,34.22
2022-11-16T12:08:30.135Z,34.58
2022-11-16T12:09:48.695Z,35.98
2022-11-16T12:10:58.287Z,36.22
2022-11-16T12:12:14.618Z,35.53
2022-11-16T12:13:43.750Z,34.21
2022-11-16T12:15:02.186Z,36.13
2022-11-16T12:16:17.338Z,35.94
2022-11-16T12:17:32.717Z,34.33
2022-11-16T12:19:02.041Z,34.73
2022-11-16T12:20:40.397Z,36.24
2022-11-16T12:22:02.011Z,33.37
2022-11-16T12:23:44.897Z,35.91
2022-11-16T12:24:56.358Z,32.92
2022-11-16T12:26:32.976Z,32.22
2022-11-16T12:28:02.260Z,29.48
2022-11-16T12:29:30.077Z,31.72
2022-11-16T12:30:35.994Z,32.72
2022-11-16T12:31:45.044Z,31.75
2022-11-16T12:33:04.029Z,31.92
2022-11-16T12:34:13.901Z,31.35
2022-11-16T12:35:35.285Z,31.39
2022-11-16T12:36:53.924Z,31.12
2022-11-16T12:38:12.639Z,30.66
2022-11-16T12:39:25.325Z,30.98
2022-11-16T12:40:50.312Z,30.19
2022-11-16T12:42:16.351Z,30.86
2022-11-16T12:43:37.970Z,28.33
2022-11-16T12:45:05.953Z,27.56
2022-11-16T12:46:41.344Z,28.16
2022-11-16T12:47:53.737Z,26.74
2022-11-16T12:49:00.641Z,27.07
2022-11-16T12:50:31.596Z,27.92
2022-11-16T12:51:47.572Z,27.86
2022-11-16T12:53:15.366Z,27.32
2022-11-16T12:54:34.046Z,26.69
2022-11-16T12:55:52.532Z,27.84
2022-11-16T12:57:16.897Z,26.24
2022-11-16T12:58:26.193Z,27.27
2022-11-16T12:59:41.776Z,26.23
2022-11-16T13:00:59.000Z,25.71
2022-11-16T13:02:11.413Z,25.74
2022-11-16T13:04:39.764Z,27.33
2022-11-16T13:05:58.485Z,26.55
2022-11-16T13:07:11.597Z,25.11
2022-11-16T13:08:34.921Z,24.86
2022-11-16T13:09:44.195Z,25.48
2022-11-16T13:10:50.655Z,26.06
2022-11-16T13:11:59.633Z,27.08
2022-11-16T13:13:35.012Z,28.64
2022-11-16T13:14:23.978Z,26.68
2022-11-16T13:15:30.596Z,26.83
2022-11-16T13:16:34.666Z,29.47
2022-11-16T13:17:39.474Z,29.80
2022-11-16T13:18:43.851Z,29.90
2022-11-16T13:19:53.305Z,30.25
2022-11-16T13:21:02.935Z,29.99
2022-11-16T13:22:19.312Z,30.36
2022-11-16T13:23:42.327Z,29.61
2022-11-16T13:24:54.930Z,30.99
2022-11-16T13:26:10.555Z,30.94
2022-11-16T13:27:17.225Z,31.46
2022-11-16T13:28:32.134Z,31.59
2022-11-16T13:29:59.775Z,33.24
2022-11-16T13:31:14.830Z,31.76
2022-11-16T13:32:21.288Z,32.83
2022-11-16T13:33:51.375Z,31.33
2022-11-16T13:34:54.920Z,33.76
2022-11-16T13:35:57.972Z,31.65
2022-11-16T13:37:01.076Z,32.85
2022-11-16T13:38:10.636Z,33.78
2022-11-16T13:39:22.316Z,35.43
2022-11-16T13:40:26.837Z,34.07
2022-11-16T13:41:33.487Z,33.41
2022-11-16T13:42:43.214Z,33.09
2022-11-16T18:36:22.458Z,26.24
2022-11-16T18:37:25.539Z,25.31
2022-11-16T18:38:29.131Z,25.31
2022-11-16T18:39:32.094Z,25.17
2022-11-16T18:40:35.185Z,23.52
2022-11-16T18:41:41.826Z,23.58
2022-11-16T18:42:44.836Z,23.04
2022-11-16T18:43:59.560Z,24.34
2022-11-16T18:45:02.576Z,24.34
2022-11-16T18:46:06.228Z,23.50
2022-11-16T18:47:09.306Z,24.23
2022-11-16T18:48:12.414Z,22.90
2022-11-16T18:49:15.568Z,24.83
2022-11-16T18:50:25.522Z,23.40
2022-11-16T18:51:26.872Z,26.57
2022-11-16T18:52:29.984Z,22.42
2022-11-16T18:53:33.695Z,29.27
2022-11-16T18:54:38.068Z,25.62
2022-11-16T18:55:41.205Z,23.68
2022-11-16T18:56:44.319Z,22.19
2022-11-16T18:57:47.825Z,24.07
2022-11-16T18:58:52.667Z,23.75
2022-11-16T18:59:57.370Z,23.21
2022-11-16T19:01:03.288Z,24.04
2022-11-16T19:02:06.658Z,25.10
2022-11-16T19:03:11.405Z,23.36
2022-11-16T19:04:14.785Z,22.97
2022-11-16T19:05:18.080Z,23.16
2022-11-16T19:06:22.540Z,22.24
2022-11-16T19:07:25.720Z,24.36
2022-11-16T19:08:29.696Z,26.57
2022-11-16T19:09:33.048Z,22.38
2022-11-16T19:10:39.389Z,21.77
2022-11-16T19:11:42.398Z,21.92
2022-11-16T19:12:45.512Z,22.34
2022-11-16T19:13:54.725Z,23.09
2022-11-16T19:14:57.879Z,21.70
2022-11-16T19:16:01.155Z,22.32
2022-11-16T19:17:04.766Z,23.31
2022-11-16T19:18:20.999Z,23.92
2022-11-16T19:19:12.929Z,25.78
2022-11-16T19:20:16.457Z,25.08
2022-11-16T19:21:21.258Z,23.91
2022-11-16T19:22:24.343Z,25.91
2022-11-16T19:23:27.353Z,25.54
2022-11-16T19:24:30.671Z,25.74
2022-11-16T19:25:33.877Z,22.37
2022-11-16T19:26:37.083Z,23.64
2022-11-16T19:27:40.183Z,22.11
2022-11-16T19:28:48.036Z,25.44
2022-11-16T19:29:51.278Z,25.21
2022-11-16T19:30:54.500Z,27.66
2022-11-16T19:31:57.753Z,23.32
2022-11-16T19:33:01.333Z,31.04
2022-11-16T19:34:07.126Z,25.41
2022-11-16T19:35:11.675Z,24.08
2022-11-16T19:36:17.488Z,23.64
2022-11-16T19:37:20.817Z,24.87
2022-11-16T19:38:24.190Z,22.96
2022-11-16T19:39:27.360Z,24.44
2022-11-16T19:40:30.344Z,24.50
2022-11-16T19:41:33.322Z,24.83
2022-11-16T19:42:36.545Z,26.84
2022-11-16T19:43:39.947Z,22.65
2022-11-16T19:44:43.046Z,23.95
2022-11-16T19:45:46.215Z,22.64
2022-11-16T19:46:49.461Z,24.34
2022-11-16T19:47:52.822Z,22.62
2022-11-16T19:48:56.212Z,22.57
2022-11-16T19:49:59.521Z,27.02
2022-11-16T19:51:11.028Z,22.49
2022-11-16T19:52:14.248Z,23.03
2022-11-16T19:53:17.440Z,23.13
2022-11-16T19:54:20.471Z,22.85
2022-11-16T19:55:23.540Z,22.73
2022-11-16T19:56:26.475Z,22.35
2022-11-16T19:57:29.647Z,22.31
2022-11-16T19:58:37.757Z,30.56
2022-11-16T19:59:40.960Z,22.09
2022-11-16T20:00:44.468Z,21.97
2022-11-16T20:01:47.522Z,21.27
2022-11-16T20:02:56.879Z,21.94
2022-11-16T20:04:02.800Z,21.31
2022-11-16T20:05:06.789Z,21.22
2022-11-16T20:06:13.104Z,21.13
2022-11-16T20:07:17.597Z,20.48
2022-11-16T20:08:20.767Z,21.19
2022-11-16T20:09:23.960Z,20.27
2022-11-16T20:10:28.831Z,23.47
2022-11-16T20:11:36.032Z,22.89
2022-11-16T20:12:38.960Z,20.76
2022-11-16T20:13:42.214Z,20.64
2022-11-16T20:14:45.337Z,19.98
2022-11-16T20:15:48.393Z,20.41
2022-11-16T20:16:52.888Z,19.81
2022-11-16T20:17:55.966Z,21.99
2022-11-16T20:18:59.139Z,20.68
2022-11-16T20:20:02.160Z,22.39
2022-11-16T20:21:05.859Z,20.32
2022-11-16T20:22:09.026Z,19.62
2022-11-16T20:23:14.382Z,20.02
2022-11-16T20:24:17.838Z,20.57
2022-11-16T20:25:20.940Z,21.76
2022-11-16T20:26:25.646Z,23.04
2022-11-16T20:27:28.664Z,20.24
2022-11-16T20:28:36.561Z,20.82
2022-11-16T20:29:39.592Z,20.37
2022-11-16T20:30:47.554Z,20.61
2022-11-16T20:31:50.583Z,20.74
2022-11-16T20:32:53.664Z,20.54
2022-11-16T20:33:59.068Z,25.30
2022-11-16T20:35:02.200Z,20.43
2022-11-16T20:36:08.312Z,19.54
2022-11-16T20:37:11.375Z,20.74
2022-11-16T20:38:14.522Z,20.32
2022-11-16T20:39:19.777Z,22.02
2022-11-16T20:40:22.653Z,20.01
2022-11-16T20:41:30.583Z,20.76
2022-11-16T20:42:33.732Z,20.36
2022-11-16T20:43:38.737Z,21.94
2022-11-16T20:44:41.787Z,20.51
2022-11-16T20:45:44.871Z,19.91
2022-11-16T20:46:50.042Z,20.52
2022-11-16T20:47:52.973Z,20.51
2022-11-16T20:48:56.624Z,25.79
2022-11-16T20:49:59.589Z,18.86
2022-11-16T20:51:03.358Z,20.96
2022-11-16T20:52:06.372Z,22.42
2022-11-16T20:53:09.287Z,21.93
2022-11-16T20:54:13.340Z,20.81
2022-11-16T20:55:16.565Z,23.81
2022-11-16T20:56:20.135Z,19.60
2022-11-16T20:57:23.304Z,21.69
2022-11-16T20:58:26.315Z,20.71
2022-11-16T20:59:29.459Z,19.34
2022-11-16T21:00:32.478Z,19.86
2022-11-16T21:01:36.102Z,20.86
2022-11-16T21:02:39.235Z,20.72
2022-11-16T21:03:43.944Z,20.37
2022-11-16T21:04:46.955Z,20.84
2022-11-16T21:05:51.672Z,20.08
2022-11-16T21:06:54.758Z,20.46
2022-11-16T21:07:58.897Z,22.58
2022-11-16T21:09:03.339Z,21.98
2022-11-16T21:10:19.611Z,23.10
2022-11-16T21:11:26.529Z,20.97
2022-11-16T21:12:48.158Z,21.16
2022-11-16T21:14:09.945Z,21.18
2022-11-16T21:15:13.275Z,20.17
2022-11-16T21:16:16.346Z,20.58
2022-11-16T21:17:19.314Z,22.62
2022-11-16T21:18:26.486Z,23.15
2022-11-16T21:19:27.394Z,20.86
2022-11-16T21:20:30.997Z,20.65
2022-11-16T21:21:34.418Z,22.24
2022-11-16T21:22:37.312Z,20.50
2022-11-16T21:23:47.300Z,19.58
2022-11-16T21:24:50.414Z,19.97
2022-11-16T21:25:53.284Z,20.68
2022-11-16T21:26:56.252Z,24.01
2022-11-16T21:27:59.240Z,21.42
2022-11-16T21:29:03.054Z,20.59
2022-11-16T21:30:07.085Z,19.54
2022-11-16T21:31:12.778Z,20.80
2022-11-16T21:32:15.790Z,19.93
2022-11-16T21:33:18.886Z,22.68
2022-11-16T21:34:23.918Z,20.24
2022-11-16T21:35:27.051Z,21.08
2022-11-16T21:36:32.122Z,21.51
2022-11-16T21:37:35.140Z,21.89
2022-11-16T21:38:38.433Z,23.81
2022-11-16T21:39:41.343Z,24.18
2022-11-16T21:40:44.294Z,23.14
2022-11-16T21:41:47.189Z,23.94
2022-11-16T21:42:51.482Z,24.51
2022-11-16T21:43:54.633Z,24.09
2022-11-16T21:44:57.595Z,26.05
2022-11-16T21:46:02.721Z,24.57
2022-11-16T21:47:05.710Z,23.72
2022-11-16T21:48:08.749Z,23.62
2022-11-16T21:49:11.669Z,27.34
2022-11-16T21:50:31.293Z,24.09
2022-11-16T21:51:21.702Z,22.96
2022-11-16T21:52:24.904Z,23.52
2022-11-16T21:53:27.945Z,22.62
2022-11-16T21:54:42.279Z,23.33
2022-11-16T21:55:48.103Z,22.71
2022-11-16T21:56:50.975Z,22.34
2022-11-16T21:57:53.928Z,24.10
2022-11-16T21:58:57.181Z,23.12
2022-11-16T22:00:00.731Z,22.66
2022-11-16T22:01:03.714Z,23.04
2022-11-16T22:02:06.806Z,22.44
2022-11-16T22:03:09.793Z,21.43
2022-11-16T22:04:31.031Z,22.62
2022-11-16T22:05:52.226Z,22.30
2022-11-16T22:07:13.994Z,22.60
2022-11-16T22:08:17.007Z,23.54
2022-11-16T22:09:20.405Z,22.25
2022-11-16T22:10:23.566Z,22.56
2022-11-16T22:11:41.446Z,22.72
2022-11-16T22:12:44.567Z,25.34
2022-11-16T22:13:48.844Z,22.29
2022-11-16T22:14:51.859Z,24.66
2022-11-16T22:15:54.937Z,23.12
2022-11-16T22:16:58.064Z,22.99
2022-11-16T22:18:01.124Z,24.47
2022-11-16T22:19:04.148Z,24.23
2022-11-16T22:20:08.606Z,26.18
2022-11-16T22:21:11.999Z,25.90
2022-11-16T22:22:14.971Z,28.31
2022-11-16T22:23:22.656Z,24.64
2022-11-16T22:24:23.404Z,24.98
2022-11-16T22:25:26.702Z,25.81
2022-11-16T22:26:29.691Z,25.80
2022-11-16T22:27:42.394Z,25.37
2022-11-16T22:28:38.820Z,24.70
2022-11-16T22:29:41.839Z,24.64
2022-11-16T22:30:50.085Z,23.74
2022-11-16T22:31:49.761Z,24.67
2022-11-16T22:32:52.753Z,26.98
2022-11-16T22:33:55.761Z,25.91
2022-11-16T22:34:58.871Z,25.36
2022-11-16T22:36:02.899Z,25.29
2022-11-16T22:37:05.932Z,26.39
2022-11-16T22:38:08.859Z,25.79
2022-11-16T22:39:12.047Z,28.68
2022-11-16T22:40:17.851Z,27.54
2022-11-16T22:41:20.314Z,27.27
2022-11-16T22:42:23.163Z,27.42
2022-11-16T22:43:28.145Z,33.96
2022-11-16T22:44:31.158Z,26.31
2022-11-16T22:45:34.133Z,27.22
2022-11-16T22:46:37.189Z,23.42
2022-11-16T22:47:40.162Z,29.32
2022-11-16T22:48:44.411Z,26.91
2022-11-16T22:49:47.550Z,25.61
2022-11-16T22:50:50.620Z,24.86
2022-11-16T22:51:53.654Z,34.13
2022-11-16T22:52:58.348Z,25.28
2022-11-16T22:54:04.016Z,28.38
2022-11-16T22:55:07.542Z,23.81
2022-11-16T22:56:11.128Z,23.62
2022-11-16T22:57:14.103Z,23.98
2022-11-16T22:58:17.103Z,24.36
2022-11-16T22:59:20.040Z,26.14
2022-11-16T23:00:23.303Z,24.11
2022-11-16T23:01:26.343Z,25.85
2022-11-16T23:02:29.531Z,29.51
2022-11-16T23:03:33.043Z,23.65
2022-11-16T23:04:36.250Z,26.26
2022-11-16T23:05:39.354Z,24.69
2022-11-16T23:06:42.489Z,27.19
2022-11-16T23:07:45.548Z,28.59
2022-11-16T23:08:48.676Z,26.43
2022-11-16T23:09:51.701Z,22.42
2022-11-16T23:11:25.279Z,25.57
2022-11-16T23:12:46.448Z,25.54
2022-11-16T23:14:08.666Z,24.44
2022-11-16T23:15:30.763Z,29.59
2022-11-16T23:16:34.475Z,25.95
2022-11-16T23:17:37.488Z,31.30
2022-11-16T23:18:40.455Z,26.57
2022-11-16T23:20:02.101Z,25.41
2022-11-16T23:21:23.815Z,26.14
2022-11-16T23:22:28.716Z,26.49
2022-11-16T23:23:50.062Z,25.12
2022-11-16T23:25:11.312Z,31.24
2022-11-16T23:26:39.436Z,27.01
2022-11-16T23:27:52.276Z,24.45
2022-11-16T23:28:55.305Z,25.71
2022-11-16T23:30:09.220Z,27.34
2022-11-16T23:31:09.034Z,27.99
2022-11-16T23:32:12.093Z,27.93
2022-11-16T23:33:15.263Z,29.19
2022-11-16T23:34:19.462Z,26.94
2022-11-16T23:35:22.798Z,26.83
2022-11-16T23:36:25.910Z,33.39
2022-11-16T23:37:28.904Z,28.90
2022-11-16T23:38:31.964Z,25.51
2022-11-16T23:39:34.917Z,32.73
2022-11-16T23:40:39.347Z,30.27
2022-11-16T23:42:00.677Z,31.23
2022-11-16T23:43:23.152Z,39.07
2022-11-16T23:44:26.323Z,31.03
2022-11-16T23:45:29.427Z,28.66
2022-11-16T23:46:33.392Z,37.18
2022-11-16T23:47:36.314Z,34.96
2022-11-16T23:48:39.400Z,27.04
2022-11-16T23:49:42.332Z,33.48
2022-11-16T23:50:45.650Z,27.79
2022-11-16T23:51:48.715Z,28.04
2022-11-16T23:52:51.888Z,30.08
2022-11-16T23:53:55.553Z,26.44
2022-11-16T23:54:58.629Z,28.66
2022-11-16T23:56:05.824Z,28.19
2022-11-16T23:57:07.642Z,27.86
2022-11-16T23:58:14.589Z,27.87
2022-11-16T23:59:17.675Z,31.64
