createdAt,value
2022-12-23T00:02:22.263Z,5.60
2022-12-23T00:04:48.713Z,4.60
2022-12-23T00:07:15.080Z,4.82
2022-12-23T00:09:41.447Z,5.35
2022-12-23T00:12:26.433Z,3.95
2022-12-23T00:15:07.648Z,5.60
2022-12-23T00:17:35.860Z,4.85
2022-12-23T00:20:03.227Z,4.13
2022-12-23T00:22:48.181Z,4.65
2022-12-23T00:25:14.730Z,4.82
2022-12-23T00:27:41.243Z,4.07
2022-12-23T00:30:09.682Z,3.63
2022-12-23T00:32:36.339Z,3.95
2022-12-23T00:35:02.764Z,4.95
2022-12-23T00:37:31.144Z,4.68
2022-12-23T00:40:16.021Z,5.05
2022-12-23T00:42:54.568Z,4.53
2022-12-23T00:45:20.999Z,4.75
2022-12-23T00:48:06.532Z,5.00
2022-12-23T00:50:36.046Z,4.68
2022-12-23T00:53:02.548Z,3.97
2022-12-23T00:55:28.968Z,3.67
2022-12-23T00:57:55.362Z,5.20
2022-12-23T01:00:42.389Z,4.93
2022-12-23T01:03:42.623Z,4.13
2022-12-23T01:06:09.077Z,5.43
2022-12-23T01:08:35.453Z,4.28
2022-12-23T01:11:03.931Z,3.88
2022-12-23T01:13:30.375Z,4.00
2022-12-23T01:16:05.260Z,4.30
2022-12-23T01:18:31.706Z,4.85
2022-12-23T01:21:05.008Z,4.78
2022-12-23T01:23:31.853Z,4.60
2022-12-23T01:29:18.547Z,4.30
2022-12-23T01:31:44.975Z,4.53
2022-12-23T01:34:11.492Z,5.45
2022-12-23T01:36:37.970Z,4.53
2022-12-23T01:39:04.719Z,4.78
2022-12-23T01:41:51.910Z,4.50
2022-12-23T01:44:53.699Z,4.13
2022-12-23T01:47:24.896Z,4.28
2022-12-23T01:49:57.314Z,5.80
2022-12-23T01:52:24.064Z,5.40
2022-12-23T01:54:51.039Z,5.32
2022-12-23T01:57:17.461Z,5.03
2022-12-23T02:00:03.533Z,4.63
2022-12-23T02:02:50.277Z,3.50
2022-12-23T02:05:17.422Z,4.38
2022-12-23T02:08:03.096Z,4.68
2022-12-23T02:10:36.073Z,4.05
2022-12-23T02:14:00.235Z,4.45
2022-12-23T02:16:33.793Z,4.57
2022-12-23T02:19:10.107Z,4.90
2022-12-23T02:22:00.664Z,4.35
2022-12-23T02:25:13.283Z,4.60
2022-12-23T02:28:08.819Z,4.90
2022-12-23T02:30:53.063Z,4.22
2022-12-23T02:33:31.606Z,4.25
2022-12-23T02:36:16.293Z,4.63
2022-12-23T02:38:53.464Z,4.00
2022-12-23T02:41:28.383Z,4.32
2022-12-23T02:44:10.147Z,4.53
2022-12-23T02:46:46.171Z,4.15
2022-12-23T02:49:19.485Z,5.32
2022-12-23T02:51:53.084Z,4.82
2022-12-23T02:54:29.227Z,4.75
2022-12-23T02:56:57.721Z,4.72
2022-12-23T02:59:32.986Z,5.78
2022-12-23T03:02:01.003Z,5.28
2022-12-23T03:04:27.473Z,5.22
2022-12-23T03:06:55.586Z,4.90
2022-12-23T03:09:34.636Z,5.40
2022-12-23T03:12:16.232Z,5.13
2022-12-23T03:15:01.429Z,4.90
2022-12-23T03:17:41.746Z,5.43
2022-12-23T03:20:17.628Z,4.80
2022-12-23T03:22:57.338Z,5.43
2022-12-23T03:25:33.805Z,5.00
2022-12-23T03:28:39.792Z,5.40
2022-12-23T03:31:09.598Z,5.10
2022-12-23T03:33:40.821Z,5.23
2022-12-23T03:36:16.615Z,4.93
2022-12-23T03:38:44.894Z,4.25
2022-12-23T03:41:18.115Z,4.88
2022-12-23T03:43:51.153Z,5.28
2022-12-23T03:46:26.573Z,4.45
2022-12-23T03:48:58.615Z,4.35
2022-12-23T03:51:34.584Z,4.90
2022-12-23T03:54:05.205Z,3.70
2022-12-23T03:56:36.438Z,4.10
2022-12-23T03:59:19.441Z,4.90
2022-12-23T04:02:00.119Z,4.05
2022-12-23T04:04:57.371Z,4.35
2022-12-23T04:07:30.302Z,3.38
2022-12-23T04:09:58.225Z,4.10
2022-12-23T04:12:26.688Z,4.38
2022-12-23T04:14:53.289Z,4.53
2022-12-23T04:17:20.025Z,4.32
2022-12-23T04:19:47.193Z,4.43
2022-12-23T04:22:15.606Z,4.55
2022-12-23T04:24:42.399Z,3.72
2022-12-23T04:27:12.332Z,5.15
2022-12-23T04:29:38.722Z,5.00
2022-12-23T04:32:05.528Z,5.03
2022-12-23T04:34:31.940Z,4.93
2022-12-23T04:36:58.380Z,5.43
2022-12-23T04:39:24.983Z,4.93
2022-12-23T04:41:51.444Z,4.40
2022-12-23T04:44:17.871Z,5.93
2022-12-23T04:46:44.288Z,5.30
2022-12-23T04:49:10.820Z,6.03
2022-12-23T04:51:37.245Z,5.78
2022-12-23T04:54:03.790Z,5.75
2022-12-23T04:56:30.199Z,5.10
2022-12-23T04:58:56.568Z,5.75
2022-12-23T05:01:23.020Z,5.35
2022-12-23T05:03:49.505Z,6.15
2022-12-23T05:06:15.974Z,5.80
2022-12-23T05:08:42.389Z,6.07
2022-12-23T05:11:08.772Z,5.00
2022-12-23T05:13:35.169Z,5.82
2022-12-23T05:16:01.629Z,5.78
2022-12-23T05:18:28.197Z,6.00
2022-12-23T05:20:55.419Z,5.07
2022-12-23T05:23:21.852Z,6.10
2022-12-23T05:25:53.248Z,6.22
2022-12-23T05:28:21.452Z,5.65
2022-12-23T05:30:48.292Z,6.10
2022-12-23T05:33:15.364Z,5.75
2022-12-23T05:35:41.773Z,5.13
2022-12-23T05:38:08.893Z,5.43
2022-12-23T05:40:35.608Z,5.65
2022-12-23T05:43:02.386Z,5.82
2022-12-23T05:45:28.916Z,5.47
2022-12-23T05:47:55.384Z,5.78
2022-12-23T05:50:21.773Z,5.88
2022-12-23T05:52:48.223Z,6.15
2022-12-23T05:55:14.591Z,6.15
2022-12-23T05:57:41.180Z,5.90
2022-12-23T06:00:08.251Z,4.50
2022-12-23T06:02:34.899Z,4.50
2022-12-23T06:05:01.646Z,4.30
2022-12-23T06:07:28.186Z,3.97
2022-12-23T06:09:54.724Z,4.93
2022-12-23T06:12:21.100Z,4.15
2022-12-23T06:14:47.504Z,4.47
2022-12-23T06:17:14.217Z,3.92
2022-12-23T06:19:40.651Z,4.25
2022-12-23T06:22:07.051Z,4.18
2022-12-23T06:24:33.591Z,4.28
2022-12-23T06:27:00.039Z,4.65
2022-12-23T06:29:26.446Z,4.50
2022-12-23T06:31:53.237Z,4.40
2022-12-23T06:34:19.813Z,4.57
2022-12-23T06:36:46.330Z,4.68
2022-12-23T06:39:12.836Z,5.20
2022-12-23T06:41:39.390Z,5.15
2022-12-23T06:44:05.933Z,4.93
2022-12-23T06:46:32.603Z,4.57
2022-12-23T06:48:59.229Z,4.65
2022-12-23T06:51:25.663Z,4.80
2022-12-23T06:53:52.129Z,5.22
2022-12-23T06:56:18.773Z,4.97
2022-12-23T06:58:45.271Z,3.85
2022-12-23T07:01:11.874Z,4.10
2022-12-23T07:03:38.357Z,3.80
2022-12-23T07:06:05.100Z,3.50
2022-12-23T07:08:31.487Z,3.38
2022-12-23T07:11:03.401Z,2.95
2022-12-23T07:13:31.393Z,3.70
2022-12-23T07:15:58.130Z,3.00
2022-12-23T07:18:25.495Z,2.47
2022-12-23T07:20:52.633Z,2.45
2022-12-23T07:23:19.052Z,2.50
2022-12-23T07:25:45.556Z,2.00
2022-12-23T07:28:11.958Z,2.45
2022-12-23T07:30:38.419Z,1.83
2022-12-23T07:33:04.815Z,2.55
2022-12-23T07:35:31.373Z,3.17
2022-12-23T07:37:57.961Z,2.05
2022-12-23T07:40:26.807Z,2.17
2022-12-23T07:42:59.712Z,2.53
2022-12-23T07:45:28.332Z,2.33
2022-12-23T07:47:57.092Z,2.17
2022-12-23T07:50:23.858Z,5.00
2022-12-23T07:52:51.086Z,4.95
2022-12-23T07:55:17.621Z,5.07
2022-12-23T07:57:48.377Z,5.80
2022-12-23T08:02:41.814Z,9.13
2022-12-23T08:05:09.120Z,17.67
2022-12-23T08:07:36.387Z,19.92
2022-12-23T08:10:03.896Z,24.75
2022-12-23T08:12:30.381Z,19.88
2022-12-23T08:14:56.803Z,18.48
2022-12-23T08:17:27.328Z,16.98
2022-12-23T08:19:53.774Z,8.48
2022-12-23T08:22:20.189Z,6.82
2022-12-23T08:24:46.724Z,6.00
2022-12-23T08:27:13.531Z,3.10
2022-12-23T08:29:40.527Z,2.88
2022-12-23T08:32:07.229Z,2.72
2022-12-23T08:34:34.291Z,2.30
2022-12-23T08:37:01.447Z,2.05
2022-12-23T08:39:28.045Z,2.45
2022-12-23T08:41:54.626Z,2.00
2022-12-23T08:44:21.616Z,1.90
2022-12-23T08:46:48.282Z,2.22
2022-12-23T08:49:14.924Z,2.72
2022-12-23T08:51:41.413Z,2.60
2022-12-23T08:54:07.934Z,1.90
2022-12-23T08:56:39.310Z,2.08
2022-12-23T08:59:05.876Z,2.53
2022-12-23T09:01:34.487Z,2.30
2022-12-23T09:04:06.065Z,1.88
2022-12-23T09:06:36.573Z,2.47
2022-12-23T09:09:03.935Z,2.20
2022-12-23T09:11:30.722Z,1.83
2022-12-23T09:13:59.223Z,1.83
2022-12-23T09:16:26.202Z,1.60
2022-12-23T09:18:52.689Z,2.53
2022-12-23T09:21:21.734Z,2.10
2022-12-23T09:23:48.962Z,7.60
2022-12-23T09:26:24.583Z,5.00
2022-12-23T09:28:51.687Z,2.53
2022-12-23T09:31:18.805Z,2.63
2022-12-23T09:33:51.241Z,2.10
2022-12-23T09:36:17.890Z,2.10
2022-12-23T09:38:44.973Z,1.67
2022-12-23T09:41:48.697Z,1.95
2022-12-23T09:44:33.308Z,1.70
2022-12-23T09:47:05.922Z,1.60
2022-12-23T09:49:33.620Z,2.38
2022-12-23T09:52:03.640Z,2.33
2022-12-23T09:54:40.828Z,1.73
2022-12-23T09:57:33.812Z,1.08
2022-12-23T10:00:03.309Z,1.20
2022-12-23T10:03:07.129Z,1.50
2022-12-23T10:06:11.512Z,1.10
2022-12-23T10:08:42.092Z,1.10
2022-12-23T10:11:16.809Z,1.25
2022-12-23T10:13:53.982Z,1.10
2022-12-23T10:16:27.934Z,1.15
2022-12-23T10:19:03.523Z,1.20
2022-12-23T10:21:35.014Z,1.40
2022-12-23T10:24:11.123Z,1.60
2022-12-23T10:26:52.699Z,1.60
2022-12-23T10:29:24.732Z,1.65
2022-12-23T10:32:15.400Z,2.00
2022-12-23T10:35:04.898Z,2.22
2022-12-23T10:37:39.971Z,2.15
2022-12-23T10:40:33.005Z,2.50
2022-12-23T10:43:20.783Z,2.33
2022-12-23T10:46:20.752Z,3.13
2022-12-23T10:49:21.213Z,3.60
2022-12-23T10:52:00.091Z,4.05
2022-12-23T10:54:32.029Z,4.65
2022-12-23T10:56:58.711Z,3.83
2022-12-23T10:59:32.102Z,4.38
2022-12-23T11:02:12.329Z,5.05
2022-12-23T11:04:44.317Z,4.90
2022-12-23T11:10:06.110Z,4.50
2022-12-23T11:12:42.489Z,4.95
2022-12-23T11:15:27.855Z,5.90
2022-12-23T11:18:16.235Z,6.57
2022-12-23T11:20:45.699Z,7.47
2022-12-23T11:23:29.374Z,6.38
2022-12-23T11:26:08.598Z,7.30
2022-12-23T11:28:38.168Z,9.02
2022-12-23T11:31:14.236Z,8.85
2022-12-23T11:33:58.432Z,6.82
2022-12-23T11:36:27.753Z,7.10
2022-12-23T11:39:21.967Z,7.03
2022-12-23T11:41:52.387Z,7.45
2022-12-23T11:44:38.157Z,7.07
2022-12-23T11:47:22.798Z,8.32
2022-12-23T11:49:57.851Z,9.00
2022-12-23T11:52:30.227Z,9.05
2022-12-23T11:54:59.386Z,8.52
2022-12-23T11:57:48.258Z,7.40
2022-12-23T12:00:25.150Z,8.80
2022-12-23T12:02:58.699Z,7.80
2022-12-23T12:05:31.154Z,7.65
2022-12-23T12:08:05.724Z,6.68
2022-12-23T12:10:35.243Z,6.30
2022-12-23T12:13:05.621Z,7.25
2022-12-23T12:15:50.785Z,7.25
2022-12-23T12:18:19.500Z,6.15
2022-12-23T12:20:50.655Z,6.72
2022-12-23T12:23:25.400Z,6.78
2022-12-23T12:25:59.472Z,7.60
2022-12-23T12:28:32.797Z,7.13
2022-12-23T12:31:11.896Z,6.80
2022-12-23T12:33:48.311Z,6.57
2022-12-23T12:36:32.950Z,6.85
2022-12-23T12:39:00.474Z,6.40
2022-12-23T12:41:38.003Z,6.82
2022-12-23T12:44:28.817Z,7.65
2022-12-23T12:47:28.161Z,7.22
2022-12-23T12:49:59.073Z,7.97
2022-12-23T12:52:27.671Z,8.93
2022-12-23T12:55:26.640Z,9.43
2022-12-23T12:57:53.159Z,7.50
2022-12-23T13:00:22.297Z,10.15
2022-12-23T13:03:21.771Z,9.43
2022-12-23T13:05:59.837Z,8.73
2022-12-23T13:08:40.232Z,9.00
2022-12-23T13:11:20.123Z,7.20
2022-12-23T13:14:03.432Z,7.32
2022-12-23T13:16:41.851Z,6.68
2022-12-23T13:19:42.022Z,5.60
2022-12-23T13:22:16.245Z,5.57
2022-12-23T13:24:48.395Z,5.30
2022-12-23T13:27:20.060Z,5.40
2022-12-23T13:30:19.118Z,4.60
2022-12-23T13:32:57.566Z,4.03
2022-12-23T13:35:33.565Z,3.85
2022-12-23T13:38:09.462Z,3.50
2022-12-23T13:40:45.501Z,3.58
2022-12-23T13:43:19.829Z,3.25
2022-12-23T13:45:49.279Z,3.40
2022-12-23T13:49:03.987Z,3.35
2022-12-23T13:51:45.341Z,4.35
2022-12-23T13:54:20.779Z,4.28
2022-12-23T13:57:08.299Z,5.32
2022-12-23T13:59:44.170Z,6.35
2022-12-23T14:02:40.517Z,5.63
2022-12-23T14:05:29.390Z,5.65
2022-12-23T14:08:01.394Z,6.60
2022-12-23T14:10:28.484Z,7.32
2022-12-23T14:13:01.611Z,8.15
2022-12-23T14:15:43.018Z,8.27
2022-12-23T14:18:40.263Z,6.95
2022-12-23T14:21:38.732Z,8.75
2022-12-23T14:24:36.751Z,8.98
2022-12-23T14:27:35.249Z,7.78
2022-12-23T14:30:41.202Z,8.80
2022-12-23T14:33:26.226Z,8.68
2022-12-23T14:36:13.190Z,8.60
2022-12-23T14:38:39.799Z,9.60
2022-12-23T14:41:20.340Z,9.75
2022-12-23T14:43:46.689Z,9.77
2022-12-23T14:46:37.094Z,8.93
2022-12-23T14:49:36.967Z,8.38
2022-12-23T14:51:50.923Z,9.13
2022-12-23T14:54:18.515Z,7.80
2022-12-23T14:57:05.313Z,9.57
2022-12-23T14:59:46.665Z,9.43
2022-12-23T15:02:26.548Z,8.55
2022-12-23T15:04:55.342Z,8.88
2022-12-23T15:07:31.009Z,8.70
2022-12-23T15:10:03.725Z,9.05
2022-12-23T15:12:37.214Z,9.75
2022-12-23T15:15:07.579Z,8.98
2022-12-23T15:17:36.306Z,8.27
2022-12-23T15:20:22.805Z,8.60
2022-12-23T15:22:49.727Z,9.38
2022-12-23T15:25:29.035Z,7.70
2022-12-23T15:28:01.524Z,9.02
2022-12-23T15:30:33.835Z,8.88
2022-12-23T15:33:04.233Z,9.18
2022-12-23T15:35:44.602Z,8.68
2022-12-23T15:38:14.522Z,9.50
2022-12-23T15:40:41.059Z,9.40
2022-12-23T15:43:20.026Z,8.48
2022-12-23T15:45:46.409Z,9.88
2022-12-23T15:48:31.602Z,9.30
2022-12-23T15:51:25.744Z,10.57
2022-12-23T15:54:04.730Z,9.98
2022-12-23T15:56:35.136Z,9.65
2022-12-23T15:59:03.171Z,10.00
2022-12-23T16:01:38.921Z,11.00
2022-12-23T16:06:56.309Z,10.15
2022-12-23T16:09:30.758Z,9.40
2022-12-23T16:12:01.580Z,8.63
2022-12-23T16:14:31.061Z,8.77
2022-12-23T16:17:09.998Z,10.43
2022-12-23T16:19:40.721Z,9.18
2022-12-23T16:22:32.171Z,9.55
2022-12-23T16:25:31.535Z,8.80
2022-12-23T16:28:03.615Z,8.80
2022-12-23T16:30:38.007Z,7.43
2022-12-23T16:33:21.437Z,8.48
2022-12-23T16:35:48.001Z,7.18
2022-12-23T16:38:18.976Z,8.27
2022-12-23T16:40:48.471Z,8.93
2022-12-23T16:43:15.386Z,9.32
2022-12-23T16:45:44.088Z,11.05
2022-12-23T16:48:19.331Z,10.88
2022-12-23T16:50:46.802Z,9.38
2022-12-23T16:53:14.004Z,9.55
2022-12-23T16:55:46.239Z,9.80
2022-12-23T16:58:16.806Z,9.98
2022-12-23T17:00:43.453Z,10.02
2022-12-23T17:03:16.100Z,9.18
2022-12-23T17:05:42.857Z,8.95
2022-12-23T17:08:09.745Z,8.95
2022-12-23T17:10:38.092Z,9.65
2022-12-23T17:13:04.811Z,8.77
2022-12-23T17:15:31.445Z,9.75
2022-12-23T17:17:58.069Z,9.77
2022-12-23T17:20:24.559Z,14.57
2022-12-23T17:22:57.736Z,10.10
2022-12-23T17:25:26.764Z,8.70
2022-12-23T17:27:55.382Z,7.63
2022-12-23T17:30:23.818Z,7.25
2022-12-23T17:32:58.141Z,5.90
2022-12-23T17:35:25.907Z,6.35
2022-12-23T17:37:53.045Z,5.97
2022-12-23T17:40:19.827Z,5.15
2022-12-23T17:42:47.709Z,4.80
2022-12-23T17:45:29.909Z,5.18
2022-12-23T17:47:56.422Z,5.80
2022-12-23T17:50:23.838Z,4.40
2022-12-23T17:52:52.151Z,3.75
2022-12-23T17:55:24.031Z,3.80
2022-12-23T17:57:51.720Z,3.47
2022-12-23T18:00:29.772Z,4.15
2022-12-23T18:03:00.177Z,3.00
2022-12-23T18:05:31.823Z,3.92
2022-12-23T18:08:00.269Z,3.42
2022-12-23T18:10:39.006Z,2.95
2022-12-23T18:13:07.836Z,3.10
2022-12-23T18:15:41.750Z,3.63
2022-12-23T18:18:23.890Z,2.80
2022-12-23T18:20:54.829Z,3.58
2022-12-23T18:23:24.701Z,3.28
2022-12-23T18:25:51.301Z,2.70
2022-12-23T18:28:17.792Z,2.33
2022-12-23T18:30:44.509Z,7.78
2022-12-23T18:33:12.755Z,5.10
2022-12-23T18:35:43.938Z,2.47
2022-12-23T18:38:11.370Z,2.30
2022-12-23T18:40:38.987Z,1.70
2022-12-23T18:43:05.453Z,1.67
2022-12-23T18:45:37.331Z,2.15
2022-12-23T18:48:06.952Z,1.50
2022-12-23T18:50:34.804Z,2.03
2022-12-23T18:53:02.017Z,2.30
2022-12-23T18:55:30.294Z,1.98
2022-12-23T18:57:58.303Z,2.42
2022-12-23T19:00:27.483Z,1.77
2022-12-23T19:02:54.866Z,1.50
2022-12-23T19:05:25.163Z,1.70
2022-12-23T19:07:55.350Z,2.05
2022-12-23T19:10:25.258Z,1.67
2022-12-23T19:12:52.652Z,1.52
2022-12-23T19:15:20.413Z,1.83
2022-12-23T19:17:47.471Z,1.55
2022-12-23T19:20:15.720Z,1.70
2022-12-23T19:22:42.309Z,1.60
2022-12-23T19:25:12.139Z,1.65
2022-12-23T19:27:40.068Z,1.40
2022-12-23T19:30:08.735Z,1.25
2022-12-23T19:32:35.180Z,1.50
2022-12-23T19:35:02.062Z,1.65
2022-12-23T19:37:28.524Z,1.20
2022-12-23T19:39:55.257Z,1.65
2022-12-23T19:42:21.654Z,1.10
2022-12-23T19:44:48.063Z,1.17
2022-12-23T19:47:14.435Z,1.42
2022-12-23T19:49:40.857Z,1.17
2022-12-23T19:52:07.291Z,1.15
2022-12-23T19:54:33.708Z,1.10
2022-12-23T19:57:00.111Z,0.95
2022-12-23T19:59:26.672Z,1.10
2022-12-23T20:01:53.208Z,1.20
2022-12-23T20:04:19.723Z,1.30
2022-12-23T20:06:46.136Z,2.50
2022-12-23T20:09:13.477Z,1.50
2022-12-23T20:11:42.983Z,1.73
2022-12-23T20:14:10.578Z,1.00
2022-12-23T20:16:38.480Z,1.20
2022-12-23T20:19:06.026Z,1.23
2022-12-23T20:21:33.883Z,1.33
2022-12-23T20:24:00.651Z,1.27
2022-12-23T20:26:28.900Z,1.20
2022-12-23T20:28:56.772Z,1.30
2022-12-23T20:31:25.428Z,1.20
2022-12-23T20:33:52.774Z,1.50
2022-12-23T20:36:22.482Z,1.05
2022-12-23T20:38:50.618Z,1.07
2022-12-23T20:41:20.737Z,1.42
2022-12-23T20:44:02.775Z,1.20
2022-12-23T20:46:34.321Z,1.90
2022-12-23T20:49:00.885Z,1.63
2022-12-23T20:51:27.520Z,1.77
2022-12-23T20:53:56.019Z,1.60
2022-12-23T20:56:27.607Z,1.70
2022-12-23T20:58:54.949Z,2.38
2022-12-23T21:01:29.012Z,2.33
2022-12-23T21:03:57.841Z,2.00
2022-12-23T21:06:24.955Z,2.03
2022-12-23T21:08:52.267Z,1.95
2022-12-23T21:11:19.174Z,1.60
2022-12-23T21:13:49.593Z,1.55
2022-12-23T21:16:16.906Z,1.50
2022-12-23T21:18:45.725Z,1.80
2022-12-23T21:21:12.474Z,1.27
2022-12-23T21:23:41.301Z,1.40
2022-12-23T21:26:11.124Z,1.40
2022-12-23T21:28:38.857Z,1.40
2022-12-23T21:31:06.665Z,1.15
2022-12-23T21:33:40.806Z,1.10
2022-12-23T21:36:08.251Z,1.27
2022-12-23T21:38:37.554Z,1.08
2022-12-23T21:41:06.575Z,1.05
2022-12-23T21:43:33.155Z,1.08
2022-12-23T21:46:01.670Z,1.30
2022-12-23T21:48:30.643Z,1.40
2022-12-23T21:51:22.680Z,1.20
2022-12-23T21:53:51.493Z,1.52
2022-12-23T21:56:21.176Z,1.70
2022-12-23T21:58:47.784Z,1.10
2022-12-23T22:01:19.413Z,1.20
2022-12-23T22:03:47.853Z,1.20
2022-12-23T22:06:20.411Z,2.03
2022-12-23T22:08:47.679Z,1.08
2022-12-23T22:11:16.743Z,1.23
2022-12-23T22:13:43.792Z,1.45
2022-12-23T22:16:12.120Z,1.02
2022-12-23T22:18:39.102Z,1.20
2022-12-23T22:21:06.524Z,0.98
2022-12-23T22:23:33.088Z,1.08
2022-12-23T22:25:59.685Z,1.40
2022-12-23T22:28:26.087Z,0.90
2022-12-23T22:30:52.487Z,1.30
2022-12-23T22:33:19.027Z,1.58
2022-12-23T22:35:54.475Z,0.88
2022-12-23T22:38:21.040Z,1.00
2022-12-23T22:40:51.805Z,1.10
2022-12-23T22:43:18.812Z,1.05
2022-12-23T22:45:46.064Z,1.02
2022-12-23T22:48:12.909Z,1.10
2022-12-23T22:50:39.382Z,1.20
2022-12-23T22:53:05.827Z,1.10
2022-12-23T22:55:32.225Z,1.08
2022-12-23T22:57:58.614Z,1.70
2022-12-23T23:00:25.060Z,1.52
2022-12-23T23:02:51.439Z,1.60
2022-12-23T23:05:17.923Z,1.65
2022-12-23T23:07:44.356Z,2.22
2022-12-23T23:10:11.994Z,1.95
2022-12-23T23:12:38.592Z,1.65
2022-12-23T23:15:05.394Z,1.30
2022-12-23T23:17:31.798Z,1.92
2022-12-23T23:19:58.295Z,1.88
2022-12-23T23:22:25.305Z,1.70
2022-12-23T23:24:52.337Z,1.90
2022-12-23T23:27:19.071Z,1.70
2022-12-23T23:29:45.576Z,1.77
2022-12-23T23:32:12.311Z,1.67
2022-12-23T23:34:38.770Z,1.67
2022-12-23T23:37:05.273Z,1.52
2022-12-23T23:39:31.790Z,1.98
2022-12-23T23:41:58.352Z,1.40
2022-12-23T23:44:24.810Z,1.38
2022-12-23T23:46:51.191Z,1.52
2022-12-23T23:49:17.649Z,1.67
2022-12-23T23:51:44.223Z,1.77
2022-12-23T23:54:10.709Z,1.88
2022-12-23T23:56:39.065Z,1.23
2022-12-23T23:59:06.624Z,1.50
