createdAt,value
2022-08-05T00:01:28.300Z,100734.66
2022-08-05T00:03:56.818Z,100732.38
2022-08-05T00:06:32.470Z,100731.56
2022-08-05T00:09:00.529Z,100720.63
2022-08-05T00:11:34.890Z,100714.97
2022-08-05T00:14:12.932Z,100713.53
2022-08-05T00:16:52.651Z,100715.38
2022-08-05T00:19:22.140Z,100712.13
2022-08-05T00:21:48.878Z,100719.41
2022-08-05T00:24:16.335Z,100731.94
2022-08-05T00:26:52.137Z,100733.94
2022-08-05T00:29:22.659Z,100735.38
2022-08-05T00:32:11.205Z,100741.84
2022-08-05T00:35:03.928Z,100750.09
2022-08-05T00:37:50.695Z,100752.50
2022-08-05T00:40:17.961Z,100751.28
2022-08-05T00:42:52.959Z,100744.59
2022-08-05T00:45:28.136Z,100761.97
2022-08-05T00:48:05.283Z,100782.56
2022-08-05T00:50:32.634Z,100790.63
2022-08-05T00:52:59.108Z,100787.41
2022-08-05T00:55:33.985Z,100792.84
2022-08-05T00:58:12.776Z,100800.91
2022-08-05T01:00:42.294Z,100807.19
2022-08-05T01:03:10.311Z,100805.75
2022-08-05T01:05:46.263Z,100796.44
2022-08-05T01:08:41.697Z,100800.06
2022-08-05T01:11:22.484Z,100802.91
2022-08-05T01:13:58.612Z,100813.59
2022-08-05T01:16:39.155Z,100819.84
2022-08-05T01:19:36.639Z,100824.31
2022-08-05T01:22:23.986Z,100823.47
2022-08-05T01:24:50.894Z,100828.72
2022-08-05T01:27:26.058Z,100829.56
2022-08-05T01:29:53.184Z,100831.19
2022-08-05T01:32:22.764Z,100826.72
2022-08-05T01:34:51.497Z,100834.81
2022-08-05T01:37:25.133Z,100833.16
2022-08-05T01:39:52.263Z,100841.03
2022-08-05T01:42:20.990Z,100849.13
2022-08-05T01:44:54.398Z,100850.75
2022-08-05T01:47:21.660Z,100862.28
2022-08-05T01:50:02.226Z,100865.06
2022-08-05T01:52:30.089Z,100853.75
2022-08-05T01:54:57.377Z,100844.25
2022-08-05T01:58:12.974Z,100841.63
2022-08-05T02:00:14.713Z,100848.91
2022-08-05T02:02:51.097Z,100842.63
2022-08-05T02:05:18.062Z,100846.69
2022-08-05T02:08:00.055Z,100850.75
2022-08-05T02:10:28.681Z,100855.59
2022-08-05T02:12:56.187Z,100851.78
2022-08-05T02:15:24.283Z,100855.03
2022-08-05T02:18:31.170Z,100852.19
2022-08-05T02:20:52.902Z,100862.53
2022-08-05T02:23:21.009Z,100867.41
2022-08-05T02:25:49.154Z,100868.84
2022-08-05T02:28:16.814Z,66311.00
2022-08-05T02:31:01.407Z,66311.00
2022-08-05T02:33:38.496Z,66311.00
2022-08-05T02:36:06.366Z,66311.00
2022-08-05T02:38:35.949Z,66311.00
2022-08-05T02:41:06.369Z,66311.00
2022-08-05T02:44:02.327Z,66311.00
2022-08-05T02:46:27.807Z,66311.00
2022-08-05T02:48:56.425Z,66311.00
2022-08-05T02:52:01.067Z,66311.00
2022-08-05T02:54:09.409Z,66311.00
2022-08-05T02:56:56.012Z,66311.00
2022-08-05T02:59:22.451Z,66311.00
2022-08-05T03:01:58.073Z,66311.00
2022-08-05T03:04:25.346Z,66311.00
2022-08-05T03:06:54.786Z,66311.00
2022-08-05T03:09:27.232Z,66311.00
2022-08-05T03:12:04.540Z,66311.00
2022-08-05T03:14:31.022Z,66311.00
2022-08-05T03:16:57.445Z,66311.00
2022-08-05T03:19:34.553Z,66311.00
2022-08-05T03:22:04.719Z,66311.00
2022-08-05T03:24:31.653Z,66311.00
2022-08-05T03:27:00.172Z,66311.00
2022-08-05T03:29:45.313Z,66311.00
2022-08-05T03:32:14.401Z,66311.00
2022-08-05T03:34:41.486Z,66311.00
2022-08-05T03:37:07.924Z,66311.00
2022-08-05T03:39:38.309Z,66311.00
2022-08-05T03:42:20.830Z,66311.00
2022-08-05T03:44:47.240Z,66311.00
2022-08-05T03:47:14.055Z,66311.00
2022-08-05T03:49:51.121Z,66311.00
2022-08-05T03:52:38.089Z,66311.00
2022-08-05T03:56:06.048Z,66311.00
2022-08-05T03:57:56.742Z,66311.00
2022-08-05T04:00:26.664Z,66311.00
2022-08-05T04:02:59.003Z,66311.00
2022-08-05T04:05:33.935Z,66311.00
2022-08-05T04:08:05.564Z,66311.00
2022-08-05T04:10:42.046Z,66311.00
2022-08-05T04:13:08.487Z,66311.00
2022-08-05T04:15:36.076Z,66311.00
2022-08-05T04:18:07.014Z,66311.00
2022-08-05T04:20:34.497Z,66311.00
2022-08-05T04:23:01.261Z,66311.00
2022-08-05T04:25:56.673Z,66311.00
2022-08-05T04:28:14.160Z,66311.00
2022-08-05T04:30:41.562Z,66311.00
2022-08-05T04:33:09.488Z,66311.00
2022-08-05T04:36:11.204Z,66311.00
2022-08-05T04:38:22.478Z,66311.00
2022-08-05T04:41:06.521Z,66311.00
2022-08-05T04:43:33.861Z,66311.00
2022-08-05T04:46:00.268Z,66311.00
2022-08-05T04:48:27.815Z,66311.00
2022-08-05T04:51:01.660Z,66311.00
2022-08-05T04:53:36.520Z,66311.00
2022-08-05T04:56:32.931Z,66311.00
2022-08-05T04:58:52.627Z,66311.00
2022-08-05T05:02:04.054Z,66311.00
2022-08-05T05:04:05.581Z,66311.00
2022-08-05T05:06:39.450Z,66311.00
2022-08-05T05:09:14.129Z,66311.00
2022-08-05T05:11:54.514Z,66311.00
2022-08-05T05:14:27.877Z,66311.00
2022-08-05T05:16:59.293Z,66311.00
2022-08-05T05:19:27.475Z,66311.00
2022-08-05T05:22:22.514Z,66311.00
2022-08-05T05:24:57.277Z,66311.00
2022-08-05T05:27:24.792Z,66311.00
2022-08-05T05:30:08.562Z,66311.00
2022-08-05T05:32:55.025Z,66311.00
2022-08-05T05:35:22.820Z,66311.00
2022-08-05T05:38:01.367Z,66311.00
2022-08-05T05:40:29.082Z,66311.00
2022-08-05T05:42:56.641Z,66311.00
2022-08-05T05:45:24.562Z,66311.00
2022-08-05T05:48:05.354Z,66311.00
2022-08-05T05:50:35.685Z,66311.00
2022-08-05T05:53:21.124Z,66311.00
2022-08-05T05:55:51.394Z,66311.00
2022-08-05T05:58:31.775Z,66311.00
2022-08-05T06:01:02.466Z,66311.00
2022-08-05T06:04:02.194Z,66311.00
2022-08-05T06:06:28.001Z,66311.00
2022-08-05T06:08:57.887Z,66311.00
2022-08-05T06:11:24.351Z,66311.00
2022-08-05T06:13:53.970Z,66311.00
2022-08-05T06:16:30.437Z,66311.00
2022-08-05T06:22:03.932Z,66311.00
2022-08-05T06:24:30.739Z,66311.00
2022-08-05T06:26:57.563Z,66311.00
2022-08-05T06:29:52.034Z,66311.00
2022-08-05T06:32:25.055Z,66311.00
2022-08-05T06:34:56.404Z,66311.00
2022-08-05T06:37:55.889Z,66311.00
2022-08-05T06:40:12.648Z,66311.00
2022-08-05T06:42:40.330Z,66311.00
2022-08-05T06:45:08.855Z,66311.00
2022-08-05T06:48:44.247Z,66311.00
2022-08-05T06:50:22.436Z,66311.00
2022-08-05T06:53:03.569Z,66311.00
2022-08-05T06:55:30.599Z,66311.00
2022-08-05T06:58:29.616Z,66311.00
2022-08-05T07:00:49.556Z,66311.00
2022-08-05T07:03:16.568Z,66311.00
2022-08-05T07:05:43.329Z,66311.00
2022-08-05T07:08:10.671Z,66311.00
2022-08-05T07:10:37.853Z,66311.00
2022-08-05T07:13:34.105Z,66311.00
2022-08-05T07:17:58.332Z,66311.00
2022-08-05T07:19:44.239Z,66311.00
2022-08-05T07:22:06.367Z,66311.00
2022-08-05T07:24:43.702Z,66311.00
2022-08-05T07:27:18.885Z,66311.00
2022-08-05T07:30:24.043Z,66311.00
2022-08-05T07:32:38.022Z,66311.00
2022-08-05T07:36:03.190Z,66311.00
2022-08-05T07:38:00.082Z,66311.00
2022-08-05T07:40:33.071Z,66311.00
2022-08-05T07:42:59.999Z,66311.00
2022-08-05T07:45:57.613Z,66311.00
2022-08-05T07:49:02.554Z,66311.00
2022-08-05T07:51:05.146Z,66311.00
2022-08-05T07:53:50.818Z,66311.00
2022-08-05T07:57:00.032Z,66311.00
2022-08-05T07:59:04.841Z,66311.00
2022-08-05T08:01:35.283Z,66311.00
2022-08-05T08:04:08.357Z,66311.00
2022-08-05T08:06:34.816Z,66311.00
2022-08-05T08:09:01.340Z,66311.00
2022-08-05T08:11:50.281Z,66311.00
2022-08-05T08:14:18.228Z,66311.00
2022-08-05T08:16:50.308Z,66311.00
2022-08-05T08:20:22.989Z,66311.00
2022-08-05T08:22:04.698Z,66311.00
2022-08-05T08:24:51.093Z,66311.00
2022-08-05T08:27:17.795Z,66311.00
2022-08-05T08:30:04.344Z,66311.00
2022-08-05T08:32:30.827Z,66311.00
2022-08-05T08:34:58.981Z,66311.00
2022-08-05T08:37:28.116Z,66311.00
2022-08-05T08:39:54.946Z,66311.00
2022-08-05T08:42:34.495Z,66311.00
2022-08-05T08:45:24.975Z,66311.00
2022-08-05T08:48:11.803Z,66311.00
2022-08-05T08:51:04.084Z,66311.00
2022-08-05T08:53:27.569Z,66311.00
2022-08-05T08:56:03.578Z,66311.00
2022-08-05T08:58:43.927Z,66311.00
2022-08-05T09:01:15.924Z,66311.00
2022-08-05T09:03:45.265Z,66311.00
2022-08-05T09:06:15.792Z,66311.00
2022-08-05T09:08:45.242Z,66311.00
2022-08-05T09:11:13.996Z,66311.00
2022-08-05T09:14:00.709Z,66311.00
2022-08-05T09:16:27.625Z,66311.00
2022-08-05T09:18:55.460Z,66311.00
2022-08-05T09:22:22.505Z,66311.00
2022-08-05T09:24:10.149Z,66311.00
2022-08-05T09:26:36.977Z,66311.00
2022-08-05T09:29:05.780Z,66311.00
2022-08-05T09:32:39.182Z,66311.00
2022-08-05T09:34:22.350Z,66311.00
2022-08-05T09:36:55.961Z,66311.00
2022-08-05T09:39:39.380Z,66311.00
2022-08-05T09:42:28.007Z,66311.00
2022-08-05T09:44:56.701Z,66311.00
2022-08-05T09:47:36.465Z,66311.00
2022-08-05T09:50:13.755Z,66311.00
2022-08-05T09:52:45.360Z,66311.00
2022-08-05T09:55:56.142Z,66311.00
2022-08-05T09:57:59.817Z,66311.00
2022-08-05T10:00:26.775Z,66311.00
2022-08-05T10:02:54.763Z,66311.00
2022-08-05T10:05:26.680Z,66311.00
2022-08-05T10:08:10.653Z,66311.00
2022-08-05T10:10:44.172Z,66311.00
2022-08-05T10:13:10.645Z,66311.00
2022-08-05T10:15:38.710Z,66311.00
2022-08-05T10:18:16.837Z,66311.00
2022-08-05T10:20:50.868Z,66311.00
2022-08-05T10:23:34.706Z,66311.00
2022-08-05T10:26:08.137Z,66311.00
2022-08-05T10:28:41.732Z,66311.00
2022-08-05T10:32:50.848Z,66311.00
2022-08-05T10:33:54.907Z,66311.00
2022-08-05T10:36:23.541Z,66311.00
2022-08-05T10:38:55.198Z,66311.00
2022-08-05T10:41:27.802Z,66311.00
2022-08-05T10:44:13.147Z,66311.00
2022-08-05T10:46:43.311Z,66311.00
2022-08-05T10:49:16.958Z,66311.00
2022-08-05T10:51:57.738Z,66311.00
2022-08-05T10:54:47.266Z,66311.00
2022-08-05T10:57:31.888Z,66311.00
2022-08-05T11:00:13.449Z,66311.00
2022-08-05T11:03:24.924Z,66311.00
2022-08-05T11:06:15.032Z,66311.00
2022-08-05T11:09:02.548Z,66311.00
2022-08-05T11:11:33.158Z,66311.00
2022-08-05T11:14:12.075Z,66311.00
2022-08-05T11:16:47.634Z,66311.00
2022-08-05T11:20:09.878Z,66311.00
2022-08-05T11:22:32.539Z,66311.00
2022-08-05T11:26:05.371Z,66311.00
2022-08-05T11:28:17.125Z,66311.00
2022-08-05T11:30:56.185Z,66311.00
2022-08-05T11:33:43.869Z,66311.00
2022-08-05T11:36:14.142Z,66311.00
2022-08-05T11:38:45.823Z,66311.00
2022-08-05T11:41:58.090Z,66311.00
2022-08-05T11:44:21.772Z,66311.00
2022-08-05T11:47:14.080Z,66311.00
2022-08-05T11:49:49.700Z,66311.00
2022-08-05T11:52:29.055Z,66311.00
2022-08-05T11:54:56.860Z,66311.00
2022-08-05T11:57:27.963Z,66311.00
2022-08-05T11:59:57.632Z,66311.00
2022-08-05T12:02:31.134Z,66311.00
2022-08-05T12:04:59.902Z,66311.00
2022-08-05T12:08:03.684Z,66311.00
2022-08-05T12:10:13.277Z,66311.00
2022-08-05T12:12:39.746Z,66311.00
2022-08-05T12:15:35.689Z,66311.00
2022-08-05T12:18:10.641Z,66311.00
2022-08-05T12:20:38.928Z,66311.00
2022-08-05T12:23:11.463Z,66311.00
2022-08-05T12:25:56.596Z,66311.00
2022-08-05T12:28:37.029Z,66311.00
2022-08-05T12:31:04.541Z,66311.00
2022-08-05T12:33:36.396Z,66311.00
2022-08-05T12:36:03.718Z,66311.00
2022-08-05T12:38:33.768Z,66311.00
2022-08-05T12:41:03.091Z,66311.00
2022-08-05T12:43:32.145Z,66311.00
2022-08-05T12:45:58.875Z,66311.00
2022-08-05T12:48:32.391Z,66311.00
2022-08-05T12:52:11.014Z,66311.00
2022-08-05T12:54:04.043Z,66311.00
2022-08-05T12:56:35.218Z,66311.00
2022-08-05T12:59:27.569Z,66311.00
2022-08-05T13:02:10.471Z,66311.00
2022-08-05T13:04:41.802Z,66311.00
2022-08-05T13:07:47.511Z,66311.00
2022-08-05T13:10:10.384Z,66311.00
2022-08-05T13:12:50.647Z,66311.00
2022-08-05T13:15:23.253Z,66311.00
2022-08-05T13:17:55.063Z,66311.00
2022-08-05T13:20:33.441Z,66311.00
2022-08-05T13:23:00.172Z,66311.00
2022-08-05T13:25:52.502Z,66311.00
2022-08-05T13:28:13.327Z,66311.00
2022-08-05T13:30:40.823Z,66311.00
2022-08-05T13:33:07.499Z,66311.00
2022-08-05T13:35:47.652Z,66311.00
2022-08-05T13:38:28.426Z,66311.00
2022-08-05T13:41:00.668Z,66311.00
2022-08-05T13:43:45.581Z,66311.00
2022-08-05T13:46:13.822Z,66311.00
2022-08-05T13:48:57.308Z,66311.00
2022-08-05T13:51:36.422Z,66311.00
2022-08-05T13:54:12.247Z,66311.00
2022-08-05T13:56:50.471Z,66311.00
2022-08-05T13:59:24.337Z,66311.00
2022-08-05T14:01:57.588Z,66311.00
2022-08-05T14:04:51.837Z,66311.00
2022-08-05T14:07:57.010Z,66311.00
2022-08-05T14:10:08.410Z,66311.00
2022-08-05T14:12:35.239Z,66311.00
2022-08-05T14:15:01.760Z,66311.00
2022-08-05T14:17:48.196Z,66311.00
2022-08-05T14:20:18.383Z,66311.00
2022-08-05T14:22:50.265Z,66311.00
2022-08-05T14:25:21.448Z,66311.00
2022-08-05T14:27:53.447Z,66311.00
2022-08-05T14:30:21.390Z,66311.00
2022-08-05T14:32:48.788Z,66311.00
2022-08-05T14:35:16.197Z,66311.00
2022-08-05T14:37:49.877Z,66311.00
2022-08-05T14:40:18.819Z,66311.00
2022-08-05T14:42:45.272Z,66311.00
2022-08-05T14:45:12.196Z,66311.00
2022-08-05T14:48:03.046Z,66311.00
2022-08-05T14:50:25.350Z,66311.00
2022-08-05T14:52:57.562Z,66311.00
2022-08-05T14:55:25.727Z,66311.00
2022-08-05T14:57:56.414Z,66311.00
2022-08-05T15:00:28.103Z,66311.00
2022-08-05T15:02:55.976Z,66311.00
2022-08-05T15:05:22.581Z,66311.00
2022-08-05T15:08:12.206Z,66311.00
2022-08-05T15:10:43.510Z,66311.00
2022-08-05T15:13:12.766Z,66311.00
2022-08-05T15:15:54.056Z,66311.00
2022-08-05T15:18:22.593Z,66311.00
2022-08-05T15:20:49.561Z,66311.00
2022-08-05T15:23:16.077Z,66311.00
2022-08-05T15:25:52.073Z,66311.00
2022-08-05T15:28:20.432Z,66311.00
2022-08-05T15:30:53.553Z,66311.00
2022-08-05T15:33:56.464Z,66311.00
2022-08-05T15:36:16.746Z,66311.00
2022-08-05T15:38:50.347Z,66311.00
2022-08-05T15:41:55.655Z,66311.00
2022-08-05T15:44:23.300Z,66311.00
2022-08-05T15:46:50.673Z,66311.00
2022-08-05T15:49:27.439Z,66311.00
2022-08-05T15:52:13.208Z,66311.00
2022-08-05T15:54:42.516Z,66311.00
2022-08-05T15:57:09.787Z,66311.00
2022-08-05T15:59:36.471Z,66311.00
2022-08-05T16:02:04.870Z,66311.00
2022-08-05T16:04:36.389Z,66311.00
2022-08-05T16:07:03.174Z,66311.00
2022-08-05T16:09:32.505Z,66311.00
2022-08-05T16:11:58.944Z,66311.00
2022-08-05T16:14:26.188Z,66311.00
2022-08-05T16:16:53.710Z,66311.00
2022-08-05T16:20:03.472Z,66311.00
2022-08-05T16:22:06.728Z,66311.00
2022-08-05T16:24:40.975Z,66311.00
2022-08-05T16:27:17.438Z,66311.00
2022-08-05T16:29:47.508Z,66311.00
2022-08-05T16:32:17.454Z,66311.00
2022-08-05T16:35:04.177Z,66311.00
2022-08-05T16:38:02.383Z,66311.00
2022-08-05T16:40:24.915Z,66311.00
2022-08-05T16:42:55.404Z,66311.00
2022-08-05T16:46:03.965Z,66311.00
2022-08-05T16:48:08.307Z,66311.00
2022-08-05T16:50:36.890Z,66311.00
2022-08-05T16:53:12.028Z,66311.00
2022-08-05T16:55:48.822Z,66311.00
2022-08-05T16:58:15.385Z,66311.00
2022-08-05T17:00:46.935Z,66311.00
2022-08-05T17:03:20.122Z,66311.00
2022-08-05T17:05:51.747Z,66311.00
2022-08-05T17:08:35.886Z,66311.00
2022-08-05T17:11:03.793Z,66311.00
2022-08-05T17:13:37.752Z,66311.00
2022-08-05T17:16:28.115Z,66311.00
2022-08-05T17:18:54.565Z,66311.00
2022-08-05T17:21:23.513Z,66311.00
2022-08-05T17:24:03.489Z,66311.00
2022-08-05T17:26:33.421Z,66311.00
2022-08-05T17:28:59.892Z,66311.00
2022-08-05T17:31:56.888Z,66311.00
2022-08-05T17:34:20.285Z,66311.00
2022-08-05T17:36:56.714Z,66311.00
2022-08-05T17:39:24.480Z,66311.00
2022-08-05T17:42:17.808Z,66311.00
2022-08-05T17:44:50.216Z,66311.00
2022-08-05T17:47:22.215Z,66311.00
2022-08-05T17:50:00.069Z,66311.00
2022-08-05T17:52:31.073Z,66311.00
2022-08-05T17:54:57.983Z,66311.00
2022-08-05T17:57:24.629Z,66311.00
2022-08-05T18:00:05.360Z,66311.00
2022-08-05T18:02:32.873Z,66311.00
2022-08-05T18:05:02.831Z,66311.00
2022-08-05T18:07:32.828Z,66311.00
2022-08-05T18:10:10.218Z,66311.00
2022-08-05T18:12:37.213Z,66311.00
2022-08-05T18:15:04.053Z,66311.00
2022-08-05T18:17:59.068Z,66311.00
2022-08-05T18:20:19.350Z,66311.00
2022-08-05T18:22:57.389Z,66311.00
2022-08-05T18:25:24.030Z,66311.00
2022-08-05T18:27:52.541Z,66311.00
2022-08-05T18:30:19.431Z,66311.00
2022-08-05T18:32:53.521Z,66311.00
2022-08-05T18:35:49.329Z,66311.00
2022-08-05T18:38:12.986Z,66311.00
2022-08-05T18:41:55.014Z,66311.00
2022-08-05T18:43:31.580Z,66311.00
2022-08-05T18:46:04.686Z,66311.00
2022-08-05T18:48:33.233Z,66311.00
2022-08-05T18:52:06.810Z,66311.00
2022-08-05T18:54:05.538Z,66311.00
2022-08-05T18:56:32.854Z,66311.00
2022-08-05T18:59:01.079Z,66311.00
2022-08-05T19:01:33.424Z,66311.00
2022-08-05T19:04:14.781Z,66311.00
2022-08-05T19:06:50.715Z,66311.00
2022-08-05T19:09:17.237Z,66311.00
2022-08-05T19:12:00.693Z,66311.00
2022-08-05T19:14:53.307Z,66311.00
2022-08-05T19:17:14.404Z,66311.00
2022-08-05T19:19:44.087Z,66311.00
2022-08-05T19:22:17.323Z,66311.00
2022-08-05T19:24:56.538Z,66311.00
2022-08-05T19:27:23.937Z,66311.00
2022-08-05T19:29:51.881Z,66311.00
2022-08-05T19:32:18.547Z,66311.00
2022-08-05T19:34:54.527Z,66311.00
2022-08-05T19:37:22.475Z,66311.00
2022-08-05T19:40:01.522Z,66311.00
2022-08-05T19:42:35.570Z,66311.00
2022-08-05T19:45:02.861Z,66311.00
2022-08-05T19:47:32.707Z,66311.00
2022-08-05T19:50:01.081Z,66311.00
2022-08-05T19:52:31.581Z,66311.00
2022-08-05T19:55:00.435Z,66311.00
2022-08-05T19:57:47.674Z,66311.00
2022-08-05T20:00:20.646Z,66311.00
2022-08-05T20:02:47.326Z,66311.00
2022-08-05T20:05:16.671Z,66311.00
2022-08-05T20:07:53.948Z,66311.00
2022-08-05T20:10:24.972Z,66311.00
2022-08-05T20:12:51.602Z,66311.00
2022-08-05T20:15:23.220Z,66311.00
2022-08-05T20:18:10.709Z,66311.00
2022-08-05T20:20:51.967Z,66311.00
2022-08-05T20:23:22.335Z,66311.00
2022-08-05T20:25:48.795Z,66311.00
2022-08-05T20:28:18.501Z,66311.00
2022-08-05T20:30:44.998Z,66311.00
2022-08-05T20:33:11.587Z,66311.00
2022-08-05T20:35:45.594Z,66311.00
2022-08-05T20:38:20.025Z,66311.00
2022-08-05T20:40:53.621Z,66311.00
2022-08-05T20:43:33.231Z,66311.00
2022-08-05T20:46:10.146Z,66311.00
2022-08-05T20:48:39.035Z,66311.00
2022-08-05T20:51:08.658Z,66311.00
2022-08-05T20:53:40.637Z,66311.00
2022-08-05T20:56:09.468Z,66311.00
2022-08-05T20:58:36.273Z,66311.00
2022-08-05T21:01:03.705Z,66311.00
2022-08-05T21:03:34.465Z,66311.00
2022-08-05T21:06:01.754Z,66311.00
2022-08-05T21:08:41.315Z,66311.00
2022-08-05T21:11:15.104Z,66311.00
2022-08-05T21:13:58.922Z,66311.00
2022-08-05T21:16:29.486Z,66311.00
2022-08-05T21:19:00.324Z,66311.00
2022-08-05T21:21:39.165Z,66311.00
2022-08-05T21:24:07.295Z,66311.00
2022-08-05T21:26:33.826Z,66311.00
2022-08-05T21:29:03.507Z,66311.00
2022-08-05T21:31:41.579Z,66311.00
2022-08-05T21:34:08.453Z,66311.00
2022-08-05T21:36:37.143Z,66311.00
2022-08-05T21:39:03.742Z,66311.00
2022-08-05T21:41:34.177Z,66311.00
2022-08-05T21:44:04.457Z,66311.00
2022-08-05T21:46:32.004Z,66311.00
2022-08-05T21:49:01.256Z,66311.00
2022-08-05T21:52:16.595Z,66311.00
2022-08-05T21:54:14.167Z,66311.00
2022-08-05T21:56:44.216Z,66311.00
2022-08-05T21:59:24.049Z,66311.00
2022-08-05T22:01:51.726Z,66311.00
2022-08-05T22:04:21.179Z,66311.00
2022-08-05T22:06:52.094Z,66311.00
2022-08-05T22:09:21.460Z,66311.00
2022-08-05T22:11:48.255Z,66311.00
2022-08-05T22:14:33.263Z,66311.00
2022-08-05T22:17:04.966Z,66311.00
2022-08-05T22:20:00.503Z,66311.00
2022-08-05T22:22:27.163Z,66311.00
2022-08-05T22:25:21.190Z,66311.00
2022-08-05T22:28:08.439Z,66311.00
2022-08-05T22:30:56.518Z,66311.00
2022-08-05T22:33:56.860Z,66311.00
2022-08-05T22:36:11.532Z,66311.00
2022-08-05T22:38:41.307Z,66311.00
2022-08-05T22:41:09.583Z,66311.00
2022-08-05T22:43:38.197Z,66311.00
2022-08-05T22:46:12.099Z,66311.00
2022-08-05T22:48:40.299Z,66311.00
2022-08-05T22:51:07.631Z,66311.00
2022-08-05T22:53:35.647Z,66311.00
2022-08-05T22:56:02.516Z,66311.00
2022-08-05T22:58:28.943Z,66311.00
2022-08-05T23:00:56.873Z,66311.00
2022-08-05T23:03:57.692Z,66311.00
2022-08-05T23:06:10.227Z,66311.00
2022-08-05T23:08:36.755Z,66311.00
2022-08-05T23:11:03.200Z,66311.00
2022-08-05T23:13:29.729Z,66311.00
2022-08-05T23:15:56.296Z,66311.00
2022-08-05T23:18:22.917Z,66311.00
2022-08-05T23:20:49.473Z,66311.00
2022-08-05T23:23:15.998Z,66311.00
2022-08-05T23:25:52.294Z,66311.00
2022-08-05T23:28:22.227Z,66311.00
2022-08-05T23:30:53.152Z,66311.00
2022-08-05T23:33:25.708Z,66311.00
2022-08-05T23:36:07.125Z,66311.00
2022-08-05T23:38:36.730Z,66311.00
2022-08-05T23:41:03.171Z,66311.00
2022-08-05T23:44:03.225Z,66311.00
2022-08-05T23:46:19.912Z,66311.00
2022-08-05T23:49:00.512Z,66311.00
2022-08-05T23:51:53.656Z,66311.00
2022-08-05T23:54:30.240Z,66311.00
2022-08-05T23:57:04.615Z,66311.00
