createdAt,value
2022-08-20T00:02:14.550Z,4.70
2022-08-20T00:04:44.293Z,5.15
2022-08-20T00:07:12.635Z,5.05
2022-08-20T00:09:41.682Z,6.60
2022-08-20T00:12:10.761Z,5.20
2022-08-20T00:14:39.743Z,6.03
2022-08-20T00:17:10.990Z,4.60
2022-08-20T00:19:39.604Z,4.57
2022-08-20T00:22:09.115Z,5.20
2022-08-20T00:24:38.638Z,5.32
2022-08-20T00:27:06.995Z,4.93
2022-08-20T00:29:35.479Z,4.90
2022-08-20T00:32:04.078Z,5.25
2022-08-20T00:34:32.123Z,4.80
2022-08-20T00:37:00.188Z,4.80
2022-08-20T00:39:30.609Z,4.90
2022-08-20T00:41:59.612Z,4.70
2022-08-20T00:44:28.371Z,5.20
2022-08-20T00:46:58.453Z,4.60
2022-08-20T00:49:29.093Z,4.68
2022-08-20T00:52:02.323Z,5.60
2022-08-20T00:54:37.971Z,5.53
2022-08-20T00:57:11.100Z,5.00
2022-08-20T00:59:42.943Z,5.03
2022-08-20T01:02:14.281Z,5.05
2022-08-20T01:04:45.567Z,5.28
2022-08-20T01:07:17.933Z,4.85
2022-08-20T01:09:58.135Z,5.38
2022-08-20T01:12:32.560Z,5.90
2022-08-20T01:15:03.872Z,5.57
2022-08-20T01:17:37.854Z,4.93
2022-08-20T01:20:10.701Z,5.13
2022-08-20T01:23:04.828Z,4.53
2022-08-20T01:25:46.792Z,4.88
2022-08-20T01:28:21.944Z,5.45
2022-08-20T01:30:50.389Z,4.70
2022-08-20T01:33:19.484Z,5.40
2022-08-20T01:35:47.854Z,5.20
2022-08-20T01:38:16.687Z,5.30
2022-08-20T01:41:07.846Z,5.30
2022-08-20T01:43:42.065Z,5.43
2022-08-20T01:46:17.916Z,5.70
2022-08-20T01:48:51.140Z,4.85
2022-08-20T01:51:23.888Z,5.53
2022-08-20T01:53:59.895Z,5.88
2022-08-20T01:56:55.465Z,5.18
2022-08-20T01:59:26.615Z,5.20
2022-08-20T02:02:00.625Z,5.55
2022-08-20T02:04:28.690Z,5.22
2022-08-20T02:06:59.470Z,5.43
2022-08-20T02:09:29.577Z,5.68
2022-08-20T02:12:00.081Z,5.70
2022-08-20T02:14:29.035Z,5.25
2022-08-20T02:17:00.122Z,5.07
2022-08-20T02:19:33.867Z,5.00
2022-08-20T02:22:09.848Z,5.15
2022-08-20T02:24:38.484Z,5.70
2022-08-20T02:27:07.886Z,5.97
2022-08-20T02:29:35.962Z,5.80
2022-08-20T02:32:24.928Z,5.68
2022-08-20T02:34:54.456Z,5.22
2022-08-20T02:37:22.523Z,5.38
2022-08-20T02:39:50.590Z,5.22
2022-08-20T02:42:20.094Z,5.68
2022-08-20T02:44:48.196Z,5.38
2022-08-20T02:47:17.215Z,5.70
2022-08-20T02:49:45.610Z,5.30
2022-08-20T02:52:19.273Z,5.45
2022-08-20T02:54:48.047Z,5.57
2022-08-20T02:57:16.954Z,5.80
2022-08-20T02:59:46.339Z,5.80
2022-08-20T03:02:14.421Z,4.95
2022-08-20T03:04:43.865Z,4.30
2022-08-20T03:07:12.370Z,3.67
2022-08-20T03:09:40.961Z,3.30
2022-08-20T03:12:09.938Z,3.15
2022-08-20T03:14:38.520Z,2.90
2022-08-20T03:17:08.079Z,3.45
2022-08-20T03:19:36.477Z,3.05
2022-08-20T03:22:04.799Z,3.10
2022-08-20T03:24:32.799Z,3.00
2022-08-20T03:27:00.827Z,3.42
2022-08-20T03:29:28.855Z,3.40
2022-08-20T03:31:56.789Z,3.80
2022-08-20T03:34:26.289Z,3.60
2022-08-20T03:36:54.379Z,3.30
2022-08-20T03:39:22.327Z,3.53
2022-08-20T03:41:50.367Z,3.40
2022-08-20T03:44:18.564Z,3.40
2022-08-20T03:46:46.591Z,3.20
2022-08-20T03:49:14.902Z,3.25
2022-08-20T03:51:57.626Z,3.40
2022-08-20T03:54:27.344Z,3.70
2022-08-20T03:57:00.065Z,3.70
2022-08-20T03:59:28.068Z,4.03
2022-08-20T04:01:56.415Z,3.13
2022-08-20T04:04:24.472Z,3.97
2022-08-20T04:06:54.377Z,5.10
2022-08-20T04:09:22.419Z,4.70
2022-08-20T04:11:50.457Z,3.67
2022-08-20T04:14:19.578Z,4.25
2022-08-20T04:16:48.854Z,4.40
2022-08-20T04:19:17.400Z,4.68
2022-08-20T04:21:48.597Z,4.05
2022-08-20T04:24:22.694Z,4.30
2022-08-20T04:27:00.765Z,4.38
2022-08-20T04:29:32.388Z,4.38
2022-08-20T04:32:03.374Z,4.95
2022-08-20T04:34:35.385Z,6.13
2022-08-20T04:37:03.660Z,5.18
2022-08-20T04:39:33.287Z,3.80
2022-08-20T04:42:00.328Z,3.22
2022-08-20T04:44:28.859Z,3.05
2022-08-20T04:46:57.996Z,2.85
2022-08-20T04:49:26.567Z,2.70
2022-08-20T04:51:55.738Z,3.05
2022-08-20T04:54:23.727Z,3.15
2022-08-20T04:56:53.180Z,2.83
2022-08-20T04:59:21.180Z,3.63
2022-08-20T05:01:49.194Z,2.88
2022-08-20T05:04:17.207Z,3.38
2022-08-20T05:06:45.332Z,2.60
2022-08-20T05:09:13.261Z,3.13
2022-08-20T05:11:41.280Z,3.10
2022-08-20T05:14:11.352Z,3.00
2022-08-20T05:16:40.928Z,3.03
2022-08-20T05:19:11.639Z,3.30
2022-08-20T05:21:40.239Z,3.28
2022-08-20T05:24:10.200Z,3.17
2022-08-20T05:26:38.302Z,2.97
2022-08-20T05:29:07.035Z,3.00
2022-08-20T05:31:37.538Z,2.92
2022-08-20T05:34:10.694Z,3.13
2022-08-20T05:36:40.981Z,3.03
2022-08-20T05:39:10.273Z,3.28
2022-08-20T05:41:39.017Z,3.40
2022-08-20T05:44:10.093Z,2.95
2022-08-20T05:46:41.202Z,3.50
2022-08-20T05:49:09.622Z,2.92
2022-08-20T05:51:37.997Z,2.65
2022-08-20T05:54:07.341Z,3.28
2022-08-20T05:56:36.001Z,3.40
2022-08-20T05:59:06.672Z,3.13
2022-08-20T06:01:36.894Z,3.08
2022-08-20T06:04:24.025Z,3.10
2022-08-20T06:06:53.695Z,2.42
2022-08-20T06:09:30.714Z,3.38
2022-08-20T06:12:00.922Z,3.25
2022-08-20T06:14:29.067Z,3.40
2022-08-20T06:17:02.861Z,2.90
2022-08-20T06:19:33.280Z,3.05
2022-08-20T06:22:01.468Z,3.03
2022-08-20T06:24:29.499Z,3.10
2022-08-20T06:26:58.692Z,3.08
2022-08-20T06:29:27.107Z,3.47
2022-08-20T06:31:55.307Z,3.45
2022-08-20T06:34:24.244Z,3.42
2022-08-20T06:36:53.640Z,3.22
2022-08-20T06:39:21.855Z,3.47
2022-08-20T06:41:51.471Z,3.20
2022-08-20T06:44:21.157Z,3.38
2022-08-20T06:46:49.191Z,3.47
2022-08-20T06:49:17.217Z,3.58
2022-08-20T06:51:45.234Z,3.42
2022-08-20T06:54:19.423Z,3.17
2022-08-20T06:56:48.125Z,3.40
2022-08-20T06:59:16.155Z,3.25
2022-08-20T07:01:44.229Z,3.42
2022-08-20T07:04:12.265Z,3.20
2022-08-20T07:06:40.506Z,3.25
2022-08-20T07:09:08.490Z,3.40
2022-08-20T07:11:38.245Z,3.25
2022-08-20T07:14:06.340Z,3.40
2022-08-20T07:16:34.321Z,3.63
2022-08-20T07:19:02.316Z,3.40
2022-08-20T07:21:30.558Z,3.50
2022-08-20T07:23:58.591Z,3.75
2022-08-20T07:26:26.572Z,3.25
2022-08-20T07:28:56.633Z,3.05
2022-08-20T07:31:42.335Z,3.22
2022-08-20T07:34:11.571Z,3.15
2022-08-20T07:36:40.151Z,3.55
2022-08-20T07:39:08.168Z,3.40
2022-08-20T07:41:37.511Z,3.00
2022-08-20T07:44:07.082Z,3.55
2022-08-20T07:46:35.091Z,3.58
2022-08-20T07:49:09.664Z,3.08
2022-08-20T07:51:37.858Z,3.08
2022-08-20T07:54:06.250Z,3.38
2022-08-20T07:56:34.519Z,3.20
2022-08-20T07:59:04.577Z,2.97
2022-08-20T08:01:34.000Z,2.90
2022-08-20T08:04:02.681Z,3.22
2022-08-20T08:06:32.263Z,3.30
2022-08-20T08:09:05.492Z,3.72
2022-08-20T08:11:36.253Z,3.72
2022-08-20T08:14:08.243Z,3.17
2022-08-20T08:16:38.471Z,3.60
2022-08-20T08:19:08.687Z,3.20
2022-08-20T08:21:37.041Z,3.33
2022-08-20T08:24:05.680Z,3.60
2022-08-20T08:26:33.740Z,3.30
2022-08-20T08:29:02.630Z,3.22
2022-08-20T08:31:30.688Z,3.03
2022-08-20T08:34:00.463Z,3.20
2022-08-20T08:36:28.517Z,3.97
2022-08-20T08:38:56.728Z,3.70
2022-08-20T08:41:31.980Z,3.50
2022-08-20T08:44:08.223Z,3.55
2022-08-20T08:46:41.723Z,3.55
2022-08-20T08:49:14.985Z,3.35
2022-08-20T08:51:48.649Z,3.47
2022-08-20T08:54:19.796Z,3.25
2022-08-20T08:56:50.506Z,3.22
2022-08-20T08:59:20.598Z,3.30
2022-08-20T09:01:55.287Z,3.20
2022-08-20T09:04:31.789Z,3.72
2022-08-20T09:07:03.023Z,3.30
2022-08-20T09:09:34.001Z,3.25
2022-08-20T09:12:05.989Z,3.33
2022-08-20T09:14:34.260Z,3.20
2022-08-20T09:17:02.264Z,3.20
2022-08-20T09:19:31.990Z,2.95
2022-08-20T09:22:00.604Z,3.40
2022-08-20T09:24:31.873Z,3.03
2022-08-20T09:26:59.897Z,3.20
2022-08-20T09:29:27.935Z,3.17
2022-08-20T09:32:05.600Z,3.30
2022-08-20T09:34:38.687Z,2.90
2022-08-20T09:37:07.456Z,2.95
2022-08-20T09:39:35.817Z,3.17
2022-08-20T09:42:11.338Z,3.42
2022-08-20T09:44:39.793Z,3.08
2022-08-20T09:47:08.044Z,3.60
2022-08-20T09:49:38.001Z,3.13
2022-08-20T09:52:08.567Z,3.47
2022-08-20T09:54:38.573Z,3.70
2022-08-20T09:57:11.028Z,3.03
2022-08-20T09:59:39.618Z,3.15
2022-08-20T10:02:07.680Z,3.25
2022-08-20T10:04:37.118Z,3.22
2022-08-20T10:07:09.045Z,3.40
2022-08-20T10:09:38.435Z,3.30
2022-08-20T10:12:09.011Z,2.92
2022-08-20T10:14:37.119Z,3.30
2022-08-20T10:17:05.325Z,2.90
2022-08-20T10:19:34.158Z,3.47
2022-08-20T10:22:03.874Z,2.70
2022-08-20T10:24:31.994Z,2.90
2022-08-20T10:27:01.684Z,3.03
2022-08-20T10:29:31.279Z,3.47
2022-08-20T10:32:09.373Z,3.10
2022-08-20T10:34:37.360Z,3.30
2022-08-20T10:37:06.790Z,3.03
2022-08-20T10:39:35.117Z,3.55
2022-08-20T10:42:03.217Z,3.05
2022-08-20T10:44:31.928Z,2.95
2022-08-20T10:46:59.955Z,3.42
2022-08-20T10:49:28.072Z,3.00
2022-08-20T10:51:56.524Z,2.85
2022-08-20T10:54:26.788Z,3.28
2022-08-20T10:56:54.797Z,3.08
2022-08-20T10:59:22.854Z,3.00
2022-08-20T11:01:50.982Z,3.22
2022-08-20T11:04:19.023Z,3.08
2022-08-20T11:06:47.024Z,3.20
2022-08-20T11:09:15.045Z,3.08
2022-08-20T11:11:44.444Z,3.10
2022-08-20T11:14:12.510Z,3.47
2022-08-20T11:16:40.723Z,3.50
2022-08-20T11:19:08.656Z,3.33
2022-08-20T11:21:36.757Z,3.70
2022-08-20T11:24:05.245Z,3.28
2022-08-20T11:26:33.293Z,3.45
2022-08-20T11:29:02.681Z,3.15
2022-08-20T11:31:31.004Z,3.22
2022-08-20T11:33:59.095Z,3.38
2022-08-20T11:36:27.163Z,3.22
2022-08-20T11:38:55.162Z,3.50
2022-08-20T11:41:23.210Z,3.65
2022-08-20T11:44:10.515Z,3.58
2022-08-20T11:46:40.599Z,3.17
2022-08-20T11:49:08.656Z,3.13
2022-08-20T11:51:39.070Z,3.33
2022-08-20T11:54:18.381Z,3.33
2022-08-20T11:56:46.410Z,3.10
2022-08-20T11:59:14.526Z,3.78
2022-08-20T12:01:52.576Z,3.45
2022-08-20T12:04:33.450Z,2.72
2022-08-20T12:07:09.531Z,3.80
2022-08-20T12:09:37.566Z,3.45
2022-08-20T12:12:16.364Z,3.38
2022-08-20T12:14:44.639Z,2.97
2022-08-20T12:17:17.876Z,3.55
2022-08-20T12:19:45.929Z,3.35
2022-08-20T12:22:24.715Z,3.20
2022-08-20T12:24:53.461Z,3.28
2022-08-20T12:27:23.608Z,3.67
2022-08-20T12:29:53.530Z,3.70
2022-08-20T12:32:24.905Z,3.53
2022-08-20T12:34:53.402Z,3.35
2022-08-20T12:37:24.928Z,3.65
2022-08-20T12:39:55.221Z,3.80
2022-08-20T12:42:23.581Z,3.75
2022-08-20T12:44:51.841Z,3.67
2022-08-20T12:47:23.190Z,4.35
2022-08-20T12:49:53.474Z,4.43
2022-08-20T12:52:22.925Z,4.80
2022-08-20T12:54:51.536Z,4.93
2022-08-20T12:57:25.343Z,4.05
2022-08-20T12:59:53.429Z,5.05
2022-08-20T13:02:22.865Z,4.82
2022-08-20T13:04:51.400Z,5.25
2022-08-20T13:07:19.494Z,4.72
2022-08-20T13:09:47.533Z,4.65
2022-08-20T13:12:15.590Z,4.57
2022-08-20T13:14:44.112Z,4.85
2022-08-20T13:17:12.244Z,3.72
2022-08-20T13:19:46.151Z,3.90
2022-08-20T13:22:16.799Z,4.13
2022-08-20T13:24:44.832Z,4.43
2022-08-20T13:27:15.255Z,4.40
2022-08-20T13:29:48.293Z,4.30
2022-08-20T13:32:16.854Z,4.40
2022-08-20T13:34:47.088Z,4.63
2022-08-20T13:37:19.023Z,4.57
2022-08-20T13:39:49.633Z,4.85
2022-08-20T13:42:17.776Z,5.32
2022-08-20T13:44:45.806Z,5.32
2022-08-20T13:47:18.214Z,5.40
2022-08-20T13:49:49.163Z,6.03
2022-08-20T13:52:17.176Z,5.68
2022-08-20T13:54:45.268Z,6.07
2022-08-20T13:57:16.934Z,5.15
2022-08-20T13:59:48.142Z,5.10
2022-08-20T14:02:17.166Z,4.03
2022-08-20T14:04:45.422Z,4.35
2022-08-20T14:07:17.932Z,5.20
2022-08-20T14:09:49.116Z,5.30
2022-08-20T14:12:17.537Z,5.63
2022-08-20T14:14:45.734Z,5.90
2022-08-20T14:17:19.391Z,5.85
2022-08-20T14:19:48.486Z,5.50
2022-08-20T14:22:18.784Z,5.93
2022-08-20T14:24:50.630Z,5.40
2022-08-20T14:27:25.376Z,6.35
2022-08-20T14:29:55.719Z,6.32
2022-08-20T14:32:23.747Z,6.60
2022-08-20T14:34:51.764Z,6.72
2022-08-20T14:37:23.289Z,6.15
2022-08-20T14:39:57.041Z,6.75
2022-08-20T14:42:27.140Z,6.65
2022-08-20T14:44:55.860Z,6.30
2022-08-20T14:47:26.035Z,6.60
2022-08-20T14:49:56.656Z,6.13
2022-08-20T14:52:28.237Z,6.68
2022-08-20T14:54:56.488Z,6.65
2022-08-20T14:57:24.944Z,6.45
2022-08-20T14:59:54.327Z,6.35
2022-08-20T15:02:22.446Z,7.25
2022-08-20T15:04:52.313Z,7.22
2022-08-20T15:07:27.284Z,7.90
2022-08-20T15:09:56.485Z,7.15
2022-08-20T15:12:25.739Z,5.97
2022-08-20T15:14:53.810Z,6.13
2022-08-20T15:17:24.325Z,5.25
2022-08-20T15:19:52.755Z,4.63
2022-08-20T15:22:22.007Z,4.78
2022-08-20T15:24:55.675Z,5.45
2022-08-20T15:27:26.692Z,5.10
2022-08-20T15:29:55.474Z,5.10
2022-08-20T15:32:23.601Z,4.65
2022-08-20T15:34:51.963Z,4.63
2022-08-20T15:37:21.703Z,5.10
2022-08-20T15:39:52.309Z,4.10
2022-08-20T15:42:22.752Z,4.57
2022-08-20T15:44:51.178Z,4.10
2022-08-20T15:47:27.695Z,3.85
2022-08-20T15:50:01.351Z,4.93
2022-08-20T15:52:34.009Z,4.38
2022-08-20T15:55:04.030Z,4.70
2022-08-20T15:57:54.511Z,4.40
2022-08-20T16:00:25.618Z,4.20
2022-08-20T16:03:14.337Z,5.50
2022-08-20T16:05:46.569Z,4.75
2022-08-20T16:08:27.187Z,5.47
2022-08-20T16:11:05.012Z,5.82
2022-08-20T16:13:38.642Z,6.25
2022-08-20T16:16:11.366Z,6.28
2022-08-20T16:18:41.287Z,5.63
2022-08-20T16:21:13.187Z,6.78
2022-08-20T16:23:43.839Z,5.90
2022-08-20T16:26:29.277Z,7.10
2022-08-20T16:29:10.511Z,6.65
2022-08-20T16:31:51.349Z,6.22
2022-08-20T16:34:33.506Z,5.50
2022-08-20T16:37:06.701Z,5.28
2022-08-20T16:39:43.460Z,6.15
2022-08-20T16:42:13.203Z,5.88
2022-08-20T16:44:46.598Z,5.93
2022-08-20T16:47:18.266Z,6.07
2022-08-20T16:49:51.737Z,6.03
2022-08-20T16:52:19.769Z,6.10
2022-08-20T16:54:47.799Z,5.95
2022-08-20T16:57:18.553Z,5.63
2022-08-20T16:59:58.015Z,6.20
2022-08-20T17:02:26.925Z,5.97
2022-08-20T17:04:59.282Z,5.82
2022-08-20T17:07:33.278Z,6.38
2022-08-20T17:10:13.931Z,6.65
2022-08-20T17:12:43.686Z,6.05
2022-08-20T17:15:23.529Z,6.13
2022-08-20T17:17:51.591Z,6.18
2022-08-20T17:20:20.805Z,5.88
2022-08-20T17:22:52.204Z,5.57
2022-08-20T17:25:23.487Z,4.95
2022-08-20T17:27:53.068Z,5.50
2022-08-20T17:30:25.110Z,5.25
2022-08-20T17:32:58.348Z,5.68
2022-08-20T17:35:43.059Z,4.85
2022-08-20T17:38:27.603Z,5.10
2022-08-20T17:41:00.780Z,3.70
2022-08-20T17:43:35.159Z,3.67
2022-08-20T17:46:16.727Z,3.80
2022-08-20T17:48:48.309Z,4.55
2022-08-20T17:51:19.795Z,3.65
2022-08-20T17:53:52.553Z,3.92
2022-08-20T17:56:23.276Z,3.22
2022-08-20T17:59:03.122Z,3.65
2022-08-20T18:01:31.964Z,2.90
2022-08-20T18:04:00.228Z,3.78
2022-08-20T18:06:34.483Z,4.22
2022-08-20T18:09:08.129Z,4.85
2022-08-20T18:11:45.117Z,4.70
2022-08-20T18:14:35.217Z,4.45
2022-08-20T18:17:17.787Z,3.83
2022-08-20T18:20:19.785Z,3.00
2022-08-20T18:22:54.900Z,2.35
2022-08-20T18:25:32.614Z,2.05
2022-08-20T18:28:10.244Z,1.83
2022-08-20T18:30:49.983Z,2.30
2022-08-20T18:33:28.325Z,1.95
2022-08-20T18:36:07.453Z,1.80
2022-08-20T18:38:38.573Z,1.50
2022-08-20T18:41:09.134Z,1.60
2022-08-20T18:43:37.473Z,1.80
2022-08-20T18:46:24.322Z,1.77
2022-08-20T18:48:55.432Z,1.42
2022-08-20T18:51:32.764Z,1.42
2022-08-20T18:54:01.111Z,1.70
2022-08-20T18:56:35.278Z,1.60
2022-08-20T18:59:06.787Z,1.65
2022-08-20T19:01:38.815Z,1.50
2022-08-20T19:04:19.399Z,1.50
2022-08-20T19:06:56.847Z,1.48
2022-08-20T19:09:44.229Z,2.35
2022-08-20T19:12:29.497Z,1.90
2022-08-20T19:15:02.616Z,1.60
2022-08-20T19:17:58.301Z,1.80
2022-08-20T19:20:29.953Z,1.75
2022-08-20T19:23:02.528Z,2.25
2022-08-20T19:25:34.443Z,1.70
2022-08-20T19:28:08.718Z,2.53
2022-08-20T19:30:40.045Z,3.28
2022-08-20T19:33:10.737Z,2.30
2022-08-20T19:35:39.291Z,2.00
2022-08-20T19:38:09.325Z,2.03
2022-08-20T19:40:39.963Z,1.88
2022-08-20T19:43:16.542Z,2.38
2022-08-20T19:45:47.726Z,2.05
2022-08-20T19:48:30.591Z,1.90
2022-08-20T19:51:07.646Z,1.70
2022-08-20T19:53:46.885Z,1.83
2022-08-20T19:56:20.055Z,1.70
2022-08-20T19:58:59.599Z,1.58
2022-08-20T20:01:27.962Z,1.63
2022-08-20T20:04:00.333Z,1.63
2022-08-20T20:06:29.586Z,1.38
2022-08-20T20:09:00.706Z,1.33
2022-08-20T20:11:34.338Z,1.65
2022-08-20T20:14:05.743Z,2.00
2022-08-20T20:16:36.240Z,2.17
2022-08-20T20:19:27.713Z,1.67
2022-08-20T20:22:18.994Z,1.98
2022-08-20T20:24:51.262Z,2.10
2022-08-20T20:27:24.364Z,2.38
2022-08-20T20:30:00.440Z,1.73
2022-08-20T20:32:29.322Z,1.95
2022-08-20T20:35:01.733Z,2.92
2022-08-20T20:37:42.625Z,1.83
2022-08-20T20:40:25.507Z,2.40
2022-08-20T20:43:04.163Z,2.22
2022-08-20T20:45:35.911Z,2.35
2022-08-20T20:48:15.902Z,3.08
2022-08-20T20:50:47.039Z,2.67
2022-08-20T20:53:17.141Z,3.05
2022-08-20T20:55:56.715Z,2.70
2022-08-20T20:58:25.539Z,3.35
2022-08-20T21:00:55.560Z,3.10
2022-08-20T21:03:24.481Z,3.65
2022-08-20T21:05:55.599Z,3.05
2022-08-20T21:08:23.854Z,2.42
2022-08-20T21:10:52.037Z,3.20
2022-08-20T21:13:20.410Z,2.65
2022-08-20T21:15:48.654Z,2.80
2022-08-20T21:18:16.933Z,2.72
2022-08-20T21:20:45.354Z,2.70
2022-08-20T21:23:15.558Z,2.42
2022-08-20T21:25:43.810Z,2.08
2022-08-20T21:28:12.328Z,2.38
2022-08-20T21:30:41.104Z,2.50
2022-08-20T21:33:09.228Z,2.80
2022-08-20T21:35:37.806Z,3.15
2022-08-20T21:38:05.985Z,2.92
2022-08-20T21:40:37.066Z,2.67
2022-08-20T21:43:06.252Z,2.88
2022-08-20T21:45:35.289Z,2.90
2022-08-20T21:48:03.916Z,2.90
2022-08-20T21:50:32.291Z,2.78
2022-08-20T21:53:00.527Z,3.20
2022-08-20T21:55:33.907Z,2.60
2022-08-20T21:58:06.854Z,3.20
2022-08-20T22:00:54.990Z,3.63
2022-08-20T22:03:25.567Z,3.60
2022-08-20T22:05:55.113Z,3.58
2022-08-20T22:08:25.295Z,3.28
2022-08-20T22:10:57.237Z,3.60
2022-08-20T22:13:31.357Z,3.47
2022-08-20T22:15:59.545Z,3.97
2022-08-20T22:18:27.637Z,4.68
2022-08-20T22:20:55.710Z,4.43
2022-08-20T22:23:24.559Z,4.35
2022-08-20T22:25:52.697Z,4.50
2022-08-20T22:28:21.804Z,4.38
2022-08-20T22:30:51.540Z,3.92
2022-08-20T22:33:22.799Z,3.63
2022-08-20T22:35:53.884Z,4.05
2022-08-20T22:38:22.536Z,4.05
2022-08-20T22:40:50.973Z,3.25
2022-08-20T22:43:19.654Z,3.53
2022-08-20T22:45:50.119Z,3.15
2022-08-20T22:48:21.161Z,3.42
2022-08-20T22:50:50.205Z,3.45
2022-08-20T22:53:19.812Z,3.83
2022-08-20T22:55:48.284Z,3.97
2022-08-20T22:58:16.666Z,3.80
2022-08-20T23:00:45.401Z,3.72
2022-08-20T23:03:14.063Z,4.03
2022-08-20T23:05:44.192Z,4.43
2022-08-20T23:08:12.236Z,3.90
2022-08-20T23:10:40.353Z,4.13
2022-08-20T23:13:08.965Z,3.80
2022-08-20T23:15:45.158Z,4.03
2022-08-20T23:18:16.464Z,4.40
2022-08-20T23:20:51.227Z,4.07
2022-08-20T23:23:19.719Z,5.03
2022-08-20T23:25:48.012Z,5.95
2022-08-20T23:28:19.076Z,4.95
2022-08-20T23:30:48.002Z,4.70
2022-08-20T23:33:16.942Z,5.60
2022-08-20T23:35:47.193Z,5.80
2022-08-20T23:38:15.986Z,6.10
2022-08-20T23:40:44.728Z,5.93
2022-08-20T23:43:12.807Z,6.38
2022-08-20T23:45:41.774Z,6.57
2022-08-20T23:48:10.556Z,6.95
2022-08-20T23:50:39.551Z,8.07
2022-08-20T23:53:09.947Z,7.07
2022-08-20T23:55:38.778Z,6.57
2022-08-20T23:58:06.789Z,6.85
