createdAt,value
2018-12-15T07:07:04.444Z,1.
2018-12-15T07:08:04.437Z,1.
2018-12-15T07:09:04.692Z,1.
2018-12-15T07:12:04.410Z,1.
2018-12-15T07:13:04.422Z,1.
2018-12-15T07:14:04.364Z,1.
2018-12-15T07:15:04.382Z,1.
2018-12-15T07:16:04.337Z,1.
2018-12-15T07:17:04.380Z,1.
2018-12-15T07:18:04.581Z,1.
2018-12-15T07:19:04.318Z,1.
2018-12-15T07:20:04.297Z,1.
2018-12-15T07:21:04.317Z,1.
2018-12-15T07:22:04.517Z,1.
2018-12-15T07:23:04.261Z,1.
2018-12-15T07:24:04.266Z,1.
2018-12-15T07:25:04.227Z,1.
2018-12-15T07:26:04.275Z,1.
2018-12-15T07:27:04.208Z,1.
2018-12-15T07:28:04.228Z,1.
2018-12-15T07:29:04.236Z,1.
2018-12-15T07:30:04.179Z,1.
2018-12-15T07:31:04.172Z,1.
2018-12-15T07:32:04.187Z,1.
2018-12-15T07:33:04.188Z,1.
2018-12-15T07:34:04.439Z,1.
2018-12-15T07:35:04.570Z,1.
2018-12-15T07:36:04.109Z,1.
2018-12-15T07:37:04.376Z,1.
2018-12-15T07:38:04.106Z,1.
2018-12-15T07:39:04.087Z,1.
2018-12-15T07:40:04.064Z,1.
2018-12-15T07:41:04.308Z,1.
2018-12-15T07:42:04.058Z,1.
2018-12-15T07:43:04.077Z,1.
2018-12-15T07:44:04.311Z,1.
2018-12-15T07:45:04.257Z,1.
2018-12-15T07:46:04.265Z,1.
2018-12-15T07:47:03.987Z,1.
2018-12-15T07:48:03.983Z,1.
2018-12-15T07:49:04.008Z,1.
2018-12-15T07:50:04.215Z,1.
2018-12-15T07:51:03.993Z,1.
2018-12-15T07:52:04.204Z,1.
2018-12-15T07:53:04.173Z,1.
2018-12-15T07:54:03.945Z,1.
2018-12-15T07:55:03.957Z,1.
2018-12-15T07:56:04.470Z,1.
2018-12-15T07:57:04.140Z,1.
2018-12-15T07:58:03.871Z,1.
2018-12-15T07:59:04.123Z,1.
2018-12-15T08:00:03.936Z,1.
2018-12-15T08:01:03.833Z,1.
2018-12-15T08:02:03.839Z,1.
2018-12-15T08:03:03.811Z,1.
2018-12-15T08:04:03.816Z,1.
2018-12-15T08:05:04.043Z,1.
2018-12-15T08:06:03.817Z,1.
2018-12-15T08:07:03.764Z,1.
2018-12-15T08:08:03.781Z,1.
2018-12-15T08:09:03.815Z,1.
2018-12-15T08:10:03.788Z,1.
2018-12-15T08:11:03.740Z,1.
2018-12-15T08:12:03.710Z,1.
2018-12-15T08:13:03.722Z,1.
2018-12-15T08:14:03.694Z,1.
2018-12-15T08:15:03.674Z,1.
2018-12-15T08:16:03.666Z,1.
2018-12-15T08:17:03.753Z,1.
2018-12-15T08:18:03.647Z,1.
2018-12-15T08:19:03.629Z,1.
2018-12-15T08:20:03.626Z,1.
2018-12-15T08:21:03.617Z,1.
2018-12-15T08:22:03.600Z,1.
2018-12-15T08:23:03.625Z,1.
2018-12-15T08:24:03.597Z,1.
2018-12-15T08:25:03.873Z,1.
2018-12-15T08:26:06.618Z,1.
2018-12-15T08:27:03.811Z,1.
2018-12-15T08:28:03.587Z,1.
2018-12-15T08:29:03.549Z,1.
2018-12-15T08:30:03.531Z,1.
2018-12-15T08:31:03.672Z,1.
2018-12-15T08:32:03.506Z,1.
2018-12-15T08:33:03.489Z,1.
2018-12-15T08:34:03.721Z,1.
2018-12-15T08:35:03.474Z,1.
2018-12-15T08:36:03.456Z,1.60
2018-12-15T08:37:09.265Z,1.50
2018-12-15T08:38:03.685Z,1.60
2018-12-15T08:39:03.420Z,1.39
2018-12-15T08:40:03.403Z,1.50
2018-12-15T08:41:03.390Z,1.29
2018-12-15T08:42:03.467Z,1.50
2018-12-15T08:43:03.413Z,1.50
2018-12-15T08:44:03.356Z,1.50
2018-12-15T08:45:03.362Z,1.50
2018-12-15T08:46:04.196Z,1.39
2018-12-15T08:47:03.620Z,1.39
2018-12-15T08:48:03.318Z,1.50
2018-12-15T08:49:04.761Z,1.50
2018-12-15T08:50:03.290Z,1.29
2018-12-15T08:51:03.295Z,1.50
2018-12-15T08:52:03.560Z,1.60
2018-12-15T08:53:03.298Z,1.29
2018-12-15T08:54:03.274Z,1.50
2018-12-15T08:55:03.256Z,1.39
2018-12-15T08:56:03.236Z,1.39
2018-12-15T08:57:03.220Z,1.50
2018-12-15T08:58:03.215Z,1.60
2018-12-15T08:59:03.193Z,1.29
2018-12-15T09:00:03.186Z,1.50
2018-12-15T09:01:03.173Z,1.50
2018-12-15T09:02:03.472Z,1.39
2018-12-15T09:03:03.193Z,1.39
2018-12-15T09:04:03.139Z,1.50
2018-12-15T09:05:03.138Z,1.60
2018-12-15T09:06:03.114Z,1.70
2018-12-15T09:07:03.110Z,1.50
2018-12-15T09:08:03.375Z,1.50
2018-12-15T09:09:03.340Z,1.50
2018-12-15T09:10:03.331Z,1.29
2018-12-15T09:11:03.322Z,1.50
2018-12-15T09:12:03.063Z,1.29
2018-12-15T09:13:03.350Z,1.60
2018-12-15T09:14:03.028Z,1.50
2018-12-15T09:15:03.306Z,1.50
2018-12-15T09:16:03.004Z,1.39
2018-12-15T09:17:03.058Z,1.50
2018-12-15T09:18:02.984Z,1.50
2018-12-15T09:19:02.972Z,1.60
2018-12-15T09:20:02.993Z,1.50
2018-12-15T09:21:02.948Z,1.50
2018-12-15T09:22:02.935Z,1.70
2018-12-15T09:23:02.940Z,1.50
2018-12-15T09:24:02.932Z,1.39
2018-12-15T09:25:03.188Z,1.50
2018-12-15T09:26:02.908Z,1.60
2018-12-15T09:27:02.894Z,1.60
2018-12-15T09:28:03.011Z,1.60
2018-12-15T09:29:02.864Z,1.60
2018-12-15T09:30:02.911Z,1.50
2018-12-15T09:31:02.941Z,1.60
2018-12-15T09:32:03.072Z,1.50
2018-12-15T09:33:03.136Z,1.60
2018-12-15T09:34:02.813Z,1.50
2018-12-15T09:35:02.795Z,1.70
2018-12-15T09:36:02.830Z,1.50
2018-12-15T09:37:02.806Z,1.50
2018-12-15T09:38:02.894Z,1.29
2018-12-15T09:39:02.746Z,1.39
2018-12-15T09:40:02.740Z,1.39
2018-12-15T09:41:02.730Z,1.60
2018-12-15T09:42:02.717Z,1.39
2018-12-15T09:43:03.000Z,1.60
2018-12-15T09:44:03.213Z,1.60
2018-12-15T09:45:02.685Z,1.39
2018-12-15T09:46:02.681Z,1.50
2018-12-15T09:47:02.715Z,1.70
2018-12-15T09:48:02.650Z,1.60
2018-12-15T09:49:02.637Z,1.60
2018-12-15T09:50:03.140Z,1.70
2018-12-15T09:51:02.641Z,1.50
2018-12-15T09:52:02.605Z,1.39
2018-12-15T09:53:02.594Z,1.79
2018-12-15T09:54:02.612Z,1.39
2018-12-15T09:55:02.571Z,1.50
2018-12-15T09:56:02.632Z,1.39
2018-12-15T09:57:02.806Z,1.60
2018-12-15T09:58:02.814Z,1.39
2018-12-15T09:59:02.565Z,1.60
2018-12-15T10:00:02.514Z,1.50
2018-12-15T10:01:02.548Z,1.39
2018-12-15T10:02:02.496Z,1.39
2018-12-15T10:03:02.495Z,1.90
2018-12-15T10:04:02.472Z,1.50
2018-12-15T10:05:02.487Z,1.39
2018-12-15T10:06:02.457Z,1.50
2018-12-15T10:07:02.465Z,1.70
2018-12-15T10:08:02.447Z,1.39
2018-12-15T10:09:02.439Z,1.60
2018-12-15T10:10:04.513Z,1.60
2018-12-15T10:11:02.672Z,1.39
2018-12-15T10:12:02.441Z,1.70
2018-12-15T10:13:02.378Z,1.29
2018-12-15T10:14:02.404Z,1.29
2018-12-15T10:15:02.371Z,1.39
2018-12-15T10:16:02.645Z,1.39
2018-12-15T10:17:02.345Z,1.50
2018-12-15T10:18:03.332Z,1.70
2018-12-15T10:19:02.353Z,1.39
2018-12-15T10:20:02.400Z,1.50
2018-12-15T10:21:02.306Z,1.60
2018-12-15T10:22:02.278Z,1.39
2018-12-15T10:23:02.265Z,1.29
2018-12-15T10:24:02.253Z,1.60
2018-12-15T10:25:02.244Z,1.60
2018-12-15T10:26:02.234Z,1.79
2018-12-15T10:27:02.724Z,1.50
2018-12-15T10:28:02.207Z,1.39
2018-12-15T10:29:02.195Z,1.50
2018-12-15T10:30:02.192Z,1.60
2018-12-15T10:31:02.188Z,1.50
2018-12-15T10:32:02.428Z,1.39
2018-12-15T10:33:02.194Z,1.79
2018-12-15T10:34:02.170Z,1.79
2018-12-15T10:35:02.141Z,1.50
2018-12-15T10:36:02.367Z,1.60
2018-12-15T10:37:02.114Z,1.79
2018-12-15T10:38:02.116Z,1.60
2018-12-15T10:39:02.120Z,1.50
2018-12-15T10:40:02.078Z,1.39
2018-12-15T10:41:02.125Z,1.70
2018-12-15T10:42:02.054Z,1.50
2018-12-15T10:43:02.049Z,1.70
2018-12-15T10:44:02.039Z,1.70
2018-12-15T10:45:02.042Z,1.39
2018-12-15T10:46:02.106Z,1.50
2018-12-15T10:47:02.281Z,1.60
2018-12-15T10:48:01.989Z,1.70
2018-12-15T10:49:02.105Z,1.60
2018-12-15T10:50:01.993Z,1.60
2018-12-15T10:51:02.491Z,1.60
2018-12-15T10:52:01.949Z,1.50
2018-12-15T10:53:01.939Z,1.70
2018-12-15T10:54:01.998Z,1.39
2018-12-15T10:55:01.911Z,1.60
2018-12-15T10:56:01.904Z,1.50
2018-12-15T10:57:01.888Z,1.70
2018-12-15T10:58:01.895Z,1.60
2018-12-15T10:59:01.866Z,1.60
2018-12-15T11:00:01.880Z,1.39
2018-12-15T11:01:01.954Z,1.50
2018-12-15T11:02:02.206Z,1.60
2018-12-15T11:03:02.085Z,1.60
2018-12-15T11:04:01.824Z,1.70
2018-12-15T11:05:01.802Z,1.29
2018-12-15T11:06:01.795Z,1.29
2018-12-15T11:07:01.797Z,1.50
2018-12-15T11:08:01.796Z,1.50
2018-12-15T11:09:01.774Z,1.39
2018-12-15T11:10:01.757Z,1.50
2018-12-15T11:11:01.735Z,1.39
2018-12-15T11:12:01.723Z,1.70
2018-12-15T11:13:01.722Z,1.50
2018-12-15T11:14:01.725Z,1.60
2018-12-15T11:15:01.786Z,1.39
2018-12-15T11:16:01.950Z,1.70
2018-12-15T11:17:01.668Z,1.60
2018-12-15T11:18:01.676Z,1.60
2018-12-15T11:19:01.657Z,1.29
2018-12-15T11:20:05.765Z,1.39
2018-12-15T11:21:01.884Z,1.60
2018-12-15T11:22:01.892Z,1.60
2018-12-15T11:23:01.909Z,1.39
2018-12-15T11:24:01.591Z,1.70
2018-12-15T11:25:01.584Z,1.50
2018-12-15T11:26:01.568Z,1.60
2018-12-15T11:27:01.600Z,1.39
2018-12-15T11:28:01.559Z,1.50
2018-12-15T11:29:01.537Z,1.60
2018-12-15T11:30:01.551Z,1.39
2018-12-15T11:31:01.515Z,1.29
2018-12-15T11:32:01.501Z,1.50
2018-12-15T11:33:01.499Z,1.50
2018-12-15T11:34:01.739Z,1.39
2018-12-15T11:35:01.562Z,1.60
2018-12-15T11:36:01.465Z,1.70
2018-12-15T11:37:01.450Z,1.39
2018-12-15T11:38:01.432Z,1.50
2018-12-15T11:39:01.431Z,1.60
2018-12-15T11:40:01.409Z,1.50
2018-12-15T11:41:01.444Z,1.60
2018-12-15T11:42:01.668Z,1.50
2018-12-15T11:43:01.384Z,1.60
2018-12-15T11:44:01.396Z,1.29
2018-12-15T11:45:01.360Z,1.50
2018-12-15T11:46:01.376Z,1.50
2018-12-15T11:47:01.335Z,1.29
2018-12-15T11:48:01.578Z,1.29
2018-12-15T11:49:01.360Z,1.29
2018-12-15T11:50:01.311Z,1.29
2018-12-15T11:51:01.288Z,1.39
2018-12-15T11:52:01.363Z,1.39
2018-12-15T11:53:01.310Z,1.50
2018-12-15T11:54:01.295Z,1.60
2018-12-15T11:55:01.253Z,1.29
2018-12-15T11:56:01.233Z,1.50
2018-12-15T11:57:01.478Z,1.29
2018-12-15T11:58:01.244Z,1.50
2018-12-15T11:59:01.200Z,1.39
2018-12-15T12:00:01.232Z,1.50
2018-12-15T12:01:01.215Z,1.39
2018-12-15T12:02:01.183Z,1.70
2018-12-15T12:03:01.409Z,1.39
2018-12-15T12:04:01.153Z,1.60
2018-12-15T12:05:01.166Z,1.29
2018-12-15T12:06:01.138Z,1.50
2018-12-15T12:07:01.145Z,1.50
2018-12-15T12:08:01.379Z,1.60
2018-12-15T12:09:01.145Z,1.39
2018-12-15T12:10:01.380Z,1.50
2018-12-15T12:11:01.086Z,1.39
2018-12-15T12:12:01.055Z,1.60
2018-12-15T12:13:01.044Z,1.70
2018-12-15T12:14:01.339Z,1.60
2018-12-15T12:15:01.024Z,1.50
2018-12-15T12:16:01.011Z,1.60
2018-12-15T12:17:01.007Z,1.60
2018-12-15T12:18:00.997Z,1.39
2018-12-15T12:19:00.993Z,1.39
2018-12-15T12:20:00.967Z,1.60
2018-12-15T12:21:01.010Z,1.39
2018-12-15T12:22:00.962Z,1.39
2018-12-15T12:23:01.197Z,1.70
2018-12-15T12:24:01.007Z,1.39
2018-12-15T12:25:00.916Z,1.29
2018-12-15T12:26:01.042Z,1.29
2018-12-15T12:27:00.888Z,1.50
2018-12-15T12:28:01.136Z,1.39
2018-12-15T12:29:00.878Z,1.39
2018-12-15T12:30:01.155Z,1.70
2018-12-15T12:31:00.845Z,1.50
2018-12-15T12:32:00.831Z,1.50
2018-12-15T12:33:01.074Z,1.60
2018-12-15T12:34:00.807Z,1.39
2018-12-15T12:35:00.856Z,1.50
2018-12-15T12:36:00.788Z,1.39
2018-12-15T12:37:00.948Z,1.39
2018-12-15T12:38:00.798Z,1.29
2018-12-15T12:39:00.773Z,1.29
2018-12-15T12:40:00.749Z,1.39
2018-12-15T12:41:00.735Z,1.39
2018-12-15T12:42:00.722Z,1.39
2018-12-15T12:43:00.713Z,1.29
2018-12-15T12:44:00.699Z,1.39
2018-12-15T12:45:00.691Z,1.60
2018-12-15T12:46:00.945Z,1.39
2018-12-15T12:47:00.671Z,1.39
2018-12-15T12:48:00.909Z,1.50
2018-12-15T12:49:00.655Z,1.20
2018-12-15T12:50:00.635Z,1.39
2018-12-15T12:51:00.619Z,1.50
2018-12-15T12:52:00.615Z,1.50
2018-12-15T12:53:00.849Z,1.50
2018-12-15T12:54:00.844Z,1.39
2018-12-15T12:55:00.580Z,1.39
2018-12-15T12:56:00.577Z,1.29
2018-12-15T12:57:00.557Z,1.39
2018-12-15T12:58:00.595Z,1.50
2018-12-15T12:59:00.531Z,1.39
2018-12-15T13:00:00.774Z,1.39
2018-12-15T13:01:00.512Z,1.29
2018-12-15T13:02:00.502Z,1.29
2018-12-15T13:03:00.550Z,1.20
2018-12-15T13:04:00.485Z,1.29
2018-12-15T13:05:00.472Z,1.39
2018-12-15T13:06:00.455Z,1.39
2018-12-15T13:07:00.723Z,1.29
2018-12-15T13:08:00.694Z,1.29
2018-12-15T13:09:00.697Z,1.39
2018-12-15T13:10:00.917Z,1.50
2018-12-15T13:11:00.412Z,1.50
2018-12-15T13:12:00.398Z,1.39
2018-12-15T13:13:00.383Z,1.29
2018-12-15T13:14:00.372Z,1.29
2018-12-15T13:15:00.377Z,1.50
2018-12-15T13:16:00.355Z,1.20
2018-12-15T13:17:00.582Z,1.39
2018-12-15T13:18:00.383Z,1.39
2018-12-15T13:19:00.719Z,1.39
2018-12-15T13:20:03.590Z,1.29
2018-12-15T13:21:00.300Z,1.50
2018-12-15T13:22:00.279Z,1.29
2018-12-15T13:23:00.289Z,1.39
2018-12-15T13:24:00.257Z,1.39
2018-12-15T13:25:00.246Z,1.29
2018-12-15T13:26:00.514Z,1.20
2018-12-15T13:27:00.486Z,1.39
2018-12-15T13:28:00.465Z,1.39
2018-12-15T13:29:00.202Z,1.29
2018-12-15T13:30:00.204Z,1.39
2018-12-15T13:31:00.180Z,1.29
2018-12-15T13:32:00.167Z,1.39
2018-12-15T13:33:00.170Z,1.29
2018-12-15T13:34:00.168Z,1.29
2018-12-15T13:35:00.389Z,1.39
2018-12-15T13:36:00.189Z,1.39
2018-12-15T13:37:00.117Z,1.29
2018-12-15T13:38:00.158Z,1.20
2018-12-15T13:39:00.093Z,1.39
2018-12-15T13:40:00.141Z,1.29
2018-12-15T13:41:00.090Z,1.50
2018-12-15T13:42:00.060Z,1.20
2018-12-15T13:43:00.053Z,1.50
2018-12-15T13:44:00.033Z,1.39
2018-12-15T13:45:00.040Z,1.20
2018-12-15T13:46:00.034Z,1.39
2018-12-15T13:47:00.003Z,1.39
2018-12-15T13:48:00.055Z,1.39
2018-12-15T13:48:59.987Z,1.29
2018-12-15T13:50:00.058Z,1.39
2018-12-15T13:50:59.962Z,1.29
2018-12-15T13:51:59.948Z,1.39
2018-12-15T13:52:59.948Z,1.39
2018-12-15T13:53:59.927Z,1.20
2018-12-15T13:54:59.918Z,1.20
2018-12-15T13:56:00.161Z,1.29
2018-12-15T13:56:59.904Z,1.29
2018-12-15T13:57:59.880Z,1.29
2018-12-15T13:59:00.518Z,1.29
2018-12-15T13:59:59.910Z,1.39
2018-12-15T14:00:59.855Z,1.50
2018-12-15T14:02:00.087Z,1.39
2018-12-15T14:02:59.827Z,1.39
2018-12-15T14:03:59.814Z,1.50
2018-12-15T14:05:00.084Z,1.29
2018-12-15T14:05:59.791Z,1.29
2018-12-15T14:06:59.781Z,1.10
2018-12-15T14:07:59.770Z,1.39
2018-12-15T14:09:00.016Z,1.20
2018-12-15T14:09:59.749Z,1.20
2018-12-15T14:10:59.768Z,1.29
2018-12-15T14:11:59.787Z,1.20
2018-12-15T14:12:59.723Z,1.29
2018-12-15T14:13:59.976Z,1.29
2018-12-15T14:14:59.694Z,1.29
2018-12-15T14:15:59.697Z,1.39
2018-12-15T14:16:59.922Z,1.29
2018-12-15T14:17:59.677Z,1.50
2018-12-15T14:18:59.893Z,1.20
2018-12-15T14:20:00.280Z,1.39
2018-12-15T14:20:59.676Z,1.20
2018-12-15T14:22:00.510Z,1.29
2018-12-15T14:22:59.654Z,1.29
2018-12-15T14:23:59.608Z,1.39
2018-12-15T14:24:59.631Z,1.50
2018-12-15T14:25:59.571Z,1.20
2018-12-15T14:26:59.559Z,1.20
2018-12-15T14:27:59.551Z,1.39
2018-12-15T14:28:59.542Z,1.10
2018-12-15T14:30:00.035Z,1.29
2018-12-15T14:30:59.808Z,1.39
2018-12-15T14:31:59.515Z,1.29
2018-12-15T14:32:59.496Z,1.39
2018-12-15T14:33:59.528Z,1.39
2018-12-15T14:34:59.477Z,1.20
2018-12-15T14:35:59.712Z,1.29
2018-12-15T14:36:59.453Z,1.39
2018-12-15T14:37:59.454Z,1.29
2018-12-15T14:39:00.319Z,1.29
2018-12-15T14:39:59.539Z,1.29
2018-12-15T14:40:59.402Z,1.20
2018-12-15T14:41:59.659Z,1.20
2018-12-15T14:42:59.449Z,1.29
2018-12-15T14:43:59.386Z,1.29
2018-12-15T14:44:59.854Z,1.39
2018-12-15T14:45:59.575Z,1.20
2018-12-15T14:46:59.375Z,1.39
2018-12-15T14:47:59.329Z,1.29
2018-12-15T14:48:59.316Z,1.29
2018-12-15T14:49:59.555Z,1.29
2018-12-15T14:50:59.662Z,1.39
2018-12-15T14:51:59.283Z,1.
2018-12-15T14:52:59.795Z,1.
2018-12-15T14:53:59.526Z,1.
2018-12-15T14:54:59.296Z,1.
2018-12-15T14:55:59.316Z,1.
2018-12-15T14:56:59.231Z,1.
2018-12-15T14:57:59.215Z,1.
2018-12-15T14:58:59.208Z,1.
2018-12-15T14:59:59.210Z,1.
2018-12-15T15:00:59.961Z,1.
2018-12-15T15:01:59.188Z,1.
2018-12-15T15:02:59.160Z,1.
2018-12-15T15:03:59.148Z,1.
2018-12-15T15:04:59.141Z,1.
2018-12-15T15:05:59.166Z,1.
2018-12-15T15:06:59.170Z,1.
2018-12-15T15:07:59.237Z,1.
2018-12-15T15:08:59.140Z,1.
2018-12-15T15:09:59.085Z,1.
2018-12-15T15:10:59.078Z,1.
2018-12-15T15:11:59.077Z,1.
2018-12-15T15:12:59.350Z,1.
2018-12-15T15:13:59.058Z,1.
2018-12-15T15:14:59.223Z,1.
2018-12-15T15:15:59.027Z,1.
2018-12-15T15:16:59.013Z,1.
2018-12-15T15:17:59.514Z,1.
2018-12-15T15:18:58.997Z,1.
2018-12-15T15:19:59.528Z,1.
2018-12-15T15:20:58.976Z,1.
2018-12-15T15:21:58.950Z,1.
2018-12-15T15:22:58.945Z,1.
2018-12-15T15:23:59.199Z,1.
2018-12-15T15:24:58.975Z,1.
2018-12-15T15:25:59.644Z,1.
2018-12-15T15:26:58.903Z,1.
2018-12-15T15:27:59.137Z,1.
2018-12-15T15:28:59.140Z,1.
2018-12-15T15:29:58.864Z,1.
2018-12-15T15:30:59.418Z,1.
2018-12-15T15:31:58.891Z,1.
2018-12-15T15:32:59.108Z,1.
2018-12-15T15:33:58.821Z,1.
2018-12-15T15:34:58.846Z,1.
2018-12-15T15:35:58.799Z,1.
2018-12-15T15:36:58.786Z,1.
2018-12-15T15:37:58.823Z,1.
2018-12-15T15:38:58.823Z,1.
2018-12-15T15:39:58.755Z,1.
2018-12-15T15:40:58.748Z,1.
2018-12-15T15:41:58.994Z,1.
2018-12-15T15:42:58.977Z,1.
2018-12-15T15:43:58.824Z,1.
2018-12-15T15:44:58.733Z,1.
2018-12-15T15:46:58.962Z,1.
2018-12-15T15:47:58.664Z,1.
2018-12-15T15:48:58.661Z,1.
