createdAt,value
2018-11-25T00:00:36.726Z,5.00
2018-11-25T00:03:06.460Z,5.00
2018-11-25T00:05:36.195Z,4.90
2018-11-25T00:08:06.168Z,4.90
2018-11-25T00:10:35.924Z,4.90
2018-11-25T00:13:05.680Z,4.90
2018-11-25T00:15:35.441Z,4.90
2018-11-25T00:18:05.568Z,4.80
2018-11-25T00:20:35.332Z,4.70
2018-11-25T00:23:05.137Z,4.70
2018-11-25T00:25:34.884Z,4.60
2018-11-25T00:28:04.688Z,4.60
2018-11-25T00:30:34.440Z,4.60
2018-11-25T00:33:04.438Z,4.60
2018-11-25T00:35:34.172Z,4.60
2018-11-25T00:38:03.948Z,4.60
2018-11-25T00:40:33.654Z,4.50
2018-11-25T00:43:03.416Z,4.40
2018-11-25T00:45:33.180Z,4.40
2018-11-25T00:48:02.927Z,4.50
2018-11-25T00:50:32.659Z,4.40
2018-11-25T00:53:02.393Z,4.40
2018-11-25T00:55:32.120Z,4.40
2018-11-25T00:58:01.863Z,4.40
2018-11-25T01:00:31.588Z,4.40
2018-11-25T01:03:01.332Z,4.40
2018-11-25T01:05:31.276Z,4.50
2018-11-25T01:08:01.031Z,4.50
2018-11-25T01:10:30.881Z,4.60
2018-11-25T01:13:00.608Z,4.70
2018-11-25T01:15:30.360Z,4.70
2018-11-25T01:18:00.081Z,4.60
2018-11-25T01:20:29.833Z,4.60
2018-11-25T01:22:59.569Z,4.60
2018-11-25T01:25:29.331Z,4.60
2018-11-25T01:27:59.088Z,4.60
2018-11-25T01:30:28.831Z,4.60
2018-11-25T01:32:58.580Z,4.70
2018-11-25T01:35:28.400Z,4.70
2018-11-25T01:37:58.092Z,4.70
2018-11-25T01:40:27.826Z,4.80
2018-11-25T01:42:57.572Z,4.80
2018-11-25T01:45:27.331Z,4.80
2018-11-25T01:47:57.074Z,4.90
2018-11-25T01:50:26.820Z,4.90
2018-11-25T01:52:56.575Z,4.90
2018-11-25T01:55:26.310Z,4.90
2018-11-25T01:57:56.064Z,4.90
2018-11-25T02:00:25.843Z,4.90
2018-11-25T02:02:55.571Z,4.90
2018-11-25T02:05:25.299Z,5.00
2018-11-25T02:07:55.236Z,5.00
2018-11-25T02:10:24.974Z,5.00
2018-11-25T02:12:54.739Z,5.00
2018-11-25T02:15:24.512Z,5.00
2018-11-25T02:17:54.296Z,5.00
2018-11-25T02:20:24.992Z,4.90
2018-11-25T02:22:56.027Z,4.90
2018-11-25T02:25:25.776Z,4.90
2018-11-25T02:27:55.523Z,4.90
2018-11-25T02:30:25.304Z,5.00
2018-11-25T02:32:55.020Z,4.90
2018-11-25T02:35:24.735Z,4.80
2018-11-25T02:37:54.485Z,4.80
2018-11-25T02:40:24.233Z,4.80
2018-11-25T02:42:53.983Z,4.80
2018-11-25T02:45:23.773Z,4.90
2018-11-25T02:47:53.509Z,4.90
2018-11-25T02:50:27.803Z,4.90
2018-11-25T02:53:02.861Z,4.90
2018-11-25T02:55:32.594Z,4.90
2018-11-25T02:58:02.359Z,4.90
2018-11-25T03:00:32.108Z,4.80
2018-11-25T03:03:01.883Z,4.80
2018-11-25T03:05:31.629Z,4.80
2018-11-25T03:08:01.372Z,4.80
2018-11-25T03:10:31.240Z,4.80
2018-11-25T03:13:01.004Z,4.80
2018-11-25T03:15:30.765Z,4.80
2018-11-25T03:18:00.553Z,4.80
2018-11-25T03:20:30.604Z,4.80
2018-11-25T03:23:00.340Z,4.70
2018-11-25T03:25:30.117Z,4.70
2018-11-25T03:28:00.248Z,4.60
2018-11-25T03:30:30.029Z,4.60
2018-11-25T03:33:00.080Z,4.50
2018-11-25T03:35:29.864Z,4.50
2018-11-25T03:37:59.908Z,4.50
2018-11-25T03:40:29.661Z,4.40
2018-11-25T03:42:59.430Z,4.40
2018-11-25T03:45:29.197Z,4.50
2018-11-25T03:47:58.969Z,4.50
2018-11-25T03:50:28.757Z,4.50
2018-11-25T03:52:58.601Z,4.40
2018-11-25T03:55:28.340Z,4.50
2018-11-25T03:57:58.100Z,4.50
2018-11-25T04:00:27.865Z,4.50
2018-11-25T04:02:57.642Z,4.50
2018-11-25T04:05:27.401Z,4.50
2018-11-25T04:07:57.264Z,4.60
2018-11-25T04:10:27.024Z,4.70
2018-11-25T04:12:56.800Z,4.80
2018-11-25T04:15:26.560Z,4.80
2018-11-25T04:17:56.615Z,4.70
2018-11-25T04:20:26.391Z,4.70
2018-11-25T04:22:56.156Z,4.60
2018-11-25T04:25:25.916Z,4.60
2018-11-25T04:27:55.699Z,4.70
2018-11-25T04:30:25.473Z,4.70
2018-11-25T04:32:55.220Z,4.70
2018-11-25T04:35:25.015Z,4.70
2018-11-25T04:37:54.803Z,4.70
2018-11-25T04:40:24.540Z,4.70
2018-11-25T04:42:54.310Z,4.70
2018-11-25T04:45:24.065Z,4.70
2018-11-25T04:47:53.922Z,4.70
2018-11-25T04:50:23.664Z,4.60
2018-11-25T04:52:53.417Z,4.60
2018-11-25T04:55:23.173Z,4.60
2018-11-25T04:57:53.561Z,4.60
2018-11-25T05:00:23.344Z,4.60
2018-11-25T05:02:53.330Z,4.60
2018-11-25T05:05:23.263Z,4.70
2018-11-25T05:07:53.024Z,4.70
2018-11-25T05:10:22.936Z,4.90
2018-11-25T05:12:52.684Z,4.90
2018-11-25T05:15:22.815Z,4.80
2018-11-25T05:17:52.577Z,4.90
2018-11-25T05:20:22.399Z,4.90
2018-11-25T05:22:52.161Z,4.80
2018-11-25T05:25:21.938Z,4.90
2018-11-25T05:27:52.084Z,4.80
2018-11-25T05:30:21.963Z,4.80
2018-11-25T05:32:51.695Z,4.70
2018-11-25T05:35:22.132Z,4.80
2018-11-25T05:37:51.908Z,4.90
2018-11-25T05:40:21.691Z,5.00
2018-11-25T05:42:51.507Z,4.90
2018-11-25T05:45:26.785Z,4.80
2018-11-25T05:47:56.513Z,4.70
2018-11-25T05:50:26.296Z,4.70
2018-11-25T05:52:56.044Z,4.70
2018-11-25T05:55:26.076Z,4.70
2018-11-25T05:57:55.828Z,4.70
2018-11-25T06:00:27.503Z,4.60
2018-11-25T06:02:57.276Z,4.60
2018-11-25T06:05:27.019Z,4.70
2018-11-25T06:07:56.793Z,4.70
2018-11-25T06:10:26.564Z,4.70
2018-11-25T06:12:56.356Z,4.70
2018-11-25T06:15:26.128Z,4.70
2018-11-25T06:17:55.863Z,4.70
2018-11-25T06:20:25.640Z,4.70
2018-11-25T06:22:55.360Z,4.70
2018-11-25T06:25:25.129Z,4.70
2018-11-25T06:27:54.908Z,4.70
2018-11-25T06:30:24.764Z,4.70
2018-11-25T06:32:54.527Z,4.70
2018-11-25T06:35:24.272Z,4.70
2018-11-25T06:37:54.056Z,4.80
2018-11-25T06:40:24.140Z,4.80
2018-11-25T06:42:53.878Z,4.80
2018-11-25T06:45:28.548Z,4.70
2018-11-25T06:47:59.065Z,4.80
2018-11-25T06:50:28.875Z,4.70
2018-11-25T06:52:58.589Z,4.70
2018-11-25T06:55:28.368Z,4.70
2018-11-25T06:57:58.104Z,4.70
2018-11-25T07:00:27.881Z,4.70
2018-11-25T07:02:57.620Z,4.80
2018-11-25T07:05:27.419Z,4.80
2018-11-25T07:07:57.168Z,4.90
2018-11-25T07:10:26.916Z,4.90
2018-11-25T07:12:56.972Z,4.90
2018-11-25T07:15:26.705Z,4.80
2018-11-25T07:17:56.512Z,4.80
2018-11-25T07:20:26.261Z,4.90
2018-11-25T07:22:56.038Z,4.90
2018-11-25T07:25:25.787Z,4.90
2018-11-25T07:27:55.608Z,5.00
2018-11-25T07:30:27.832Z,5.00
2018-11-25T07:32:57.692Z,5.00
2018-11-25T07:35:28.478Z,5.00
2018-11-25T07:37:58.609Z,5.00
2018-11-25T07:40:28.380Z,5.10
2018-11-25T07:42:58.153Z,5.20
2018-11-25T07:45:30.646Z,5.20
2018-11-25T07:47:57.681Z,5.30
2018-11-25T07:50:27.432Z,5.40
2018-11-25T07:52:57.267Z,5.40
2018-11-25T07:55:27.084Z,5.40
2018-11-25T07:57:58.130Z,5.50
2018-11-25T08:00:28.020Z,5.60
2018-11-25T08:02:57.790Z,5.70
2018-11-25T08:05:28.654Z,5.80
2018-11-25T08:07:58.383Z,5.80
2018-11-25T08:10:28.153Z,5.80
2018-11-25T08:12:57.925Z,5.80
2018-11-25T08:15:27.662Z,5.80
2018-11-25T08:17:57.425Z,5.80
2018-11-25T08:20:27.189Z,5.80
2018-11-25T08:22:56.942Z,5.80
2018-11-25T08:25:27.140Z,5.80
2018-11-25T08:27:56.887Z,5.90
2018-11-25T08:30:26.660Z,5.90
2018-11-25T08:32:56.950Z,5.90
2018-11-25T08:35:26.763Z,5.90
2018-11-25T08:37:56.800Z,5.80
2018-11-25T08:40:26.591Z,5.90
2018-11-25T08:42:56.351Z,6.00
2018-11-25T08:45:26.100Z,6.10
2018-11-25T08:47:55.863Z,6.10
2018-11-25T08:50:25.628Z,6.20
2018-11-25T08:52:55.401Z,6.10
2018-11-25T08:55:26.613Z,6.20
2018-11-25T08:57:56.429Z,6.30
2018-11-25T09:00:27.453Z,6.40
2018-11-25T09:02:57.425Z,6.30
2018-11-25T09:05:27.181Z,6.40
2018-11-25T09:07:56.945Z,6.40
2018-11-25T09:10:26.672Z,6.60
2018-11-25T09:12:58.369Z,6.50
2018-11-25T09:15:30.536Z,6.40
2018-11-25T09:18:00.529Z,6.40
2018-11-25T09:20:30.228Z,6.50
2018-11-25T09:22:59.984Z,6.40
2018-11-25T09:25:31.691Z,6.30
2018-11-25T09:28:03.347Z,6.30
2018-11-25T09:30:33.752Z,6.40
2018-11-25T09:33:03.521Z,6.30
2018-11-25T09:35:33.299Z,6.30
2018-11-25T09:38:03.072Z,6.30
2018-11-25T09:40:33.197Z,6.30
2018-11-25T09:43:02.947Z,6.40
2018-11-25T09:45:32.708Z,6.40
2018-11-25T09:48:02.457Z,6.50
2018-11-25T09:50:32.196Z,6.40
2018-11-25T09:53:01.964Z,6.50
2018-11-25T09:55:31.691Z,6.40
2018-11-25T09:58:01.957Z,6.40
2018-11-25T10:00:34.481Z,6.50
2018-11-25T10:03:07.562Z,6.60
2018-11-25T10:05:37.308Z,6.70
2018-11-25T10:08:07.105Z,6.60
2018-11-25T10:10:37.192Z,6.50
2018-11-25T10:13:06.974Z,6.50
2018-11-25T10:15:36.716Z,6.30
2018-11-25T10:18:06.627Z,6.40
2018-11-25T10:20:36.414Z,6.50
2018-11-25T10:23:06.469Z,6.40
2018-11-25T10:25:36.206Z,6.40
2018-11-25T10:28:06.201Z,6.40
2018-11-25T10:30:35.972Z,6.40
2018-11-25T10:33:09.356Z,6.40
2018-11-25T10:35:39.140Z,6.30
2018-11-25T10:38:08.915Z,6.20
2018-11-25T10:40:38.653Z,6.10
2018-11-25T10:43:08.415Z,6.10
2018-11-25T10:45:38.229Z,6.10
2018-11-25T10:48:07.925Z,6.20
2018-11-25T10:50:38.192Z,6.30
2018-11-25T10:53:07.948Z,6.50
2018-11-25T10:55:37.709Z,6.60
2018-11-25T10:58:07.467Z,6.70
2018-11-25T11:00:42.525Z,6.80
2018-11-25T11:03:17.543Z,6.80
2018-11-25T11:05:52.709Z,6.70
2018-11-25T11:08:22.456Z,6.70
2018-11-25T11:10:52.324Z,6.60
2018-11-25T11:13:22.144Z,6.60
2018-11-25T11:15:51.872Z,6.40
2018-11-25T11:18:21.628Z,6.70
2018-11-25T11:20:51.373Z,6.90
2018-11-25T11:23:21.192Z,7.00
2018-11-25T11:25:50.926Z,7.00
2018-11-25T11:28:20.684Z,6.80
2018-11-25T11:30:50.415Z,6.80
2018-11-25T11:33:20.251Z,6.90
2018-11-25T11:35:49.988Z,6.80
2018-11-25T11:38:19.767Z,6.80
2018-11-25T11:40:49.549Z,6.70
2018-11-25T11:43:19.356Z,6.80
2018-11-25T11:45:49.117Z,6.80
2018-11-25T11:48:19.256Z,6.90
2018-11-25T11:50:49.089Z,6.80
2018-11-25T11:53:19.284Z,6.90
2018-11-25T11:55:49.092Z,6.80
2018-11-25T11:58:18.893Z,6.70
2018-11-25T12:00:48.649Z,6.80
2018-11-25T12:03:26.127Z,6.70
2018-11-25T12:05:48.233Z,6.80
2018-11-25T12:08:18.372Z,6.80
2018-11-25T12:10:48.136Z,6.90
2018-11-25T12:13:17.936Z,7.00
2018-11-25T12:15:47.757Z,7.00
2018-11-25T12:18:17.573Z,7.00
2018-11-25T12:20:47.397Z,6.70
2018-11-25T12:23:17.176Z,6.70
2018-11-25T12:25:46.956Z,6.50
2018-11-25T12:28:16.745Z,6.50
2018-11-25T12:30:46.591Z,6.40
2018-11-25T12:33:16.400Z,6.50
2018-11-25T12:35:46.204Z,6.50
2018-11-25T12:38:15.956Z,6.40
2018-11-25T12:40:45.746Z,6.50
2018-11-25T12:43:15.572Z,6.50
2018-11-25T12:45:45.342Z,6.50
2018-11-25T12:48:15.112Z,6.40
2018-11-25T12:50:44.975Z,6.50
2018-11-25T12:53:14.780Z,6.60
2018-11-25T12:55:44.679Z,6.60
2018-11-25T12:58:14.427Z,6.60
2018-11-25T13:00:46.484Z,6.60
2018-11-25T13:03:16.276Z,6.60
2018-11-25T13:05:46.587Z,6.60
2018-11-25T13:08:16.015Z,6.50
2018-11-25T13:10:45.768Z,6.70
2018-11-25T13:13:15.633Z,6.70
2018-11-25T13:15:45.400Z,6.70
2018-11-25T13:18:15.184Z,6.80
2018-11-25T13:20:44.997Z,6.90
2018-11-25T13:23:14.762Z,6.90
2018-11-25T13:25:44.580Z,6.90
2018-11-25T13:28:14.351Z,6.90
2018-11-25T13:30:44.456Z,6.90
2018-11-25T13:33:14.228Z,6.90
2018-11-25T13:35:44.042Z,6.90
2018-11-25T13:38:13.857Z,6.90
2018-11-25T13:40:43.624Z,6.90
2018-11-25T13:43:13.449Z,6.90
2018-11-25T13:45:43.197Z,6.80
2018-11-25T13:48:12.961Z,6.70
2018-11-25T13:50:43.604Z,6.70
2018-11-25T13:53:13.709Z,6.70
2018-11-25T13:55:43.494Z,6.80
2018-11-25T13:58:13.673Z,6.80
2018-11-25T14:00:47.244Z,6.80
2018-11-25T14:03:47.860Z,6.90
2018-11-25T14:06:17.679Z,6.80
2018-11-25T14:08:52.178Z,6.80
2018-11-25T14:11:21.941Z,6.70
2018-11-25T14:13:51.756Z,6.70
2018-11-25T14:16:21.997Z,6.80
2018-11-25T14:18:51.785Z,6.80
2018-11-25T14:21:21.609Z,6.70
2018-11-25T14:23:51.749Z,6.70
2018-11-25T14:26:25.913Z,6.70
2018-11-25T14:28:55.716Z,6.80
2018-11-25T14:31:25.507Z,6.70
2018-11-25T14:33:55.281Z,6.80
2018-11-25T14:36:25.095Z,6.70
2018-11-25T14:38:54.873Z,6.60
2018-11-25T14:41:24.664Z,6.50
2018-11-25T14:43:54.457Z,6.60
2018-11-25T14:46:24.625Z,6.70
2018-11-25T14:48:54.436Z,6.80
2018-11-25T14:51:24.276Z,6.80
2018-11-25T14:53:54.082Z,6.70
2018-11-25T14:56:23.923Z,6.70
2018-11-25T14:58:53.772Z,6.80
2018-11-25T15:01:23.791Z,6.70
2018-11-25T15:03:55.792Z,6.70
2018-11-25T15:06:29.459Z,6.60
2018-11-25T15:08:55.649Z,6.60
2018-11-25T15:11:25.433Z,6.60
2018-11-25T15:13:55.239Z,6.60
2018-11-25T15:16:25.049Z,6.60
2018-11-25T15:18:54.881Z,6.60
2018-11-25T15:21:24.974Z,6.50
2018-11-25T15:23:54.761Z,6.50
2018-11-25T15:26:24.589Z,6.50
2018-11-25T15:28:54.384Z,6.50
2018-11-25T15:31:24.174Z,6.50
2018-11-25T15:33:53.986Z,6.60
2018-11-25T15:36:23.737Z,6.50
2018-11-25T15:38:59.984Z,6.50
2018-11-25T15:41:29.768Z,6.50
2018-11-25T15:43:59.572Z,6.50
2018-11-25T15:46:29.364Z,6.40
2018-11-25T15:48:59.164Z,6.40
2018-11-25T15:51:28.980Z,6.40
2018-11-25T15:53:58.777Z,6.40
2018-11-25T15:56:29.005Z,6.40
2018-11-25T15:58:58.776Z,6.40
2018-11-25T16:01:38.518Z,6.30
2018-11-25T16:04:08.297Z,6.30
2018-11-25T16:06:38.396Z,6.30
2018-11-25T16:09:09.488Z,6.20
2018-11-25T16:11:39.269Z,6.20
2018-11-25T16:14:09.051Z,6.20
2018-11-25T16:16:38.812Z,6.20
2018-11-25T16:19:08.604Z,6.20
2018-11-25T16:21:38.365Z,6.10
2018-11-25T16:24:08.144Z,6.10
2018-11-25T16:26:39.668Z,6.10
2018-11-25T16:29:14.309Z,6.10
2018-11-25T16:31:44.092Z,6.10
2018-11-25T16:34:13.875Z,6.10
2018-11-25T16:36:44.868Z,6.10
2018-11-25T16:39:13.412Z,6.10
2018-11-25T16:41:43.249Z,6.10
2018-11-25T16:44:12.963Z,6.20
2018-11-25T16:46:42.730Z,6.10
2018-11-25T16:49:12.509Z,6.10
2018-11-25T16:51:42.264Z,6.10
2018-11-25T16:54:12.049Z,6.20
2018-11-25T16:56:41.841Z,6.20
2018-11-25T16:59:11.941Z,6.20
2018-11-25T17:01:41.703Z,6.10
2018-11-25T17:04:11.472Z,6.10
2018-11-25T17:06:43.356Z,6.10
2018-11-25T17:09:13.705Z,6.10
2018-11-25T17:11:43.463Z,6.30
2018-11-25T17:14:13.224Z,6.30
2018-11-25T17:16:42.984Z,6.40
2018-11-25T17:19:12.753Z,6.30
2018-11-25T17:21:42.488Z,6.10
2018-11-25T17:24:12.257Z,6.10
2018-11-25T17:26:42.011Z,6.10
2018-11-25T17:29:12.145Z,6.10
2018-11-25T17:31:41.917Z,6.10
2018-11-25T17:34:11.700Z,6.10
2018-11-25T17:36:41.468Z,6.10
2018-11-25T17:39:11.205Z,6.20
2018-11-25T17:41:41.316Z,6.20
2018-11-25T17:44:11.069Z,6.10
2018-11-25T17:46:40.880Z,6.10
2018-11-25T17:49:10.619Z,6.10
2018-11-25T17:51:40.388Z,6.20
2018-11-25T17:54:10.137Z,6.30
2018-11-25T17:56:39.927Z,6.40
2018-11-25T17:59:09.701Z,6.30
2018-11-25T18:01:39.474Z,6.20
2018-11-25T18:04:09.240Z,6.20
2018-11-25T18:06:39.033Z,6.20
2018-11-25T18:09:11.516Z,6.10
2018-11-25T18:11:41.301Z,6.10
2018-11-25T18:14:11.314Z,6.10
2018-11-25T18:16:41.160Z,6.20
2018-11-25T18:19:25.406Z,6.20
2018-11-25T18:22:03.669Z,6.10
2018-11-25T18:24:33.436Z,6.10
2018-11-25T18:27:03.223Z,6.10
2018-11-25T18:29:32.971Z,6.10
2018-11-25T18:32:02.757Z,6.20
2018-11-25T18:34:32.563Z,6.40
2018-11-25T18:37:02.339Z,6.40
2018-11-25T18:39:32.114Z,6.50
2018-11-25T18:42:01.934Z,6.40
2018-11-25T18:44:31.773Z,6.40
2018-11-25T18:47:01.536Z,6.50
2018-11-25T18:49:31.413Z,6.50
2018-11-25T18:52:05.370Z,6.50
2018-11-25T18:54:30.953Z,6.70
2018-11-25T18:57:00.704Z,6.70
2018-11-25T18:59:30.473Z,6.50
2018-11-25T19:02:06.470Z,6.50
2018-11-25T19:04:36.241Z,6.50
2018-11-25T19:07:06.133Z,6.50
2018-11-25T19:09:35.896Z,6.50
2018-11-25T19:12:05.977Z,6.30
2018-11-25T19:14:36.032Z,6.30
2018-11-25T19:17:06.221Z,6.40
2018-11-25T19:19:35.993Z,6.40
2018-11-25T19:22:05.921Z,6.40
2018-11-25T19:24:36.001Z,6.40
2018-11-25T19:27:06.272Z,6.40
2018-11-25T19:29:36.344Z,6.40
2018-11-25T19:32:06.696Z,6.40
2018-11-25T19:34:36.464Z,6.30
2018-11-25T19:37:06.233Z,6.40
2018-11-25T19:39:35.992Z,6.30
2018-11-25T19:42:05.935Z,6.30
2018-11-25T19:44:35.724Z,6.20
2018-11-25T19:47:05.888Z,6.20
2018-11-25T19:49:35.635Z,6.30
2018-11-25T19:52:05.611Z,6.20
2018-11-25T19:54:35.368Z,6.20
2018-11-25T19:57:05.428Z,6.10
2018-11-25T19:59:35.236Z,6.00
2018-11-25T20:02:05.008Z,5.90
2018-11-25T20:04:34.768Z,5.80
2018-11-25T20:07:04.565Z,5.80
2018-11-25T20:09:34.347Z,5.80
2018-11-25T20:12:04.115Z,5.90
2018-11-25T20:14:33.881Z,5.90
2018-11-25T20:17:09.040Z,5.90
2018-11-25T20:19:38.814Z,5.80
2018-11-25T20:22:13.704Z,5.90
2018-11-25T20:24:43.460Z,5.90
2018-11-25T20:27:18.393Z,6.00
2018-11-25T20:29:48.486Z,6.00
2018-11-25T20:32:23.643Z,6.00
2018-11-25T20:34:53.442Z,6.00
2018-11-25T20:37:26.993Z,6.10
2018-11-25T20:39:53.328Z,6.10
2018-11-25T20:42:23.092Z,6.20
2018-11-25T20:44:53.160Z,6.20
2018-11-25T20:47:22.913Z,6.20
2018-11-25T20:49:52.700Z,6.20
2018-11-25T20:52:27.682Z,6.10
2018-11-25T20:54:57.425Z,6.00
2018-11-25T20:57:27.198Z,6.10
2018-11-25T20:59:56.968Z,6.10
2018-11-25T21:02:29.403Z,6.10
2018-11-25T21:04:56.528Z,6.10
2018-11-25T21:07:26.268Z,6.10
2018-11-25T21:09:56.046Z,6.10
2018-11-25T21:12:25.806Z,6.10
2018-11-25T21:14:55.568Z,6.00
2018-11-25T21:17:25.353Z,5.90
2018-11-25T21:19:55.108Z,5.80
2018-11-25T21:22:24.857Z,5.70
2018-11-25T21:24:54.584Z,5.80
2018-11-25T21:27:24.371Z,5.80
2018-11-25T21:29:54.144Z,5.80
2018-11-25T21:32:23.884Z,5.80
2018-11-25T21:34:53.636Z,5.90
2018-11-25T21:37:23.393Z,5.90
2018-11-25T21:39:53.128Z,5.90
2018-11-25T21:42:22.860Z,5.90
2018-11-25T21:44:52.604Z,5.80
2018-11-25T21:47:22.379Z,5.80
2018-11-25T21:49:52.147Z,5.70
2018-11-25T21:52:21.935Z,5.60
2018-11-25T21:54:51.737Z,5.50
2018-11-25T21:57:21.505Z,5.40
2018-11-25T21:59:51.273Z,5.30
2018-11-25T22:02:21.637Z,5.30
2018-11-25T22:04:50.804Z,5.30
2018-11-25T22:07:20.621Z,5.30
2018-11-25T22:09:50.368Z,5.30
2018-11-25T22:12:20.393Z,5.30
2018-11-25T22:14:50.171Z,5.30
2018-11-25T22:17:19.948Z,5.30
2018-11-25T22:19:49.704Z,5.30
2018-11-25T22:22:19.452Z,5.40
2018-11-25T22:24:49.300Z,5.40
2018-11-25T22:27:19.051Z,5.40
2018-11-25T22:29:48.895Z,5.40
2018-11-25T22:32:18.634Z,5.40
2018-11-25T22:34:48.367Z,5.40
2018-11-25T22:37:18.376Z,5.40
2018-11-25T22:39:48.115Z,5.40
2018-11-25T22:42:17.890Z,5.40
2018-11-25T22:44:47.639Z,5.40
2018-11-25T22:47:17.396Z,5.40
2018-11-25T22:49:47.215Z,5.40
2018-11-25T22:52:17.049Z,5.40
2018-11-25T22:54:46.808Z,5.40
2018-11-25T22:57:16.551Z,5.30
2018-11-25T22:59:46.303Z,5.20
2018-11-25T23:02:16.344Z,5.20
2018-11-25T23:05:03.264Z,5.20
2018-11-25T23:07:33.073Z,5.20
2018-11-25T23:10:02.880Z,5.10
2018-11-25T23:12:32.649Z,5.10
2018-11-25T23:15:02.400Z,5.10
2018-11-25T23:17:32.185Z,5.10
2018-11-25T23:20:01.918Z,5.20
2018-11-25T23:22:31.691Z,5.20
2018-11-25T23:25:01.523Z,5.30
2018-11-25T23:27:31.541Z,5.30
2018-11-25T23:30:01.276Z,5.30
2018-11-25T23:32:31.021Z,5.30
2018-11-25T23:35:00.793Z,5.20
2018-11-25T23:37:30.538Z,5.20
2018-11-25T23:40:00.274Z,5.30
2018-11-25T23:42:30.083Z,5.30
2018-11-25T23:44:59.812Z,5.30
2018-11-25T23:47:29.824Z,5.20
2018-11-25T23:49:59.548Z,5.20
2018-11-25T23:52:29.323Z,5.20
2018-11-25T23:54:59.082Z,5.20
2018-11-25T23:57:28.814Z,5.20
2018-11-25T23:59:58.604Z,5.20
