createdAt,value
2017-08-20T00:02:13.317Z,42.57
2017-08-20T00:04:41.644Z,51.53
2017-08-20T00:07:09.945Z,48.63
2017-08-20T00:09:38.268Z,51.03
2017-08-20T00:12:06.572Z,51.60
2017-08-20T00:14:34.900Z,41.87
2017-08-20T00:17:03.228Z,45.20
2017-08-20T00:19:32.332Z,40.10
2017-08-20T00:22:01.442Z,36.40
2017-08-20T00:24:30.516Z,37.10
2017-08-20T00:26:58.860Z,37.37
2017-08-20T00:29:27.189Z,36.27
2017-08-20T00:31:55.500Z,41.30
2017-08-20T00:34:23.860Z,38.13
2017-08-20T00:36:52.161Z,40.47
2017-08-20T00:39:20.468Z,37.40
2017-08-20T00:41:48.817Z,45.80
2017-08-20T00:44:17.121Z,38.57
2017-08-20T00:46:45.458Z,46.27
2017-08-20T00:49:14.524Z,37.40
2017-08-20T00:51:42.855Z,37.90
2017-08-20T00:54:11.932Z,33.63
2017-08-20T00:56:40.264Z,32.20
2017-08-20T00:59:08.600Z,31.37
2017-08-20T01:01:36.927Z,34.50
2017-08-20T01:04:05.258Z,29.70
2017-08-20T01:06:33.567Z,29.23
2017-08-20T01:09:01.876Z,29.50
2017-08-20T01:11:30.225Z,40.90
2017-08-20T01:13:58.528Z,33.27
2017-08-20T01:16:26.872Z,30.50
2017-08-20T01:18:55.949Z,34.17
2017-08-20T01:21:24.261Z,33.27
2017-08-20T01:23:52.602Z,36.10
2017-08-20T01:26:20.904Z,28.27
2017-08-20T01:28:49.236Z,25.90
2017-08-20T01:31:18.316Z,34.90
2017-08-20T01:33:46.652Z,22.27
2017-08-20T01:36:14.995Z,23.77
2017-08-20T01:38:43.310Z,21.20
2017-08-20T01:41:12.417Z,24.67
2017-08-20T01:43:41.487Z,24.10
2017-08-20T01:46:09.841Z,20.03
2017-08-20T01:48:38.164Z,23.70
2017-08-20T01:51:06.501Z,23.63
2017-08-20T01:53:35.576Z,23.10
2017-08-20T01:56:03.892Z,24.57
2017-08-20T01:58:33.001Z,23.60
2017-08-20T02:01:02.096Z,23.10
2017-08-20T02:03:31.208Z,19.50
2017-08-20T02:05:59.522Z,31.87
2017-08-20T02:08:27.870Z,23.10
2017-08-20T02:10:56.180Z,42.40
2017-08-20T02:13:25.292Z,29.73
2017-08-20T02:15:54.365Z,35.03
2017-08-20T02:18:22.921Z,27.70
2017-08-20T02:20:51.252Z,30.53
2017-08-20T02:23:19.552Z,32.13
2017-08-20T02:25:47.852Z,33.30
2017-08-20T02:28:16.185Z,29.73
2017-08-20T02:30:44.517Z,34.80
2017-08-20T02:33:12.853Z,37.23
2017-08-20T02:35:41.184Z,28.20
2017-08-20T02:38:09.520Z,23.20
2017-08-20T02:40:38.625Z,24.23
2017-08-20T02:43:06.933Z,34.47
2017-08-20T02:45:35.265Z,22.97
2017-08-20T02:48:03.567Z,24.47
2017-08-20T02:50:32.068Z,37.83
2017-08-20T02:53:00.409Z,24.57
2017-08-20T02:55:28.743Z,31.93
2017-08-20T02:57:57.059Z,25.90
2017-08-20T03:00:25.403Z,26.23
2017-08-20T03:02:53.704Z,22.07
2017-08-20T03:05:22.044Z,34.40
2017-08-20T03:07:50.386Z,24.13
2017-08-20T03:10:18.724Z,24.63
2017-08-20T03:12:47.054Z,22.50
2017-08-20T03:15:15.372Z,30.70
2017-08-20T03:17:44.440Z,29.50
2017-08-20T03:20:12.787Z,23.40
2017-08-20T03:22:41.087Z,29.77
2017-08-20T03:25:09.388Z,28.57
2017-08-20T03:27:37.725Z,26.03
2017-08-20T03:30:06.035Z,23.47
2017-08-20T03:32:35.156Z,27.80
2017-08-20T03:35:03.497Z,22.20
2017-08-20T03:37:31.810Z,21.70
2017-08-20T03:40:00.149Z,31.90
2017-08-20T03:42:28.469Z,23.33
2017-08-20T03:44:56.808Z,25.67
2017-08-20T03:47:25.113Z,23.43
2017-08-20T03:49:53.447Z,28.90
2017-08-20T03:52:21.752Z,20.80
2017-08-20T03:54:50.860Z,38.10
2017-08-20T03:57:19.965Z,26.27
2017-08-20T03:59:49.060Z,21.73
2017-08-20T04:02:17.388Z,28.53
2017-08-20T04:04:45.705Z,41.87
2017-08-20T04:07:14.029Z,35.00
2017-08-20T04:09:42.364Z,26.90
2017-08-20T04:12:10.684Z,28.13
2017-08-20T04:14:39.027Z,26.90
2017-08-20T04:17:08.119Z,24.40
2017-08-20T04:19:37.477Z,34.13
2017-08-20T04:22:05.830Z,34.83
2017-08-20T04:24:35.316Z,21.57
2017-08-20T04:27:03.612Z,30.33
2017-08-20T04:29:31.928Z,26.90
2017-08-20T04:32:01.037Z,35.77
2017-08-20T04:34:29.352Z,31.90
2017-08-20T04:36:57.680Z,29.17
2017-08-20T04:39:25.984Z,23.53
2017-08-20T04:41:54.324Z,27.10
2017-08-20T04:44:22.629Z,31.00
2017-08-20T04:46:50.933Z,29.30
2017-08-20T04:49:19.266Z,37.40
2017-08-20T04:51:48.335Z,35.63
2017-08-20T04:54:16.669Z,27.47
2017-08-20T04:56:45.011Z,35.67
2017-08-20T04:59:13.321Z,30.87
2017-08-20T05:01:41.659Z,29.53
2017-08-20T05:04:09.959Z,28.67
2017-08-20T05:06:38.308Z,24.07
2017-08-20T05:09:07.400Z,39.83
2017-08-20T05:11:36.471Z,29.03
2017-08-20T05:14:04.800Z,33.90
2017-08-20T05:16:33.872Z,31.57
2017-08-20T05:19:02.217Z,24.97
2017-08-20T05:21:30.528Z,30.93
2017-08-20T05:23:58.841Z,32.20
2017-08-20T05:26:27.176Z,25.13
2017-08-20T05:28:56.248Z,35.53
2017-08-20T05:31:24.597Z,29.40
2017-08-20T05:33:52.926Z,24.10
2017-08-20T05:36:21.256Z,25.93
2017-08-20T05:38:49.560Z,23.10
2017-08-20T05:41:17.861Z,17.60
2017-08-20T05:43:46.197Z,23.23
2017-08-20T05:46:14.505Z,30.60
2017-08-20T05:48:43.604Z,28.13
2017-08-20T05:51:12.686Z,24.40
2017-08-20T05:53:41.015Z,22.07
2017-08-20T05:56:10.116Z,17.43
2017-08-20T05:58:39.181Z,22.67
2017-08-20T06:01:07.491Z,14.33
2017-08-20T06:03:35.828Z,19.80
2017-08-20T06:06:04.137Z,19.23
2017-08-20T06:08:32.477Z,21.87
2017-08-20T06:11:00.785Z,31.77
2017-08-20T06:13:29.129Z,19.50
2017-08-20T06:15:57.465Z,14.60
2017-08-20T06:18:25.801Z,18.37
2017-08-20T06:20:54.106Z,15.07
2017-08-20T06:23:22.445Z,31.50
2017-08-20T06:25:50.784Z,21.57
2017-08-20T06:28:19.102Z,17.60
2017-08-20T06:30:48.193Z,10.90
2017-08-20T06:33:16.525Z,13.43
2017-08-20T06:35:44.820Z,14.70
2017-08-20T06:38:13.152Z,14.23
2017-08-20T06:40:41.444Z,9.83
2017-08-20T06:43:09.757Z,13.00
2017-08-20T06:45:38.854Z,16.27
2017-08-20T06:48:07.917Z,14.80
2017-08-20T06:50:36.249Z,16.27
2017-08-20T06:53:05.348Z,14.93
2017-08-20T06:55:33.648Z,19.50
2017-08-20T06:58:02.731Z,15.47
2017-08-20T07:00:31.051Z,11.60
2017-08-20T07:03:00.149Z,19.43
2017-08-20T07:05:28.481Z,10.67
2017-08-20T07:07:56.823Z,8.93
2017-08-20T07:10:25.217Z,14.70
2017-08-20T07:12:53.686Z,8.60
2017-08-20T07:15:22.285Z,11.30
2017-08-20T07:17:50.698Z,17.67
2017-08-20T07:20:19.020Z,15.50
2017-08-20T07:22:47.399Z,10.67
2017-08-20T07:25:15.760Z,8.33
2017-08-20T07:27:44.288Z,15.40
2017-08-20T07:30:12.640Z,10.70
2017-08-20T07:32:41.228Z,13.87
2017-08-20T07:35:09.540Z,10.40
2017-08-20T07:37:37.873Z,24.23
2017-08-20T07:40:06.189Z,10.13
2017-08-20T07:42:34.508Z,12.43
2017-08-20T07:45:03.645Z,16.83
2017-08-20T07:47:31.982Z,13.03
2017-08-20T07:50:01.336Z,13.90
2017-08-20T07:52:30.419Z,11.30
2017-08-20T07:54:58.762Z,8.20
2017-08-20T07:57:27.066Z,16.80
2017-08-20T07:59:55.356Z,11.33
2017-08-20T08:02:23.675Z,22.27
2017-08-20T08:04:52.008Z,11.33
2017-08-20T08:07:20.337Z,11.13
2017-08-20T08:09:48.640Z,13.23
2017-08-20T08:12:16.945Z,12.37
2017-08-20T08:14:45.274Z,15.40
2017-08-20T08:17:13.569Z,9.20
2017-08-20T08:19:41.976Z,11.73
2017-08-20T08:22:10.341Z,11.60
2017-08-20T08:24:38.636Z,13.83
2017-08-20T08:27:06.944Z,20.53
2017-08-20T08:29:35.281Z,15.03
2017-08-20T08:32:04.354Z,15.97
2017-08-20T08:34:32.660Z,13.30
2017-08-20T08:37:00.993Z,22.23
2017-08-20T08:39:29.360Z,16.13
2017-08-20T08:41:59.004Z,14.03
2017-08-20T08:44:27.350Z,26.97
2017-08-20T08:46:55.676Z,14.37
2017-08-20T08:49:23.980Z,14.70
2017-08-20T08:51:52.320Z,16.23
2017-08-20T08:54:20.649Z,14.33
2017-08-20T08:56:48.948Z,19.77
2017-08-20T08:59:17.252Z,13.13
2017-08-20T09:01:45.581Z,14.53
2017-08-20T09:04:13.871Z,25.23
2017-08-20T09:06:42.967Z,42.97
2017-08-20T09:09:11.303Z,17.20
2017-08-20T09:11:39.603Z,12.63
2017-08-20T09:14:07.912Z,26.67
2017-08-20T09:16:36.724Z,12.93
2017-08-20T09:19:05.023Z,19.90
2017-08-20T11:17:55.851Z,12.43
2017-08-20T11:20:35.225Z,10.60
2017-08-20T11:23:03.649Z,10.17
2017-08-20T11:25:32.744Z,5.77
2017-08-20T11:28:01.053Z,17.60
2017-08-20T11:30:30.126Z,13.47
2017-08-20T11:32:58.449Z,5.70
2017-08-20T11:35:27.517Z,12.10
2017-08-20T11:37:56.106Z,13.13
2017-08-20T11:40:24.419Z,6.17
2017-08-20T11:42:52.714Z,9.60
2017-08-20T11:45:21.045Z,3.90
2017-08-20T11:47:49.332Z,5.93
2017-08-20T11:50:17.662Z,7.20
2017-08-20T11:52:45.971Z,5.67
2017-08-20T11:55:14.292Z,9.37
2017-08-20T11:57:42.671Z,8.03
2017-08-20T12:00:11.280Z,11.60
2017-08-20T12:02:39.617Z,6.07
2017-08-20T12:05:08.207Z,8.90
2017-08-20T12:07:36.556Z,7.53
2017-08-20T12:10:04.873Z,5.77
2017-08-20T12:12:33.209Z,4.93
2017-08-20T12:17:59.065Z,13.73
2017-08-20T12:20:27.397Z,5.03
2017-08-20T12:22:56.050Z,5.97
2017-08-20T12:25:24.532Z,8.17
2017-08-20T12:27:52.873Z,6.33
2017-08-20T12:30:30.717Z,4.63
2017-08-20T12:32:59.892Z,8.07
2017-08-20T12:35:28.188Z,7.23
2017-08-20T12:37:56.589Z,8.80
2017-08-20T12:40:24.967Z,5.80
2017-08-20T12:42:53.307Z,5.80
2017-08-20T12:45:21.659Z,8.77
2017-08-20T12:47:50.015Z,5.67
2017-08-20T12:50:18.346Z,4.30
2017-08-20T12:52:46.639Z,7.40
2017-08-20T12:55:15.033Z,6.77
2017-08-20T12:57:43.341Z,7.40
2017-08-20T13:00:11.640Z,6.30
2017-08-20T13:02:40.401Z,7.03
2017-08-20T13:05:09.177Z,11.27
2017-08-20T13:07:37.908Z,13.93
2017-08-20T13:10:06.204Z,5.37
2017-08-20T13:12:34.524Z,4.50
2017-08-20T13:15:03.231Z,4.17
2017-08-20T13:17:32.304Z,8.13
2017-08-20T13:20:00.624Z,3.87
2017-08-20T13:22:29.724Z,4.97
2017-08-20T13:24:58.058Z,2.33
2017-08-20T13:27:26.344Z,3.47
2017-08-20T13:29:54.650Z,14.17
2017-08-20T13:32:23.132Z,3.43
2017-08-20T13:34:51.521Z,5.70
2017-08-20T13:40:14.999Z,13.80
2017-08-20T13:42:43.915Z,4.43
2017-08-20T13:45:12.232Z,6.43
2017-08-20T13:47:40.562Z,5.37
2017-08-20T13:50:08.851Z,4.47
2017-08-20T13:52:37.963Z,9.63
2017-08-20T13:58:04.265Z,6.53
2017-08-20T14:00:33.376Z,5.93
2017-08-20T14:03:02.604Z,2.47
2017-08-20T14:05:30.940Z,3.33
2017-08-20T14:07:59.344Z,4.23
2017-08-20T14:10:28.667Z,7.00
2017-08-20T14:12:57.727Z,8.97
2017-08-20T14:15:26.026Z,3.93
2017-08-20T14:17:54.352Z,7.57
2017-08-20T14:20:23.541Z,7.97
2017-08-20T14:22:51.916Z,9.07
2017-08-20T14:25:20.248Z,3.73
2017-08-20T14:27:49.447Z,6.83
2017-08-20T14:30:17.929Z,14.37
2017-08-20T14:32:46.410Z,2.40
2017-08-20T14:35:14.792Z,4.20
2017-08-20T14:37:43.555Z,7.40
2017-08-20T14:40:11.934Z,4.00
2017-08-20T14:42:40.252Z,9.60
2017-08-20T14:45:08.589Z,4.90
2017-08-20T14:47:36.908Z,3.70
2017-08-20T14:50:05.203Z,3.70
2017-08-20T14:52:33.624Z,10.00
2017-08-20T14:55:01.925Z,6.50
2017-08-20T14:57:30.268Z,3.67
2017-08-20T14:59:58.608Z,13.30
2017-08-20T15:02:26.980Z,4.67
2017-08-20T15:04:55.296Z,7.57
2017-08-20T15:07:23.708Z,5.60
2017-08-20T15:09:52.083Z,10.80
2017-08-20T15:12:20.612Z,2.17
2017-08-20T15:14:49.044Z,6.77
2017-08-20T15:17:17.326Z,5.23
2017-08-20T15:19:45.650Z,5.83
2017-08-20T15:31:19.153Z,5.03
2017-08-20T15:33:47.532Z,14.17
2017-08-20T15:36:15.857Z,4.23
2017-08-20T15:38:45.007Z,2.53
2017-08-20T15:41:13.374Z,2.40
2017-08-20T15:43:42.653Z,3.80
2017-08-20T15:46:11.022Z,7.07
2017-08-20T15:48:39.412Z,3.27
2017-08-20T15:51:07.924Z,9.73
2017-08-20T15:53:36.324Z,1.93
2017-08-20T15:56:04.819Z,3.90
2017-08-20T15:58:33.312Z,5.27
2017-08-20T16:01:01.910Z,6.27
2017-08-20T16:03:30.812Z,2.70
2017-08-20T16:05:59.213Z,10.27
2017-08-20T16:08:27.635Z,5.23
2017-08-20T16:10:56.001Z,6.30
2017-08-20T16:13:24.378Z,4.77
2017-08-20T16:15:52.821Z,9.93
2017-08-20T16:18:21.212Z,6.57
2017-08-20T16:20:49.704Z,6.80
2017-08-20T16:23:18.089Z,4.87
2017-08-20T16:25:46.638Z,8.93
2017-08-20T16:28:15.055Z,5.97
2017-08-20T16:30:43.430Z,4.90
2017-08-20T16:33:11.839Z,8.13
2017-08-20T16:35:40.232Z,7.40
2017-08-20T16:38:08.648Z,4.70
2017-08-20T16:40:37.017Z,3.87
2017-08-20T16:43:06.291Z,12.80
2017-08-20T16:45:35.447Z,5.70
2017-08-20T16:48:03.810Z,10.83
2017-08-20T16:50:32.208Z,11.93
2017-08-20T16:53:00.611Z,4.23
2017-08-20T16:55:29.009Z,7.50
2017-08-20T16:57:57.433Z,5.87
2017-08-20T17:00:25.822Z,5.80
2017-08-20T17:02:54.223Z,5.70
2017-08-20T17:05:22.647Z,7.20
2017-08-20T17:07:51.043Z,3.47
2017-08-20T17:10:19.448Z,2.93
2017-08-20T17:12:47.849Z,12.83
2017-08-20T17:15:16.231Z,9.90
2017-08-20T17:17:44.640Z,2.20
2017-08-20T17:20:13.279Z,4.17
2017-08-20T17:22:41.669Z,5.03
2017-08-20T17:25:10.513Z,6.43
2017-08-20T17:27:38.928Z,7.50
2017-08-20T17:30:07.407Z,7.23
2017-08-20T17:32:35.824Z,7.53
2017-08-20T17:35:04.301Z,5.50
2017-08-20T17:37:32.692Z,4.73
2017-08-20T17:40:01.176Z,6.43
2017-08-20T17:42:29.621Z,5.03
2017-08-20T17:44:58.787Z,4.73
2017-08-20T17:47:27.262Z,2.13
2017-08-20T17:49:55.721Z,5.47
2017-08-20T18:13:11.390Z,2.73
2017-08-20T18:15:39.711Z,4.37
2017-08-20T18:18:09.017Z,7.50
2017-08-20T18:20:39.769Z,6.57
2017-08-20T18:23:08.063Z,9.43
2017-08-20T18:25:36.390Z,9.20
2017-08-20T18:28:04.728Z,5.50
2017-08-20T19:02:44.092Z,6.80
2017-08-20T19:05:12.475Z,6.87
2017-08-20T19:07:40.898Z,8.50
2017-08-20T19:10:09.357Z,5.03
2017-08-20T19:12:38.479Z,6.67
2017-08-20T19:15:06.891Z,5.20
2017-08-20T19:17:35.265Z,8.30
2017-08-20T19:20:03.673Z,4.67
2017-08-20T19:22:32.014Z,8.30
2017-08-20T19:25:00.376Z,4.60
2017-08-20T19:27:28.806Z,5.23
2017-08-20T19:29:57.176Z,8.53
2017-08-20T19:35:22.480Z,6.47
2017-08-20T19:37:50.800Z,5.13
2017-08-20T19:43:19.051Z,6.40
2017-08-20T19:45:47.383Z,8.07
2017-08-20T19:48:16.559Z,7.87
2017-08-20T19:50:44.892Z,6.87
2017-08-20T19:53:13.960Z,6.83
2017-08-20T19:55:42.282Z,7.73
2017-08-20T19:58:11.369Z,8.87
2017-08-20T20:00:39.667Z,12.43
2017-08-20T20:03:07.988Z,16.17
2017-08-20T20:05:36.284Z,7.77
2017-08-20T20:08:04.615Z,4.07
2017-08-20T20:10:32.921Z,13.80
2017-08-20T20:13:01.241Z,10.53
2017-08-20T20:15:29.569Z,9.10
2017-08-20T20:17:57.904Z,8.40
2017-08-20T20:20:26.968Z,5.73
2017-08-20T20:22:55.289Z,8.57
2017-08-20T20:25:39.239Z,14.73
2017-08-20T20:28:08.155Z,10.07
2017-08-20T20:30:36.495Z,11.70
2017-08-20T20:33:04.823Z,8.67
2017-08-20T20:35:33.120Z,10.20
2017-08-20T20:38:01.503Z,10.80
2017-08-20T20:40:29.968Z,13.00
2017-08-20T20:42:58.274Z,5.07
2017-08-20T20:45:26.636Z,13.83
2017-08-20T20:47:54.937Z,5.93
2017-08-20T20:50:23.402Z,14.23
2017-08-20T20:52:52.161Z,9.73
2017-08-20T20:55:20.622Z,13.13
2017-08-20T20:57:49.012Z,15.03
2017-08-20T21:00:24.893Z,7.00
2017-08-20T21:02:53.394Z,14.73
2017-08-20T21:05:21.757Z,10.20
2017-08-20T21:07:50.219Z,8.70
2017-08-20T21:10:18.601Z,12.07
2017-08-20T21:12:46.976Z,10.13
2017-08-20T21:15:15.321Z,20.13
2017-08-20T21:17:43.653Z,14.77
2017-08-20T21:20:12.391Z,12.10
2017-08-20T21:22:41.396Z,15.90
2017-08-20T21:25:09.815Z,15.97
2017-08-20T21:27:38.177Z,15.70
2017-08-20T21:30:06.499Z,8.47
2017-08-20T21:32:34.793Z,14.40
2017-08-20T21:35:03.149Z,15.00
2017-08-20T21:37:31.537Z,13.77
2017-08-20T21:39:59.963Z,13.00
2017-08-20T21:42:29.883Z,10.80
2017-08-20T21:44:58.231Z,16.13
2017-08-20T21:47:26.543Z,12.47
2017-08-20T21:49:54.843Z,15.63
2017-08-20T21:52:23.231Z,9.60
2017-08-20T21:54:51.780Z,9.03
2017-08-20T21:57:20.111Z,12.50
2017-08-20T21:59:48.495Z,14.40
2017-08-20T22:02:16.808Z,14.77
2017-08-20T22:04:45.110Z,10.30
2017-08-20T22:07:13.748Z,11.83
2017-08-20T22:09:42.057Z,11.53
2017-08-20T22:12:11.013Z,9.43
2017-08-20T22:14:39.311Z,10.60
2017-08-20T22:17:07.619Z,12.30
2017-08-20T22:19:35.947Z,7.00
2017-08-20T22:22:04.244Z,13.57
2017-08-20T22:24:32.593Z,9.70
2017-08-20T22:27:00.923Z,6.43
2017-08-20T22:29:29.970Z,12.63
2017-08-20T22:31:58.288Z,11.07
2017-08-20T22:34:26.593Z,24.73
2017-08-20T22:36:54.932Z,9.03
2017-08-20T22:39:23.233Z,10.80
2017-08-20T22:41:51.560Z,11.63
2017-08-20T22:44:19.863Z,21.73
2017-08-20T22:46:48.208Z,10.33
2017-08-20T22:49:16.496Z,9.10
2017-08-20T22:51:44.812Z,10.77
2017-08-20T22:54:13.166Z,6.83
2017-08-20T22:56:42.247Z,22.57
2017-08-20T22:59:10.573Z,8.90
2017-08-20T23:01:38.923Z,10.70
2017-08-20T23:04:07.253Z,11.07
2017-08-20T23:06:35.555Z,12.43
2017-08-20T23:09:04.664Z,10.63
2017-08-20T23:11:33.746Z,5.93
2017-08-20T23:14:02.295Z,14.03
2017-08-20T23:16:30.622Z,17.73
2017-08-20T23:18:58.947Z,10.60
2017-08-20T23:21:28.031Z,12.57
2017-08-20T23:23:56.332Z,9.70
2017-08-20T23:26:25.432Z,6.73
2017-08-20T23:28:53.749Z,8.30
2017-08-20T23:31:22.840Z,7.67
2017-08-20T23:33:51.164Z,16.13
2017-08-20T23:36:19.487Z,8.93
2017-08-20T23:38:47.799Z,13.03
2017-08-20T23:41:16.155Z,11.73
2017-08-20T23:43:44.475Z,16.97
2017-08-20T23:46:12.866Z,11.40
2017-08-20T23:48:41.220Z,17.13
2017-08-20T23:51:09.570Z,9.17
2017-08-20T23:53:38.632Z,7.20
2017-08-20T23:56:06.943Z,9.50
2017-08-20T23:58:36.320Z,10.23
