createdAt,value
2023-02-12T00:03:59.048Z,0
2023-02-12T00:09:03.148Z,0
2023-02-12T00:14:07.350Z,0
2023-02-12T00:19:11.497Z,0
2023-02-12T00:24:15.627Z,0
2023-02-12T00:29:19.775Z,0
2023-02-12T00:34:23.961Z,0
2023-02-12T00:39:28.119Z,0
2023-02-12T00:44:32.276Z,0
2023-02-12T00:49:36.468Z,0
2023-02-12T00:54:40.625Z,0
2023-02-12T00:59:44.762Z,0
2023-02-12T01:04:48.972Z,0
2023-02-12T01:09:53.070Z,0
2023-02-12T01:14:57.208Z,0
2023-02-12T01:20:01.496Z,0
2023-02-12T01:25:05.566Z,0
2023-02-12T01:30:09.753Z,0
2023-02-12T01:35:13.907Z,0
2023-02-12T01:40:18.082Z,0
2023-02-12T01:45:22.218Z,0
2023-02-12T01:50:24.514Z,0
2023-02-12T01:55:28.646Z,0
2023-02-12T02:00:30.953Z,0
2023-02-12T02:05:35.124Z,0
2023-02-12T02:10:39.254Z,0
2023-02-12T02:15:41.569Z,0
2023-02-12T02:20:45.679Z,0
2023-02-12T02:25:49.874Z,0
2023-02-12T02:30:54.095Z,0
2023-02-12T02:35:58.237Z,0
2023-02-12T02:41:02.333Z,0
2023-02-12T02:46:06.536Z,0
2023-02-12T02:51:10.669Z,0
2023-02-12T02:56:14.829Z,0
2023-02-12T03:01:19.094Z,0
2023-02-12T03:06:23.169Z,0
2023-02-12T03:11:27.324Z,0
2023-02-12T03:16:31.497Z,0
2023-02-12T03:21:35.818Z,0
2023-02-12T03:26:39.812Z,0
2023-02-12T03:36:48.148Z,0
2023-02-12T03:41:52.287Z,0
2023-02-12T03:46:56.476Z,0
2023-02-12T03:52:00.647Z,0
2023-02-12T03:57:04.769Z,0
2023-02-12T04:02:09.067Z,0
2023-02-12T04:07:11.194Z,0
2023-02-12T04:12:15.401Z,0
2023-02-12T04:17:17.628Z,0
2023-02-12T04:22:21.840Z,0
2023-02-12T04:27:25.980Z,0
2023-02-12T04:32:30.140Z,0
2023-02-12T04:37:34.298Z,0
2023-02-12T04:42:38.440Z,0
2023-02-12T04:47:42.606Z,0
2023-02-12T04:52:46.803Z,0
2023-02-12T04:57:50.979Z,0
2023-02-12T05:02:55.143Z,0
2023-02-12T05:07:59.257Z,0
2023-02-12T05:13:03.482Z,0
2023-02-12T05:18:07.605Z,0
2023-02-12T05:23:11.767Z,0
2023-02-12T05:28:15.971Z,0
2023-02-12T05:33:20.091Z,0
2023-02-12T05:38:24.265Z,0
2023-02-12T05:43:28.448Z,0
2023-02-12T05:48:32.577Z,0
2023-02-12T05:53:36.736Z,0
2023-02-12T05:58:40.896Z,0
2023-02-12T06:03:43.345Z,0
2023-02-12T06:08:47.708Z,0
2023-02-12T06:13:51.520Z,0
2023-02-12T06:18:55.655Z,0
2023-02-12T06:23:58.182Z,0
2023-02-12T06:29:02.110Z,1
2023-02-12T06:34:06.276Z,6
2023-02-12T06:39:10.447Z,18
2023-02-12T06:44:14.604Z,31
2023-02-12T06:49:18.769Z,49
2023-02-12T06:54:22.929Z,87
2023-02-12T06:59:27.100Z,160
2023-02-12T07:04:31.263Z,262
2023-02-12T07:09:35.405Z,375
2023-02-12T07:14:39.620Z,468
2023-02-12T07:19:43.746Z,625
2023-02-12T07:24:47.921Z,682
2023-02-12T07:29:52.081Z,728
2023-02-12T07:34:56.230Z,831
2023-02-12T07:40:00.411Z,934
2023-02-12T07:45:04.549Z,1051
2023-02-12T07:50:08.731Z,1170
2023-02-12T07:55:12.896Z,1369
2023-02-12T08:00:17.038Z,1491
2023-02-12T08:05:21.231Z,1552
2023-02-12T08:10:23.477Z,1628
2023-02-12T08:15:27.618Z,1797
2023-02-12T08:20:29.927Z,1929
2023-02-12T08:25:34.072Z,2315
2023-02-12T08:30:38.265Z,2416
2023-02-12T08:35:42.390Z,2555
2023-02-12T08:40:46.642Z,2551
2023-02-12T08:45:50.769Z,2902
2023-02-12T08:50:54.900Z,3088
2023-02-12T09:01:03.304Z,2756
2023-02-12T09:06:07.350Z,2985
2023-02-12T09:11:11.512Z,3404
2023-02-12T09:16:15.752Z,3413
2023-02-12T09:21:19.850Z,3378
2023-02-12T09:26:24.047Z,3865
2023-02-12T09:31:28.328Z,4526
2023-02-12T09:36:32.377Z,4618
2023-02-12T09:41:36.477Z,3750
2023-02-12T09:46:40.700Z,4020
2023-02-12T09:51:44.836Z,4623
2023-02-12T09:56:48.996Z,5018
2023-02-12T10:01:53.195Z,4822
2023-02-12T10:06:57.315Z,6042
2023-02-12T10:11:59.578Z,6239
2023-02-12T10:17:03.734Z,6257
2023-02-12T10:22:06.010Z,6610
2023-02-12T10:27:10.183Z,5140
2023-02-12T10:32:14.334Z,5579
2023-02-12T10:37:18.547Z,6273
2023-02-12T10:42:22.664Z,6450
2023-02-12T10:47:26.869Z,6563
2023-02-12T10:52:30.999Z,7074
2023-02-12T10:57:35.141Z,6320
2023-02-12T11:02:39.322Z,6347
2023-02-12T11:07:43.471Z,6869
2023-02-12T11:12:47.613Z,7043
2023-02-12T11:17:51.902Z,6385
2023-02-12T11:22:54.080Z,6185
2023-02-12T11:27:58.300Z,6570
2023-02-12T11:33:02.381Z,6980
2023-02-12T11:38:06.561Z,7187
2023-02-12T11:43:10.676Z,7177
2023-02-12T11:48:14.878Z,6802
2023-02-12T11:53:19.017Z,6059
2023-02-12T11:58:23.223Z,6183
2023-02-12T12:03:27.452Z,5964
2023-02-12T12:08:29.608Z,5099
2023-02-12T12:13:33.772Z,5227
2023-02-12T12:18:36.097Z,5703
2023-02-12T12:23:40.204Z,5460
2023-02-12T12:28:44.370Z,5144
2023-02-12T12:33:48.550Z,4405
2023-02-12T12:43:56.884Z,4972
2023-02-12T12:49:01.028Z,4953
2023-02-12T12:54:05.203Z,4436
2023-02-12T12:59:09.320Z,4562
2023-02-12T13:04:13.479Z,4181
2023-02-12T13:09:17.656Z,4142
2023-02-12T13:14:21.808Z,3790
2023-02-12T13:19:26.018Z,3842
2023-02-12T13:24:30.181Z,3765
2023-02-12T13:29:34.319Z,3591
2023-02-12T13:34:38.646Z,3605
2023-02-12T13:39:42.656Z,3599
2023-02-12T13:44:46.816Z,3760
2023-02-12T13:49:51.114Z,4065
2023-02-12T13:54:55.097Z,4176
2023-02-12T13:59:59.305Z,3960
2023-02-12T14:05:03.467Z,3573
2023-02-12T14:10:05.702Z,3280
2023-02-12T14:15:10.068Z,3307
2023-02-12T14:20:12.177Z,3191
2023-02-12T14:25:16.321Z,2705
2023-02-12T14:30:20.498Z,2410
2023-02-12T14:35:24.630Z,2277
2023-02-12T14:40:28.796Z,2175
2023-02-12T14:45:32.965Z,2096
2023-02-12T14:50:37.095Z,1993
2023-02-12T14:55:41.279Z,1841
2023-02-12T15:00:45.460Z,1688
2023-02-12T15:05:49.580Z,1541
2023-02-12T15:10:53.753Z,1502
2023-02-12T15:15:57.929Z,1438
2023-02-12T15:21:02.087Z,1275
2023-02-12T15:26:06.269Z,1186
2023-02-12T15:31:10.722Z,1150
2023-02-12T15:36:14.549Z,1025
2023-02-12T15:41:18.704Z,885
2023-02-12T15:46:22.958Z,870
2023-02-12T15:51:27.056Z,845
2023-02-12T15:56:31.226Z,734
2023-02-12T16:01:35.521Z,633
2023-02-12T16:06:37.636Z,513
2023-02-12T16:11:41.825Z,453
2023-02-12T16:16:44.098Z,366
2023-02-12T16:21:48.269Z,276
2023-02-12T16:26:52.411Z,230
2023-02-12T16:31:56.571Z,172
2023-02-12T16:37:00.739Z,122
2023-02-12T16:42:05.070Z,81
2023-02-12T16:47:09.083Z,57
2023-02-12T16:52:13.209Z,36
2023-02-12T16:57:17.368Z,20
2023-02-12T17:02:21.528Z,9
2023-02-12T17:07:25.761Z,3
2023-02-12T17:12:29.928Z,0
2023-02-12T17:17:34.078Z,0
2023-02-12T17:22:38.219Z,0
2023-02-12T17:27:42.400Z,0
2023-02-12T17:32:46.775Z,0
2023-02-12T17:37:50.698Z,0
2023-02-12T17:42:54.872Z,0
2023-02-12T17:47:59.031Z,0
2023-02-12T17:53:03.193Z,0
2023-02-12T17:58:07.337Z,0
2023-02-12T18:03:09.595Z,0
2023-02-12T18:08:13.754Z,0
2023-02-12T18:13:16.027Z,0
2023-02-12T18:18:20.197Z,0
2023-02-12T18:23:24.355Z,0
2023-02-12T18:28:28.556Z,0
2023-02-12T18:33:32.688Z,0
2023-02-12T18:38:36.857Z,0
2023-02-12T18:43:42.138Z,0
2023-02-12T18:48:45.179Z,0
2023-02-12T18:53:49.519Z,0
2023-02-12T18:58:53.478Z,0
2023-02-12T19:03:57.656Z,0
2023-02-12T19:09:01.842Z,0
2023-02-12T19:14:05.940Z,0
2023-02-12T19:19:10.106Z,0
2023-02-12T19:24:14.301Z,0
2023-02-12T19:29:18.501Z,0
2023-02-12T19:34:22.587Z,0
2023-02-12T19:39:26.784Z,0
2023-02-12T19:44:30.959Z,0
2023-02-12T19:49:35.132Z,0
2023-02-12T19:54:39.298Z,0
2023-02-12T19:59:41.546Z,0
2023-02-12T20:04:45.731Z,0
2023-02-12T20:09:49.874Z,0
2023-02-12T20:14:54.051Z,0
2023-02-12T20:19:58.171Z,0
2023-02-12T20:25:02.369Z,0
2023-02-12T20:30:06.528Z,0
2023-02-12T20:35:10.656Z,0
2023-02-12T20:40:14.855Z,0
2023-02-12T20:45:19.095Z,0
2023-02-12T20:50:23.165Z,0
2023-02-12T20:55:27.316Z,0
2023-02-12T21:00:31.467Z,0
2023-02-12T21:05:35.666Z,0
2023-02-12T21:10:39.834Z,0
2023-02-12T21:15:44.031Z,0
2023-02-12T21:20:48.106Z,0
2023-02-12T21:25:52.247Z,0
2023-02-12T21:30:56.444Z,0
2023-02-12T21:36:00.647Z,0
2023-02-12T21:41:04.750Z,0
2023-02-12T21:46:07.099Z,0
2023-02-12T21:51:11.224Z,0
2023-02-12T21:56:13.452Z,0
2023-02-12T22:01:17.708Z,0
2023-02-12T22:06:21.779Z,0
2023-02-12T22:11:25.954Z,0
2023-02-12T22:16:30.139Z,0
2023-02-12T22:21:34.302Z,0
2023-02-12T22:26:38.462Z,0
2023-02-12T22:31:42.823Z,0
2023-02-12T22:36:46.800Z,0
2023-02-12T22:41:50.957Z,0
2023-02-12T22:46:55.080Z,0
2023-02-12T22:51:59.224Z,0
2023-02-12T22:57:03.425Z,0
2023-02-12T23:02:07.589Z,0
2023-02-12T23:07:11.711Z,0
2023-02-12T23:12:15.900Z,0
2023-02-12T23:17:20.048Z,0
2023-02-12T23:22:24.199Z,0
2023-02-12T23:27:28.568Z,0
2023-02-12T23:32:32.525Z,0
2023-02-12T23:37:36.723Z,0
2023-02-12T23:42:38.994Z,0
2023-02-12T23:47:43.202Z,0
2023-02-12T23:52:45.442Z,0
2023-02-12T23:57:49.686Z,0
