createdAt,value
2022-11-04T00:01:11.891Z,4.5
2022-11-04T00:07:12.550Z,4.4
2022-11-04T00:12:47.955Z,4.4
2022-11-04T00:18:46.453Z,4.1
2022-11-04T00:24:56.055Z,4.6
2022-11-04T00:31:06.091Z,4.5
2022-11-04T00:37:05.363Z,4.5
2022-11-04T00:43:00.017Z,4.3
2022-11-04T00:48:50.115Z,4.3
2022-11-04T00:54:55.820Z,4.3
2022-11-04T01:01:31.688Z,4.2
2022-11-04T01:07:12.460Z,4.2
2022-11-04T01:13:48.693Z,4.1
2022-11-04T01:19:12.400Z,4.1
2022-11-04T01:25:25.567Z,4.1
2022-11-04T01:31:08.919Z,4.1
2022-11-04T01:37:10.721Z,4.1
2022-11-04T01:43:10.812Z,4.1
2022-11-04T01:49:16.842Z,4
2022-11-04T01:54:59.839Z,4
2022-11-04T02:00:56.949Z,4
2022-11-04T02:06:56.704Z,4.1
2022-11-04T02:13:08.724Z,4.1
2022-11-04T02:18:39.091Z,4.2
2022-11-04T02:24:35.494Z,4.3
2022-11-04T02:33:40.246Z,4.4
2022-11-04T02:39:35.889Z,4.4
2022-11-04T02:45:39.319Z,4.4
2022-11-04T02:51:47.368Z,4.4
2022-11-04T02:57:48.606Z,4.4
2022-11-04T03:03:59.461Z,4.4
2022-11-04T03:09:43.011Z,4.5
2022-11-04T03:16:00.213Z,4.5
2022-11-04T03:21:46.869Z,4.6
2022-11-04T03:28:12.215Z,4.7
2022-11-04T03:33:38.402Z,4.7
2022-11-04T03:39:54.489Z,4.9
2022-11-04T03:46:03.600Z,4.9
2022-11-04T03:51:53.936Z,4.9
2022-11-04T03:57:53.917Z,5
2022-11-04T04:03:36.980Z,4.9
2022-11-04T04:09:39.060Z,4.9
2022-11-04T04:15:48.706Z,4.9
2022-11-04T04:21:51.292Z,4.9
2022-11-04T04:27:52.284Z,4.8
2022-11-04T04:34:01.241Z,4.8
2022-11-04T04:40:24.839Z,4.7
2022-11-04T04:46:01.234Z,4.6
2022-11-04T04:51:50.670Z,4.5
2022-11-04T04:58:02.869Z,4.4
2022-11-04T05:03:53.566Z,4.3
2022-11-04T05:09:41.585Z,4.2
2022-11-04T05:16:00.158Z,4.2
2022-11-04T05:21:40.187Z,4.2
2022-11-04T05:27:52.198Z,4.2
2022-11-04T05:33:48.300Z,4.1
2022-11-04T05:39:55.464Z,4.2
2022-11-04T05:46:00.139Z,4.1
2022-11-04T05:51:38.303Z,4.1
2022-11-04T05:57:47.427Z,4.1
2022-11-04T06:03:57.159Z,4.1
2022-11-04T06:10:11.382Z,4
2022-11-04T06:16:03.405Z,4.1
2022-11-04T06:21:39.049Z,4.1
2022-11-04T06:27:48.997Z,4
2022-11-04T06:33:55.067Z,4
2022-11-04T06:39:51.433Z,4
2022-11-04T06:45:59.262Z,4
2022-11-04T06:51:43.162Z,4
2022-11-04T06:57:43.325Z,4
2022-11-04T07:03:58.651Z,4
2022-11-04T07:09:50.387Z,3.9
2022-11-04T07:15:57.964Z,3.9
2022-11-04T07:21:49.924Z,3.8
2022-11-04T07:27:45.609Z,3.9
2022-11-04T07:33:44.947Z,3.9
2022-11-04T07:39:45.040Z,3.8
2022-11-04T07:45:50.918Z,3.8
2022-11-04T07:52:00.698Z,3.7
2022-11-04T07:57:51.268Z,3.8
2022-11-04T08:03:42.235Z,3.9
2022-11-04T08:10:21.533Z,3.8
2022-11-04T08:16:01.249Z,3.8
2022-11-04T08:21:45.055Z,3.9
2022-11-04T08:28:00.725Z,3.9
2022-11-04T08:33:48.910Z,4
2022-11-04T08:39:59.175Z,4.1
2022-11-04T08:45:39.882Z,4.1
2022-11-04T08:51:43.803Z,4.2
2022-11-04T08:57:55.090Z,4.1
2022-11-04T09:03:47.160Z,4.1
2022-11-04T09:10:07.110Z,4.1
2022-11-04T09:16:17.950Z,4
2022-11-04T09:21:41.591Z,3.8
2022-11-04T09:28:15.033Z,3.8
2022-11-04T09:33:56.638Z,4.3
2022-11-04T09:39:59.341Z,4.4
2022-11-04T09:45:38.816Z,4.5
2022-11-04T09:51:56.561Z,4.5
2022-11-04T09:57:40.377Z,4.7
2022-11-04T10:03:36.917Z,4.6
2022-11-04T10:09:36.206Z,4.7
2022-11-04T10:15:36.538Z,4.7
2022-11-04T10:21:35.990Z,4.7
2022-11-04T10:27:44.861Z,4.7
2022-11-04T10:33:39.339Z,5.1
2022-11-04T10:39:49.293Z,5.6
2022-11-04T10:45:40.604Z,5.5
2022-11-04T10:51:36.191Z,5.4
2022-11-04T10:57:48.850Z,5.5
2022-11-04T11:03:42.585Z,5.6
2022-11-04T11:09:39.690Z,5.8
2022-11-04T11:15:43.747Z,6.3
2022-11-04T11:21:36.631Z,6.5
2022-11-04T11:27:41.854Z,6.6
2022-11-04T11:33:37.162Z,6.4
2022-11-04T11:39:44.273Z,6.5
2022-11-04T11:45:55.101Z,7.1
2022-11-04T11:51:36.970Z,7.2
2022-11-04T11:57:37.856Z,7.1
2022-11-04T12:09:36.499Z,7.2
2022-11-04T12:15:39.051Z,7.2
2022-11-04T12:21:35.721Z,8
2022-11-04T12:27:36.066Z,8
2022-11-04T12:33:35.788Z,7.8
2022-11-04T12:39:35.929Z,8
2022-11-04T12:45:35.928Z,8
2022-11-04T12:51:36.415Z,8.1
2022-11-04T12:57:41.095Z,8.5
2022-11-04T13:03:40.253Z,8.8
2022-11-04T13:09:37.971Z,8.4
2022-11-04T13:15:48.114Z,8.4
2022-11-04T13:21:38.781Z,7.7
2022-11-04T13:27:38.090Z,7.6
2022-11-04T13:33:35.972Z,7
2022-11-04T13:39:36.424Z,6.6
2022-11-04T13:45:36.134Z,6.6
2022-11-04T13:51:39.315Z,6.3
2022-11-04T13:57:36.851Z,6.3
2022-11-04T14:03:36.732Z,6.2
2022-11-04T14:09:35.830Z,5.9
2022-11-04T14:15:35.814Z,5.9
2022-11-04T14:21:36.144Z,5.4
2022-11-04T14:27:38.841Z,5.4
2022-11-04T14:33:38.091Z,5.7
2022-11-04T14:39:35.946Z,5.8
2022-11-04T14:45:46.942Z,5.8
2022-11-04T14:51:40.893Z,5.3
2022-11-04T14:57:37.862Z,5.3
2022-11-04T15:04:10.205Z,5.3
2022-11-04T15:09:40.381Z,5.6
2022-11-04T15:15:47.525Z,5.5
2022-11-04T15:21:50.834Z,5.1
2022-11-04T15:27:40.836Z,5.1
2022-11-04T15:33:38.517Z,4.9
2022-11-04T15:39:47.116Z,4.8
2022-11-04T15:45:38.796Z,4.8
2022-11-04T15:51:37.034Z,4.8
2022-11-04T15:57:39.709Z,5.1
2022-11-04T16:03:40.108Z,4.8
2022-11-04T16:09:38.222Z,4.5
2022-11-04T16:15:41.998Z,4.3
2022-11-04T16:21:39.247Z,4
2022-11-04T16:27:52.087Z,3.9
2022-11-04T16:33:47.498Z,3.8
2022-11-04T16:39:55.354Z,3.8
2022-11-04T16:46:04.841Z,3.7
2022-11-04T16:51:57.775Z,3.6
2022-11-04T16:57:40.250Z,3.5
2022-11-04T17:03:59.089Z,3.6
2022-11-04T17:09:45.304Z,3.6
2022-11-04T17:16:09.166Z,3.7
2022-11-04T17:22:10.428Z,3.6
2022-11-04T17:27:43.630Z,3.7
2022-11-04T17:33:50.046Z,3.9
2022-11-04T17:39:41.090Z,3.8
2022-11-04T17:45:49.767Z,3.6
2022-11-04T17:51:41.748Z,3.6
2022-11-04T17:57:42.445Z,3.6
2022-11-04T18:03:56.593Z,3.5
2022-11-04T18:09:57.983Z,3.5
2022-11-04T18:16:00.644Z,3.4
2022-11-04T18:21:44.584Z,3.4
2022-11-04T18:27:47.961Z,3.2
2022-11-04T18:34:03.739Z,3.2
2022-11-04T18:39:44.744Z,3.2
2022-11-04T18:45:55.433Z,3.3
2022-11-04T18:51:46.934Z,3.4
2022-11-04T18:57:45.373Z,3.4
2022-11-04T19:03:55.085Z,3.4
2022-11-04T19:10:00.658Z,3.4
2022-11-04T19:16:15.382Z,3.4
2022-11-04T19:21:55.579Z,3.3
2022-11-04T19:28:31.241Z,3.2
2022-11-04T19:33:54.796Z,3.2
2022-11-04T19:39:57.971Z,3.2
2022-11-04T19:45:42.867Z,3.2
2022-11-04T19:51:54.257Z,3.2
2022-11-04T19:57:54.857Z,3.2
2022-11-04T20:04:06.700Z,3.2
2022-11-04T20:09:57.002Z,3.2
2022-11-04T20:15:57.715Z,3.2
2022-11-04T20:21:43.072Z,3.2
2022-11-04T20:28:20.108Z,3.2
2022-11-04T20:33:51.853Z,3.3
2022-11-04T20:39:48.733Z,3.3
2022-11-04T20:45:59.841Z,3.2
2022-11-04T20:51:50.133Z,3.2
2022-11-04T20:57:47.388Z,3.1
2022-11-04T21:04:10.465Z,3.1
2022-11-04T21:09:41.250Z,3.1
2022-11-04T21:15:57.430Z,3.2
2022-11-04T21:22:16.740Z,3.2
2022-11-04T21:27:40.783Z,3.2
2022-11-04T21:34:01.588Z,3.1
2022-11-04T21:40:19.915Z,3.1
2022-11-04T21:46:00.494Z,3.2
2022-11-04T21:51:48.738Z,3.1
2022-11-04T21:57:40.406Z,3.1
2022-11-04T22:04:06.968Z,3.1
2022-11-04T22:09:56.046Z,3.1
2022-11-04T22:16:04.494Z,3.1
2022-11-04T22:21:53.945Z,3.1
2022-11-04T22:27:45.496Z,3.1
2022-11-04T22:33:51.709Z,3.1
2022-11-04T22:40:12.912Z,3.1
2022-11-04T22:46:14.244Z,3
2022-11-04T22:51:43.936Z,3
2022-11-04T22:58:09.305Z,2.9
2022-11-04T23:04:04.650Z,2.9
2022-11-04T23:10:14.254Z,2.9
2022-11-04T23:15:57.287Z,2.9
2022-11-04T23:22:10.594Z,2.9
2022-11-04T23:28:00.509Z,2.9
2022-11-04T23:34:01.374Z,3
2022-11-04T23:40:06.449Z,3.2
2022-11-04T23:46:15.759Z,3.2
2022-11-04T23:51:53.519Z,3.2
2022-11-04T23:57:50.323Z,3.3
