createdAt,value
2023-04-06T00:01:05.981Z,101906.78
2023-04-06T00:03:32.945Z,101900.84
2023-04-06T00:05:59.895Z,101912.34
2023-04-06T00:08:28.225Z,101901.81
2023-04-06T00:10:55.302Z,101897.50
2023-04-06T00:13:22.332Z,101902.94
2023-04-06T00:15:49.339Z,101907.69
2023-04-06T00:18:16.421Z,101894.94
2023-04-06T00:20:43.329Z,101892.75
2023-04-06T00:23:10.430Z,101893.88
2023-04-06T00:25:38.693Z,101888.91
2023-04-06T00:28:05.713Z,101888.38
2023-04-06T00:30:32.729Z,101884.38
2023-04-06T00:32:59.698Z,101885.66
2023-04-06T00:35:26.793Z,101882.31
2023-04-06T00:37:53.710Z,101884.41
2023-04-06T00:40:20.884Z,101878.59
2023-04-06T00:42:49.217Z,101871.16
2023-04-06T00:45:16.252Z,101875.06
2023-04-06T00:47:43.271Z,101875.50
2023-04-06T00:50:10.923Z,101874.13
2023-04-06T00:52:37.991Z,101875.38
2023-04-06T00:55:06.402Z,101870.44
2023-04-06T00:57:33.436Z,101873.06
2023-04-06T01:00:01.755Z,101870.44
2023-04-06T01:02:28.774Z,101866.69
2023-04-06T01:04:56.140Z,101856.97
2023-04-06T01:07:23.204Z,101867.66
2023-04-06T01:09:50.417Z,101868.59
2023-04-06T01:12:17.881Z,101854.25
2023-04-06T01:14:44.869Z,101851.91
2023-04-06T01:17:13.310Z,101851.50
2023-04-06T01:19:41.515Z,101850.38
2023-04-06T01:22:08.669Z,101851.66
2023-04-06T01:24:36.932Z,101854.56
2023-04-06T01:27:04.141Z,101849.56
2023-04-06T01:29:31.110Z,101844.63
2023-04-06T01:31:58.186Z,101851.81
2023-04-06T01:34:27.497Z,101848.50
2023-04-06T01:36:54.500Z,101836.34
2023-04-06T01:39:21.710Z,101837.97
2023-04-06T01:41:50.037Z,101843.91
2023-04-06T01:44:19.366Z,101843.91
2023-04-06T01:46:46.880Z,101841.59
2023-04-06T01:49:14.071Z,101834.66
2023-04-06T01:51:41.078Z,101841.88
2023-04-06T01:54:07.989Z,101831.63
2023-04-06T01:56:35.133Z,101823.34
2023-04-06T01:59:03.401Z,101825.28
2023-04-06T02:01:30.868Z,101825.56
2023-04-06T02:03:57.792Z,101828.91
2023-04-06T02:06:24.727Z,101821.69
2023-04-06T02:08:51.634Z,101817.28
2023-04-06T02:11:18.498Z,101811.19
2023-04-06T02:13:45.519Z,101814.78
2023-04-06T02:16:13.881Z,101813.41
2023-04-06T02:18:40.930Z,101806.78
2023-04-06T02:21:07.852Z,101804.28
2023-04-06T02:23:34.704Z,101808.00
2023-04-06T02:26:01.717Z,101807.59
2023-04-06T02:28:28.598Z,101810.53
2023-04-06T02:30:55.553Z,101810.81
2023-04-06T02:33:23.875Z,101807.50
2023-04-06T02:35:50.830Z,101808.19
2023-04-06T02:38:17.854Z,101808.19
2023-04-06T02:40:44.760Z,101802.09
2023-04-06T02:43:11.654Z,101798.78
2023-04-06T02:45:38.593Z,101803.47
2023-04-06T02:48:06.373Z,101801.84
2023-04-06T02:50:34.801Z,101798.53
2023-04-06T02:53:01.886Z,101800.47
2023-04-06T02:55:28.779Z,101797.97
2023-04-06T02:57:55.692Z,101798.81
2023-04-06T03:00:22.794Z,101792.88
2023-04-06T03:02:49.790Z,101788.56
2023-04-06T03:05:16.896Z,101792.88
2023-04-06T03:07:45.484Z,101790.09
2023-04-06T03:10:12.692Z,101788.13
2023-04-06T03:12:39.677Z,101783.72
2023-04-06T03:15:08.092Z,101781.09
2023-04-06T03:17:35.442Z,101782.22
2023-04-06T03:20:02.474Z,101779.72
2023-04-06T03:22:30.474Z,101779.84
2023-04-06T03:24:58.685Z,101777.53
2023-04-06T03:27:25.625Z,101782.22
2023-04-06T03:29:52.550Z,101785.16
2023-04-06T03:32:19.448Z,101784.44
2023-04-06T03:34:46.451Z,101785.28
2023-04-06T03:37:13.367Z,101771.72
2023-04-06T03:39:41.594Z,101776.19
2023-04-06T03:42:10.319Z,101779.91
2023-04-06T03:44:37.301Z,101779.91
2023-04-06T03:47:04.469Z,101784.19
2023-04-06T03:49:31.667Z,101779.63
2023-04-06T03:51:59.389Z,101775.03
2023-04-06T03:54:26.349Z,101782.81
2023-04-06T03:56:53.302Z,101779.19
2023-04-06T03:59:21.681Z,101785.28
2023-04-06T04:01:48.748Z,101777.56
2023-04-06T04:04:15.882Z,101782.94
2023-04-06T04:06:42.829Z,101775.34
2023-04-06T04:09:09.896Z,101783.22
2023-04-06T04:11:37.116Z,101783.22
2023-04-06T04:14:04.399Z,101784.19
2023-04-06T04:16:32.784Z,101781.81
2023-04-06T04:18:59.871Z,101793.31
2023-04-06T04:21:26.818Z,101795.25
2023-04-06T04:23:53.732Z,101792.91
2023-04-06T04:26:20.854Z,101791.22
2023-04-06T04:28:47.833Z,101794.84
2023-04-06T04:31:14.767Z,101795.78
2023-04-06T04:33:43.036Z,101789.16
2023-04-06T04:36:11.009Z,101785.16
2023-04-06T04:38:37.978Z,101792.47
2023-04-06T04:41:05.233Z,101785.69
2023-04-06T04:43:32.887Z,101787.50
2023-04-06T04:46:00.324Z,101785.00
2023-04-06T04:48:27.490Z,101788.59
2023-04-06T04:50:56.208Z,101790.25
2023-04-06T04:53:25.081Z,101792.06
2023-04-06T04:55:54.835Z,101790.25
2023-04-06T04:58:21.728Z,101790.53
2023-04-06T05:00:48.603Z,101790.53
2023-04-06T05:03:24.199Z,101783.63
2023-04-06T05:05:51.454Z,101788.59
2023-04-06T05:08:19.790Z,101781.97
2023-04-06T05:10:47.576Z,101781.00
2023-04-06T05:13:14.818Z,101783.63
2023-04-06T05:15:42.108Z,101781.44
2023-04-06T05:18:10.024Z,101790.53
2023-04-06T05:20:37.432Z,101788.59
2023-04-06T05:23:04.405Z,101787.50
2023-04-06T05:25:33.678Z,101778.66
2023-04-06T05:28:01.096Z,101782.66
2023-04-06T05:30:28.178Z,101785.72
2023-04-06T05:32:56.037Z,101779.19
2023-04-06T05:35:23.173Z,101778.94
2023-04-06T05:37:50.292Z,101778.38
2023-04-06T05:40:17.503Z,101773.81
2023-04-06T05:42:45.743Z,101775.34
2023-04-06T05:45:17.630Z,101772.56
2023-04-06T05:47:45.532Z,101775.19
2023-04-06T05:50:13.679Z,101780.72
2023-04-06T05:52:43.888Z,101775.34
2023-04-06T05:55:12.124Z,101772.56
2023-04-06T05:57:39.077Z,101775.03
2023-04-06T06:00:10.702Z,101768.69
2023-04-06T06:02:37.898Z,101775.31
2023-04-06T06:05:05.782Z,101773.91
2023-04-06T06:07:32.825Z,101776.97
2023-04-06T06:09:59.972Z,101776.97
2023-04-06T06:12:27.043Z,101770.06
2023-04-06T06:14:54.087Z,101772.69
2023-04-06T06:17:22.457Z,101781.25
2023-04-06T06:19:49.513Z,101779.16
2023-04-06T06:22:16.400Z,101779.47
2023-04-06T06:24:43.328Z,101777.22
2023-04-06T06:27:10.243Z,101782.44
2023-04-06T06:29:37.217Z,101781.88
2023-04-06T06:32:04.601Z,101773.56
2023-04-06T06:34:33.448Z,101775.53
2023-04-06T06:37:00.633Z,101777.75
2023-04-06T06:39:27.734Z,101772.75
2023-04-06T06:41:56.179Z,101769.47
2023-04-06T06:44:23.111Z,101772.75
2023-04-06T06:46:50.142Z,101781.06
2023-04-06T06:49:17.189Z,101771.34
2023-04-06T06:51:47.341Z,101772.66
2023-04-06T06:54:14.327Z,101769.56
2023-04-06T06:56:41.536Z,101765.97
2023-04-06T06:59:09.170Z,101777.56
2023-04-06T07:01:37.480Z,101767.88
2023-04-06T07:04:05.320Z,101769.22
2023-04-06T07:06:32.367Z,101761.94
2023-04-06T07:09:00.704Z,101761.94
2023-04-06T07:11:27.607Z,101764.06
2023-04-06T07:13:54.531Z,101762.75
2023-04-06T07:16:21.548Z,101762.72
2023-04-06T07:18:48.884Z,101765.84
2023-04-06T07:21:16.170Z,101763.66
2023-04-06T07:23:43.197Z,101757.25
2023-04-06T07:26:12.149Z,101748.81
2023-04-06T07:28:39.302Z,101750.06
2023-04-06T07:31:06.421Z,101744.84
2023-04-06T07:33:33.637Z,101744.09
2023-04-06T07:36:00.744Z,101744.63
2023-04-06T07:38:27.759Z,101743.69
2023-04-06T07:40:55.302Z,101741.53
2023-04-06T07:43:23.540Z,101744.63
2023-04-06T07:45:50.669Z,101730.91
2023-04-06T07:48:17.656Z,101735.31
2023-04-06T07:50:44.654Z,101738.22
2023-04-06T07:53:11.618Z,101734.78
2023-04-06T07:55:38.854Z,101738.94
2023-04-06T07:58:05.921Z,101730.88
2023-04-06T08:00:34.212Z,101726.91
2023-04-06T08:03:01.389Z,101722.94
2023-04-06T08:05:28.761Z,101731.97
2023-04-06T08:07:55.771Z,101729.06
2023-04-06T08:10:22.788Z,101721.03
2023-04-06T08:12:49.703Z,101712.81
2023-04-06T08:15:18.996Z,101717.66
2023-04-06T08:17:47.407Z,101719.88
2023-04-06T08:20:14.628Z,101722.44
2023-04-06T08:22:41.864Z,101713.97
2023-04-06T08:25:09.115Z,101714.91
2023-04-06T08:27:36.110Z,101717.16
2023-04-06T08:30:04.173Z,101712.81
2023-04-06T08:32:31.137Z,101714.94
2023-04-06T08:35:01.619Z,101711.88
2023-04-06T08:37:29.054Z,101712.94
2023-04-06T08:39:56.015Z,101708.25
2023-04-06T08:42:29.489Z,101708.81
2023-04-06T08:44:56.563Z,101700.22
2023-04-06T08:47:25.052Z,101695.63
2023-04-06T08:49:54.686Z,101697.16
2023-04-06T08:52:24.820Z,101698.56
2023-04-06T08:54:51.878Z,101697.41
2023-04-06T08:57:21.313Z,101696.16
2023-04-06T08:59:50.044Z,101692.66
2023-04-06T09:02:19.863Z,101689.75
2023-04-06T09:04:49.007Z,101704.34
2023-04-06T09:07:16.533Z,101701.91
2023-04-06T09:09:48.687Z,101707.50
2023-04-06T09:12:25.294Z,101696.13
2023-04-06T09:14:52.331Z,101693.53
2023-04-06T09:17:23.159Z,101695.81
2023-04-06T09:19:50.768Z,101695.66
2023-04-06T09:22:18.321Z,101694.00
2023-04-06T09:24:51.060Z,101696.81
2023-04-06T09:27:30.663Z,101685.28
2023-04-06T09:30:06.687Z,101690.94
2023-04-06T09:32:33.775Z,101693.00
2023-04-06T09:35:07.999Z,101688.81
2023-04-06T09:37:35.512Z,101679.81
2023-04-06T09:40:09.001Z,101683.34
2023-04-06T09:42:36.804Z,101674.72
2023-04-06T09:45:04.418Z,101677.31
2023-04-06T09:47:34.228Z,101685.44
2023-04-06T09:50:03.330Z,101674.28
2023-04-06T09:52:34.581Z,101675.38
2023-04-06T09:55:09.163Z,101673.56
2023-04-06T09:57:50.016Z,101678.41
2023-04-06T10:00:24.310Z,101677.91
2023-04-06T10:02:59.119Z,101680.59
2023-04-06T10:05:38.457Z,101678.94
2023-04-06T10:08:10.812Z,101678.38
2023-04-06T10:10:39.927Z,101677.91
2023-04-06T10:13:08.465Z,101678.94
2023-04-06T10:15:35.527Z,101672.69
2023-04-06T10:18:04.547Z,101673.88
2023-04-06T10:20:40.611Z,101675.00
2023-04-06T10:23:17.248Z,101669.69
2023-04-06T10:25:56.450Z,101669.88
2023-04-06T10:28:24.961Z,101676.06
2023-04-06T10:30:59.684Z,101671.31
2023-04-06T10:33:28.457Z,101665.06
2023-04-06T10:35:56.808Z,101675.16
2023-04-06T10:38:37.075Z,101662.69
2023-04-06T10:41:09.065Z,101670.72
2023-04-06T10:43:38.268Z,101662.00
2023-04-06T10:46:07.782Z,101658.19
2023-04-06T10:48:40.235Z,101657.63
2023-04-06T10:51:13.289Z,101654.91
2023-04-06T10:53:43.739Z,101666.66
2023-04-06T10:56:14.698Z,101664.63
2023-04-06T10:58:46.782Z,101656.88
2023-04-06T11:01:16.212Z,101651.72
2023-04-06T11:03:46.947Z,101651.78
2023-04-06T11:06:20.925Z,101655.59
2023-04-06T11:08:48.542Z,101644.25
2023-04-06T11:11:19.836Z,101638.81
2023-04-06T11:13:50.912Z,101628.75
2023-04-06T11:16:20.040Z,101638.78
2023-04-06T11:18:52.923Z,101639.09
2023-04-06T11:21:21.004Z,101636.13
2023-04-06T11:23:48.715Z,101630.69
2023-04-06T11:26:17.501Z,101638.31
2023-04-06T11:28:45.013Z,101633.16
2023-04-06T11:31:12.611Z,101631.78
2023-04-06T11:33:40.751Z,101631.78
2023-04-06T11:36:08.884Z,101629.53
2023-04-06T11:38:40.942Z,101621.91
2023-04-06T11:41:08.148Z,101612.31
2023-04-06T11:43:36.650Z,101608.47
2023-04-06T11:46:05.485Z,101603.34
2023-04-06T11:48:46.093Z,101614.84
2023-04-06T11:51:13.580Z,101594.34
2023-04-06T11:53:46.420Z,101600.66
2023-04-06T11:56:28.303Z,101589.50
2023-04-06T11:58:59.408Z,101597.09
2023-04-06T12:01:27.317Z,101607.31
2023-04-06T12:03:54.960Z,101599.44
2023-04-06T12:06:22.267Z,101595.78
2023-04-06T12:08:49.392Z,101585.94
2023-04-06T12:11:16.581Z,101579.19
2023-04-06T12:13:43.675Z,101587.34
2023-04-06T12:16:12.091Z,101579.16
2023-04-06T12:18:39.284Z,101582.78
2023-04-06T12:21:08.762Z,101580.56
2023-04-06T12:23:36.412Z,101569.88
2023-04-06T12:26:04.725Z,101583.00
2023-04-06T12:28:31.874Z,101564.09
2023-04-06T12:30:58.796Z,101567.78
2023-04-06T12:33:27.261Z,101558.91
2023-04-06T12:35:54.212Z,101567.94
2023-04-06T12:38:21.449Z,101573.09
2023-04-06T12:40:48.686Z,101578.97
2023-04-06T12:43:15.704Z,101563.84
2023-04-06T12:45:42.627Z,101567.22
2023-04-06T12:48:09.637Z,101567.69
2023-04-06T12:50:38.198Z,101560.53
2023-04-06T12:53:05.470Z,101569.19
2023-04-06T12:55:35.012Z,101555.88
2023-04-06T12:58:02.634Z,101552.88
2023-04-06T13:00:33.127Z,101551.31
2023-04-06T13:03:00.520Z,101550.75
2023-04-06T13:05:29.038Z,101555.97
2023-04-06T13:07:58.503Z,101552.22
2023-04-06T13:10:25.534Z,101558.53
2023-04-06T13:12:52.592Z,101562.44
2023-04-06T13:15:20.530Z,101553.69
2023-04-06T13:17:47.710Z,101556.38
2023-04-06T13:20:14.717Z,101552.91
2023-04-06T13:22:41.648Z,101554.66
2023-04-06T13:25:10.678Z,101539.38
2023-04-06T13:27:37.934Z,101543.25
2023-04-06T13:30:06.699Z,101540.16
2023-04-06T13:32:34.074Z,101540.19
2023-04-06T13:35:01.856Z,101530.25
2023-04-06T13:37:28.912Z,101528.16
2023-04-06T13:39:55.964Z,101536.03
2023-04-06T13:42:24.398Z,101546.78
2023-04-06T13:44:51.783Z,101538.44
2023-04-06T13:47:18.823Z,101538.88
2023-04-06T13:49:45.983Z,101537.94
2023-04-06T13:52:13.135Z,101530.84
2023-04-06T13:54:40.458Z,101528.47
2023-04-06T13:57:08.448Z,101527.72
2023-04-06T13:59:37.380Z,101524.31
2023-04-06T14:02:06.691Z,101522.84
2023-04-06T14:04:34.516Z,101513.09
2023-04-06T14:07:02.927Z,101519.31
2023-04-06T14:09:30.816Z,101512.50
2023-04-06T14:11:58.589Z,101510.75
2023-04-06T14:14:27.293Z,101511.22
2023-04-06T14:16:55.744Z,101503.34
2023-04-06T14:19:23.015Z,101509.56
2023-04-06T14:21:50.479Z,101518.00
2023-04-06T14:24:18.995Z,101506.72
2023-04-06T14:26:46.171Z,101509.69
2023-04-06T14:29:13.276Z,101514.50
2023-04-06T14:31:40.527Z,101512.03
2023-04-06T14:34:08.836Z,101517.19
2023-04-06T14:36:39.206Z,101505.72
2023-04-06T14:39:07.555Z,101499.22
2023-04-06T14:41:35.721Z,101493.09
2023-04-06T14:44:03.093Z,101501.66
2023-04-06T14:46:30.145Z,101504.78
2023-04-06T14:48:58.596Z,101503.34
2023-04-06T14:51:30.440Z,101490.72
2023-04-06T14:53:57.783Z,101495.91
2023-04-06T14:56:25.384Z,101489.94
2023-04-06T14:58:52.927Z,101495.88
2023-04-06T15:01:21.695Z,101486.19
2023-04-06T15:03:49.060Z,101487.25
2023-04-06T15:06:20.584Z,101486.09
2023-04-06T15:08:50.757Z,101483.63
2023-04-06T15:11:25.011Z,101487.97
2023-04-06T15:13:52.610Z,101483.50
2023-04-06T15:16:19.609Z,101488.50
2023-04-06T15:18:46.707Z,101478.66
2023-04-06T15:21:13.807Z,101485.13
2023-04-06T15:23:40.776Z,101482.00
2023-04-06T15:26:09.305Z,101489.09
2023-04-06T15:28:36.324Z,101486.31
2023-04-06T15:31:07.055Z,101483.31
2023-04-06T15:33:34.748Z,101483.34
2023-04-06T15:36:09.303Z,101471.03
2023-04-06T15:38:36.524Z,101463.13
2023-04-06T15:41:05.121Z,101474.66
2023-04-06T15:43:36.777Z,101476.16
2023-04-06T15:48:35.015Z,101468.88
2023-04-06T15:51:02.631Z,101464.09
2023-04-06T15:53:29.862Z,101468.09
2023-04-06T15:55:59.820Z,101467.84
2023-04-06T15:58:27.044Z,101475.00
2023-04-06T16:00:56.276Z,101472.19
2023-04-06T16:03:27.205Z,101469.41
2023-04-06T16:06:14.380Z,101467.16
2023-04-06T16:08:43.114Z,101476.47
2023-04-06T16:11:16.845Z,101465.75
2023-04-06T16:13:50.019Z,101471.88
2023-04-06T16:16:27.584Z,101472.31
2023-04-06T16:19:04.338Z,101462.94
2023-04-06T16:21:32.283Z,101466.66
2023-04-06T16:24:09.006Z,101464.84
2023-04-06T16:26:37.529Z,101468.59
2023-04-06T16:29:13.333Z,101466.94
2023-04-06T16:31:49.459Z,101462.03
2023-04-06T16:34:28.370Z,101462.09
2023-04-06T16:36:57.553Z,101458.47
2023-04-06T16:39:24.587Z,101457.25
2023-04-06T16:41:51.591Z,101466.19
2023-04-06T16:44:18.567Z,101461.47
2023-04-06T16:46:46.956Z,101455.34
2023-04-06T16:49:14.334Z,101459.94
2023-04-06T16:51:41.875Z,101459.59
2023-04-06T16:54:09.548Z,101456.38
2023-04-06T16:56:36.564Z,101456.81
2023-04-06T16:59:06.734Z,101466.28
2023-04-06T17:01:33.737Z,101454.41
2023-04-06T17:04:02.274Z,101456.50
2023-04-06T17:06:29.483Z,101458.56
2023-04-06T17:08:57.023Z,101454.47
2023-04-06T17:11:28.554Z,101450.38
2023-04-06T17:14:00.517Z,101444.03
2023-04-06T17:16:29.063Z,101453.75
2023-04-06T17:18:56.869Z,101458.75
2023-04-06T17:21:26.155Z,101464.09
2023-04-06T17:23:53.483Z,101460.28
2023-04-06T17:26:21.546Z,101463.41
2023-04-06T17:28:48.464Z,101464.88
2023-04-06T17:31:15.784Z,101459.75
2023-04-06T17:33:43.907Z,101470.03
2023-04-06T17:36:12.148Z,101470.06
2023-04-06T17:38:44.366Z,101470.09
2023-04-06T17:41:13.360Z,101471.97
2023-04-06T17:43:40.647Z,101468.88
2023-04-06T17:46:07.876Z,101473.00
2023-04-06T17:48:35.653Z,101475.06
2023-04-06T17:51:03.537Z,101471.19
2023-04-06T17:53:32.561Z,101474.66
2023-04-06T17:56:06.847Z,101482.91
2023-04-06T17:58:35.384Z,101479.19
2023-04-06T18:01:11.237Z,101484.09
2023-04-06T18:03:39.275Z,101480.22
2023-04-06T18:06:11.255Z,101484.34
2023-04-06T18:08:38.301Z,101485.75
2023-04-06T18:11:07.554Z,101482.91
2023-04-06T18:13:36.193Z,101481.06
2023-04-06T18:16:06.127Z,101482.69
2023-04-06T18:18:33.415Z,101484.13
2023-04-06T18:21:04.851Z,101483.72
2023-04-06T18:23:33.325Z,101487.19
2023-04-06T18:26:02.012Z,101496.03
2023-04-06T18:28:31.725Z,101497.44
2023-04-06T18:30:59.716Z,101495.19
2023-04-06T18:33:29.856Z,101492.94
2023-04-06T18:35:56.998Z,101492.72
2023-04-06T18:38:24.478Z,101496.81
2023-04-06T18:40:52.606Z,101505.81
2023-04-06T18:43:20.230Z,101504.38
2023-04-06T18:45:48.857Z,101501.31
2023-04-06T18:48:16.184Z,101505.81
2023-04-06T18:50:52.866Z,101509.06
2023-04-06T18:53:21.097Z,101508.25
2023-04-06T18:55:48.163Z,101511.91
2023-04-06T18:58:15.369Z,101514.56
2023-04-06T19:00:42.910Z,101518.63
2023-04-06T19:03:11.276Z,101513.09
2023-04-06T19:05:41.196Z,101510.41
2023-04-06T19:08:08.447Z,101526.91
2023-04-06T19:10:35.601Z,101522.56
2023-04-06T19:13:03.168Z,101517.22
2023-04-06T19:15:30.607Z,101522.94
2023-04-06T19:17:57.883Z,101515.38
2023-04-06T19:20:26.252Z,101518.03
2023-04-06T19:25:20.513Z,101515.97
2023-04-06T19:27:47.431Z,101514.91
2023-04-06T19:30:14.620Z,101516.94
2023-04-06T19:32:42.194Z,101515.28
2023-04-06T19:35:09.598Z,101515.69
2023-04-06T19:37:38.921Z,101516.09
2023-04-06T19:40:10.347Z,101512.81
2023-04-06T19:42:38.780Z,101514.81
2023-04-06T19:45:07.685Z,101509.50
2023-04-06T19:47:35.419Z,101515.03
2023-04-06T19:50:02.730Z,101513.56
2023-04-06T19:52:30.971Z,101518.28
2023-04-06T19:54:59.713Z,101513.97
2023-04-06T19:57:27.412Z,101512.50
2023-04-06T19:59:58.067Z,101509.00
2023-04-06T20:02:25.371Z,101508.56
2023-04-06T20:04:52.459Z,101517.97
2023-04-06T20:07:19.583Z,101506.81
2023-04-06T20:09:46.899Z,101514.16
2023-04-06T20:12:15.397Z,101515.53
2023-04-06T20:14:42.726Z,101511.25
2023-04-06T20:17:13.307Z,101507.56
2023-04-06T20:19:40.238Z,101514.53
2023-04-06T20:22:07.233Z,101511.66
2023-04-06T20:24:34.186Z,101512.50
2023-04-06T20:27:01.362Z,101513.91
2023-04-06T20:29:29.629Z,101505.06
2023-04-06T20:31:58.117Z,101510.13
2023-04-06T20:34:28.712Z,101508.88
2023-04-06T20:36:56.322Z,101513.94
2023-04-06T20:39:24.157Z,101515.97
2023-04-06T20:41:52.653Z,101511.88
2023-04-06T20:44:21.343Z,101512.44
2023-04-06T20:46:50.532Z,101499.91
2023-04-06T20:49:18.520Z,101508.44
2023-04-06T20:51:45.782Z,101509.41
2023-04-06T20:54:12.757Z,101507.13
2023-04-06T20:56:39.849Z,101500.56
2023-04-06T20:59:06.732Z,101508.66
2023-04-06T21:01:34.394Z,101500.44
2023-04-06T21:04:04.325Z,101510.16
2023-04-06T21:06:32.260Z,101506.34
2023-04-06T21:09:00.733Z,101509.53
2023-04-06T21:11:27.983Z,101530.66
2023-04-06T21:13:54.945Z,101535.47
2023-04-06T21:16:22.045Z,101522.22
2023-04-06T21:18:48.966Z,101541.69
2023-04-06T21:21:17.255Z,101547.25
2023-04-06T21:23:44.387Z,101515.28
2023-04-06T21:26:12.556Z,101515.00
2023-04-06T21:28:39.508Z,101518.00
2023-04-06T21:31:10.582Z,101526.44
2023-04-06T21:33:37.487Z,101519.13
2023-04-06T21:36:05.984Z,101520.56
2023-04-06T21:38:35.255Z,101527.06
2023-04-06T21:41:02.227Z,101522.94
2023-04-06T21:43:29.265Z,101528.41
2023-04-06T21:45:56.447Z,101520.00
2023-04-06T21:48:23.384Z,101518.06
2023-04-06T21:50:50.622Z,101516.34
2023-04-06T21:53:18.188Z,101522.34
2023-04-06T21:55:47.548Z,101517.78
2023-04-06T21:58:15.171Z,101518.09
2023-04-06T22:00:42.347Z,101522.91
2023-04-06T22:03:09.747Z,101511.41
2023-04-06T22:05:40.369Z,101509.47
2023-04-06T22:08:09.598Z,101512.13
2023-04-06T22:10:39.987Z,101510.66
2023-04-06T22:13:08.419Z,101514.97
2023-04-06T22:15:35.724Z,101516.69
2023-04-06T22:18:02.758Z,101511.69
2023-04-06T22:20:29.921Z,101516.44
2023-04-06T22:22:57.256Z,101522.56
2023-04-06T22:25:24.269Z,101521.28
2023-04-06T22:27:51.185Z,101524.94
2023-04-06T22:30:19.694Z,101522.28
2023-04-06T22:32:46.738Z,101524.94
2023-04-06T22:35:13.838Z,101524.94
2023-04-06T22:37:42.896Z,101523.00
2023-04-06T22:40:11.644Z,101526.84
2023-04-06T22:42:38.739Z,101522.72
2023-04-06T22:45:06.971Z,101521.06
2023-04-06T22:47:35.354Z,101522.06
2023-04-06T22:50:02.516Z,101522.06
2023-04-06T22:52:29.507Z,101521.59
2023-04-06T22:54:56.676Z,101529.09
2023-04-06T22:57:23.682Z,101526.66
2023-04-06T22:59:51.275Z,101539.41
2023-04-06T23:02:18.667Z,101539.78
2023-04-06T23:04:47.089Z,101540.97
2023-04-06T23:07:15.419Z,101534.19
2023-04-06T23:09:44.131Z,101539.50
2023-04-06T23:12:11.535Z,101542.13
2023-04-06T23:14:38.567Z,101542.47
2023-04-06T23:17:05.782Z,101549.41
2023-04-06T23:19:33.049Z,101549.41
2023-04-06T23:22:01.999Z,101544.81
2023-04-06T23:24:29.129Z,101548.34
2023-04-06T23:26:56.323Z,101546.94
2023-04-06T23:29:23.610Z,101548.44
2023-04-06T23:31:50.790Z,101544.81
2023-04-06T23:34:17.771Z,101550.44
2023-04-06T23:36:45.288Z,101545.97
2023-04-06T23:39:13.651Z,101552.88
2023-04-06T23:41:40.616Z,101549.25
2023-04-06T23:44:07.755Z,101548.25
2023-04-06T23:46:34.831Z,101546.78
2023-04-06T23:49:01.768Z,101548.31
2023-04-06T23:51:28.741Z,101538.78
2023-04-06T23:53:55.789Z,101547.19
2023-04-06T23:56:24.095Z,101550.03
2023-04-06T23:58:51.142Z,101548.03
