createdAt,value
2018-03-15T00:00:29.323Z,16.47
2018-03-15T00:03:00.532Z,16.37
2018-03-15T00:05:31.622Z,16.20
2018-03-15T00:08:03.039Z,17.10
2018-03-15T00:10:34.012Z,17.07
2018-03-15T00:13:04.875Z,16.17
2018-03-15T00:15:35.613Z,16.30
2018-03-15T00:18:06.589Z,16.97
2018-03-15T00:20:37.359Z,17.27
2018-03-15T00:23:08.346Z,16.37
2018-03-15T00:25:39.718Z,16.53
2018-03-15T00:28:10.524Z,16.43
2018-03-15T00:30:41.518Z,15.20
2018-03-15T00:33:12.808Z,15.47
2018-03-15T00:35:43.783Z,16.20
2018-03-15T00:38:15.218Z,15.80
2018-03-15T00:40:46.579Z,15.03
2018-03-15T00:43:17.776Z,15.30
2018-03-15T00:45:48.288Z,15.43
2018-03-15T00:48:19.475Z,16.63
2018-03-15T00:50:50.845Z,16.03
2018-03-15T00:53:22.047Z,15.40
2018-03-15T00:55:53.224Z,15.80
2018-03-15T00:58:25.491Z,16.27
2018-03-15T01:00:56.613Z,15.50
2018-03-15T01:03:27.698Z,15.50
2018-03-15T01:05:58.612Z,15.23
2018-03-15T01:08:29.973Z,15.93
2018-03-15T01:11:01.234Z,15.20
2018-03-15T01:13:32.081Z,14.77
2018-03-15T01:16:03.272Z,16.20
2018-03-15T01:18:34.486Z,15.20
2018-03-15T01:21:05.623Z,14.87
2018-03-15T01:23:37.166Z,15.70
2018-03-15T01:26:08.149Z,14.73
2018-03-15T01:28:39.113Z,15.10
2018-03-15T01:31:10.216Z,15.10
2018-03-15T01:33:41.200Z,14.60
2018-03-15T01:36:12.354Z,15.13
2018-03-15T01:38:43.413Z,15.60
2018-03-15T01:41:15.556Z,14.97
2018-03-15T01:43:47.197Z,15.23
2018-03-15T01:46:18.124Z,15.17
2018-03-15T01:48:49.336Z,14.13
2018-03-15T01:51:20.317Z,13.97
2018-03-15T01:53:53.571Z,15.43
2018-03-15T01:56:24.721Z,13.40
2018-03-15T01:58:56.048Z,14.47
2018-03-15T02:01:27.449Z,14.40
2018-03-15T02:03:58.727Z,13.90
2018-03-15T02:06:30.073Z,15.50
2018-03-15T02:09:01.499Z,14.60
2018-03-15T02:11:32.259Z,14.90
2018-03-15T02:14:03.877Z,14.47
2018-03-15T02:16:34.784Z,15.47
2018-03-15T02:19:06.227Z,15.50
2018-03-15T02:21:37.340Z,16.40
2018-03-15T02:24:08.847Z,15.77
2018-03-15T02:26:40.359Z,14.73
2018-03-15T02:29:12.028Z,15.10
2018-03-15T02:31:43.363Z,15.13
2018-03-15T02:34:15.747Z,15.13
2018-03-15T02:36:47.510Z,14.90
2018-03-15T02:39:19.361Z,15.00
2018-03-15T02:41:50.164Z,15.60
2018-03-15T02:44:20.451Z,14.83
2018-03-15T02:46:51.314Z,15.23
2018-03-15T02:49:22.996Z,14.70
2018-03-15T02:51:53.963Z,15.33
2018-03-15T02:54:25.300Z,15.27
2018-03-15T02:56:56.607Z,15.33
2018-03-15T02:59:28.430Z,15.63
2018-03-15T03:02:06.104Z,15.57
2018-03-15T03:04:37.536Z,15.73
2018-03-15T03:07:08.714Z,15.13
2018-03-15T03:09:41.396Z,15.40
2018-03-15T03:12:12.327Z,15.63
2018-03-15T03:14:43.651Z,15.30
2018-03-15T03:17:14.679Z,15.07
2018-03-15T03:19:45.562Z,14.57
2018-03-15T03:22:16.717Z,15.67
2018-03-15T03:24:48.389Z,15.13
2018-03-15T03:27:20.751Z,14.97
2018-03-15T03:29:51.697Z,14.53
2018-03-15T03:32:22.020Z,15.00
2018-03-15T03:34:52.793Z,15.23
2018-03-15T03:37:24.258Z,14.47
2018-03-15T03:39:55.491Z,15.03
2018-03-15T03:42:26.080Z,15.00
2018-03-15T03:44:56.919Z,14.90
2018-03-15T03:47:27.498Z,14.40
2018-03-15T03:49:58.409Z,15.10
2018-03-15T03:52:29.106Z,14.93
2018-03-15T03:55:00.464Z,15.13
2018-03-15T03:57:31.062Z,15.00
2018-03-15T04:00:02.348Z,14.20
2018-03-15T04:02:33.475Z,15.03
2018-03-15T04:05:04.612Z,15.13
2018-03-15T04:10:38.174Z,14.47
2018-03-15T04:13:08.922Z,13.20
2018-03-15T04:15:40.316Z,15.17
2018-03-15T04:18:12.891Z,14.77
2018-03-15T04:20:43.457Z,15.10
2018-03-15T04:23:14.237Z,16.00
2018-03-15T04:25:44.506Z,15.17
2018-03-15T04:28:15.782Z,15.73
2018-03-15T04:30:47.172Z,15.20
2018-03-15T04:33:17.984Z,14.73
2018-03-15T04:35:49.013Z,15.53
2018-03-15T04:38:19.904Z,15.50
2018-03-15T04:40:51.172Z,16.37
2018-03-15T04:43:22.120Z,16.37
2018-03-15T04:45:54.539Z,14.97
2018-03-15T04:48:25.766Z,17.50
2018-03-15T04:50:58.882Z,15.27
2018-03-15T04:53:31.176Z,15.33
2018-03-15T04:56:02.557Z,17.03
2018-03-15T04:58:33.067Z,16.53
2018-03-15T05:01:05.320Z,16.53
2018-03-15T05:03:37.195Z,16.27
2018-03-15T05:06:09.035Z,16.63
2018-03-15T05:08:40.202Z,17.43
2018-03-15T05:11:11.621Z,14.40
2018-03-15T05:13:42.591Z,15.37
2018-03-15T05:16:13.735Z,15.53
2018-03-15T05:18:45.349Z,16.53
2018-03-15T05:21:18.862Z,15.67
2018-03-15T05:23:50.562Z,16.83
2018-03-15T05:26:21.719Z,16.53
2018-03-15T05:28:53.392Z,16.40
2018-03-15T05:31:25.384Z,15.93
2018-03-15T05:33:56.330Z,17.73
2018-03-15T05:36:28.290Z,16.63
2018-03-15T05:38:59.276Z,16.67
2018-03-15T05:41:31.214Z,15.50
2018-03-15T05:44:02.855Z,16.40
2018-03-15T05:46:34.143Z,16.57
2018-03-15T05:49:07.389Z,16.10
2018-03-15T05:51:39.088Z,15.97
2018-03-15T05:54:09.888Z,16.70
2018-03-15T05:56:41.642Z,17.00
2018-03-15T05:59:12.798Z,17.67
2018-03-15T06:01:44.552Z,16.83
2018-03-15T06:04:16.351Z,16.37
2018-03-15T06:06:47.489Z,16.60
2018-03-15T06:09:18.821Z,16.00
2018-03-15T06:11:50.630Z,15.43
2018-03-15T06:14:22.508Z,15.73
2018-03-15T06:16:53.921Z,16.23
2018-03-15T06:19:26.133Z,15.20
2018-03-15T06:21:58.940Z,15.50
2018-03-15T06:24:30.790Z,14.33
2018-03-15T06:27:02.658Z,14.93
2018-03-15T06:29:34.763Z,14.30
2018-03-15T06:32:06.102Z,14.80
2018-03-15T06:34:36.896Z,14.57
2018-03-15T06:37:10.101Z,14.90
2018-03-15T06:39:41.624Z,15.30
2018-03-15T06:42:14.740Z,14.17
2018-03-15T06:44:45.800Z,14.27
2018-03-15T06:47:16.909Z,15.40
2018-03-15T06:49:48.600Z,15.07
2018-03-15T06:52:19.587Z,14.27
2018-03-15T06:54:51.456Z,13.87
2018-03-15T06:57:22.359Z,13.87
2018-03-15T06:59:53.641Z,14.20
2018-03-15T07:02:25.057Z,13.90
2018-03-15T07:04:56.054Z,13.03
2018-03-15T07:07:39.573Z,14.03
2018-03-15T07:10:09.985Z,14.27
2018-03-15T07:12:40.808Z,14.50
2018-03-15T07:15:12.197Z,13.93
2018-03-15T07:17:42.535Z,13.60
2018-03-15T07:20:13.226Z,13.80
2018-03-15T07:22:43.411Z,15.03
2018-03-15T07:25:13.682Z,13.77
2018-03-15T07:27:43.818Z,13.47
2018-03-15T07:30:14.150Z,13.20
2018-03-15T07:32:44.879Z,14.20
2018-03-15T07:35:15.674Z,14.57
2018-03-15T07:37:46.465Z,13.93
2018-03-15T07:40:16.689Z,13.43
2018-03-15T07:42:46.867Z,13.47
2018-03-15T07:45:17.481Z,13.37
2018-03-15T07:47:48.148Z,13.60
2018-03-15T07:50:18.861Z,13.43
2018-03-15T07:52:49.670Z,13.43
2018-03-15T07:55:20.419Z,13.87
2018-03-15T07:57:51.515Z,12.87
2018-03-15T08:00:22.878Z,14.23
2018-03-15T08:02:54.006Z,13.77
2018-03-15T08:05:26.916Z,13.50
2018-03-15T08:07:57.631Z,13.53
2018-03-15T08:10:28.954Z,14.10
2018-03-15T08:13:00.262Z,13.30
2018-03-15T08:15:31.048Z,13.63
2018-03-15T08:18:02.350Z,14.77
2018-03-15T08:20:32.889Z,14.60
2018-03-15T08:23:06.318Z,13.93
2018-03-15T08:25:37.111Z,12.97
2018-03-15T08:28:08.517Z,14.63
2018-03-15T08:30:39.611Z,13.87
2018-03-15T08:33:12.767Z,13.53
2018-03-15T08:35:44.894Z,13.57
2018-03-15T08:38:16.224Z,13.80
2018-03-15T08:40:47.207Z,14.50
2018-03-15T08:43:18.423Z,13.90
2018-03-15T08:45:49.178Z,13.27
2018-03-15T08:48:19.631Z,13.63
2018-03-15T08:50:50.711Z,13.47
2018-03-15T08:53:21.216Z,13.57
2018-03-15T08:55:52.184Z,13.80
2018-03-15T08:58:23.437Z,12.97
2018-03-15T09:00:54.238Z,13.57
2018-03-15T09:03:30.472Z,12.90
2018-03-15T09:06:01.176Z,12.87
2018-03-15T09:08:31.666Z,13.17
2018-03-15T09:11:02.843Z,11.80
2018-03-15T09:13:34.663Z,12.70
2018-03-15T09:16:06.151Z,12.87
2018-03-15T09:18:37.354Z,12.73
2018-03-15T09:21:08.008Z,13.33
2018-03-15T09:23:38.816Z,12.83
2018-03-15T09:26:09.800Z,13.50
2018-03-15T09:28:40.468Z,13.57
2018-03-15T09:31:10.990Z,13.63
2018-03-15T09:33:41.921Z,12.40
2018-03-15T09:36:12.931Z,13.00
2018-03-15T09:38:44.304Z,13.13
2018-03-15T09:41:15.572Z,12.93
2018-03-15T09:43:46.447Z,12.30
2018-03-15T09:46:16.508Z,13.40
2018-03-15T09:48:46.785Z,11.90
2018-03-15T09:51:18.254Z,13.07
2018-03-15T09:54:53.089Z,12.60
2018-03-15T09:57:23.535Z,12.17
2018-03-15T09:59:55.541Z,12.67
2018-03-15T10:02:26.867Z,13.20
2018-03-15T10:04:58.165Z,12.20
2018-03-15T10:07:35.663Z,13.03
2018-03-15T10:10:08.015Z,12.80
2018-03-15T10:12:39.936Z,12.50
2018-03-15T10:15:15.927Z,12.70
2018-03-15T10:17:47.597Z,13.67
2018-03-15T10:20:17.958Z,12.87
2018-03-15T10:22:48.899Z,13.13
2018-03-15T10:25:26.391Z,13.53
2018-03-15T10:27:50.086Z,12.87
2018-03-15T10:30:21.554Z,12.93
2018-03-15T10:51:58.966Z,10.20
2018-03-15T10:57:36.644Z,11.47
2018-03-15T11:00:32.653Z,10.57
2018-03-15T11:03:14.654Z,9.97
2018-03-15T11:13:56.199Z,10.10
2018-03-15T11:17:48.129Z,9.60
2018-03-15T11:32:21.733Z,9.37
2018-03-15T11:34:53.702Z,10.10
2018-03-15T11:37:26.204Z,9.13
2018-03-15T11:39:59.039Z,9.20
2018-03-15T11:45:43.387Z,10.00
2018-03-15T11:48:18.418Z,9.37
2018-03-15T11:54:00.139Z,9.67
2018-03-15T11:59:31.142Z,8.70
2018-03-15T12:02:01.863Z,8.60
2018-03-15T12:04:32.604Z,7.57
2018-03-15T12:07:03.435Z,8.70
2018-03-15T12:09:33.923Z,7.70
2018-03-15T12:12:04.168Z,8.30
2018-03-15T12:14:34.810Z,8.03
2018-03-15T12:17:05.883Z,8.30
2018-03-15T12:19:41.562Z,7.90
2018-03-15T12:22:12.093Z,7.00
2018-03-15T12:24:49.354Z,8.47
2018-03-15T12:27:29.080Z,7.70
2018-03-15T12:30:06.260Z,6.90
2018-03-15T12:32:36.823Z,8.30
2018-03-15T12:35:07.276Z,7.57
2018-03-15T12:37:44.072Z,7.70
2018-03-15T12:40:14.896Z,7.07
2018-03-15T12:42:45.237Z,7.07
2018-03-15T12:45:22.751Z,7.70
2018-03-15T12:47:53.148Z,7.00
2018-03-15T12:50:41.683Z,7.17
2018-03-15T12:53:13.253Z,6.80
2018-03-15T12:55:45.720Z,6.90
2018-03-15T12:58:16.257Z,7.07
2018-03-15T13:00:47.093Z,6.83
2018-03-15T13:03:17.529Z,7.33
2018-03-15T13:05:47.454Z,6.97
2018-03-15T13:08:17.958Z,6.87
2018-03-15T13:10:48.535Z,7.30
2018-03-15T13:13:19.027Z,7.03
2018-03-15T13:15:49.469Z,6.90
2018-03-15T13:18:20.076Z,7.27
2018-03-15T13:20:50.593Z,7.23
2018-03-15T13:23:20.952Z,7.30
2018-03-15T13:25:51.375Z,7.00
2018-03-15T13:28:21.871Z,7.77
2018-03-15T13:30:52.669Z,7.50
2018-03-15T13:33:23.208Z,7.57
2018-03-15T13:35:55.555Z,7.53
2018-03-15T13:38:26.044Z,7.47
2018-03-15T13:40:56.809Z,7.77
2018-03-15T13:43:27.274Z,8.13
2018-03-15T13:45:57.760Z,7.53
2018-03-15T13:48:29.142Z,6.67
2018-03-15T13:51:11.313Z,7.17
2018-03-15T13:53:41.751Z,6.90
2018-03-15T13:56:12.247Z,7.30
2018-03-15T13:58:42.773Z,7.17
2018-03-15T14:01:16.392Z,8.43
2018-03-15T14:03:47.087Z,7.23
2018-03-15T14:06:17.668Z,6.93
2018-03-15T14:08:48.645Z,7.17
2018-03-15T14:11:19.067Z,6.60
2018-03-15T14:13:49.483Z,6.37
2018-03-15T14:16:24.160Z,6.70
2018-03-15T14:18:54.630Z,7.13
2018-03-15T14:24:28.180Z,6.43
2018-03-15T14:26:58.654Z,7.87
2018-03-15T14:29:31.285Z,6.90
2018-03-15T14:32:01.967Z,6.63
2018-03-15T14:34:34.769Z,7.00
2018-03-15T14:37:05.989Z,6.77
2018-03-15T14:39:36.377Z,6.47
2018-03-15T14:42:06.819Z,6.07
2018-03-15T14:44:39.460Z,7.13
2018-03-15T14:47:10.117Z,7.50
2018-03-15T14:49:40.516Z,6.70
2018-03-15T14:52:17.400Z,6.53
2018-03-15T14:54:47.979Z,6.40
2018-03-15T14:57:18.617Z,6.10
2018-03-15T14:59:53.321Z,6.57
2018-03-15T15:02:54.819Z,5.97
2018-03-15T15:05:25.428Z,6.30
2018-03-15T15:07:57.319Z,6.00
2018-03-15T15:10:33.418Z,6.70
2018-03-15T15:13:04.102Z,6.17
2018-03-15T15:15:34.655Z,5.83
2018-03-15T15:18:05.108Z,6.00
2018-03-15T15:20:49.949Z,5.37
2018-03-15T15:23:20.894Z,5.37
2018-03-15T15:25:52.038Z,6.50
2018-03-15T15:28:22.772Z,5.50
2018-03-15T15:30:55.301Z,5.87
2018-03-15T15:33:26.085Z,5.87
2018-03-15T15:35:56.618Z,5.57
2018-03-15T15:38:27.376Z,5.90
2018-03-15T15:40:57.801Z,6.17
2018-03-15T15:43:28.202Z,5.90
2018-03-15T15:45:58.615Z,5.67
2018-03-15T15:48:29.589Z,5.60
2018-03-15T15:51:02.283Z,5.30
2018-03-15T15:53:38.743Z,5.27
2018-03-15T15:59:12.569Z,5.07
2018-03-15T16:01:42.959Z,5.10
2018-03-15T16:04:13.371Z,5.10
2018-03-15T16:06:43.786Z,5.60
2018-03-15T16:09:14.250Z,6.93
2018-03-15T16:11:44.671Z,5.93
2018-03-15T16:14:16.054Z,6.00
2018-03-15T16:16:46.454Z,5.90
2018-03-15T16:19:17.316Z,6.03
2018-03-15T16:21:47.725Z,7.27
2018-03-15T16:24:18.149Z,6.43
2018-03-15T16:26:48.221Z,5.97
2018-03-15T16:29:19.723Z,6.33
2018-03-15T16:31:50.146Z,8.03
2018-03-15T16:34:21.730Z,7.40
2018-03-15T16:36:52.122Z,7.63
2018-03-15T16:39:22.725Z,6.43
2018-03-15T16:41:53.231Z,7.43
2018-03-15T16:44:23.687Z,6.50
2018-03-15T16:46:54.483Z,6.77
2018-03-15T16:49:25.055Z,6.77
2018-03-15T16:51:55.549Z,6.70
2018-03-15T16:54:25.931Z,6.97
2018-03-15T16:56:56.486Z,6.63
2018-03-15T16:59:26.878Z,7.30
2018-03-15T17:01:57.204Z,8.80
2018-03-15T17:04:27.842Z,7.57
2018-03-15T17:06:58.694Z,8.57
2018-03-15T17:09:29.329Z,9.53
2018-03-15T17:11:59.829Z,8.67
2018-03-15T17:14:30.597Z,9.93
2018-03-15T17:17:01.063Z,27.17
2018-03-15T17:19:31.834Z,11.53
2018-03-15T17:22:02.376Z,9.83
2018-03-15T17:24:32.579Z,18.47
2018-03-15T17:27:03.008Z,9.47
2018-03-15T17:29:33.614Z,8.10
2018-03-15T17:32:05.419Z,7.50
2018-03-15T17:34:36.142Z,6.83
2018-03-15T17:37:07.872Z,7.20
2018-03-15T17:39:50.835Z,7.77
2018-03-15T17:42:21.737Z,7.57
2018-03-15T17:44:52.207Z,7.47
2018-03-15T17:47:23.713Z,7.03
2018-03-15T17:49:54.121Z,6.70
2018-03-15T17:52:24.516Z,6.53
2018-03-15T17:54:54.914Z,6.73
2018-03-15T17:57:25.355Z,6.47
2018-03-15T17:59:56.811Z,7.20
2018-03-15T18:02:27.235Z,7.37
2018-03-15T18:04:57.957Z,7.27
2018-03-15T18:07:28.397Z,6.73
2018-03-15T18:09:58.946Z,6.50
2018-03-15T18:12:37.491Z,7.57
2018-03-15T18:15:08.291Z,7.23
2018-03-15T18:17:38.710Z,7.60
2018-03-15T18:20:09.106Z,6.93
2018-03-15T18:22:39.551Z,6.67
2018-03-15T18:25:10.001Z,6.90
2018-03-15T18:28:05.881Z,10.90
2018-03-15T18:30:37.148Z,9.57
2018-03-15T18:33:07.680Z,8.57
2018-03-15T18:35:39.978Z,9.47
2018-03-15T18:38:10.450Z,10.00
2018-03-15T18:40:46.259Z,9.10
2018-03-15T18:43:16.917Z,7.97
2018-03-15T18:45:48.816Z,7.90
2018-03-15T18:48:21.117Z,7.90
2018-03-15T18:50:52.724Z,7.23
2018-03-15T18:53:23.396Z,14.63
2018-03-15T18:55:54.205Z,11.53
2018-03-15T18:58:26.010Z,9.30
2018-03-15T19:00:56.965Z,8.13
2018-03-15T19:03:27.796Z,7.97
2018-03-15T19:05:59.619Z,7.80
2018-03-15T19:08:32.556Z,9.27
2018-03-15T19:11:04.882Z,7.70
2018-03-15T19:13:51.080Z,8.40
2018-03-15T19:16:24.404Z,8.40
2018-03-15T19:18:55.341Z,7.97
2018-03-15T19:21:26.455Z,7.90
2018-03-15T19:23:57.198Z,7.50
2018-03-15T19:26:28.215Z,7.33
2018-03-15T19:28:59.128Z,7.67
2018-03-15T19:31:31.820Z,7.50
2018-03-15T19:34:03.453Z,7.27
2018-03-15T19:36:34.628Z,7.47
2018-03-15T19:39:05.590Z,7.77
2018-03-15T19:41:36.516Z,7.60
2018-03-15T19:44:07.388Z,9.50
2018-03-15T19:46:38.391Z,8.13
2018-03-15T19:49:09.072Z,8.03
2018-03-15T19:51:39.631Z,8.10
2018-03-15T19:54:11.590Z,8.17
2018-03-15T19:56:45.890Z,7.97
2018-03-15T19:59:17.917Z,8.03
2018-03-15T20:01:48.921Z,8.33
2018-03-15T20:04:19.981Z,8.50
2018-03-15T20:06:51.428Z,8.53
2018-03-15T20:09:22.081Z,8.13
2018-03-15T20:11:52.851Z,7.93
2018-03-15T20:14:23.314Z,8.03
2018-03-15T20:17:00.923Z,9.80
2018-03-15T20:19:32.703Z,9.13
2018-03-15T20:22:03.637Z,9.57
2018-03-15T20:24:38.354Z,9.67
2018-03-15T20:27:13.247Z,9.23
2018-03-15T20:29:43.936Z,9.47
2018-03-15T20:32:19.332Z,9.70
2018-03-15T20:34:49.861Z,9.90
2018-03-15T20:42:18.134Z,10.00
2018-03-15T20:44:50.870Z,9.60
2018-03-15T20:50:13.626Z,9.40
2018-03-15T20:52:44.861Z,8.80
2018-03-15T20:55:27.332Z,9.23
2018-03-15T20:57:58.944Z,8.57
2018-03-15T21:06:12.374Z,11.10
2018-03-15T21:11:37.981Z,10.07
2018-03-15T21:14:09.790Z,9.93
2018-03-15T21:16:51.182Z,9.93
2018-03-15T21:19:29.798Z,9.90
2018-03-15T21:22:00.578Z,10.20
2018-03-15T21:24:32.121Z,9.10
2018-03-15T21:27:02.769Z,10.90
2018-03-15T21:29:34.034Z,10.67
2018-03-15T21:32:16.918Z,10.87
2018-03-15T21:34:54.653Z,11.07
2018-03-15T21:37:25.298Z,13.67
2018-03-15T21:39:55.817Z,11.23
2018-03-15T21:42:26.438Z,10.53
2018-03-15T21:44:57.098Z,10.60
2018-03-15T21:47:29.666Z,12.03
2018-03-15T21:50:01.065Z,11.70
2018-03-15T21:52:32.194Z,11.90
2018-03-15T21:55:03.712Z,11.70
2018-03-15T21:57:35.161Z,11.30
2018-03-15T22:00:05.599Z,11.70
2018-03-15T22:02:36.486Z,11.23
2018-03-15T22:05:07.056Z,11.47
2018-03-15T22:07:37.584Z,13.07
2018-03-15T22:10:08.396Z,14.03
2018-03-15T22:12:39.053Z,13.67
2018-03-15T22:15:09.772Z,12.07
2018-03-15T22:17:40.351Z,11.90
2018-03-15T22:20:10.947Z,13.43
2018-03-15T22:22:42.019Z,13.60
2018-03-15T22:25:13.029Z,13.27
2018-03-15T22:27:44.876Z,13.40
2018-03-15T22:30:15.397Z,15.03
2018-03-15T22:32:45.945Z,14.67
2018-03-15T22:35:16.830Z,13.97
2018-03-15T22:37:50.968Z,14.20
2018-03-15T22:40:21.457Z,13.63
2018-03-15T22:42:51.980Z,14.10
2018-03-15T22:45:22.491Z,16.23
2018-03-15T22:47:54.474Z,15.17
2018-03-15T22:50:24.938Z,14.97
2018-03-15T22:52:55.555Z,15.40
2018-03-15T22:55:26.266Z,14.93
2018-03-15T22:57:57.136Z,15.47
2018-03-15T23:00:27.653Z,16.30
2018-03-15T23:02:58.178Z,15.87
2018-03-15T23:05:28.705Z,15.70
2018-03-15T23:07:59.247Z,16.40
2018-03-15T23:10:29.734Z,16.63
2018-03-15T23:13:00.343Z,16.80
2018-03-15T23:15:31.008Z,17.50
2018-03-15T23:18:02.674Z,17.80
2018-03-15T23:20:33.368Z,17.67
2018-03-15T23:23:04.262Z,17.33
2018-03-15T23:25:34.973Z,17.90
2018-03-15T23:28:10.878Z,17.33
2018-03-15T23:30:41.636Z,18.57
2018-03-15T23:33:12.266Z,18.90
2018-03-15T23:35:42.977Z,19.10
2018-03-15T23:38:13.494Z,19.87
2018-03-15T23:40:44.011Z,19.70
2018-03-15T23:43:14.714Z,19.33
2018-03-15T23:45:46.013Z,20.93
2018-03-15T23:48:16.915Z,20.43
2018-03-15T23:50:47.814Z,20.70
2018-03-15T23:53:18.926Z,21.73
2018-03-15T23:55:49.542Z,20.37
2018-03-15T23:58:20.272Z,21.67
