createdAt,value
2019-05-30T00:00:06.755Z,54.30
2019-05-30T00:02:28.692Z,54.78
2019-05-30T00:05:02.990Z,55.11
2019-05-30T00:07:36.610Z,55.30
2019-05-30T00:10:10.015Z,56.29
2019-05-30T00:12:43.407Z,57.45
2019-05-30T00:15:17.519Z,57.32
2019-05-30T00:17:50.961Z,56.89
2019-05-30T00:20:24.336Z,57.06
2019-05-30T00:22:58.825Z,58.02
2019-05-30T00:25:32.404Z,58.36
2019-05-30T00:28:05.930Z,58.23
2019-05-30T00:30:39.367Z,58.09
2019-05-30T00:33:12.811Z,57.84
2019-05-30T00:35:46.236Z,58.27
2019-05-30T00:38:20.662Z,58.91
2019-05-30T00:40:54.052Z,58.84
2019-05-30T00:43:27.493Z,57.85
2019-05-30T00:46:02.085Z,57.81
2019-05-30T00:48:35.550Z,57.43
2019-05-30T00:51:08.958Z,57.21
2019-05-30T00:53:42.339Z,57.52
2019-05-30T00:56:15.722Z,57.98
2019-05-30T00:58:49.177Z,58.27
2019-05-30T01:01:22.640Z,57.98
2019-05-30T01:03:56.728Z,57.64
2019-05-30T01:06:31.524Z,57.91
2019-05-30T01:09:05.443Z,58.81
2019-05-30T01:11:38.890Z,58.85
2019-05-30T01:14:12.308Z,58.95
2019-05-30T01:16:45.730Z,59.19
2019-05-30T01:19:19.182Z,59.43
2019-05-30T01:21:54.278Z,59.70
2019-05-30T01:24:27.801Z,59.99
2019-05-30T01:27:01.365Z,60.06
2019-05-30T01:29:34.884Z,60.40
2019-05-30T01:32:25.625Z,60.67
2019-05-30T01:34:59.936Z,60.51
2019-05-30T01:37:33.369Z,59.98
2019-05-30T01:40:08.716Z,59.65
2019-05-30T01:42:43.114Z,60.53
2019-05-30T01:45:16.661Z,61.17
2019-05-30T01:47:50.084Z,61.55
2019-05-30T01:50:23.829Z,61.79
2019-05-30T01:52:58.378Z,61.86
2019-05-30T01:55:31.936Z,61.83
2019-05-30T01:58:05.352Z,61.86
2019-05-30T02:00:41.069Z,61.80
2019-05-30T02:03:14.576Z,61.66
2019-05-30T02:05:48.141Z,61.55
2019-05-30T02:08:21.858Z,61.98
2019-05-30T02:10:55.261Z,62.55
2019-05-30T02:13:28.672Z,62.82
2019-05-30T02:16:03.634Z,50.74
2019-05-30T02:18:37.209Z,45.74
2019-05-30T02:21:10.671Z,47.44
2019-05-30T02:23:44.144Z,49.32
2019-05-30T02:26:17.664Z,50.77
2019-05-30T02:28:51.073Z,51.90
2019-05-30T02:31:38.439Z,52.75
2019-05-30T02:34:00.979Z,53.78
2019-05-30T02:36:34.668Z,54.67
2019-05-30T02:39:11.367Z,55.31
2019-05-30T02:41:44.648Z,56.10
2019-05-30T02:44:18.021Z,56.71
2019-05-30T02:46:53.111Z,57.21
2019-05-30T02:49:26.597Z,57.83
2019-05-30T02:52:00.028Z,58.29
2019-05-30T02:54:33.462Z,58.68
2019-05-30T02:57:07.901Z,58.78
2019-05-30T02:59:41.903Z,59.04
2019-05-30T03:02:17.613Z,59.71
2019-05-30T03:04:50.462Z,60.14
2019-05-30T03:07:24.071Z,60.54
2019-05-30T03:09:57.721Z,61.14
2019-05-30T03:12:31.384Z,61.60
2019-05-30T03:15:07.358Z,62.04
2019-05-30T03:18:21.060Z,63.25
2019-05-30T03:20:54.590Z,50.66
2019-05-30T03:23:28.583Z,45.91
2019-05-30T03:26:02.543Z,47.67
2019-05-30T03:28:37.593Z,49.75
2019-05-30T03:31:23.057Z,51.39
2019-05-30T03:33:46.823Z,52.45
2019-05-30T03:36:30.046Z,53.60
2019-05-30T03:38:55.254Z,54.67
2019-05-30T03:41:28.588Z,55.68
2019-05-30T03:44:03.843Z,56.73
2019-05-30T03:46:42.801Z,57.76
2019-05-30T03:49:21.876Z,58.43
2019-05-30T03:51:58.363Z,59.11
2019-05-30T03:54:32.809Z,59.77
2019-05-30T03:57:20.841Z,60.42
2019-05-30T04:00:08.529Z,61.15
2019-05-30T04:03:15.438Z,61.97
2019-05-30T04:05:56.741Z,60.73
2019-05-30T04:08:33.244Z,52.73
2019-05-30T04:11:11.971Z,53.62
2019-05-30T04:13:53.534Z,55.28
2019-05-30T04:16:27.499Z,56.87
2019-05-30T04:19:01.049Z,58.00
2019-05-30T04:21:35.964Z,58.79
2019-05-30T04:24:12.359Z,59.54
2019-05-30T04:26:45.613Z,60.22
2019-05-30T04:29:19.187Z,60.68
2019-05-30T04:31:52.699Z,61.36
2019-05-30T04:34:26.178Z,61.15
2019-05-30T04:36:59.656Z,59.81
2019-05-30T04:39:33.139Z,57.70
2019-05-30T04:42:06.677Z,57.39
2019-05-30T04:44:40.173Z,57.13
2019-05-30T04:47:14.265Z,56.97
2019-05-30T04:49:49.032Z,57.38
2019-05-30T04:52:24.749Z,57.72
2019-05-30T04:54:57.844Z,57.43
2019-05-30T04:57:31.624Z,57.17
2019-05-30T05:00:05.711Z,57.43
2019-05-30T05:02:39.599Z,57.70
2019-05-30T05:05:13.755Z,58.03
2019-05-30T05:07:50.667Z,58.06
2019-05-30T05:10:24.684Z,57.16
2019-05-30T05:12:58.171Z,58.15
2019-05-30T05:15:32.662Z,58.43
2019-05-30T05:18:06.699Z,57.27
2019-05-30T05:20:40.189Z,57.91
2019-05-30T05:23:13.634Z,57.47
2019-05-30T05:25:59.756Z,57.27
2019-05-30T05:28:22.210Z,57.33
2019-05-30T05:30:55.652Z,57.44
2019-05-30T05:33:29.133Z,57.19
2019-05-30T05:36:02.652Z,57.58
2019-05-30T05:38:36.208Z,57.45
2019-05-30T05:41:09.680Z,58.02
2019-05-30T05:43:43.171Z,56.81
2019-05-30T05:46:16.631Z,56.45
2019-05-30T05:48:50.125Z,56.35
2019-05-30T05:51:25.818Z,55.50
2019-05-30T05:53:59.352Z,56.32
2019-05-30T05:56:33.951Z,55.43
2019-05-30T05:59:07.467Z,55.54
2019-05-30T06:01:40.936Z,55.43
2019-05-30T06:04:14.453Z,54.05
2019-05-30T06:06:47.924Z,54.24
2019-05-30T06:09:22.594Z,53.52
2019-05-30T06:11:56.695Z,52.99
2019-05-30T06:14:30.198Z,52.99
2019-05-30T06:17:05.025Z,52.83
2019-05-30T06:19:46.275Z,52.71
2019-05-30T06:22:13.611Z,51.96
2019-05-30T06:24:47.135Z,50.17
2019-05-30T06:27:21.833Z,50.67
2019-05-30T06:29:55.406Z,49.29
2019-05-30T06:32:28.956Z,47.46
2019-05-30T06:35:03.490Z,46.88
2019-05-30T06:37:37.102Z,45.58
2019-05-30T06:40:11.157Z,45.98
2019-05-30T06:42:44.585Z,45.57
2019-05-30T06:45:20.927Z,46.15
2019-05-30T06:47:54.144Z,45.95
2019-05-30T06:50:29.035Z,43.94
2019-05-30T06:53:02.967Z,44.26
2019-05-30T06:55:37.424Z,44.02
2019-05-30T06:58:10.906Z,43.49
2019-05-30T07:00:45.782Z,42.02
2019-05-30T07:03:19.912Z,42.94
2019-05-30T07:05:53.829Z,43.60
2019-05-30T07:08:28.785Z,43.27
2019-05-30T07:11:02.525Z,42.95
2019-05-30T07:13:36.131Z,41.96
2019-05-30T07:16:09.996Z,41.37
2019-05-30T07:18:44.386Z,42.54
2019-05-30T07:21:17.860Z,40.01
2019-05-30T07:23:51.363Z,40.61
2019-05-30T07:26:25.869Z,41.95
2019-05-30T07:29:00.716Z,41.92
2019-05-30T07:31:34.527Z,41.39
2019-05-30T07:34:07.983Z,41.31
2019-05-30T07:36:41.895Z,39.90
2019-05-30T07:39:15.385Z,39.34
2019-05-30T07:42:04.996Z,38.61
2019-05-30T07:44:24.564Z,37.88
2019-05-30T07:46:59.204Z,39.18
2019-05-30T07:49:32.716Z,36.31
2019-05-30T07:52:06.850Z,36.90
2019-05-30T07:54:40.241Z,35.87
2019-05-30T07:57:13.711Z,36.60
2019-05-30T07:59:47.540Z,34.25
2019-05-30T08:02:21.245Z,37.32
2019-05-30T08:04:55.670Z,34.64
2019-05-30T08:07:29.148Z,34.71
2019-05-30T08:10:02.633Z,34.22
2019-05-30T08:12:36.265Z,34.95
2019-05-30T08:15:10.969Z,34.96
2019-05-30T08:17:49.946Z,33.90
2019-05-30T08:20:23.503Z,33.07
2019-05-30T08:22:56.975Z,34.35
2019-05-30T08:25:30.431Z,35.85
2019-05-30T08:28:03.865Z,34.11
2019-05-30T08:30:38.617Z,34.36
2019-05-30T08:33:12.229Z,32.79
2019-05-30T08:35:49.922Z,34.32
2019-05-30T08:38:21.097Z,34.36
2019-05-30T08:40:54.567Z,31.52
2019-05-30T08:43:29.223Z,31.22
2019-05-30T08:46:03.207Z,32.71
2019-05-30T08:48:36.754Z,33.41
2019-05-30T08:51:10.220Z,32.69
2019-05-30T08:53:43.701Z,32.64
2019-05-30T08:56:17.172Z,33.75
2019-05-30T08:58:50.814Z,33.90
2019-05-30T09:01:24.258Z,33.34
2019-05-30T09:03:58.313Z,33.80
2019-05-30T09:06:31.754Z,32.65
2019-05-30T09:09:06.806Z,33.73
2019-05-30T09:11:40.544Z,34.88
2019-05-30T09:14:14.105Z,33.56
2019-05-30T09:16:48.226Z,32.24
2019-05-30T09:19:22.809Z,32.01
2019-05-30T09:21:56.219Z,32.61
2019-05-30T09:24:29.665Z,34.47
2019-05-30T09:27:03.125Z,32.29
2019-05-30T09:29:37.898Z,31.24
2019-05-30T09:32:11.661Z,32.01
2019-05-30T09:34:46.997Z,32.18
2019-05-30T09:37:20.531Z,31.49
2019-05-30T09:39:54.458Z,34.08
2019-05-30T09:42:27.870Z,33.68
2019-05-30T09:45:01.177Z,33.54
2019-05-30T09:47:34.379Z,32.89
2019-05-30T09:50:08.055Z,33.27
2019-05-30T09:52:42.210Z,31.64
2019-05-30T09:55:18.266Z,31.66
2019-05-30T09:57:51.787Z,32.55
2019-05-30T10:00:27.433Z,32.15
2019-05-30T10:03:00.813Z,32.91
2019-05-30T10:05:34.291Z,33.48
2019-05-30T10:08:07.803Z,31.29
2019-05-30T10:10:43.829Z,32.73
2019-05-30T10:13:17.620Z,30.41
2019-05-30T10:15:52.717Z,30.11
2019-05-30T10:18:27.212Z,32.43
2019-05-30T10:21:00.773Z,32.91
2019-05-30T10:23:34.754Z,33.15
2019-05-30T10:26:08.464Z,33.13
2019-05-30T10:28:41.872Z,32.13
2019-05-30T10:31:15.304Z,31.32
2019-05-30T10:33:49.410Z,31.81
2019-05-30T10:36:23.260Z,32.30
2019-05-30T10:38:56.768Z,31.62
2019-05-30T10:41:30.633Z,30.91
2019-05-30T10:44:04.103Z,30.93
2019-05-30T10:46:37.627Z,29.50
2019-05-30T10:49:12.959Z,29.15
2019-05-30T10:51:47.776Z,29.71
2019-05-30T10:54:26.255Z,30.19
2019-05-30T10:57:00.873Z,31.52
2019-05-30T10:59:34.378Z,31.61
2019-05-30T11:02:12.204Z,31.84
2019-05-30T11:04:47.820Z,30.67
2019-05-30T11:07:33.798Z,31.17
2019-05-30T11:10:12.746Z,31.56
2019-05-30T11:12:46.662Z,29.41
2019-05-30T11:15:21.350Z,30.13
2019-05-30T11:17:56.186Z,30.07
2019-05-30T11:20:29.706Z,28.96
2019-05-30T11:23:03.040Z,29.29
2019-05-30T11:25:36.760Z,28.72
2019-05-30T11:28:10.360Z,30.35
2019-05-30T11:30:43.699Z,30.50
2019-05-30T11:33:17.085Z,29.67
2019-05-30T11:35:51.012Z,27.67
2019-05-30T11:38:24.413Z,27.59
2019-05-30T11:40:57.710Z,28.65
2019-05-30T11:43:31.077Z,28.65
2019-05-30T11:46:04.316Z,29.28
2019-05-30T11:48:37.647Z,30.59
2019-05-30T11:51:10.905Z,32.08
2019-05-30T11:53:44.149Z,31.29
2019-05-30T11:56:17.409Z,31.71
2019-05-30T11:58:51.941Z,32.95
2019-05-30T12:01:25.827Z,32.46
2019-05-30T12:04:00.678Z,30.79
2019-05-30T12:06:34.020Z,32.43
2019-05-30T12:09:09.025Z,33.64
2019-05-30T12:11:42.325Z,33.20
2019-05-30T12:14:15.494Z,33.08
2019-05-30T12:16:48.655Z,32.91
2019-05-30T12:19:21.881Z,32.89
2019-05-30T12:21:55.608Z,32.63
2019-05-30T12:24:29.303Z,31.39
2019-05-30T12:27:02.618Z,32.19
2019-05-30T12:29:35.969Z,32.53
2019-05-30T12:32:09.396Z,31.40
2019-05-30T12:34:42.770Z,33.16
2019-05-30T12:37:16.642Z,31.84
2019-05-30T12:39:50.136Z,31.76
2019-05-30T12:42:25.879Z,31.58
2019-05-30T12:44:59.353Z,31.84
2019-05-30T12:47:32.685Z,30.82
2019-05-30T12:50:07.817Z,31.10
2019-05-30T12:52:42.196Z,31.55
2019-05-30T12:55:15.943Z,32.24
2019-05-30T12:57:49.511Z,34.84
2019-05-30T13:00:26.989Z,33.67
2019-05-30T13:03:00.971Z,33.29
2019-05-30T13:05:34.368Z,33.73
2019-05-30T13:08:20.523Z,34.06
2019-05-30T13:10:44.229Z,33.00
2019-05-30T13:13:17.756Z,32.54
2019-05-30T13:15:54.590Z,33.49
2019-05-30T13:18:27.925Z,33.52
2019-05-30T13:21:02.154Z,33.12
2019-05-30T13:23:35.956Z,33.29
2019-05-30T13:26:09.649Z,33.17
2019-05-30T13:28:43.212Z,33.13
2019-05-30T13:31:16.834Z,32.02
2019-05-30T13:33:50.175Z,32.70
2019-05-30T13:36:23.718Z,32.30
2019-05-30T13:38:57.239Z,32.57
2019-05-30T13:41:30.824Z,32.68
2019-05-30T13:44:06.476Z,32.85
2019-05-30T13:46:38.911Z,31.26
2019-05-30T13:49:12.229Z,31.80
2019-05-30T13:51:45.571Z,30.71
2019-05-30T13:54:18.903Z,31.76
2019-05-30T13:56:52.205Z,32.40
2019-05-30T13:59:25.593Z,32.15
2019-05-30T14:01:59.839Z,31.95
2019-05-30T14:04:33.147Z,31.80
2019-05-30T14:07:06.531Z,32.58
2019-05-30T14:09:39.756Z,32.43
2019-05-30T14:12:13.022Z,33.13
2019-05-30T14:14:46.244Z,32.76
2019-05-30T14:17:19.637Z,32.90
2019-05-30T14:19:52.907Z,32.39
2019-05-30T14:22:26.172Z,32.13
2019-05-30T14:24:59.627Z,32.22
2019-05-30T14:27:34.214Z,31.50
2019-05-30T14:30:09.172Z,32.51
2019-05-30T14:32:42.415Z,32.89
2019-05-30T14:35:17.732Z,33.69
2019-05-30T14:37:51.077Z,32.47
2019-05-30T14:40:24.510Z,33.18
2019-05-30T14:42:57.773Z,32.43
2019-05-30T14:45:30.921Z,32.38
2019-05-30T14:48:04.529Z,33.24
2019-05-30T14:50:37.796Z,32.79
2019-05-30T14:53:11.063Z,32.81
2019-05-30T14:55:44.190Z,32.82
2019-05-30T14:58:17.854Z,33.05
2019-05-30T15:00:51.018Z,32.29
2019-05-30T15:03:24.401Z,32.80
2019-05-30T15:05:57.750Z,31.64
2019-05-30T15:08:31.112Z,32.75
2019-05-30T15:11:05.422Z,32.95
2019-05-30T15:13:38.811Z,33.43
2019-05-30T15:16:13.030Z,32.96
2019-05-30T15:18:46.445Z,32.79
2019-05-30T15:21:19.670Z,33.31
2019-05-30T15:23:53.183Z,33.60
2019-05-30T15:26:26.613Z,32.92
2019-05-30T15:29:00.079Z,34.44
2019-05-30T15:31:33.558Z,33.95
2019-05-30T15:34:08.386Z,33.68
2019-05-30T15:36:44.498Z,33.12
2019-05-30T15:39:30.687Z,33.85
2019-05-30T15:41:53.096Z,34.08
2019-05-30T15:44:26.629Z,34.06
2019-05-30T15:47:00.448Z,34.10
2019-05-30T15:49:33.896Z,34.22
2019-05-30T15:52:08.689Z,33.80
2019-05-30T15:54:42.161Z,33.36
2019-05-30T15:57:15.696Z,34.25
2019-05-30T15:59:48.924Z,34.11
2019-05-30T16:02:22.066Z,34.17
2019-05-30T16:04:55.509Z,34.19
2019-05-30T16:07:28.997Z,34.44
2019-05-30T16:10:02.363Z,34.55
2019-05-30T16:12:35.663Z,34.50
2019-05-30T16:15:09.740Z,35.13
2019-05-30T16:17:42.959Z,34.48
2019-05-30T16:20:17.894Z,34.53
2019-05-30T16:22:51.280Z,34.66
2019-05-30T16:25:24.506Z,34.71
2019-05-30T16:27:57.582Z,34.24
2019-05-30T16:30:30.924Z,34.80
2019-05-30T16:33:04.366Z,34.69
2019-05-30T16:35:37.761Z,36.25
2019-05-30T16:38:11.179Z,35.01
2019-05-30T16:40:45.455Z,35.79
2019-05-30T16:43:18.721Z,35.30
2019-05-30T16:45:52.011Z,35.32
2019-05-30T16:48:25.310Z,34.84
2019-05-30T16:50:58.636Z,34.96
2019-05-30T16:53:31.887Z,35.41
2019-05-30T16:56:05.366Z,35.49
2019-05-30T16:58:38.614Z,35.63
2019-05-30T17:01:11.862Z,36.07
2019-05-30T17:03:45.238Z,35.42
2019-05-30T17:06:18.588Z,35.29
2019-05-30T17:08:51.887Z,35.92
2019-05-30T17:11:25.615Z,36.05
2019-05-30T17:13:59.150Z,36.23
2019-05-30T17:16:32.439Z,36.51
2019-05-30T17:19:06.758Z,35.66
2019-05-30T17:21:40.156Z,35.66
2019-05-30T17:24:13.715Z,36.43
2019-05-30T17:26:51.228Z,35.90
2019-05-30T17:29:23.556Z,36.14
2019-05-30T17:31:57.126Z,36.41
2019-05-30T17:34:30.482Z,36.31
2019-05-30T17:37:04.052Z,36.73
2019-05-30T17:39:37.481Z,36.65
2019-05-30T17:42:10.808Z,36.61
2019-05-30T17:44:46.649Z,36.55
2019-05-30T17:47:23.876Z,36.59
2019-05-30T17:50:17.329Z,36.78
2019-05-30T17:52:54.306Z,36.88
2019-05-30T17:55:28.010Z,36.87
2019-05-30T17:58:01.508Z,37.28
2019-05-30T18:00:34.884Z,37.42
2019-05-30T18:03:08.103Z,37.77
2019-05-30T18:05:41.350Z,38.29
2019-05-30T18:08:14.683Z,38.22
2019-05-30T18:10:53.836Z,38.57
2019-05-30T18:13:23.039Z,38.90
2019-05-30T18:15:56.334Z,39.28
2019-05-30T18:18:29.550Z,40.17
2019-05-30T18:21:02.904Z,41.79
2019-05-30T18:23:36.329Z,42.92
2019-05-30T18:26:09.523Z,43.27
2019-05-30T18:28:42.767Z,44.03
2019-05-30T18:31:16.012Z,44.84
2019-05-30T18:33:49.358Z,45.08
2019-05-30T18:36:22.600Z,45.16
2019-05-30T18:38:55.946Z,45.53
2019-05-30T18:41:29.137Z,46.06
2019-05-30T18:44:02.489Z,46.57
2019-05-30T18:46:38.559Z,47.01
2019-05-30T18:49:10.759Z,47.54
2019-05-30T18:51:44.135Z,47.93
2019-05-30T18:54:17.519Z,48.19
2019-05-30T18:56:51.033Z,48.63
2019-05-30T18:59:25.469Z,49.11
2019-05-30T19:01:58.914Z,49.07
2019-05-30T19:04:33.580Z,49.30
2019-05-30T19:07:07.177Z,49.25
2019-05-30T19:09:40.660Z,49.34
2019-05-30T19:12:14.834Z,49.49
2019-05-30T19:14:48.262Z,49.73
2019-05-30T19:17:21.401Z,49.94
2019-05-30T19:19:54.673Z,49.94
2019-05-30T19:22:28.431Z,49.89
2019-05-30T19:25:02.208Z,50.12
2019-05-30T19:27:37.109Z,50.42
2019-05-30T19:30:18.236Z,50.61
2019-05-30T19:32:52.241Z,50.77
2019-05-30T19:35:28.878Z,51.10
2019-05-30T19:38:00.794Z,51.18
2019-05-30T19:40:34.294Z,51.50
2019-05-30T19:43:07.718Z,51.64
2019-05-30T19:45:41.162Z,51.78
2019-05-30T19:48:14.493Z,52.08
2019-05-30T19:50:48.019Z,52.36
2019-05-30T19:53:21.378Z,52.54
2019-05-30T19:55:54.753Z,52.57
2019-05-30T19:58:29.434Z,52.52
2019-05-30T20:01:03.900Z,52.72
2019-05-30T20:03:43.579Z,53.05
2019-05-30T20:06:12.338Z,53.15
2019-05-30T20:08:55.103Z,53.14
2019-05-30T20:11:20.956Z,53.28
2019-05-30T20:13:54.257Z,53.27
2019-05-30T20:16:27.639Z,53.45
2019-05-30T20:19:01.069Z,53.75
2019-05-30T20:21:35.671Z,53.96
2019-05-30T20:24:09.194Z,54.03
2019-05-30T20:26:42.832Z,54.17
2019-05-30T20:29:17.501Z,54.51
2019-05-30T20:31:51.120Z,54.73
2019-05-30T20:34:24.381Z,54.86
2019-05-30T20:36:57.786Z,55.03
2019-05-30T20:39:31.175Z,55.15
2019-05-30T20:42:18.309Z,55.62
2019-05-30T20:44:39.397Z,55.64
2019-05-30T20:47:12.760Z,55.78
2019-05-30T20:49:47.499Z,55.89
2019-05-30T20:52:21.048Z,56.18
2019-05-30T20:54:55.480Z,56.43
2019-05-30T20:57:28.990Z,56.64
2019-05-30T21:00:02.514Z,56.68
2019-05-30T21:02:38.747Z,56.74
2019-05-30T21:05:13.429Z,56.76
2019-05-30T21:07:47.641Z,56.91
2019-05-30T21:10:22.846Z,57.32
2019-05-30T21:12:59.188Z,58.17
2019-05-30T21:15:37.452Z,58.39
2019-05-30T21:18:11.006Z,58.48
2019-05-30T21:20:44.497Z,58.46
2019-05-30T21:23:18.011Z,58.60
2019-05-30T21:25:52.512Z,58.58
2019-05-30T21:28:26.052Z,59.09
2019-05-30T21:30:59.965Z,59.67
2019-05-30T21:33:33.546Z,60.20
2019-05-30T21:36:06.966Z,60.27
2019-05-30T21:38:40.466Z,60.52
2019-05-30T21:41:14.019Z,60.52
2019-05-30T21:43:49.160Z,60.24
2019-05-30T21:46:22.667Z,60.72
2019-05-30T21:48:56.506Z,61.02
2019-05-30T21:51:31.205Z,61.50
2019-05-30T21:54:08.046Z,61.67
2019-05-30T21:56:43.656Z,61.78
2019-05-30T21:59:19.065Z,61.87
2019-05-30T22:01:57.185Z,62.14
2019-05-30T22:04:27.618Z,62.62
2019-05-30T22:07:01.084Z,61.05
2019-05-30T22:09:34.599Z,51.29
2019-05-30T22:12:08.622Z,47.03
2019-05-30T22:14:42.105Z,49.30
2019-05-30T22:17:15.538Z,50.92
2019-05-30T22:19:50.034Z,52.23
2019-05-30T22:22:23.614Z,53.32
2019-05-30T22:24:57.578Z,54.19
2019-05-30T22:27:31.029Z,54.87
2019-05-30T22:30:05.096Z,55.57
2019-05-30T22:32:38.629Z,56.28
2019-05-30T22:35:12.328Z,57.02
2019-05-30T22:37:46.802Z,57.48
2019-05-30T22:40:20.322Z,57.67
2019-05-30T22:42:54.600Z,58.12
2019-05-30T22:45:28.063Z,58.65
2019-05-30T22:48:01.514Z,59.16
2019-05-30T22:50:35.122Z,60.04
2019-05-30T22:53:08.656Z,60.44
2019-05-30T22:55:42.236Z,60.77
2019-05-30T22:58:15.692Z,61.07
2019-05-30T23:00:49.965Z,61.75
2019-05-30T23:03:24.687Z,62.20
2019-05-30T23:05:58.592Z,60.76
2019-05-30T23:08:32.180Z,50.61
2019-05-30T23:11:06.342Z,46.98
2019-05-30T23:13:40.941Z,49.12
2019-05-30T23:16:14.656Z,51.26
2019-05-30T23:18:48.409Z,52.60
2019-05-30T23:21:21.887Z,53.44
2019-05-30T23:23:55.397Z,54.58
2019-05-30T23:26:28.805Z,55.28
2019-05-30T23:29:02.270Z,55.87
2019-05-30T23:31:35.632Z,56.52
2019-05-30T23:34:08.971Z,57.11
2019-05-30T23:36:42.227Z,57.85
2019-05-30T23:39:15.510Z,58.25
2019-05-30T23:41:48.941Z,59.11
2019-05-30T23:44:24.175Z,59.79
2019-05-30T23:46:57.933Z,60.16
2019-05-30T23:49:31.214Z,60.45
2019-05-30T23:52:04.588Z,60.85
2019-05-30T23:54:37.845Z,61.28
2019-05-30T23:57:11.096Z,61.63
2019-05-30T23:59:44.447Z,61.87
