createdAt,value
2018-09-19T00:02:31.862Z,14.30
2018-09-19T00:07:34.406Z,14.30
2018-09-19T00:12:36.943Z,14.20
2018-09-19T00:17:39.571Z,14.20
2018-09-19T00:22:42.083Z,14.20
2018-09-19T00:27:44.754Z,14.10
2018-09-19T00:32:47.581Z,14.10
2018-09-19T00:37:50.131Z,13.90
2018-09-19T00:42:52.673Z,13.80
2018-09-19T00:47:55.200Z,13.80
2018-09-19T00:52:57.844Z,13.80
2018-09-19T00:58:00.446Z,13.80
2018-09-19T01:03:02.993Z,13.70
2018-09-19T01:08:05.785Z,13.70
2018-09-19T01:13:08.376Z,13.70
2018-09-19T01:18:10.918Z,13.60
2018-09-19T01:23:13.471Z,13.50
2018-09-19T01:28:16.013Z,13.40
2018-09-19T01:33:18.524Z,13.30
2018-09-19T01:38:21.072Z,13.40
2018-09-19T01:43:23.626Z,13.50
2018-09-19T01:48:26.670Z,13.50
2018-09-19T01:53:29.190Z,13.50
2018-09-19T01:58:31.746Z,13.60
2018-09-19T02:03:34.313Z,13.50
2018-09-19T02:08:36.880Z,13.40
2018-09-19T02:13:39.420Z,13.30
2018-09-19T02:18:42.039Z,13.20
2018-09-19T02:23:44.648Z,13.10
2018-09-19T02:28:47.304Z,13.10
2018-09-19T02:33:49.897Z,13.00
2018-09-19T02:38:54.170Z,12.90
2018-09-19T02:43:56.702Z,12.90
2018-09-19T02:48:59.447Z,13.00
2018-09-19T02:54:01.976Z,13.10
2018-09-19T02:59:04.531Z,13.10
2018-09-19T03:04:07.054Z,13.00
2018-09-19T03:09:09.577Z,13.10
2018-09-19T03:14:12.141Z,13.20
2018-09-19T03:19:14.656Z,13.30
2018-09-19T03:24:17.185Z,13.40
2018-09-19T03:29:19.756Z,13.40
2018-09-19T03:34:22.263Z,13.40
2018-09-19T03:39:24.802Z,13.40
2018-09-19T03:44:27.358Z,13.50
2018-09-19T03:49:29.917Z,13.40
2018-09-19T03:54:32.512Z,13.40
2018-09-19T03:59:35.011Z,13.30
2018-09-19T04:04:37.793Z,13.20
2018-09-19T04:09:40.317Z,13.10
2018-09-19T04:14:42.886Z,12.90
2018-09-19T04:19:45.383Z,12.70
2018-09-19T04:24:47.998Z,12.60
2018-09-19T04:29:50.539Z,12.60
2018-09-19T04:34:53.175Z,12.50
2018-09-19T04:39:55.936Z,12.60
2018-09-19T04:44:58.582Z,12.70
2018-09-19T04:50:01.983Z,12.70
2018-09-19T04:55:05.571Z,12.70
2018-09-19T05:00:08.111Z,12.60
2018-09-19T05:05:10.680Z,12.60
2018-09-19T05:10:13.312Z,12.60
2018-09-19T05:15:15.842Z,12.60
2018-09-19T05:20:18.367Z,12.60
2018-09-19T05:25:20.902Z,12.60
2018-09-19T05:30:23.452Z,12.70
2018-09-19T05:35:25.986Z,12.70
2018-09-19T05:40:28.695Z,12.80
2018-09-19T05:45:31.230Z,12.90
2018-09-19T05:50:34.049Z,13.00
2018-09-19T05:55:36.635Z,13.10
2018-09-19T06:00:39.227Z,13.90
2018-09-19T06:05:41.857Z,13.40
2018-09-19T06:10:44.401Z,13.60
2018-09-19T06:15:46.931Z,13.90
2018-09-19T06:20:49.796Z,14.00
2018-09-19T06:25:52.359Z,14.20
2018-09-19T06:30:55.033Z,14.50
2018-09-19T06:35:57.601Z,14.70
2018-09-19T06:41:00.323Z,15.00
2018-09-19T06:46:02.856Z,15.40
2018-09-19T06:51:05.473Z,15.80
2018-09-19T06:56:08.166Z,16.90
2018-09-19T07:01:10.718Z,16.30
2018-09-19T07:06:13.419Z,16.60
2018-09-19T07:11:16.110Z,17.00
2018-09-19T07:16:18.641Z,17.40
2018-09-19T07:21:21.304Z,17.80
2018-09-19T07:26:23.912Z,19.40
2018-09-19T07:31:26.458Z,18.60
2018-09-19T07:36:28.985Z,19.20
2018-09-19T07:41:31.640Z,18.90
2018-09-19T07:46:34.243Z,19.30
2018-09-19T07:51:36.777Z,19.50
2018-09-19T07:56:39.313Z,19.70
2018-09-19T08:01:41.861Z,20.10
2018-09-19T08:06:44.392Z,20.90
2018-09-19T08:11:46.945Z,22.30
2018-09-19T08:16:49.632Z,23.20
2018-09-19T08:21:52.231Z,23.50
2018-09-19T08:26:55.308Z,24.40
2018-09-19T08:31:57.849Z,25.60
2018-09-19T08:37:00.748Z,25.70
2018-09-19T08:42:03.433Z,26.90
2018-09-19T08:47:06.139Z,27.10
2018-09-19T08:52:09.197Z,28.10
2018-09-19T08:57:12.532Z,29.10
2018-09-19T09:02:15.104Z,29.00
2018-09-19T09:07:18.437Z,28.50
2018-09-19T09:12:21.162Z,28.70
2018-09-19T09:17:23.618Z,28.60
2018-09-19T09:22:26.160Z,29.70
2018-09-19T09:27:29.029Z,30.60
2018-09-19T09:32:31.484Z,31.20
2018-09-19T09:37:34.340Z,31.10
2018-09-19T09:42:36.884Z,31.80
2018-09-19T09:47:39.424Z,32.50
2018-09-19T09:52:42.112Z,33.30
2018-09-19T09:57:45.762Z,34.00
2018-09-19T10:02:48.396Z,33.10
2018-09-19T10:07:50.992Z,32.60
2018-09-19T10:12:53.815Z,32.60
2018-09-19T10:17:56.427Z,32.20
2018-09-19T10:22:58.954Z,32.70
2018-09-19T10:28:01.507Z,33.60
2018-09-19T10:33:04.048Z,33.50
2018-09-19T10:38:06.664Z,33.10
2018-09-19T10:43:09.235Z,33.20
2018-09-19T10:48:11.987Z,34.20
2018-09-19T10:53:14.516Z,33.30
2018-09-19T10:58:17.078Z,34.30
2018-09-19T11:03:19.720Z,34.30
2018-09-19T11:08:22.366Z,33.60
2018-09-19T11:13:24.920Z,35.60
2018-09-19T11:18:27.521Z,36.10
2018-09-19T11:23:30.151Z,36.00
2018-09-19T11:28:32.726Z,35.10
2018-09-19T11:33:35.334Z,35.90
2018-09-19T11:38:37.888Z,36.70
2018-09-19T11:43:40.523Z,36.70
2018-09-19T11:48:43.048Z,37.10
2018-09-19T11:53:45.599Z,38.30
2018-09-19T11:58:48.212Z,39.40
2018-09-19T12:03:50.761Z,39.60
2018-09-19T12:08:53.313Z,40.60
2018-09-19T12:13:55.969Z,40.70
2018-09-19T12:18:58.616Z,40.10
2018-09-19T12:24:01.213Z,41.90
2018-09-19T12:29:03.870Z,41.80
2018-09-19T12:34:06.551Z,41.30
2018-09-19T12:39:10.289Z,41.50
2018-09-19T12:44:12.886Z,41.50
2018-09-19T12:49:15.632Z,42.00
2018-09-19T12:54:18.228Z,42.50
2018-09-19T12:59:21.011Z,42.10
2018-09-19T13:04:23.574Z,40.10
2018-09-19T13:09:26.254Z,42.20
2018-09-19T13:14:28.868Z,43.80
2018-09-19T13:19:31.455Z,43.20
2018-09-19T13:24:34.729Z,44.10
2018-09-19T13:29:37.328Z,45.00
2018-09-19T13:34:39.916Z,44.90
2018-09-19T13:39:42.524Z,41.40
2018-09-19T13:44:45.427Z,40.40
2018-09-19T13:49:54.716Z,42.30
2018-09-19T13:54:57.377Z,42.70
2018-09-19T14:00:00.911Z,42.60
2018-09-19T14:05:03.658Z,41.70
2018-09-19T14:10:06.233Z,43.70
2018-09-19T14:15:08.832Z,42.90
2018-09-19T14:20:11.496Z,38.70
2018-09-19T14:25:14.143Z,35.10
2018-09-19T14:30:16.807Z,33.10
2018-09-19T14:35:19.602Z,32.50
2018-09-19T14:40:22.281Z,31.90
2018-09-19T14:45:24.878Z,31.30
2018-09-19T14:50:27.579Z,31.70
2018-09-19T14:55:30.466Z,33.10
2018-09-19T15:00:33.007Z,34.60
2018-09-19T15:05:35.522Z,36.70
2018-09-19T15:10:38.095Z,39.80
2018-09-19T15:15:40.804Z,41.40
2018-09-19T15:20:43.361Z,41.90
2018-09-19T15:25:46.083Z,41.80
2018-09-19T15:30:48.726Z,41.40
2018-09-19T15:35:51.270Z,42.50
2018-09-19T15:40:53.842Z,42.50
2018-09-19T15:45:56.393Z,41.10
2018-09-19T15:50:59.003Z,41.10
2018-09-19T15:56:02.121Z,40.40
2018-09-19T16:01:04.897Z,40.70
2018-09-19T16:06:07.501Z,41.00
2018-09-19T16:11:10.033Z,41.00
2018-09-19T16:16:13.426Z,40.80
2018-09-19T16:21:15.981Z,40.00
2018-09-19T16:26:18.597Z,39.50
2018-09-19T16:31:22.041Z,39.30
2018-09-19T16:36:25.117Z,38.70
2018-09-19T16:41:27.735Z,37.70
2018-09-19T16:46:30.428Z,35.90
2018-09-19T16:51:33.256Z,32.70
2018-09-19T16:56:35.784Z,30.10
2018-09-19T17:01:38.732Z,28.10
2018-09-19T17:06:41.333Z,26.90
2018-09-19T17:11:43.852Z,30.20
2018-09-19T17:16:46.404Z,25.10
2018-09-19T17:21:48.987Z,24.40
2018-09-19T17:26:51.685Z,23.90
2018-09-19T17:31:54.323Z,23.40
2018-09-19T17:36:56.926Z,23.00
2018-09-19T17:41:59.467Z,22.70
2018-09-19T17:47:02.088Z,22.50
2018-09-19T17:52:04.793Z,22.30
2018-09-19T17:57:08.043Z,22.20
2018-09-19T18:02:10.660Z,21.90
2018-09-19T18:07:13.217Z,21.70
2018-09-19T18:12:15.774Z,21.50
2018-09-19T18:17:18.338Z,21.20
2018-09-19T18:22:20.971Z,21.00
2018-09-19T18:27:23.960Z,20.80
2018-09-19T18:32:27.377Z,20.70
2018-09-19T18:37:29.976Z,20.60
2018-09-19T18:42:32.593Z,20.50
2018-09-19T18:47:35.205Z,20.60
2018-09-19T18:52:37.800Z,20.40
2018-09-19T18:57:40.375Z,20.30
2018-09-19T19:02:42.949Z,20.20
2018-09-19T19:07:45.612Z,20.00
2018-09-19T19:12:48.189Z,19.90
2018-09-19T19:17:50.848Z,19.80
2018-09-19T19:22:53.452Z,19.90
2018-09-19T19:27:56.023Z,19.80
2018-09-19T19:32:58.591Z,19.70
2018-09-19T19:38:01.168Z,19.60
2018-09-19T19:43:03.789Z,19.50
2018-09-19T19:48:06.374Z,20.30
2018-09-19T19:53:09.045Z,19.30
2018-09-19T19:58:11.627Z,19.20
2018-09-19T20:03:14.276Z,19.20
2018-09-19T20:08:16.821Z,19.20
2018-09-19T20:13:19.558Z,19.10
2018-09-19T20:18:22.366Z,19.20
2018-09-19T20:23:24.883Z,19.10
2018-09-19T20:28:27.411Z,19.20
2018-09-19T20:33:30.007Z,19.70
2018-09-19T20:38:32.497Z,19.30
2018-09-19T20:43:35.028Z,20.80
2018-09-19T20:48:37.668Z,19.50
2018-09-19T20:53:40.177Z,19.50
2018-09-19T20:58:42.754Z,20.10
2018-09-19T21:03:45.331Z,19.40
2018-09-19T21:08:47.848Z,19.50
2018-09-19T21:13:50.350Z,19.30
2018-09-19T21:18:52.965Z,20.10
2018-09-19T21:23:55.587Z,19.20
2018-09-19T21:28:58.160Z,19.20
2018-09-19T21:34:00.974Z,19.10
2018-09-19T21:39:05.591Z,20.40
2018-09-19T21:44:08.155Z,19.50
2018-09-19T21:49:10.699Z,19.60
2018-09-19T21:54:13.227Z,19.60
2018-09-19T21:59:15.871Z,19.50
2018-09-19T22:04:18.404Z,19.10
2018-09-19T22:09:21.012Z,18.80
2018-09-19T22:14:23.555Z,18.60
2018-09-19T22:19:26.088Z,18.40
2018-09-19T22:24:28.663Z,18.20
2018-09-19T22:29:31.204Z,18.00
2018-09-19T22:34:33.743Z,17.80
2018-09-19T22:39:36.303Z,17.60
2018-09-19T22:44:38.888Z,17.40
2018-09-19T22:49:41.453Z,18.60
2018-09-19T22:54:43.971Z,17.50
2018-09-19T22:59:47.200Z,17.30
2018-09-19T23:04:49.734Z,17.20
2018-09-19T23:09:52.255Z,17.10
2018-09-19T23:14:54.850Z,17.00
2018-09-19T23:19:57.406Z,17.00
2018-09-19T23:24:59.940Z,16.90
2018-09-19T23:30:02.524Z,18.00
2018-09-19T23:35:05.095Z,16.90
2018-09-19T23:40:07.685Z,16.90
2018-09-19T23:45:10.240Z,16.70
2018-09-19T23:50:12.766Z,16.30
2018-09-19T23:55:16.274Z,16.30
