createdAt,value
2022-09-03T00:00:52.704Z,40.67
2022-09-03T00:03:44.593Z,40.65
2022-09-03T00:06:18.296Z,40.86
2022-09-03T00:08:45.112Z,41.04
2022-09-03T00:11:19.841Z,40.87
2022-09-03T00:13:58.989Z,41.14
2022-09-03T00:16:30.084Z,40.92
2022-09-03T00:19:01.807Z,41.26
2022-09-03T00:21:44.055Z,41.29
2022-09-03T00:24:15.218Z,41.51
2022-09-03T00:26:47.190Z,41.29
2022-09-03T00:29:17.726Z,41.57
2022-09-03T00:31:48.498Z,41.66
2022-09-03T00:34:27.110Z,42.07
2022-09-03T00:36:54.080Z,42.21
2022-09-03T00:39:23.178Z,42.24
2022-09-03T00:42:16.934Z,42.31
2022-09-03T00:45:15.384Z,42.48
2022-09-03T00:48:03.913Z,42.88
2022-09-03T00:50:38.564Z,42.79
2022-09-03T00:53:23.950Z,42.82
2022-09-03T00:56:02.512Z,43.12
2022-09-03T00:59:04.080Z,43.20
2022-09-03T01:01:46.100Z,43.18
2022-09-03T01:04:24.915Z,43.18
2022-09-03T01:07:03.780Z,43.29
2022-09-03T01:10:05.846Z,43.54
2022-09-03T01:13:01.096Z,43.52
2022-09-03T01:15:39.389Z,43.89
2022-09-03T01:18:17.366Z,43.89
2022-09-03T01:20:50.023Z,43.68
2022-09-03T01:23:37.825Z,43.72
2022-09-03T01:26:26.346Z,43.73
2022-09-03T01:29:22.185Z,44.08
2022-09-03T01:32:19.972Z,44.13
2022-09-03T01:35:01.273Z,44.34
2022-09-03T01:37:47.123Z,44.32
2022-09-03T01:40:41.532Z,44.44
2022-09-03T01:43:10.872Z,44.30
2022-09-03T01:46:00.805Z,44.52
2022-09-03T01:48:33.586Z,44.41
2022-09-03T01:51:25.033Z,44.51
2022-09-03T01:54:21.195Z,44.78
2022-09-03T01:57:34.971Z,44.76
2022-09-03T02:00:13.598Z,44.89
2022-09-03T02:02:43.537Z,45.06
2022-09-03T02:05:24.201Z,44.93
2022-09-03T02:08:03.259Z,45.19
2022-09-03T02:10:47.629Z,45.18
2022-09-03T02:13:26.899Z,45.11
2022-09-03T02:15:58.050Z,45.24
2022-09-03T02:18:30.884Z,45.50
2022-09-03T02:20:59.208Z,45.71
2022-09-03T02:23:28.338Z,45.61
2022-09-03T02:26:02.082Z,45.86
2022-09-03T02:28:30.942Z,45.99
2022-09-03T02:30:58.343Z,45.97
2022-09-03T02:33:25.487Z,46.39
2022-09-03T02:35:54.078Z,46.36
2022-09-03T02:38:26.095Z,46.36
2022-09-03T02:40:54.471Z,46.35
2022-09-03T02:43:44.787Z,46.51
2022-09-03T02:46:21.269Z,46.42
2022-09-03T02:48:48.470Z,46.76
2022-09-03T02:51:15.274Z,46.69
2022-09-03T02:53:43.359Z,46.51
2022-09-03T02:56:10.790Z,46.51
2022-09-03T02:58:37.990Z,46.38
2022-09-03T03:01:05.650Z,46.10
2022-09-03T03:03:32.873Z,46.18
2022-09-03T03:06:02.988Z,46.10
2022-09-03T03:08:30.420Z,45.97
2022-09-03T03:10:59.394Z,45.75
2022-09-03T03:13:27.159Z,45.57
2022-09-03T03:16:01.304Z,45.55
2022-09-03T03:18:29.825Z,45.54
2022-09-03T03:20:56.492Z,45.63
2022-09-03T03:23:23.221Z,45.78
2022-09-03T03:25:49.911Z,45.39
2022-09-03T03:28:18.986Z,45.54
2022-09-03T03:30:48.580Z,45.55
2022-09-03T03:33:15.875Z,45.76
2022-09-03T03:35:42.784Z,45.65
2022-09-03T03:38:09.609Z,45.79
2022-09-03T03:40:40.691Z,45.86
2022-09-03T03:43:07.319Z,45.59
2022-09-03T03:45:34.144Z,45.81
2022-09-03T03:48:00.824Z,45.72
2022-09-03T03:50:28.077Z,45.91
2022-09-03T03:52:54.891Z,45.70
2022-09-03T03:55:21.557Z,45.72
2022-09-03T03:57:48.418Z,45.98
2022-09-03T04:00:15.713Z,45.80
2022-09-03T04:02:42.427Z,45.76
2022-09-03T04:05:10.101Z,45.92
2022-09-03T04:07:38.126Z,45.73
2022-09-03T04:10:05.267Z,45.76
2022-09-03T04:12:33.180Z,45.69
2022-09-03T04:14:59.732Z,45.83
2022-09-03T04:17:27.793Z,45.82
2022-09-03T04:19:54.434Z,45.89
2022-09-03T04:22:21.059Z,45.93
2022-09-03T04:24:47.682Z,46.01
2022-09-03T04:27:14.354Z,46.04
2022-09-03T04:29:41.297Z,45.99
2022-09-03T04:32:26.669Z,46.00
2022-09-03T04:34:53.307Z,45.94
2022-09-03T04:37:20.371Z,46.17
2022-09-03T04:39:47.358Z,45.99
2022-09-03T04:42:13.987Z,46.15
2022-09-03T04:44:41.226Z,46.33
2022-09-03T04:47:08.238Z,46.41
2022-09-03T04:49:34.996Z,46.42
2022-09-03T04:52:03.350Z,46.49
2022-09-03T04:54:30.081Z,46.65
2022-09-03T04:56:56.877Z,46.81
2022-09-03T04:59:23.543Z,47.15
2022-09-03T05:01:52.594Z,47.44
2022-09-03T05:04:19.797Z,47.30
2022-09-03T05:06:46.543Z,47.49
2022-09-03T05:09:13.508Z,47.55
2022-09-03T05:11:40.159Z,47.69
2022-09-03T05:14:06.871Z,48.04
2022-09-03T05:16:33.516Z,48.15
2022-09-03T05:19:01.306Z,48.00
2022-09-03T05:21:29.214Z,47.85
2022-09-03T05:23:55.951Z,47.90
2022-09-03T05:26:28.528Z,48.03
2022-09-03T05:29:04.330Z,48.06
2022-09-03T05:31:32.034Z,48.29
2022-09-03T05:34:00.409Z,48.26
2022-09-03T05:36:29.986Z,48.26
2022-09-03T05:38:58.664Z,48.74
2022-09-03T05:41:27.290Z,48.79
2022-09-03T05:43:55.983Z,49.03
2022-09-03T05:46:30.199Z,49.19
2022-09-03T05:49:01.352Z,49.40
2022-09-03T05:51:28.973Z,49.43
2022-09-03T05:53:55.969Z,49.48
2022-09-03T05:56:25.373Z,49.62
2022-09-03T05:58:54.569Z,49.30
2022-09-03T06:01:29.750Z,49.30
2022-09-03T06:03:58.369Z,49.24
2022-09-03T06:06:27.332Z,49.32
2022-09-03T06:09:04.870Z,49.26
2022-09-03T06:11:33.363Z,49.18
2022-09-03T06:14:01.601Z,49.11
2022-09-03T06:16:31.776Z,48.79
2022-09-03T06:19:02.440Z,48.90
2022-09-03T06:21:29.809Z,48.25
2022-09-03T06:23:59.806Z,47.94
2022-09-03T06:26:30.548Z,48.01
2022-09-03T06:28:58.159Z,47.93
2022-09-03T06:31:25.715Z,47.58
2022-09-03T06:33:53.711Z,47.30
2022-09-03T06:36:20.814Z,47.26
2022-09-03T06:38:47.890Z,47.43
2022-09-03T06:41:21.130Z,47.11
2022-09-03T06:43:49.352Z,47.44
2022-09-03T06:46:18.905Z,47.07
2022-09-03T06:48:47.183Z,47.20
2022-09-03T06:51:16.810Z,46.94
2022-09-03T06:54:07.983Z,46.78
2022-09-03T06:56:40.354Z,46.72
2022-09-03T06:59:10.266Z,46.38
2022-09-03T07:01:39.538Z,46.32
2022-09-03T07:04:08.237Z,46.08
2022-09-03T07:06:38.578Z,46.39
2022-09-03T07:09:07.014Z,45.91
2022-09-03T07:11:36.049Z,45.77
2022-09-03T07:14:04.519Z,45.71
2022-09-03T07:16:35.514Z,45.57
2022-09-03T07:19:04.597Z,45.36
2022-09-03T07:21:45.091Z,44.82
2022-09-03T07:24:15.237Z,45.23
2022-09-03T07:26:49.526Z,45.11
2022-09-03T07:29:19.978Z,44.68
2022-09-03T07:31:46.858Z,44.75
2022-09-03T07:34:15.108Z,45.05
2022-09-03T07:36:51.327Z,44.46
2022-09-03T07:39:18.713Z,44.42
2022-09-03T07:41:46.343Z,44.38
2022-09-03T07:44:19.654Z,44.36
2022-09-03T07:46:47.914Z,43.87
2022-09-03T07:49:15.121Z,43.84
2022-09-03T07:51:42.082Z,43.52
2022-09-03T07:54:11.726Z,43.70
2022-09-03T07:56:40.349Z,43.16
2022-09-03T07:59:08.197Z,43.16
2022-09-03T08:01:35.493Z,42.50
2022-09-03T08:04:04.259Z,41.89
2022-09-03T08:06:31.245Z,41.68
2022-09-03T08:09:04.964Z,41.84
2022-09-03T08:11:35.158Z,41.77
2022-09-03T08:14:07.422Z,41.71
2022-09-03T08:16:36.882Z,41.00
2022-09-03T08:19:04.572Z,41.23
2022-09-03T08:21:31.518Z,40.73
2022-09-03T08:24:04.242Z,39.71
2022-09-03T08:26:34.070Z,39.78
2022-09-03T08:29:00.897Z,39.86
2022-09-03T08:31:29.255Z,39.86
2022-09-03T08:33:57.750Z,39.80
2022-09-03T08:36:27.014Z,39.04
2022-09-03T08:38:55.313Z,39.35
2022-09-03T08:41:38.661Z,39.06
2022-09-03T08:44:28.269Z,39.42
2022-09-03T08:47:10.012Z,39.07
2022-09-03T08:50:12.689Z,38.44
2022-09-03T08:52:50.358Z,38.33
2022-09-03T08:55:44.735Z,37.91
2022-09-03T08:58:15.512Z,37.54
2022-09-03T09:01:01.556Z,37.60
2022-09-03T09:03:31.279Z,37.26
2022-09-03T09:06:21.239Z,37.39
2022-09-03T09:09:09.585Z,37.25
2022-09-03T09:11:59.280Z,36.80
2022-09-03T09:14:43.649Z,36.88
2022-09-03T09:17:31.622Z,36.61
2022-09-03T09:20:29.651Z,36.43
2022-09-03T09:23:06.938Z,36.98
2022-09-03T09:25:42.454Z,36.87
2022-09-03T09:28:21.504Z,37.28
2022-09-03T09:30:51.542Z,36.93
2022-09-03T09:33:20.840Z,36.92
2022-09-03T09:35:48.223Z,37.11
2022-09-03T09:38:16.370Z,37.02
2022-09-03T09:40:45.633Z,37.06
2022-09-03T09:43:21.501Z,37.56
2022-09-03T09:45:50.970Z,37.96
2022-09-03T09:48:31.341Z,37.32
2022-09-03T09:51:11.396Z,37.38
2022-09-03T09:53:39.597Z,37.34
2022-09-03T09:56:06.779Z,37.80
2022-09-03T09:58:34.968Z,37.43
2022-09-03T10:01:13.469Z,36.26
2022-09-03T10:03:55.350Z,36.58
2022-09-03T10:06:47.067Z,37.04
2022-09-03T10:09:17.078Z,36.96
2022-09-03T10:11:52.211Z,37.53
2022-09-03T10:14:35.392Z,37.44
2022-09-03T10:17:36.932Z,38.03
2022-09-03T10:20:22.758Z,37.56
2022-09-03T10:22:57.566Z,37.54
2022-09-03T10:25:39.013Z,37.51
2022-09-03T10:28:09.036Z,38.64
2022-09-03T10:31:13.686Z,38.24
2022-09-03T10:33:49.438Z,38.21
2022-09-03T10:36:24.982Z,38.22
2022-09-03T10:39:23.709Z,38.14
2022-09-03T10:42:28.184Z,37.62
2022-09-03T10:45:21.508Z,37.17
2022-09-03T10:48:11.659Z,37.70
2022-09-03T10:50:49.935Z,37.64
2022-09-03T10:53:22.370Z,37.55
2022-09-03T10:56:08.894Z,37.60
2022-09-03T10:59:08.540Z,37.76
2022-09-03T11:01:46.845Z,37.79
2022-09-03T11:04:55.016Z,37.44
2022-09-03T11:07:25.614Z,37.29
2022-09-03T11:10:04.022Z,36.46
2022-09-03T11:13:02.251Z,36.76
2022-09-03T11:15:37.789Z,37.11
2022-09-03T11:18:18.917Z,36.50
2022-09-03T11:20:49.468Z,35.83
2022-09-03T11:23:17.440Z,36.40
2022-09-03T11:25:53.530Z,36.29
2022-09-03T11:28:49.123Z,36.29
2022-09-03T11:31:25.283Z,36.11
2022-09-03T11:34:01.502Z,36.27
2022-09-03T11:36:32.117Z,36.43
2022-09-03T11:39:00.590Z,35.92
2022-09-03T11:41:35.762Z,36.61
2022-09-03T11:44:18.083Z,35.88
2022-09-03T11:46:57.029Z,35.54
2022-09-03T11:49:33.447Z,35.17
2022-09-03T11:52:02.734Z,35.32
2022-09-03T11:54:32.868Z,35.00
2022-09-03T11:57:30.570Z,35.39
2022-09-03T12:00:18.164Z,35.39
2022-09-03T12:02:54.262Z,34.40
2022-09-03T12:05:42.643Z,33.80
2022-09-03T12:08:57.521Z,34.33
2022-09-03T12:11:24.453Z,34.89
2022-09-03T12:14:28.579Z,34.85
2022-09-03T12:17:22.285Z,34.84
2022-09-03T12:19:57.132Z,34.45
2022-09-03T12:22:27.462Z,34.44
2022-09-03T12:24:55.483Z,34.50
2022-09-03T12:27:25.024Z,34.20
2022-09-03T12:30:02.788Z,33.50
2022-09-03T12:32:40.272Z,33.11
2022-09-03T12:38:08.705Z,32.39
2022-09-03T12:43:38.232Z,32.60
2022-09-03T12:46:10.429Z,31.92
2022-09-03T12:48:39.715Z,31.93
2022-09-03T12:53:57.346Z,31.23
2022-09-03T12:56:25.863Z,30.98
2022-09-03T12:59:01.645Z,30.75
2022-09-03T13:01:39.820Z,30.91
2022-09-03T13:04:15.272Z,31.77
2022-09-03T13:06:56.555Z,32.50
2022-09-03T13:09:26.387Z,33.35
2022-09-03T13:11:55.466Z,32.84
2022-09-03T13:14:22.822Z,33.47
2022-09-03T13:16:52.487Z,34.14
2022-09-03T13:19:25.042Z,34.44
2022-09-03T13:22:08.670Z,35.10
2022-09-03T13:25:03.289Z,35.04
2022-09-03T13:27:41.765Z,33.92
2022-09-03T13:30:20.497Z,32.50
2022-09-03T13:33:08.455Z,32.91
2022-09-03T13:35:49.825Z,33.48
2022-09-03T13:38:37.978Z,33.48
2022-09-03T13:41:23.432Z,33.37
2022-09-03T13:44:08.467Z,33.67
2022-09-03T13:46:55.994Z,33.92
2022-09-03T13:50:06.015Z,33.96
2022-09-03T13:52:46.742Z,33.70
2022-09-03T13:55:23.216Z,33.28
2022-09-03T13:58:01.540Z,33.73
2022-09-03T14:00:46.273Z,33.72
2022-09-03T14:03:40.575Z,33.96
2022-09-03T14:06:19.277Z,34.17
2022-09-03T14:09:37.091Z,34.62
2022-09-03T14:12:34.443Z,35.02
2022-09-03T14:15:29.366Z,34.96
2022-09-03T14:18:23.860Z,35.17
2022-09-03T14:21:10.196Z,34.91
2022-09-03T14:23:46.343Z,34.82
2022-09-03T14:26:39.868Z,34.40
2022-09-03T14:29:12.872Z,34.12
2022-09-03T14:32:16.883Z,34.38
2022-09-03T14:34:58.185Z,34.38
2022-09-03T14:37:38.744Z,34.32
2022-09-03T14:40:13.789Z,34.77
2022-09-03T14:42:58.352Z,35.05
2022-09-03T14:45:34.002Z,34.86
2022-09-03T14:48:06.492Z,34.86
2022-09-03T14:50:54.249Z,35.04
2022-09-03T14:54:06.497Z,35.13
2022-09-03T14:57:00.693Z,34.28
2022-09-03T14:59:58.162Z,33.96
2022-09-03T15:02:52.005Z,33.63
2022-09-03T15:05:36.859Z,33.50
2022-09-03T15:08:24.198Z,33.10
2022-09-03T15:11:15.952Z,32.30
2022-09-03T15:13:48.662Z,32.84
2022-09-03T15:16:38.261Z,33.11
2022-09-03T15:19:19.825Z,33.29
2022-09-03T15:22:06.843Z,33.70
2022-09-03T15:24:45.750Z,34.09
2022-09-03T15:27:20.672Z,34.49
2022-09-03T15:30:01.974Z,34.78
2022-09-03T15:32:46.803Z,34.41
2022-09-03T15:35:36.567Z,34.54
2022-09-03T15:38:08.244Z,34.99
2022-09-03T15:40:39.993Z,35.77
2022-09-03T15:43:16.163Z,36.58
2022-09-03T15:45:49.106Z,36.62
2022-09-03T15:48:47.626Z,34.37
2022-09-03T15:51:25.447Z,32.90
2022-09-03T15:54:10.746Z,31.86
2022-09-03T15:56:46.806Z,30.75
2022-09-03T15:59:32.387Z,30.59
2022-09-03T16:02:23.853Z,31.14
2022-09-03T16:05:19.353Z,30.66
2022-09-03T16:07:58.034Z,30.11
2022-09-03T16:10:39.879Z,30.02
2022-09-03T16:13:22.761Z,30.29
2022-09-03T16:16:03.959Z,30.59
2022-09-03T16:18:39.760Z,29.85
2022-09-03T16:21:20.473Z,29.24
2022-09-03T16:23:56.465Z,29.99
2022-09-03T16:26:35.486Z,31.48
2022-09-03T16:29:31.075Z,32.33
2022-09-03T16:32:27.570Z,31.85
2022-09-03T16:34:54.175Z,31.96
2022-09-03T16:37:35.509Z,31.87
2022-09-03T16:40:26.047Z,32.56
2022-09-03T16:43:07.324Z,33.57
2022-09-03T16:46:17.154Z,34.30
2022-09-03T16:49:11.097Z,34.93
2022-09-03T16:51:52.851Z,35.47
2022-09-03T16:54:31.678Z,35.68
2022-09-03T16:57:37.188Z,36.37
2022-09-03T17:00:08.714Z,36.61
2022-09-03T17:03:05.491Z,36.75
2022-09-03T17:05:32.022Z,36.81
2022-09-03T17:08:31.272Z,37.10
2022-09-03T17:11:32.193Z,37.19
2022-09-03T17:14:12.795Z,37.44
2022-09-03T17:16:57.624Z,37.98
2022-09-03T17:19:45.917Z,38.11
2022-09-03T17:22:20.820Z,38.59
2022-09-03T17:25:04.785Z,38.70
2022-09-03T17:27:36.977Z,39.18
2022-09-03T17:30:18.431Z,39.27
2022-09-03T17:33:05.430Z,39.44
2022-09-03T17:36:15.818Z,39.65
2022-09-03T17:39:29.691Z,40.00
2022-09-03T17:42:05.023Z,40.34
2022-09-03T17:45:03.010Z,40.95
2022-09-03T17:47:32.795Z,41.19
2022-09-03T17:50:11.360Z,41.40
2022-09-03T17:53:09.566Z,41.57
2022-09-03T17:55:45.046Z,41.92
2022-09-03T17:58:37.301Z,42.18
2022-09-03T18:01:20.337Z,42.37
2022-09-03T18:03:54.496Z,42.81
2022-09-03T18:06:36.023Z,42.81
2022-09-03T18:09:26.114Z,43.31
2022-09-03T18:12:15.653Z,44.94
2022-09-03T18:15:07.388Z,45.60
2022-09-03T18:17:41.551Z,46.57
2022-09-03T18:20:29.221Z,46.98
2022-09-03T18:23:29.710Z,47.48
2022-09-03T18:26:48.448Z,47.98
2022-09-03T18:29:44.272Z,48.38
2022-09-03T18:32:30.304Z,48.74
2022-09-03T18:35:15.580Z,48.90
2022-09-03T18:38:00.868Z,49.06
2022-09-03T18:40:55.077Z,49.11
2022-09-03T18:44:10.307Z,49.19
2022-09-03T18:48:01.972Z,49.88
2022-09-03T18:50:36.075Z,51.05
2022-09-03T18:53:52.170Z,51.95
2022-09-03T18:57:01.279Z,52.28
2022-09-03T18:59:58.743Z,52.99
2022-09-03T19:03:04.810Z,53.42
2022-09-03T19:06:06.378Z,53.20
2022-09-03T19:08:59.725Z,53.74
2022-09-03T19:12:30.167Z,53.88
2022-09-03T19:15:18.899Z,54.05
2022-09-03T19:18:58.308Z,53.60
2022-09-03T19:22:00.550Z,54.01
2022-09-03T19:24:48.834Z,53.91
2022-09-03T19:28:08.091Z,53.82
2022-09-03T19:31:14.887Z,54.48
2022-09-03T19:34:23.202Z,54.58
2022-09-03T19:37:23.493Z,54.47
2022-09-03T19:40:33.419Z,54.29
2022-09-03T19:43:50.162Z,54.29
2022-09-03T19:46:55.688Z,53.97
2022-09-03T19:49:43.881Z,53.81
2022-09-03T19:52:38.202Z,53.65
2022-09-03T19:55:23.827Z,53.34
2022-09-03T19:58:39.134Z,53.41
2022-09-03T20:01:18.217Z,53.50
2022-09-03T20:04:03.512Z,54.56
2022-09-03T20:06:52.635Z,55.33
2022-09-03T20:09:41.192Z,56.04
2022-09-03T20:12:10.398Z,56.35
2022-09-03T20:14:37.491Z,56.51
2022-09-03T20:17:35.242Z,56.38
2022-09-03T20:20:25.278Z,56.79
2022-09-03T20:23:06.392Z,56.29
2022-09-03T20:25:59.808Z,56.44
2022-09-03T20:28:58.539Z,56.68
2022-09-03T20:31:40.377Z,58.07
2022-09-03T20:34:37.985Z,58.29
2022-09-03T20:37:29.260Z,58.79
2022-09-03T20:40:16.853Z,58.80
2022-09-03T20:42:55.811Z,58.45
2022-09-03T20:45:46.381Z,58.29
2022-09-03T20:48:25.214Z,58.39
2022-09-03T20:51:03.899Z,58.63
2022-09-03T20:54:02.183Z,59.14
2022-09-03T20:56:43.727Z,58.75
2022-09-03T20:59:35.063Z,58.60
2022-09-03T21:02:25.896Z,58.81
2022-09-03T21:05:21.265Z,59.05
2022-09-03T21:08:04.271Z,59.69
2022-09-03T21:10:33.723Z,59.92
2022-09-03T21:13:00.317Z,60.13
2022-09-03T21:15:58.337Z,60.75
2022-09-03T21:18:43.454Z,60.48
2022-09-03T21:21:15.124Z,60.31
2022-09-03T21:23:51.295Z,60.65
2022-09-03T21:26:29.889Z,61.31
2022-09-03T21:29:06.801Z,61.01
2022-09-03T21:31:54.203Z,61.18
2022-09-03T21:34:26.084Z,62.02
2022-09-03T21:36:55.586Z,62.34
2022-09-03T21:39:36.786Z,62.50
2022-09-03T21:42:11.352Z,62.65
2022-09-03T21:44:47.468Z,63.09
2022-09-03T21:47:16.785Z,63.20
2022-09-03T21:50:17.021Z,63.67
2022-09-03T21:52:55.249Z,63.76
2022-09-03T21:55:42.041Z,63.79
2022-09-03T21:58:29.985Z,64.10
2022-09-03T22:01:04.418Z,64.32
2022-09-03T22:03:31.503Z,64.42
2022-09-03T22:06:05.611Z,64.82
2022-09-03T22:08:45.365Z,65.27
2022-09-03T22:11:34.641Z,65.92
2022-09-03T22:14:06.647Z,66.90
2022-09-03T22:16:39.816Z,66.45
2022-09-03T22:19:09.317Z,66.58
2022-09-03T22:21:53.382Z,67.14
2022-09-03T22:24:51.019Z,68.10
2022-09-03T22:27:32.447Z,68.29
2022-09-03T22:30:19.974Z,68.59
2022-09-03T22:33:10.653Z,69.09
2022-09-03T22:36:02.697Z,69.49
2022-09-03T22:38:56.908Z,69.83
2022-09-03T22:41:25.727Z,70.50
2022-09-03T22:44:01.653Z,70.16
2022-09-03T22:46:37.621Z,69.92
2022-09-03T22:49:43.182Z,70.29
2022-09-03T22:52:30.181Z,70.15
2022-09-03T22:55:11.843Z,70.23
2022-09-03T22:58:04.169Z,70.63
2022-09-03T23:00:40.698Z,71.01
2022-09-03T23:03:11.755Z,71.03
2022-09-03T23:06:14.148Z,71.37
2022-09-03T23:08:49.769Z,70.99
2022-09-03T23:11:27.703Z,72.06
2022-09-03T23:14:06.245Z,72.22
2022-09-03T23:16:53.716Z,71.96
2022-09-03T23:19:40.969Z,72.50
2022-09-03T23:22:10.865Z,72.69
2022-09-03T23:24:43.431Z,72.80
2022-09-03T23:27:17.819Z,73.26
2022-09-03T23:29:52.438Z,73.86
2022-09-03T23:32:19.583Z,73.76
2022-09-03T23:34:46.199Z,73.31
2022-09-03T23:37:40.051Z,73.92
2022-09-03T23:40:10.078Z,72.93
2022-09-03T23:43:02.578Z,74.01
2022-09-03T23:45:43.146Z,74.63
2022-09-03T23:48:40.938Z,74.08
2022-09-03T23:51:18.095Z,74.67
2022-09-03T23:54:06.486Z,75.07
2022-09-03T23:56:38.771Z,75.82
2022-09-03T23:59:20.221Z,75.40
