createdAt,value
2023-05-14T00:00:37.291Z,85
2023-05-14T00:10:37.306Z,86
2023-05-14T00:20:37.261Z,86
2023-05-14T00:30:37.705Z,86
2023-05-14T00:40:37.280Z,86
2023-05-14T00:50:37.259Z,86
2023-05-14T01:00:37.289Z,86
2023-05-14T01:10:37.672Z,86
2023-05-14T01:20:37.223Z,86
2023-05-14T01:30:37.226Z,86
2023-05-14T01:40:37.186Z,86
2023-05-14T01:50:37.159Z,86
2023-05-14T02:00:37.604Z,86
2023-05-14T02:10:37.159Z,86
2023-05-14T02:20:37.120Z,87
2023-05-14T02:30:37.105Z,87
2023-05-14T02:40:37.123Z,87
2023-05-14T02:50:37.075Z,87
2023-05-14T03:00:37.151Z,87
2023-05-14T03:10:37.111Z,87
2023-05-14T03:20:37.064Z,87
2023-05-14T03:30:37.111Z,87
2023-05-14T03:40:37.069Z,87
2023-05-14T03:50:37.435Z,87
2023-05-14T04:00:37.048Z,87
2023-05-14T04:10:37.064Z,87
2023-05-14T04:20:37.406Z,87
2023-05-14T04:30:37.020Z,87
2023-05-14T04:40:36.936Z,87
2023-05-14T04:50:36.949Z,87
2023-05-14T05:00:37.459Z,88
2023-05-14T05:10:36.979Z,87
2023-05-14T05:20:36.903Z,88
2023-05-14T05:30:36.915Z,88
2023-05-14T05:40:36.933Z,88
2023-05-14T05:50:36.863Z,88
2023-05-14T06:00:36.919Z,88
2023-05-14T06:10:36.890Z,89
2023-05-14T06:20:36.836Z,89
2023-05-14T06:30:36.883Z,88
2023-05-14T06:40:37.219Z,88
2023-05-14T06:50:36.784Z,87
2023-05-14T07:00:36.818Z,87
2023-05-14T07:10:36.791Z,87
2023-05-14T07:20:36.732Z,87
2023-05-14T07:30:36.782Z,87
2023-05-14T07:40:37.182Z,87
2023-05-14T07:50:36.711Z,86
2023-05-14T08:00:36.730Z,85
2023-05-14T08:10:36.794Z,85
2023-05-14T08:20:37.083Z,84
2023-05-14T08:30:36.734Z,83
2023-05-14T08:40:36.663Z,82
2023-05-14T08:50:36.611Z,81
2023-05-14T09:00:36.658Z,78
2023-05-14T09:10:36.622Z,78
2023-05-14T09:20:36.557Z,79
2023-05-14T09:30:36.581Z,81
2023-05-14T09:40:36.558Z,82
2023-05-14T09:50:36.517Z,81
2023-05-14T10:00:36.527Z,80
2023-05-14T10:10:36.520Z,80
2023-05-14T10:20:36.866Z,81
2023-05-14T10:30:36.457Z,82
2023-05-14T10:40:36.466Z,83
2023-05-14T10:50:36.417Z,83
2023-05-14T11:00:36.465Z,82
2023-05-14T11:10:36.447Z,83
2023-05-14T11:20:36.379Z,82
2023-05-14T11:30:36.416Z,83
2023-05-14T11:40:36.400Z,82
2023-05-14T11:50:36.330Z,82
2023-05-14T12:00:36.320Z,82
2023-05-14T12:10:36.326Z,82
2023-05-14T12:20:36.262Z,83
2023-05-14T12:30:36.451Z,84
2023-05-14T12:40:36.284Z,84
2023-05-14T12:50:36.221Z,84
2023-05-14T13:00:36.246Z,84
2023-05-14T13:10:36.676Z,84
2023-05-14T13:20:38.114Z,83
2023-05-14T13:30:36.209Z,80
2023-05-14T13:40:36.654Z,78
2023-05-14T13:50:38.070Z,77
2023-05-14T14:10:38.089Z,79
2023-05-14T14:20:36.110Z,81
2023-05-14T14:30:36.107Z,82
2023-05-14T14:40:36.119Z,83
2023-05-14T14:50:36.063Z,83
2023-05-14T15:00:36.067Z,84
2023-05-14T15:10:36.141Z,84
2023-05-14T15:20:36.020Z,83
2023-05-14T15:30:36.038Z,84
2023-05-14T15:40:36.028Z,86
2023-05-14T15:50:35.965Z,85
2023-05-14T16:00:35.938Z,83
2023-05-14T16:10:35.990Z,83
2023-05-14T16:20:36.338Z,84
2023-05-14T16:30:37.856Z,85
2023-05-14T16:40:35.938Z,84
2023-05-14T16:50:35.864Z,83
2023-05-14T17:00:36.280Z,81
2023-05-14T17:10:35.915Z,81
2023-05-14T17:20:36.238Z,81
2023-05-14T17:40:35.822Z,82
2023-05-14T17:50:35.780Z,81
2023-05-14T18:00:35.852Z,81
2023-05-14T18:10:35.779Z,81
2023-05-14T18:20:36.150Z,81
2023-05-14T18:30:35.778Z,81
2023-05-14T18:40:36.150Z,82
2023-05-14T18:50:36.972Z,82
2023-05-14T19:00:35.716Z,82
2023-05-14T19:10:35.693Z,82
2023-05-14T19:20:35.623Z,82
2023-05-14T19:30:35.642Z,82
2023-05-14T19:40:35.651Z,82
2023-05-14T19:50:35.574Z,82
2023-05-14T20:00:35.619Z,80
2023-05-14T20:10:35.625Z,78
2023-05-14T20:20:35.546Z,77
2023-05-14T20:30:35.593Z,78
2023-05-14T20:40:35.571Z,78
2023-05-14T20:50:35.518Z,78
2023-05-14T21:00:35.544Z,79
2023-05-14T21:10:35.522Z,81
2023-05-14T21:20:35.482Z,82
2023-05-14T21:30:35.508Z,82
2023-05-14T21:40:35.502Z,82
2023-05-14T21:50:35.402Z,82
2023-05-14T22:00:35.440Z,83
2023-05-14T22:10:35.435Z,83
2023-05-14T22:20:35.402Z,83
2023-05-14T22:30:35.433Z,83
2023-05-14T22:40:35.403Z,83
2023-05-14T22:50:35.362Z,83
2023-05-14T23:00:35.366Z,84
2023-05-14T23:10:35.822Z,84
2023-05-14T23:20:35.319Z,84
2023-05-14T23:30:35.289Z,84
2023-05-14T23:40:35.697Z,84
2023-05-14T23:50:37.193Z,84
