createdAt,value
2018-11-21T00:00:23.945Z,34.51
2018-11-21T00:01:25.992Z,34.53
2018-11-21T00:02:28.069Z,34.54
2018-11-21T00:03:30.126Z,34.58
2018-11-21T00:04:32.200Z,34.55
2018-11-21T00:05:34.270Z,34.54
2018-11-21T00:06:36.356Z,34.54
2018-11-21T00:07:38.429Z,34.51
2018-11-21T00:08:40.488Z,34.53
2018-11-21T00:09:42.557Z,34.52
2018-11-21T00:11:59.740Z,34.52
2018-11-21T00:13:01.800Z,34.53
2018-11-21T00:14:04.058Z,34.49
2018-11-21T00:15:07.673Z,34.51
2018-11-21T00:16:09.851Z,34.51
2018-11-21T00:17:11.919Z,34.52
2018-11-21T00:18:14.765Z,34.49
2018-11-21T00:19:16.850Z,34.46
2018-11-21T00:20:18.935Z,34.47
2018-11-21T00:21:21.025Z,34.47
2018-11-21T00:22:23.089Z,34.51
2018-11-21T00:23:25.150Z,34.51
2018-11-21T00:24:27.248Z,34.50
2018-11-21T00:25:29.325Z,34.52
2018-11-21T00:26:31.403Z,34.51
2018-11-21T00:27:33.465Z,34.50
2018-11-21T00:28:35.529Z,34.47
2018-11-21T00:29:37.596Z,34.44
2018-11-21T00:30:39.669Z,34.40
2018-11-21T00:31:41.741Z,34.36
2018-11-21T00:32:43.805Z,34.36
2018-11-21T00:33:45.866Z,34.37
2018-11-21T00:34:48.107Z,34.37
2018-11-21T00:35:50.177Z,34.36
2018-11-21T00:36:52.255Z,34.33
2018-11-21T00:37:54.434Z,34.34
2018-11-21T00:38:56.487Z,34.33
2018-11-21T00:39:58.555Z,34.35
2018-11-21T00:41:00.630Z,34.35
2018-11-21T00:42:02.811Z,34.37
2018-11-21T00:43:04.902Z,34.35
2018-11-21T00:44:06.970Z,34.35
2018-11-21T00:45:09.864Z,34.34
2018-11-21T00:46:11.921Z,34.33
2018-11-21T00:47:14.407Z,34.32
2018-11-21T00:48:16.457Z,34.28
2018-11-21T00:49:20.375Z,34.31
2018-11-21T00:50:22.442Z,34.29
2018-11-21T00:51:24.503Z,34.33
2018-11-21T00:53:41.685Z,34.37
2018-11-21T00:56:05.378Z,34.36
2018-11-21T00:57:07.720Z,34.33
2018-11-21T00:58:09.801Z,34.34
2018-11-21T00:59:12.490Z,34.33
2018-11-21T01:00:14.544Z,34.37
2018-11-21T01:01:16.621Z,34.36
2018-11-21T01:02:18.690Z,34.35
2018-11-21T01:03:20.857Z,34.35
2018-11-21T01:04:22.911Z,34.34
2018-11-21T01:05:24.961Z,34.37
2018-11-21T01:06:27.119Z,34.35
2018-11-21T01:07:29.187Z,34.35
2018-11-21T01:08:31.302Z,34.30
2018-11-21T01:09:33.365Z,34.32
2018-11-21T01:10:35.470Z,34.31
2018-11-21T01:11:37.541Z,34.34
2018-11-21T01:12:39.621Z,34.39
2018-11-21T01:13:41.690Z,34.40
2018-11-21T01:14:43.755Z,34.36
2018-11-21T01:15:45.848Z,34.36
2018-11-21T01:16:47.906Z,34.35
2018-11-21T01:17:49.976Z,34.37
2018-11-21T01:18:52.144Z,34.32
2018-11-21T01:19:54.201Z,34.33
2018-11-21T01:20:56.357Z,34.33
2018-11-21T01:21:58.415Z,34.33
2018-11-21T01:23:00.521Z,34.35
2018-11-21T01:24:02.614Z,34.35
2018-11-21T01:25:05.485Z,34.38
2018-11-21T01:26:07.541Z,34.40
2018-11-21T01:27:09.610Z,34.38
2018-11-21T01:28:11.926Z,34.41
2018-11-21T01:29:14.010Z,34.39
2018-11-21T01:30:16.065Z,34.39
2018-11-21T01:31:18.126Z,34.35
2018-11-21T01:32:20.189Z,34.39
2018-11-21T01:33:22.256Z,34.35
2018-11-21T01:34:24.354Z,34.33
2018-11-21T01:35:26.401Z,34.30
2018-11-21T01:36:28.453Z,34.31
2018-11-21T01:37:30.513Z,34.33
2018-11-21T01:38:32.584Z,34.31
2018-11-21T01:39:34.652Z,34.34
2018-11-21T01:40:36.822Z,34.32
2018-11-21T01:41:39.545Z,34.33
2018-11-21T01:42:41.604Z,34.35
2018-11-21T01:43:43.674Z,34.33
2018-11-21T01:44:45.768Z,34.29
2018-11-21T01:45:47.857Z,34.31
2018-11-21T01:46:49.914Z,34.28
2018-11-21T01:47:51.981Z,34.29
2018-11-21T01:48:54.048Z,34.32
2018-11-21T01:49:56.137Z,34.31
2018-11-21T01:50:58.222Z,34.31
2018-11-21T01:52:03.156Z,34.36
2018-11-21T01:53:05.222Z,34.36
2018-11-21T01:54:07.293Z,34.36
2018-11-21T01:55:09.465Z,34.35
2018-11-21T01:56:11.565Z,34.36
2018-11-21T01:57:13.638Z,34.37
2018-11-21T01:58:15.698Z,34.36
2018-11-21T01:59:17.760Z,34.34
2018-11-21T02:00:19.941Z,34.36
2018-11-21T02:01:22.004Z,34.34
2018-11-21T02:02:24.061Z,34.36
2018-11-21T02:03:26.128Z,34.34
2018-11-21T02:04:28.194Z,34.36
2018-11-21T02:05:30.271Z,34.33
2018-11-21T02:06:32.329Z,34.35
2018-11-21T02:07:34.416Z,34.34
2018-11-21T02:08:36.467Z,34.33
2018-11-21T02:09:38.521Z,34.38
2018-11-21T02:10:40.668Z,34.38
2018-11-21T02:11:42.754Z,34.36
2018-11-21T02:12:44.817Z,34.35
2018-11-21T02:13:46.882Z,34.34
2018-11-21T02:14:48.958Z,34.37
2018-11-21T02:15:51.026Z,34.38
2018-11-21T02:16:53.086Z,34.37
2018-11-21T02:17:55.207Z,34.35
2018-11-21T02:18:57.266Z,34.36
2018-11-21T02:19:59.331Z,34.35
2018-11-21T02:21:01.511Z,34.36
2018-11-21T02:22:03.562Z,34.35
2018-11-21T02:23:05.734Z,34.35
2018-11-21T02:24:07.793Z,34.34
2018-11-21T02:25:09.856Z,34.31
2018-11-21T02:26:11.938Z,34.29
2018-11-21T02:27:13.989Z,34.30
2018-11-21T02:28:16.055Z,34.30
2018-11-21T02:29:18.126Z,34.30
2018-11-21T02:30:20.189Z,34.28
2018-11-21T02:31:22.264Z,34.30
2018-11-21T02:32:24.323Z,34.31
2018-11-21T02:33:26.384Z,34.31
2018-11-21T02:34:28.453Z,34.31
2018-11-21T02:35:30.542Z,34.32
2018-11-21T02:36:32.714Z,34.29
2018-11-21T02:37:35.046Z,34.28
2018-11-21T02:38:37.116Z,34.29
2018-11-21T02:39:39.292Z,34.29
2018-11-21T02:40:41.350Z,34.27
2018-11-21T02:41:43.429Z,34.24
2018-11-21T02:42:45.481Z,34.27
2018-11-21T02:43:47.643Z,34.29
2018-11-21T02:44:49.705Z,34.28
2018-11-21T02:45:51.774Z,34.26
2018-11-21T02:46:53.946Z,34.28
2018-11-21T02:47:56.005Z,34.29
2018-11-21T02:48:58.066Z,34.26
2018-11-21T02:50:00.169Z,34.26
2018-11-21T02:51:02.237Z,34.26
2018-11-21T02:52:04.689Z,34.26
2018-11-21T02:53:06.745Z,34.27
2018-11-21T02:54:08.813Z,34.29
2018-11-21T02:55:10.873Z,34.28
2018-11-21T02:56:12.958Z,34.28
2018-11-21T02:57:16.902Z,34.29
2018-11-21T02:58:18.961Z,34.28
2018-11-21T02:59:21.022Z,34.28
2018-11-21T03:00:24.918Z,34.30
2018-11-21T03:01:26.972Z,34.30
2018-11-21T03:02:29.041Z,34.26
2018-11-21T03:03:31.089Z,34.27
2018-11-21T03:04:33.152Z,34.29
2018-11-21T03:05:35.222Z,34.28
2018-11-21T03:06:37.286Z,34.32
2018-11-21T03:07:58.987Z,34.33
2018-11-21T03:09:01.048Z,34.34
2018-11-21T03:10:03.373Z,34.33
2018-11-21T03:11:05.429Z,34.31
2018-11-21T03:12:08.107Z,34.34
2018-11-21T03:13:10.194Z,34.35
2018-11-21T03:14:12.750Z,34.34
2018-11-21T03:15:14.866Z,34.34
2018-11-21T03:16:16.913Z,34.33
2018-11-21T03:17:18.968Z,34.34
2018-11-21T03:18:21.042Z,34.34
2018-11-21T03:19:23.121Z,34.33
2018-11-21T03:20:25.186Z,34.31
2018-11-21T03:21:27.253Z,34.33
2018-11-21T03:22:29.322Z,34.31
2018-11-21T03:23:31.404Z,34.30
2018-11-21T03:24:34.522Z,34.25
2018-11-21T03:25:36.585Z,34.29
2018-11-21T03:26:38.658Z,34.25
2018-11-21T03:27:40.766Z,34.22
2018-11-21T03:28:42.955Z,34.21
2018-11-21T03:29:45.009Z,34.21
2018-11-21T03:30:47.066Z,34.21
2018-11-21T03:31:49.199Z,34.20
2018-11-21T03:32:51.272Z,34.18
2018-11-21T03:33:57.696Z,34.15
2018-11-21T03:34:55.543Z,34.16
2018-11-21T03:35:57.609Z,34.07
2018-11-21T03:36:59.665Z,34.04
2018-11-21T03:38:01.736Z,33.97
2018-11-21T03:39:07.139Z,33.98
2018-11-21T03:40:10.670Z,33.97
2018-11-21T03:41:12.737Z,33.98
2018-11-21T03:42:14.798Z,33.96
2018-11-21T03:43:16.853Z,33.95
2018-11-21T03:44:18.927Z,33.93
2018-11-21T03:45:40.515Z,33.94
2018-11-21T03:46:43.582Z,33.90
2018-11-21T03:47:45.650Z,33.87
2018-11-21T03:48:47.721Z,33.88
2018-11-21T03:49:49.797Z,33.88
2018-11-21T03:50:51.874Z,33.84
2018-11-21T03:51:53.953Z,33.82
2018-11-21T03:52:56.014Z,33.82
2018-11-21T03:53:58.082Z,33.86
2018-11-21T03:55:00.254Z,33.88
2018-11-21T03:56:02.422Z,33.90
2018-11-21T03:57:04.526Z,33.89
2018-11-21T03:58:06.579Z,33.90
2018-11-21T03:59:09.186Z,33.89
2018-11-21T04:00:12.442Z,33.87
2018-11-21T04:01:14.518Z,33.87
2018-11-21T04:02:16.576Z,33.87
2018-11-21T04:03:18.622Z,33.88
2018-11-21T04:04:20.688Z,33.88
2018-11-21T04:05:22.769Z,33.91
2018-11-21T04:06:24.821Z,33.90
2018-11-21T04:07:27.335Z,33.88
2018-11-21T04:08:29.402Z,33.87
2018-11-21T04:09:31.470Z,33.87
2018-11-21T04:10:33.647Z,33.89
2018-11-21T04:11:35.713Z,33.88
2018-11-21T04:12:37.869Z,33.89
2018-11-21T04:13:39.934Z,33.90
2018-11-21T04:14:41.998Z,33.92
2018-11-21T04:15:44.178Z,33.88
2018-11-21T04:16:46.241Z,33.83
2018-11-21T04:17:48.297Z,33.85
2018-11-21T04:18:51.640Z,33.86
2018-11-21T04:19:53.710Z,33.84
2018-11-21T04:20:55.781Z,33.85
2018-11-21T04:21:57.852Z,33.82
2018-11-21T04:22:59.914Z,33.81
2018-11-21T04:24:01.970Z,33.80
2018-11-21T04:25:05.368Z,33.76
2018-11-21T04:26:07.527Z,33.77
2018-11-21T04:27:09.594Z,33.75
2018-11-21T04:28:11.655Z,33.76
2018-11-21T04:29:13.718Z,33.74
2018-11-21T04:30:15.786Z,33.70
2018-11-21T04:31:17.861Z,33.73
2018-11-21T04:32:19.922Z,33.71
2018-11-21T04:33:22.002Z,33.73
2018-11-21T04:34:24.050Z,33.74
2018-11-21T04:35:26.121Z,33.76
2018-11-21T04:36:28.197Z,33.78
2018-11-21T04:37:30.250Z,33.81
2018-11-21T04:38:32.311Z,33.80
2018-11-21T04:39:34.381Z,33.84
2018-11-21T04:40:36.449Z,33.88
2018-11-21T04:41:38.614Z,33.85
2018-11-21T04:42:40.682Z,33.84
2018-11-21T04:43:42.729Z,33.84
2018-11-21T04:44:44.806Z,33.81
2018-11-21T04:45:46.874Z,33.81
2018-11-21T04:46:49.055Z,33.80
2018-11-21T04:47:51.118Z,33.79
2018-11-21T04:48:53.173Z,33.78
2018-11-21T04:49:55.234Z,33.79
2018-11-21T04:50:57.299Z,33.76
2018-11-21T04:51:59.369Z,33.74
2018-11-21T04:53:01.429Z,33.70
2018-11-21T04:54:03.700Z,33.70
2018-11-21T04:55:06.564Z,33.65
2018-11-21T04:56:08.626Z,33.69
2018-11-21T04:58:25.877Z,33.63
2018-11-21T04:59:27.954Z,33.56
2018-11-21T05:00:30.011Z,33.55
2018-11-21T05:01:32.070Z,33.56
2018-11-21T05:02:34.154Z,33.53
2018-11-21T05:03:36.279Z,33.53
2018-11-21T05:04:38.309Z,33.51
2018-11-21T05:05:40.374Z,33.48
2018-11-21T05:06:42.438Z,33.45
2018-11-21T05:07:44.517Z,33.44
2018-11-21T05:08:46.581Z,33.44
2018-11-21T05:09:48.646Z,33.42
2018-11-21T05:10:50.706Z,33.41
2018-11-21T05:11:52.774Z,33.39
2018-11-21T05:12:54.881Z,33.41
2018-11-21T05:13:56.950Z,33.40
2018-11-21T05:14:59.034Z,33.42
2018-11-21T05:16:01.093Z,33.42
2018-11-21T05:17:03.151Z,33.40
2018-11-21T05:18:05.419Z,33.38
2018-11-21T05:19:07.475Z,33.39
2018-11-21T05:20:09.577Z,33.41
2018-11-21T05:21:11.632Z,33.39
2018-11-21T05:22:13.686Z,33.37
2018-11-21T05:23:15.754Z,33.38
2018-11-21T05:24:17.806Z,33.38
2018-11-21T05:25:19.917Z,33.40
2018-11-21T05:26:21.946Z,33.41
2018-11-21T05:27:24.009Z,33.42
2018-11-21T05:28:26.129Z,33.43
2018-11-21T05:29:28.185Z,33.42
2018-11-21T05:30:30.245Z,33.46
2018-11-21T05:31:32.313Z,33.45
2018-11-21T05:32:34.383Z,33.45
2018-11-21T05:33:36.460Z,33.48
2018-11-21T05:34:38.814Z,33.52
2018-11-21T05:35:40.874Z,33.50
2018-11-21T05:36:42.946Z,33.51
2018-11-21T05:37:45.017Z,33.52
2018-11-21T05:38:47.086Z,33.54
2018-11-21T05:39:49.142Z,33.53
2018-11-21T05:40:51.210Z,33.55
2018-11-21T05:41:53.272Z,33.60
2018-11-21T05:42:55.337Z,33.60
2018-11-21T05:43:57.533Z,33.62
2018-11-21T05:44:59.610Z,33.64
2018-11-21T05:46:01.678Z,33.62
2018-11-21T05:47:03.747Z,33.63
2018-11-21T05:48:06.027Z,33.60
2018-11-21T05:49:08.109Z,33.60
2018-11-21T05:50:11.550Z,33.60
2018-11-21T05:51:13.601Z,33.59
2018-11-21T05:52:15.666Z,33.57
2018-11-21T05:53:17.728Z,33.60
2018-11-21T05:54:19.805Z,33.61
2018-11-21T05:55:21.875Z,33.60
2018-11-21T05:56:23.988Z,33.59
2018-11-21T05:57:25.990Z,33.63
2018-11-21T05:58:28.075Z,33.66
2018-11-21T06:00:49.142Z,33.64
2018-11-21T06:01:48.112Z,33.59
2018-11-21T06:02:50.181Z,33.62
2018-11-21T06:03:52.259Z,33.61
2018-11-21T06:04:54.341Z,33.60
2018-11-21T06:05:56.405Z,33.57
2018-11-21T06:06:58.474Z,33.57
2018-11-21T06:08:00.542Z,33.57
2018-11-21T06:09:03.538Z,33.60
2018-11-21T06:10:08.509Z,33.60
2018-11-21T06:11:10.574Z,33.56
2018-11-21T06:12:12.639Z,33.55
2018-11-21T06:13:14.705Z,33.54
2018-11-21T06:14:16.782Z,33.57
2018-11-21T06:15:18.870Z,33.54
2018-11-21T06:16:20.926Z,33.54
2018-11-21T06:17:22.979Z,33.54
2018-11-21T06:18:25.038Z,33.51
2018-11-21T06:19:27.305Z,33.50
2018-11-21T06:20:29.190Z,33.54
2018-11-21T06:21:31.358Z,33.52
2018-11-21T06:22:33.408Z,33.50
2018-11-21T06:23:35.483Z,33.52
2018-11-21T06:24:37.538Z,33.54
2018-11-21T06:25:39.903Z,33.53
2018-11-21T06:26:41.970Z,33.52
2018-11-21T06:27:44.040Z,33.55
2018-11-21T06:28:46.106Z,33.56
2018-11-21T06:29:48.165Z,33.57
2018-11-21T06:30:50.252Z,33.58
2018-11-21T06:31:52.357Z,33.60
2018-11-21T06:32:54.414Z,33.63
2018-11-21T06:33:56.574Z,33.62
2018-11-21T06:34:58.637Z,33.63
2018-11-21T06:36:00.715Z,33.64
2018-11-21T06:37:02.786Z,33.68
2018-11-21T06:38:04.850Z,33.71
2018-11-21T06:39:07.183Z,33.74
2018-11-21T06:40:28.842Z,33.73
2018-11-21T06:41:30.956Z,33.72
2018-11-21T06:42:33.010Z,33.68
2018-11-21T06:43:35.071Z,33.71
2018-11-21T06:44:37.137Z,33.74
2018-11-21T06:45:39.205Z,33.76
2018-11-21T06:46:41.719Z,33.78
2018-11-21T06:47:43.785Z,33.77
2018-11-21T06:48:45.860Z,33.76
2018-11-21T06:49:47.921Z,33.79
2018-11-21T06:50:50.010Z,33.81
2018-11-21T06:51:52.076Z,33.81
2018-11-21T06:52:55.231Z,33.83
2018-11-21T06:53:57.298Z,33.82
2018-11-21T06:54:59.383Z,33.80
2018-11-21T06:56:01.452Z,33.82
2018-11-21T06:57:03.523Z,33.80
2018-11-21T06:58:05.640Z,33.81
2018-11-21T06:59:07.800Z,33.81
2018-11-21T07:00:10.528Z,33.83
2018-11-21T07:01:12.595Z,33.81
2018-11-21T07:02:16.659Z,33.78
2018-11-21T07:03:18.719Z,33.83
2018-11-21T07:04:20.779Z,33.79
2018-11-21T07:05:22.845Z,33.80
2018-11-21T07:06:25.193Z,33.79
2018-11-21T07:07:27.401Z,33.82
2018-11-21T07:08:29.449Z,33.81
2018-11-21T07:09:31.510Z,33.83
2018-11-21T07:10:33.565Z,33.83
2018-11-21T07:11:35.685Z,33.83
2018-11-21T07:12:37.778Z,33.81
2018-11-21T07:13:40.074Z,33.82
2018-11-21T07:14:42.133Z,33.79
2018-11-21T07:15:44.199Z,33.78
2018-11-21T07:16:46.269Z,33.81
2018-11-21T07:17:48.346Z,33.80
2018-11-21T07:18:50.406Z,33.79
2018-11-21T07:19:52.468Z,33.79
2018-11-21T07:20:54.525Z,33.83
2018-11-21T07:21:56.602Z,33.84
2018-11-21T07:22:58.681Z,33.89
2018-11-21T07:24:00.741Z,33.92
2018-11-21T07:25:04.173Z,33.91
2018-11-21T07:26:06.461Z,33.90
2018-11-21T07:27:08.529Z,33.89
2018-11-21T07:28:13.141Z,33.90
2018-11-21T07:29:12.654Z,33.89
2018-11-21T07:30:15.571Z,33.88
2018-11-21T07:31:17.639Z,33.89
2018-11-21T07:32:44.179Z,33.90
2018-11-21T07:33:46.602Z,33.89
2018-11-21T07:34:48.329Z,33.85
2018-11-21T07:35:50.401Z,33.83
2018-11-21T07:36:52.466Z,33.81
2018-11-21T07:37:54.538Z,33.83
2018-11-21T07:38:56.612Z,33.85
2018-11-21T07:39:58.671Z,33.84
2018-11-21T07:41:00.729Z,33.83
2018-11-21T07:42:02.801Z,33.80
2018-11-21T07:43:04.880Z,33.78
2018-11-21T07:44:06.946Z,33.81
2018-11-21T07:45:10.783Z,33.81
2018-11-21T07:46:12.890Z,33.83
2018-11-21T07:47:14.957Z,33.83
2018-11-21T07:48:20.585Z,33.80
2018-11-21T07:49:19.102Z,33.80
2018-11-21T07:50:21.619Z,33.81
2018-11-21T07:51:23.686Z,33.83
2018-11-21T07:52:25.749Z,33.85
2018-11-21T07:53:27.852Z,33.84
2018-11-21T07:54:29.933Z,33.83
2018-11-21T07:55:31.998Z,33.86
2018-11-21T07:57:13.093Z,33.85
2018-11-21T07:58:17.011Z,33.85
2018-11-21T07:59:19.073Z,33.80
2018-11-21T08:01:04.330Z,33.82
2018-11-21T08:02:14.112Z,33.80
2018-11-21T08:03:16.543Z,33.77
2018-11-21T08:04:38.099Z,33.81
2018-11-21T08:05:44.405Z,33.85
2018-11-21T08:06:57.065Z,33.84
2018-11-21T08:08:18.614Z,33.86
2018-11-21T08:09:40.202Z,33.87
2018-11-21T08:11:01.792Z,33.86
2018-11-21T08:12:23.467Z,33.85
2018-11-21T08:13:45.022Z,33.84
2018-11-21T08:15:06.626Z,33.86
2018-11-21T08:16:28.202Z,33.85
2018-11-21T08:17:49.771Z,33.86
2018-11-21T08:19:11.325Z,33.86
2018-11-21T08:20:32.922Z,33.87
2018-11-21T08:21:54.478Z,33.87
2018-11-21T08:23:16.048Z,33.88
2018-11-21T08:24:23.778Z,33.93
2018-11-21T08:25:45.346Z,33.95
2018-11-21T08:27:06.914Z,33.93
2018-11-21T08:28:19.206Z,33.94
2018-11-21T08:29:21.275Z,33.93
2018-11-21T08:30:23.334Z,33.95
2018-11-21T08:31:25.389Z,34.00
2018-11-21T08:32:27.452Z,34.03
2018-11-21T08:33:34.002Z,34.06
2018-11-21T08:34:33.061Z,34.09
2018-11-21T08:35:35.126Z,34.12
2018-11-21T08:36:37.195Z,34.14
2018-11-21T08:37:39.264Z,34.14
2018-11-21T08:38:41.338Z,34.15
2018-11-21T08:39:43.400Z,34.16
2018-11-21T08:40:45.490Z,34.17
2018-11-21T08:41:47.529Z,34.19
2018-11-21T08:42:49.590Z,34.19
2018-11-21T08:43:51.667Z,34.19
2018-11-21T08:44:53.725Z,34.16
2018-11-21T08:45:55.787Z,34.19
2018-11-21T08:46:57.846Z,34.20
2018-11-21T08:47:59.907Z,34.19
2018-11-21T08:49:01.983Z,34.20
2018-11-21T08:50:06.806Z,34.17
2018-11-21T08:51:08.868Z,34.16
2018-11-21T08:52:10.935Z,34.16
2018-11-21T08:53:12.995Z,34.15
2018-11-21T08:54:15.098Z,34.14
2018-11-21T08:55:17.166Z,34.12
2018-11-21T08:56:19.242Z,34.11
2018-11-21T08:57:21.318Z,34.10
2018-11-21T08:58:23.379Z,34.09
2018-11-21T08:59:25.454Z,34.08
2018-11-21T09:00:27.510Z,34.10
2018-11-21T09:01:29.583Z,34.11
2018-11-21T09:02:31.656Z,34.10
2018-11-21T09:03:33.708Z,34.09
2018-11-21T09:04:35.790Z,34.09
2018-11-21T09:05:39.408Z,34.07
2018-11-21T09:06:41.466Z,34.06
2018-11-21T09:07:43.521Z,34.05
2018-11-21T09:08:45.570Z,34.03
2018-11-21T09:09:47.743Z,34.02
2018-11-21T09:10:49.806Z,34.02
2018-11-21T09:11:51.867Z,34.04
2018-11-21T09:12:53.962Z,34.05
2018-11-21T09:13:56.034Z,34.04
2018-11-21T09:14:58.110Z,34.05
2018-11-21T09:16:00.170Z,34.04
2018-11-21T09:17:02.244Z,34.06
2018-11-21T09:18:04.414Z,34.07
2018-11-21T09:19:06.473Z,34.07
2018-11-21T09:20:09.121Z,34.07
2018-11-21T09:21:11.270Z,34.07
2018-11-21T09:22:13.382Z,34.09
2018-11-21T09:23:15.449Z,34.11
2018-11-21T09:24:17.529Z,34.08
2018-11-21T09:25:19.629Z,34.10
2018-11-21T09:26:21.686Z,34.11
2018-11-21T09:27:23.761Z,34.11
2018-11-21T09:28:25.858Z,34.11
2018-11-21T09:29:27.921Z,34.11
2018-11-21T09:30:30.116Z,34.12
2018-11-21T09:31:32.306Z,34.12
2018-11-21T09:32:34.362Z,34.10
2018-11-21T09:33:36.437Z,34.12
2018-11-21T09:34:38.488Z,34.14
2018-11-21T09:35:40.557Z,34.15
2018-11-21T09:36:44.324Z,34.13
2018-11-21T09:37:46.396Z,34.14
2018-11-21T09:38:48.456Z,34.11
2018-11-21T09:39:50.944Z,34.10
2018-11-21T09:40:53.049Z,34.12
2018-11-21T09:41:55.099Z,34.14
2018-11-21T09:42:57.155Z,34.16
2018-11-21T09:43:59.218Z,34.15
2018-11-21T09:45:01.273Z,34.14
2018-11-21T09:46:03.446Z,34.14
2018-11-21T09:47:05.508Z,34.15
2018-11-21T09:48:07.569Z,34.11
2018-11-21T09:49:09.686Z,34.08
2018-11-21T09:50:32.737Z,34.09
2018-11-21T09:51:34.882Z,34.09
2018-11-21T09:52:36.982Z,34.07
2018-11-21T09:53:39.037Z,34.09
2018-11-21T09:54:41.093Z,34.12
2018-11-21T09:55:43.158Z,34.12
2018-11-21T09:56:45.229Z,34.12
2018-11-21T09:57:47.286Z,34.13
2018-11-21T09:58:49.353Z,34.12
2018-11-21T09:59:51.410Z,34.13
2018-11-21T10:01:32.485Z,34.12
2018-11-21T10:03:15.049Z,34.15
2018-11-21T10:04:17.128Z,34.10
2018-11-21T10:05:19.188Z,34.11
2018-11-21T10:06:26.424Z,34.16
2018-11-21T10:07:28.756Z,34.22
2018-11-21T10:08:52.606Z,34.24
2018-11-21T10:09:54.704Z,34.26
2018-11-21T10:10:56.769Z,34.27
2018-11-21T10:11:58.833Z,34.30
2018-11-21T10:13:00.937Z,34.34
2018-11-21T10:14:02.987Z,34.36
2018-11-21T10:15:06.069Z,34.38
2018-11-21T10:16:08.490Z,34.40
2018-11-21T10:17:10.607Z,34.42
2018-11-21T10:18:12.662Z,34.43
2018-11-21T10:19:14.730Z,34.45
2018-11-21T10:20:16.793Z,34.48
2018-11-21T10:21:20.505Z,34.50
2018-11-21T10:22:22.566Z,34.51
2018-11-21T10:23:24.650Z,34.53
2018-11-21T10:24:26.705Z,34.52
2018-11-21T10:25:28.785Z,34.53
2018-11-21T10:26:30.877Z,34.57
2018-11-21T10:27:32.946Z,34.56
2018-11-21T10:28:35.036Z,34.58
2018-11-21T10:29:37.086Z,34.58
2018-11-21T10:30:39.330Z,34.59
2018-11-21T10:31:41.395Z,34.58
2018-11-21T10:32:43.473Z,34.60
2018-11-21T10:33:45.645Z,34.60
2018-11-21T10:34:47.709Z,34.61
2018-11-21T10:35:49.794Z,34.62
2018-11-21T10:36:51.854Z,34.62
2018-11-21T10:37:53.905Z,34.62
2018-11-21T10:38:55.977Z,34.62
2018-11-21T10:39:58.033Z,34.63
2018-11-21T10:41:00.111Z,34.64
2018-11-21T10:42:02.162Z,34.63
2018-11-21T10:43:04.843Z,34.64
2018-11-21T10:44:06.921Z,34.64
2018-11-21T10:45:09.057Z,34.62
2018-11-21T10:46:11.101Z,34.64
2018-11-21T10:47:13.159Z,34.64
2018-11-21T10:48:15.217Z,34.65
2018-11-21T10:49:17.290Z,34.66
2018-11-21T10:50:19.353Z,34.67
2018-11-21T10:51:21.425Z,34.66
2018-11-21T10:52:23.487Z,34.66
2018-11-21T10:53:25.805Z,34.66
2018-11-21T10:54:27.873Z,34.66
2018-11-21T10:55:30.338Z,34.66
2018-11-21T10:56:32.428Z,34.65
2018-11-21T10:57:34.482Z,34.67
2018-11-21T10:58:36.553Z,34.66
2018-11-21T10:59:38.722Z,34.66
2018-11-21T11:01:00.267Z,34.67
2018-11-21T11:02:21.846Z,34.67
2018-11-21T11:03:43.430Z,34.65
2018-11-21T11:05:05.098Z,34.61
2018-11-21T11:06:26.675Z,34.59
2018-11-21T11:07:48.248Z,34.58
2018-11-21T11:09:09.843Z,34.56
2018-11-21T11:10:32.073Z,34.57
2018-11-21T11:11:53.631Z,34.58
2018-11-21T11:13:15.203Z,34.58
2018-11-21T11:14:36.861Z,34.60
2018-11-21T11:15:58.445Z,34.61
2018-11-21T11:17:20.003Z,34.63
2018-11-21T11:18:41.576Z,34.63
2018-11-21T11:20:04.199Z,34.63
2018-11-21T11:21:24.954Z,34.64
2018-11-21T11:22:46.559Z,34.65
2018-11-21T11:24:08.125Z,34.66
2018-11-21T11:25:29.690Z,34.68
2018-11-21T11:26:51.266Z,34.64
2018-11-21T11:28:14.757Z,34.67
2018-11-21T11:29:34.421Z,34.68
2018-11-21T11:30:56.026Z,34.67
2018-11-21T11:32:17.687Z,34.64
2018-11-21T11:33:39.230Z,34.63
2018-11-21T11:35:00.805Z,34.63
2018-11-21T11:36:22.368Z,34.61
2018-11-21T11:37:43.938Z,34.58
2018-11-21T11:39:05.503Z,34.57
2018-11-21T11:40:28.783Z,34.58
2018-11-21T11:41:50.341Z,34.59
2018-11-21T11:43:11.923Z,34.60
2018-11-21T11:44:33.517Z,34.59
2018-11-21T11:45:55.072Z,34.60
2018-11-21T11:47:16.639Z,34.58
2018-11-21T11:48:38.267Z,34.57
2018-11-21T11:49:59.827Z,34.59
2018-11-21T11:51:21.394Z,34.59
2018-11-21T11:52:42.965Z,34.60
2018-11-21T11:54:04.594Z,34.60
2018-11-21T11:55:26.783Z,34.62
2018-11-21T11:56:48.342Z,34.62
2018-11-21T11:58:09.928Z,34.62
2018-11-21T11:59:31.487Z,34.62
2018-11-21T12:00:53.065Z,34.61
2018-11-21T12:02:14.683Z,34.60
2018-11-21T12:03:36.259Z,34.62
2018-11-21T12:04:57.817Z,34.63
2018-11-21T12:06:19.362Z,34.62
2018-11-21T12:07:40.930Z,34.63
2018-11-21T12:09:02.555Z,34.63
2018-11-21T12:10:24.245Z,34.61
2018-11-21T12:11:45.921Z,34.61
2018-11-21T12:13:07.488Z,34.62
2018-11-21T12:14:29.062Z,34.59
2018-11-21T12:15:50.642Z,34.61
2018-11-21T12:17:12.205Z,34.60
2018-11-21T12:18:25.892Z,34.59
2018-11-21T12:19:47.467Z,34.59
2018-11-21T12:21:09.050Z,34.59
2018-11-21T12:22:30.614Z,34.59
2018-11-21T12:23:52.184Z,34.60
2018-11-21T12:25:13.738Z,34.58
2018-11-21T12:26:35.362Z,34.59
2018-11-21T12:27:56.955Z,34.60
2018-11-21T12:29:18.530Z,34.60
2018-11-21T12:30:40.075Z,34.62
2018-11-21T12:32:01.647Z,34.61
2018-11-21T12:33:23.259Z,34.60
2018-11-21T12:34:44.824Z,34.60
2018-11-21T12:36:06.457Z,34.60
2018-11-21T12:37:28.123Z,34.58
2018-11-21T12:38:49.687Z,34.59
2018-11-21T12:40:11.251Z,34.60
2018-11-21T12:41:32.817Z,34.60
2018-11-21T12:42:54.410Z,34.61
2018-11-21T12:44:16.167Z,34.61
2018-11-21T12:45:37.739Z,34.61
2018-11-21T12:46:59.297Z,34.62
2018-11-21T12:48:20.903Z,34.62
2018-11-21T12:49:42.466Z,34.63
2018-11-21T12:51:04.034Z,34.64
2018-11-21T12:52:25.597Z,34.62
2018-11-21T12:53:47.190Z,34.63
2018-11-21T12:55:08.755Z,34.62
2018-11-21T12:56:30.318Z,34.62
2018-11-21T12:57:51.884Z,34.63
2018-11-21T12:59:13.606Z,34.62
2018-11-21T13:00:35.159Z,34.63
2018-11-21T13:01:43.515Z,34.66
2018-11-21T13:03:05.075Z,34.67
2018-11-21T13:04:26.639Z,34.69
2018-11-21T13:05:48.197Z,34.69
2018-11-21T13:07:09.818Z,34.67
2018-11-21T13:08:31.377Z,34.67
2018-11-21T13:09:56.713Z,34.68
2018-11-21T13:11:14.498Z,34.68
2018-11-21T13:12:36.057Z,34.71
2018-11-21T13:13:57.627Z,34.69
2018-11-21T13:15:19.195Z,34.67
2018-11-21T13:16:40.861Z,34.68
2018-11-21T13:18:02.418Z,34.70
2018-11-21T13:19:15.491Z,34.70
2018-11-21T13:20:37.056Z,34.71
2018-11-21T13:21:58.642Z,34.70
2018-11-21T13:23:20.202Z,34.70
2018-11-21T13:24:41.770Z,34.71
2018-11-21T13:26:03.354Z,34.70
2018-11-21T13:27:24.901Z,34.72
2018-11-21T13:28:46.472Z,34.72
2018-11-21T13:29:56.814Z,34.71
2018-11-21T13:31:18.530Z,34.71
2018-11-21T13:32:40.118Z,34.72
2018-11-21T13:34:01.666Z,34.72
2018-11-21T13:35:23.378Z,34.72
2018-11-21T13:36:45.074Z,34.72
2018-11-21T13:38:06.630Z,34.73
2018-11-21T13:39:30.450Z,34.74
2018-11-21T13:40:52.011Z,34.73
2018-11-21T13:42:13.578Z,34.69
2018-11-21T13:43:35.137Z,34.72
2018-11-21T13:44:56.710Z,34.72
2018-11-21T13:46:18.268Z,34.73
2018-11-21T13:47:40.135Z,34.74
2018-11-21T13:49:01.704Z,34.72
2018-11-21T13:50:23.806Z,34.73
2018-11-21T13:51:45.351Z,34.73
2018-11-21T13:53:06.931Z,34.71
2018-11-21T13:54:28.515Z,34.70
2018-11-21T13:55:30.591Z,34.72
2018-11-21T13:56:32.653Z,34.73
2018-11-21T13:57:34.713Z,34.73
2018-11-21T13:58:36.781Z,34.72
2018-11-21T13:59:38.845Z,34.73
2018-11-21T14:00:40.909Z,34.75
2018-11-21T14:01:42.989Z,34.76
2018-11-21T14:02:45.042Z,34.77
2018-11-21T14:03:47.106Z,34.74
2018-11-21T14:04:49.241Z,34.72
2018-11-21T14:05:51.300Z,34.73
2018-11-21T14:06:53.378Z,34.73
2018-11-21T14:07:55.469Z,34.73
2018-11-21T14:08:57.655Z,34.73
2018-11-21T14:09:59.725Z,34.75
2018-11-21T14:11:01.996Z,34.73
2018-11-21T14:12:04.506Z,34.73
2018-11-21T14:13:06.573Z,34.73
2018-11-21T14:14:09.270Z,34.72
2018-11-21T14:15:11.343Z,34.72
2018-11-21T14:16:13.435Z,34.72
2018-11-21T14:17:15.505Z,34.74
2018-11-21T14:18:17.643Z,34.73