createdAt,value
2022-09-15T00:00:58.160Z,0
2022-09-15T00:01:58.690Z,0
2022-09-15T00:03:01.587Z,0
2022-09-15T00:03:58.181Z,0
2022-09-15T00:04:58.189Z,0
2022-09-15T00:05:58.176Z,0
2022-09-15T00:06:58.196Z,0
2022-09-15T00:08:01.194Z,0
2022-09-15T00:08:58.182Z,0
2022-09-15T00:09:58.200Z,0
2022-09-15T00:10:58.234Z,0
2022-09-15T00:11:58.190Z,0
2022-09-15T00:12:58.236Z,0
2022-09-15T00:14:01.514Z,0
2022-09-15T00:14:58.192Z,0
2022-09-15T00:15:58.188Z,0
2022-09-15T00:16:58.612Z,0
2022-09-15T00:17:58.187Z,0
2022-09-15T00:19:01.358Z,0
2022-09-15T00:19:58.303Z,0
2022-09-15T00:20:58.220Z,0
2022-09-15T00:21:58.212Z,0
2022-09-15T00:22:58.199Z,0
2022-09-15T00:23:58.199Z,0
2022-09-15T00:25:01.209Z,0
2022-09-15T00:25:58.245Z,0
2022-09-15T00:26:58.340Z,0
2022-09-15T00:27:58.222Z,0
2022-09-15T00:28:58.464Z,0
2022-09-15T00:30:01.222Z,0
2022-09-15T00:30:58.534Z,0
2022-09-15T00:31:58.233Z,0
2022-09-15T00:32:58.222Z,0
2022-09-15T00:33:58.335Z,0
2022-09-15T00:34:58.217Z,0
2022-09-15T00:36:01.276Z,0
2022-09-15T00:36:58.266Z,0
2022-09-15T00:37:58.223Z,0
2022-09-15T00:38:58.235Z,0
2022-09-15T00:39:58.462Z,0
2022-09-15T00:41:01.035Z,0
2022-09-15T00:41:58.242Z,0
2022-09-15T00:42:58.138Z,0
2022-09-15T00:43:58.395Z,0
2022-09-15T00:44:58.306Z,0
2022-09-15T00:45:58.529Z,0
2022-09-15T00:47:24.269Z,0
2022-09-15T00:47:58.250Z,0
2022-09-15T00:48:58.267Z,0
2022-09-15T00:50:03.898Z,0
2022-09-15T00:50:58.247Z,0
2022-09-15T00:52:01.247Z,0
2022-09-15T00:52:58.334Z,0
2022-09-15T00:53:58.568Z,0
2022-09-15T00:54:58.284Z,0
2022-09-15T00:55:58.282Z,0
2022-09-15T00:56:58.308Z,0
2022-09-15T00:57:58.274Z,0
2022-09-15T00:58:58.287Z,0
2022-09-15T00:59:58.336Z,0
2022-09-15T01:00:58.526Z,0
2022-09-15T01:01:58.489Z,0
2022-09-15T01:03:01.323Z,0
2022-09-15T01:03:58.288Z,0
2022-09-15T01:05:04.181Z,0
2022-09-15T01:05:58.296Z,0
2022-09-15T01:06:58.298Z,0
2022-09-15T01:07:58.358Z,0
2022-09-15T01:08:58.656Z,0
2022-09-15T01:09:58.291Z,0
2022-09-15T01:10:58.310Z,0
2022-09-15T01:11:58.297Z,0
2022-09-15T01:12:58.333Z,0
2022-09-15T01:14:01.144Z,0
2022-09-15T01:14:58.292Z,0
2022-09-15T01:15:58.287Z,0
2022-09-15T01:16:58.550Z,0
2022-09-15T01:17:58.448Z,0
2022-09-15T01:18:58.425Z,0
2022-09-15T01:19:58.324Z,0
2022-09-15T01:20:58.308Z,0
2022-09-15T01:22:03.600Z,0
2022-09-15T01:22:58.320Z,0
2022-09-15T01:23:58.579Z,0
2022-09-15T01:25:01.079Z,0
2022-09-15T01:25:58.328Z,0
2022-09-15T01:26:58.309Z,0
2022-09-15T01:27:58.324Z,0
2022-09-15T01:28:58.343Z,0
2022-09-15T01:30:01.268Z,0
2022-09-15T01:30:58.313Z,0
2022-09-15T01:31:58.539Z,0
2022-09-15T01:32:58.335Z,0
2022-09-15T01:33:58.334Z,0
2022-09-15T01:34:58.330Z,0
2022-09-15T01:36:01.419Z,0
2022-09-15T01:36:58.351Z,0
2022-09-15T01:37:58.355Z,0
2022-09-15T01:38:58.505Z,0
2022-09-15T01:39:58.672Z,0
2022-09-15T01:41:01.188Z,0
2022-09-15T01:41:58.355Z,0
2022-09-15T01:42:58.371Z,0
2022-09-15T01:43:58.346Z,0
2022-09-15T01:44:58.447Z,0
2022-09-15T01:45:58.762Z,0
2022-09-15T01:47:01.415Z,0
2022-09-15T01:47:58.365Z,0
2022-09-15T01:48:58.347Z,0
2022-09-15T01:49:58.356Z,0
2022-09-15T01:50:58.359Z,0
2022-09-15T01:52:01.498Z,0
2022-09-15T01:52:58.399Z,0
2022-09-15T01:53:58.540Z,0
2022-09-15T01:54:58.360Z,0
2022-09-15T01:55:58.417Z,0
2022-09-15T01:56:58.591Z,0
2022-09-15T01:57:58.381Z,0
2022-09-15T01:58:58.389Z,0
2022-09-15T01:59:58.374Z,0
2022-09-15T02:00:58.720Z,0
2022-09-15T02:01:58.684Z,0
2022-09-15T02:03:01.445Z,0
2022-09-15T02:03:58.376Z,0
2022-09-15T02:04:58.386Z,0
2022-09-15T02:05:58.390Z,0
2022-09-15T02:06:58.374Z,0
2022-09-15T02:07:58.404Z,0
2022-09-15T02:08:58.534Z,0
2022-09-15T02:09:58.393Z,0
2022-09-15T02:10:58.394Z,0
2022-09-15T02:11:58.452Z,0
2022-09-15T02:12:58.422Z,0
2022-09-15T02:13:58.651Z,0
2022-09-15T02:14:58.399Z,0
2022-09-15T02:15:58.544Z,0
2022-09-15T02:16:58.743Z,0
2022-09-15T02:17:58.546Z,0
2022-09-15T02:19:01.409Z,0
2022-09-15T02:19:58.404Z,0
2022-09-15T02:20:58.412Z,0
2022-09-15T02:21:58.490Z,0
2022-09-15T02:22:58.434Z,0
2022-09-15T02:23:58.664Z,0
2022-09-15T02:24:58.410Z,0
2022-09-15T02:25:58.435Z,0
2022-09-15T02:26:58.448Z,0
2022-09-15T02:27:58.496Z,0
2022-09-15T02:28:58.572Z,0
2022-09-15T02:30:01.474Z,0
2022-09-15T02:30:58.426Z,0
2022-09-15T02:31:58.728Z,0
2022-09-15T02:32:58.494Z,0
2022-09-15T02:33:58.610Z,0
2022-09-15T02:35:01.340Z,0
2022-09-15T02:35:58.438Z,0
2022-09-15T02:36:58.444Z,0
2022-09-15T02:37:58.462Z,0
2022-09-15T02:38:58.622Z,0
2022-09-15T02:39:58.719Z,0
2022-09-15T02:41:01.460Z,0
2022-09-15T02:41:58.455Z,0
2022-09-15T02:42:58.458Z,0
2022-09-15T02:43:58.498Z,0
2022-09-15T02:44:58.473Z,0
2022-09-15T02:46:01.754Z,0
2022-09-15T02:46:58.450Z,0
2022-09-15T02:47:58.470Z,0
2022-09-15T02:48:58.477Z,0
2022-09-15T02:49:58.491Z,0
2022-09-15T02:50:58.461Z,0
2022-09-15T02:52:01.427Z,0
2022-09-15T02:52:58.500Z,0
2022-09-15T02:53:58.561Z,0
2022-09-15T02:54:58.487Z,0
2022-09-15T02:55:58.497Z,0
2022-09-15T02:57:01.368Z,0
2022-09-15T02:57:58.485Z,0
2022-09-15T02:58:58.491Z,0
2022-09-15T02:59:58.423Z,0
2022-09-15T03:00:58.888Z,0
2022-09-15T03:01:58.725Z,0
2022-09-15T03:03:01.467Z,0
2022-09-15T03:03:58.486Z,0
2022-09-15T03:04:58.513Z,0
2022-09-15T03:05:58.518Z,0
2022-09-15T03:06:58.481Z,0
2022-09-15T03:08:01.341Z,0
2022-09-15T03:08:58.794Z,0
2022-09-15T03:09:58.507Z,0
2022-09-15T03:10:58.499Z,0
2022-09-15T03:11:58.498Z,0
2022-09-15T03:12:58.632Z,0
2022-09-15T03:13:58.511Z,0
2022-09-15T03:14:58.507Z,0
2022-09-15T03:15:58.904Z,0
2022-09-15T03:16:58.501Z,0
2022-09-15T03:17:58.517Z,0
2022-09-15T03:19:01.262Z,0
2022-09-15T03:19:58.518Z,0
2022-09-15T03:20:58.544Z,0
2022-09-15T03:21:58.551Z,0
2022-09-15T03:22:58.531Z,0
2022-09-15T03:23:58.784Z,0
2022-09-15T03:24:58.520Z,0
2022-09-15T03:25:58.553Z,0
2022-09-15T03:26:58.520Z,0
2022-09-15T03:27:58.534Z,0
2022-09-15T03:28:58.521Z,0
2022-09-15T03:30:01.532Z,0
2022-09-15T03:30:58.539Z,0
2022-09-15T03:31:58.861Z,0
2022-09-15T03:32:58.619Z,0
2022-09-15T03:33:58.661Z,0
2022-09-15T03:35:03.182Z,0
2022-09-15T03:35:58.568Z,0
2022-09-15T03:36:58.557Z,0
2022-09-15T03:37:58.587Z,0
2022-09-15T03:38:58.660Z,0
2022-09-15T03:39:58.844Z,0
2022-09-15T03:41:01.386Z,0
2022-09-15T03:41:58.541Z,0
2022-09-15T03:42:58.553Z,0
2022-09-15T03:43:58.599Z,0
2022-09-15T03:44:58.553Z,0
2022-09-15T03:45:58.829Z,0
2022-09-15T03:46:58.559Z,0
2022-09-15T03:47:58.879Z,0
2022-09-15T03:48:58.699Z,0
2022-09-15T03:49:58.615Z,0
2022-09-15T03:50:58.593Z,0
2022-09-15T03:52:01.649Z,0
2022-09-15T03:53:03.564Z,0
2022-09-15T03:53:58.726Z,0
2022-09-15T03:54:58.567Z,0
2022-09-15T03:55:58.575Z,0
2022-09-15T03:57:01.445Z,0
2022-09-15T03:57:58.579Z,0
2022-09-15T03:58:58.625Z,0
2022-09-15T03:59:58.582Z,0
2022-09-15T04:00:58.836Z,0
2022-09-15T04:01:58.934Z,0
2022-09-15T04:03:01.358Z,0
2022-09-15T04:03:58.633Z,0
2022-09-15T04:04:58.605Z,0
2022-09-15T04:05:58.592Z,0
2022-09-15T04:06:58.628Z,0
2022-09-15T04:08:01.647Z,0
2022-09-15T04:08:58.746Z,0
2022-09-15T04:09:58.612Z,0
2022-09-15T04:10:58.601Z,0
2022-09-15T04:11:58.606Z,0
2022-09-15T04:12:58.601Z,0
2022-09-15T04:14:01.641Z,0
2022-09-15T04:14:58.601Z,0
2022-09-15T04:15:58.836Z,0
2022-09-15T04:16:58.611Z,0
2022-09-15T04:17:58.616Z,0
2022-09-15T04:19:01.690Z,0
2022-09-15T04:19:58.617Z,0
2022-09-15T04:20:58.637Z,0
2022-09-15T04:21:58.631Z,0
2022-09-15T04:22:58.619Z,0
2022-09-15T04:23:58.981Z,0
2022-09-15T04:24:58.666Z,0
2022-09-15T04:25:58.624Z,0
2022-09-15T04:26:58.631Z,0
2022-09-15T04:27:58.640Z,0
2022-09-15T04:29:04.374Z,0
2022-09-15T04:30:01.554Z,0
2022-09-15T04:30:58.677Z,0
2022-09-15T04:31:58.971Z,0
2022-09-15T04:32:58.656Z,0
2022-09-15T04:33:58.749Z,0
2022-09-15T04:34:58.701Z,0
2022-09-15T04:35:58.640Z,0
2022-09-15T04:36:58.645Z,0
2022-09-15T04:37:58.650Z,0
2022-09-15T04:38:58.999Z,0
2022-09-15T04:39:58.921Z,0
2022-09-15T04:40:58.708Z,0
2022-09-15T04:41:58.648Z,0
2022-09-15T04:42:58.749Z,0
2022-09-15T04:43:58.719Z,0
2022-09-15T04:44:58.656Z,0
2022-09-15T04:46:01.693Z,0
2022-09-15T04:46:59.186Z,0
2022-09-15T04:47:58.663Z,4
2022-09-15T04:48:58.672Z,0
2022-09-15T04:49:58.672Z,0
2022-09-15T04:50:58.854Z,0
2022-09-15T04:51:58.679Z,0
2022-09-15T04:52:58.699Z,0
2022-09-15T04:53:59.089Z,0
2022-09-15T04:54:58.692Z,0
2022-09-15T04:55:58.688Z,0
2022-09-15T04:57:02.835Z,4
2022-09-15T04:57:58.688Z,4
2022-09-15T04:59:04.764Z,4
2022-09-15T04:59:58.695Z,4
2022-09-15T05:00:58.988Z,4
2022-09-15T05:02:02.188Z,4
2022-09-15T05:02:58.553Z,4
2022-09-15T05:03:58.700Z,4
2022-09-15T05:04:58.716Z,8
2022-09-15T05:05:58.862Z,8
2022-09-15T05:06:58.751Z,4
2022-09-15T05:08:01.556Z,8
2022-09-15T05:08:58.839Z,8
2022-09-15T05:09:58.707Z,8
2022-09-15T05:10:58.714Z,12
2022-09-15T05:11:58.717Z,8
2022-09-15T05:13:01.900Z,12
2022-09-15T05:13:58.742Z,12
2022-09-15T05:14:58.714Z,12
2022-09-15T05:15:58.955Z,8
2022-09-15T05:16:58.714Z,12
2022-09-15T05:17:58.777Z,8
2022-09-15T05:19:01.775Z,12
2022-09-15T05:19:58.733Z,8
2022-09-15T05:20:58.819Z,8
2022-09-15T05:21:58.726Z,4
2022-09-15T05:22:59.076Z,4
2022-09-15T05:24:03.907Z,4
2022-09-15T05:24:58.786Z,8
2022-09-15T05:25:59.044Z,4
2022-09-15T05:26:58.752Z,4
2022-09-15T05:27:58.749Z,4
2022-09-15T05:28:59.188Z,4
2022-09-15T05:30:47.062Z,8
2022-09-15T05:30:59.055Z,8
2022-09-15T05:31:58.996Z,8
2022-09-15T05:32:58.742Z,8
2022-09-15T05:34:02.388Z,8
2022-09-15T05:35:04.045Z,8
2022-09-15T05:35:58.930Z,8
2022-09-15T05:36:58.857Z,8
2022-09-15T05:37:58.760Z,12
2022-09-15T05:38:59.266Z,12
2022-09-15T05:39:59.038Z,12
2022-09-15T05:40:58.842Z,12
2022-09-15T05:41:58.775Z,16
2022-09-15T05:42:59.898Z,12
2022-09-15T05:43:58.889Z,16
2022-09-15T05:44:58.955Z,16
2022-09-15T05:46:01.684Z,12
2022-09-15T05:46:59.084Z,12
2022-09-15T05:47:58.851Z,12
2022-09-15T05:48:58.804Z,12
2022-09-15T05:49:58.780Z,12
2022-09-15T05:50:58.784Z,12
2022-09-15T05:51:58.825Z,16
2022-09-15T05:52:58.788Z,20
2022-09-15T05:53:59.141Z,20
2022-09-15T05:55:03.938Z,24
2022-09-15T05:55:58.622Z,28
2022-09-15T05:57:01.605Z,32
2022-09-15T05:57:58.792Z,28
2022-09-15T05:58:58.882Z,24
2022-09-15T05:59:58.784Z,24
2022-09-15T06:00:58.859Z,20
2022-09-15T06:01:59.109Z,24
2022-09-15T06:02:59.027Z,24
2022-09-15T06:03:58.819Z,24
2022-09-15T06:04:58.639Z,24
2022-09-15T06:05:58.807Z,20
2022-09-15T06:06:58.808Z,24
2022-09-15T06:08:01.739Z,24
2022-09-15T06:09:05.592Z,36
2022-09-15T06:09:58.679Z,40
2022-09-15T06:10:58.889Z,48
2022-09-15T06:11:58.842Z,48
2022-09-15T06:12:58.961Z,56
2022-09-15T06:13:58.905Z,56
2022-09-15T06:14:58.840Z,60
2022-09-15T06:15:59.044Z,64
2022-09-15T06:16:58.897Z,56
2022-09-15T06:17:58.957Z,40
2022-09-15T06:19:02.038Z,36
2022-09-15T06:19:58.964Z,40
2022-09-15T06:20:59.061Z,48
2022-09-15T06:21:58.840Z,44
2022-09-15T06:22:58.924Z,44
2022-09-15T06:24:00.023Z,40
2022-09-15T06:24:58.905Z,44
2022-09-15T06:25:58.861Z,52
2022-09-15T06:26:58.921Z,60
2022-09-15T06:27:58.848Z,72
2022-09-15T06:28:58.854Z,84
2022-09-15T06:30:01.814Z,92
2022-09-15T06:30:58.851Z,104
2022-09-15T06:31:59.528Z,108
2022-09-15T06:32:59.160Z,108
2022-09-15T06:33:59.657Z,100
2022-09-15T06:35:01.768Z,112
2022-09-15T06:35:58.966Z,104
2022-09-15T06:36:58.872Z,92
2022-09-15T06:37:58.882Z,92
2022-09-15T06:38:59.025Z,88
2022-09-15T06:39:59.215Z,88
2022-09-15T06:41:01.957Z,80
2022-09-15T06:42:13.729Z,88
2022-09-15T06:42:58.905Z,96
2022-09-15T06:43:59.039Z,120
2022-09-15T06:44:58.877Z,140
2022-09-15T06:46:02.294Z,164
2022-09-15T06:46:58.877Z,184
2022-09-15T06:48:29.960Z,176
2022-09-15T06:48:58.939Z,168
2022-09-15T06:49:58.887Z,136
2022-09-15T06:50:58.892Z,116
2022-09-15T06:51:58.719Z,120
2022-09-15T06:52:58.896Z,112
2022-09-15T06:53:58.737Z,136
2022-09-15T06:54:58.887Z,160
2022-09-15T06:55:58.906Z,148
2022-09-15T06:57:01.722Z,152
2022-09-15T06:57:58.934Z,148
2022-09-15T06:58:59.194Z,140
2022-09-15T06:59:58.908Z,144
2022-09-15T07:00:58.927Z,140
2022-09-15T07:02:04.832Z,144
2022-09-15T07:02:59.398Z,152
2022-09-15T07:03:59.108Z,156
2022-09-15T07:04:58.777Z,152
2022-09-15T07:05:58.903Z,164
2022-09-15T07:06:58.944Z,164
2022-09-15T07:07:58.762Z,160
2022-09-15T07:08:59.071Z,164
2022-09-15T07:09:58.915Z,164
2022-09-15T07:10:58.921Z,164
2022-09-15T07:11:58.919Z,168
2022-09-15T07:13:02.060Z,168
2022-09-15T07:13:59.070Z,172
2022-09-15T07:14:58.944Z,180
2022-09-15T07:15:59.340Z,176
2022-09-15T07:16:59.035Z,180
2022-09-15T07:17:58.943Z,192
2022-09-15T07:18:58.807Z,196
2022-09-15T07:19:59.001Z,192
2022-09-15T07:20:58.947Z,188
2022-09-15T07:21:58.937Z,188
2022-09-15T07:22:58.938Z,196
2022-09-15T07:24:07.746Z,196
2022-09-15T07:24:58.933Z,204
2022-09-15T07:25:58.950Z,216
2022-09-15T07:26:58.951Z,220
2022-09-15T07:27:58.946Z,208
2022-09-15T07:29:02.126Z,204
2022-09-15T07:29:58.991Z,216
2022-09-15T07:30:59.028Z,220
2022-09-15T07:31:59.389Z,196
2022-09-15T07:32:58.972Z,200
2022-09-15T07:33:59.172Z,204
2022-09-15T07:35:05.353Z,228
2022-09-15T07:35:58.961Z,224
2022-09-15T07:36:58.960Z,248
2022-09-15T07:37:58.963Z,308
2022-09-15T07:38:58.995Z,268
2022-09-15T07:40:02.296Z,200
2022-09-15T07:40:58.970Z,172
2022-09-15T07:41:59.000Z,160
2022-09-15T07:42:58.978Z,176
2022-09-15T07:43:59.033Z,192
2022-09-15T07:44:59.171Z,196
2022-09-15T07:46:02.337Z,200
2022-09-15T07:46:59.027Z,212
2022-09-15T07:47:58.984Z,252
2022-09-15T07:48:59.238Z,256
2022-09-15T07:49:58.998Z,236
2022-09-15T07:51:02.265Z,236
2022-09-15T07:51:58.992Z,220
2022-09-15T07:52:58.994Z,184
2022-09-15T07:53:59.081Z,216
2022-09-15T07:54:58.993Z,268
2022-09-15T07:55:58.990Z,352
2022-09-15T07:57:02.138Z,412
2022-09-15T07:57:58.998Z,496
2022-09-15T07:58:59.015Z,560
2022-09-15T07:59:58.999Z,604
2022-09-15T08:00:59.452Z,828
2022-09-15T08:02:02.539Z,636
2022-09-15T08:02:59.157Z,560
2022-09-15T08:03:59.456Z,484
2022-09-15T08:04:59.010Z,488
2022-09-15T08:05:59.021Z,516
2022-09-15T08:06:59.069Z,552
2022-09-15T08:08:01.832Z,636
2022-09-15T08:09:05.859Z,1136
2022-09-15T08:09:59.024Z,1216
2022-09-15T08:10:59.043Z,924
2022-09-15T08:11:59.057Z,784
2022-09-15T08:13:02.059Z,1256
2022-09-15T08:13:59.033Z,648
2022-09-15T08:14:59.037Z,512
2022-09-15T08:15:59.509Z,460
2022-09-15T08:16:59.063Z,440
2022-09-15T08:17:59.046Z,444
2022-09-15T08:19:02.425Z,440
2022-09-15T08:19:58.900Z,440
2022-09-15T08:20:59.045Z,456
2022-09-15T08:21:59.046Z,464
2022-09-15T08:22:59.170Z,480
2022-09-15T08:24:02.061Z,508
2022-09-15T08:24:59.059Z,524
2022-09-15T08:25:59.097Z,564
2022-09-15T08:26:59.058Z,628
2022-09-15T08:27:59.102Z,644
2022-09-15T08:28:59.207Z,652
2022-09-15T08:29:59.105Z,608
2022-09-15T08:30:59.297Z,736
2022-09-15T08:31:59.072Z,572
2022-09-15T08:32:59.093Z,512
2022-09-15T08:33:59.237Z,424
2022-09-15T08:35:01.961Z,388
2022-09-15T08:35:59.058Z,344
2022-09-15T08:36:59.097Z,284
2022-09-15T08:37:59.070Z,240
2022-09-15T08:38:59.146Z,224
2022-09-15T08:39:59.384Z,216
2022-09-15T08:40:59.066Z,216
2022-09-15T08:41:59.090Z,208
2022-09-15T08:42:59.097Z,192
2022-09-15T08:43:59.202Z,180
2022-09-15T08:44:59.164Z,168
2022-09-15T08:46:02.317Z,180
2022-09-15T08:46:59.355Z,176
2022-09-15T08:47:59.113Z,176
2022-09-15T08:49:04.353Z,172
2022-09-15T08:49:59.584Z,180
2022-09-15T08:51:02.235Z,188
2022-09-15T08:51:59.102Z,192
2022-09-15T08:52:59.117Z,188
2022-09-15T08:53:59.252Z,196
2022-09-15T08:54:59.168Z,192
2022-09-15T08:55:59.107Z,180
2022-09-15T08:57:01.891Z,164
2022-09-15T08:57:59.118Z,156
2022-09-15T08:58:59.106Z,148
2022-09-15T08:59:59.128Z,148
2022-09-15T09:00:59.131Z,144
2022-09-15T09:02:02.690Z,148
2022-09-15T09:02:59.403Z,152
2022-09-15T09:03:59.122Z,152
2022-09-15T09:04:59.242Z,152
2022-09-15T09:05:59.139Z,156
2022-09-15T09:06:59.155Z,156
2022-09-15T09:08:01.930Z,160
2022-09-15T09:08:59.347Z,156
2022-09-15T09:09:59.138Z,152
2022-09-15T09:10:59.280Z,148
2022-09-15T09:11:59.137Z,156
2022-09-15T09:13:01.930Z,148
2022-09-15T09:13:59.138Z,148
2022-09-15T09:14:59.162Z,144
2022-09-15T09:16:02.606Z,136
2022-09-15T09:16:59.157Z,124
2022-09-15T09:17:59.150Z,120
2022-09-15T09:18:59.165Z,120
2022-09-15T09:19:59.404Z,120
2022-09-15T09:20:59.172Z,120
2022-09-15T09:21:59.145Z,116
2022-09-15T09:22:59.181Z,116
2022-09-15T09:24:01.938Z,120
2022-09-15T09:24:59.176Z,120
2022-09-15T09:25:59.173Z,104
2022-09-15T09:26:59.219Z,92
2022-09-15T09:27:59.180Z,80
2022-09-15T09:28:59.158Z,76
2022-09-15T09:29:59.201Z,100
2022-09-15T09:30:59.497Z,148
2022-09-15T09:31:59.173Z,196
2022-09-15T09:32:59.175Z,216
2022-09-15T09:33:59.418Z,220
2022-09-15T09:34:59.202Z,212
2022-09-15T09:35:59.175Z,212
2022-09-15T09:36:59.214Z,220
2022-09-15T09:37:59.191Z,236
2022-09-15T09:38:59.278Z,252
2022-09-15T09:40:02.293Z,272
2022-09-15T09:41:05.110Z,284
2022-09-15T09:41:59.209Z,292
2022-09-15T09:42:59.087Z,296
2022-09-15T09:43:59.417Z,300
2022-09-15T09:44:59.251Z,316
2022-09-15T09:45:59.525Z,332
2022-09-15T09:46:59.225Z,344
2022-09-15T09:48:04.334Z,344
2022-09-15T09:48:59.208Z,332
2022-09-15T09:49:59.367Z,316
2022-09-15T09:51:02.873Z,316
2022-09-15T09:51:59.205Z,360
2022-09-15T09:52:59.232Z,448
2022-09-15T09:53:59.390Z,544
2022-09-15T09:54:59.253Z,604
2022-09-15T09:56:02.123Z,604
2022-09-15T09:56:59.212Z,604
2022-09-15T09:57:59.218Z,616
2022-09-15T09:58:59.399Z,640
2022-09-15T09:59:59.237Z,664
2022-09-15T10:00:59.394Z,672
2022-09-15T10:02:02.506Z,640
2022-09-15T10:02:59.230Z,616
2022-09-15T10:03:59.230Z,596
2022-09-15T10:04:59.672Z,568
2022-09-15T10:05:59.225Z,520
2022-09-15T10:07:02.282Z,448
2022-09-15T10:07:59.233Z,392
2022-09-15T10:08:59.495Z,344
2022-09-15T10:09:59.267Z,304
2022-09-15T10:10:59.261Z,280
2022-09-15T10:11:59.246Z,276
2022-09-15T10:13:02.270Z,280
2022-09-15T10:13:59.267Z,300
2022-09-15T10:14:59.674Z,316
2022-09-15T10:15:59.269Z,320
2022-09-15T10:16:59.669Z,312
2022-09-15T10:18:02.255Z,292
2022-09-15T10:19:01.449Z,268
2022-09-15T10:19:59.274Z,248
2022-09-15T10:20:59.258Z,244
2022-09-15T10:21:59.260Z,256
2022-09-15T10:22:59.269Z,280
2022-09-15T10:24:02.258Z,308
2022-09-15T10:24:59.296Z,328
2022-09-15T10:26:06.282Z,336
2022-09-15T10:26:59.320Z,336
2022-09-15T10:27:59.299Z,328
2022-09-15T10:29:02.280Z,324
2022-09-15T10:29:59.157Z,324
2022-09-15T10:30:59.150Z,336
2022-09-15T10:31:59.664Z,352
2022-09-15T10:32:59.299Z,372
2022-09-15T10:33:59.305Z,392
2022-09-15T10:35:02.409Z,412
2022-09-15T10:35:59.297Z,424
2022-09-15T10:36:59.317Z,412
2022-09-15T10:37:59.306Z,380
2022-09-15T10:38:59.440Z,336
2022-09-15T10:40:02.647Z,292
2022-09-15T10:40:59.351Z,260
2022-09-15T10:41:59.311Z,240
2022-09-15T10:42:59.330Z,228
2022-09-15T10:43:59.304Z,224
2022-09-15T10:44:59.326Z,232
2022-09-15T10:45:59.601Z,244
2022-09-15T10:46:59.390Z,256
2022-09-15T10:47:59.149Z,276
2022-09-15T10:48:59.338Z,300
2022-09-15T10:49:59.338Z,308
2022-09-15T10:51:02.455Z,320
2022-09-15T10:51:59.304Z,320
2022-09-15T10:52:59.324Z,320
2022-09-15T10:54:04.262Z,328
2022-09-15T10:54:59.333Z,336
2022-09-15T10:56:00.445Z,340
2022-09-15T10:56:59.323Z,348
2022-09-15T10:57:59.331Z,388
2022-09-15T10:58:59.494Z,424
2022-09-15T10:59:59.343Z,468
2022-09-15T11:00:59.459Z,504
2022-09-15T11:02:02.774Z,544
2022-09-15T11:02:59.330Z,576
2022-09-15T11:03:59.340Z,548
2022-09-15T11:04:59.354Z,508
2022-09-15T11:05:59.341Z,472
2022-09-15T11:06:59.366Z,448
2022-09-15T11:07:59.362Z,448
2022-09-15T11:08:59.540Z,428
2022-09-15T11:09:59.395Z,384
2022-09-15T11:10:59.351Z,352
2022-09-15T11:11:59.402Z,324
2022-09-15T11:13:02.451Z,304
2022-09-15T11:13:59.346Z,292
2022-09-15T11:14:59.405Z,288
2022-09-15T11:15:59.674Z,292
2022-09-15T11:16:59.363Z,300
2022-09-15T11:18:02.162Z,308
2022-09-15T11:18:59.350Z,308
2022-09-15T11:19:59.376Z,304
2022-09-15T11:20:59.382Z,304
2022-09-15T11:21:59.194Z,312
2022-09-15T11:22:59.369Z,300
2022-09-15T11:24:02.733Z,292
2022-09-15T11:24:59.397Z,292
2022-09-15T11:25:59.392Z,288
2022-09-15T11:26:59.374Z,300
2022-09-15T11:27:59.456Z,316
2022-09-15T11:29:02.344Z,324
2022-09-15T11:29:59.402Z,324
2022-09-15T11:30:59.595Z,328
2022-09-15T11:32:00.103Z,344
2022-09-15T11:33:04.079Z,372
2022-09-15T11:33:59.623Z,412
2022-09-15T11:35:02.351Z,448
2022-09-15T11:35:59.392Z,456
2022-09-15T11:36:59.404Z,464
2022-09-15T11:37:59.428Z,468
2022-09-15T11:38:59.254Z,464
2022-09-15T11:40:01.176Z,460
2022-09-15T11:40:59.248Z,444
2022-09-15T11:41:59.235Z,440
2022-09-15T11:42:59.414Z,448
2022-09-15T11:43:59.263Z,472
2022-09-15T11:44:59.440Z,492
2022-09-15T11:46:05.225Z,496
2022-09-15T11:46:59.767Z,480
2022-09-15T11:47:59.813Z,468
2022-09-15T11:48:59.703Z,468
2022-09-15T11:49:59.675Z,476
2022-09-15T11:51:02.442Z,472
2022-09-15T11:51:59.277Z,440
2022-09-15T11:52:59.426Z,372
2022-09-15T11:53:59.430Z,320
2022-09-15T11:54:59.448Z,284
2022-09-15T11:55:59.432Z,264
2022-09-15T11:56:59.445Z,252
2022-09-15T11:57:59.463Z,248
2022-09-15T11:59:02.441Z,240
2022-09-15T11:59:59.448Z,236
2022-09-15T12:00:59.432Z,236
2022-09-15T12:01:59.832Z,236
2022-09-15T12:02:59.839Z,232
2022-09-15T12:03:59.712Z,232
2022-09-15T12:04:59.529Z,236
2022-09-15T12:06:00.454Z,240
2022-09-15T12:07:02.568Z,244
2022-09-15T12:07:59.462Z,248
2022-09-15T12:08:59.574Z,256
2022-09-15T12:09:59.583Z,268
2022-09-15T12:10:59.461Z,280
2022-09-15T12:11:59.474Z,284
2022-09-15T12:12:59.507Z,284
2022-09-15T12:13:59.617Z,276
2022-09-15T12:14:59.549Z,272
2022-09-15T12:16:00.466Z,268
2022-09-15T12:17:00.154Z,260
2022-09-15T12:18:27.595Z,256
2022-09-15T12:18:59.506Z,252
2022-09-15T12:19:59.499Z,252
2022-09-15T12:20:59.527Z,252
2022-09-15T12:21:59.509Z,248
2022-09-15T12:23:02.241Z,260
2022-09-15T12:23:59.609Z,272
2022-09-15T12:25:04.596Z,292
2022-09-15T12:25:59.497Z,300
2022-09-15T12:26:59.479Z,316
2022-09-15T12:27:59.492Z,332
2022-09-15T12:29:02.811Z,332
2022-09-15T12:29:59.503Z,320
2022-09-15T12:30:59.747Z,304
2022-09-15T12:31:59.504Z,288
2022-09-15T12:32:59.494Z,272
2022-09-15T12:34:02.275Z,248
2022-09-15T12:34:59.517Z,232
2022-09-15T12:35:59.534Z,204
2022-09-15T12:37:59.518Z,176
2022-09-15T12:38:59.787Z,172
2022-09-15T12:40:02.831Z,168
2022-09-15T12:40:59.510Z,168
2022-09-15T12:41:59.496Z,176
2022-09-15T12:42:59.511Z,192
2022-09-15T12:43:59.634Z,188
2022-09-15T12:45:00.690Z,176
2022-09-15T12:45:59.809Z,164
2022-09-15T12:46:59.764Z,148
2022-09-15T12:47:59.511Z,140
2022-09-15T12:48:59.519Z,140
2022-09-15T12:49:59.569Z,144
2022-09-15T12:51:02.561Z,156
2022-09-15T12:51:59.662Z,180
2022-09-15T12:52:59.668Z,208
2022-09-15T12:53:59.901Z,236
2022-09-15T12:54:59.565Z,264
2022-09-15T12:56:02.594Z,284
2022-09-15T12:56:59.531Z,296
2022-09-15T12:57:59.550Z,304
2022-09-15T12:59:02.234Z,308
2022-09-15T12:59:59.560Z,304
2022-09-15T13:01:24.610Z,360
2022-09-15T13:02:02.710Z,372
2022-09-15T13:02:59.871Z,368
2022-09-15T13:04:00.196Z,364
2022-09-15T13:04:59.588Z,348
2022-09-15T13:05:59.576Z,336
2022-09-15T13:07:02.337Z,340
2022-09-15T13:07:59.394Z,340
2022-09-15T13:08:59.604Z,348
2022-09-15T13:09:59.571Z,360
2022-09-15T13:10:59.563Z,364
2022-09-15T13:11:59.564Z,356
2022-09-15T13:12:59.594Z,356
2022-09-15T13:13:59.742Z,364
2022-09-15T13:14:59.574Z,364
2022-09-15T13:15:59.966Z,356
2022-09-15T13:16:59.560Z,344
2022-09-15T13:18:02.375Z,332
2022-09-15T13:18:59.678Z,328
2022-09-15T13:19:59.585Z,336
2022-09-15T13:20:59.576Z,324
2022-09-15T13:21:59.432Z,336
2022-09-15T13:22:59.598Z,356
2022-09-15T13:23:59.657Z,360
2022-09-15T13:25:06.499Z,348
2022-09-15T13:25:59.580Z,360
2022-09-15T13:26:59.637Z,372
2022-09-15T13:27:59.590Z,376
2022-09-15T13:29:04.718Z,404
2022-09-15T13:29:59.629Z,400
2022-09-15T13:30:59.750Z,396
2022-09-15T13:31:59.605Z,368
2022-09-15T13:32:59.671Z,364
2022-09-15T13:35:16.451Z,392
2022-09-15T13:35:28.954Z,392
2022-09-15T13:38:23.899Z,372
2022-09-15T13:38:39.468Z,368
2022-09-15T13:39:42.194Z,364
2022-09-15T13:40:39.440Z,372
2022-09-15T13:41:39.220Z,380
2022-09-15T13:42:39.163Z,400
2022-09-15T13:43:45.655Z,428
2022-09-15T13:44:39.183Z,452
2022-09-15T13:45:39.215Z,480
2022-09-15T13:46:39.325Z,508
2022-09-15T13:47:39.222Z,552
2022-09-15T13:48:42.089Z,592
2022-09-15T13:49:39.169Z,700
2022-09-15T13:50:39.214Z,828
2022-09-15T13:51:39.188Z,1024
2022-09-15T13:52:39.199Z,1176
2022-09-15T13:53:39.212Z,1380
2022-09-15T13:54:39.227Z,1280
2022-09-15T13:55:39.265Z,704
2022-09-15T13:56:39.229Z,568
2022-09-15T13:59:14.311Z,320
2022-09-15T13:59:27.431Z,304
2022-09-15T14:00:29.825Z,260
2022-09-15T14:01:24.471Z,240
2022-09-15T14:02:25.764Z,232
2022-09-15T14:03:27.072Z,216
2022-09-15T14:04:24.186Z,184
2022-09-15T14:05:24.193Z,184
2022-09-15T14:06:24.242Z,188
2022-09-15T14:07:24.238Z,204
2022-09-15T14:08:24.384Z,232
2022-09-15T14:09:27.119Z,252
2022-09-15T14:10:24.233Z,280
2022-09-15T14:11:26.629Z,328
2022-09-15T14:12:24.257Z,376
2022-09-15T14:13:24.524Z,436
2022-09-15T14:14:27.268Z,620
2022-09-15T14:15:24.211Z,540