createdAt,value
2017-08-14T04:31:39.599Z,8.97
2017-08-14T04:34:08.632Z,9.00
2017-08-14T04:36:36.893Z,9.07
2017-08-14T04:39:06.091Z,8.83
2017-08-14T04:41:35.310Z,9.00
2017-08-14T04:44:03.788Z,8.20
2017-08-14T04:46:32.096Z,11.20
2017-08-14T04:49:00.505Z,8.23
2017-08-14T04:51:29.569Z,10.20
2017-08-14T04:53:57.895Z,10.90
2017-08-14T04:56:26.157Z,9.17
2017-08-14T04:58:55.337Z,9.30
2017-08-14T05:01:23.634Z,6.77
2017-08-14T05:03:52.802Z,9.27
2017-08-14T05:06:21.273Z,9.40
2017-08-14T05:08:49.740Z,8.77
2017-08-14T05:11:18.083Z,9.60
2017-08-14T05:13:46.466Z,9.37
2017-08-14T05:16:14.978Z,7.17
2017-08-14T05:18:43.262Z,7.00
2017-08-14T05:21:11.593Z,6.80
2017-08-14T05:23:40.687Z,6.93
2017-08-14T05:26:09.030Z,6.50
2017-08-14T05:28:37.403Z,5.17
2017-08-14T05:31:05.728Z,5.80
2017-08-14T05:33:34.018Z,5.03
2017-08-14T05:36:02.282Z,4.90
2017-08-14T05:38:30.615Z,4.70
2017-08-14T05:40:59.009Z,6.63
2017-08-14T05:43:27.487Z,5.30
2017-08-14T05:45:55.722Z,5.43
2017-08-14T05:48:24.126Z,4.93
2017-08-14T05:50:52.418Z,4.93
2017-08-14T05:53:20.706Z,5.00
2017-08-14T05:55:49.775Z,4.97
2017-08-14T05:58:18.094Z,4.67
2017-08-14T06:00:48.061Z,4.60
2017-08-14T06:03:16.330Z,4.77
2017-08-14T06:05:44.740Z,4.90
2017-08-14T06:08:13.186Z,4.03
2017-08-14T06:10:41.482Z,4.57
2017-08-14T06:13:09.774Z,3.93
2017-08-14T06:15:38.062Z,3.90
2017-08-14T06:18:07.088Z,3.97
2017-08-14T06:20:35.406Z,4.80
2017-08-14T06:23:03.787Z,3.77
2017-08-14T06:25:32.078Z,3.67
2017-08-14T06:28:00.355Z,3.47
2017-08-14T15:00:39.659Z,2.17
2017-08-14T15:03:08.170Z,2.40
2017-08-14T15:05:37.191Z,1.97
2017-08-14T15:08:05.581Z,2.50
2017-08-14T15:10:33.882Z,2.23
2017-08-14T15:13:02.234Z,2.20
2017-08-14T15:15:31.364Z,2.30
2017-08-14T15:18:00.765Z,2.30
2017-08-14T15:20:29.129Z,2.50
2017-08-14T15:22:57.507Z,2.50
2017-08-14T15:25:25.756Z,1.80
2017-08-14T15:27:54.015Z,2.30
2017-08-14T15:30:22.355Z,2.00
2017-08-14T15:32:50.610Z,2.17
2017-08-14T15:35:18.895Z,2.27
2017-08-14T15:37:47.185Z,2.80
2017-08-14T15:40:15.431Z,2.10
2017-08-14T15:42:43.829Z,2.20
2017-08-14T15:45:12.331Z,1.90
2017-08-14T15:47:40.611Z,2.30
2017-08-14T15:50:08.872Z,2.43
2017-08-14T15:52:37.161Z,2.30
2017-08-14T15:55:05.407Z,1.97
2017-08-14T15:57:33.806Z,1.90
2017-08-14T16:00:02.047Z,1.77
2017-08-14T16:02:30.331Z,2.37
2017-08-14T16:04:58.578Z,1.93
2017-08-14T16:07:26.863Z,2.33
2017-08-14T16:09:55.123Z,2.00
2017-08-14T16:12:23.780Z,2.37
2017-08-14T16:14:52.051Z,2.10
2017-08-14T16:17:20.304Z,2.60
2017-08-14T16:19:48.687Z,2.03
2017-08-14T16:22:16.954Z,2.10
2017-08-14T16:24:45.256Z,2.20
2017-08-14T16:27:13.618Z,2.40
2017-08-14T16:29:41.902Z,2.17
2017-08-14T16:32:10.170Z,2.10
2017-08-14T16:34:38.454Z,3.00
2017-08-14T16:37:06.708Z,2.27
2017-08-14T16:39:35.016Z,2.60
2017-08-14T16:42:03.379Z,2.33
2017-08-14T16:44:31.752Z,1.93
2017-08-14T16:47:00.955Z,2.37
2017-08-14T16:49:29.308Z,2.50
2017-08-14T16:51:58.483Z,2.10
2017-08-14T16:54:26.812Z,2.33
2017-08-14T16:56:55.059Z,2.43
2017-08-14T16:59:23.349Z,2.47
2017-08-14T17:01:51.591Z,2.00
2017-08-14T17:04:19.866Z,2.30
2017-08-14T17:06:48.118Z,2.50
2017-08-14T17:09:16.451Z,2.80
2017-08-14T17:11:44.698Z,2.30
2017-08-14T17:14:12.983Z,2.47
2017-08-14T17:16:41.313Z,2.90
2017-08-14T17:19:09.582Z,2.83
2017-08-14T17:21:38.787Z,2.97
2017-08-14T17:24:07.055Z,2.27
2017-08-14T17:26:35.308Z,2.67
2017-08-14T17:29:03.602Z,2.20
2017-08-14T17:31:31.854Z,2.20
2017-08-14T17:34:00.138Z,2.30
2017-08-14T17:36:29.406Z,2.30
2017-08-14T17:38:57.686Z,2.63
2017-08-14T17:41:25.939Z,2.73
2017-08-14T17:43:54.987Z,3.00
2017-08-14T17:46:23.236Z,2.80
2017-08-14T17:48:51.546Z,2.53
2017-08-14T17:51:19.845Z,2.70
2017-08-14T17:53:48.123Z,3.10
2017-08-14T17:56:16.376Z,2.50
2017-08-14T17:58:44.778Z,3.40
2017-08-14T18:01:13.012Z,3.80
2017-08-14T18:03:41.263Z,3.33
2017-08-14T18:06:09.542Z,2.87
2017-08-14T18:08:37.864Z,3.37
2017-08-14T18:11:07.167Z,2.70
2017-08-14T18:13:35.460Z,2.87
2017-08-14T18:16:03.731Z,4.40
2017-08-14T18:18:31.987Z,3.70
2017-08-14T18:21:00.261Z,3.47
2017-08-14T18:23:28.551Z,3.07
2017-08-14T18:25:56.922Z,2.50
2017-08-14T18:28:25.203Z,2.77
2017-08-14T18:30:53.497Z,3.47
2017-08-14T18:33:21.739Z,2.67
2017-08-14T18:35:50.031Z,2.40
2017-08-14T18:38:18.278Z,2.40
2017-08-14T18:40:46.562Z,3.30
2017-08-14T18:43:14.811Z,2.80
2017-08-14T18:45:43.874Z,3.00
2017-08-14T18:48:12.143Z,2.90
2017-08-14T18:50:40.528Z,3.30
2017-08-14T18:53:08.762Z,3.03
2017-08-14T18:55:37.295Z,2.50
2017-08-14T18:58:05.576Z,2.90
2017-08-14T19:00:33.925Z,3.30
2017-08-14T19:03:02.205Z,2.70
2017-08-14T19:05:30.488Z,2.80
2017-08-14T19:08:00.015Z,2.77
2017-08-14T19:10:27.046Z,2.87
2017-08-14T19:12:55.287Z,3.40
2017-08-14T19:15:23.571Z,2.90
2017-08-14T19:17:51.818Z,2.70
2017-08-14T19:20:20.104Z,2.67
2017-08-14T19:22:48.411Z,2.70
2017-08-14T19:25:16.695Z,3.30
2017-08-14T19:27:44.967Z,2.70
2017-08-14T19:30:13.337Z,3.27
2017-08-14T19:32:41.622Z,3.30
2017-08-14T19:35:09.894Z,3.40
2017-08-14T19:37:38.180Z,2.50
2017-08-14T19:40:07.275Z,3.00
2017-08-14T19:42:35.663Z,3.07
2017-08-14T19:45:03.894Z,3.93
2017-08-14T19:47:32.203Z,2.53
2017-08-14T19:50:00.450Z,2.63
2017-08-14T19:52:28.734Z,2.90
2017-08-14T19:54:56.991Z,3.57
2017-08-14T19:57:25.307Z,2.60
2017-08-14T19:59:53.559Z,2.80
2017-08-14T20:02:21.847Z,3.20
2017-08-14T20:04:50.143Z,2.87
2017-08-14T20:07:18.530Z,3.30
2017-08-14T20:09:46.787Z,2.80
2017-08-14T20:12:15.185Z,3.53
2017-08-14T20:14:44.146Z,3.10
2017-08-14T20:17:12.430Z,3.50
2017-08-14T20:19:40.820Z,3.23
2017-08-14T20:22:09.196Z,3.60
2017-08-14T20:24:37.515Z,3.60
2017-08-14T20:27:05.842Z,4.07
2017-08-14T20:29:35.079Z,3.60
2017-08-14T20:32:03.367Z,4.43
2017-08-14T20:34:32.425Z,3.50
2017-08-14T20:37:00.672Z,3.50
2017-08-14T20:39:28.979Z,3.90
2017-08-14T20:41:57.230Z,3.97
2017-08-14T20:44:25.478Z,4.10
2017-08-14T20:46:53.763Z,4.80
2017-08-14T20:49:22.016Z,4.73
2017-08-14T20:51:51.066Z,4.43
2017-08-14T20:54:19.351Z,4.10
2017-08-14T20:56:47.727Z,4.07
2017-08-14T20:59:15.982Z,4.40
2017-08-14T21:01:44.278Z,4.70
2017-08-14T21:04:12.530Z,4.43
2017-08-14T21:06:40.811Z,4.13
2017-08-14T21:09:09.125Z,3.67
2017-08-14T21:11:37.608Z,3.40
2017-08-14T21:14:05.867Z,4.03
2017-08-14T21:16:34.245Z,3.70
2017-08-14T21:19:02.495Z,3.90
2017-08-14T21:21:30.812Z,4.00
2017-08-14T21:23:59.062Z,5.07
2017-08-14T21:26:27.446Z,4.10
2017-08-14T21:28:55.702Z,4.27
2017-08-14T21:31:24.882Z,3.77
2017-08-14T21:33:53.202Z,4.70
2017-08-14T21:36:21.504Z,3.90
2017-08-14T21:38:49.754Z,3.87
2017-08-14T21:41:18.467Z,4.03
2017-08-14T21:43:46.750Z,3.90
2017-08-14T21:46:15.104Z,3.63
2017-08-14T21:48:45.867Z,3.10
2017-08-14T21:51:14.931Z,3.63
2017-08-14T21:53:43.210Z,4.13
2017-08-14T21:56:11.459Z,3.50
2017-08-14T21:58:39.758Z,4.17
2017-08-14T22:01:08.155Z,3.70
2017-08-14T22:03:36.514Z,4.30
2017-08-14T22:06:04.762Z,4.10
2017-08-14T22:08:33.050Z,4.13
2017-08-14T22:11:01.308Z,4.10
2017-08-14T22:13:29.614Z,4.03
2017-08-14T22:15:57.898Z,5.03
2017-08-14T22:18:26.279Z,6.83
2017-08-14T22:20:54.570Z,5.43
2017-08-14T22:23:22.906Z,6.70
2017-08-14T22:25:51.225Z,5.30
2017-08-14T22:28:19.496Z,5.73
2017-08-14T22:30:47.747Z,5.43
2017-08-14T22:33:16.035Z,6.00
2017-08-14T22:35:44.320Z,5.50
2017-08-14T22:38:12.709Z,5.83
2017-08-14T22:40:40.951Z,5.40
2017-08-14T22:43:09.238Z,5.37
