createdAt,value
2023-03-01T00:01:36.553Z,102575.11
2023-03-01T00:04:32.547Z,102563.73
2023-03-01T00:07:06.387Z,102556.50
2023-03-01T00:09:47.162Z,102543.83
2023-03-01T00:12:16.116Z,102541.98
2023-03-01T00:14:44.321Z,102535.13
2023-03-01T00:17:12.578Z,102526.31
2023-03-01T00:19:41.324Z,102524.00
2023-03-01T00:22:09.487Z,102527.13
2023-03-01T00:24:42.221Z,102527.41
2023-03-01T00:27:10.528Z,102525.09
2023-03-01T00:29:44.345Z,102520.25
2023-03-01T00:32:12.630Z,102514.80
2023-03-01T00:34:41.181Z,102514.84
2023-03-01T00:37:09.675Z,102512.10
2023-03-01T00:39:49.353Z,102503.31
2023-03-01T00:42:20.775Z,102489.81
2023-03-01T00:44:49.030Z,102484.45
2023-03-01T00:47:17.376Z,102480.87
2023-03-01T00:49:46.886Z,102481.88
2023-03-01T00:52:15.195Z,102477.83
2023-03-01T00:54:44.194Z,102472.92
2023-03-01T00:57:12.621Z,102464.76
2023-03-01T00:59:45.314Z,102466.42
2023-03-01T01:02:13.572Z,102461.70
2023-03-01T01:04:43.388Z,102464.99
2023-03-01T01:07:11.776Z,102459.77
2023-03-01T01:09:40.418Z,102457.48
2023-03-01T01:12:08.774Z,102460.39
2023-03-01T01:14:37.931Z,102459.96
2023-03-01T01:17:06.330Z,102454.42
2023-03-01T01:19:39.378Z,102453.73
2023-03-01T01:22:14.416Z,102458.76
2023-03-01T01:24:42.941Z,102457.39
2023-03-01T01:27:16.930Z,102455.25
2023-03-01T01:29:45.208Z,102455.02
2023-03-01T01:32:17.462Z,102447.17
2023-03-01T01:34:47.735Z,102448.16
2023-03-01T01:37:21.857Z,102450.14
2023-03-01T01:39:50.665Z,102448.15
2023-03-01T01:42:19.161Z,102455.70
2023-03-01T01:44:48.247Z,102454.00
2023-03-01T01:47:21.700Z,102460.36
2023-03-01T01:49:54.924Z,102461.52
2023-03-01T01:52:23.842Z,102458.30
2023-03-01T01:55:01.862Z,102457.54
2023-03-01T01:57:35.364Z,102457.66
2023-03-01T02:00:06.541Z,102459.33
2023-03-01T02:02:44.252Z,102457.66
2023-03-01T02:05:14.848Z,102454.99
2023-03-01T02:08:17.518Z,102446.95
2023-03-01T02:10:45.812Z,102450.77
2023-03-01T02:13:20.635Z,102447.52
2023-03-01T02:15:49.517Z,102444.23
2023-03-01T02:18:22.332Z,102443.40
2023-03-01T02:21:02.949Z,102439.96
2023-03-01T02:24:07.930Z,102435.86
2023-03-01T02:26:58.602Z,102424.71
2023-03-01T02:29:27.994Z,102423.63
2023-03-01T02:31:59.723Z,102422.16
2023-03-01T02:34:28.052Z,102420.10
2023-03-01T02:37:06.388Z,102417.70
2023-03-01T02:39:46.039Z,102415.92
2023-03-01T02:42:16.099Z,102411.95
2023-03-01T02:44:46.112Z,102408.95
2023-03-01T02:47:15.569Z,102404.27
2023-03-01T02:49:43.874Z,102397.83
2023-03-01T02:52:40.436Z,102398.09
2023-03-01T02:55:17.235Z,102400.56
2023-03-01T02:57:47.222Z,102400.24
2023-03-01T03:00:28.026Z,102396.71
2023-03-01T03:02:58.429Z,102394.98
2023-03-01T03:05:28.908Z,102397.11
2023-03-01T03:08:01.518Z,102397.42
2023-03-01T03:10:36.575Z,102392.06
2023-03-01T03:13:36.319Z,102388.75
2023-03-01T03:16:31.060Z,102385.70
2023-03-01T03:19:06.213Z,102374.48
2023-03-01T03:21:34.917Z,102364.50
2023-03-01T03:24:06.477Z,102354.94
2023-03-01T03:26:34.831Z,102357.10
2023-03-01T03:29:03.053Z,102356.42
2023-03-01T03:31:31.430Z,102362.19
2023-03-01T03:34:32.349Z,102370.34
2023-03-01T03:37:48.641Z,102368.27
2023-03-01T03:40:17.038Z,102363.31
2023-03-01T03:42:45.787Z,102357.80
2023-03-01T03:45:14.260Z,102354.83
2023-03-01T03:48:09.436Z,102342.09
2023-03-01T03:50:38.778Z,102340.77
2023-03-01T03:53:11.956Z,102333.08
2023-03-01T03:55:40.521Z,102322.87
2023-03-01T03:58:10.833Z,102318.73
2023-03-01T04:01:04.740Z,102316.71
2023-03-01T04:03:34.425Z,102329.52
2023-03-01T04:06:02.766Z,102317.52
2023-03-01T04:08:59.426Z,102310.17
2023-03-01T04:11:31.024Z,102309.62
2023-03-01T04:14:05.621Z,102297.42
2023-03-01T04:16:36.076Z,102297.91
2023-03-01T04:19:10.770Z,102286.84
2023-03-01T04:21:39.039Z,102277.67
2023-03-01T04:24:32.923Z,102273.79
2023-03-01T04:27:01.169Z,102265.41
2023-03-01T04:29:36.008Z,102265.43
2023-03-01T04:32:04.671Z,102266.50
2023-03-01T04:34:33.653Z,102275.15
2023-03-01T04:37:01.916Z,102274.71
2023-03-01T04:39:30.583Z,102277.35
2023-03-01T04:41:59.096Z,102279.34
2023-03-01T04:44:52.928Z,102287.20
2023-03-01T04:47:21.481Z,102294.70
2023-03-01T04:49:49.814Z,102298.13
2023-03-01T04:52:18.215Z,102310.19
2023-03-01T04:54:46.484Z,102309.29
2023-03-01T04:57:14.761Z,102318.42
2023-03-01T04:59:42.973Z,102328.73
2023-03-01T05:02:11.678Z,102342.52
2023-03-01T05:04:40.016Z,102356.35
2023-03-01T05:07:10.211Z,102371.17
2023-03-01T05:09:39.661Z,102388.10
2023-03-01T05:12:08.444Z,102403.55
2023-03-01T05:14:37.156Z,102421.89
2023-03-01T05:17:35.456Z,102430.78
2023-03-01T05:20:29.741Z,102441.70
2023-03-01T05:23:24.149Z,102447.70
2023-03-01T05:25:53.593Z,102452.88
2023-03-01T05:28:47.273Z,102446.98
2023-03-01T05:31:42.308Z,102444.70
2023-03-01T05:34:14.073Z,102442.83
2023-03-01T05:36:42.827Z,102438.02
2023-03-01T05:39:11.208Z,102430.02
2023-03-01T05:41:39.517Z,102422.58
2023-03-01T05:44:10.276Z,102425.02
2023-03-01T05:46:38.590Z,102423.73
2023-03-01T05:49:06.962Z,102419.05
2023-03-01T05:51:35.227Z,102417.23
2023-03-01T05:54:03.622Z,102416.51
2023-03-01T05:57:23.165Z,102409.42
2023-03-01T05:59:55.205Z,102419.28
2023-03-01T06:02:23.537Z,102413.58
2023-03-01T06:04:52.237Z,102417.54
2023-03-01T06:07:20.783Z,102421.58
2023-03-01T06:09:49.048Z,102422.26
2023-03-01T06:12:23.147Z,102430.99
2023-03-01T06:14:51.486Z,102434.55
2023-03-01T06:17:19.702Z,102433.72
2023-03-01T06:19:48.366Z,102441.23
2023-03-01T06:22:17.136Z,102440.36
2023-03-01T06:24:45.568Z,102439.55
2023-03-01T06:27:14.141Z,102436.27
2023-03-01T06:29:46.222Z,102442.23
2023-03-01T06:32:15.217Z,102446.18
2023-03-01T06:34:43.725Z,102455.19
2023-03-01T06:37:12.096Z,102460.00
2023-03-01T06:39:40.364Z,102464.33
2023-03-01T06:42:11.210Z,102465.52
2023-03-01T06:44:43.818Z,102467.98
2023-03-01T06:47:12.824Z,102457.93
2023-03-01T06:49:41.922Z,102456.05
2023-03-01T06:52:10.146Z,102450.17
2023-03-01T06:54:38.658Z,102450.11
2023-03-01T06:57:32.240Z,102456.97
2023-03-01T07:03:18.917Z,102464.59
2023-03-01T07:05:50.718Z,102455.58
2023-03-01T07:08:19.987Z,102455.04
2023-03-01T07:10:51.679Z,102456.24
2023-03-01T07:13:22.250Z,102457.35
2023-03-01T07:15:53.616Z,102464.94
2023-03-01T07:21:33.331Z,102543.97
2023-03-01T07:24:25.450Z,102571.66
2023-03-01T07:26:54.760Z,102544.93
2023-03-01T07:29:26.461Z,102542.96
2023-03-01T07:31:54.859Z,102538.38
2023-03-01T07:34:23.242Z,102536.02
2023-03-01T07:36:51.696Z,102539.08
2023-03-01T07:39:20.192Z,102534.27
2023-03-01T07:41:48.661Z,102539.47
2023-03-01T07:44:22.909Z,102536.75
2023-03-01T07:46:57.474Z,102541.42
2023-03-01T07:49:27.649Z,102544.88
2023-03-01T07:51:56.095Z,102543.98
2023-03-01T07:54:24.397Z,102545.49
2023-03-01T07:56:57.937Z,102548.46
2023-03-01T08:02:29.032Z,102558.02
2023-03-01T08:05:47.322Z,102558.80
2023-03-01T08:08:17.497Z,102561.95
2023-03-01T08:10:50.634Z,102559.31
2023-03-01T08:13:23.586Z,102560.21
2023-03-01T08:15:52.201Z,102562.77
2023-03-01T08:18:21.150Z,102566.60
2023-03-01T08:20:53.591Z,102565.95
2023-03-01T08:23:26.758Z,102563.73
2023-03-01T08:26:21.269Z,102558.79
2023-03-01T08:29:14.396Z,102563.63
2023-03-01T08:31:49.543Z,102579.55
2023-03-01T08:34:18.897Z,102580.84
2023-03-01T08:36:47.951Z,102583.40
2023-03-01T08:39:17.618Z,102581.42
2023-03-01T08:42:35.853Z,102592.66
2023-03-01T08:45:05.296Z,102592.09
2023-03-01T08:48:25.674Z,102594.23
2023-03-01T08:50:54.079Z,102607.86
2023-03-01T08:53:22.349Z,102602.42
2023-03-01T08:55:50.876Z,102600.02
2023-03-01T08:58:19.546Z,102598.66
2023-03-01T09:00:47.815Z,102603.70
2023-03-01T09:03:16.757Z,102606.51
2023-03-01T09:05:47.181Z,102610.84
2023-03-01T09:08:15.798Z,102614.56
2023-03-01T09:11:11.004Z,102622.80
2023-03-01T09:13:44.187Z,102637.28
2023-03-01T09:16:14.570Z,102639.59
2023-03-01T09:18:43.283Z,102646.11
2023-03-01T09:21:15.359Z,102640.02
2023-03-01T09:23:45.756Z,102641.34
2023-03-01T09:26:17.603Z,102634.32
2023-03-01T09:28:47.564Z,102629.90
2023-03-01T09:31:16.285Z,102626.13
2023-03-01T09:33:49.288Z,102612.00
2023-03-01T09:36:20.166Z,102601.60
2023-03-01T09:38:49.661Z,102595.59
2023-03-01T09:41:50.270Z,102589.49
2023-03-01T09:44:39.265Z,102585.94
2023-03-01T09:47:18.724Z,102579.02
2023-03-01T09:50:14.307Z,102567.70
2023-03-01T09:52:46.303Z,102571.92
2023-03-01T09:55:16.425Z,102567.52
2023-03-01T09:57:57.419Z,102566.77
2023-03-01T10:00:49.185Z,102566.66
2023-03-01T10:03:27.857Z,102559.58
2023-03-01T10:06:33.915Z,102556.23
2023-03-01T10:09:11.309Z,102560.63
2023-03-01T10:11:41.531Z,102552.23
2023-03-01T10:14:34.496Z,102553.91
2023-03-01T10:17:27.907Z,102551.09
2023-03-01T10:19:56.960Z,102552.14
2023-03-01T10:22:29.684Z,102544.67
2023-03-01T10:25:00.457Z,102538.02
2023-03-01T10:27:55.062Z,102544.73
2023-03-01T10:30:27.789Z,102555.33
2023-03-01T10:32:56.581Z,102540.58
2023-03-01T10:35:33.544Z,102528.61
2023-03-01T10:38:06.306Z,102536.64
2023-03-01T10:40:35.746Z,102533.45
2023-03-01T10:43:05.938Z,102536.55
2023-03-01T10:45:38.452Z,102531.84
2023-03-01T10:48:27.332Z,102530.67
2023-03-01T10:50:59.221Z,102517.89
2023-03-01T10:53:35.031Z,102506.86
2023-03-01T10:56:17.025Z,102501.31
2023-03-01T10:59:04.746Z,102484.46
2023-03-01T11:01:36.122Z,102471.92
2023-03-01T11:04:08.203Z,102453.79
2023-03-01T11:06:40.550Z,102423.88
2023-03-01T11:09:23.776Z,102403.40
2023-03-01T11:11:57.584Z,102387.08
2023-03-01T11:14:32.203Z,102379.67
2023-03-01T11:17:05.207Z,102360.20
2023-03-01T11:19:35.161Z,102343.16
2023-03-01T11:22:13.460Z,102332.97
2023-03-01T11:25:07.414Z,102317.53
2023-03-01T11:27:41.605Z,102311.30
2023-03-01T11:31:07.114Z,102300.11
2023-03-01T11:33:38.140Z,102302.67
2023-03-01T11:36:11.644Z,102293.76
2023-03-01T11:38:39.849Z,102286.18
2023-03-01T11:41:12.595Z,102281.39
2023-03-01T11:43:50.130Z,102269.06
2023-03-01T11:46:34.244Z,102261.90
2023-03-01T11:49:37.360Z,102257.17
2023-03-01T11:52:21.279Z,102255.63
2023-03-01T11:55:17.696Z,102237.70
2023-03-01T11:58:23.144Z,102217.48
2023-03-01T12:01:14.031Z,102209.62
2023-03-01T12:04:05.194Z,102182.22
2023-03-01T12:06:56.683Z,102157.64
2023-03-01T12:09:28.822Z,102135.73
2023-03-01T12:11:57.338Z,102126.77
2023-03-01T12:14:53.597Z,102126.84
2023-03-01T12:17:28.703Z,102128.60
2023-03-01T12:20:12.366Z,102127.04
2023-03-01T12:22:51.568Z,102133.40
2023-03-01T12:25:20.368Z,102120.77
2023-03-01T12:27:58.469Z,102113.92
2023-03-01T12:31:04.538Z,102108.26
2023-03-01T12:33:36.198Z,102112.02
2023-03-01T12:36:33.906Z,102102.20
2023-03-01T12:39:30.174Z,102097.60
2023-03-01T12:42:22.084Z,102103.92
2023-03-01T12:45:18.180Z,102095.92
2023-03-01T12:47:52.774Z,102097.61
2023-03-01T12:50:30.766Z,102094.89
2023-03-01T12:52:59.474Z,102092.53
2023-03-01T12:55:33.172Z,102085.96
2023-03-01T12:58:07.048Z,102080.48
2023-03-01T13:00:43.059Z,102074.45
2023-03-01T13:03:20.891Z,102074.04
2023-03-01T13:06:09.833Z,102072.31
2023-03-01T13:08:49.983Z,102067.65
2023-03-01T13:11:22.268Z,102063.41
2023-03-01T13:13:52.768Z,102065.66
2023-03-01T13:16:38.270Z,102057.42
2023-03-01T13:19:37.672Z,102051.21
2023-03-01T13:22:33.321Z,102045.95
2023-03-01T13:25:14.745Z,102043.77
2023-03-01T13:27:46.347Z,102040.22
2023-03-01T13:30:36.874Z,102040.19
2023-03-01T13:33:29.971Z,102041.52
2023-03-01T13:35:59.092Z,102031.77
2023-03-01T13:38:49.515Z,102025.88
2023-03-01T13:41:40.328Z,102024.52
2023-03-01T13:44:28.104Z,102024.23
2023-03-01T13:47:15.005Z,102024.13
2023-03-01T13:49:54.562Z,102017.92
2023-03-01T13:52:43.367Z,102014.17
2023-03-01T13:55:50.837Z,102014.59
2023-03-01T13:58:26.755Z,102012.13
2023-03-01T14:01:08.510Z,102004.77
2023-03-01T14:03:42.897Z,102002.66
2023-03-01T14:06:17.782Z,101998.73
2023-03-01T14:08:48.015Z,102003.84
2023-03-01T14:11:48.630Z,102009.94
2023-03-01T14:14:40.162Z,102013.56
2023-03-01T14:17:39.422Z,102012.82
2023-03-01T14:20:21.506Z,102020.03
2023-03-01T14:22:51.834Z,102016.98
2023-03-01T14:25:20.231Z,102012.92
2023-03-01T14:28:12.584Z,102010.62
2023-03-01T14:30:48.379Z,102017.02
2023-03-01T14:33:30.191Z,102008.64
2023-03-01T14:36:09.919Z,102005.14
2023-03-01T14:38:40.240Z,102009.81
2023-03-01T14:41:16.167Z,102000.39
2023-03-01T14:44:00.041Z,102005.42
2023-03-01T14:46:40.776Z,102010.24
2023-03-01T14:49:14.285Z,102011.38
2023-03-01T14:51:43.242Z,102015.82
2023-03-01T14:54:26.952Z,102019.88
2023-03-01T14:56:55.941Z,102022.05
2023-03-01T14:59:25.782Z,102022.13
2023-03-01T15:01:55.910Z,102025.65
2023-03-01T15:04:24.788Z,102023.30
2023-03-01T15:06:54.176Z,102020.08
2023-03-01T15:09:22.722Z,102023.45
2023-03-01T15:11:51.182Z,102018.45
2023-03-01T15:14:45.696Z,102023.02
2023-03-01T15:17:32.086Z,102023.64
2023-03-01T15:20:00.709Z,102023.92
2023-03-01T15:22:29.122Z,102023.52
2023-03-01T15:24:57.353Z,102025.41
2023-03-01T15:27:26.409Z,102028.34
2023-03-01T15:30:00.737Z,102027.60
2023-03-01T15:32:31.737Z,102030.55
2023-03-01T15:35:01.997Z,102037.52
2023-03-01T15:37:46.272Z,102039.21
2023-03-01T15:40:32.961Z,102042.35
2023-03-01T15:43:02.492Z,102050.84
2023-03-01T15:45:31.520Z,102050.45
2023-03-01T15:48:06.836Z,102047.15
2023-03-01T15:50:41.092Z,102040.74
2023-03-01T15:53:13.296Z,102036.43
2023-03-01T15:55:41.783Z,102044.64
2023-03-01T15:58:15.696Z,102037.94
2023-03-01T16:00:59.480Z,102044.05
2023-03-01T16:03:29.337Z,102052.61
2023-03-01T16:05:57.974Z,102058.20
2023-03-01T16:08:26.198Z,102055.09
2023-03-01T16:10:55.747Z,102053.70
2023-03-01T16:13:28.334Z,102049.47
2023-03-01T16:16:04.659Z,102050.65
2023-03-01T16:18:32.970Z,102057.38
2023-03-01T16:21:02.592Z,102058.20
2023-03-01T16:23:31.956Z,102057.05
2023-03-01T16:26:01.285Z,102055.73
2023-03-01T16:28:30.699Z,102051.84
2023-03-01T16:31:00.009Z,102049.23
2023-03-01T16:33:33.428Z,102049.22
2023-03-01T16:36:12.159Z,102049.38
2023-03-01T16:38:41.100Z,102047.98
2023-03-01T16:41:13.897Z,102042.45
2023-03-01T16:43:42.305Z,102039.48
2023-03-01T16:46:15.271Z,102043.96
2023-03-01T16:48:43.471Z,102047.91
2023-03-01T16:51:12.286Z,102049.42
2023-03-01T16:53:47.771Z,102048.71
2023-03-01T16:56:18.649Z,102045.02
2023-03-01T16:58:47.884Z,102044.29
2023-03-01T17:01:26.774Z,102040.91
2023-03-01T17:03:57.578Z,102037.88
2023-03-01T17:06:27.806Z,102032.20
2023-03-01T17:08:58.205Z,102031.58
2023-03-01T17:11:26.512Z,102033.21
2023-03-01T17:13:56.775Z,102029.13
2023-03-01T17:16:25.464Z,102026.25
2023-03-01T17:18:53.841Z,102028.41
2023-03-01T17:21:22.153Z,102024.16
2023-03-01T17:23:52.268Z,102021.98
2023-03-01T17:26:20.945Z,102019.98
2023-03-01T17:28:52.890Z,102020.23
2023-03-01T17:31:21.743Z,102020.61
2023-03-01T17:33:50.432Z,102016.35
2023-03-01T17:36:19.138Z,102017.45
2023-03-01T17:38:47.896Z,102019.80
2023-03-01T17:41:19.088Z,102025.07
2023-03-01T17:43:49.304Z,102015.27
2023-03-01T17:46:17.682Z,102013.27
2023-03-01T17:48:49.869Z,102010.42
2023-03-01T17:51:38.549Z,102013.98
2023-03-01T17:54:07.005Z,102011.33
2023-03-01T17:56:39.973Z,102010.74
2023-03-01T17:59:08.589Z,102017.15
2023-03-01T18:01:42.969Z,102021.84
2023-03-01T18:04:11.570Z,102025.84
2023-03-01T18:06:41.047Z,102026.33
2023-03-01T18:09:09.797Z,102024.84
2023-03-01T18:11:42.528Z,102023.70
2023-03-01T18:14:12.320Z,102025.65
2023-03-01T18:16:41.137Z,102030.17
2023-03-01T18:19:12.451Z,102031.95
2023-03-01T18:21:44.186Z,102033.87
2023-03-01T18:24:12.660Z,102034.60
2023-03-01T18:26:42.046Z,102032.05
2023-03-01T18:29:10.766Z,102035.58
2023-03-01T18:31:42.279Z,102032.53
2023-03-01T18:34:11.767Z,102031.23
2023-03-01T18:36:44.428Z,102030.61
2023-03-01T18:39:15.196Z,102037.59
2023-03-01T18:41:43.691Z,102038.52
2023-03-01T18:44:13.091Z,102039.12
2023-03-01T18:46:42.847Z,102037.17
2023-03-01T18:49:14.584Z,102039.87
2023-03-01T18:51:43.205Z,102039.67
2023-03-01T18:54:12.786Z,102042.23
2023-03-01T18:56:41.345Z,102043.09
2023-03-01T18:59:11.195Z,102041.90
2023-03-01T19:01:42.101Z,102046.44
2023-03-01T19:04:13.078Z,102046.52
2023-03-01T19:06:45.041Z,102047.94
2023-03-01T19:09:16.527Z,102052.30
2023-03-01T19:11:47.930Z,102054.78
2023-03-01T19:14:21.193Z,102057.05
2023-03-01T19:16:58.727Z,102060.55
2023-03-01T19:19:28.872Z,102060.73
2023-03-01T19:22:05.786Z,102061.58
2023-03-01T19:24:37.723Z,102066.23
2023-03-01T19:27:11.104Z,102069.50
2023-03-01T19:29:43.192Z,102074.85
2023-03-01T19:32:14.164Z,102076.89
2023-03-01T19:34:44.491Z,102081.17
2023-03-01T19:38:41.667Z,102119.64
2023-03-01T19:41:15.944Z,102136.44
2023-03-01T19:43:46.051Z,102126.58
2023-03-01T19:46:16.628Z,102124.18
2023-03-01T19:48:45.385Z,102118.44
2023-03-01T19:51:13.735Z,102116.38
2023-03-01T19:53:43.347Z,102117.39
2023-03-01T19:56:11.683Z,102114.41
2023-03-01T19:58:41.033Z,102114.59
2023-03-01T20:01:19.936Z,102112.83
2023-03-01T20:03:49.116Z,102117.33
2023-03-01T20:06:19.111Z,102114.39
2023-03-01T20:08:50.752Z,102110.04
2023-03-01T20:11:19.792Z,102110.39
2023-03-01T20:13:48.744Z,102107.94
2023-03-01T20:16:18.649Z,102111.22
2023-03-01T20:18:47.030Z,102108.45
2023-03-01T20:21:24.308Z,102109.67
2023-03-01T20:23:53.455Z,102107.58
2023-03-01T20:26:22.490Z,102107.39
2023-03-01T20:28:52.347Z,102114.33
2023-03-01T20:31:21.941Z,102120.02
2023-03-01T20:33:50.893Z,102121.40
2023-03-01T20:36:19.536Z,102117.22
2023-03-01T20:38:47.803Z,102120.73
2023-03-01T20:41:20.844Z,102120.58
2023-03-01T20:43:55.141Z,102124.23
2023-03-01T20:46:24.237Z,102119.55
2023-03-01T20:48:52.728Z,102117.12
2023-03-01T20:51:21.074Z,102120.73
2023-03-01T20:53:54.579Z,102121.91
2023-03-01T20:56:23.459Z,102117.35
2023-03-01T20:59:09.632Z,102114.55
2023-03-01T21:01:40.603Z,102113.80
2023-03-01T21:04:10.138Z,102110.80
2023-03-01T21:06:39.850Z,102113.69
2023-03-01T21:09:08.547Z,102113.29
2023-03-01T21:11:41.315Z,102116.71
2023-03-01T21:14:09.738Z,102111.11
2023-03-01T21:16:38.301Z,102109.46
2023-03-01T21:19:12.006Z,102108.14
2023-03-01T21:21:41.536Z,102108.23
2023-03-01T21:24:11.988Z,102108.30
2023-03-01T21:26:42.341Z,102107.18
2023-03-01T21:29:10.559Z,102105.30
2023-03-01T21:31:39.125Z,102110.41
2023-03-01T21:34:07.512Z,102104.63
2023-03-01T21:36:39.074Z,102104.92
2023-03-01T21:39:07.710Z,102106.59
2023-03-01T21:41:37.063Z,102106.50
2023-03-01T21:44:07.442Z,102107.09
2023-03-01T21:46:37.786Z,102108.77
2023-03-01T21:49:07.494Z,102103.49
2023-03-01T21:51:36.836Z,102111.02
2023-03-01T21:54:07.090Z,102109.60
2023-03-01T21:56:39.263Z,102108.55
2023-03-01T21:59:09.450Z,102109.73
2023-03-01T22:01:37.822Z,102109.16
2023-03-01T22:04:06.524Z,102107.89
2023-03-01T22:06:42.481Z,102106.18
2023-03-01T22:09:22.235Z,102107.96
2023-03-01T22:11:54.676Z,102105.98
2023-03-01T22:14:23.060Z,102106.46
2023-03-01T22:16:54.462Z,102104.42
2023-03-01T22:19:22.896Z,102105.73
2023-03-01T22:21:52.140Z,102105.23
2023-03-01T22:24:23.080Z,102106.45
2023-03-01T22:26:51.786Z,102111.27
2023-03-01T22:29:23.910Z,102111.77
2023-03-01T22:31:53.478Z,102110.02
2023-03-01T22:34:22.133Z,102108.63
2023-03-01T22:36:50.812Z,102110.21
2023-03-01T22:39:19.940Z,102113.55
2023-03-01T22:41:48.766Z,102115.92
2023-03-01T22:44:19.628Z,102111.52
2023-03-01T22:46:52.200Z,102109.16
2023-03-01T22:49:20.875Z,102114.27
2023-03-01T22:51:49.191Z,102115.88
2023-03-01T22:54:18.898Z,102119.77
2023-03-01T22:56:49.729Z,102117.98
2023-03-01T22:59:19.209Z,102115.70
2023-03-01T23:01:48.272Z,102112.16
2023-03-01T23:04:18.425Z,102109.80
2023-03-01T23:06:56.402Z,102108.12
2023-03-01T23:09:33.020Z,102111.40
2023-03-01T23:12:06.838Z,102106.20
2023-03-01T23:14:36.431Z,102103.06
2023-03-01T23:17:05.736Z,102097.50
2023-03-01T23:19:34.047Z,102094.16
2023-03-01T23:22:02.345Z,102096.74
2023-03-01T23:24:32.521Z,102095.65
2023-03-01T23:27:02.449Z,102100.13
2023-03-01T23:29:32.485Z,102098.88
2023-03-01T23:32:01.177Z,102100.27
2023-03-01T23:34:33.181Z,102096.27
2023-03-01T23:37:01.931Z,102090.87
2023-03-01T23:39:34.325Z,102086.35
2023-03-01T23:42:02.785Z,102089.08
2023-03-01T23:44:31.246Z,102084.15
2023-03-01T23:47:00.152Z,102080.96
2023-03-01T23:49:28.989Z,102076.71
2023-03-01T23:51:58.073Z,102072.58
2023-03-01T23:54:26.576Z,102073.10
2023-03-01T23:56:54.912Z,102071.73
2023-03-01T23:59:23.740Z,102073.51
