createdAt,value
2022-11-26T00:00:48.261Z,5.49
2022-11-26T00:01:48.321Z,5.49
2022-11-26T00:02:48.517Z,5.49
2022-11-26T00:03:48.281Z,5.52
2022-11-26T00:04:48.210Z,5.54
2022-11-26T00:05:48.237Z,5.58
2022-11-26T00:06:48.190Z,5.59
2022-11-26T00:07:48.230Z,5.59
2022-11-26T00:08:48.161Z,5.59
2022-11-26T00:09:48.182Z,5.58
2022-11-26T00:10:48.149Z,5.59
2022-11-26T00:11:48.142Z,5.59
2022-11-26T00:12:48.138Z,5.58
2022-11-26T00:13:48.112Z,5.56
2022-11-26T00:14:48.122Z,5.55
2022-11-26T00:15:48.129Z,5.55
2022-11-26T00:16:48.204Z,5.55
2022-11-26T00:17:48.101Z,5.51
2022-11-26T00:18:48.191Z,5.46
2022-11-26T00:19:48.122Z,5.44
2022-11-26T00:20:48.107Z,5.44
2022-11-26T00:21:48.053Z,5.41
2022-11-26T00:22:48.083Z,5.43
2022-11-26T00:23:47.968Z,5.40
2022-11-26T00:24:47.953Z,5.38
2022-11-26T00:25:48.087Z,5.37
2022-11-26T00:26:47.930Z,5.38
2022-11-26T00:27:47.938Z,5.34
2022-11-26T00:28:47.899Z,5.31
2022-11-26T00:29:47.882Z,5.28
2022-11-26T00:30:47.910Z,5.25
2022-11-26T00:31:47.971Z,5.23
2022-11-26T00:32:47.881Z,5.16
2022-11-26T00:33:47.871Z,5.12
2022-11-26T00:34:47.821Z,5.08
2022-11-26T00:35:47.830Z,5.01
2022-11-26T00:36:47.792Z,5.00
2022-11-26T00:37:47.783Z,4.98
2022-11-26T00:38:47.773Z,4.95
2022-11-26T00:39:47.760Z,4.97
2022-11-26T00:40:47.763Z,4.92
2022-11-26T00:41:47.729Z,4.90
2022-11-26T00:42:47.719Z,4.87
2022-11-26T00:43:47.690Z,4.87
2022-11-26T00:44:47.718Z,4.84
2022-11-26T00:45:47.927Z,4.83
2022-11-26T00:46:47.659Z,4.76
2022-11-26T00:47:47.652Z,4.74
2022-11-26T00:48:47.647Z,4.74
2022-11-26T00:49:47.690Z,4.75
2022-11-26T00:50:47.660Z,4.76
2022-11-26T00:51:47.603Z,4.76
2022-11-26T00:52:47.581Z,4.75
2022-11-26T00:53:47.571Z,4.75
2022-11-26T00:54:47.559Z,4.71
2022-11-26T00:55:47.561Z,4.71
2022-11-26T00:56:47.529Z,4.70
2022-11-26T00:57:47.520Z,4.71
2022-11-26T00:58:47.569Z,4.67
2022-11-26T00:59:47.531Z,4.64
2022-11-26T01:00:47.538Z,4.63
2022-11-26T01:01:47.559Z,4.66
2022-11-26T01:02:47.461Z,4.63
2022-11-26T01:03:47.449Z,4.61
2022-11-26T01:04:47.426Z,4.61
2022-11-26T01:05:47.442Z,4.61
2022-11-26T01:06:47.397Z,4.60
2022-11-26T01:07:47.474Z,4.58
2022-11-26T01:08:47.379Z,4.56
2022-11-26T01:09:47.392Z,4.57
2022-11-26T01:10:47.359Z,4.57
2022-11-26T01:11:52.378Z,4.56
2022-11-26T01:12:48.336Z,4.56
2022-11-26T01:13:47.338Z,4.53
2022-11-26T01:14:47.297Z,4.53
2022-11-26T01:15:47.301Z,4.50
2022-11-26T01:16:47.338Z,4.50
2022-11-26T01:17:47.260Z,4.50
2022-11-26T01:18:47.250Z,4.52
2022-11-26T01:19:47.229Z,4.52
2022-11-26T01:20:47.227Z,4.46
2022-11-26T01:21:47.237Z,4.48
2022-11-26T01:22:47.201Z,4.45
2022-11-26T01:23:47.182Z,4.43
2022-11-26T01:24:47.167Z,4.45
2022-11-26T01:25:47.167Z,4.48
2022-11-26T01:26:47.151Z,4.48
2022-11-26T01:27:47.131Z,4.45
2022-11-26T01:28:47.119Z,4.42
2022-11-26T01:29:54.257Z,4.39
2022-11-26T01:30:47.098Z,4.36
2022-11-26T01:31:47.305Z,4.36
2022-11-26T01:32:47.067Z,4.31
2022-11-26T01:33:47.055Z,4.28
2022-11-26T01:34:47.046Z,4.27
2022-11-26T01:35:47.036Z,4.24
2022-11-26T01:36:47.029Z,4.24
2022-11-26T01:37:47.004Z,4.20
2022-11-26T01:38:46.983Z,4.18
2022-11-26T01:39:47.005Z,4.16
2022-11-26T01:40:46.965Z,4.18
2022-11-26T01:41:46.946Z,4.13
2022-11-26T01:42:46.938Z,4.13
2022-11-26T01:43:46.924Z,4.12
2022-11-26T01:44:46.925Z,4.10
2022-11-26T01:45:46.984Z,4.10
2022-11-26T01:46:46.927Z,4.12
2022-11-26T01:47:46.875Z,4.14
2022-11-26T01:48:46.855Z,4.13
2022-11-26T01:49:46.846Z,4.14
2022-11-26T01:50:46.826Z,4.13
2022-11-26T01:51:46.883Z,4.12
2022-11-26T01:52:46.797Z,4.10
2022-11-26T01:53:46.799Z,4.07
2022-11-26T01:54:46.766Z,4.04
2022-11-26T01:55:46.764Z,4.03
2022-11-26T01:56:46.767Z,4.00
2022-11-26T01:57:46.749Z,3.95
2022-11-26T01:58:46.751Z,3.92
2022-11-26T01:59:46.712Z,3.89
2022-11-26T02:00:46.818Z,3.92
2022-11-26T02:01:46.752Z,3.92
2022-11-26T02:02:46.752Z,3.89
2022-11-26T02:03:46.656Z,3.86
2022-11-26T02:04:46.647Z,3.86
2022-11-26T02:05:46.634Z,3.82
2022-11-26T02:06:46.645Z,3.85
2022-11-26T02:07:46.696Z,3.85
2022-11-26T02:08:46.615Z,3.84
2022-11-26T02:09:46.618Z,3.86
2022-11-26T02:10:46.572Z,3.82
2022-11-26T02:11:46.602Z,3.81
2022-11-26T02:12:46.534Z,3.82
2022-11-26T02:13:46.524Z,3.81
2022-11-26T02:14:46.572Z,3.82
2022-11-26T02:15:46.509Z,3.82
2022-11-26T02:16:46.560Z,3.81
2022-11-26T02:17:46.489Z,3.82
2022-11-26T02:18:46.483Z,3.82
2022-11-26T02:19:46.454Z,3.78
2022-11-26T02:20:46.428Z,3.77
2022-11-26T02:21:46.424Z,3.76
2022-11-26T02:22:46.434Z,3.76
2022-11-26T02:23:46.405Z,3.74
2022-11-26T02:24:46.376Z,3.74
2022-11-26T02:25:46.374Z,3.73
2022-11-26T02:26:46.367Z,3.71
2022-11-26T02:27:46.355Z,3.71
2022-11-26T02:28:46.323Z,3.71
2022-11-26T02:29:46.324Z,3.67
2022-11-26T02:30:46.304Z,3.64
2022-11-26T02:31:46.389Z,3.64
2022-11-26T02:32:46.354Z,3.61
2022-11-26T02:33:46.270Z,3.59
2022-11-26T02:34:46.253Z,3.63
2022-11-26T02:35:46.241Z,3.67
2022-11-26T02:36:46.243Z,3.67
2022-11-26T02:37:46.237Z,3.67
2022-11-26T02:38:46.203Z,3.68
2022-11-26T02:39:46.183Z,3.70
2022-11-26T02:40:46.183Z,3.71
2022-11-26T02:41:46.163Z,3.71
2022-11-26T02:42:46.162Z,3.70
2022-11-26T02:43:46.138Z,3.68
2022-11-26T02:44:46.122Z,3.68
2022-11-26T02:45:46.156Z,3.68
2022-11-26T02:46:46.107Z,3.68
2022-11-26T02:47:46.103Z,3.67
2022-11-26T02:48:46.083Z,3.64
2022-11-26T02:49:46.051Z,3.63
2022-11-26T02:50:46.041Z,3.61
2022-11-26T02:51:46.029Z,3.59
2022-11-26T02:52:46.036Z,3.58
2022-11-26T02:53:46.001Z,3.58
2022-11-26T02:54:45.994Z,3.56
2022-11-26T02:55:45.982Z,3.55
2022-11-26T02:56:45.962Z,3.52
2022-11-26T02:57:45.970Z,3.50
2022-11-26T02:58:45.940Z,3.55
2022-11-26T02:59:45.922Z,3.53
2022-11-26T03:00:45.977Z,3.55
2022-11-26T03:01:45.926Z,3.55
2022-11-26T03:02:45.903Z,3.56
2022-11-26T03:03:45.894Z,3.55
2022-11-26T03:04:45.862Z,3.52
2022-11-26T03:05:45.840Z,3.48
2022-11-26T03:06:45.832Z,3.46
2022-11-26T03:07:45.875Z,3.43
2022-11-26T03:08:45.818Z,3.40
2022-11-26T03:09:45.797Z,3.36
2022-11-26T03:10:45.782Z,3.34
2022-11-26T03:11:45.811Z,3.31
2022-11-26T03:12:45.772Z,3.34
2022-11-26T03:13:45.746Z,3.34
2022-11-26T03:14:45.733Z,3.36
2022-11-26T03:15:45.710Z,3.37
2022-11-26T03:16:45.739Z,3.40
2022-11-26T03:17:45.691Z,3.37
2022-11-26T03:18:45.683Z,3.37
2022-11-26T03:19:45.651Z,3.37
2022-11-26T03:20:45.651Z,3.40
2022-11-26T03:21:45.628Z,3.41
2022-11-26T03:22:45.651Z,3.40
2022-11-26T03:23:45.602Z,3.41
2022-11-26T03:24:45.601Z,3.37
2022-11-26T03:25:45.581Z,3.34
2022-11-26T03:26:45.584Z,3.31
2022-11-26T03:27:45.570Z,3.29
2022-11-26T03:28:45.541Z,3.27
2022-11-26T03:29:45.531Z,3.24
2022-11-26T03:30:45.521Z,3.24
2022-11-26T03:31:45.570Z,3.24
2022-11-26T03:32:45.512Z,3.26
2022-11-26T03:33:45.483Z,3.26
2022-11-26T03:34:45.472Z,3.29
2022-11-26T03:35:45.450Z,3.26
2022-11-26T03:36:45.450Z,3.22
2022-11-26T03:37:45.451Z,3.22
2022-11-26T03:38:45.416Z,3.22
2022-11-26T03:39:45.400Z,3.21
2022-11-26T03:40:45.382Z,3.21
2022-11-26T03:41:45.369Z,3.19
2022-11-26T03:42:45.382Z,3.19
2022-11-26T03:43:45.345Z,3.19
2022-11-26T03:44:45.330Z,3.16
2022-11-26T03:45:45.360Z,3.18
2022-11-26T03:46:45.312Z,3.18
2022-11-26T03:47:45.311Z,3.19
2022-11-26T03:48:45.281Z,3.24
2022-11-26T03:49:45.272Z,3.24
2022-11-26T03:50:45.250Z,3.26
2022-11-26T03:51:45.240Z,3.21
2022-11-26T03:52:45.231Z,3.19
2022-11-26T03:53:45.241Z,3.18
2022-11-26T03:54:45.210Z,3.16
2022-11-26T03:55:45.193Z,3.18
2022-11-26T03:56:45.259Z,3.19
2022-11-26T03:57:45.162Z,3.22
2022-11-26T03:58:45.189Z,3.24
2022-11-26T03:59:45.131Z,3.24
2022-11-26T04:00:45.119Z,3.26
2022-11-26T04:01:45.155Z,3.26
2022-11-26T04:02:45.126Z,3.22
2022-11-26T04:03:45.100Z,3.19
2022-11-26T04:04:45.080Z,3.15
2022-11-26T04:05:45.059Z,3.12
2022-11-26T04:06:45.052Z,3.11
2022-11-26T04:07:45.096Z,3.08
2022-11-26T04:08:45.041Z,3.05
2022-11-26T04:09:45.018Z,3.01
2022-11-26T04:10:44.988Z,3.00
2022-11-26T04:11:44.982Z,2.98
2022-11-26T04:12:44.969Z,3.00
2022-11-26T04:13:45.000Z,2.97
2022-11-26T04:14:44.972Z,2.95
2022-11-26T04:15:44.919Z,2.94
2022-11-26T04:16:45.011Z,2.98
2022-11-26T04:17:44.900Z,2.98
2022-11-26T04:18:44.910Z,3.01
2022-11-26T04:19:44.888Z,3.03
2022-11-26T04:20:47.656Z,3.03
2022-11-26T04:21:45.859Z,3.06
2022-11-26T04:22:44.850Z,3.06
2022-11-26T04:23:44.852Z,3.01
2022-11-26T04:24:44.809Z,3.01
2022-11-26T04:25:44.802Z,3.00
2022-11-26T04:26:44.779Z,3.01
2022-11-26T04:27:44.778Z,3.00
2022-11-26T04:28:44.769Z,3.01
2022-11-26T04:29:44.745Z,3.03
2022-11-26T04:30:44.728Z,3.00
2022-11-26T04:31:44.790Z,2.98
2022-11-26T04:32:44.719Z,2.94
2022-11-26T04:33:44.723Z,2.95
2022-11-26T04:34:44.678Z,2.93
2022-11-26T04:35:44.683Z,2.93
2022-11-26T04:36:44.650Z,2.94
2022-11-26T04:37:44.640Z,2.94
2022-11-26T04:38:44.649Z,2.97
2022-11-26T04:39:44.608Z,2.97
2022-11-26T04:40:44.609Z,2.97
2022-11-26T04:41:44.589Z,2.95
2022-11-26T04:42:44.570Z,2.95
2022-11-26T04:43:44.581Z,2.97
2022-11-26T04:44:44.547Z,2.95
2022-11-26T04:45:44.597Z,2.97
2022-11-26T04:46:44.531Z,2.98
2022-11-26T04:47:44.518Z,2.97
2022-11-26T04:48:44.558Z,2.94
2022-11-26T04:49:44.492Z,2.94
2022-11-26T04:50:44.477Z,2.94
2022-11-26T04:51:44.448Z,2.95
2022-11-26T04:52:44.439Z,2.94
2022-11-26T04:53:44.447Z,2.93
2022-11-26T04:54:44.416Z,2.94
2022-11-26T04:55:44.396Z,2.93
2022-11-26T04:56:44.419Z,2.95
2022-11-26T04:57:44.389Z,2.94
2022-11-26T04:58:44.379Z,2.91
2022-11-26T04:59:44.349Z,2.94
2022-11-26T05:00:46.017Z,2.93
2022-11-26T05:01:45.350Z,2.90
2022-11-26T05:02:44.375Z,2.94
2022-11-26T05:03:44.329Z,2.93
2022-11-26T05:04:44.278Z,2.91
2022-11-26T05:05:44.278Z,2.88
2022-11-26T05:06:44.295Z,2.88
2022-11-26T05:07:44.326Z,2.82
2022-11-26T05:08:44.250Z,2.80
2022-11-26T05:09:44.228Z,2.82
2022-11-26T05:10:44.197Z,2.82
2022-11-26T05:11:44.190Z,2.82
2022-11-26T05:12:44.180Z,2.80
2022-11-26T05:13:44.178Z,2.77
2022-11-26T05:14:44.148Z,2.76
2022-11-26T05:15:44.150Z,2.72
2022-11-26T05:16:44.172Z,2.69
2022-11-26T05:17:44.134Z,2.69
2022-11-26T05:18:44.118Z,2.70
2022-11-26T05:19:44.099Z,2.75
2022-11-26T05:20:44.066Z,2.76
2022-11-26T05:21:44.068Z,2.79
2022-11-26T05:22:44.047Z,2.79
2022-11-26T05:23:44.062Z,2.80
2022-11-26T05:24:44.017Z,2.80
2022-11-26T05:25:44.026Z,2.80
2022-11-26T05:26:44.009Z,2.77
2022-11-26T05:27:43.978Z,2.77
2022-11-26T05:28:44.007Z,2.76
2022-11-26T05:29:43.958Z,2.70
2022-11-26T05:30:43.937Z,2.65
2022-11-26T05:31:44.027Z,2.64
2022-11-26T05:32:43.916Z,2.65
2022-11-26T05:33:43.916Z,2.65
2022-11-26T05:34:43.886Z,2.65
2022-11-26T05:35:43.904Z,2.62
2022-11-26T05:36:43.858Z,2.59
2022-11-26T05:37:43.855Z,2.59
2022-11-26T05:38:43.856Z,2.55
2022-11-26T05:39:43.839Z,2.54
2022-11-26T05:40:43.815Z,2.51
2022-11-26T05:41:43.813Z,2.51
2022-11-26T05:42:43.787Z,2.52
2022-11-26T05:43:43.795Z,2.47
2022-11-26T05:44:43.757Z,2.43
2022-11-26T05:45:43.819Z,2.44
2022-11-26T05:46:43.740Z,2.43
2022-11-26T05:47:43.726Z,2.40
2022-11-26T05:48:43.728Z,2.41
2022-11-26T05:49:43.678Z,2.40
2022-11-26T05:50:43.686Z,2.37
2022-11-26T05:51:43.646Z,2.37
2022-11-26T05:52:43.656Z,2.37
2022-11-26T05:53:43.684Z,2.37
2022-11-26T05:54:43.641Z,2.37
2022-11-26T05:55:43.626Z,2.39
2022-11-26T05:56:43.597Z,2.40
2022-11-26T05:57:43.599Z,2.41
2022-11-26T05:58:43.602Z,2.43
2022-11-26T05:59:43.574Z,2.46
2022-11-26T06:00:43.549Z,2.43
2022-11-26T06:01:43.544Z,2.40
2022-11-26T06:02:43.687Z,2.39
2022-11-26T06:03:43.581Z,2.37
2022-11-26T06:04:43.524Z,2.36
2022-11-26T06:05:43.506Z,2.34
2022-11-26T06:06:43.467Z,2.33
2022-11-26T06:07:45.092Z,2.32
2022-11-26T06:08:43.462Z,2.30
2022-11-26T06:09:43.465Z,2.26
2022-11-26T06:10:43.414Z,2.23
2022-11-26T06:11:43.414Z,2.25
2022-11-26T06:12:43.394Z,2.26
2022-11-26T06:13:43.396Z,2.26
2022-11-26T06:14:43.803Z,2.25
2022-11-26T06:15:43.373Z,2.21
2022-11-26T06:16:43.394Z,2.21
2022-11-26T06:17:43.352Z,2.19
2022-11-26T06:18:43.325Z,2.21
2022-11-26T06:19:43.333Z,2.22
2022-11-26T06:20:43.295Z,2.21
2022-11-26T06:21:43.285Z,2.23
2022-11-26T06:22:43.273Z,2.23
2022-11-26T06:23:50.589Z,2.23
2022-11-26T06:24:44.304Z,2.21
2022-11-26T06:25:43.248Z,2.22
2022-11-26T06:26:43.317Z,2.22
2022-11-26T06:27:43.244Z,2.23
2022-11-26T06:28:43.233Z,2.23
2022-11-26T06:29:43.211Z,2.26
2022-11-26T06:30:43.164Z,2.26
2022-11-26T06:31:43.242Z,2.30
2022-11-26T06:32:43.144Z,2.33
2022-11-26T06:33:43.133Z,2.36
2022-11-26T06:34:44.282Z,2.37
2022-11-26T06:35:43.113Z,2.39
2022-11-26T06:36:43.093Z,2.41
2022-11-26T06:37:43.083Z,2.43
2022-11-26T06:38:43.075Z,2.40
2022-11-26T06:39:43.073Z,2.39
2022-11-26T06:40:43.045Z,2.36
2022-11-26T06:41:43.021Z,2.34
2022-11-26T06:42:43.011Z,2.32
2022-11-26T06:43:43.000Z,2.30
2022-11-26T06:44:43.008Z,2.28
2022-11-26T06:45:43.004Z,2.28
2022-11-26T06:46:42.960Z,2.28
2022-11-26T06:47:42.941Z,2.26
2022-11-26T06:48:42.942Z,2.26
2022-11-26T06:49:42.921Z,2.25
2022-11-26T06:50:42.940Z,2.25
2022-11-26T06:51:42.903Z,2.23
2022-11-26T06:52:42.881Z,2.26
2022-11-26T06:53:42.891Z,2.26
2022-11-26T06:54:42.851Z,2.28
2022-11-26T06:55:42.873Z,2.32
2022-11-26T06:56:42.831Z,2.30
2022-11-26T06:57:42.822Z,2.30
2022-11-26T06:58:42.802Z,2.25
2022-11-26T06:59:42.802Z,2.22
2022-11-26T07:00:42.792Z,2.19
2022-11-26T07:01:42.861Z,2.15
2022-11-26T07:02:42.831Z,2.15
2022-11-26T07:03:42.744Z,2.14
2022-11-26T07:04:42.730Z,2.12
2022-11-26T07:05:42.754Z,2.15
2022-11-26T07:06:42.703Z,2.15
2022-11-26T07:07:42.763Z,2.14
2022-11-26T07:08:42.671Z,2.14
2022-11-26T07:09:42.661Z,2.14
2022-11-26T07:10:46.177Z,2.16
2022-11-26T07:11:43.639Z,2.23
2022-11-26T07:12:42.621Z,2.28
2022-11-26T07:13:42.620Z,2.34
2022-11-26T07:14:42.596Z,2.34
2022-11-26T07:15:42.671Z,2.36
2022-11-26T07:16:42.570Z,2.33
2022-11-26T07:17:42.564Z,2.28
2022-11-26T07:18:42.539Z,2.26
2022-11-26T07:19:42.531Z,2.28
2022-11-26T07:20:42.539Z,2.32
2022-11-26T07:21:42.510Z,2.34
2022-11-26T07:22:42.491Z,2.39
2022-11-26T07:23:42.488Z,2.41
2022-11-26T07:24:42.459Z,2.46
2022-11-26T07:25:42.479Z,2.47
2022-11-26T07:26:42.439Z,2.51
2022-11-26T07:27:42.443Z,2.52
2022-11-26T07:28:42.449Z,2.52
2022-11-26T07:29:42.407Z,2.57
2022-11-26T07:30:42.399Z,2.59
2022-11-26T07:31:42.423Z,2.68
2022-11-26T07:32:49.645Z,2.72
2022-11-26T07:33:42.342Z,2.76
2022-11-26T07:34:42.352Z,2.76
2022-11-26T07:35:42.373Z,2.80
2022-11-26T07:36:42.317Z,2.82
2022-11-26T07:37:42.303Z,2.83
2022-11-26T07:38:42.334Z,2.85
2022-11-26T07:39:42.276Z,2.85
2022-11-26T07:40:42.273Z,2.88
2022-11-26T07:41:42.232Z,2.85
2022-11-26T07:42:42.246Z,2.85
2022-11-26T07:43:42.205Z,2.82
2022-11-26T07:44:42.202Z,2.82
2022-11-26T07:45:42.256Z,2.82
2022-11-26T07:46:42.284Z,2.79
2022-11-26T07:47:42.166Z,2.79
2022-11-26T07:48:42.145Z,2.79
2022-11-26T07:49:42.142Z,2.80
2022-11-26T07:50:42.152Z,2.82
2022-11-26T07:51:42.149Z,2.85
2022-11-26T07:52:42.092Z,2.85
2022-11-26T07:53:42.084Z,2.88
2022-11-26T07:54:42.074Z,2.90
2022-11-26T07:55:42.102Z,2.91
2022-11-26T07:56:42.044Z,2.93
2022-11-26T07:57:42.031Z,2.94
2022-11-26T07:58:42.049Z,2.93
2022-11-26T07:59:42.012Z,2.90
2022-11-26T08:00:42.012Z,2.88
2022-11-26T08:01:42.058Z,2.87
2022-11-26T08:02:42.047Z,2.90
2022-11-26T08:03:41.959Z,2.88
2022-11-26T08:04:41.944Z,2.90
2022-11-26T08:05:41.961Z,2.87
2022-11-26T08:06:41.912Z,2.88
2022-11-26T08:07:41.943Z,2.90
2022-11-26T08:08:41.892Z,2.91
2022-11-26T08:09:41.882Z,2.94
2022-11-26T08:10:41.881Z,2.98
2022-11-26T08:11:41.892Z,2.98
2022-11-26T08:12:41.852Z,2.98
2022-11-26T08:13:41.830Z,3.00
2022-11-26T08:14:41.811Z,2.95
2022-11-26T08:15:41.812Z,2.90
2022-11-26T08:16:41.927Z,2.88
2022-11-26T08:17:41.781Z,2.88
2022-11-26T08:18:41.762Z,2.88
2022-11-26T08:19:41.758Z,2.88
2022-11-26T08:20:41.730Z,2.90
2022-11-26T08:21:41.740Z,2.90
2022-11-26T08:22:41.722Z,2.91
2022-11-26T08:23:41.700Z,2.97
2022-11-26T08:24:41.770Z,3.03
2022-11-26T08:25:59.329Z,3.09
2022-11-26T08:26:44.540Z,3.09
2022-11-26T08:27:41.641Z,3.08
2022-11-26T08:28:41.661Z,2.95
2022-11-26T08:29:41.652Z,2.93
2022-11-26T08:30:41.608Z,2.94
2022-11-26T08:31:45.715Z,2.98
2022-11-26T08:32:41.581Z,2.98
2022-11-26T08:33:41.561Z,3.01
2022-11-26T08:34:41.667Z,3.03
2022-11-26T08:36:05.472Z,3.08
2022-11-26T08:36:42.561Z,3.15
2022-11-26T08:37:42.649Z,3.21
2022-11-26T08:38:41.490Z,3.27
2022-11-26T08:39:41.482Z,3.33
2022-11-26T08:40:41.469Z,3.40
2022-11-26T08:41:41.492Z,3.46
2022-11-26T08:42:41.440Z,3.49
2022-11-26T08:44:42.439Z,3.55
2022-11-26T08:45:41.410Z,3.58
2022-11-26T08:46:41.651Z,3.63
2022-11-26T08:47:41.412Z,3.67
2022-11-26T08:48:41.379Z,3.73
2022-11-26T08:49:41.359Z,3.78
2022-11-26T08:50:41.370Z,3.84
2022-11-26T08:51:41.340Z,3.86
2022-11-26T08:52:41.328Z,3.91
2022-11-26T08:53:41.298Z,3.92
2022-11-26T08:54:45.010Z,3.96
2022-11-26T08:55:59.627Z,4.02
2022-11-26T08:56:42.290Z,4.03
2022-11-26T08:57:41.258Z,4.04
2022-11-26T08:58:41.236Z,4.09
2022-11-26T08:59:41.220Z,4.12
2022-11-26T09:00:41.210Z,4.10
2022-11-26T09:01:41.243Z,4.13
2022-11-26T09:02:41.291Z,4.16
2022-11-26T09:03:41.177Z,4.20
2022-11-26T09:04:41.441Z,4.22
2022-11-26T09:05:41.152Z,4.25
2022-11-26T09:06:41.178Z,4.31
2022-11-26T09:07:45.207Z,4.32
2022-11-26T09:08:42.101Z,4.36
2022-11-26T09:09:41.089Z,4.39
2022-11-26T09:10:41.079Z,4.42
2022-11-26T09:11:41.087Z,4.45
2022-11-26T09:12:41.067Z,4.48
2022-11-26T09:13:41.037Z,4.50
2022-11-26T09:14:41.476Z,4.56
2022-11-26T09:15:41.007Z,4.57
2022-11-26T09:16:41.071Z,4.58
2022-11-26T09:17:41.004Z,4.60
2022-11-26T09:18:41.000Z,4.60
2022-11-26T09:19:40.958Z,4.61
2022-11-26T09:20:40.935Z,4.63
2022-11-26T09:21:40.968Z,4.66
2022-11-26T09:22:41.059Z,4.67
2022-11-26T09:23:40.902Z,4.68
2022-11-26T09:24:41.086Z,4.71
2022-11-26T09:25:40.987Z,4.76
2022-11-26T09:26:40.904Z,4.79
2022-11-26T09:27:41.722Z,4.86
2022-11-26T09:28:41.619Z,4.89
2022-11-26T09:29:41.923Z,4.87
2022-11-26T09:30:41.617Z,4.94
2022-11-26T09:32:00.879Z,4.97
2022-11-26T09:32:42.031Z,5.00
2022-11-26T09:33:41.266Z,5.01
2022-11-26T09:34:41.325Z,5.05
2022-11-26T09:35:40.737Z,5.05
2022-11-26T09:36:40.747Z,5.10
2022-11-26T09:37:40.745Z,5.13
2022-11-26T09:38:40.721Z,5.15
2022-11-26T09:39:40.677Z,5.16
2022-11-26T09:40:40.983Z,5.18
2022-11-26T09:41:40.836Z,5.20
2022-11-26T09:42:40.699Z,5.23
2022-11-26T09:43:40.697Z,5.25
2022-11-26T09:44:41.154Z,5.26
2022-11-26T09:45:41.043Z,5.29
2022-11-26T09:46:50.802Z,5.31
2022-11-26T09:47:42.149Z,5.36
2022-11-26T09:48:41.211Z,5.36
2022-11-26T09:49:40.560Z,5.33
2022-11-26T09:50:41.478Z,5.34
2022-11-26T09:51:40.547Z,5.36
2022-11-26T09:52:40.548Z,5.36
2022-11-26T09:53:40.487Z,5.33
2022-11-26T09:54:40.854Z,5.33
2022-11-26T09:55:40.487Z,5.34
2022-11-26T09:56:40.468Z,5.36
2022-11-26T09:57:40.799Z,5.36
2022-11-26T09:58:40.497Z,5.36
2022-11-26T09:59:40.438Z,5.37
2022-11-26T10:00:40.453Z,5.37
2022-11-26T10:01:40.540Z,5.34
2022-11-26T10:02:40.451Z,5.36
2022-11-26T10:03:40.387Z,5.34
2022-11-26T10:04:40.757Z,5.36
2022-11-26T10:05:40.376Z,5.36
2022-11-26T10:06:40.404Z,5.38
2022-11-26T10:07:40.401Z,5.43
2022-11-26T10:08:40.327Z,5.44
2022-11-26T10:09:40.305Z,5.47
2022-11-26T10:10:40.295Z,5.49
2022-11-26T10:11:40.277Z,5.51
2022-11-26T10:13:03.036Z,5.51
2022-11-26T10:13:41.259Z,5.51
2022-11-26T10:14:40.528Z,5.52
2022-11-26T10:15:40.216Z,5.54
2022-11-26T10:16:40.322Z,5.58
2022-11-26T10:17:40.213Z,5.59
2022-11-26T10:18:40.630Z,5.62
2022-11-26T10:19:40.181Z,5.65
2022-11-26T10:20:40.175Z,5.69
2022-11-26T10:22:41.156Z,5.73
2022-11-26T10:23:40.117Z,5.77
2022-11-26T10:24:40.479Z,5.80
2022-11-26T10:25:40.096Z,5.79
2022-11-26T10:26:40.085Z,5.81
2022-11-26T10:27:40.064Z,5.81
2022-11-26T10:28:40.146Z,5.81
2022-11-26T10:29:40.025Z,5.81
2022-11-26T10:30:40.033Z,5.81
2022-11-26T10:31:40.089Z,5.81
2022-11-26T10:32:40.039Z,5.79
2022-11-26T10:33:40.017Z,5.79
2022-11-26T10:34:40.049Z,5.79
2022-11-26T10:35:39.957Z,5.80
2022-11-26T10:36:39.956Z,5.83
2022-11-26T10:37:39.926Z,5.81
2022-11-26T10:38:39.946Z,5.83
2022-11-26T10:39:39.913Z,5.84
2022-11-26T10:40:39.907Z,5.88
2022-11-26T10:41:39.885Z,5.91
2022-11-26T10:42:39.876Z,5.94
2022-11-26T10:43:39.895Z,5.97
2022-11-26T10:44:40.423Z,5.99
2022-11-26T10:45:39.941Z,5.98
2022-11-26T10:46:40.040Z,6.01
2022-11-26T10:47:39.806Z,6.01
2022-11-26T10:48:39.815Z,5.99
2022-11-26T10:49:39.870Z,5.99
2022-11-26T10:50:47.596Z,5.97
2022-11-26T10:51:40.755Z,5.97
2022-11-26T10:52:39.859Z,5.97
2022-11-26T10:53:39.801Z,5.97
2022-11-26T10:54:39.835Z,5.97
2022-11-26T10:55:39.796Z,5.98
2022-11-26T10:56:39.705Z,5.99
2022-11-26T10:57:39.679Z,6.01
2022-11-26T10:58:39.684Z,6.01
2022-11-26T10:59:39.775Z,6.02
2022-11-26T11:00:39.729Z,6.05
2022-11-26T11:01:39.699Z,6.05
2022-11-26T11:02:39.685Z,6.06
2022-11-26T11:04:07.257Z,6.07
2022-11-26T11:04:40.614Z,6.10
2022-11-26T11:05:39.575Z,6.13
2022-11-26T11:06:39.563Z,6.13
2022-11-26T11:07:39.559Z,6.19
2022-11-26T11:08:39.555Z,6.19
2022-11-26T11:09:39.519Z,6.20
2022-11-26T11:10:39.505Z,6.25
2022-11-26T11:11:39.495Z,6.26
2022-11-26T11:12:39.476Z,6.28
2022-11-26T11:13:39.479Z,6.29
2022-11-26T11:14:42.688Z,6.29
2022-11-26T11:15:39.436Z,6.26
2022-11-26T11:16:39.513Z,6.26
2022-11-26T11:17:39.425Z,6.25
2022-11-26T11:18:39.526Z,6.22
2022-11-26T11:19:39.423Z,6.22
2022-11-26T11:20:39.467Z,6.25
2022-11-26T11:21:43.844Z,6.20
2022-11-26T11:22:40.425Z,6.19
2022-11-26T11:24:07.045Z,6.19
2022-11-26T11:24:40.652Z,6.20
2022-11-26T11:25:39.417Z,6.22
2022-11-26T11:26:39.616Z,6.28
2022-11-26T11:27:39.332Z,6.29
2022-11-26T11:28:39.502Z,6.32
2022-11-26T11:29:39.317Z,6.34
2022-11-26T11:30:39.399Z,6.35
2022-11-26T11:31:39.332Z,6.36
2022-11-26T11:32:39.281Z,6.35
2022-11-26T11:33:39.265Z,6.36
2022-11-26T11:34:39.526Z,6.35
2022-11-26T11:35:39.314Z,6.36
2022-11-26T11:36:39.275Z,6.38
2022-11-26T11:37:39.163Z,6.39
2022-11-26T11:38:39.187Z,6.44
2022-11-26T11:39:39.161Z,6.43
2022-11-26T11:40:39.194Z,6.46
2022-11-26T11:41:39.106Z,6.47
2022-11-26T11:42:39.106Z,6.49
2022-11-26T11:43:39.084Z,6.47
2022-11-26T11:44:39.416Z,6.46
2022-11-26T11:45:39.137Z,6.44
2022-11-26T11:46:39.036Z,6.49
2022-11-26T11:47:39.024Z,7.31
2022-11-26T11:48:39.024Z,7.39
2022-11-26T11:49:39.029Z,7.22
2022-11-26T11:50:38.995Z,7.08
2022-11-26T11:51:38.995Z,7.04
2022-11-26T11:52:39.125Z,7.03
2022-11-26T11:53:38.962Z,6.96
2022-11-26T11:54:39.162Z,6.95
2022-11-26T11:55:38.923Z,6.93
2022-11-26T11:56:38.915Z,6.92
2022-11-26T11:57:38.918Z,6.90
2022-11-26T11:58:38.896Z,6.89
2022-11-26T11:59:38.884Z,6.78
2022-11-26T12:00:38.865Z,6.74
2022-11-26T12:01:39.002Z,6.71
2022-11-26T12:02:38.955Z,6.67
2022-11-26T12:03:38.824Z,6.67
2022-11-26T12:04:39.200Z,6.64
2022-11-26T12:05:38.805Z,7.28
2022-11-26T12:06:38.796Z,8.35
2022-11-26T12:07:38.841Z,8.69
2022-11-26T12:08:38.764Z,8.69
2022-11-26T12:09:38.764Z,8.79
2022-11-26T12:10:38.790Z,8.71
2022-11-26T12:11:38.894Z,8.53
2022-11-26T12:12:38.719Z,8.42
2022-11-26T12:13:38.702Z,8.32
2022-11-26T12:14:38.724Z,8.21
2022-11-26T12:15:38.687Z,8.11
2022-11-26T12:16:38.836Z,8.03
2022-11-26T12:17:38.643Z,7.87
2022-11-26T12:18:39.397Z,7.78
2022-11-26T12:19:38.677Z,7.72
2022-11-26T12:20:38.593Z,7.66
2022-11-26T12:21:38.594Z,7.62
2022-11-26T12:22:38.627Z,7.58
2022-11-26T12:23:38.753Z,7.56
2022-11-26T12:24:38.907Z,7.53
2022-11-26T12:25:38.576Z,7.51
2022-11-26T12:26:38.551Z,7.48
2022-11-26T12:27:38.544Z,7.47
2022-11-26T12:28:38.494Z,7.44
2022-11-26T12:29:38.505Z,7.43
2022-11-26T12:30:38.476Z,7.41
2022-11-26T12:31:38.584Z,7.40
2022-11-26T12:32:38.454Z,7.39
2022-11-26T12:33:38.423Z,7.39
2022-11-26T12:34:38.798Z,7.39
2022-11-26T12:35:38.413Z,7.39
2022-11-26T12:36:38.424Z,7.39
2022-11-26T12:37:38.389Z,7.33
2022-11-26T12:38:38.407Z,7.32
2022-11-26T12:39:38.384Z,7.32
2022-11-26T12:40:38.356Z,7.29
2022-11-26T12:41:38.344Z,7.28
2022-11-26T12:42:38.360Z,7.23
2022-11-26T12:43:38.327Z,7.23
2022-11-26T12:44:38.618Z,7.22
2022-11-26T12:45:38.440Z,7.23
2022-11-26T12:46:38.288Z,7.23
2022-11-26T12:47:38.258Z,7.22
2022-11-26T12:48:38.242Z,7.22
2022-11-26T12:49:38.286Z,7.21
2022-11-26T12:50:39.421Z,7.21
2022-11-26T12:51:38.211Z,7.22
2022-11-26T12:52:38.295Z,7.19
2022-11-26T12:53:38.187Z,7.21
2022-11-26T12:54:38.400Z,7.18
2022-11-26T12:55:38.164Z,7.19
2022-11-26T12:56:38.133Z,7.21
2022-11-26T12:57:38.170Z,7.19
2022-11-26T12:58:38.114Z,7.21
2022-11-26T12:59:38.202Z,7.19
2022-11-26T13:00:38.099Z,7.19
2022-11-26T13:01:38.171Z,7.18
2022-11-26T13:02:38.157Z,7.19
2022-11-26T13:03:38.043Z,7.21
2022-11-26T13:04:38.511Z,7.22
2022-11-26T13:05:38.033Z,7.23
2022-11-26T13:06:38.005Z,7.23
2022-11-26T13:07:38.038Z,7.25
2022-11-26T13:08:37.984Z,7.23
2022-11-26T13:09:38.255Z,7.23
2022-11-26T13:10:37.972Z,7.25
2022-11-26T13:11:37.925Z,7.23
2022-11-26T13:12:37.914Z,7.25
2022-11-26T13:13:37.914Z,7.28
2022-11-26T13:14:38.211Z,7.28
2022-11-26T13:15:37.920Z,7.31
2022-11-26T13:16:38.012Z,7.32
2022-11-26T13:17:37.887Z,7.33
2022-11-26T13:18:37.837Z,7.33
2022-11-26T13:19:38.285Z,7.37
2022-11-26T13:20:37.836Z,7.37