createdAt,value
2022-08-05T00:01:36.453Z,3.57
2022-08-05T00:04:15.821Z,3.58
2022-08-05T00:06:43.185Z,3.30
2022-08-05T00:09:13.467Z,3.40
2022-08-05T00:11:48.411Z,3.40
2022-08-05T00:14:17.184Z,3.23
2022-08-05T00:16:52.785Z,3.40
2022-08-05T00:19:21.617Z,3.47
2022-08-05T00:21:49.355Z,3.47
2022-08-05T00:24:24.060Z,3.83
2022-08-05T00:26:52.203Z,3.50
2022-08-05T00:29:27.600Z,4.10
2022-08-05T00:32:13.142Z,3.97
2022-08-05T00:35:03.445Z,3.95
2022-08-05T00:37:35.373Z,3.83
2022-08-05T00:40:27.187Z,3.80
2022-08-05T00:42:56.975Z,3.90
2022-08-05T00:45:28.327Z,4.20
2022-08-05T00:48:07.460Z,4.05
2022-08-05T00:50:34.351Z,3.70
2022-08-05T00:53:02.567Z,3.97
2022-08-05T00:55:42.313Z,4.00
2022-08-05T00:58:11.529Z,3.70
2022-08-05T01:00:38.548Z,3.88
2022-08-05T01:03:07.702Z,3.30
2022-08-05T01:05:36.424Z,3.97
2022-08-05T01:08:41.363Z,3.80
2022-08-05T01:10:54.700Z,3.60
2022-08-05T01:13:58.288Z,4.05
2022-08-05T01:16:26.423Z,3.88
2022-08-05T01:19:01.000Z,3.90
2022-08-05T01:21:57.393Z,3.70
2022-08-05T01:24:44.135Z,4.00
2022-08-05T01:27:27.231Z,3.85
2022-08-05T01:30:03.756Z,4.25
2022-08-05T01:32:33.572Z,4.30
2022-08-05T01:35:10.482Z,4.00
2022-08-05T01:37:44.596Z,3.88
2022-08-05T01:40:12.595Z,4.00
2022-08-05T01:42:41.057Z,3.97
2022-08-05T01:45:10.784Z,3.90
2022-08-05T01:47:39.406Z,3.97
2022-08-05T01:50:15.459Z,4.20
2022-08-05T01:52:50.103Z,4.18
2022-08-05T01:55:20.423Z,4.45
2022-08-05T01:58:18.881Z,4.17
2022-08-05T02:00:39.550Z,4.20
2022-08-05T02:03:24.312Z,4.18
2022-08-05T02:05:59.769Z,4.22
2022-08-05T02:08:31.063Z,3.88
2022-08-05T02:11:02.774Z,4.10
2022-08-05T02:13:36.547Z,4.35
2022-08-05T02:16:25.413Z,3.97
2022-08-05T02:18:58.458Z,4.38
2022-08-05T02:21:30.486Z,4.05
2022-08-05T02:24:17.810Z,3.80
2022-08-05T02:26:54.537Z,4.20
2022-08-05T02:29:58.090Z,4.18
2022-08-05T02:32:19.817Z,4.50
2022-08-05T02:34:54.951Z,4.25
2022-08-05T02:37:23.895Z,4.67
2022-08-05T02:39:53.409Z,4.95
2022-08-05T02:42:27.540Z,4.50
2022-08-05T02:45:00.157Z,4.00
2022-08-05T02:47:58.507Z,4.85
2022-08-05T02:50:19.104Z,5.07
2022-08-05T02:52:46.703Z,5.20
2022-08-05T02:55:14.197Z,4.78
2022-08-05T02:58:11.823Z,5.00
2022-08-05T03:00:35.105Z,4.40
2022-08-05T03:03:10.208Z,3.80
2022-08-05T03:06:56.733Z,4.07
2022-08-05T03:08:29.851Z,3.72
2022-08-05T03:11:53.641Z,4.15
2022-08-05T03:13:51.164Z,4.20
2022-08-05T03:16:29.440Z,4.13
2022-08-05T03:19:00.061Z,4.38
2022-08-05T03:21:28.789Z,4.10
2022-08-05T03:23:56.813Z,3.83
2022-08-05T03:26:31.596Z,4.30
2022-08-05T03:28:58.882Z,4.80
2022-08-05T03:31:55.448Z,4.90
2022-08-05T03:34:14.446Z,4.10
2022-08-05T03:36:41.152Z,4.38
2022-08-05T03:39:08.416Z,4.75
2022-08-05T03:41:46.908Z,4.33
2022-08-05T03:44:13.681Z,4.40
2022-08-05T03:46:47.077Z,4.10
2022-08-05T03:49:16.753Z,4.50
2022-08-05T03:52:36.835Z,4.35
2022-08-05T03:55:34.007Z,3.93
2022-08-05T03:57:41.697Z,4.38
2022-08-05T04:00:12.677Z,4.45
2022-08-05T04:02:45.246Z,3.75
2022-08-05T04:05:33.719Z,4.15
2022-08-05T04:08:03.572Z,4.60
2022-08-05T04:10:37.958Z,4.13
2022-08-05T04:13:06.561Z,3.85
2022-08-05T04:15:36.119Z,3.92
2022-08-05T04:18:06.655Z,4.68
2022-08-05T04:20:35.494Z,4.10
2022-08-05T04:23:02.313Z,4.28
2022-08-05T04:25:56.639Z,4.30
2022-08-05T04:28:17.427Z,4.32
2022-08-05T04:30:44.238Z,4.97
2022-08-05T04:33:10.913Z,4.70
2022-08-05T04:36:11.000Z,4.82
2022-08-05T04:38:39.879Z,4.85
2022-08-05T04:41:09.380Z,4.85
2022-08-05T04:43:37.239Z,4.22
2022-08-05T04:46:04.005Z,4.43
2022-08-05T04:48:32.236Z,4.43
2022-08-05T04:51:02.975Z,4.45
2022-08-05T04:53:36.643Z,4.30
2022-08-05T04:56:32.957Z,3.95
2022-08-05T04:58:53.239Z,4.27
2022-08-05T05:02:06.326Z,4.70
2022-08-05T05:04:06.562Z,4.07
2022-08-05T05:06:36.705Z,4.05
2022-08-05T05:09:13.358Z,4.22
2022-08-05T05:11:55.742Z,4.00
2022-08-05T05:14:28.145Z,4.90
2022-08-05T05:16:59.350Z,4.45
2022-08-05T05:19:27.315Z,5.00
2022-08-05T05:22:23.636Z,4.22
2022-08-05T05:24:57.252Z,4.87
2022-08-05T05:27:25.200Z,4.78
2022-08-05T05:30:28.814Z,4.30
2022-08-05T05:32:56.851Z,4.07
2022-08-05T05:35:26.902Z,4.25
2022-08-05T05:38:01.773Z,4.17
2022-08-05T05:40:30.029Z,4.15
2022-08-05T05:42:58.998Z,4.47
2022-08-05T05:45:25.877Z,4.60
2022-08-05T05:48:06.196Z,4.25
2022-08-05T05:50:35.369Z,3.90
2022-08-05T05:53:22.603Z,3.78
2022-08-05T05:55:51.674Z,4.10
2022-08-05T05:58:31.719Z,3.03
2022-08-05T06:01:12.986Z,3.45
2022-08-05T06:04:00.436Z,3.67
2022-08-05T06:06:31.079Z,3.08
2022-08-05T06:09:01.149Z,3.03
2022-08-05T06:11:29.061Z,3.55
2022-08-05T06:13:56.490Z,2.88
2022-08-05T06:16:33.040Z,3.10
2022-08-05T06:19:05.936Z,3.20
2022-08-05T06:21:36.867Z,3.05
2022-08-05T06:24:11.708Z,3.38
2022-08-05T06:26:39.842Z,3.17
2022-08-05T06:29:25.170Z,3.00
2022-08-05T06:32:05.695Z,3.40
2022-08-05T06:34:48.329Z,3.10
2022-08-05T06:37:56.202Z,2.90
2022-08-05T06:40:09.918Z,2.95
2022-08-05T06:42:36.661Z,2.90
2022-08-05T06:45:08.919Z,3.55
2022-08-05T06:48:36.081Z,2.95
2022-08-05T06:50:29.465Z,3.08
2022-08-05T06:53:04.008Z,2.70
2022-08-05T06:55:42.059Z,3.23
2022-08-05T06:58:29.732Z,2.55
2022-08-05T07:00:57.781Z,3.05
2022-08-05T07:03:28.015Z,2.70
2022-08-05T07:06:00.544Z,3.00
2022-08-05T07:08:32.990Z,2.67
2022-08-05T07:11:01.173Z,2.30
2022-08-05T07:13:56.993Z,2.60
2022-08-05T07:19:09.607Z,2.85
2022-08-05T07:22:00.607Z,2.90
2022-08-05T07:24:23.884Z,2.72
2022-08-05T07:26:56.890Z,3.10
2022-08-05T07:29:25.313Z,2.72
2022-08-05T07:32:10.581Z,3.08
2022-08-05T07:34:41.833Z,2.73
2022-08-05T07:37:09.137Z,2.78
2022-08-05T07:40:25.890Z,2.88
2022-08-05T07:42:36.696Z,2.65
2022-08-05T07:45:03.789Z,2.40
2022-08-05T07:47:42.489Z,2.80
2022-08-05T07:50:10.418Z,2.70
2022-08-05T07:52:39.277Z,2.72
2022-08-05T07:55:15.918Z,2.72
2022-08-05T07:58:01.982Z,2.63
2022-08-05T08:00:34.534Z,3.00
2022-08-05T08:03:15.451Z,2.60
2022-08-05T08:05:49.279Z,2.72
2022-08-05T08:08:19.875Z,2.60
2022-08-05T08:10:48.936Z,2.67
2022-08-05T08:16:34.856Z,2.00
2022-08-05T08:18:58.170Z,2.10
2022-08-05T08:21:25.776Z,2.00
2022-08-05T08:24:02.807Z,1.90
2022-08-05T08:26:33.711Z,2.40
2022-08-05T08:29:29.338Z,2.20
2022-08-05T08:31:49.710Z,1.80
2022-08-05T08:34:16.562Z,2.45
2022-08-05T08:36:47.642Z,2.15
2022-08-05T08:39:26.512Z,2.20
2022-08-05T08:41:59.579Z,2.50
2022-08-05T08:45:19.289Z,2.50
2022-08-05T08:48:05.583Z,2.33
2022-08-05T08:50:32.048Z,1.75
2022-08-05T08:53:03.289Z,2.30
2022-08-05T08:56:03.672Z,1.70
2022-08-05T08:58:37.000Z,2.15
2022-08-05T09:01:17.144Z,2.60
2022-08-05T09:03:46.220Z,2.30
2022-08-05T09:06:17.155Z,2.07
2022-08-05T09:08:45.549Z,2.28
2022-08-05T09:11:13.969Z,2.25
2022-08-05T09:14:01.220Z,2.25
2022-08-05T09:16:30.245Z,2.05
2022-08-05T09:18:59.336Z,1.87
2022-08-05T09:22:22.687Z,1.92
2022-08-05T09:24:12.852Z,1.52
2022-08-05T09:26:39.677Z,1.77
2022-08-05T09:29:10.650Z,1.83
2022-08-05T09:32:41.066Z,1.93
2022-08-05T09:34:49.721Z,2.15
2022-08-05T09:38:16.594Z,1.80
2022-08-05T09:40:08.717Z,1.90
2022-08-05T09:42:41.919Z,1.60
2022-08-05T09:46:04.697Z,1.70
2022-08-05T09:47:58.129Z,1.63
2022-08-05T09:50:38.407Z,2.10
2022-08-05T09:53:17.124Z,1.85
2022-08-05T09:55:56.125Z,1.80
2022-08-05T09:58:26.783Z,1.87
2022-08-05T10:00:59.496Z,2.30
2022-08-05T10:03:38.771Z,1.90
2022-08-05T10:06:20.657Z,1.95
2022-08-05T10:08:50.399Z,1.88
2022-08-05T10:11:20.578Z,1.60
2022-08-05T10:13:49.200Z,2.10
2022-08-05T10:16:32.300Z,1.88
2022-08-05T10:19:09.220Z,1.63
2022-08-05T10:21:40.292Z,1.92
2022-08-05T10:24:12.832Z,1.47
2022-08-05T10:26:49.153Z,2.20
2022-08-05T10:29:23.696Z,2.28
2022-08-05T10:32:51.908Z,1.70
2022-08-05T10:34:56.299Z,1.92
2022-08-05T10:37:41.337Z,1.73
2022-08-05T10:40:20.036Z,1.88
2022-08-05T10:42:59.539Z,1.67
2022-08-05T10:45:40.250Z,1.98
2022-08-05T10:48:39.624Z,1.77
2022-08-05T10:51:23.193Z,1.70
2022-08-05T10:53:58.401Z,2.10
2022-08-05T10:56:29.994Z,1.92
2022-08-05T10:59:12.788Z,1.70
2022-08-05T11:02:14.622Z,1.90
2022-08-05T11:04:57.525Z,1.83
2022-08-05T11:07:33.117Z,1.65
2022-08-05T11:10:21.858Z,1.80
2022-08-05T11:12:50.723Z,2.00
2022-08-05T11:15:23.941Z,1.73
2022-08-05T11:18:25.448Z,1.87
2022-08-05T11:20:52.381Z,1.60
2022-08-05T11:23:33.289Z,1.73
2022-08-05T11:26:28.996Z,2.20
2022-08-05T11:29:11.817Z,2.30
2022-08-05T11:31:58.536Z,1.90
2022-08-05T11:34:38.654Z,1.55
2022-08-05T11:38:14.343Z,1.85
2022-08-05T11:40:00.818Z,1.90
2022-08-05T11:42:32.193Z,1.90
2022-08-05T11:45:02.122Z,2.03
2022-08-05T11:47:49.639Z,1.95
2022-08-05T11:50:17.168Z,1.95
2022-08-05T11:52:48.821Z,1.98
2022-08-05T11:55:17.824Z,1.60
2022-08-05T11:58:09.265Z,1.70
2022-08-05T12:00:38.051Z,2.10
2022-08-05T12:03:29.412Z,1.70
2022-08-05T12:06:05.833Z,2.35
2022-08-05T12:08:33.689Z,1.70
2022-08-05T12:11:05.734Z,2.10
2022-08-05T12:13:48.360Z,1.73
2022-08-05T12:16:19.236Z,1.50
2022-08-05T12:18:52.738Z,2.03
2022-08-05T12:21:23.776Z,1.75
2022-08-05T12:24:05.224Z,1.70
2022-08-05T12:26:34.234Z,2.13
2022-08-05T12:29:03.404Z,1.80
2022-08-05T12:31:45.878Z,1.45
2022-08-05T12:34:21.307Z,2.15
2022-08-05T12:36:55.772Z,2.13
2022-08-05T12:39:27.969Z,1.77
2022-08-05T12:42:03.083Z,2.03
2022-08-05T12:44:33.748Z,1.88
2022-08-05T12:47:02.250Z,1.85
2022-08-05T12:50:04.311Z,2.40
2022-08-05T12:52:32.400Z,2.25
2022-08-05T12:55:15.614Z,2.17
2022-08-05T12:58:49.830Z,1.90
2022-08-05T13:02:03.861Z,2.20
2022-08-05T13:03:17.161Z,2.30
2022-08-05T13:05:46.962Z,2.35
2022-08-05T13:08:22.803Z,2.10
2022-08-05T13:10:59.882Z,2.60
2022-08-05T13:14:06.342Z,2.00
2022-08-05T13:16:16.919Z,2.60
2022-08-05T13:18:51.189Z,2.50
2022-08-05T13:21:17.841Z,2.10
2022-08-05T13:23:50.770Z,2.17
2022-08-05T13:26:20.160Z,2.08
2022-08-05T13:28:49.905Z,2.40
2022-08-05T13:31:19.962Z,2.05
2022-08-05T13:34:21.551Z,2.00
2022-08-05T13:36:50.337Z,2.17
2022-08-05T13:39:24.534Z,1.95
2022-08-05T13:42:04.052Z,2.50
2022-08-05T13:44:34.678Z,2.10
2022-08-05T13:47:08.838Z,1.90
2022-08-05T13:49:36.101Z,1.90
2022-08-05T13:52:12.992Z,2.10
2022-08-05T13:54:40.405Z,1.73
2022-08-05T13:57:08.333Z,1.85
2022-08-05T13:59:57.704Z,1.73
2022-08-05T14:02:29.892Z,1.70
2022-08-05T14:05:00.656Z,1.88
2022-08-05T14:08:01.175Z,1.93
2022-08-05T14:10:28.688Z,1.67
2022-08-05T14:12:56.960Z,1.65
2022-08-05T14:16:07.635Z,1.80
2022-08-05T14:18:23.428Z,1.65
2022-08-05T14:20:54.468Z,1.77
2022-08-05T14:23:25.694Z,1.58
2022-08-05T14:25:54.551Z,1.58
2022-08-05T14:28:29.991Z,1.48
2022-08-05T14:30:59.358Z,1.77
2022-08-05T14:33:27.670Z,1.50
2022-08-05T14:38:54.907Z,1.83
2022-08-05T14:41:21.553Z,1.90
2022-08-05T14:44:00.211Z,1.77
2022-08-05T14:46:35.245Z,1.83
2022-08-05T14:49:07.621Z,1.88
2022-08-05T14:51:35.381Z,1.80
2022-08-05T14:54:26.979Z,1.70
2022-08-05T14:56:48.783Z,1.88
2022-08-05T14:59:17.633Z,1.80
2022-08-05T15:01:50.012Z,1.90
2022-08-05T15:04:17.166Z,2.03
2022-08-05T15:06:49.244Z,2.10
2022-08-05T15:09:16.873Z,2.00
2022-08-05T15:12:04.428Z,2.17
2022-08-05T15:14:35.753Z,2.00
2022-08-05T15:17:05.541Z,1.90
2022-08-05T15:19:41.314Z,1.90
2022-08-05T15:22:15.862Z,2.30
2022-08-05T15:24:42.644Z,2.00
2022-08-05T15:27:09.655Z,2.20
2022-08-05T15:29:41.828Z,1.98
2022-08-05T15:32:10.370Z,2.10
2022-08-05T15:34:37.015Z,2.22
2022-08-05T15:37:06.351Z,2.00
2022-08-05T15:41:02.519Z,2.40
2022-08-05T15:42:54.770Z,2.15
2022-08-05T15:45:14.669Z,2.40
2022-08-05T15:47:44.067Z,2.10
2022-08-05T15:50:15.281Z,2.00
2022-08-05T15:52:54.375Z,2.25
2022-08-05T15:55:24.622Z,2.63
2022-08-05T15:57:51.915Z,2.42
2022-08-05T16:00:26.137Z,2.33
2022-08-05T16:03:07.438Z,2.17
2022-08-05T16:05:34.190Z,2.35
2022-08-05T16:08:00.891Z,2.10
2022-08-05T16:10:27.941Z,2.50
2022-08-05T16:12:56.316Z,2.00
2022-08-05T16:15:25.127Z,2.60
2022-08-05T16:17:59.499Z,2.65
2022-08-05T16:20:34.228Z,2.53
2022-08-05T16:23:01.702Z,2.50
2022-08-05T16:25:34.043Z,2.83
2022-08-05T16:28:05.672Z,2.50
2022-08-05T16:30:33.715Z,2.83
2022-08-05T16:33:01.245Z,2.80
2022-08-05T16:35:32.405Z,2.80
2022-08-05T16:38:02.248Z,2.67
2022-08-05T16:40:51.748Z,2.80
2022-08-05T16:43:23.695Z,3.30
2022-08-05T16:46:03.672Z,2.88
2022-08-05T16:48:36.248Z,2.88
2022-08-05T16:51:09.287Z,2.60
2022-08-05T16:54:05.727Z,3.07
2022-08-05T16:56:25.779Z,2.80
2022-08-05T16:58:52.568Z,2.95
2022-08-05T17:01:20.358Z,2.75
2022-08-05T17:03:47.563Z,2.47
2022-08-05T17:06:16.810Z,2.70
2022-08-05T17:08:52.740Z,2.92
2022-08-05T17:11:23.514Z,2.88
2022-08-05T17:14:00.442Z,2.75
2022-08-05T17:16:36.098Z,2.90
2022-08-05T17:19:07.294Z,3.10
2022-08-05T17:21:37.030Z,2.70
2022-08-05T17:24:19.569Z,2.60
2022-08-05T17:26:51.853Z,2.25
2022-08-05T17:29:22.535Z,2.90
2022-08-05T17:31:59.501Z,2.80
2022-08-05T17:34:30.156Z,2.97
2022-08-05T17:37:00.793Z,2.80
2022-08-05T17:39:34.224Z,3.00
2022-08-05T17:42:19.607Z,2.97
2022-08-05T17:44:51.049Z,2.87
2022-08-05T17:47:18.136Z,2.90
2022-08-05T17:50:00.069Z,2.83
2022-08-05T17:52:33.339Z,3.05
2022-08-05T17:55:00.027Z,3.00
2022-08-05T17:57:27.828Z,3.07
2022-08-05T18:00:05.205Z,2.97
2022-08-05T18:02:32.855Z,3.00
2022-08-05T18:04:59.546Z,3.50
2022-08-05T18:07:32.942Z,3.33
2022-08-05T18:10:14.051Z,3.90
2022-08-05T18:12:47.450Z,4.60
2022-08-05T18:15:14.315Z,4.35
2022-08-05T18:18:00.202Z,4.95
2022-08-05T18:20:29.495Z,4.45
2022-08-05T18:23:00.632Z,4.83
2022-08-05T18:25:38.800Z,4.43
2022-08-05T18:28:06.172Z,4.43
2022-08-05T18:30:33.247Z,4.78
2022-08-05T18:33:01.312Z,4.55
2022-08-05T18:35:49.361Z,4.60
2022-08-05T18:38:16.622Z,4.43
2022-08-05T18:41:57.137Z,4.20
2022-08-05T18:43:38.028Z,4.72
2022-08-05T18:46:10.249Z,4.45
2022-08-05T18:48:41.813Z,4.70
2022-08-05T18:52:06.505Z,4.25
2022-08-05T18:53:55.900Z,4.30
2022-08-05T18:56:25.406Z,4.30
2022-08-05T18:58:53.546Z,4.57
2022-08-05T19:01:21.891Z,4.23
2022-08-05T19:04:12.305Z,4.78
2022-08-05T19:06:44.631Z,4.25
2022-08-05T19:09:12.179Z,4.80
2022-08-05T19:12:00.568Z,4.20
2022-08-05T19:14:53.537Z,4.67
2022-08-05T19:17:14.224Z,4.93
2022-08-05T19:19:46.384Z,4.40
2022-08-05T19:22:17.287Z,4.45
2022-08-05T19:24:55.905Z,3.97
2022-08-05T19:27:30.227Z,3.87
2022-08-05T19:29:57.256Z,4.03
2022-08-05T19:32:26.098Z,4.10
2022-08-05T19:34:55.676Z,3.97
2022-08-05T19:37:29.769Z,3.83
2022-08-05T19:40:02.126Z,3.93
2022-08-05T19:42:36.528Z,3.78
2022-08-05T19:45:06.749Z,3.80
2022-08-05T19:47:34.150Z,3.63
2022-08-05T19:50:00.844Z,3.90
2022-08-05T19:52:31.392Z,3.57
2022-08-05T19:55:00.435Z,3.70
2022-08-05T19:57:47.628Z,3.65
2022-08-05T20:00:33.654Z,3.50
2022-08-05T20:03:00.291Z,3.47
2022-08-05T20:05:42.968Z,3.50
2022-08-05T20:08:16.620Z,3.67
2022-08-05T20:10:43.378Z,3.72
2022-08-05T20:13:10.176Z,4.35
2022-08-05T20:15:52.681Z,3.33
2022-08-05T20:18:33.649Z,3.87
2022-08-05T20:21:04.482Z,3.05
2022-08-05T20:23:40.714Z,3.45
2022-08-05T20:26:25.519Z,3.58
2022-08-05T20:28:55.797Z,3.28
2022-08-05T20:31:36.950Z,3.57
2022-08-05T20:34:08.773Z,3.15
2022-08-05T20:36:36.022Z,3.08
2022-08-05T20:39:05.777Z,2.13
2022-08-05T20:41:43.350Z,2.30
2022-08-05T20:44:17.239Z,2.30
2022-08-05T20:46:47.753Z,1.95
2022-08-05T20:49:14.644Z,1.60
2022-08-05T20:51:45.347Z,1.70
2022-08-05T20:54:20.180Z,1.65
2022-08-05T20:56:46.851Z,1.63
2022-08-05T20:59:19.102Z,1.70
2022-08-05T21:01:48.033Z,1.45
2022-08-05T21:04:17.205Z,1.50
2022-08-05T21:06:45.138Z,1.35
2022-08-05T21:09:14.454Z,1.10
2022-08-05T21:12:07.354Z,1.20
2022-08-05T21:14:38.484Z,1.15
2022-08-05T21:17:06.563Z,1.23
2022-08-05T21:19:46.849Z,0.90
2022-08-05T21:22:23.399Z,1.20
2022-08-05T21:24:53.157Z,0.93
2022-08-05T21:27:25.412Z,1.30
2022-08-05T21:29:55.381Z,1.42
2022-08-05T21:32:24.567Z,0.98
2022-08-05T21:35:06.716Z,1.20
2022-08-05T21:37:41.419Z,1.10
2022-08-05T21:40:13.785Z,1.25
2022-08-05T21:42:44.296Z,1.20
2022-08-05T21:45:11.640Z,0.95
2022-08-05T21:47:56.254Z,1.60
2022-08-05T21:50:30.464Z,0.93
2022-08-05T21:52:59.075Z,1.00
2022-08-05T21:55:42.875Z,1.40
2022-08-05T21:58:19.449Z,1.17
2022-08-05T22:00:51.030Z,0.80
2022-08-05T22:03:20.534Z,1.10
2022-08-05T22:06:06.272Z,1.10
2022-08-05T22:08:35.156Z,1.40
2022-08-05T22:11:01.796Z,1.13
2022-08-05T22:14:19.488Z,0.97
2022-08-05T22:16:39.471Z,1.25
2022-08-05T22:19:57.059Z,1.30
2022-08-05T22:21:54.827Z,0.98
2022-08-05T22:24:40.883Z,1.17
2022-08-05T22:27:13.991Z,1.50
2022-08-05T22:29:44.080Z,1.35
2022-08-05T22:32:12.675Z,1.17
2022-08-05T22:34:45.908Z,1.17
2022-08-05T22:37:12.617Z,0.88
2022-08-05T22:39:39.374Z,0.80
2022-08-05T22:42:10.556Z,1.10
2022-08-05T22:44:39.787Z,0.70
2022-08-05T22:47:08.196Z,0.93
2022-08-05T22:50:20.485Z,0.88
2022-08-05T22:52:32.788Z,0.87
2022-08-05T22:55:01.270Z,0.70
2022-08-05T22:57:34.055Z,0.70
2022-08-05T23:00:04.594Z,0.93
2022-08-05T23:02:32.031Z,0.93
2022-08-05T23:05:01.895Z,1.00
2022-08-05T23:07:45.494Z,0.93
2022-08-05T23:10:15.805Z,0.80
2022-08-05T23:12:46.468Z,0.82
2022-08-05T23:15:13.538Z,1.00
2022-08-05T23:18:01.176Z,1.00
2022-08-05T23:20:30.173Z,1.15
2022-08-05T23:22:58.654Z,0.88
2022-08-05T23:25:53.572Z,0.93
2022-08-05T23:28:12.526Z,0.77
2022-08-05T23:30:40.139Z,0.90
2022-08-05T23:33:22.377Z,0.80
2022-08-05T23:35:55.919Z,0.70
2022-08-05T23:38:24.621Z,0.75
2022-08-05T23:40:52.843Z,0.90
2022-08-05T23:43:25.031Z,0.70
2022-08-05T23:46:04.579Z,0.80
2022-08-05T23:48:31.282Z,1.00
2022-08-05T23:50:58.576Z,0.95
2022-08-05T23:53:28.513Z,1.20
2022-08-05T23:56:13.479Z,1.13
2022-08-05T23:58:47.075Z,1.20
