createdAt,value
2022-10-15T00:02:13.804Z,11.32
2022-10-15T00:07:15.906Z,11.31
2022-10-15T00:12:17.959Z,11.23
2022-10-15T00:17:20.361Z,11.31
2022-10-15T00:22:22.700Z,11.22
2022-10-15T00:27:25.229Z,11.27
2022-10-15T00:32:27.220Z,11.16
2022-10-15T00:37:29.560Z,11.13
2022-10-15T00:42:31.648Z,11.30
2022-10-15T00:47:43.200Z,11.34
2022-10-15T00:52:57.226Z,11.31
2022-10-15T00:58:10.064Z,11.31
2022-10-15T01:03:12.872Z,11.33
2022-10-15T01:08:15.013Z,11.39
2022-10-15T01:13:27.216Z,11.49
2022-10-15T01:18:33.816Z,11.49
2022-10-15T01:24:07.841Z,11.55
2022-10-15T01:29:50.641Z,11.29
2022-10-15T01:35:20.025Z,11.41
2022-10-15T01:40:44.485Z,11.38
2022-10-15T01:46:02.811Z,11.30
2022-10-15T01:51:18.865Z,11.24
2022-10-15T01:56:24.153Z,11.32
2022-10-15T02:01:26.273Z,11.27
2022-10-15T02:06:37.336Z,11.30
2022-10-15T02:12:00.204Z,11.10
2022-10-15T02:17:11.796Z,11.16
2022-10-15T02:22:24.874Z,11.10
2022-10-15T02:27:28.250Z,11.08
2022-10-15T02:32:32.426Z,11.08
2022-10-15T02:37:36.131Z,10.97
2022-10-15T02:42:38.284Z,11.11
2022-10-15T02:47:42.688Z,11.00
2022-10-15T02:52:44.960Z,10.85
2022-10-15T02:57:47.107Z,10.84
2022-10-15T03:02:49.284Z,10.86
2022-10-15T03:07:53.764Z,10.90
2022-10-15T03:12:56.303Z,10.92
2022-10-15T03:17:58.581Z,10.88
2022-10-15T03:23:00.675Z,10.86
2022-10-15T03:28:04.940Z,10.81
2022-10-15T03:33:16.292Z,10.80
2022-10-15T03:38:18.519Z,10.89
2022-10-15T03:43:25.057Z,10.96
2022-10-15T03:48:28.098Z,10.89
2022-10-15T03:53:30.189Z,10.68
2022-10-15T03:58:32.918Z,10.62
2022-10-15T04:03:38.618Z,10.58
2022-10-15T04:08:42.523Z,10.46
2022-10-15T04:13:58.369Z,10.51
2022-10-15T04:19:00.625Z,10.45
2022-10-15T04:24:03.061Z,10.43
2022-10-15T04:29:11.611Z,10.54
2022-10-15T04:34:13.706Z,10.49
2022-10-15T04:39:16.181Z,10.65
2022-10-15T04:44:19.746Z,10.44
2022-10-15T04:49:28.181Z,10.53
2022-10-15T04:54:30.731Z,10.60
2022-10-15T04:59:36.293Z,10.64
2022-10-15T05:05:13.349Z,10.79
2022-10-15T05:10:24.741Z,10.54
2022-10-15T05:15:27.408Z,10.62
2022-10-15T05:20:29.437Z,10.65
2022-10-15T05:25:32.245Z,10.92
2022-10-15T05:30:35.091Z,10.84
2022-10-15T05:35:38.411Z,10.83
2022-10-15T05:40:40.468Z,11.16
2022-10-15T05:45:49.432Z,10.95
2022-10-15T05:50:51.591Z,11.16
2022-10-15T05:55:59.650Z,11.03
2022-10-15T06:01:08.800Z,11.37
2022-10-15T06:06:18.388Z,11.42
2022-10-15T06:11:21.010Z,11.73
2022-10-15T06:16:24.228Z,11.67
2022-10-15T06:21:26.374Z,11.86
2022-10-15T06:26:28.318Z,12.04
2022-10-15T06:31:31.471Z,12.05
2022-10-15T06:36:33.521Z,12.08
2022-10-15T06:41:35.464Z,12.34
2022-10-15T06:46:37.817Z,12.59
2022-10-15T06:51:39.832Z,12.65
2022-10-15T06:56:42.061Z,12.67
2022-10-15T07:01:44.073Z,12.84
2022-10-15T07:06:46.037Z,12.90
2022-10-15T07:11:48.211Z,13.21
2022-10-15T07:16:50.356Z,13.24
2022-10-15T07:21:52.332Z,13.38
2022-10-15T07:26:54.340Z,13.38
2022-10-15T07:31:56.262Z,13.95
2022-10-15T07:36:58.338Z,13.85
2022-10-15T07:42:00.974Z,13.63
2022-10-15T07:47:03.156Z,14.07
2022-10-15T07:52:05.061Z,14.01
2022-10-15T07:57:07.300Z,13.98
2022-10-15T08:02:16.929Z,14.08
2022-10-15T08:07:18.953Z,14.19
2022-10-15T08:12:21.345Z,14.62
2022-10-15T08:17:25.984Z,15.10
2022-10-15T08:22:27.891Z,15.27
2022-10-15T08:27:31.274Z,15.17
2022-10-15T08:32:33.269Z,15.28
2022-10-15T08:37:35.331Z,15.17
2022-10-15T08:42:45.988Z,14.96
2022-10-15T08:48:05.856Z,15.67
2022-10-15T08:53:20.451Z,15.87
2022-10-15T08:58:48.942Z,15.95
2022-10-15T09:03:53.696Z,15.96
2022-10-15T09:09:01.656Z,15.90
2022-10-15T09:14:06.115Z,16.52
2022-10-15T09:19:19.284Z,16.87
2022-10-15T09:24:27.792Z,16.90
2022-10-15T09:29:53.953Z,17.40
2022-10-15T09:35:15.257Z,17.83
2022-10-15T09:40:41.202Z,18.14
2022-10-15T09:45:43.185Z,18.40
2022-10-15T09:50:58.485Z,18.46
2022-10-15T09:56:18.449Z,18.54
2022-10-15T10:01:25.801Z,18.58
2022-10-15T10:06:27.873Z,18.50
2022-10-15T10:11:48.629Z,18.92
2022-10-15T10:17:22.483Z,18.87
2022-10-15T10:22:24.775Z,19.26
2022-10-15T10:27:30.349Z,19.03
2022-10-15T10:32:34.923Z,19.16
2022-10-15T10:37:43.287Z,19.23
2022-10-15T10:42:46.215Z,19.46
2022-10-15T10:47:49.485Z,19.72
2022-10-15T10:52:51.723Z,19.57
2022-10-15T10:57:56.349Z,19.38
2022-10-15T11:02:58.459Z,19.22
2022-10-15T11:08:18.754Z,19.30
2022-10-15T11:13:47.100Z,19.31
2022-10-15T11:19:13.621Z,19.08
2022-10-15T11:24:49.091Z,19.12
2022-10-15T11:30:02.955Z,19.07
2022-10-15T11:35:52.321Z,19.26
2022-10-15T11:41:20.175Z,19.91
2022-10-15T11:46:37.621Z,20.33
2022-10-15T11:52:01.245Z,20.55
2022-10-15T11:57:04.715Z,20.70
2022-10-15T12:02:19.125Z,20.99
2022-10-15T12:07:25.802Z,21.27
2022-10-15T12:12:41.645Z,20.79
2022-10-15T12:18:19.569Z,21.06
2022-10-15T12:23:37.189Z,20.86
2022-10-15T12:28:48.934Z,20.49
2022-10-15T12:33:53.577Z,20.31
2022-10-15T12:39:16.106Z,20.72
2022-10-15T12:44:30.868Z,21.29
2022-10-15T12:49:33.021Z,21.14
2022-10-15T12:54:37.170Z,21.09
2022-10-15T12:59:45.577Z,21.19
2022-10-15T13:04:47.996Z,21.15
2022-10-15T13:09:50.074Z,20.88
2022-10-15T13:14:57.864Z,20.87
2022-10-15T13:20:07.982Z,21.08
2022-10-15T13:25:17.280Z,20.95
2022-10-15T13:30:19.303Z,20.87
2022-10-15T13:35:26.096Z,20.73
2022-10-15T13:40:29.978Z,20.79
2022-10-15T13:45:39.465Z,20.74
2022-10-15T13:50:48.048Z,20.59
2022-10-15T13:55:53.769Z,20.66
2022-10-15T14:00:58.490Z,20.71
2022-10-15T14:06:31.055Z,20.70
2022-10-15T14:11:34.929Z,20.74
2022-10-15T14:16:46.261Z,20.81
2022-10-15T14:21:58.365Z,20.58
2022-10-15T14:27:12.913Z,20.53
2022-10-15T14:32:48.888Z,20.49
2022-10-15T14:38:25.755Z,20.33
2022-10-15T14:43:36.819Z,20.24
2022-10-15T14:48:40.649Z,20.17
2022-10-15T14:53:45.748Z,20.14
2022-10-15T14:58:58.206Z,19.92
2022-10-15T15:04:00.321Z,19.60
2022-10-15T15:09:02.298Z,19.58
2022-10-15T15:14:04.385Z,19.50
2022-10-15T15:19:08.976Z,19.09
2022-10-15T15:24:11.629Z,19.00
2022-10-15T15:29:14.240Z,18.86
2022-10-15T15:34:16.389Z,18.54
2022-10-15T15:39:18.371Z,18.50
2022-10-15T15:44:20.353Z,18.49
2022-10-15T15:49:22.377Z,18.26
2022-10-15T15:54:24.461Z,18.40
2022-10-15T15:59:26.724Z,18.36
2022-10-15T16:04:28.945Z,18.25
2022-10-15T16:09:31.042Z,18.20
2022-10-15T16:14:33.021Z,18.15
2022-10-15T16:19:35.113Z,18.22
2022-10-15T16:24:37.135Z,18.06
2022-10-15T16:29:39.158Z,18.08
2022-10-15T16:34:41.134Z,18.00
2022-10-15T16:39:43.161Z,18.03
2022-10-15T16:44:45.178Z,17.97
2022-10-15T16:49:47.689Z,17.95
2022-10-15T16:54:49.861Z,17.94
2022-10-15T16:59:51.858Z,17.97
2022-10-15T17:04:54.048Z,17.96
2022-10-15T17:09:56.609Z,17.92
2022-10-15T17:14:58.631Z,18.00
2022-10-15T17:20:00.759Z,17.83
2022-10-15T17:25:03.196Z,17.89
2022-10-15T17:30:06.034Z,17.87
2022-10-15T17:35:08.118Z,17.85
2022-10-15T17:40:10.563Z,17.67
2022-10-15T17:45:12.579Z,17.94
2022-10-15T17:50:14.620Z,18.02
2022-10-15T17:55:17.153Z,17.74
2022-10-15T18:00:19.560Z,17.60
2022-10-15T18:05:21.711Z,17.67
2022-10-15T18:10:23.742Z,17.46
2022-10-15T18:15:25.735Z,17.46
2022-10-15T18:20:27.781Z,17.34
2022-10-15T18:25:36.449Z,17.34
2022-10-15T18:30:45.374Z,17.22
2022-10-15T18:35:48.353Z,17.36
2022-10-15T18:40:50.328Z,17.18
2022-10-15T18:45:55.254Z,17.01
2022-10-15T18:50:57.198Z,16.99
2022-10-15T18:55:59.273Z,16.98
2022-10-15T19:01:33.969Z,17.02
2022-10-15T19:06:42.063Z,17.01
2022-10-15T19:11:47.363Z,16.99
2022-10-15T19:16:50.039Z,17.08
2022-10-15T19:21:52.905Z,17.23
2022-10-15T19:26:55.191Z,17.20
2022-10-15T19:31:57.241Z,17.20
2022-10-15T19:36:59.408Z,17.24
2022-10-15T19:42:03.527Z,17.31
2022-10-15T19:47:05.529Z,17.26
2022-10-15T19:52:07.469Z,17.20
2022-10-15T19:57:11.799Z,17.22
2022-10-15T20:02:14.492Z,17.18
2022-10-15T20:07:16.767Z,17.20
2022-10-15T20:12:18.877Z,17.17
2022-10-15T20:17:20.969Z,17.04
2022-10-15T20:22:23.157Z,17.14
2022-10-15T20:27:25.437Z,17.03
2022-10-15T20:32:34.858Z,17.05
2022-10-15T20:37:37.344Z,17.18
2022-10-15T20:42:39.373Z,17.21
2022-10-15T20:47:45.080Z,17.14
2022-10-15T20:52:48.046Z,17.08
2022-10-15T20:57:50.453Z,17.16
2022-10-15T21:02:52.415Z,17.17
2022-10-15T21:07:57.962Z,17.19
2022-10-15T21:13:00.087Z,17.20
2022-10-15T21:18:02.090Z,17.21
2022-10-15T21:23:04.050Z,17.20
2022-10-15T21:28:06.056Z,17.22
2022-10-15T21:33:08.066Z,17.18
2022-10-15T21:38:11.025Z,17.16
2022-10-15T21:43:13.148Z,17.20
2022-10-15T21:48:15.154Z,17.32
2022-10-15T21:53:17.197Z,17.22
2022-10-15T21:58:20.391Z,17.18
2022-10-15T22:03:23.028Z,17.19
2022-10-15T22:08:27.358Z,17.10
2022-10-15T22:13:29.376Z,17.11
2022-10-15T22:18:37.577Z,17.01
2022-10-15T22:23:39.485Z,17.06
2022-10-15T22:28:41.998Z,17.11
2022-10-15T22:33:45.687Z,17.09
2022-10-15T22:38:48.655Z,17.13
2022-10-15T22:43:51.291Z,17.19
2022-10-15T22:48:53.763Z,17.15
2022-10-15T22:53:57.534Z,17.19
2022-10-15T22:59:00.138Z,17.14
2022-10-15T23:04:05.133Z,17.14
2022-10-15T23:09:08.241Z,17.09
2022-10-15T23:14:17.099Z,17.10
2022-10-15T23:19:21.619Z,17.26
2022-10-15T23:24:32.400Z,17.14
2022-10-15T23:29:42.013Z,17.19
2022-10-15T23:34:44.208Z,17.18
2022-10-15T23:39:46.258Z,17.25
2022-10-15T23:44:48.289Z,17.22
2022-10-15T23:49:50.309Z,17.14
2022-10-15T23:54:52.300Z,17.11
2022-10-15T23:59:54.242Z,17.00
