createdAt,value
2017-11-07T00:01:45.001Z,12.35
2017-11-07T00:04:13.073Z,12.05
2017-11-07T00:06:41.157Z,12.63
2017-11-07T00:09:09.241Z,11.75
2017-11-07T00:11:37.340Z,12.63
2017-11-07T00:14:05.414Z,13.00
2017-11-07T00:16:33.488Z,13.25
2017-11-07T00:19:01.604Z,13.70
2017-11-07T00:21:29.680Z,12.45
2017-11-07T00:23:57.764Z,12.45
2017-11-07T00:26:25.836Z,12.37
2017-11-07T00:28:53.919Z,13.50
2017-11-07T00:31:21.996Z,12.40
2017-11-07T00:33:50.091Z,12.85
2017-11-07T00:36:18.172Z,13.57
2017-11-07T00:38:46.262Z,13.00
2017-11-07T00:41:14.555Z,13.27
2017-11-07T00:43:42.636Z,14.15
2017-11-07T00:46:10.740Z,14.25
2017-11-07T00:48:39.582Z,15.00
2017-11-07T00:51:08.428Z,14.75
2017-11-07T00:53:37.281Z,12.93
2017-11-07T00:56:05.392Z,14.05
2017-11-07T00:58:34.255Z,14.07
2017-11-07T01:01:02.344Z,15.02
2017-11-07T01:03:30.420Z,14.65
2017-11-07T01:05:59.264Z,14.77
2017-11-07T01:08:27.379Z,14.60
2017-11-07T01:10:55.448Z,13.93
2017-11-07T01:13:23.532Z,14.95
2017-11-07T01:15:52.389Z,14.87
2017-11-07T01:18:20.479Z,14.40
2017-11-07T01:20:48.552Z,14.20
2017-11-07T01:23:16.652Z,15.35
2017-11-07T01:25:45.498Z,13.60
2017-11-07T01:28:13.591Z,12.75
2017-11-07T01:30:41.671Z,14.98
2017-11-07T01:33:09.747Z,16.15
2017-11-07T01:35:38.608Z,14.85
2017-11-07T01:38:06.686Z,14.80
2017-11-07T01:40:34.772Z,15.15
2017-11-07T01:43:02.852Z,16.73
2017-11-07T01:45:30.940Z,15.77
2017-11-07T01:47:59.780Z,16.60
2017-11-07T01:50:27.884Z,15.88
2017-11-07T01:52:55.965Z,16.02
2017-11-07T01:55:24.037Z,16.02
2017-11-07T01:57:52.119Z,16.58
2017-11-07T02:00:20.200Z,16.42
2017-11-07T02:02:49.040Z,17.17
2017-11-07T02:05:17.458Z,16.55
2017-11-07T02:07:46.305Z,17.20
2017-11-07T02:10:14.389Z,15.80
2017-11-07T02:12:42.487Z,16.42
2017-11-07T02:15:10.563Z,15.38
2017-11-07T02:17:39.442Z,15.85
2017-11-07T02:20:07.525Z,16.15
2017-11-07T02:22:35.596Z,16.58
2017-11-07T02:25:03.672Z,17.40
2017-11-07T02:27:32.510Z,18.87
2017-11-07T02:30:01.361Z,17.30
2017-11-07T02:32:30.212Z,16.90
2017-11-07T02:34:58.292Z,17.23
2017-11-07T02:37:26.403Z,18.45
2017-11-07T02:39:55.247Z,17.48
2017-11-07T02:42:23.325Z,16.50
2017-11-07T02:44:51.413Z,17.40
2017-11-07T02:47:19.555Z,17.90
2017-11-07T02:49:48.430Z,18.55
2017-11-07T02:52:17.267Z,17.23
2017-11-07T02:54:45.343Z,17.25
2017-11-07T02:57:13.431Z,17.48
2017-11-07T02:59:42.352Z,18.25
2017-11-07T03:02:10.440Z,18.17
2017-11-07T03:04:39.499Z,19.62
2017-11-07T03:07:08.364Z,19.42
2017-11-07T03:09:36.437Z,19.23
2017-11-07T03:12:04.528Z,18.80
2017-11-07T03:14:33.372Z,18.90
2017-11-07T03:17:01.462Z,19.98
2017-11-07T03:19:29.534Z,17.92
2017-11-07T03:21:57.642Z,19.70
2017-11-07T03:24:26.475Z,19.37
2017-11-07T03:26:54.552Z,18.65
2017-11-07T03:29:22.635Z,18.85
2017-11-07T03:31:50.716Z,18.12
2017-11-07T03:34:18.795Z,17.35
2017-11-07T03:36:46.876Z,19.02
2017-11-07T03:39:14.955Z,19.98
2017-11-07T03:41:43.024Z,19.12
2017-11-07T03:44:11.109Z,18.87
2017-11-07T03:46:39.956Z,17.87
2017-11-07T03:49:08.040Z,17.33
2017-11-07T03:51:36.116Z,16.87
2017-11-07T03:54:04.195Z,17.65
2017-11-07T03:56:32.280Z,16.73
2017-11-07T03:59:00.405Z,15.75
2017-11-07T04:01:28.476Z,17.15
2017-11-07T04:03:57.316Z,14.80
2017-11-07T04:06:25.400Z,17.62
2017-11-07T04:08:54.253Z,16.33
2017-11-07T04:11:22.341Z,15.90
2017-11-07T04:13:50.452Z,14.48
2017-11-07T04:16:18.600Z,15.43
2017-11-07T04:18:46.681Z,14.57
2017-11-07T04:21:14.765Z,16.30
2017-11-07T04:23:43.616Z,15.73
2017-11-07T04:26:12.416Z,16.50
2017-11-07T04:28:40.492Z,16.77
2017-11-07T04:31:08.573Z,16.07
2017-11-07T04:33:37.440Z,17.55
2017-11-07T04:36:05.516Z,16.40
2017-11-07T04:38:33.655Z,17.80
2017-11-07T04:41:01.800Z,17.27
2017-11-07T04:43:29.968Z,17.00
2017-11-07T04:45:58.815Z,17.63
2017-11-07T04:48:26.924Z,19.80
2017-11-07T04:50:55.774Z,17.60
2017-11-07T04:53:23.872Z,17.93
2017-11-07T04:55:52.093Z,18.90
2017-11-07T04:58:20.163Z,16.62
2017-11-07T05:00:48.258Z,17.77
2017-11-07T05:03:17.100Z,16.92
2017-11-07T05:05:45.176Z,17.63
2017-11-07T05:08:13.259Z,17.87
2017-11-07T05:10:41.351Z,17.15
2017-11-07T05:13:09.423Z,17.25
2017-11-07T05:15:37.516Z,15.80
2017-11-07T05:18:05.596Z,17.80
2017-11-07T05:20:33.712Z,16.77
2017-11-07T05:23:02.602Z,18.35
2017-11-07T05:25:31.448Z,18.62
2017-11-07T05:27:59.544Z,18.67
2017-11-07T05:30:27.623Z,17.70
2017-11-07T05:32:55.698Z,17.55
2017-11-07T05:35:23.780Z,19.23
2017-11-07T05:37:51.865Z,18.60
2017-11-07T05:40:20.717Z,19.37
2017-11-07T05:42:48.804Z,19.65
2017-11-07T05:45:16.883Z,17.70
2017-11-07T05:47:44.973Z,19.05
2017-11-07T05:50:13.820Z,18.50
2017-11-07T05:52:41.903Z,17.45
2017-11-07T05:55:09.989Z,17.52
2017-11-07T05:57:38.067Z,19.37
2017-11-07T06:00:06.152Z,18.65
2017-11-07T06:02:34.993Z,17.60
2017-11-07T06:05:03.082Z,18.75
2017-11-07T06:07:31.372Z,19.35
2017-11-07T06:09:59.460Z,19.10
2017-11-07T06:12:27.527Z,18.05
2017-11-07T06:14:55.613Z,18.33
2017-11-07T06:17:24.464Z,19.02
2017-11-07T06:19:52.553Z,19.40
2017-11-07T06:22:20.637Z,20.70
2017-11-07T06:24:48.716Z,18.12
2017-11-07T06:27:17.589Z,20.40
2017-11-07T06:29:45.688Z,18.48
2017-11-07T06:32:14.529Z,19.45
2017-11-07T06:34:42.607Z,20.15
2017-11-07T06:37:10.704Z,20.35
2017-11-07T06:39:38.783Z,19.08
2017-11-07T06:42:06.864Z,20.70
2017-11-07T06:44:34.952Z,21.40
2017-11-07T06:47:03.797Z,20.50
2017-11-07T06:49:31.900Z,21.33
2017-11-07T06:52:00.757Z,21.08
2017-11-07T06:54:28.854Z,19.23
2017-11-07T06:56:56.990Z,20.50
2017-11-07T06:59:25.060Z,19.87
2017-11-07T07:01:53.149Z,20.12
2017-11-07T07:04:21.237Z,19.42
2017-11-07T07:06:50.117Z,21.25
2017-11-07T07:09:18.224Z,21.62
2017-11-07T07:11:47.077Z,20.90
2017-11-07T07:14:15.148Z,20.50
2017-11-07T07:16:43.245Z,20.85
2017-11-07T07:19:11.310Z,22.58
2017-11-07T07:21:39.393Z,23.77
2017-11-07T07:24:07.486Z,21.23
2017-11-07T07:26:36.315Z,21.50
2017-11-07T07:29:05.156Z,21.62
2017-11-07T07:31:34.000Z,21.70
2017-11-07T07:34:02.082Z,19.60
2017-11-07T07:36:30.155Z,19.23
2017-11-07T07:38:58.256Z,19.80
2017-11-07T07:41:26.319Z,20.95
2017-11-07T07:43:54.403Z,20.40
2017-11-07T07:46:23.243Z,19.67
2017-11-07T07:48:52.083Z,20.08
2017-11-07T07:51:20.924Z,21.00
2017-11-07T07:53:49.015Z,21.08
2017-11-07T07:56:17.112Z,18.85
2017-11-07T07:58:45.193Z,19.98
2017-11-07T08:01:14.040Z,20.58
2017-11-07T08:03:42.124Z,21.20
2017-11-07T08:06:10.200Z,20.33
2017-11-07T08:08:38.288Z,18.85
2017-11-07T08:11:06.376Z,21.00
2017-11-07T08:13:35.226Z,21.83
2017-11-07T08:16:03.312Z,20.70
2017-11-07T08:18:31.396Z,21.58
2017-11-07T08:20:59.494Z,21.58
2017-11-07T08:23:27.576Z,20.58
2017-11-07T08:25:55.670Z,20.62
2017-11-07T08:28:24.506Z,21.80
2017-11-07T08:30:52.599Z,19.23
2017-11-07T08:33:21.456Z,21.00
2017-11-07T08:35:49.549Z,19.05
2017-11-07T08:38:18.419Z,20.70
2017-11-07T08:40:46.562Z,18.23
2017-11-07T08:43:15.399Z,20.10
2017-11-07T08:45:43.486Z,21.20
2017-11-07T08:48:12.337Z,19.23
2017-11-07T08:50:40.430Z,21.67
2017-11-07T08:53:08.509Z,20.00
2017-11-07T08:55:36.603Z,21.27
2017-11-07T08:58:05.455Z,18.83
2017-11-07T09:00:33.532Z,18.60
2017-11-07T09:03:01.621Z,19.17
2017-11-07T09:05:29.699Z,18.42
2017-11-07T09:07:57.785Z,18.30
2017-11-07T09:10:26.636Z,21.20
2017-11-07T09:12:54.718Z,19.58
2017-11-07T09:15:22.798Z,18.13
2017-11-07T09:17:50.884Z,18.45
2017-11-07T09:20:19.725Z,18.95
2017-11-07T09:22:47.808Z,18.10
2017-11-07T09:25:15.908Z,19.87
2017-11-07T09:27:44.012Z,18.62
2017-11-07T09:30:12.087Z,19.90
2017-11-07T09:32:40.168Z,17.70
2017-11-07T09:35:08.279Z,18.37
2017-11-07T09:37:36.358Z,16.70
2017-11-07T09:40:04.456Z,19.00
2017-11-07T09:42:32.532Z,16.48
2017-11-07T09:45:01.395Z,16.60
2017-11-07T09:47:29.482Z,17.23
2017-11-07T09:49:57.570Z,17.70
2017-11-07T09:52:26.415Z,18.17
2017-11-07T09:54:54.542Z,16.83
2017-11-07T09:57:22.628Z,16.33
2017-11-07T09:59:50.718Z,16.33
2017-11-07T10:02:18.799Z,15.57
2017-11-07T10:04:47.651Z,17.70
2017-11-07T10:07:16.508Z,17.57
2017-11-07T10:09:44.600Z,17.10
2017-11-07T10:12:12.672Z,17.50
2017-11-07T10:14:40.751Z,18.07
2017-11-07T10:17:09.591Z,16.47
2017-11-07T10:19:37.683Z,15.83
2017-11-07T10:22:05.776Z,16.37
2017-11-07T10:24:33.841Z,19.37
2017-11-07T10:27:01.932Z,18.17
2017-11-07T10:29:30.004Z,18.47
2017-11-07T10:31:58.092Z,16.10
2017-11-07T10:34:26.940Z,16.07
2017-11-07T10:36:55.032Z,14.17
2017-11-07T10:39:23.116Z,16.17
2017-11-07T10:41:51.971Z,16.00
2017-11-07T10:44:20.045Z,17.50
2017-11-07T10:46:48.135Z,17.83
2017-11-07T10:49:16.215Z,14.93
2017-11-07T10:51:44.296Z,17.13
2017-11-07T10:54:13.168Z,16.23
2017-11-07T10:56:41.251Z,17.30
2017-11-07T10:59:09.332Z,17.63
2017-11-07T11:01:38.189Z,17.60
2017-11-07T11:04:06.273Z,16.87
2017-11-07T11:06:34.428Z,16.83
2017-11-07T11:09:02.516Z,18.10
2017-11-07T11:11:30.608Z,15.98
2017-11-07T11:13:59.061Z,16.17
2017-11-07T11:16:27.141Z,15.70
2017-11-07T11:18:55.207Z,15.60
2017-11-07T11:21:23.297Z,15.87
2017-11-07T11:23:51.381Z,14.80
2017-11-07T11:26:19.459Z,15.20
2017-11-07T11:28:48.309Z,14.97
2017-11-07T11:31:16.408Z,14.87
2017-11-07T11:33:44.491Z,15.43
2017-11-07T11:36:12.584Z,15.20
2017-11-07T11:38:41.441Z,15.40
2017-11-07T11:41:09.513Z,16.30
2017-11-07T11:43:37.588Z,15.63
2017-11-07T11:46:05.679Z,15.50
2017-11-07T11:48:34.523Z,15.87
2017-11-07T11:51:02.654Z,15.50
2017-11-07T11:53:30.732Z,16.83
2017-11-07T11:55:59.608Z,14.27
2017-11-07T11:58:28.465Z,16.47
2017-11-07T12:00:56.552Z,15.57
2017-11-07T12:03:24.636Z,13.30
2017-11-07T12:05:52.721Z,15.00
2017-11-07T12:08:21.572Z,14.17
2017-11-07T12:10:49.663Z,14.90
2017-11-07T12:13:17.749Z,13.80
2017-11-07T12:15:45.832Z,14.90
2017-11-07T12:18:14.684Z,14.70
2017-11-07T12:20:42.768Z,15.67
2017-11-07T12:23:10.844Z,15.23
2017-11-07T12:25:38.927Z,15.77
2017-11-07T12:28:07.008Z,14.70
2017-11-07T12:30:35.865Z,15.77
2017-11-07T12:33:03.942Z,15.20
2017-11-07T12:35:32.032Z,15.70
2017-11-07T12:38:00.116Z,14.77
2017-11-07T12:40:28.206Z,17.73
2017-11-07T12:42:57.043Z,14.83
2017-11-07T12:45:25.136Z,17.63
2017-11-07T12:47:53.225Z,14.73
2017-11-07T12:50:39.771Z,16.63
2017-11-07T12:53:07.857Z,16.30
2017-11-07T12:55:35.948Z,18.30
2017-11-07T12:58:04.058Z,17.20
2017-11-07T13:00:32.996Z,15.80
2017-11-07T13:03:01.089Z,16.10
2017-11-07T13:05:29.181Z,15.53
2017-11-07T13:07:57.264Z,14.97
2017-11-07T13:10:25.363Z,15.50
2017-11-07T13:12:53.461Z,15.10
2017-11-07T13:15:21.548Z,18.53
2017-11-07T13:17:49.637Z,16.23
2017-11-07T13:20:17.724Z,18.13
2017-11-07T13:22:46.594Z,17.27
2017-11-07T13:25:14.670Z,18.03
2017-11-07T13:27:42.760Z,16.90
2017-11-07T13:30:12.489Z,16.90
2017-11-07T13:32:41.371Z,17.63
2017-11-07T13:35:10.220Z,18.10
2017-11-07T13:37:38.816Z,18.03
2017-11-07T13:40:06.904Z,16.43
2017-11-07T13:42:35.011Z,19.97
2017-11-07T13:45:03.104Z,16.93
2017-11-07T13:47:31.184Z,18.20
2017-11-07T13:49:59.332Z,16.83
2017-11-07T13:52:27.422Z,17.47
2017-11-07T13:54:55.513Z,18.93
2017-11-07T13:57:23.589Z,17.27
2017-11-07T13:59:51.823Z,17.60
2017-11-07T14:02:19.900Z,18.93
2017-11-07T14:04:48.007Z,17.60
2017-11-07T14:07:16.123Z,18.27
2017-11-07T14:09:44.188Z,18.67
2017-11-07T14:12:13.049Z,19.40
2017-11-07T14:14:41.119Z,20.07
2017-11-07T14:17:09.213Z,19.40
2017-11-07T14:19:37.279Z,19.13
2017-11-07T14:22:05.375Z,19.63
2017-11-07T14:24:35.828Z,18.23
2017-11-07T14:27:03.920Z,18.07
2017-11-07T14:29:31.999Z,19.67
2017-11-07T14:32:00.083Z,19.57
2017-11-07T14:34:28.164Z,19.17
2017-11-07T14:36:56.358Z,21.30
2017-11-07T14:39:24.460Z,22.00
2017-11-07T14:41:52.547Z,20.70
2017-11-07T14:44:20.648Z,20.97
2017-11-07T14:46:48.747Z,19.83
2017-11-07T14:49:16.825Z,21.00
2017-11-07T14:51:44.904Z,24.20
2017-11-07T14:54:13.752Z,22.87
2017-11-07T14:56:41.834Z,22.27
2017-11-07T14:59:09.924Z,24.00
2017-11-07T15:01:38.102Z,21.40
2017-11-07T15:04:06.176Z,21.87
2017-11-07T15:06:34.281Z,20.17
2017-11-07T15:09:02.351Z,20.47
2017-11-07T15:11:30.449Z,20.17
2017-11-07T15:13:59.289Z,19.67
2017-11-07T15:16:27.372Z,20.10
2017-11-07T15:18:56.210Z,19.70
2017-11-07T15:21:24.300Z,20.83
2017-11-07T15:23:52.367Z,21.27
2017-11-07T15:26:20.467Z,20.73
2017-11-07T15:28:48.543Z,20.53
2017-11-07T15:31:16.624Z,21.00
2017-11-07T15:33:45.479Z,22.63
2017-11-07T15:36:13.555Z,20.10
2017-11-07T15:38:41.652Z,20.63
2017-11-07T15:41:09.712Z,20.63
2017-11-07T15:43:37.801Z,22.03
2017-11-07T15:46:05.920Z,23.13
2017-11-07T15:48:34.763Z,19.53
2017-11-07T15:51:02.845Z,21.70
2017-11-07T15:53:31.705Z,19.43
2017-11-07T15:55:59.789Z,23.17
2017-11-07T15:58:27.868Z,20.67
2017-11-07T16:00:55.945Z,22.43
2017-11-07T16:03:24.024Z,20.20
2017-11-07T16:05:52.864Z,20.07
2017-11-07T16:08:20.949Z,20.07
2017-11-07T16:10:49.019Z,21.33
2017-11-07T16:13:17.113Z,21.30
2017-11-07T16:15:45.198Z,21.30
2017-11-07T16:18:13.284Z,20.60
2017-11-07T16:20:42.133Z,22.43
2017-11-07T16:23:10.219Z,20.23
2017-11-07T16:25:38.290Z,20.60
2017-11-07T16:28:06.588Z,20.40
2017-11-07T16:30:34.662Z,22.27
2017-11-07T16:33:03.515Z,20.20
2017-11-07T16:35:32.549Z,20.77
2017-11-07T16:38:01.407Z,21.60
2017-11-07T16:40:29.474Z,21.50
2017-11-07T16:42:57.563Z,21.07
2017-11-07T16:45:25.648Z,20.97
2017-11-07T16:47:53.728Z,20.30
2017-11-07T16:50:22.566Z,23.03
2017-11-07T16:52:50.673Z,25.10
2017-11-07T16:55:18.748Z,24.70
2017-11-07T16:57:46.832Z,24.13
2017-11-07T17:00:15.675Z,23.97
2017-11-07T17:02:44.516Z,23.50
2017-11-07T17:05:13.365Z,22.90
2017-11-07T17:07:41.447Z,23.50
2017-11-07T17:10:09.519Z,23.23
2017-11-07T17:12:37.617Z,23.83
2017-11-07T17:15:05.696Z,22.63
2017-11-07T17:17:34.544Z,23.07
2017-11-07T17:20:02.629Z,22.13
2017-11-07T17:22:30.720Z,23.17
2017-11-07T17:24:58.787Z,23.20
2017-11-07T17:27:26.876Z,24.50
2017-11-07T17:29:55.716Z,22.50
2017-11-07T17:32:23.796Z,24.63
2017-11-07T17:34:51.886Z,23.20
2017-11-07T17:37:19.971Z,24.00
2017-11-07T17:39:48.055Z,23.80
2017-11-07T17:42:16.132Z,33.70
2017-11-07T17:44:44.980Z,25.73
2017-11-07T17:47:13.059Z,27.13
2017-11-07T17:49:41.141Z,23.40
2017-11-07T17:52:09.223Z,26.10
2017-11-07T17:54:37.302Z,27.40
2017-11-07T17:57:05.385Z,27.10
2017-11-07T17:59:33.451Z,24.87
2017-11-07T18:02:01.536Z,25.07
2017-11-07T18:04:30.376Z,27.20
2017-11-07T18:06:58.460Z,26.27
2017-11-07T18:09:26.531Z,23.97
2017-11-07T18:11:54.614Z,26.80
2017-11-07T18:14:22.701Z,24.83
2017-11-07T18:16:50.857Z,27.60
2017-11-07T18:19:18.951Z,24.90
2017-11-07T18:21:47.024Z,23.20
2017-11-07T18:24:15.103Z,22.97
2017-11-07T18:26:43.176Z,22.87
2017-11-07T18:29:11.248Z,24.70
2017-11-07T18:31:40.087Z,26.17
2017-11-07T18:34:08.938Z,24.33
2017-11-07T18:36:37.783Z,26.30
2017-11-07T18:39:05.864Z,26.43
2017-11-07T18:41:33.935Z,28.07
2017-11-07T18:44:02.020Z,27.80
2017-11-07T18:46:30.100Z,27.83
2017-11-07T18:48:58.184Z,27.70
2017-11-07T18:51:27.031Z,32.57
2017-11-07T18:53:55.112Z,31.63
2017-11-07T18:56:23.190Z,34.30
2017-11-07T18:58:51.262Z,35.10
2017-11-07T19:01:19.334Z,32.67
2017-11-07T19:03:47.416Z,29.57
2017-11-07T19:06:15.489Z,31.00
2017-11-07T19:08:43.568Z,31.67
2017-11-07T19:11:11.637Z,29.80
2017-11-07T19:13:39.721Z,26.57
2017-11-07T19:16:07.792Z,29.50
2017-11-07T19:18:35.869Z,29.17
2017-11-07T19:21:03.939Z,31.70
2017-11-07T19:23:32.015Z,30.73
2017-11-07T19:26:00.887Z,29.37
2017-11-07T19:28:28.978Z,29.67
2017-11-07T19:30:57.043Z,28.23
2017-11-07T19:33:25.119Z,28.27
2017-11-07T19:35:53.194Z,30.70
2017-11-07T19:38:21.302Z,30.87
2017-11-07T19:40:50.107Z,31.20
2017-11-07T19:43:18.198Z,30.65
2017-11-07T19:45:47.196Z,33.00
2017-11-07T19:48:15.344Z,35.37
2017-11-07T19:50:44.172Z,33.10
2017-11-07T19:53:12.259Z,31.97
2017-11-07T19:55:40.332Z,30.90
2017-11-07T19:58:08.412Z,30.93
2017-11-07T20:00:37.260Z,30.93
2017-11-07T20:03:05.349Z,30.57
2017-11-07T20:05:33.428Z,31.75
2017-11-07T20:08:01.512Z,31.97
2017-11-07T20:10:29.584Z,31.90
2017-11-07T20:12:57.665Z,33.97
2017-11-07T20:15:26.508Z,33.47
2017-11-07T20:17:54.600Z,34.60
2017-11-07T20:20:22.662Z,35.70
2017-11-07T20:22:50.756Z,32.45
2017-11-07T20:25:18.828Z,31.25
2017-11-07T20:27:46.921Z,33.92
2017-11-07T20:30:15.771Z,34.47
2017-11-07T20:32:43.868Z,33.35
2017-11-07T20:35:11.951Z,34.50
2017-11-07T20:37:40.809Z,31.07
2017-11-07T20:40:08.895Z,30.93
2017-11-07T20:42:36.972Z,32.55
2017-11-07T20:45:05.057Z,34.37
2017-11-07T20:47:33.901Z,32.73
2017-11-07T20:50:01.995Z,33.15
2017-11-07T20:52:30.399Z,32.07
2017-11-07T20:54:58.481Z,31.90
2017-11-07T20:57:27.332Z,31.98
2017-11-07T20:59:55.423Z,32.00
2017-11-07T21:02:23.499Z,33.13
2017-11-07T21:04:51.605Z,30.50
2017-11-07T21:07:20.445Z,31.87
2017-11-07T21:09:48.535Z,32.58
2017-11-07T21:12:16.616Z,32.00
2017-11-07T21:14:44.686Z,34.25
2017-11-07T21:17:13.534Z,33.17
2017-11-07T21:19:42.387Z,34.17
2017-11-07T21:22:11.231Z,34.92
2017-11-07T21:24:39.323Z,32.22
2017-11-07T21:29:41.996Z,33.13
2017-11-07T21:32:10.175Z,34.00
2017-11-07T21:34:39.098Z,37.22
2017-11-07T21:37:07.967Z,32.13
2017-11-07T21:39:36.064Z,33.17
2017-11-07T21:42:17.214Z,37.20
2017-11-07T21:44:45.321Z,36.78
2017-11-07T21:47:14.172Z,36.28
2017-11-07T21:49:42.279Z,35.47
2017-11-07T21:52:10.368Z,33.67
2017-11-07T21:54:39.249Z,33.65
2017-11-07T21:57:07.321Z,33.70
2017-11-07T21:59:36.175Z,31.37
2017-11-07T22:02:04.260Z,33.60
2017-11-07T22:04:32.362Z,32.90
2017-11-07T22:07:01.222Z,32.45
2017-11-07T22:09:29.309Z,33.22
2017-11-07T22:11:57.389Z,32.20
2017-11-07T22:14:25.481Z,33.00
2017-11-07T22:16:54.331Z,34.70
2017-11-07T22:19:22.416Z,32.88
2017-11-07T22:21:50.509Z,30.45
2017-11-07T22:24:19.395Z,31.42
2017-11-07T22:26:51.205Z,31.85
2017-11-07T22:29:19.296Z,40.47
2017-11-07T22:31:47.384Z,34.15
2017-11-07T22:34:15.469Z,32.25
2017-11-07T22:36:43.567Z,32.55
2017-11-07T22:39:11.657Z,32.60
2017-11-07T22:41:39.965Z,32.50
2017-11-07T22:44:08.037Z,30.58
2017-11-07T22:46:36.129Z,32.00
2017-11-07T22:49:04.216Z,32.45
2017-11-07T22:51:33.079Z,30.10
2017-11-07T22:54:01.169Z,32.42
2017-11-07T22:56:29.257Z,33.13
2017-11-07T22:58:58.123Z,30.70
2017-11-07T23:01:26.222Z,32.60
2017-11-07T23:03:55.072Z,32.40
2017-11-07T23:06:23.160Z,32.07
2017-11-07T23:08:51.280Z,31.10
2017-11-07T23:11:19.397Z,34.42
2017-11-07T23:13:47.488Z,32.58
2017-11-07T23:16:15.555Z,31.48
2017-11-07T23:18:43.654Z,32.00
2017-11-07T23:21:12.520Z,34.33
2017-11-07T23:23:40.624Z,33.60
2017-11-07T23:26:09.597Z,32.80
2017-11-07T23:28:37.685Z,30.70
2017-11-07T23:31:06.538Z,32.37
2017-11-07T23:33:34.624Z,29.97
2017-11-07T23:36:02.713Z,31.57
2017-11-07T23:38:30.781Z,32.90
2017-11-07T23:40:59.639Z,33.47
2017-11-07T23:43:27.735Z,32.03
2017-11-07T23:45:55.820Z,31.30
2017-11-07T23:48:23.893Z,32.27
2017-11-07T23:50:52.783Z,31.95
2017-11-07T23:53:20.861Z,34.10
2017-11-07T23:55:49.702Z,30.98
2017-11-07T23:58:17.804Z,30.27
