createdAt,value
2022-08-16T00:01:56.197Z,9.27
2022-08-16T00:05:48.178Z,9.43
2022-08-16T00:09:33.171Z,8.48
2022-08-16T00:13:17.659Z,8.32
2022-08-16T00:17:06.337Z,9.48
2022-08-16T00:21:02.157Z,9.90
2022-08-16T00:24:47.000Z,9.65
2022-08-16T00:28:34.315Z,9.68
2022-08-16T00:32:17.938Z,9.52
2022-08-16T00:40:43.587Z,9.55
2022-08-16T00:44:32.947Z,9.95
2022-08-16T00:48:31.396Z,8.93
2022-08-16T00:52:30.273Z,8.82
2022-08-16T00:56:57.618Z,8.80
2022-08-16T01:00:19.856Z,9.57
2022-08-16T01:04:02.153Z,9.85
2022-08-16T01:07:51.020Z,9.98
2022-08-16T01:12:26.221Z,9.00
2022-08-16T01:16:21.506Z,10.32
2022-08-16T01:20:24.099Z,10.45
2022-08-16T01:24:52.759Z,9.80
2022-08-16T01:28:20.230Z,10.20
2022-08-16T01:32:02.347Z,10.85
2022-08-16T01:35:57.310Z,9.57
2022-08-16T01:40:35.474Z,10.18
2022-08-16T01:44:18.538Z,9.20
2022-08-16T01:48:00.520Z,10.15
2022-08-16T01:51:46.446Z,10.80
2022-08-16T01:55:35.628Z,10.40
2022-08-16T01:59:18.911Z,9.82
2022-08-16T02:03:02.575Z,10.23
2022-08-16T02:06:46.921Z,10.90
2022-08-16T02:10:29.854Z,9.88
2022-08-16T02:14:17.910Z,9.55
2022-08-16T02:18:01.484Z,9.50
2022-08-16T02:22:39.918Z,9.02
2022-08-16T02:26:21.697Z,9.43
2022-08-16T02:30:07.826Z,9.63
2022-08-16T02:33:50.718Z,9.07
2022-08-16T02:37:51.350Z,9.10
2022-08-16T02:41:39.380Z,9.13
2022-08-16T02:45:24.717Z,9.13
2022-08-16T02:49:07.311Z,10.18
2022-08-16T02:52:49.785Z,9.50
2022-08-16T02:56:32.334Z,10.55
2022-08-16T03:00:33.598Z,10.13
2022-08-16T03:04:46.284Z,9.88
2022-08-16T03:08:50.290Z,10.32
2022-08-16T03:12:20.899Z,10.55
2022-08-16T03:16:32.776Z,10.43
2022-08-16T03:20:34.203Z,9.88
2022-08-16T03:24:27.713Z,10.35
2022-08-16T03:28:11.406Z,9.95
2022-08-16T03:31:53.771Z,9.55
2022-08-16T03:35:36.869Z,10.35
2022-08-16T03:39:43.518Z,11.40
2022-08-16T03:43:50.982Z,11.30
2022-08-16T03:47:29.067Z,12.55
2022-08-16T03:51:23.757Z,12.25
2022-08-16T03:55:10.468Z,11.93
2022-08-16T03:59:17.650Z,12.73
2022-08-16T04:03:06.837Z,12.80
2022-08-16T04:06:49.387Z,12.45
2022-08-16T04:14:33.333Z,14.13
2022-08-16T04:18:17.465Z,11.85
2022-08-16T04:22:00.787Z,12.27
2022-08-16T04:25:42.843Z,12.55
2022-08-16T04:29:44.075Z,13.70
2022-08-16T04:33:28.348Z,13.80
2022-08-16T04:37:10.179Z,13.55
2022-08-16T04:41:37.403Z,13.30
2022-08-16T04:45:35.700Z,12.20
2022-08-16T04:49:22.730Z,13.50
2022-08-16T04:53:04.857Z,12.68
2022-08-16T04:56:48.835Z,14.02
2022-08-16T05:00:34.210Z,12.73
2022-08-16T05:04:19.532Z,13.30
2022-08-16T05:08:29.353Z,13.27
2022-08-16T05:12:04.063Z,13.95
2022-08-16T05:15:47.113Z,12.73
2022-08-16T05:19:36.204Z,12.20
2022-08-16T05:23:18.776Z,12.52
2022-08-16T05:27:11.510Z,12.82
2022-08-16T05:30:55.070Z,13.55
2022-08-16T05:34:37.084Z,13.05
2022-08-16T05:38:59.831Z,12.30
2022-08-16T05:42:49.265Z,13.32
2022-08-16T05:46:31.509Z,12.20
2022-08-16T05:50:35.559Z,13.10
2022-08-16T05:58:07.148Z,13.15
2022-08-16T06:01:52.439Z,14.13
2022-08-16T06:05:36.227Z,14.57
2022-08-16T06:09:42.933Z,14.40
2022-08-16T06:13:25.799Z,14.30
2022-08-16T06:17:16.350Z,13.70
2022-08-16T06:21:00.067Z,14.23
2022-08-16T06:24:54.217Z,14.30
2022-08-16T06:28:37.594Z,15.98
2022-08-16T06:36:11.827Z,16.92
2022-08-16T06:40:16.400Z,14.63
2022-08-16T06:43:58.214Z,16.65
2022-08-16T06:47:53.259Z,16.30
2022-08-16T06:52:03.200Z,17.13
2022-08-16T06:55:45.285Z,15.70
2022-08-16T06:59:27.235Z,16.98
2022-08-16T07:07:10.345Z,16.88
2022-08-16T07:10:52.219Z,17.23
2022-08-16T07:14:35.011Z,16.23
2022-08-16T07:18:21.062Z,15.55
2022-08-16T07:22:03.641Z,15.80
2022-08-16T07:25:46.249Z,15.68
2022-08-16T07:29:31.556Z,15.80
2022-08-16T07:33:15.930Z,14.70
2022-08-16T07:36:59.813Z,16.35
2022-08-16T07:40:59.617Z,17.58
2022-08-16T07:44:50.281Z,16.77
2022-08-16T07:48:32.705Z,16.27
2022-08-16T07:52:24.248Z,17.55
2022-08-16T07:56:14.760Z,16.73
2022-08-16T08:00:01.732Z,17.58
2022-08-16T08:03:49.375Z,18.90
2022-08-16T08:07:32.525Z,18.42
2022-08-16T08:11:14.598Z,20.45
2022-08-16T08:15:00.104Z,20.70
2022-08-16T08:18:42.990Z,19.30
2022-08-16T08:22:33.110Z,17.15
2022-08-16T08:26:17.502Z,18.13
2022-08-16T08:30:49.331Z,16.15
2022-08-16T08:34:02.106Z,14.07
2022-08-16T08:37:55.376Z,13.25
2022-08-16T08:41:38.161Z,13.65
2022-08-16T08:45:46.591Z,14.38
2022-08-16T08:49:23.023Z,13.70
2022-08-16T08:53:30.404Z,11.57
2022-08-16T08:57:13.253Z,12.45
2022-08-16T09:00:57.262Z,13.40
2022-08-16T09:04:44.404Z,11.55
2022-08-16T09:08:31.396Z,11.30
2022-08-16T09:12:34.995Z,10.90
2022-08-16T09:17:00.783Z,10.68
2022-08-16T09:20:23.516Z,10.20
2022-08-16T09:24:10.106Z,10.35
2022-08-16T09:27:57.968Z,11.27
2022-08-16T09:31:44.911Z,10.70
2022-08-16T09:35:26.814Z,10.77
2022-08-16T09:39:16.055Z,9.35
2022-08-16T09:42:59.416Z,8.27
2022-08-16T09:46:48.248Z,9.15
2022-08-16T09:50:33.214Z,9.25
2022-08-16T09:54:21.773Z,9.18
2022-08-16T10:01:48.333Z,9.57
2022-08-16T10:05:33.747Z,10.75
2022-08-16T10:09:15.843Z,10.75
2022-08-16T10:13:16.434Z,11.73
2022-08-16T10:17:02.706Z,13.57
2022-08-16T10:20:45.693Z,13.63
2022-08-16T10:24:29.254Z,13.52
2022-08-16T10:28:28.249Z,13.25
2022-08-16T10:32:11.586Z,14.38
2022-08-16T10:36:06.345Z,13.07
2022-08-16T10:39:49.643Z,13.35
2022-08-16T10:43:37.863Z,13.70
2022-08-16T10:47:19.907Z,12.77
2022-08-16T10:51:02.748Z,13.82
2022-08-16T10:58:49.062Z,13.43
2022-08-16T11:02:57.835Z,13.15
2022-08-16T11:06:33.057Z,13.90
2022-08-16T11:11:07.049Z,14.73
2022-08-16T11:14:20.155Z,14.50
2022-08-16T11:22:39.143Z,14.35
2022-08-16T11:26:23.467Z,15.20
2022-08-16T11:30:08.975Z,14.10
2022-08-16T11:33:52.435Z,13.70
2022-08-16T11:41:38.402Z,12.02
2022-08-16T11:45:25.282Z,11.82
2022-08-16T11:52:55.604Z,10.65
2022-08-16T11:56:39.497Z,10.50
2022-08-16T12:00:50.279Z,8.90
2022-08-16T12:04:34.617Z,8.98
2022-08-16T12:15:47.504Z,5.28
2022-08-16T12:19:35.483Z,5.03
2022-08-16T12:23:17.873Z,5.85
2022-08-16T12:26:59.927Z,5.47
2022-08-16T12:30:43.843Z,5.23
2022-08-16T12:34:26.008Z,4.93
2022-08-16T12:38:41.400Z,4.70
2022-08-16T12:42:12.809Z,4.45
2022-08-16T12:45:57.190Z,4.18
2022-08-16T12:49:42.112Z,4.38
2022-08-16T12:53:24.367Z,4.55
2022-08-16T12:57:07.498Z,5.50
2022-08-16T13:00:56.474Z,4.68
2022-08-16T13:04:38.370Z,4.60
2022-08-16T13:08:20.484Z,4.43
2022-08-16T13:12:07.402Z,4.22
2022-08-16T13:16:00.846Z,4.35
2022-08-16T13:20:07.626Z,4.40
2022-08-16T13:23:50.274Z,4.13
2022-08-16T13:28:01.590Z,4.30
2022-08-16T13:31:38.454Z,4.38
2022-08-16T13:35:22.088Z,4.22
2022-08-16T13:39:04.501Z,4.35
2022-08-16T13:42:47.408Z,5.95
2022-08-16T13:46:30.221Z,5.80
2022-08-16T13:50:13.514Z,6.60
2022-08-16T13:54:02.965Z,6.15
2022-08-16T13:58:35.772Z,5.25
2022-08-16T14:01:54.487Z,4.90
2022-08-16T14:05:37.807Z,4.68
2022-08-16T14:09:38.654Z,4.95
2022-08-16T14:13:21.136Z,4.68
2022-08-16T14:17:03.581Z,5.20
2022-08-16T14:20:48.605Z,5.60
2022-08-16T14:24:30.769Z,5.95
2022-08-16T14:28:12.699Z,5.43
2022-08-16T14:31:58.122Z,5.30
2022-08-16T14:35:48.987Z,5.90
2022-08-16T14:39:32.871Z,5.25
2022-08-16T14:43:15.517Z,5.70
2022-08-16T14:46:57.431Z,5.78
2022-08-16T14:50:39.538Z,5.65
2022-08-16T14:54:21.860Z,6.38
2022-08-16T14:58:18.722Z,7.38
2022-08-16T15:02:01.894Z,7.13
2022-08-16T15:05:48.266Z,8.02
2022-08-16T15:13:12.770Z,8.23
2022-08-16T15:16:54.555Z,6.68
2022-08-16T15:20:36.699Z,5.30
2022-08-16T15:24:22.365Z,5.30
2022-08-16T15:28:05.963Z,5.53
2022-08-16T15:31:49.224Z,6.55
2022-08-16T15:35:43.452Z,5.93
2022-08-16T15:39:35.680Z,6.60
2022-08-16T15:43:21.498Z,6.88
2022-08-16T15:47:11.085Z,6.68
2022-08-16T15:50:54.069Z,6.43
2022-08-16T15:55:34.655Z,6.38
2022-08-16T15:59:17.753Z,6.45
2022-08-16T16:06:48.652Z,7.47
2022-08-16T16:10:37.458Z,7.05
2022-08-16T16:14:21.948Z,6.35
2022-08-16T16:18:10.066Z,7.18
2022-08-16T16:21:53.855Z,8.25
2022-08-16T16:25:36.130Z,7.20
2022-08-16T16:29:17.924Z,8.52
2022-08-16T16:32:59.756Z,6.40
2022-08-16T16:36:48.496Z,7.25
2022-08-16T16:40:35.200Z,6.78
2022-08-16T16:44:18.332Z,6.53
2022-08-16T16:48:13.872Z,5.78
2022-08-16T16:52:07.160Z,5.72
2022-08-16T16:55:52.102Z,6.35
2022-08-16T16:59:34.511Z,6.63
2022-08-16T17:03:17.666Z,7.38
2022-08-16T17:07:03.028Z,7.15
2022-08-16T17:10:49.243Z,6.40
2022-08-16T17:14:34.550Z,6.25
2022-08-16T17:19:15.349Z,6.90
2022-08-16T17:22:21.270Z,6.53
2022-08-16T17:26:03.049Z,7.70
2022-08-16T17:29:54.101Z,8.18
2022-08-16T17:33:54.670Z,8.57
2022-08-16T17:37:48.674Z,8.98
2022-08-16T17:41:52.863Z,8.93
2022-08-16T17:45:34.684Z,8.27
2022-08-16T17:49:16.505Z,8.45
2022-08-16T17:52:58.318Z,9.20
2022-08-16T17:56:40.230Z,8.85
2022-08-16T18:00:24.305Z,7.18
2022-08-16T18:04:09.447Z,6.40
2022-08-16T18:07:51.715Z,6.85
2022-08-16T18:11:40.883Z,7.77
2022-08-16T18:15:23.845Z,7.40
2022-08-16T18:19:05.691Z,5.77
2022-08-16T18:22:47.612Z,5.93
2022-08-16T18:26:29.607Z,6.00
2022-08-16T18:30:12.198Z,6.03
2022-08-16T18:33:55.595Z,5.53
2022-08-16T18:37:38.562Z,4.32
2022-08-16T18:41:21.758Z,4.77
2022-08-16T18:45:04.118Z,4.90
2022-08-16T18:48:45.941Z,5.47
2022-08-16T18:52:27.687Z,4.30
2022-08-16T18:56:09.462Z,6.03
2022-08-16T18:59:51.321Z,4.75
2022-08-16T19:03:33.145Z,4.75
2022-08-16T19:07:14.899Z,5.25
2022-08-16T19:10:56.840Z,4.93
2022-08-16T19:14:38.601Z,4.90
2022-08-16T19:18:20.614Z,5.10
2022-08-16T19:22:02.418Z,6.38
2022-08-16T19:25:49.448Z,6.00
2022-08-16T19:29:34.973Z,6.22
2022-08-16T19:33:16.718Z,6.43
2022-08-16T19:36:58.477Z,7.28
2022-08-16T19:40:40.554Z,6.93
2022-08-16T19:44:22.897Z,8.00
2022-08-16T19:48:05.193Z,7.65
2022-08-16T19:51:48.332Z,8.25
2022-08-16T19:55:30.202Z,9.00
2022-08-16T19:59:19.871Z,8.48
2022-08-16T20:03:03.011Z,8.80
2022-08-16T20:06:44.790Z,8.40
2022-08-16T20:10:27.849Z,8.75
2022-08-16T20:14:09.851Z,11.25
2022-08-16T20:17:51.903Z,12.82
2022-08-16T20:21:33.690Z,9.55
2022-08-16T20:25:17.738Z,8.88
2022-08-16T20:28:59.790Z,9.20
2022-08-16T20:32:41.969Z,9.52
2022-08-16T20:36:24.499Z,10.00
2022-08-16T20:40:28.551Z,10.18
2022-08-16T20:44:11.252Z,9.27
2022-08-16T20:47:53.569Z,10.27
2022-08-16T20:51:49.442Z,9.68
2022-08-16T20:55:35.526Z,9.77
2022-08-16T20:59:17.578Z,10.23
2022-08-16T21:03:00.366Z,9.85
2022-08-16T21:06:42.138Z,10.27
2022-08-16T21:10:36.398Z,10.27
2022-08-16T21:14:18.145Z,10.65
2022-08-16T21:18:00.154Z,10.93
2022-08-16T21:21:42.162Z,11.57
2022-08-16T21:25:24.356Z,10.90
2022-08-16T21:29:11.204Z,10.70
2022-08-16T21:33:11.976Z,10.35
2022-08-16T21:36:53.721Z,11.45
2022-08-16T21:40:35.805Z,11.05
2022-08-16T21:44:17.558Z,11.13
2022-08-16T21:47:59.315Z,10.60
2022-08-16T21:51:42.382Z,10.23
2022-08-16T21:55:26.371Z,10.38
2022-08-16T21:59:10.989Z,10.35
2022-08-16T22:02:55.273Z,10.65
2022-08-16T22:06:37.878Z,10.63
2022-08-16T22:11:05.602Z,9.57
2022-08-16T22:14:21.959Z,9.93
2022-08-16T22:18:12.740Z,10.40
2022-08-16T22:21:55.613Z,10.13
2022-08-16T22:25:37.687Z,10.73
2022-08-16T22:29:19.739Z,10.75
2022-08-16T22:33:01.514Z,10.25
2022-08-16T22:36:43.334Z,10.95
2022-08-16T22:40:27.216Z,11.40
2022-08-16T22:44:09.041Z,11.85
2022-08-16T22:47:50.806Z,11.68
2022-08-16T22:51:32.770Z,12.85
2022-08-16T22:55:15.042Z,12.63
2022-08-16T22:58:56.959Z,13.52
2022-08-16T23:02:58.729Z,13.85
2022-08-16T23:06:40.543Z,13.73
2022-08-16T23:10:23.557Z,14.85
2022-08-16T23:14:05.336Z,14.43
2022-08-16T23:17:50.351Z,14.60
2022-08-16T23:21:33.532Z,14.60
2022-08-16T23:25:30.131Z,15.77
2022-08-16T23:29:21.924Z,14.95
2022-08-16T23:33:09.660Z,16.27
2022-08-16T23:36:51.804Z,14.38
2022-08-16T23:41:11.348Z,15.10
2022-08-16T23:44:58.534Z,15.07
2022-08-16T23:49:55.983Z,14.07
2022-08-16T23:53:05.117Z,15.57
2022-08-16T23:56:47.127Z,14.52
