createdAt,value
2023-03-12T00:04:36.083Z,2.10
2023-03-12T00:09:40.407Z,2.73
2023-03-12T00:14:43.766Z,2.67
2023-03-12T00:19:52.226Z,2.20
2023-03-12T00:24:59.573Z,2.00
2023-03-12T00:30:03.345Z,2.23
2023-03-12T00:35:09.315Z,2.20
2023-03-12T00:40:13.210Z,2.27
2023-03-12T00:45:16.684Z,2.53
2023-03-12T00:50:21.430Z,2.13
2023-03-12T00:55:24.911Z,1.90
2023-03-12T01:00:28.644Z,2.00
2023-03-12T01:05:37.845Z,1.43
2023-03-12T01:10:43.184Z,1.57
2023-03-12T01:15:46.525Z,1.87
2023-03-12T01:20:51.482Z,1.97
2023-03-12T01:25:55.696Z,1.93
2023-03-12T01:30:59.102Z,1.97
2023-03-12T01:36:04.137Z,1.73
2023-03-12T01:41:07.876Z,1.90
2023-03-12T01:46:24.273Z,1.83
2023-03-12T01:51:33.043Z,1.70
2023-03-12T01:56:37.747Z,1.70
2023-03-12T02:01:41.833Z,1.83
2023-03-12T02:06:50.381Z,1.70
2023-03-12T02:11:54.159Z,1.80
2023-03-12T02:16:57.745Z,1.67
2023-03-12T02:22:03.316Z,2.07
2023-03-12T02:27:09.545Z,1.83
2023-03-12T02:32:16.536Z,2.40
2023-03-12T02:37:20.306Z,1.87
2023-03-12T02:42:25.648Z,2.10
2023-03-12T02:47:28.995Z,2.20
2023-03-12T02:52:35.873Z,1.80
2023-03-12T02:57:41.165Z,1.70
2023-03-12T03:02:47.953Z,1.73
2023-03-12T03:07:51.799Z,2.00
2023-03-12T03:12:57.812Z,1.90
2023-03-12T03:18:03.934Z,2.00
2023-03-12T03:23:08.017Z,1.63
2023-03-12T03:28:13.024Z,1.70
2023-03-12T03:33:16.769Z,1.80
2023-03-12T03:38:20.175Z,2.20
2023-03-12T03:43:25.187Z,2.10
2023-03-12T03:48:28.744Z,2.10
2023-03-12T03:53:32.847Z,2.53
2023-03-12T03:58:37.862Z,2.20
2023-03-12T04:03:41.895Z,1.77
2023-03-12T04:08:45.833Z,1.97
2023-03-12T04:13:53.374Z,2.00
2023-03-12T04:19:00.559Z,1.80
2023-03-12T04:24:04.169Z,2.10
2023-03-12T04:29:13.024Z,1.93
2023-03-12T04:34:17.628Z,2.40
2023-03-12T04:39:23.823Z,2.23
2023-03-12T04:44:30.541Z,2.10
2023-03-12T04:49:34.259Z,2.27
2023-03-12T04:54:38.110Z,2.20
2023-03-12T04:59:42.928Z,2.23
2023-03-12T05:04:46.377Z,2.53
2023-03-12T05:09:50.121Z,2.70
2023-03-12T05:14:55.036Z,2.80
2023-03-12T05:19:58.702Z,1.93
2023-03-12T05:25:03.498Z,2.10
2023-03-12T05:30:09.931Z,2.63
2023-03-12T05:35:14.307Z,2.60
2023-03-12T05:40:19.534Z,2.17
2023-03-12T05:45:24.742Z,2.60
2023-03-12T05:50:30.680Z,2.77
2023-03-12T05:55:36.118Z,3.30
2023-03-12T06:00:42.187Z,5.67
2023-03-12T06:05:48.465Z,3.00
2023-03-12T06:10:52.095Z,3.20
2023-03-12T06:16:03.319Z,4.00
2023-03-12T06:21:11.067Z,3.50
2023-03-12T06:26:16.143Z,3.03
2023-03-12T06:31:23.426Z,3.30
2023-03-12T06:36:27.770Z,3.20
2023-03-12T06:41:31.455Z,3.00
2023-03-12T06:46:37.278Z,3.07
2023-03-12T06:51:40.872Z,3.10
2023-03-12T06:56:44.362Z,3.50
2023-03-12T07:01:49.409Z,2.83
2023-03-12T07:06:52.787Z,3.20
2023-03-12T07:11:56.173Z,3.30
2023-03-12T07:17:02.281Z,2.83
2023-03-12T07:22:06.106Z,3.40
2023-03-12T07:27:09.633Z,2.90
2023-03-12T07:32:14.681Z,3.40
2023-03-12T07:37:17.942Z,2.73
2023-03-12T07:42:21.662Z,2.90
2023-03-12T07:47:26.891Z,3.57
2023-03-12T07:52:30.382Z,3.60
2023-03-12T07:57:34.210Z,3.73
2023-03-12T08:02:39.313Z,3.70
2023-03-12T08:07:42.911Z,3.87
2023-03-12T08:12:46.634Z,3.70
2023-03-12T08:17:55.483Z,3.97
2023-03-12T08:22:58.868Z,4.67
2023-03-12T08:28:02.384Z,4.90
2023-03-12T08:33:07.410Z,5.37
2023-03-12T08:38:10.929Z,4.37
2023-03-12T08:43:14.421Z,4.50
2023-03-12T08:48:20.055Z,5.20
2023-03-12T08:53:24.019Z,5.57
2023-03-12T08:58:27.645Z,5.00
2023-03-12T09:03:32.757Z,5.10
2023-03-12T09:08:36.689Z,5.87
2023-03-12T09:13:58.818Z,4.17
2023-03-12T09:19:04.839Z,4.03
2023-03-12T09:24:08.657Z,4.53
2023-03-12T09:29:13.495Z,6.30
2023-03-12T09:34:18.187Z,5.80
2023-03-12T09:39:23.245Z,6.47
2023-03-12T09:44:31.888Z,7.57
2023-03-12T09:49:41.667Z,6.83
2023-03-12T09:54:47.698Z,7.57
2023-03-12T09:59:51.586Z,7.37
2023-03-12T10:05:00.327Z,7.70
2023-03-12T10:10:16.792Z,14.47
2023-03-12T10:15:32.638Z,10.03
2023-03-12T10:20:57.053Z,8.87
2023-03-12T10:26:05.873Z,6.17
2023-03-12T10:31:16.150Z,7.47
2023-03-12T10:36:20.769Z,7.90
2023-03-12T10:41:26.226Z,7.00
2023-03-12T10:46:36.854Z,6.77
2023-03-12T10:51:54.740Z,4.20
2023-03-12T10:56:59.848Z,3.27
2023-03-12T11:02:03.825Z,4.80
2023-03-12T11:07:22.203Z,2.80
2023-03-12T11:12:29.026Z,2.63
2023-03-12T11:17:36.949Z,2.73
2023-03-12T11:22:40.269Z,2.93
2023-03-12T11:27:46.286Z,2.80
2023-03-12T11:32:50.430Z,2.67
2023-03-12T11:38:00.120Z,3.40
2023-03-12T11:43:13.760Z,3.87
2023-03-12T11:48:23.336Z,5.27
2023-03-12T11:53:35.083Z,4.87
2023-03-12T11:58:50.859Z,3.63
2023-03-12T12:04:15.173Z,3.07
2023-03-12T12:09:24.480Z,3.20
2023-03-12T12:14:36.259Z,3.17
2023-03-12T12:19:46.123Z,3.60
2023-03-12T12:24:58.381Z,4.10
2023-03-12T12:30:11.442Z,3.90
2023-03-12T12:35:20.053Z,3.30
2023-03-12T12:40:27.317Z,3.37
2023-03-12T12:45:32.279Z,3.83
2023-03-12T12:50:37.934Z,3.67
2023-03-12T12:55:44.560Z,3.03
2023-03-12T13:00:51.182Z,4.03
2023-03-12T13:05:56.103Z,3.37
2023-03-12T13:11:16.131Z,3.30
2023-03-12T13:16:34.373Z,2.90
2023-03-12T13:21:40.508Z,3.33
2023-03-12T13:26:51.458Z,5.70
2023-03-12T13:31:56.487Z,2.53
2023-03-12T13:37:01.034Z,3.03
2023-03-12T13:42:24.919Z,2.40
2023-03-12T13:47:31.370Z,2.10
2023-03-12T13:52:39.006Z,2.00
2023-03-12T13:57:43.606Z,2.03
2023-03-12T14:02:50.865Z,1.50
2023-03-12T14:08:11.018Z,1.80
2023-03-12T14:13:21.732Z,1.80
2023-03-12T14:18:27.985Z,1.90
2023-03-12T14:23:34.731Z,2.00
2023-03-12T14:28:40.725Z,2.07
2023-03-12T14:33:51.610Z,2.27
2023-03-12T14:39:01.375Z,2.07
2023-03-12T14:44:05.806Z,2.07
2023-03-12T14:49:20.907Z,1.97
2023-03-12T14:54:25.437Z,1.70
2023-03-12T14:59:31.538Z,1.80
2023-03-12T15:04:36.222Z,2.03
2023-03-12T15:09:42.362Z,1.70
2023-03-12T15:14:45.950Z,1.63
2023-03-12T15:19:50.826Z,1.83
2023-03-12T15:24:54.210Z,2.03
2023-03-12T15:29:58.386Z,4.00
2023-03-12T15:35:13.504Z,2.00
2023-03-12T15:40:21.613Z,2.00
2023-03-12T15:45:26.318Z,2.17
2023-03-12T15:50:33.363Z,1.93
2023-03-12T15:55:36.972Z,2.20
2023-03-12T16:00:44.057Z,3.30
2023-03-12T16:05:49.700Z,2.60
2023-03-12T16:10:53.494Z,2.37
2023-03-12T16:15:56.966Z,2.13
2023-03-12T16:21:01.959Z,1.70
2023-03-12T16:26:06.129Z,3.73
2023-03-12T16:31:12.029Z,3.10
2023-03-12T16:36:17.948Z,2.10
2023-03-12T16:41:21.943Z,2.67
2023-03-12T16:46:25.563Z,2.93
2023-03-12T16:51:30.340Z,2.30
2023-03-12T16:56:33.936Z,5.07
2023-03-12T17:01:37.462Z,7.23
2023-03-12T17:06:42.112Z,3.70
2023-03-12T17:11:45.515Z,3.20
2023-03-12T17:16:48.979Z,11.27
2023-03-12T17:21:54.319Z,8.03
2023-03-12T17:26:58.201Z,5.30
2023-03-12T17:32:01.630Z,2.40
2023-03-12T17:37:06.603Z,3.90
2023-03-12T17:42:09.990Z,4.73
2023-03-12T17:47:13.308Z,2.57
2023-03-12T17:52:18.253Z,4.50
2023-03-12T17:57:21.499Z,3.80
2023-03-12T18:02:24.902Z,4.40
2023-03-12T18:07:29.799Z,9.77
2023-03-12T18:12:33.639Z,6.60
2023-03-12T18:17:37.072Z,3.83
2023-03-12T18:22:45.449Z,3.93
2023-03-12T18:27:48.723Z,3.93
2023-03-12T18:32:52.150Z,4.60
2023-03-12T18:37:56.990Z,5.93
2023-03-12T18:43:00.693Z,3.20
2023-03-12T18:48:03.986Z,5.30
2023-03-12T18:53:08.801Z,3.40
2023-03-12T18:58:12.301Z,2.77
2023-03-12T19:03:15.685Z,2.63
2023-03-12T19:08:20.899Z,2.80
2023-03-12T19:13:24.594Z,2.30
2023-03-12T19:18:28.198Z,2.20
2023-03-12T19:23:34.071Z,4.27
2023-03-12T19:28:37.941Z,3.13
2023-03-12T19:33:41.468Z,2.33
2023-03-12T19:38:49.315Z,2.73
2023-03-12T19:43:52.697Z,2.53
2023-03-12T19:48:56.035Z,2.23
2023-03-12T19:54:00.804Z,3.27
2023-03-12T19:59:04.335Z,2.30
2023-03-12T20:04:08.729Z,2.47
2023-03-12T20:09:13.492Z,2.20
2023-03-12T20:14:19.796Z,2.00
2023-03-12T20:19:25.405Z,2.37
2023-03-12T20:24:30.205Z,2.27
2023-03-12T20:29:33.646Z,2.03
2023-03-12T20:34:37.479Z,2.33
2023-03-12T20:39:42.327Z,2.00
2023-03-12T20:44:45.611Z,2.53
2023-03-12T20:49:48.958Z,2.77
2023-03-12T20:54:53.698Z,2.50
2023-03-12T20:59:57.026Z,2.20
2023-03-12T21:05:00.471Z,1.97
2023-03-12T21:10:06.284Z,1.87
2023-03-12T21:15:10.603Z,2.33
2023-03-12T21:20:17.189Z,1.87
2023-03-12T21:25:22.113Z,5.13
2023-03-12T21:30:25.582Z,2.80
2023-03-12T21:35:29.392Z,3.03
2023-03-12T21:40:34.240Z,2.80
2023-03-12T21:45:37.578Z,4.00
2023-03-12T21:50:41.165Z,3.53
2023-03-12T21:55:54.984Z,5.77
2023-03-12T22:01:05.429Z,5.13
2023-03-12T22:06:08.996Z,3.03
2023-03-12T22:11:13.813Z,2.40
2023-03-12T22:16:17.165Z,2.97
2023-03-12T22:21:22.008Z,2.10
2023-03-12T22:26:26.701Z,1.87
2023-03-12T22:31:31.242Z,2.57
2023-03-12T22:36:34.729Z,2.47
2023-03-12T22:41:39.543Z,2.97
2023-03-12T22:46:42.890Z,2.37
2023-03-12T22:51:46.391Z,3.60
2023-03-12T22:56:51.080Z,2.30
2023-03-12T23:01:54.383Z,2.90
2023-03-12T23:07:12.834Z,2.73
2023-03-12T23:12:18.672Z,2.90
2023-03-12T23:17:22.114Z,2.57
2023-03-12T23:22:25.503Z,2.63
2023-03-12T23:27:30.174Z,2.87
2023-03-12T23:32:33.527Z,2.30
2023-03-12T23:37:37.159Z,2.90
2023-03-12T23:42:41.829Z,2.47
2023-03-12T23:47:45.295Z,2.07
2023-03-12T23:52:48.600Z,2.20
2023-03-12T23:57:53.546Z,3.30
