createdAt,value
2024-03-14T00:00:56.303Z,10.71
2024-03-14T00:04:21.354Z,10.82
2024-03-14T00:07:25.786Z,10.78
2024-03-14T00:10:30.310Z,10.63
2024-03-14T00:13:35.091Z,10.54
2024-03-14T00:16:39.253Z,10.41
2024-03-14T00:19:43.444Z,10.40
2024-03-14T00:22:47.806Z,10.27
2024-03-14T00:25:52.925Z,10.20
2024-03-14T00:28:56.803Z,10.37
2024-03-14T00:32:00.915Z,10.41
2024-03-14T00:35:05.188Z,10.17
2024-03-14T00:38:10.004Z,10.33
2024-03-14T00:41:15.321Z,10.44
2024-03-14T00:44:19.697Z,10.29
2024-03-14T00:47:23.475Z,10.39
2024-03-14T00:50:28.614Z,10.48
2024-03-14T00:53:32.428Z,10.64
2024-03-14T00:56:37.326Z,10.48
2024-03-14T00:59:41.224Z,10.29
2024-03-14T01:02:45.529Z,10.34
2024-03-14T01:05:49.488Z,10.24
2024-03-14T01:08:55.294Z,10.42
2024-03-14T01:11:59.475Z,10.35
2024-03-14T01:15:03.890Z,10.14
2024-03-14T01:18:08.319Z,10.32
2024-03-14T01:21:13.122Z,10.01
2024-03-14T01:24:17.528Z,10.21
2024-03-14T01:27:22.155Z,10.03
2024-03-14T01:30:26.434Z,10.05
2024-03-14T01:33:32.066Z,9.97
2024-03-14T01:36:38.915Z,10.02
2024-03-14T01:39:43.554Z,9.96
2024-03-14T01:42:47.761Z,10.07
2024-03-14T01:45:52.157Z,9.97
2024-03-14T01:48:56.380Z,10.04
2024-03-14T01:52:01.190Z,10.20
2024-03-14T01:55:05.499Z,10.10
2024-03-14T01:58:10.860Z,9.92
2024-03-14T02:01:16.834Z,9.94
2024-03-14T02:04:21.821Z,9.76
2024-03-14T02:07:26.675Z,9.76
2024-03-14T02:10:31.619Z,9.68
2024-03-14T02:13:35.577Z,9.80
2024-03-14T02:16:40.190Z,9.88
2024-03-14T02:19:44.343Z,9.88
2024-03-14T02:22:49.112Z,9.90
2024-03-14T02:25:53.289Z,9.70
2024-03-14T02:28:57.637Z,9.51
2024-03-14T02:32:01.652Z,9.41
2024-03-14T02:35:06.416Z,9.43
2024-03-14T02:38:10.482Z,9.48
2024-03-14T02:41:14.978Z,9.68
2024-03-14T02:44:19.289Z,9.76
2024-03-14T02:47:24.297Z,9.65
2024-03-14T02:50:47.126Z,9.48
2024-03-14T02:53:50.998Z,9.64
2024-03-14T02:56:55.521Z,9.51
2024-03-14T02:59:59.795Z,9.38
2024-03-14T03:03:04.524Z,9.40
2024-03-14T03:06:13.295Z,9.47
2024-03-14T03:09:18.190Z,9.53
2024-03-14T03:12:22.981Z,9.35
2024-03-14T03:15:27.568Z,9.40
2024-03-14T03:18:31.796Z,9.39
2024-03-14T03:21:38.751Z,9.53
2024-03-14T03:24:42.915Z,9.53
2024-03-14T03:27:46.116Z,9.24
2024-03-14T03:30:50.149Z,9.22
2024-03-14T03:33:55.083Z,9.36
2024-03-14T03:36:59.393Z,9.39
2024-03-14T03:40:07.787Z,9.25
2024-03-14T03:43:12.610Z,9.00
2024-03-14T03:46:17.441Z,8.67
2024-03-14T03:49:22.986Z,8.73
2024-03-14T03:52:27.558Z,8.73
2024-03-14T03:55:33.339Z,8.80
2024-03-14T03:58:38.263Z,8.88
2024-03-14T04:01:42.405Z,8.98
2024-03-14T04:04:47.587Z,8.78
2024-03-14T04:07:51.899Z,8.74
2024-03-14T04:10:56.563Z,8.83
2024-03-14T04:14:00.864Z,8.41
2024-03-14T04:17:06.214Z,8.77
2024-03-14T04:20:13.651Z,8.67
2024-03-14T04:23:18.520Z,8.91
2024-03-14T04:26:22.719Z,8.57
2024-03-14T04:29:28.456Z,8.61
2024-03-14T04:32:33.281Z,8.47
2024-03-14T04:35:38.196Z,8.46
2024-03-14T04:38:42.287Z,8.60
2024-03-14T04:41:46.446Z,8.32
2024-03-14T04:44:50.694Z,8.24
2024-03-14T04:48:03.559Z,8.46
2024-03-14T04:51:10.061Z,8.36
2024-03-14T04:54:16.157Z,8.22
2024-03-14T04:57:21.038Z,8.54
2024-03-14T05:00:27.537Z,8.51
2024-03-14T05:03:32.116Z,8.52
2024-03-14T05:06:40.783Z,8.25
2024-03-14T05:09:45.063Z,8.46
2024-03-14T05:12:50.092Z,8.20
2024-03-14T05:15:55.450Z,8.17
2024-03-14T05:18:59.905Z,8.28
2024-03-14T05:22:03.941Z,8.31
2024-03-14T05:25:10.466Z,8.49
2024-03-14T05:28:14.889Z,8.71
2024-03-14T05:31:20.617Z,8.76
2024-03-14T05:34:24.571Z,8.63
2024-03-14T05:37:29.449Z,8.76
2024-03-14T05:40:34.080Z,8.65
2024-03-14T05:43:38.807Z,8.79
2024-03-14T05:46:42.857Z,8.98
2024-03-14T05:49:47.494Z,9.01
2024-03-14T05:52:53.418Z,9.03
2024-03-14T05:55:57.812Z,9.06
2024-03-14T05:59:01.878Z,8.88
2024-03-14T06:02:08.489Z,8.95
2024-03-14T06:05:12.772Z,9.18
2024-03-14T06:08:17.540Z,9.14
2024-03-14T06:11:21.774Z,9.12
2024-03-14T06:14:26.403Z,9.38
2024-03-14T06:17:30.478Z,9.46
2024-03-14T06:20:35.589Z,9.49
2024-03-14T06:23:40.050Z,9.50
2024-03-14T06:26:44.479Z,9.53
2024-03-14T06:29:48.818Z,9.43
2024-03-14T06:32:53.574Z,9.68
2024-03-14T06:35:58.167Z,9.69
2024-03-14T06:39:07.542Z,9.65
2024-03-14T06:42:11.698Z,9.56
2024-03-14T06:45:16.619Z,9.61
2024-03-14T06:48:20.937Z,9.76
2024-03-14T06:51:25.871Z,9.88
2024-03-14T06:54:30.646Z,9.69
2024-03-14T06:57:36.479Z,9.79
2024-03-14T07:00:41.888Z,9.83
2024-03-14T07:03:47.208Z,9.84
2024-03-14T07:06:52.268Z,10.08
2024-03-14T07:09:57.066Z,10.36
2024-03-14T07:13:01.818Z,10.11
2024-03-14T07:16:11.132Z,10.00
2024-03-14T07:19:15.318Z,9.92
2024-03-14T07:22:20.035Z,9.98
2024-03-14T07:25:27.075Z,10.19
2024-03-14T07:28:33.267Z,10.30
2024-03-14T07:31:37.487Z,10.69
2024-03-14T07:34:41.937Z,10.86
2024-03-14T07:38:35.968Z,11.06
2024-03-14T07:41:40.781Z,10.74
2024-03-14T07:44:46.772Z,11.09
2024-03-14T07:47:54.049Z,11.08
2024-03-14T07:51:00.483Z,10.78
2024-03-14T07:54:05.090Z,10.91
2024-03-14T07:57:09.851Z,10.88
2024-03-14T08:00:17.528Z,10.78
2024-03-14T08:03:22.604Z,10.77
2024-03-14T08:06:29.257Z,10.56
2024-03-14T08:09:34.233Z,10.41
2024-03-14T08:12:38.738Z,10.64
2024-03-14T08:15:53.782Z,10.88
2024-03-14T08:18:58.773Z,10.47
2024-03-14T08:22:05.446Z,10.43
2024-03-14T08:25:17.340Z,10.38
2024-03-14T08:28:24.196Z,10.13
2024-03-14T08:31:29.651Z,10.13
2024-03-14T08:34:34.712Z,10.47
2024-03-14T08:37:39.453Z,10.46
2024-03-14T08:40:43.840Z,10.63
2024-03-14T08:43:49.199Z,10.73
2024-03-14T08:46:53.573Z,10.75
2024-03-14T08:49:58.258Z,10.84
2024-03-14T08:53:02.610Z,10.87
2024-03-14T08:56:09.052Z,10.93
2024-03-14T08:59:14.702Z,10.68
2024-03-14T09:02:23.582Z,10.63
2024-03-14T09:05:28.060Z,10.80
2024-03-14T09:08:33.705Z,10.62
2024-03-14T09:11:37.945Z,10.71
2024-03-14T09:14:43.903Z,10.90
2024-03-14T09:17:48.214Z,10.77
2024-03-14T09:21:01.654Z,10.50
2024-03-14T09:24:08.222Z,10.79
2024-03-14T09:27:13.059Z,10.96
2024-03-14T09:30:18.947Z,11.13
2024-03-14T09:33:24.038Z,10.94
2024-03-14T09:36:29.148Z,10.90
2024-03-14T09:39:37.809Z,10.28
2024-03-14T09:42:42.931Z,10.75
2024-03-14T09:45:50.163Z,10.63
2024-03-14T09:48:54.447Z,10.71
2024-03-14T09:51:59.693Z,10.83
2024-03-14T09:55:03.833Z,10.85
2024-03-14T09:58:10.300Z,10.57
2024-03-14T10:01:14.494Z,10.48
2024-03-14T10:04:18.831Z,10.20
2024-03-14T10:07:23.034Z,10.22
2024-03-14T10:10:27.903Z,10.42
2024-03-14T10:13:32.052Z,10.48
2024-03-14T10:16:38.508Z,10.78
2024-03-14T10:19:42.448Z,10.80
2024-03-14T10:22:50.498Z,10.93
2024-03-14T10:25:55.657Z,11.01
2024-03-14T10:29:01.739Z,11.17
2024-03-14T10:32:06.050Z,11.26
2024-03-14T10:35:11.394Z,11.60
2024-03-14T10:38:16.627Z,11.87
2024-03-14T10:41:20.943Z,11.31
2024-03-14T10:44:26.188Z,11.58
2024-03-14T10:47:30.874Z,11.68
2024-03-14T10:50:35.281Z,11.67
2024-03-14T10:53:41.514Z,11.93
2024-03-14T10:56:47.782Z,11.86
2024-03-14T10:59:54.180Z,12.08
2024-03-14T11:02:58.284Z,12.17
2024-03-14T11:06:02.736Z,12.28
2024-03-14T11:09:08.240Z,12.38
2024-03-14T11:12:13.553Z,12.42
2024-03-14T11:15:19.954Z,11.95
2024-03-14T11:18:24.874Z,12.27
2024-03-14T11:21:35.591Z,12.32
2024-03-14T11:24:40.603Z,12.46
2024-03-14T11:27:44.869Z,12.14
2024-03-14T11:30:56.710Z,12.21
2024-03-14T11:34:00.606Z,12.26
2024-03-14T11:37:04.922Z,12.35
2024-03-14T11:40:16.780Z,12.34
2024-03-14T11:43:21.774Z,12.60
2024-03-14T11:46:28.085Z,12.53
2024-03-14T11:49:35.306Z,12.41
2024-03-14T11:52:41.035Z,12.49
2024-03-14T11:55:53.877Z,12.67
2024-03-14T11:59:05.774Z,12.78
2024-03-14T12:02:17.317Z,12.86
2024-03-14T12:05:28.592Z,13.03
2024-03-14T12:08:33.092Z,12.75
2024-03-14T12:11:40.507Z,12.54
2024-03-14T12:14:45.156Z,12.48
2024-03-14T12:17:57.358Z,12.81
2024-03-14T12:21:02.906Z,13.00
2024-03-14T12:24:07.349Z,12.99
2024-03-14T12:27:12.673Z,12.87
2024-03-14T12:30:17.716Z,12.77
2024-03-14T12:33:22.290Z,12.60
2024-03-14T12:36:26.457Z,12.60
2024-03-14T12:39:31.373Z,12.81
2024-03-14T12:42:39.990Z,12.47
2024-03-14T12:45:47.073Z,12.41
2024-03-14T12:48:51.298Z,12.21
2024-03-14T12:51:59.287Z,11.80
2024-03-14T12:55:15.115Z,12.04
2024-03-14T12:58:24.022Z,12.22
2024-03-14T13:01:31.769Z,12.31
2024-03-14T13:04:41.933Z,12.46
2024-03-14T13:07:46.671Z,12.55
2024-03-14T13:10:51.407Z,12.49
2024-03-14T13:14:13.432Z,12.14
2024-03-14T13:17:17.875Z,12.10
2024-03-14T13:20:27.372Z,12.23
2024-03-14T13:23:32.421Z,12.20
2024-03-14T13:26:36.869Z,12.37
2024-03-14T13:29:41.469Z,12.31
2024-03-14T13:32:46.443Z,12.27
2024-03-14T13:35:51.063Z,12.24
2024-03-14T13:38:57.688Z,12.26
2024-03-14T13:42:03.560Z,12.35
2024-03-14T13:45:08.250Z,12.03
2024-03-14T13:48:13.422Z,11.99
2024-03-14T13:51:18.624Z,11.89
2024-03-14T13:54:25.959Z,11.81
2024-03-14T13:57:32.068Z,11.95
2024-03-14T14:00:48.562Z,11.88
2024-03-14T14:03:55.120Z,11.93
2024-03-14T14:06:59.811Z,11.85
2024-03-14T14:10:04.160Z,11.88
2024-03-14T14:13:08.696Z,11.79
2024-03-14T14:16:14.649Z,11.92
2024-03-14T14:19:19.111Z,11.95
2024-03-14T14:22:24.343Z,11.98
2024-03-14T14:25:28.545Z,12.12
2024-03-14T14:28:33.128Z,12.19
2024-03-14T14:31:39.600Z,12.20
2024-03-14T14:34:46.281Z,12.30
2024-03-14T14:37:50.979Z,12.16
2024-03-14T14:40:55.227Z,12.26
2024-03-14T14:43:59.984Z,12.24
2024-03-14T14:47:05.878Z,12.28
2024-03-14T14:50:10.782Z,12.31
2024-03-14T14:53:17.797Z,12.44
2024-03-14T14:56:24.517Z,12.34
2024-03-14T14:59:30.867Z,12.29
2024-03-14T15:02:34.994Z,12.51
2024-03-14T15:05:39.328Z,12.09
2024-03-14T15:08:47.164Z,12.04
2024-03-14T15:11:53.058Z,12.21
2024-03-14T15:14:57.536Z,12.21
2024-03-14T15:18:01.724Z,12.09
2024-03-14T15:21:06.451Z,12.04
2024-03-14T15:24:12.605Z,12.19
2024-03-14T15:27:18.347Z,12.27
2024-03-14T15:30:24.359Z,12.35
2024-03-14T15:33:29.151Z,12.32
2024-03-14T15:36:33.193Z,12.38
2024-03-14T15:39:38.326Z,12.47
2024-03-14T15:42:42.766Z,12.45
2024-03-14T15:45:47.264Z,12.65
2024-03-14T15:48:52.259Z,12.69
2024-03-14T15:51:56.849Z,12.74
2024-03-14T15:55:01.094Z,12.84
2024-03-14T15:58:05.697Z,12.71
2024-03-14T16:01:09.629Z,12.62
2024-03-14T16:04:14.186Z,12.75
2024-03-14T16:07:18.040Z,12.82
2024-03-14T16:10:22.369Z,12.75
2024-03-14T16:13:26.704Z,12.74
2024-03-14T16:16:31.057Z,12.76
2024-03-14T16:19:34.937Z,12.67
2024-03-14T16:22:39.480Z,12.78
2024-03-14T16:25:43.306Z,12.89
2024-03-14T16:28:49.418Z,12.95
2024-03-14T16:31:53.513Z,12.97
2024-03-14T16:34:57.808Z,12.96
2024-03-14T16:38:02.826Z,12.95
2024-03-14T16:41:08.263Z,12.97
2024-03-14T16:44:12.310Z,12.94
2024-03-14T16:47:19.108Z,12.98
2024-03-14T16:50:22.869Z,12.86
2024-03-14T16:53:27.557Z,12.85
2024-03-14T16:56:31.804Z,12.83
2024-03-14T16:59:37.020Z,12.80
2024-03-14T17:02:40.886Z,12.74
2024-03-14T17:05:45.067Z,12.54
2024-03-14T17:08:48.817Z,12.51
2024-03-14T17:11:52.931Z,12.41
2024-03-14T17:14:57.043Z,12.36
2024-03-14T17:18:01.813Z,12.26
2024-03-14T17:21:06.257Z,12.10
2024-03-14T17:24:12.209Z,11.87
2024-03-14T17:27:16.414Z,11.84
2024-03-14T17:30:22.446Z,11.71
2024-03-14T17:33:28.422Z,11.57
2024-03-14T17:36:34.370Z,11.38
2024-03-14T17:39:39.006Z,11.27
2024-03-14T17:42:48.664Z,11.16
2024-03-14T17:45:52.675Z,10.98
2024-03-14T17:48:57.693Z,10.61
2024-03-14T17:52:01.823Z,10.52
2024-03-14T17:55:07.566Z,10.37
2024-03-14T17:58:12.854Z,9.96
2024-03-14T18:01:19.602Z,10.01
2024-03-14T18:04:24.087Z,9.99
2024-03-14T18:07:28.210Z,9.91
2024-03-14T18:10:33.009Z,9.82
2024-03-14T18:13:39.061Z,9.56
2024-03-14T18:16:43.161Z,9.63
2024-03-14T18:19:48.356Z,9.50
2024-03-14T18:22:55.170Z,9.57
2024-03-14T18:26:01.289Z,9.43
2024-03-14T18:29:05.573Z,9.27
2024-03-14T18:32:13.992Z,9.14
2024-03-14T18:35:19.086Z,9.23
2024-03-14T18:38:23.957Z,9.14
2024-03-14T18:41:28.145Z,9.06
2024-03-14T18:44:34.099Z,9.14
2024-03-14T18:47:40.286Z,9.01
2024-03-14T18:50:44.734Z,9.03
2024-03-14T18:53:52.140Z,8.92
2024-03-14T18:56:58.636Z,8.83
2024-03-14T19:00:02.801Z,8.83
2024-03-14T19:03:07.596Z,8.93
2024-03-14T19:06:11.901Z,8.92
2024-03-14T19:09:16.676Z,9.00
2024-03-14T19:12:22.972Z,8.99
2024-03-14T19:15:27.892Z,9.08
2024-03-14T19:18:33.000Z,9.08
2024-03-14T19:21:39.554Z,8.90
2024-03-14T19:24:45.433Z,8.65
2024-03-14T19:27:51.150Z,8.81
2024-03-14T19:30:55.620Z,8.86
2024-03-14T19:34:00.454Z,8.85
2024-03-14T19:37:05.418Z,9.07
2024-03-14T19:40:10.493Z,9.14
2024-03-14T19:43:15.714Z,9.23
2024-03-14T19:46:20.466Z,9.33
2024-03-14T19:49:24.662Z,9.41
2024-03-14T19:52:29.582Z,9.34
2024-03-14T19:55:34.142Z,9.32
2024-03-14T19:58:41.526Z,9.33
2024-03-14T20:01:45.960Z,9.44
2024-03-14T20:04:52.899Z,9.49
2024-03-14T20:07:56.920Z,9.49
2024-03-14T20:11:04.476Z,9.25
2024-03-14T20:14:08.802Z,9.17
2024-03-14T20:17:15.778Z,9.20
2024-03-14T20:20:20.358Z,9.32
2024-03-14T20:23:26.168Z,9.31
2024-03-14T20:26:30.225Z,9.42
2024-03-14T20:29:35.856Z,9.44
2024-03-14T20:32:40.209Z,9.43
2024-03-14T20:35:48.262Z,9.43
2024-03-14T20:39:05.854Z,9.42
2024-03-14T20:42:15.816Z,9.30
2024-03-14T20:45:20.110Z,9.35
2024-03-14T20:48:25.277Z,9.45
2024-03-14T20:51:30.017Z,9.43
2024-03-14T20:54:35.466Z,9.43
2024-03-14T20:57:40.164Z,9.50
2024-03-14T21:00:46.043Z,9.39
2024-03-14T21:03:50.304Z,9.44
2024-03-14T21:06:54.696Z,9.18
2024-03-14T21:10:00.448Z,9.33
2024-03-14T21:13:06.060Z,9.35
2024-03-14T21:16:10.173Z,9.44
2024-03-14T21:19:15.016Z,9.39
2024-03-14T21:22:19.985Z,9.44
2024-03-14T21:25:25.829Z,9.37
2024-03-14T21:28:30.458Z,9.47
2024-03-14T21:31:35.258Z,9.51
2024-03-14T21:34:39.710Z,9.51
2024-03-14T21:37:44.322Z,9.41
2024-03-14T21:40:48.699Z,9.47
2024-03-14T21:43:53.084Z,9.45
2024-03-14T21:46:57.301Z,9.22
2024-03-14T21:50:01.803Z,9.17
2024-03-14T21:53:06.484Z,9.22
2024-03-14T21:56:11.621Z,9.23
2024-03-14T21:59:15.839Z,9.29
2024-03-14T22:02:20.688Z,9.32
2024-03-14T22:05:24.794Z,9.38
2024-03-14T22:08:30.711Z,9.44
2024-03-14T22:11:35.088Z,9.51
2024-03-14T22:14:39.820Z,9.54
2024-03-14T22:17:44.877Z,9.42
2024-03-14T22:20:49.446Z,9.47
2024-03-14T22:23:54.288Z,9.27
2024-03-14T22:26:59.374Z,9.12
2024-03-14T22:30:04.580Z,9.19
2024-03-14T22:33:09.218Z,9.28
2024-03-14T22:36:14.165Z,9.27
2024-03-14T22:39:20.220Z,9.36
2024-03-14T22:42:24.390Z,9.31
2024-03-14T22:45:32.126Z,9.32
2024-03-14T22:48:39.083Z,9.01
2024-03-14T22:51:43.875Z,9.07
2024-03-14T22:54:48.286Z,8.86
2024-03-14T22:57:53.120Z,8.85
2024-03-14T23:00:58.977Z,8.83
2024-03-14T23:04:09.235Z,8.84
2024-03-14T23:07:14.174Z,9.07
2024-03-14T23:10:20.096Z,9.08
2024-03-14T23:13:24.367Z,9.01
2024-03-14T23:16:32.468Z,9.13
2024-03-14T23:19:38.433Z,9.17
2024-03-14T23:22:43.227Z,9.15
2024-03-14T23:25:47.354Z,9.12
2024-03-14T23:28:52.523Z,9.13
2024-03-14T23:31:56.608Z,9.16
2024-03-14T23:35:01.334Z,9.19
2024-03-14T23:38:06.079Z,9.05
2024-03-14T23:41:11.467Z,9.08
2024-03-14T23:44:15.517Z,8.87
2024-03-14T23:47:20.830Z,8.76
2024-03-14T23:50:26.480Z,8.66
2024-03-14T23:53:31.810Z,8.79
2024-03-14T23:56:36.603Z,8.55
2024-03-14T23:59:41.104Z,8.67
