createdAt,value
2023-04-20T00:00:11.315Z,10.74
2023-04-20T00:02:42.277Z,10.89
2023-04-20T00:05:11.880Z,10.91
2023-04-20T00:07:41.519Z,10.80
2023-04-20T00:10:10.777Z,10.72
2023-04-20T00:12:38.600Z,10.82
2023-04-20T00:15:08.876Z,10.82
2023-04-20T00:17:38.468Z,10.83
2023-04-20T00:20:09.020Z,10.89
2023-04-20T00:22:37.014Z,10.59
2023-04-20T00:25:05.111Z,9.63
2023-04-20T00:27:32.847Z,9.92
2023-04-20T00:30:00.790Z,9.42
2023-04-20T00:32:30.309Z,9.78
2023-04-20T00:34:58.131Z,9.91
2023-04-20T00:37:26.432Z,10.12
2023-04-20T00:39:57.732Z,9.78
2023-04-20T00:42:26.157Z,10.14
2023-04-20T00:44:53.970Z,10.30
2023-04-20T00:47:25.924Z,10.39
2023-04-20T00:49:55.816Z,10.43
2023-04-20T00:52:23.629Z,10.42
2023-04-20T00:54:51.665Z,10.38
2023-04-20T00:57:24.114Z,10.30
2023-04-20T00:59:52.232Z,10.36
2023-04-20T01:02:22.990Z,10.16
2023-04-20T01:04:51.104Z,8.98
2023-04-20T01:07:20.188Z,8.38
2023-04-20T01:09:51.198Z,8.40
2023-04-20T01:12:18.963Z,7.39
2023-04-20T01:14:46.714Z,7.82
2023-04-20T01:17:15.006Z,7.08
2023-04-20T01:19:46.317Z,6.73
2023-04-20T01:22:18.483Z,7.41
2023-04-20T01:24:46.978Z,8.01
2023-04-20T01:27:16.555Z,8.66
2023-04-20T01:29:44.847Z,8.61
2023-04-20T01:32:13.172Z,9.03
2023-04-20T01:34:41.731Z,9.30
2023-04-20T01:37:09.808Z,9.42
2023-04-20T01:39:42.083Z,8.87
2023-04-20T01:42:10.104Z,9.16
2023-04-20T01:44:38.127Z,9.31
2023-04-20T01:47:06.205Z,9.02
2023-04-20T01:49:34.022Z,8.88
2023-04-20T01:52:01.837Z,8.39
2023-04-20T01:54:29.567Z,8.72
2023-04-20T01:56:58.863Z,8.84
2023-04-20T01:59:26.758Z,8.92
2023-04-20T02:01:54.551Z,8.56
2023-04-20T02:04:22.631Z,8.57
2023-04-20T02:06:50.390Z,8.33
2023-04-20T02:09:18.289Z,8.83
2023-04-20T02:11:46.111Z,9.04
2023-04-20T02:14:15.317Z,9.02
2023-04-20T02:16:43.587Z,8.62
2023-04-20T02:19:11.341Z,8.74
2023-04-20T02:21:39.192Z,8.30
2023-04-20T02:24:07.630Z,8.57
2023-04-20T02:26:35.337Z,8.49
2023-04-20T02:29:03.105Z,8.28
2023-04-20T02:31:32.181Z,7.98
2023-04-20T02:34:01.868Z,8.35
2023-04-20T02:36:30.046Z,8.42
2023-04-20T02:38:57.761Z,8.45
2023-04-20T02:41:25.405Z,8.88
2023-04-20T02:43:53.295Z,9.07
2023-04-20T02:46:21.972Z,8.87
2023-04-20T02:48:51.167Z,8.48
2023-04-20T02:51:19.142Z,8.09
2023-04-20T02:53:47.267Z,8.34
2023-04-20T02:56:27.859Z,7.21
2023-04-20T02:58:58.938Z,7.33
2023-04-20T03:01:35.802Z,7.99
2023-04-20T03:04:14.168Z,7.89
2023-04-20T03:06:51.488Z,8.20
2023-04-20T03:09:24.633Z,7.76
2023-04-20T03:11:55.314Z,7.50
2023-04-20T03:14:41.380Z,7.62
2023-04-20T03:17:09.778Z,7.74
2023-04-20T03:19:38.926Z,7.31
2023-04-20T03:22:09.461Z,6.68
2023-04-20T03:24:38.204Z,6.60
2023-04-20T03:27:16.222Z,7.02
2023-04-20T03:29:56.229Z,7.38
2023-04-20T03:32:24.497Z,7.61
2023-04-20T03:34:53.907Z,7.77
2023-04-20T03:37:21.902Z,7.94
2023-04-20T03:39:49.629Z,7.89
2023-04-20T03:42:17.280Z,8.18
2023-04-20T03:44:45.012Z,8.23
2023-04-20T03:47:12.802Z,8.33
2023-04-20T03:49:40.752Z,7.48
2023-04-20T03:52:09.799Z,6.77
2023-04-20T03:54:38.082Z,7.45
2023-04-20T03:57:06.007Z,7.48
2023-04-20T03:59:33.747Z,7.79
2023-04-20T04:02:05.840Z,7.76
2023-04-20T04:04:34.008Z,6.95
2023-04-20T04:07:02.031Z,7.23
2023-04-20T04:09:31.305Z,7.45
2023-04-20T04:11:59.004Z,7.29
2023-04-20T04:14:30.232Z,7.30
2023-04-20T04:16:58.904Z,7.06
2023-04-20T04:19:26.825Z,7.25
2023-04-20T04:21:54.683Z,7.59
2023-04-20T04:24:22.659Z,7.08
2023-04-20T04:27:05.287Z,6.52
2023-04-20T04:29:38.710Z,6.82
2023-04-20T04:32:11.860Z,6.56
2023-04-20T04:34:40.374Z,7.04
2023-04-20T04:37:08.198Z,7.42
2023-04-20T04:39:47.534Z,7.35
2023-04-20T04:42:25.267Z,7.62
2023-04-20T04:44:53.450Z,7.71
2023-04-20T04:47:29.771Z,7.94
2023-04-20T04:49:57.558Z,7.94
2023-04-20T04:52:25.749Z,8.22
2023-04-20T04:54:53.528Z,7.62
2023-04-20T04:57:21.223Z,7.89
2023-04-20T04:59:50.392Z,7.86
2023-04-20T05:02:18.371Z,7.88
2023-04-20T05:04:46.484Z,7.53
2023-04-20T05:07:17.793Z,7.68
2023-04-20T05:09:45.552Z,8.24
2023-04-20T05:12:13.633Z,8.24
2023-04-20T05:14:42.368Z,8.45
2023-04-20T05:17:13.189Z,8.23
2023-04-20T05:19:41.022Z,8.27
2023-04-20T05:22:08.801Z,7.88
2023-04-20T05:24:36.621Z,7.63
2023-04-20T05:27:04.904Z,8.07
2023-04-20T05:29:32.582Z,8.14
2023-04-20T05:32:00.553Z,8.62
2023-04-20T05:34:29.889Z,8.25
2023-04-20T05:36:59.635Z,8.58
2023-04-20T05:39:30.200Z,7.84
2023-04-20T05:42:00.471Z,7.47
2023-04-20T05:44:28.441Z,7.80
2023-04-20T05:47:02.995Z,7.79
2023-04-20T05:49:31.692Z,7.77
2023-04-20T05:52:02.644Z,8.21
2023-04-20T05:54:30.803Z,8.34
2023-04-20T05:56:59.071Z,8.16
2023-04-20T05:59:27.785Z,7.63
2023-04-20T06:01:56.242Z,7.68
2023-04-20T06:04:24.757Z,7.90
2023-04-20T06:06:52.756Z,8.32
2023-04-20T06:09:21.870Z,7.63
2023-04-20T06:11:49.721Z,8.06
2023-04-20T06:14:19.947Z,7.64
2023-04-20T06:16:47.653Z,8.13
2023-04-20T06:19:15.550Z,8.31
2023-04-20T06:21:43.637Z,8.65
2023-04-20T06:24:11.444Z,9.07
2023-04-20T06:26:40.537Z,8.69
2023-04-20T06:29:08.219Z,9.05
2023-04-20T06:31:36.017Z,9.31
2023-04-20T06:34:06.513Z,9.40
2023-04-20T06:36:34.219Z,9.72
2023-04-20T06:39:02.159Z,9.21
2023-04-20T06:41:32.794Z,9.40
2023-04-20T06:44:11.116Z,9.58
2023-04-20T06:46:39.547Z,9.81
2023-04-20T06:49:09.826Z,9.04
2023-04-20T06:51:37.573Z,9.48
2023-04-20T06:54:05.497Z,9.70
2023-04-20T06:56:35.436Z,10.15
2023-04-20T06:59:03.609Z,9.98
2023-04-20T07:01:32.668Z,10.56
2023-04-20T07:04:00.842Z,10.44
2023-04-20T07:06:28.788Z,11.04
2023-04-20T07:08:56.723Z,11.41
2023-04-20T07:11:25.524Z,11.02
2023-04-20T07:13:55.720Z,11.84
2023-04-20T07:16:23.703Z,11.89
2023-04-20T07:18:55.880Z,12.03
2023-04-20T07:21:23.638Z,12.09
2023-04-20T07:23:51.359Z,11.49
2023-04-20T07:26:19.086Z,12.15
2023-04-20T07:28:46.859Z,11.98
2023-04-20T07:31:14.749Z,12.09
2023-04-20T07:33:42.545Z,12.38
2023-04-20T07:36:11.840Z,12.85
2023-04-20T07:38:42.608Z,11.54
2023-04-20T07:41:10.938Z,12.64
2023-04-20T07:43:39.507Z,13.05
2023-04-20T07:46:07.579Z,13.56
2023-04-20T07:48:35.586Z,12.69
2023-04-20T07:51:03.491Z,13.54
2023-04-20T07:53:33.803Z,14.00
2023-04-20T07:56:02.759Z,14.21
2023-04-20T07:58:30.543Z,14.23
2023-04-20T08:00:58.672Z,13.83
2023-04-20T08:03:27.441Z,14.54
2023-04-20T08:05:55.553Z,13.53
2023-04-20T08:08:23.412Z,14.40
2023-04-20T08:10:54.831Z,15.00
2023-04-20T08:13:25.798Z,15.40
2023-04-20T08:15:54.617Z,14.93
2023-04-20T08:18:22.674Z,15.53
2023-04-20T08:20:51.394Z,16.02
2023-04-20T08:23:19.304Z,15.38
2023-04-20T08:25:47.049Z,15.93
2023-04-20T08:28:29.513Z,15.82
2023-04-20T08:31:01.057Z,16.03
2023-04-20T08:33:28.908Z,15.44
2023-04-20T08:35:56.743Z,15.67
2023-04-20T08:38:33.751Z,15.95
2023-04-20T08:41:02.308Z,15.37
2023-04-20T08:43:32.571Z,14.91
2023-04-20T08:46:02.638Z,14.92
2023-04-20T08:48:36.005Z,14.68
2023-04-20T08:51:04.258Z,14.86
2023-04-20T08:53:32.611Z,14.58
2023-04-20T08:56:02.540Z,14.41
2023-04-20T08:58:32.964Z,14.15
2023-04-20T09:01:01.348Z,14.64
2023-04-20T09:03:39.513Z,13.62
2023-04-20T09:06:14.850Z,13.46
2023-04-20T09:08:43.951Z,12.91
2023-04-20T09:11:22.665Z,12.63
2023-04-20T09:14:02.745Z,12.75
2023-04-20T09:16:32.590Z,12.50
2023-04-20T09:19:00.531Z,11.90
2023-04-20T09:21:29.167Z,12.48
2023-04-20T09:23:58.165Z,12.95
2023-04-20T09:26:26.470Z,12.93
2023-04-20T09:28:54.375Z,13.09
2023-04-20T09:31:24.626Z,13.02
2023-04-20T09:34:00.199Z,13.29
2023-04-20T09:36:37.255Z,13.55
2023-04-20T09:39:08.993Z,12.91
2023-04-20T09:41:37.776Z,12.82
2023-04-20T09:44:06.637Z,12.51
2023-04-20T09:46:37.267Z,12.57
2023-04-20T09:49:07.414Z,12.79
2023-04-20T09:51:36.163Z,12.80
2023-04-20T09:54:05.881Z,12.69
2023-04-20T09:56:34.787Z,12.84
2023-04-20T09:59:04.388Z,12.69
2023-04-20T10:01:34.859Z,12.69
2023-04-20T10:04:09.165Z,11.98
2023-04-20T10:06:38.065Z,12.26
2023-04-20T10:09:08.220Z,11.95
2023-04-20T10:11:51.708Z,12.09
2023-04-20T10:14:23.025Z,12.40
2023-04-20T10:17:00.858Z,12.26
2023-04-20T10:19:39.872Z,12.23
2023-04-20T10:22:08.423Z,12.32
2023-04-20T10:24:38.146Z,12.10
2023-04-20T10:27:16.793Z,12.54
2023-04-20T10:29:44.651Z,12.45
2023-04-20T10:32:22.778Z,12.94
2023-04-20T10:35:02.405Z,13.20
2023-04-20T10:37:32.162Z,12.94
2023-04-20T10:40:00.649Z,13.33
2023-04-20T10:42:29.514Z,13.18
2023-04-20T10:44:57.588Z,12.51
2023-04-20T10:47:30.810Z,12.22
2023-04-20T10:50:09.301Z,12.31
2023-04-20T10:52:38.911Z,12.50
2023-04-20T10:55:08.382Z,12.49
2023-04-20T10:57:37.338Z,12.56
2023-04-20T11:00:16.477Z,12.54
2023-04-20T11:02:49.080Z,12.40
2023-04-20T11:05:19.105Z,12.16
2023-04-20T11:07:54.487Z,12.10
2023-04-20T11:10:23.286Z,12.46
2023-04-20T11:12:51.970Z,11.75
2023-04-20T11:15:19.826Z,11.31
2023-04-20T11:17:47.782Z,11.00
2023-04-20T11:20:18.540Z,11.15
2023-04-20T11:22:57.531Z,10.72
2023-04-20T11:25:25.463Z,10.72
2023-04-20T11:27:53.327Z,10.75
2023-04-20T11:30:21.064Z,10.58
2023-04-20T11:32:55.940Z,10.66
2023-04-20T11:35:25.407Z,10.77
2023-04-20T11:37:55.317Z,10.77
2023-04-20T11:40:23.185Z,11.32
2023-04-20T11:42:51.014Z,11.47
2023-04-20T11:45:18.941Z,11.06
2023-04-20T11:47:47.261Z,10.78
2023-04-20T11:50:15.302Z,11.77
2023-04-20T11:52:44.530Z,11.73
2023-04-20T11:55:12.559Z,10.84
2023-04-20T11:57:40.376Z,11.34
2023-04-20T12:00:09.706Z,11.18
2023-04-20T12:02:43.665Z,12.14
2023-04-20T12:05:12.446Z,12.83
2023-04-20T12:07:43.263Z,13.00
2023-04-20T12:10:12.606Z,12.88
2023-04-20T12:12:42.005Z,12.44
2023-04-20T12:15:10.684Z,11.88
2023-04-20T12:17:38.712Z,11.84
2023-04-20T12:20:11.047Z,12.09
2023-04-20T12:22:39.300Z,11.96
2023-04-20T12:25:08.308Z,12.56
2023-04-20T12:27:37.608Z,12.41
2023-04-20T12:30:06.226Z,12.49
2023-04-20T12:32:34.186Z,12.93
2023-04-20T12:35:03.153Z,13.03
2023-04-20T12:37:31.782Z,12.34
2023-04-20T12:39:59.850Z,11.82
2023-04-20T12:42:27.699Z,11.72
2023-04-20T12:44:57.135Z,11.95
2023-04-20T12:47:25.102Z,12.18
2023-04-20T12:49:52.929Z,12.00
2023-04-20T12:52:21.014Z,12.15
2023-04-20T12:54:48.804Z,11.67
2023-04-20T12:57:16.952Z,11.33
2023-04-20T12:59:44.999Z,10.97
2023-04-20T13:02:14.273Z,10.72
2023-04-20T13:04:42.263Z,11.00
2023-04-20T13:07:10.285Z,11.30
2023-04-20T13:09:38.071Z,11.68
2023-04-20T13:12:06.014Z,11.90
2023-04-20T13:14:33.861Z,11.41
2023-04-20T13:17:02.536Z,10.66
2023-04-20T13:19:32.286Z,10.66
2023-04-20T13:22:00.225Z,10.33
2023-04-20T13:24:27.975Z,9.37
2023-04-20T13:26:57.459Z,9.48
2023-04-20T13:29:26.006Z,10.09
2023-04-20T13:31:53.834Z,10.62
2023-04-20T13:34:21.622Z,10.26
2023-04-20T13:36:51.859Z,10.07
2023-04-20T13:39:20.811Z,9.28
2023-04-20T13:41:49.228Z,10.18
2023-04-20T13:44:17.460Z,10.92
2023-04-20T13:46:46.368Z,11.30
2023-04-20T13:49:15.510Z,11.68
2023-04-20T13:51:43.461Z,11.99
2023-04-20T13:54:12.627Z,12.18
2023-04-20T13:56:40.470Z,12.66
2023-04-20T13:59:08.240Z,12.75
2023-04-20T14:01:36.877Z,12.97
2023-04-20T14:04:04.916Z,12.14
2023-04-20T14:06:32.828Z,12.58
2023-04-20T14:09:00.580Z,12.38
2023-04-20T14:11:31.802Z,12.52
2023-04-20T14:14:02.763Z,11.44
2023-04-20T14:16:30.615Z,10.88
2023-04-20T14:18:58.437Z,11.10
2023-04-20T14:21:27.961Z,11.06
2023-04-20T14:23:56.219Z,10.39
2023-04-20T14:26:26.880Z,11.25
2023-04-20T14:28:56.445Z,11.59
2023-04-20T14:31:24.212Z,12.21
2023-04-20T14:33:51.925Z,12.89
2023-04-20T14:36:20.089Z,12.97
2023-04-20T14:38:47.907Z,12.66
2023-04-20T14:41:16.558Z,11.77
2023-04-20T14:43:44.354Z,12.00
2023-04-20T14:46:13.541Z,11.83
2023-04-20T14:48:41.327Z,11.89
2023-04-20T14:51:09.084Z,10.17
2023-04-20T14:53:36.825Z,9.99
2023-04-20T14:56:05.182Z,9.86
2023-04-20T14:58:33.758Z,10.65
2023-04-20T15:01:01.634Z,10.94
2023-04-20T15:03:31.185Z,11.56
2023-04-20T15:06:01.531Z,10.67
2023-04-20T15:08:29.401Z,10.72
2023-04-20T15:10:57.365Z,11.33
2023-04-20T15:13:25.604Z,11.39
2023-04-20T15:15:55.251Z,11.52
2023-04-20T15:18:23.443Z,11.73
2023-04-20T15:20:53.440Z,11.85
2023-04-20T15:23:21.396Z,11.55
2023-04-20T15:25:49.209Z,11.04
2023-04-20T15:28:17.046Z,10.95
2023-04-20T15:30:45.832Z,10.80
2023-04-20T15:33:13.954Z,10.49
2023-04-20T15:35:46.145Z,10.80
2023-04-20T15:38:15.341Z,10.49
2023-04-20T15:40:43.302Z,10.70
2023-04-20T15:43:11.178Z,10.72
2023-04-20T15:45:38.983Z,10.70
2023-04-20T15:48:14.867Z,10.94
2023-04-20T15:50:42.610Z,10.78
2023-04-20T15:53:10.401Z,10.76
2023-04-20T15:55:39.472Z,10.69
2023-04-20T15:58:07.303Z,10.60
2023-04-20T16:00:35.441Z,10.85
2023-04-20T16:03:03.482Z,11.02
2023-04-20T16:05:32.876Z,11.39
2023-04-20T16:08:00.883Z,11.70
2023-04-20T16:10:28.858Z,11.99
2023-04-20T16:12:57.515Z,12.08
2023-04-20T16:15:25.692Z,12.56
2023-04-20T16:17:54.251Z,12.61
2023-04-20T16:20:22.512Z,12.91
2023-04-20T16:22:51.733Z,12.04
2023-04-20T16:25:23.845Z,12.46
2023-04-20T16:27:52.429Z,11.76
2023-04-20T16:30:20.516Z,11.55
2023-04-20T16:32:50.646Z,11.08
2023-04-20T16:35:18.737Z,11.27
2023-04-20T16:37:46.772Z,11.13
2023-04-20T16:40:16.265Z,10.54
2023-04-20T16:42:44.023Z,11.66
2023-04-20T16:45:12.009Z,11.65
2023-04-20T16:47:39.910Z,11.51
2023-04-20T16:50:09.138Z,11.85
2023-04-20T16:52:37.174Z,11.91
2023-04-20T16:55:05.337Z,11.84
2023-04-20T16:57:34.597Z,11.93
2023-04-20T17:00:02.518Z,11.21
2023-04-20T17:02:33.190Z,11.01
2023-04-20T17:05:01.214Z,10.94
2023-04-20T17:07:29.223Z,10.90
2023-04-20T17:09:57.161Z,10.85
2023-04-20T17:12:25.214Z,10.72
2023-04-20T17:14:55.817Z,11.20
2023-04-20T17:17:23.608Z,11.22
2023-04-20T17:19:51.594Z,11.37
2023-04-20T17:22:19.510Z,11.48
2023-04-20T17:24:47.353Z,11.89
2023-04-20T17:27:16.025Z,12.03
2023-04-20T17:29:44.832Z,12.44
2023-04-20T17:32:14.447Z,12.13
2023-04-20T17:34:44.933Z,12.02
2023-04-20T17:37:12.916Z,11.88
2023-04-20T17:39:40.780Z,11.99
2023-04-20T17:42:09.047Z,11.92
2023-04-20T17:44:36.877Z,12.43
2023-04-20T17:47:05.940Z,12.59
2023-04-20T17:49:36.376Z,12.58
2023-04-20T17:52:04.530Z,12.68
2023-04-20T17:54:33.850Z,12.96
2023-04-20T17:57:01.803Z,12.87
2023-04-20T17:59:31.028Z,12.39
2023-04-20T18:01:59.262Z,11.47
2023-04-20T18:04:27.420Z,11.08
2023-04-20T18:06:56.906Z,11.64
2023-04-20T18:09:24.794Z,11.83
2023-04-20T18:11:52.588Z,11.63
2023-04-20T18:14:21.210Z,12.16
2023-04-20T18:16:51.860Z,12.59
2023-04-20T18:19:20.081Z,12.68
2023-04-20T18:21:47.835Z,12.86
2023-04-20T18:24:17.148Z,12.91
2023-04-20T18:26:46.049Z,12.81
2023-04-20T18:29:13.765Z,12.91
2023-04-20T18:31:41.753Z,12.81
2023-04-20T18:34:12.960Z,12.94
2023-04-20T18:36:40.865Z,11.90
2023-04-20T18:39:09.594Z,12.38
2023-04-20T18:41:38.789Z,12.17
2023-04-20T18:44:06.585Z,12.00
2023-04-20T18:46:34.433Z,11.58
2023-04-20T18:49:02.205Z,11.97
2023-04-20T18:51:30.036Z,11.61
2023-04-20T18:53:58.965Z,11.46
2023-04-20T18:56:27.009Z,11.70
2023-04-20T18:58:57.879Z,12.22
2023-04-20T19:01:25.989Z,12.97
2023-04-20T19:03:54.055Z,13.14
2023-04-20T19:06:21.925Z,12.99
2023-04-20T19:08:50.807Z,11.93
2023-04-20T19:11:18.623Z,11.82
2023-04-20T19:13:46.316Z,12.76
2023-04-20T19:16:16.560Z,12.94
2023-04-20T19:18:46.690Z,13.24
2023-04-20T19:21:14.434Z,12.67
2023-04-20T19:23:42.343Z,12.63
2023-04-20T19:26:11.281Z,12.84
2023-04-20T19:28:39.317Z,11.61
2023-04-20T19:31:09.260Z,9.95
2023-04-20T19:33:38.382Z,9.40
2023-04-20T19:36:08.767Z,9.48
2023-04-20T19:38:38.488Z,10.75
2023-04-20T19:41:06.996Z,11.57
2023-04-20T19:43:36.208Z,12.05
2023-04-20T19:46:04.296Z,11.50
2023-04-20T19:48:32.291Z,12.28
2023-04-20T19:51:03.736Z,11.83
2023-04-20T19:53:31.887Z,11.72
2023-04-20T19:55:59.698Z,11.91
2023-04-20T19:58:27.485Z,12.25
2023-04-20T20:00:55.699Z,12.34
2023-04-20T20:03:23.723Z,12.77
2023-04-20T20:05:51.690Z,12.64
2023-04-20T20:08:20.912Z,12.87
2023-04-20T20:10:48.782Z,12.36
2023-04-20T20:13:16.600Z,12.63
2023-04-20T20:15:44.456Z,12.77
2023-04-20T20:18:12.736Z,12.88
2023-04-20T20:20:40.654Z,12.69
2023-04-20T20:23:08.370Z,12.32
2023-04-20T20:25:37.660Z,12.36
2023-04-20T20:28:05.536Z,12.39
2023-04-20T20:30:33.283Z,12.11
2023-04-20T20:33:01.160Z,12.35
2023-04-20T20:35:31.166Z,12.50
2023-04-20T20:37:58.984Z,12.02
2023-04-20T20:40:26.865Z,12.34
2023-04-20T20:42:56.840Z,12.29
2023-04-20T20:45:24.903Z,12.01
2023-04-20T20:47:52.833Z,12.03
2023-04-20T20:50:23.830Z,11.98
2023-04-20T20:52:51.536Z,12.21
2023-04-20T20:55:19.330Z,12.67
2023-04-20T20:57:47.188Z,12.51
2023-04-20T21:00:17.003Z,12.27
2023-04-20T21:02:45.099Z,11.76
2023-04-20T21:05:12.980Z,11.71
2023-04-20T21:07:41.240Z,11.15
2023-04-20T21:10:09.708Z,11.60
2023-04-20T21:12:37.612Z,11.49
2023-04-20T21:15:06.219Z,11.38
2023-04-20T21:17:35.473Z,11.11
2023-04-20T21:20:05.651Z,11.16
2023-04-20T21:22:33.549Z,11.25
2023-04-20T21:25:01.637Z,11.49
2023-04-20T21:27:29.394Z,11.67
2023-04-20T21:29:57.117Z,11.70
2023-04-20T21:32:24.944Z,11.58
2023-04-20T21:34:54.072Z,11.78
2023-04-20T21:37:21.876Z,11.85
2023-04-20T21:39:51.982Z,11.74
2023-04-20T21:42:19.687Z,11.59
2023-04-20T21:44:47.456Z,11.52
2023-04-20T21:47:15.241Z,11.51
2023-04-20T21:49:43.764Z,11.45
2023-04-20T21:52:12.923Z,11.22
2023-04-20T21:54:41.916Z,10.63
2023-04-20T21:57:10.035Z,10.39
2023-04-20T21:59:37.716Z,10.41
2023-04-20T22:02:05.681Z,10.43
2023-04-20T22:04:33.644Z,10.55
2023-04-20T22:07:01.486Z,10.37
2023-04-20T22:09:30.628Z,10.53
2023-04-20T22:12:01.836Z,10.63
2023-04-20T22:14:30.141Z,10.48
2023-04-20T22:16:57.868Z,10.48
2023-04-20T22:19:25.889Z,10.41
2023-04-20T22:21:53.599Z,10.27
2023-04-20T22:24:21.295Z,10.38
2023-04-20T22:26:50.355Z,10.05
2023-04-20T22:29:18.327Z,10.02
2023-04-20T22:31:46.373Z,9.88
2023-04-20T22:34:14.138Z,10.33
2023-04-20T22:36:41.797Z,10.56
2023-04-20T22:39:09.575Z,10.32
2023-04-20T22:41:37.379Z,10.61
2023-04-20T22:44:06.780Z,10.65
2023-04-20T22:46:34.558Z,10.35
2023-04-20T22:49:02.287Z,10.29
2023-04-20T22:51:29.954Z,10.81
2023-04-20T22:53:57.853Z,10.80
2023-04-20T22:56:25.684Z,10.87
2023-04-20T22:58:55.218Z,10.99
2023-04-20T23:01:24.433Z,10.55
2023-04-20T23:03:52.380Z,10.37
2023-04-20T23:06:21.865Z,10.33
2023-04-20T23:08:49.825Z,10.03
2023-04-20T23:11:18.739Z,10.05
2023-04-20T23:13:47.684Z,10.27
2023-04-20T23:16:15.416Z,10.46
2023-04-20T23:18:44.544Z,10.05
2023-04-20T23:21:12.998Z,9.90
2023-04-20T23:23:40.729Z,9.59
2023-04-20T23:26:08.458Z,9.36
2023-04-20T23:28:36.211Z,9.59
2023-04-20T23:31:03.955Z,9.68
2023-04-20T23:33:31.703Z,9.62
2023-04-20T23:36:00.875Z,9.65
2023-04-20T23:38:28.596Z,10.07
2023-04-20T23:40:56.312Z,10.44
2023-04-20T23:43:24.092Z,10.56
2023-04-20T23:45:51.852Z,10.69
2023-04-20T23:48:19.592Z,10.31
2023-04-20T23:50:49.552Z,10.17
2023-04-20T23:53:18.660Z,10.45
2023-04-20T23:55:48.231Z,10.18
2023-04-20T23:58:18.994Z,9.95
