createdAt,value
2023-05-13T00:00:17.968Z,9.55
2023-05-13T00:02:44.388Z,10.18
2023-05-13T00:05:10.830Z,9.93
2023-05-13T00:07:37.259Z,10.20
2023-05-13T00:10:03.734Z,10.10
2023-05-13T00:12:31.178Z,9.70
2023-05-13T00:14:57.570Z,9.82
2023-05-13T00:17:23.955Z,10.35
2023-05-13T00:19:50.316Z,10.75
2023-05-13T00:22:16.651Z,11.10
2023-05-13T00:24:42.991Z,10.75
2023-05-13T00:27:10.176Z,10.50
2023-05-13T00:29:36.550Z,10.65
2023-05-13T00:32:03.282Z,10.95
2023-05-13T00:34:29.763Z,10.35
2023-05-13T00:36:56.114Z,10.32
2023-05-13T00:39:22.995Z,10.45
2023-05-13T00:41:49.389Z,9.50
2023-05-13T00:44:15.721Z,11.15
2023-05-13T00:46:42.325Z,10.40
2023-05-13T00:49:08.809Z,11.32
2023-05-13T00:51:36.445Z,11.10
2023-05-13T00:54:04.377Z,10.98
2023-05-13T00:56:30.763Z,10.55
2023-05-13T00:58:57.084Z,10.98
2023-05-13T01:01:42.032Z,10.23
2023-05-13T01:04:11.339Z,10.25
2023-05-13T01:06:45.571Z,9.80
2023-05-13T01:09:14.704Z,9.07
2023-05-13T01:11:41.730Z,9.98
2023-05-13T01:14:22.730Z,8.93
2023-05-13T01:16:55.889Z,9.48
2023-05-13T01:19:45.659Z,9.05
2023-05-13T01:22:12.176Z,9.73
2023-05-13T01:24:38.680Z,10.00
2023-05-13T01:27:05.662Z,9.32
2023-05-13T01:29:32.046Z,10.20
2023-05-13T01:31:58.528Z,9.52
2023-05-13T01:34:25.830Z,9.85
2023-05-13T01:36:52.233Z,11.00
2023-05-13T01:39:19.439Z,10.32
2023-05-13T01:41:45.923Z,9.13
2023-05-13T01:44:12.395Z,9.77
2023-05-13T01:46:39.076Z,9.20
2023-05-13T01:49:07.693Z,9.02
2023-05-13T01:51:34.044Z,9.27
2023-05-13T01:54:01.225Z,8.85
2023-05-13T01:56:27.607Z,9.13
2023-05-13T01:58:53.959Z,9.30
2023-05-13T02:01:22.434Z,9.40
2023-05-13T02:03:49.726Z,9.30
2023-05-13T02:06:16.814Z,9.17
2023-05-13T02:08:43.135Z,9.13
2023-05-13T02:11:09.499Z,9.63
2023-05-13T02:13:35.988Z,9.35
2023-05-13T02:16:03.289Z,9.30
2023-05-13T02:18:29.735Z,10.68
2023-05-13T02:20:57.474Z,10.00
2023-05-13T02:23:23.827Z,9.07
2023-05-13T02:25:50.467Z,9.30
2023-05-13T02:28:17.016Z,9.20
2023-05-13T02:30:43.375Z,8.95
2023-05-13T02:33:09.805Z,9.98
2023-05-13T02:35:36.172Z,9.20
2023-05-13T02:38:04.386Z,9.40
2023-05-13T02:40:30.842Z,10.02
2023-05-13T02:42:57.237Z,10.30
2023-05-13T02:45:24.034Z,9.15
2023-05-13T02:47:50.496Z,9.50
2023-05-13T02:50:16.874Z,10.02
2023-05-13T02:52:43.198Z,9.60
2023-05-13T02:55:09.938Z,9.48
2023-05-13T02:57:37.781Z,9.50
2023-05-13T03:02:31.602Z,9.98
2023-05-13T03:04:58.209Z,10.03
2023-05-13T03:07:25.023Z,10.30
2023-05-13T03:09:51.404Z,10.35
2023-05-13T03:12:17.749Z,10.27
2023-05-13T03:14:44.549Z,11.02
2023-05-13T03:17:11.504Z,10.65
2023-05-13T03:19:38.496Z,9.65
2023-05-13T03:22:05.590Z,9.93
2023-05-13T03:24:31.982Z,9.65
2023-05-13T03:26:58.560Z,10.13
2023-05-13T03:29:24.949Z,9.63
2023-05-13T03:31:52.430Z,10.18
2023-05-13T03:34:18.796Z,10.45
2023-05-13T03:36:45.239Z,10.80
2023-05-13T03:39:11.726Z,11.02
2023-05-13T03:41:38.074Z,11.90
2023-05-13T03:44:04.533Z,11.30
2023-05-13T03:46:31.030Z,10.90
2023-05-13T03:48:57.460Z,11.55
2023-05-13T03:51:23.797Z,11.18
2023-05-13T03:53:50.245Z,11.23
2023-05-13T03:56:16.645Z,11.50
2023-05-13T03:58:43.003Z,10.20
2023-05-13T04:01:09.412Z,10.68
2023-05-13T04:03:35.882Z,10.63
2023-05-13T04:06:02.224Z,10.65
2023-05-13T04:08:28.594Z,10.73
2023-05-13T04:10:56.660Z,10.85
2023-05-13T04:13:22.994Z,11.00
2023-05-13T04:15:49.758Z,11.40
2023-05-13T04:18:16.080Z,11.65
2023-05-13T04:20:42.448Z,11.45
2023-05-13T04:23:08.876Z,11.48
2023-05-13T04:25:35.656Z,11.60
2023-05-13T04:28:02.036Z,11.90
2023-05-13T04:30:28.375Z,12.40
2023-05-13T04:32:54.713Z,11.70
2023-05-13T04:35:21.216Z,11.60
2023-05-13T04:37:47.671Z,11.43
2023-05-13T04:40:14.133Z,11.50
2023-05-13T04:42:40.572Z,11.50
2023-05-13T04:45:07.168Z,11.13
2023-05-13T04:47:35.375Z,11.25
2023-05-13T04:50:02.116Z,11.55
2023-05-13T04:52:28.996Z,11.23
2023-05-13T04:54:55.327Z,11.88
2023-05-13T04:57:21.690Z,11.77
2023-05-13T04:59:48.065Z,11.60
2023-05-13T05:02:14.397Z,12.23
2023-05-13T05:04:40.752Z,12.98
2023-05-13T05:07:07.099Z,12.93
2023-05-13T05:09:33.472Z,12.07
2023-05-13T05:11:59.806Z,12.32
2023-05-13T05:14:26.374Z,12.88
2023-05-13T05:16:52.803Z,12.60
2023-05-13T05:19:24.237Z,13.15
2023-05-13T05:21:51.196Z,12.50
2023-05-13T05:24:17.859Z,12.43
2023-05-13T05:26:44.240Z,12.43
2023-05-13T05:29:10.831Z,13.20
2023-05-13T05:31:37.292Z,12.65
2023-05-13T05:34:03.759Z,13.68
2023-05-13T05:36:30.165Z,12.05
2023-05-13T05:38:56.606Z,12.40
2023-05-13T05:41:23.123Z,12.85
2023-05-13T05:43:49.699Z,12.25
2023-05-13T05:46:16.476Z,12.43
2023-05-13T05:48:42.938Z,11.68
2023-05-13T05:51:09.338Z,12.43
2023-05-13T05:53:37.573Z,11.88
2023-05-13T05:56:04.223Z,12.15
2023-05-13T05:58:30.693Z,11.75
2023-05-13T06:00:58.331Z,11.35
2023-05-13T06:03:24.949Z,11.95
2023-05-13T06:05:51.460Z,10.75
2023-05-13T06:08:17.782Z,10.85
2023-05-13T06:10:44.204Z,11.50
2023-05-13T06:13:10.950Z,10.52
2023-05-13T06:15:40.253Z,10.85
2023-05-13T06:18:06.699Z,10.88
2023-05-13T06:20:33.152Z,11.02
2023-05-13T06:22:59.495Z,10.55
2023-05-13T06:25:25.879Z,10.85
2023-05-13T06:27:52.254Z,11.27
2023-05-13T06:30:18.671Z,10.63
2023-05-13T06:33:00.203Z,11.23
2023-05-13T06:35:28.692Z,11.23
2023-05-13T06:37:55.075Z,10.68
2023-05-13T06:40:21.750Z,11.05
2023-05-13T06:42:48.366Z,11.40
2023-05-13T06:45:14.804Z,11.10
2023-05-13T06:47:41.378Z,11.30
2023-05-13T06:50:07.921Z,10.70
2023-05-13T06:52:34.332Z,10.85
2023-05-13T06:55:01.195Z,11.35
2023-05-13T06:57:41.493Z,10.75
2023-05-13T07:00:08.813Z,11.63
2023-05-13T07:02:35.436Z,12.13
2023-05-13T07:05:01.818Z,13.18
2023-05-13T07:07:28.519Z,12.50
2023-05-13T07:09:54.973Z,12.70
2023-05-13T07:12:21.363Z,11.82
2023-05-13T07:14:47.721Z,11.93
2023-05-13T07:17:14.147Z,11.57
2023-05-13T07:19:40.496Z,12.10
2023-05-13T07:22:07.079Z,12.20
2023-05-13T07:24:33.484Z,11.90
2023-05-13T07:27:01.292Z,11.10
2023-05-13T07:31:54.081Z,11.10
2023-05-13T07:34:20.449Z,10.48
2023-05-13T07:36:46.793Z,10.80
2023-05-13T07:39:13.178Z,10.20
2023-05-13T07:41:39.550Z,10.40
2023-05-13T07:44:11.518Z,10.02
2023-05-13T07:46:38.102Z,10.63
2023-05-13T07:49:07.044Z,10.43
2023-05-13T07:51:33.851Z,9.80
2023-05-13T07:54:00.824Z,10.43
2023-05-13T07:56:27.171Z,9.40
2023-05-13T07:58:53.646Z,9.65
2023-05-13T08:01:20.559Z,10.00
2023-05-13T08:03:47.272Z,10.43
2023-05-13T08:06:13.764Z,10.70
2023-05-13T08:08:40.146Z,11.57
2023-05-13T08:11:06.469Z,10.18
2023-05-13T08:13:32.813Z,9.98
2023-05-13T08:16:03.624Z,10.27
2023-05-13T08:18:30.641Z,10.77
2023-05-13T08:20:57.263Z,11.00
2023-05-13T08:23:36.878Z,11.23
2023-05-13T08:26:10.166Z,10.13
2023-05-13T08:28:37.086Z,10.55
2023-05-13T08:31:03.640Z,11.17
2023-05-13T08:33:30.641Z,11.05
2023-05-13T08:35:57.426Z,11.40
2023-05-13T08:38:23.852Z,11.07
2023-05-13T08:40:50.176Z,10.82
2023-05-13T08:43:16.943Z,10.10
2023-05-13T08:45:46.051Z,11.00
2023-05-13T08:48:13.308Z,10.68
2023-05-13T08:50:40.102Z,11.48
2023-05-13T08:53:06.723Z,11.53
2023-05-13T08:55:33.137Z,11.40
2023-05-13T08:57:59.508Z,10.90
2023-05-13T09:00:26.326Z,11.63
2023-05-13T09:02:52.858Z,11.45
2023-05-13T09:05:21.011Z,10.85
2023-05-13T09:07:47.594Z,11.15
2023-05-13T09:10:13.973Z,11.93
2023-05-13T09:12:53.699Z,10.98
2023-05-13T09:15:24.937Z,10.75
2023-05-13T09:17:53.638Z,10.98
2023-05-13T09:20:21.034Z,11.43
2023-05-13T09:22:47.548Z,10.43
2023-05-13T09:25:14.732Z,10.80
2023-05-13T09:27:42.270Z,10.13
2023-05-13T09:30:08.882Z,10.63
2023-05-13T09:32:35.331Z,9.10
2023-05-13T09:35:11.174Z,8.98
2023-05-13T09:37:37.940Z,8.55
2023-05-13T09:40:04.623Z,9.00
2023-05-13T09:42:33.016Z,9.50
2023-05-13T09:45:04.087Z,9.35
2023-05-13T09:47:30.462Z,8.43
2023-05-13T09:49:57.679Z,8.60
2023-05-13T09:52:24.271Z,9.18
2023-05-13T09:54:50.608Z,8.73
2023-05-13T09:57:16.917Z,8.98
2023-05-13T09:59:43.347Z,8.77
2023-05-13T10:02:11.605Z,8.13
2023-05-13T10:04:38.394Z,9.35
2023-05-13T10:07:05.631Z,8.90
2023-05-13T10:09:36.612Z,9.32
2023-05-13T10:12:03.947Z,9.70
2023-05-13T10:14:30.930Z,9.75
2023-05-13T10:16:58.841Z,9.82
2023-05-13T10:19:26.115Z,9.27
2023-05-13T10:21:52.884Z,9.40
2023-05-13T10:24:19.633Z,9.13
2023-05-13T10:26:46.085Z,8.90
2023-05-13T10:29:12.760Z,8.95
2023-05-13T10:31:39.575Z,9.87
2023-05-13T10:34:05.970Z,10.10
2023-05-13T10:36:53.237Z,8.90
2023-05-13T10:39:43.001Z,8.05
2023-05-13T10:42:27.352Z,8.13
2023-05-13T10:44:57.662Z,7.72
2023-05-13T10:47:24.237Z,7.85
2023-05-13T10:49:52.367Z,9.73
2023-05-13T10:52:18.979Z,8.57
2023-05-13T10:54:57.126Z,8.90
2023-05-13T10:57:36.422Z,9.43
2023-05-13T11:00:15.877Z,9.02
2023-05-13T11:02:42.789Z,8.52
2023-05-13T11:05:09.970Z,7.20
2023-05-13T11:07:40.044Z,7.93
2023-05-13T11:10:24.698Z,8.48
2023-05-13T11:13:20.897Z,8.25
2023-05-13T11:15:54.545Z,8.65
2023-05-13T11:18:29.026Z,7.65
2023-05-13T11:20:56.244Z,8.50
2023-05-13T11:23:22.664Z,8.48
2023-05-13T11:26:09.981Z,7.55
2023-05-13T11:28:58.081Z,7.95
2023-05-13T11:31:25.959Z,7.80
2023-05-13T11:34:10.884Z,23.23
2023-05-13T11:36:38.033Z,8.57
2023-05-13T11:39:07.234Z,8.52
2023-05-13T11:41:34.140Z,7.13
2023-05-13T11:44:03.208Z,7.07
2023-05-13T11:46:30.161Z,6.97
2023-05-13T11:48:56.828Z,6.97
2023-05-13T11:51:23.686Z,7.18
2023-05-13T11:53:50.121Z,6.18
2023-05-13T11:56:16.705Z,6.30
2023-05-13T11:58:43.249Z,6.72
2023-05-13T12:01:14.038Z,6.30
2023-05-13T12:03:40.466Z,7.10
2023-05-13T12:06:06.927Z,6.90
2023-05-13T12:08:33.260Z,7.10
2023-05-13T12:10:59.821Z,7.15
2023-05-13T12:13:26.253Z,7.00
2023-05-13T12:15:53.353Z,7.35
2023-05-13T12:18:19.841Z,7.25
2023-05-13T12:20:46.198Z,7.13
2023-05-13T12:23:12.973Z,6.10
2023-05-13T12:28:17.093Z,6.20
2023-05-13T12:30:53.316Z,6.20
2023-05-13T12:33:21.261Z,5.95
2023-05-13T12:36:07.845Z,6.47
2023-05-13T12:38:34.220Z,6.53
2023-05-13T12:41:10.909Z,6.38
2023-05-13T12:43:37.299Z,6.45
2023-05-13T12:46:06.069Z,6.80
2023-05-13T12:48:35.646Z,6.47
2023-05-13T12:51:02.522Z,6.20
2023-05-13T12:53:29.552Z,6.40
2023-05-13T12:55:56.152Z,7.05
2023-05-13T12:58:22.681Z,6.25
2023-05-13T13:00:49.094Z,6.18
2023-05-13T13:03:15.620Z,6.22
2023-05-13T13:05:41.983Z,6.80
2023-05-13T13:08:08.318Z,6.03
2023-05-13T13:10:34.851Z,6.57
2023-05-13T13:13:01.557Z,6.60
2023-05-13T13:15:27.868Z,6.85
2023-05-13T13:17:54.529Z,6.85
2023-05-13T13:20:21.023Z,6.68
2023-05-13T13:22:47.758Z,6.13
2023-05-13T13:25:14.141Z,7.18
2023-05-13T13:27:40.736Z,6.82
2023-05-13T13:30:07.839Z,6.15
2023-05-13T13:32:35.819Z,6.00
2023-05-13T13:35:03.381Z,6.03
2023-05-13T13:37:30.861Z,5.80
2023-05-13T13:39:57.186Z,6.10
2023-05-13T13:42:25.130Z,6.00
2023-05-13T13:44:55.026Z,6.25
2023-05-13T13:47:21.389Z,6.40
2023-05-13T13:49:48.195Z,6.57
2023-05-13T13:52:14.528Z,6.95
2023-05-13T13:54:40.876Z,6.78
2023-05-13T13:57:07.267Z,6.65
2023-05-13T13:59:33.576Z,6.50
2023-05-13T14:01:59.970Z,5.97
2023-05-13T14:04:27.761Z,6.53
2023-05-13T14:06:55.514Z,5.38
2023-05-13T14:09:21.925Z,6.20
2023-05-13T14:11:48.348Z,6.82
2023-05-13T14:14:14.699Z,6.70
2023-05-13T14:16:41.103Z,6.85
2023-05-13T14:19:07.725Z,6.30
2023-05-13T14:21:35.421Z,6.22
2023-05-13T14:24:01.736Z,6.97
2023-05-13T14:26:29.336Z,6.72
2023-05-13T14:28:56.765Z,7.00
2023-05-13T14:31:23.092Z,6.60
2023-05-13T14:33:49.475Z,6.70
2023-05-13T14:36:20.706Z,6.30
2023-05-13T14:38:47.128Z,7.05
2023-05-13T14:41:19.741Z,6.38
2023-05-13T14:43:49.158Z,6.95
2023-05-13T14:46:15.605Z,6.97
2023-05-13T14:48:41.990Z,7.10
2023-05-13T14:51:08.373Z,6.60
2023-05-13T14:53:34.862Z,6.53
2023-05-13T14:56:01.243Z,6.53
2023-05-13T14:58:27.577Z,6.43
2023-05-13T15:00:54.974Z,7.15
2023-05-13T15:03:21.465Z,7.28
2023-05-13T15:05:48.086Z,6.32
2023-05-13T15:08:14.440Z,6.57
2023-05-13T15:10:41.021Z,6.05
2023-05-13T15:13:07.950Z,6.57
2023-05-13T15:15:34.376Z,6.63
2023-05-13T15:18:00.858Z,6.60
2023-05-13T15:20:28.329Z,7.10
2023-05-13T15:22:55.007Z,7.47
2023-05-13T15:25:21.358Z,7.15
2023-05-13T15:27:47.823Z,8.10
2023-05-13T15:30:14.255Z,7.40
2023-05-13T15:32:40.637Z,7.10
2023-05-13T15:37:33.319Z,7.03
2023-05-13T15:39:59.717Z,6.78
2023-05-13T15:42:26.709Z,8.45
2023-05-13T15:44:53.099Z,7.72
2023-05-13T15:47:19.583Z,7.10
2023-05-13T15:49:46.040Z,7.55
2023-05-13T15:52:12.397Z,7.70
2023-05-13T15:54:38.788Z,7.88
2023-05-13T15:57:05.264Z,7.68
2023-05-13T15:59:31.600Z,7.60
2023-05-13T16:01:58.061Z,7.97
2023-05-13T16:04:24.488Z,8.30
2023-05-13T16:06:50.945Z,8.35
2023-05-13T16:09:17.301Z,8.07
2023-05-13T16:11:43.697Z,8.17
2023-05-13T16:14:10.133Z,8.10
2023-05-13T16:16:36.524Z,8.07
2023-05-13T16:19:05.975Z,8.93
2023-05-13T16:21:32.421Z,8.55
2023-05-13T16:23:58.806Z,8.20
2023-05-13T16:26:26.274Z,8.60
2023-05-13T16:28:52.617Z,8.90
2023-05-13T16:31:18.988Z,8.93
2023-05-13T16:33:45.375Z,8.18
2023-05-13T16:36:11.970Z,9.40
2023-05-13T16:38:41.234Z,8.70
2023-05-13T16:41:07.887Z,9.48
2023-05-13T16:43:34.225Z,8.63
2023-05-13T16:46:00.558Z,8.65
2023-05-13T16:48:26.964Z,8.65
2023-05-13T16:50:53.339Z,8.57
2023-05-13T16:53:22.292Z,8.75
2023-05-13T16:55:49.673Z,8.48
2023-05-13T16:58:16.360Z,8.05
2023-05-13T17:00:42.857Z,8.93
2023-05-13T17:03:09.327Z,9.23
2023-05-13T17:05:36.679Z,7.45
2023-05-13T17:08:04.029Z,10.77
2023-05-13T17:10:30.427Z,9.88
2023-05-13T17:12:58.328Z,10.27
2023-05-13T17:15:25.108Z,10.13
2023-05-13T17:17:51.538Z,10.47
2023-05-13T17:20:19.529Z,11.10
2023-05-13T17:22:47.335Z,10.43
2023-05-13T17:25:14.558Z,12.32
2023-05-13T17:27:40.947Z,9.63
2023-05-13T17:30:07.827Z,10.45
2023-05-13T17:32:34.261Z,11.77
2023-05-13T17:35:01.156Z,9.25
2023-05-13T17:37:27.582Z,8.68
2023-05-13T17:39:54.949Z,8.77
2023-05-13T17:42:21.989Z,8.88
2023-05-13T17:44:48.530Z,8.75
2023-05-13T17:47:15.281Z,8.75
2023-05-13T17:49:41.591Z,8.90
2023-05-13T17:52:07.952Z,9.45
2023-05-13T17:54:34.273Z,8.25
2023-05-13T17:57:00.609Z,8.02
2023-05-13T17:59:26.984Z,8.38
2023-05-13T18:01:53.512Z,8.20
2023-05-13T18:04:19.928Z,8.63
2023-05-13T18:06:46.283Z,9.00
2023-05-13T18:09:12.671Z,9.40
2023-05-13T18:11:39.096Z,8.35
2023-05-13T18:14:06.748Z,9.10
2023-05-13T18:16:33.162Z,8.77
2023-05-13T18:18:59.587Z,9.13
2023-05-13T18:21:27.334Z,9.00
2023-05-13T18:23:53.729Z,8.88
2023-05-13T18:26:20.812Z,8.90
2023-05-13T18:28:47.204Z,9.45
2023-05-13T18:31:13.568Z,9.05
2023-05-13T18:33:39.900Z,9.23
2023-05-13T18:36:06.618Z,9.63
2023-05-13T18:38:32.941Z,23.93
2023-05-13T18:41:03.111Z,38.42
2023-05-13T18:43:30.180Z,9.80
2023-05-13T18:45:57.993Z,9.73
2023-05-13T18:48:25.109Z,10.13
2023-05-13T18:50:53.028Z,9.85
2023-05-13T18:53:19.422Z,9.63
2023-05-13T18:55:46.196Z,9.50
2023-05-13T18:58:12.555Z,10.55
2023-05-13T19:00:38.912Z,10.60
2023-05-13T19:03:05.808Z,10.27
2023-05-13T19:05:33.062Z,9.50
2023-05-13T19:08:00.575Z,9.60
2023-05-13T19:12:53.294Z,10.57
2023-05-13T19:15:25.087Z,10.48
2023-05-13T19:17:54.415Z,11.77
2023-05-13T19:20:20.997Z,11.27
2023-05-13T19:22:47.471Z,11.50
2023-05-13T19:25:13.878Z,10.88
2023-05-13T19:27:40.642Z,11.32
2023-05-13T19:30:07.440Z,12.10
2023-05-13T19:32:33.848Z,11.60
2023-05-13T19:35:00.980Z,12.00
2023-05-13T19:37:27.389Z,12.02
2023-05-13T19:39:53.732Z,11.75
2023-05-13T19:42:20.206Z,12.30
2023-05-13T19:44:46.608Z,11.55
2023-05-13T19:47:12.952Z,11.02
2023-05-13T19:49:39.360Z,11.32
2023-05-13T19:52:06.505Z,12.13
2023-05-13T19:54:33.008Z,11.73
2023-05-13T19:56:59.411Z,11.10
2023-05-13T19:59:25.884Z,11.52
2023-05-13T20:01:52.368Z,10.63
2023-05-13T20:04:18.864Z,11.48
2023-05-13T20:06:45.211Z,11.50
2023-05-13T20:09:12.013Z,11.73
2023-05-13T20:11:38.390Z,11.37
2023-05-13T20:14:04.696Z,11.40
2023-05-13T20:16:31.048Z,11.88
2023-05-13T20:18:57.428Z,12.50
2023-05-13T20:21:23.792Z,11.32
2023-05-13T20:23:50.180Z,11.73
2023-05-13T20:26:17.216Z,11.75
2023-05-13T20:28:45.076Z,13.18
2023-05-13T20:31:11.482Z,13.43
2023-05-13T20:33:38.152Z,13.98
2023-05-13T20:36:06.302Z,14.05
2023-05-13T20:38:32.643Z,13.40
2023-05-13T20:40:58.997Z,13.57
2023-05-13T20:43:25.438Z,13.00
2023-05-13T20:45:52.426Z,14.07
2023-05-13T20:48:18.810Z,13.55
2023-05-13T20:50:45.235Z,15.15
2023-05-13T20:53:11.652Z,14.05
2023-05-13T20:55:38.051Z,13.57
2023-05-13T20:58:04.375Z,14.18
2023-05-13T21:00:30.775Z,15.40
2023-05-13T21:02:57.282Z,14.13
2023-05-13T21:05:23.893Z,15.13
2023-05-13T21:07:50.474Z,20.35
2023-05-13T21:10:16.931Z,19.77
2023-05-13T21:12:47.484Z,19.02
2023-05-13T21:15:14.556Z,20.98
2023-05-13T21:17:41.396Z,20.38
2023-05-13T21:20:08.260Z,20.95
2023-05-13T21:22:34.625Z,21.00
2023-05-13T21:25:01.160Z,20.05
2023-05-13T21:27:27.559Z,19.48
2023-05-13T21:29:53.910Z,18.30
2023-05-13T21:32:20.652Z,18.92
2023-05-13T21:34:47.054Z,21.30
2023-05-13T21:37:14.341Z,20.40
2023-05-13T21:39:41.369Z,23.52
2023-05-13T21:42:07.982Z,21.40
2023-05-13T21:44:34.815Z,19.63
2023-05-13T21:47:01.456Z,20.75
2023-05-13T21:49:27.802Z,24.35
2023-05-13T21:51:54.135Z,21.35
2023-05-13T21:54:20.577Z,21.52
2023-05-13T21:56:47.000Z,21.27
2023-05-13T21:59:13.399Z,19.67
2023-05-13T22:01:39.746Z,20.33
2023-05-13T22:04:06.109Z,22.65
2023-05-13T22:06:33.520Z,25.55
2023-05-13T22:09:01.173Z,28.13
2023-05-13T22:11:27.781Z,26.60
2023-05-13T22:13:54.209Z,25.20
2023-05-13T22:16:20.662Z,21.90
2023-05-13T22:18:47.107Z,20.00
2023-05-13T22:21:13.539Z,20.67
2023-05-13T22:23:40.218Z,19.63
2023-05-13T22:26:06.540Z,18.98
2023-05-13T22:28:32.982Z,19.80
2023-05-13T22:30:59.378Z,19.75
2023-05-13T22:33:25.879Z,20.67
2023-05-13T22:35:52.253Z,20.20
2023-05-13T22:38:18.653Z,20.10
2023-05-13T22:40:45.035Z,20.52
2023-05-13T22:43:11.382Z,19.25
2023-05-13T22:45:37.882Z,20.98
2023-05-13T22:48:04.298Z,20.90
2023-05-13T22:50:30.712Z,20.35
2023-05-13T22:52:57.044Z,19.70
2023-05-13T22:55:23.424Z,18.27
2023-05-13T22:57:49.796Z,19.75
2023-05-13T23:00:16.480Z,18.80
2023-05-13T23:02:42.856Z,18.85
2023-05-13T23:05:10.007Z,19.70
2023-05-13T23:07:36.680Z,21.65
2023-05-13T23:10:03.117Z,19.60
2023-05-13T23:12:29.544Z,19.23
2023-05-13T23:14:55.968Z,20.25
2023-05-13T23:17:22.372Z,19.20
2023-05-13T23:19:48.799Z,18.98
2023-05-13T23:22:15.298Z,18.48
2023-05-13T23:24:41.618Z,16.95
2023-05-13T23:27:08.043Z,17.67
2023-05-13T23:29:34.414Z,15.65
2023-05-13T23:32:00.991Z,16.50
2023-05-13T23:34:27.371Z,19.95
2023-05-13T23:36:53.803Z,19.35
2023-05-13T23:39:20.230Z,19.33
2023-05-13T23:41:46.605Z,18.75
2023-05-13T23:44:12.950Z,19.58
2023-05-13T23:46:39.269Z,19.17
2023-05-13T23:49:05.643Z,18.60
2023-05-13T23:51:32.289Z,17.50
2023-05-13T23:53:59.803Z,18.40
2023-05-13T23:56:26.236Z,19.02
2023-05-13T23:58:52.560Z,17.88
