createdAt,value
2017-10-04T00:00:32.669Z,86.54
2017-10-04T00:01:13.240Z,86.35
2017-10-04T00:01:53.837Z,85.58
2017-10-04T00:02:34.417Z,85.49
2017-10-04T00:03:15.035Z,85.87
2017-10-04T00:03:55.638Z,86.16
2017-10-04T00:04:36.248Z,86.54
2017-10-04T00:05:16.814Z,86.54
2017-10-04T00:05:57.447Z,86.44
2017-10-04T00:06:38.046Z,86.16
2017-10-04T00:07:18.645Z,86.06
2017-10-04T00:07:59.206Z,86.35
2017-10-04T00:08:39.793Z,86.54
2017-10-04T00:09:20.365Z,85.87
2017-10-04T00:10:00.922Z,85.72
2017-10-04T00:10:41.512Z,85.68
2017-10-04T00:11:22.104Z,85.39
2017-10-04T00:12:02.668Z,85.34
2017-10-04T00:12:43.266Z,85.44
2017-10-04T00:14:35.851Z,85.49
2017-10-04T00:16:35.419Z,85.39
2017-10-04T00:17:16.000Z,85.39
2017-10-04T00:17:56.615Z,84.96
2017-10-04T00:18:37.983Z,84.92
2017-10-04T00:19:18.542Z,85.01
2017-10-04T00:19:59.136Z,85.01
2017-10-04T00:20:39.741Z,85.58
2017-10-04T00:21:20.335Z,85.21
2017-10-04T00:22:00.935Z,85.39
2017-10-04T00:23:53.524Z,85.21
2017-10-04T00:24:34.134Z,85.25
2017-10-04T00:25:14.709Z,85.25
2017-10-04T00:25:55.272Z,85.01
2017-10-04T00:26:35.911Z,85.25
2017-10-04T00:27:16.468Z,85.3
2017-10-04T00:27:57.041Z,85.53
2017-10-04T00:28:37.600Z,85.21
2017-10-04T00:29:20.009Z,84.92
2017-10-04T00:30:00.582Z,85.44
2017-10-04T00:30:44.689Z,85.3
2017-10-04T00:31:25.259Z,85.49
2017-10-04T00:32:05.845Z,85.21
2017-10-04T00:32:46.445Z,85.39
2017-10-04T00:33:27.026Z,85.39
2017-10-04T00:34:07.638Z,85.3
2017-10-04T00:34:48.229Z,85.49
2017-10-04T00:35:28.832Z,85.3
2017-10-04T00:36:09.394Z,85.49
2017-10-04T00:36:49.989Z,85.58
2017-10-04T00:37:30.559Z,85.97
2017-10-04T00:38:11.127Z,85.97
2017-10-04T00:38:51.700Z,85.87
2017-10-04T00:39:32.277Z,85.97
2017-10-04T00:40:12.850Z,85.68
2017-10-04T00:40:53.441Z,85.68
2017-10-04T00:41:34.040Z,85.97
2017-10-04T00:43:31.744Z,85.77
2017-10-04T00:44:12.313Z,85.97
2017-10-04T00:44:52.908Z,85.68
2017-10-04T00:45:33.462Z,86.16
2017-10-04T00:46:14.049Z,85.68
2017-10-04T00:46:54.638Z,85.58
2017-10-04T00:47:35.200Z,85.58
2017-10-04T00:48:15.770Z,85.87
2017-10-04T00:48:56.374Z,85.97
2017-10-04T00:49:36.969Z,85.68
2017-10-04T00:50:17.535Z,85.58
2017-10-04T00:50:58.171Z,85.97
2017-10-04T00:51:38.896Z,86.06
2017-10-04T00:52:19.471Z,86.35
2017-10-04T00:53:00.250Z,86.35
2017-10-04T00:53:40.969Z,86.44
2017-10-04T00:54:21.672Z,86.44
2017-10-04T00:55:02.245Z,86.06
2017-10-04T00:55:42.818Z,86.54
2017-10-04T00:56:23.430Z,86.25
2017-10-04T00:57:04.008Z,86.06
2017-10-04T00:57:44.588Z,86.16
2017-10-04T00:58:25.203Z,86.54
2017-10-04T00:59:05.829Z,86.54
2017-10-04T00:59:46.401Z,86.63
2017-10-04T01:00:26.995Z,86.54
2017-10-04T01:01:07.607Z,86.35
2017-10-04T01:01:48.219Z,86.25
2017-10-04T01:02:28.767Z,86.35
2017-10-04T01:03:09.352Z,86.35
2017-10-04T01:03:49.947Z,86.25
2017-10-04T01:04:30.569Z,86.35
2017-10-04T01:05:11.165Z,86.35
2017-10-04T01:05:51.825Z,86.35
2017-10-04T01:06:32.491Z,86.54
2017-10-04T01:07:13.178Z,87.02
2017-10-04T01:07:54.003Z,87.02
2017-10-04T01:08:34.685Z,86.82
2017-10-04T01:09:15.327Z,86.82
2017-10-04T01:09:55.973Z,87.4
2017-10-04T01:10:36.519Z,87.11
2017-10-04T01:11:17.133Z,86.73
2017-10-04T01:11:57.760Z,86.73
2017-10-04T01:12:38.347Z,86.63
2017-10-04T01:13:18.935Z,86.63
2017-10-04T01:13:59.510Z,86.63
2017-10-04T01:14:40.121Z,87.02
2017-10-04T01:15:20.710Z,87.4
2017-10-04T01:16:01.314Z,86.92
2017-10-04T01:16:41.891Z,87.68
2017-10-04T01:17:22.522Z,87.78
2017-10-04T01:18:03.119Z,87.87
2017-10-04T01:18:43.688Z,87.3
2017-10-04T01:19:24.265Z,87.3
2017-10-04T01:20:04.877Z,87.11
2017-10-04T01:20:45.461Z,87.4
2017-10-04T01:21:26.062Z,86.54
2017-10-04T01:23:24.449Z,87.02
2017-10-04T01:24:05.052Z,87.02
2017-10-04T01:24:45.655Z,87.49
2017-10-04T01:25:26.223Z,87.21
2017-10-04T01:26:06.806Z,87.21
2017-10-04T01:26:47.379Z,87.4
2017-10-04T01:27:32.726Z,86.82
2017-10-04T01:28:14.849Z,86.63
2017-10-04T01:28:57.239Z,86.82
2017-10-04T01:29:37.871Z,86.82
2017-10-04T01:30:18.455Z,86.73
2017-10-04T01:31:03.527Z,86.82
2017-10-04T01:31:44.127Z,87.02
2017-10-04T01:32:24.684Z,87.21
2017-10-04T01:33:05.249Z,87.11
2017-10-04T01:33:45.877Z,86.92
2017-10-04T01:34:26.455Z,87.4
2017-10-04T01:35:07.054Z,87.3
2017-10-04T01:35:47.607Z,87.11
2017-10-04T01:36:28.196Z,86.73
2017-10-04T01:37:08.845Z,86.73
2017-10-04T01:37:49.432Z,87.11
2017-10-04T01:38:30.002Z,87.02
2017-10-04T01:39:10.575Z,87.02
2017-10-04T01:39:51.206Z,87.02
2017-10-04T01:40:31.802Z,87.11
2017-10-04T01:41:12.393Z,87.4
2017-10-04T01:41:52.990Z,87.3
2017-10-04T01:42:33.556Z,87.21
2017-10-04T01:43:14.126Z,87.02
2017-10-04T01:43:54.700Z,87.02
2017-10-04T01:44:37.975Z,86.73
2017-10-04T01:45:18.574Z,86.92
2017-10-04T01:45:59.180Z,87.3
2017-10-04T01:46:39.758Z,87.02
2017-10-04T01:47:20.369Z,87.11
2017-10-04T01:48:00.924Z,87.68
2017-10-04T01:48:41.504Z,87.59
2017-10-04T01:49:22.066Z,87.3
2017-10-04T01:50:02.640Z,87.3
2017-10-04T01:50:43.216Z,87.11
2017-10-04T01:53:01.164Z,87.11
2017-10-04T01:53:41.747Z,87.02
2017-10-04T01:54:22.343Z,87.4
2017-10-04T01:55:02.935Z,87.4
2017-10-04T01:55:43.508Z,87.11
2017-10-04T01:56:24.104Z,87.11
2017-10-04T01:57:04.700Z,87.49
2017-10-04T01:57:45.290Z,87.11
2017-10-04T01:58:25.871Z,87.3
2017-10-04T01:59:06.424Z,87.21
2017-10-04T01:59:47.012Z,87.21
2017-10-04T02:00:27.594Z,87.4
2017-10-04T02:01:08.179Z,87.21
2017-10-04T02:01:48.777Z,87.68
2017-10-04T02:02:29.362Z,87.49
2017-10-04T02:03:09.934Z,87.4
2017-10-04T02:03:50.519Z,87.21
2017-10-04T02:04:31.140Z,87.59
2017-10-04T02:05:11.725Z,87.49
2017-10-04T02:05:52.308Z,87.3
2017-10-04T02:06:32.880Z,87.59
2017-10-04T02:07:13.484Z,87.49
2017-10-04T02:07:54.066Z,87.78
2017-10-04T02:08:34.653Z,87.4
2017-10-04T02:09:15.241Z,87.68
2017-10-04T02:09:55.819Z,87.59
2017-10-04T02:10:36.423Z,87.49
2017-10-04T02:11:17.030Z,87.49
2017-10-04T02:11:57.640Z,87.59
2017-10-04T02:12:38.208Z,87.4
2017-10-04T02:13:18.812Z,87.4
2017-10-04T02:13:59.393Z,87.4
2017-10-04T02:14:40.008Z,87.49
2017-10-04T02:15:20.673Z,87.49
2017-10-04T02:16:01.264Z,87.49
2017-10-04T02:16:41.846Z,87.78
2017-10-04T02:17:22.431Z,88.07
2017-10-04T02:18:03.013Z,87.97
2017-10-04T02:18:43.652Z,87.97
2017-10-04T02:19:24.198Z,87.68
2017-10-04T02:21:37.520Z,88.5
2017-10-04T02:22:22.891Z,88.31
2017-10-04T02:23:03.428Z,88.12
2017-10-04T02:23:44.009Z,88.5
2017-10-04T02:24:25.436Z,88.5
2017-10-04T02:25:06.040Z,88.59
2017-10-04T02:25:46.645Z,88.4
2017-10-04T02:26:27.232Z,88.98
2017-10-04T02:27:07.808Z,88.59
2017-10-04T02:27:48.369Z,88.64
2017-10-04T02:28:28.959Z,88.59
2017-10-04T02:29:09.499Z,88.59
2017-10-04T02:29:50.056Z,88.59
2017-10-04T02:30:30.633Z,88.98
2017-10-04T02:31:11.204Z,88.78
2017-10-04T02:31:51.803Z,88.88
2017-10-04T02:32:32.390Z,88.69
2017-10-04T02:33:12.946Z,88.5
2017-10-04T02:33:53.534Z,88.45
2017-10-04T02:34:34.110Z,88.4
2017-10-04T02:35:14.716Z,88.98
2017-10-04T02:36:06.110Z,88.78
2017-10-04T02:36:46.686Z,88.98
2017-10-04T02:37:27.281Z,88.59
2017-10-04T02:38:07.864Z,88.98
2017-10-04T02:40:21.192Z,88.59
2017-10-04T02:41:01.761Z,88.83
2017-10-04T02:41:42.526Z,88.4
2017-10-04T02:42:33.871Z,88.83
2017-10-04T02:43:14.451Z,88.98
2017-10-04T02:43:55.061Z,88.88
2017-10-04T02:44:35.666Z,89.4
2017-10-04T02:45:20.852Z,89.02
2017-10-04T02:46:01.477Z,89.4
2017-10-04T02:46:42.066Z,88.73
2017-10-04T02:47:22.632Z,89.17
2017-10-04T02:48:03.255Z,89.36
2017-10-04T02:50:16.074Z,89.4
2017-10-04T02:50:56.693Z,88.92
2017-10-04T02:51:42.247Z,89.31
2017-10-04T02:52:22.913Z,88.83
2017-10-04T02:53:03.504Z,88.54
2017-10-04T02:53:48.740Z,88.69
2017-10-04T02:54:29.977Z,88.83
2017-10-04T02:55:12.090Z,89.21
2017-10-04T02:55:57.345Z,88.83
2017-10-04T02:56:37.936Z,89.26
2017-10-04T02:57:18.560Z,89.12
2017-10-04T02:57:59.152Z,89.36
2017-10-04T02:58:41.736Z,89.26
2017-10-04T02:59:22.304Z,88.78
2017-10-04T03:00:02.950Z,89.45
2017-10-04T03:00:48.069Z,89.17
2017-10-04T03:01:30.205Z,89.17
2017-10-04T03:02:10.843Z,89.26
2017-10-04T03:02:51.457Z,89.83
2017-10-04T03:03:32.065Z,89.64
2017-10-04T03:04:12.723Z,89.54
2017-10-04T03:04:53.316Z,89.45
2017-10-04T03:05:33.917Z,89.45
2017-10-04T03:06:17.174Z,89.45
2017-10-04T03:06:57.809Z,89.93
2017-10-04T03:07:38.388Z,90.12
2017-10-04T03:08:19.011Z,90.03
2017-10-04T03:08:59.597Z,89.93
2017-10-04T03:09:40.211Z,90.12
2017-10-04T03:10:21.699Z,90.5
2017-10-04T03:11:02.285Z,90.03
2017-10-04T03:11:42.936Z,89.83
2017-10-04T03:12:28.232Z,90.03
2017-10-04T03:13:08.836Z,89.64
2017-10-04T03:13:56.743Z,90.03
2017-10-04T03:14:41.980Z,89.83
2017-10-04T03:15:22.563Z,89.54
2017-10-04T03:16:03.273Z,89.64
2017-10-04T03:16:43.859Z,89.64
2017-10-04T03:17:24.436Z,89.93
2017-10-04T03:18:05.007Z,89.64
2017-10-04T03:18:45.576Z,89.64
2017-10-04T03:19:26.163Z,89.54
2017-10-04T03:20:06.744Z,89.54
2017-10-04T03:20:47.339Z,89.54
2017-10-04T03:21:27.920Z,89.36
2017-10-04T03:22:08.497Z,89.74
2017-10-04T03:22:49.067Z,89.83
2017-10-04T03:23:29.704Z,89.83
2017-10-04T03:24:10.358Z,90.12
2017-10-04T03:24:50.937Z,90.03
2017-10-04T03:25:31.511Z,90.12
2017-10-04T03:26:12.113Z,89.93
2017-10-04T03:26:52.763Z,89.93
2017-10-04T03:27:33.346Z,90.12
2017-10-04T03:28:13.923Z,90.03
2017-10-04T03:28:59.372Z,90.03
2017-10-04T03:29:40.879Z,90.31
2017-10-04T03:30:23.965Z,90.12
2017-10-04T03:31:05.329Z,90.03
2017-10-04T03:31:47.719Z,90.12
2017-10-04T03:32:28.338Z,89.93
2017-10-04T03:33:10.608Z,90.03
2017-10-04T03:33:51.184Z,89.93
2017-10-04T03:34:31.753Z,89.64
2017-10-04T03:35:12.343Z,89.74
2017-10-04T03:35:52.964Z,89.93
2017-10-04T03:36:33.531Z,89.74
2017-10-04T03:37:14.167Z,89.93
2017-10-04T03:37:55.722Z,90.22
2017-10-04T03:38:36.863Z,90.03
2017-10-04T03:39:18.369Z,90.5
2017-10-04T03:40:01.710Z,90.59
2017-10-04T03:40:42.371Z,90.5
2017-10-04T03:41:23.183Z,90.5
2017-10-04T03:42:03.760Z,90.5
2017-10-04T03:42:44.342Z,90.59
2017-10-04T03:43:24.934Z,90.41
2017-10-04T03:44:05.512Z,90.22
2017-10-04T03:44:46.100Z,90.5
2017-10-04T03:45:26.707Z,90.69
2017-10-04T03:46:08.971Z,90.41
2017-10-04T03:46:51.197Z,90.79
2017-10-04T03:47:31.779Z,90.79
2017-10-04T03:48:12.403Z,90.59
2017-10-04T03:48:52.977Z,90.41
2017-10-04T03:49:33.607Z,90.59
2017-10-04T03:50:14.162Z,90.31
2017-10-04T03:50:56.702Z,90.5
2017-10-04T03:51:37.304Z,90.59
2017-10-04T03:52:17.887Z,90.5
2017-10-04T03:52:58.445Z,90.22
2017-10-04T03:53:39.044Z,90.31
2017-10-04T03:54:19.644Z,90.41
2017-10-04T03:55:00.217Z,90.5
2017-10-04T03:55:40.956Z,90.31
2017-10-04T03:56:26.072Z,90.41
2017-10-04T03:57:06.661Z,90.41
2017-10-04T03:57:47.254Z,90.41
2017-10-04T03:58:30.357Z,90.5
2017-10-04T03:59:10.946Z,90.5
2017-10-04T03:59:51.639Z,90.59
2017-10-04T04:00:33.987Z,90.69
2017-10-04T04:01:14.577Z,90.88
2017-10-04T04:01:57.007Z,90.88
2017-10-04T04:02:37.600Z,91.17
2017-10-04T04:03:18.174Z,90.69
2017-10-04T04:03:58.775Z,90.69
2017-10-04T04:04:39.350Z,90.69
2017-10-04T04:05:20.873Z,90.5
2017-10-04T04:06:01.470Z,91.17
2017-10-04T04:06:42.020Z,90.79
2017-10-04T04:07:22.640Z,91.07
2017-10-04T04:08:03.220Z,91.27
2017-10-04T04:08:43.811Z,91.36
2017-10-04T04:09:24.368Z,91.46
2017-10-04T04:10:04.937Z,91.36
2017-10-04T04:10:45.509Z,90.98
2017-10-04T04:11:26.077Z,91.17
2017-10-04T04:12:06.678Z,91.17
2017-10-04T04:12:47.241Z,91.36
2017-10-04T04:13:28.584Z,91.22
2017-10-04T04:14:09.159Z,91.27
2017-10-04T04:14:49.731Z,91.36
2017-10-04T04:15:30.333Z,91.13
2017-10-04T04:16:10.897Z,91.07
2017-10-04T04:16:51.453Z,90.88
2017-10-04T04:17:32.014Z,90.98
2017-10-04T04:18:12.601Z,90.88
2017-10-04T04:18:53.199Z,91.17
2017-10-04T04:19:33.803Z,91.17
2017-10-04T04:20:14.372Z,90.79
2017-10-04T04:20:54.929Z,90.88
2017-10-04T04:21:35.513Z,91.46
2017-10-04T04:22:16.083Z,91.27
2017-10-04T04:22:56.654Z,91.17
2017-10-04T04:23:37.220Z,91.17
2017-10-04T04:24:17.813Z,91.36
2017-10-04T04:24:58.390Z,91.36
2017-10-04T04:25:38.974Z,91.17
2017-10-04T04:26:19.564Z,91.03
2017-10-04T04:27:00.137Z,91.46
2017-10-04T04:27:40.703Z,90.98
2017-10-04T04:28:21.292Z,91.17
2017-10-04T04:29:01.851Z,90.98
2017-10-04T04:29:42.406Z,90.88
2017-10-04T04:30:23.037Z,91.03
2017-10-04T04:31:03.610Z,91.13
2017-10-04T04:31:44.199Z,91.03
2017-10-04T04:32:24.768Z,91.17
2017-10-04T04:33:05.345Z,91.17
2017-10-04T04:33:45.946Z,91.17
2017-10-04T04:34:26.521Z,91.07
2017-10-04T04:35:07.149Z,91.27
2017-10-04T04:35:47.751Z,91.17
2017-10-04T04:36:28.328Z,91.17
2017-10-04T04:37:08.901Z,91.27
2017-10-04T04:37:49.526Z,91.27
2017-10-04T04:38:30.121Z,90.98
2017-10-04T04:39:10.687Z,91.46
2017-10-04T04:39:51.292Z,90.69
2017-10-04T04:40:31.860Z,91.07
2017-10-04T04:41:12.445Z,90.59
2017-10-04T04:41:53.048Z,90.69
2017-10-04T04:42:33.616Z,90.59
2017-10-04T04:43:14.232Z,90.59
2017-10-04T04:43:54.804Z,90.31
2017-10-04T04:44:35.392Z,90.5
2017-10-04T04:45:15.993Z,90.41
2017-10-04T04:45:56.552Z,90.31
2017-10-04T04:46:37.145Z,90.59
2017-10-04T04:47:17.778Z,90.59
2017-10-04T04:47:58.376Z,90.41
2017-10-04T04:48:39.003Z,90.5
2017-10-04T04:49:19.579Z,90.22
2017-10-04T04:50:00.168Z,90.59
2017-10-04T04:50:40.804Z,89.93
2017-10-04T04:51:21.401Z,90.03
2017-10-04T04:52:01.982Z,90.03
2017-10-04T04:52:42.581Z,90.22
2017-10-04T04:53:23.194Z,90.12
2017-10-04T04:54:03.836Z,90.03
2017-10-04T04:54:44.434Z,90.31
2017-10-04T04:55:25.011Z,89.93
2017-10-04T04:56:05.638Z,90.22
2017-10-04T04:56:46.280Z,89.93
2017-10-04T04:57:26.846Z,89.74
2017-10-04T04:58:07.414Z,90.03
2017-10-04T04:58:47.974Z,90.12
2017-10-04T04:59:28.564Z,90.03
2017-10-04T05:00:09.280Z,90.03
2017-10-04T05:00:49.913Z,89.93
2017-10-04T05:01:30.516Z,90.22
2017-10-04T05:02:11.402Z,89.93
2017-10-04T05:02:51.766Z,89.54
2017-10-04T05:03:32.364Z,89.64
2017-10-04T05:04:12.928Z,89.64
2017-10-04T05:04:53.500Z,89.45
2017-10-04T05:05:34.064Z,89.74
2017-10-04T05:06:14.662Z,89.74
2017-10-04T05:06:55.229Z,89.64
2017-10-04T05:07:35.817Z,89.64
2017-10-04T05:08:16.390Z,89.54
2017-10-04T05:08:56.966Z,89.83
2017-10-04T05:09:37.540Z,90.12
2017-10-04T05:10:18.138Z,90.12
2017-10-04T05:10:58.715Z,89.64
2017-10-04T05:11:39.292Z,89.64
2017-10-04T05:12:19.921Z,89.45
2017-10-04T05:13:00.529Z,89.64
2017-10-04T05:13:41.103Z,88.78
2017-10-04T05:14:21.705Z,89.36
2017-10-04T05:15:02.312Z,89.26
2017-10-04T05:15:42.831Z,88.78
2017-10-04T05:16:23.493Z,88.59
2017-10-04T05:17:04.076Z,88.69
2017-10-04T05:17:44.634Z,89.26
2017-10-04T05:18:25.216Z,89.36
2017-10-04T05:19:05.802Z,89.07
2017-10-04T05:19:46.391Z,89.17
2017-10-04T05:20:26.996Z,89.45
2017-10-04T05:21:07.591Z,88.98
2017-10-04T05:21:48.180Z,89.36
2017-10-04T05:22:28.790Z,89.26
2017-10-04T05:23:09.375Z,88.59
2017-10-04T05:23:49.962Z,89.26
2017-10-04T05:24:30.515Z,88.78
2017-10-04T05:25:11.136Z,88.69
2017-10-04T05:25:51.713Z,88.78
2017-10-04T05:26:32.329Z,88.88
2017-10-04T05:27:12.907Z,88.78
2017-10-04T05:27:53.530Z,89.07
2017-10-04T05:28:34.127Z,89.36
2017-10-04T05:29:14.715Z,91.46
2017-10-04T05:29:55.304Z,92.5
2017-10-04T05:30:35.893Z,93.51
2017-10-04T05:31:16.471Z,92.17
2017-10-04T05:31:57.058Z,92.55
2017-10-04T05:32:37.629Z,92.93
2017-10-04T05:33:18.244Z,92.46
2017-10-04T05:33:58.873Z,91.93
2017-10-04T05:34:39.456Z,91.83
2017-10-04T05:35:20.031Z,91.45
2017-10-04T05:36:00.652Z,89.73
2017-10-04T05:36:41.245Z,87.54
2017-10-04T05:37:21.833Z,87.39
2017-10-04T05:38:02.434Z,87.87
2017-10-04T05:38:43.009Z,87.1
2017-10-04T05:39:23.597Z,87.2
2017-10-04T05:40:04.179Z,86.72
2017-10-04T05:40:44.760Z,86.24
2017-10-04T05:41:25.352Z,85.58
2017-10-04T05:42:05.919Z,85.58
2017-10-04T05:42:46.534Z,85.38
2017-10-04T05:43:27.076Z,85.38
2017-10-04T05:44:07.644Z,85.48
2017-10-04T05:44:48.234Z,84.95
2017-10-04T05:45:28.809Z,84.19
2017-10-04T05:46:09.374Z,83.61
2017-10-04T05:46:49.945Z,83.7
2017-10-04T05:47:30.507Z,83.61
2017-10-04T05:48:11.109Z,82.75
2017-10-04T05:48:51.679Z,82.94
2017-10-04T05:49:32.268Z,83.33
2017-10-04T05:50:12.863Z,82.94
2017-10-04T05:50:53.468Z,82.84
2017-10-04T05:51:34.030Z,82.37
2017-10-04T05:52:14.629Z,81.51
2017-10-04T05:52:55.207Z,81.7
2017-10-04T05:53:35.782Z,80.74
2017-10-04T05:54:16.651Z,81.13
2017-10-04T05:54:56.991Z,81.7
2017-10-04T05:55:37.608Z,81.32
2017-10-04T05:56:18.189Z,81.22
2017-10-04T05:56:58.789Z,81.65
2017-10-04T05:57:39.369Z,81.55
2017-10-04T05:58:19.950Z,81.6
2017-10-04T05:59:00.537Z,80.69
2017-10-04T05:59:41.114Z,80.4
2017-10-04T06:00:21.680Z,80.88
2017-10-04T06:01:02.275Z,80.4
2017-10-04T06:01:42.855Z,80.5
2017-10-04T06:02:23.521Z,80.5
2017-10-04T06:03:04.117Z,80.21
2017-10-04T06:03:44.730Z,80.69
2017-10-04T06:04:25.340Z,80.59
2017-10-04T06:05:05.911Z,79.93
2017-10-04T06:05:46.536Z,79.73
2017-10-04T06:06:27.157Z,79.06
2017-10-04T06:07:07.743Z,79.44
2017-10-04T06:07:48.329Z,79.73
2017-10-04T06:08:28.908Z,79.73
2017-10-04T06:09:09.487Z,80.02
2017-10-04T06:09:50.053Z,80.02
2017-10-04T06:10:30.788Z,79.25
2017-10-04T06:11:11.364Z,78.97
2017-10-04T06:11:51.937Z,78.87
2017-10-04T06:12:32.559Z,78.97
2017-10-04T06:13:13.132Z,78.81
2017-10-04T06:13:53.797Z,78.39
2017-10-04T06:14:34.431Z,77.25
2017-10-04T06:15:14.991Z,76.96
2017-10-04T06:15:55.652Z,76.57
2017-10-04T06:16:36.253Z,76.29
2017-10-04T06:17:16.876Z,76.39
2017-10-04T06:17:57.558Z,76.67
2017-10-04T06:18:38.136Z,77.06
2017-10-04T06:19:18.745Z,77.5
2017-10-04T06:19:59.363Z,77.59
2017-10-04T06:20:39.944Z,77.78
2017-10-04T06:21:20.522Z,78.07
2017-10-04T06:22:01.234Z,78.36
2017-10-04T06:22:41.808Z,79.12
2017-10-04T06:23:22.384Z,79.5
2017-10-04T06:24:02.976Z,79.79
2017-10-04T06:24:43.565Z,79.56
2017-10-04T06:25:24.149Z,79.36
2017-10-04T06:26:04.716Z,79.65
2017-10-04T06:26:45.288Z,79.94
2017-10-04T06:27:25.894Z,80.13
2017-10-04T06:28:06.493Z,80.7
2017-10-04T06:28:47.085Z,80.8
2017-10-04T06:29:27.717Z,80.7
2017-10-04T06:30:08.445Z,80.51
2017-10-04T06:30:49.050Z,81.14
2017-10-04T06:31:29.676Z,81.66
2017-10-04T06:32:10.280Z,82
2017-10-04T06:32:50.882Z,82.04
2017-10-04T06:33:31.505Z,81.9
2017-10-04T06:34:12.097Z,82.09
2017-10-04T06:34:52.686Z,82.67
2017-10-04T06:35:33.524Z,82.57
2017-10-04T06:36:14.116Z,82.57
2017-10-04T06:36:54.722Z,82.57
2017-10-04T06:37:35.501Z,82.67
2017-10-04T06:38:16.076Z,82.57
2017-10-04T06:38:56.670Z,82.57
2017-10-04T06:39:37.376Z,82.57
2017-10-04T06:40:18.252Z,83.05
2017-10-04T06:40:58.978Z,82.67
2017-10-04T06:41:39.946Z,82.86
2017-10-04T06:42:20.566Z,83.34
2017-10-04T06:43:01.164Z,83.14
2017-10-04T06:43:41.760Z,83.14
2017-10-04T06:44:23.024Z,82.86
2017-10-04T06:45:03.623Z,83.24
2017-10-04T06:45:44.277Z,83.05
2017-10-04T06:46:24.952Z,82.86
2017-10-04T06:47:05.547Z,82.57
2017-10-04T06:47:46.167Z,83.24
2017-10-04T06:48:26.771Z,83.05
2017-10-04T06:49:07.350Z,83.53
2017-10-04T06:49:47.930Z,83.05
2017-10-04T06:50:28.520Z,83.05
2017-10-04T06:51:09.311Z,83.05
2017-10-04T06:51:49.905Z,82.95
2017-10-04T06:52:30.469Z,82.82
2017-10-04T06:53:11.070Z,82.91
2017-10-04T06:53:51.651Z,83.34
2017-10-04T06:54:32.263Z,83.72
2017-10-04T06:55:12.861Z,83.72
2017-10-04T06:55:53.445Z,83.67
2017-10-04T06:56:34.092Z,83.87
2017-10-04T06:57:14.746Z,83.96
2017-10-04T06:57:55.297Z,83.87
2017-10-04T06:58:36.000Z,83.77
2017-10-04T06:59:16.582Z,83.96
2017-10-04T06:59:57.192Z,84.16
2017-10-04T07:00:37.821Z,84.34
2017-10-04T07:01:18.448Z,84.25
2017-10-04T07:01:59.039Z,84.06
2017-10-04T07:02:39.652Z,84.34
2017-10-04T07:03:20.284Z,84.53
2017-10-04T07:04:00.867Z,84.34
2017-10-04T07:04:41.467Z,84.82
2017-10-04T07:05:22.042Z,84.82
2017-10-04T07:06:02.671Z,84.72
2017-10-04T07:06:43.276Z,84.82
2017-10-04T07:07:23.953Z,84.63
2017-10-04T07:08:04.534Z,84.53
2017-10-04T07:08:45.219Z,84.63
2017-10-04T07:09:25.792Z,84.63
2017-10-04T07:10:06.371Z,84.34
2017-10-04T07:10:47.001Z,84.72
2017-10-04T07:11:27.578Z,84.34
2017-10-04T07:12:08.225Z,85.01
2017-10-04T07:12:48.809Z,85.01
2017-10-04T07:13:29.471Z,84.86
2017-10-04T07:14:10.042Z,84.67
2017-10-04T07:14:50.731Z,84.86
2017-10-04T07:15:31.296Z,84.86
2017-10-04T07:16:11.937Z,84.39
2017-10-04T07:16:52.541Z,84.34
2017-10-04T07:17:33.164Z,84.39
2017-10-04T07:18:13.765Z,84.72
2017-10-04T07:18:54.347Z,84.48
2017-10-04T07:19:35.071Z,84.72
2017-10-04T07:20:15.789Z,84.77
2017-10-04T07:20:56.476Z,84.82
2017-10-04T07:21:37.065Z,84.63
2017-10-04T07:22:17.761Z,84.86
2017-10-04T07:22:58.457Z,84.29
2017-10-04T07:23:39.088Z,84.2
2017-10-04T07:24:19.702Z,84.29
2017-10-04T07:25:00.304Z,84.16
2017-10-04T07:25:40.901Z,84.2
2017-10-04T07:26:21.526Z,84.16
2017-10-04T07:27:02.135Z,84.1
2017-10-04T07:27:42.747Z,84.1
2017-10-04T07:28:23.376Z,84.48
2017-10-04T07:29:03.989Z,84.77
2017-10-04T07:29:44.525Z,84.86
2017-10-04T07:30:25.147Z,84.48
2017-10-04T07:31:05.761Z,84
2017-10-04T07:31:46.376Z,84.2
2017-10-04T07:32:26.969Z,84
2017-10-04T07:33:07.558Z,84.2
2017-10-04T07:33:48.288Z,84.1
2017-10-04T07:34:28.935Z,84.2
2017-10-04T07:35:09.558Z,83.62
2017-10-04T07:35:50.170Z,83.34
2017-10-04T07:36:30.801Z,83.14
2017-10-04T07:37:11.414Z,82.95
2017-10-04T07:37:52.009Z,83.05
2017-10-04T07:38:32.650Z,83.24
2017-10-04T07:39:13.256Z,83.05
2017-10-04T07:39:53.840Z,82.76
2017-10-04T07:40:34.420Z,82.38
2017-10-04T07:41:15.080Z,82.86
2017-10-04T07:41:55.646Z,82.95
2017-10-04T07:42:36.244Z,83.34
2017-10-04T07:43:16.826Z,83.34
2017-10-04T07:43:57.422Z,83.34
2017-10-04T07:44:38.426Z,83.05
2017-10-04T07:45:19.040Z,82.95
2017-10-04T07:45:59.750Z,82.42
2017-10-04T07:46:40.324Z,82.67
2017-10-04T07:47:20.916Z,82.09
2017-10-04T07:48:01.594Z,82.67
2017-10-04T07:48:42.151Z,82.19
2017-10-04T07:49:22.729Z,82.29
2017-10-04T07:50:03.340Z,81.9
2017-10-04T07:50:43.927Z,82.29
2017-10-04T07:51:24.497Z,82.48
2017-10-04T07:52:05.076Z,82.38
2017-10-04T07:52:45.626Z,82.48
2017-10-04T07:53:26.223Z,82.09
2017-10-04T07:54:06.817Z,82.76
2017-10-04T07:54:47.410Z,82.86
2017-10-04T07:55:28.004Z,82.9
2017-10-04T07:56:08.555Z,82.76
2017-10-04T07:56:49.169Z,82.32
2017-10-04T07:57:29.762Z,81.18
2017-10-04T07:58:10.397Z,80.99
2017-10-04T07:58:50.958Z,81.37
2017-10-04T07:59:31.553Z,80.99
2017-10-04T08:00:12.341Z,80.51
2017-10-04T08:00:52.955Z,80.61
2017-10-04T08:01:33.559Z,80.8
2017-10-04T08:02:14.190Z,81.09
2017-10-04T08:02:54.829Z,81.27
2017-10-04T08:03:35.480Z,81.18
2017-10-04T08:04:16.152Z,81.18
2017-10-04T08:04:56.886Z,80.7
2017-10-04T08:05:37.431Z,81.27
2017-10-04T08:06:18.053Z,81.47
2017-10-04T08:06:58.734Z,81.47
2017-10-04T08:07:39.342Z,81.47
2017-10-04T08:08:19.949Z,81.56
2017-10-04T08:09:00.542Z,81.76
2017-10-04T08:09:41.154Z,82.04
2017-10-04T08:10:21.758Z,82.04
2017-10-04T08:11:02.349Z,81.95
2017-10-04T08:11:42.964Z,81.95
2017-10-04T08:12:23.800Z,82.23
2017-10-04T08:13:04.429Z,82.81
2017-10-04T08:13:45.027Z,82.71
2017-10-04T08:14:25.664Z,82.23
2017-10-04T08:15:06.260Z,82.32
2017-10-04T08:15:46.901Z,82.23
2017-10-04T08:16:27.475Z,81.95
2017-10-04T08:17:08.081Z,82.04
2017-10-04T08:17:48.676Z,82.14
2017-10-04T08:18:29.266Z,81.66
2017-10-04T08:19:09.888Z,81.71
2017-10-04T08:19:50.494Z,81.47
2017-10-04T08:20:31.075Z,81.47
2017-10-04T08:21:11.700Z,81.47
2017-10-04T08:21:52.308Z,81.37
2017-10-04T08:22:32.881Z,81.76
2017-10-04T08:23:13.495Z,82.23
2017-10-04T08:23:54.071Z,81.56
2017-10-04T08:24:34.680Z,81.85
2017-10-04T08:25:15.333Z,81.85
2017-10-04T08:25:55.958Z,81.56
2017-10-04T08:26:36.561Z,81.76
2017-10-04T08:27:17.162Z,81.66
2017-10-04T08:27:57.750Z,81.27
2017-10-04T08:28:38.352Z,81.47
2017-10-04T08:29:18.986Z,81.47
2017-10-04T08:29:59.577Z,81.56
2017-10-04T08:30:40.189Z,80.51
2017-10-04T08:31:20.801Z,81.56
2017-10-04T08:32:01.373Z,81.27
2017-10-04T08:32:42.080Z,81.09
2017-10-04T08:33:22.608Z,81.18
2017-10-04T08:34:03.195Z,81.27
2017-10-04T08:34:43.800Z,81.27
2017-10-04T08:35:24.593Z,81.47
2017-10-04T08:36:05.209Z,81.18
2017-10-04T08:36:45.777Z,80.61
2017-10-04T08:37:26.391Z,80.51
2017-10-04T08:38:06.995Z,80.61
2017-10-04T08:38:47.688Z,80.13
2017-10-04T08:39:28.227Z,80.51
2017-10-04T08:40:08.844Z,80.04
2017-10-04T08:40:49.445Z,79.85
2017-10-04T08:41:30.084Z,79.85
2017-10-04T08:42:10.642Z,79.85
2017-10-04T08:42:51.279Z,79.75
2017-10-04T08:43:31.930Z,80.22
2017-10-04T08:44:12.512Z,79.6
2017-10-04T08:44:53.126Z,79.5
2017-10-04T08:45:33.714Z,79.5
2017-10-04T08:46:14.460Z,79.5
2017-10-04T08:46:55.154Z,79.41
2017-10-04T08:47:35.705Z,79.5
2017-10-04T08:48:16.376Z,79.27
2017-10-04T08:48:57.533Z,79.31
2017-10-04T08:49:38.131Z,79.22
2017-10-04T08:50:18.750Z,79.88
2017-10-04T08:50:59.376Z,79.41
2017-10-04T08:51:39.980Z,79.56
2017-10-04T08:52:20.581Z,79.22
2017-10-04T08:53:01.327Z,79.31
2017-10-04T08:53:41.860Z,79.5
2017-10-04T08:54:22.449Z,79.36
2017-10-04T08:55:03.024Z,79.41
2017-10-04T08:55:43.593Z,79.31
2017-10-04T08:56:24.225Z,79.36
2017-10-04T08:57:04.793Z,79.56
2017-10-04T08:57:45.374Z,79.02
2017-10-04T08:58:26.034Z,78.7
2017-10-04T08:59:06.610Z,79.27
2017-10-04T08:59:47.795Z,79.41