createdAt,value
2019-01-31T00:04:36.654Z,3.40
2019-01-31T00:07:15.086Z,3.40
2019-01-31T00:27:25.586Z,3.29
2019-01-31T00:30:18.341Z,3.18
2019-01-31T00:33:00.611Z,3.19
2019-01-31T00:35:40.190Z,3.22
2019-01-31T00:41:29.683Z,3.22
2019-01-31T00:44:13.727Z,3.19
2019-01-31T00:46:57.419Z,3.13
2019-01-31T00:49:51.992Z,3.14
2019-01-31T00:53:39.603Z,3.17
2019-01-31T00:57:33.867Z,3.17
2019-01-31T01:00:13.282Z,3.10
2019-01-31T01:02:56.840Z,3.09
2019-01-31T01:05:55.772Z,3.02
2019-01-31T01:26:01.288Z,2.91
2019-01-31T01:30:47.129Z,2.94
2019-01-31T01:33:34.975Z,2.90
2019-01-31T01:36:21.791Z,2.91
2019-01-31T01:41:11.012Z,2.85
2019-01-31T01:43:49.326Z,2.71
2019-01-31T01:46:59.260Z,2.62
2019-01-31T01:50:08.772Z,2.80
2019-01-31T02:10:45.383Z,2.51
2019-01-31T02:13:29.643Z,2.43
2019-01-31T02:16:15.600Z,2.38
2019-01-31T02:18:52.953Z,2.28
2019-01-31T02:28:38.059Z,2.15
2019-01-31T02:31:18.586Z,2.15
2019-01-31T02:34:15.880Z,2.18
2019-01-31T02:38:02.564Z,2.14
2019-01-31T02:42:46.855Z,2.18
2019-01-31T02:45:30.924Z,1.96
2019-01-31T02:48:09.353Z,1.96
2019-01-31T02:50:50.332Z,2.00
2019-01-31T02:53:34.521Z,2.02
2019-01-31T02:56:12.441Z,2.02
2019-01-31T02:58:47.630Z,2.08
2019-01-31T03:02:11.467Z,2.12
2019-01-31T03:06:59.259Z,2.17
2019-01-31T03:10:20.283Z,2.21
2019-01-31T03:13:18.538Z,2.21
2019-01-31T03:16:12.511Z,2.26
2019-01-31T03:18:49.125Z,2.34
2019-01-31T03:41:25.308Z,1.97
2019-01-31T03:44:05.769Z,1.96
2019-01-31T03:47:48.043Z,1.92
2019-01-31T03:50:35.448Z,1.92
2019-01-31T03:53:20.609Z,1.97
2019-01-31T03:56:07.513Z,1.96
2019-01-31T03:58:55.560Z,2.05
2019-01-31T04:02:03.951Z,2.17
2019-01-31T04:04:38.295Z,2.10
2019-01-31T04:07:07.812Z,2.00
2019-01-31T04:09:37.327Z,1.98
2019-01-31T04:12:06.980Z,1.94
2019-01-31T04:14:36.648Z,1.95
2019-01-31T04:17:06.376Z,2.01
2019-01-31T04:19:36.240Z,2.00
2019-01-31T04:22:05.992Z,1.95
2019-01-31T04:24:35.585Z,1.95
2019-01-31T04:27:05.389Z,2.00
2019-01-31T04:29:35.175Z,2.02
2019-01-31T04:32:04.959Z,2.02
2019-01-31T04:34:37.765Z,2.01
2019-01-31T04:37:07.103Z,1.95
2019-01-31T04:39:36.427Z,1.94
2019-01-31T04:42:06.022Z,1.94
2019-01-31T04:44:35.524Z,1.93
2019-01-31T04:47:05.522Z,1.92
2019-01-31T04:49:35.173Z,1.97
2019-01-31T04:52:04.694Z,2.03
2019-01-31T04:54:34.391Z,2.04
2019-01-31T04:57:03.942Z,2.09
2019-01-31T04:59:33.485Z,2.10
2019-01-31T05:02:03.015Z,2.12
2019-01-31T05:04:32.594Z,2.17
2019-01-31T05:07:02.305Z,2.16
2019-01-31T05:09:31.690Z,2.15
2019-01-31T05:29:23.025Z,2.31
2019-01-31T05:31:52.685Z,2.16
2019-01-31T05:34:22.185Z,2.28
2019-01-31T05:36:51.952Z,2.48
2019-01-31T05:39:21.781Z,2.56
2019-01-31T05:41:51.382Z,2.66
2019-01-31T05:44:20.799Z,2.79
2019-01-31T05:46:50.327Z,2.87
2019-01-31T05:49:20.164Z,2.76
2019-01-31T05:51:49.725Z,2.69
2019-01-31T05:54:19.351Z,2.67
2019-01-31T05:56:49.233Z,2.64
2019-01-31T05:59:18.764Z,2.63
2019-01-31T06:01:48.292Z,2.69
2019-01-31T06:04:17.968Z,2.73
2019-01-31T06:06:47.573Z,2.80
2019-01-31T06:09:17.317Z,2.76
2019-01-31T06:11:46.989Z,2.48
2019-01-31T06:14:16.512Z,2.43
2019-01-31T06:16:46.285Z,2.38
2019-01-31T06:19:15.975Z,2.37
2019-01-31T06:21:45.421Z,2.35
2019-01-31T06:24:15.190Z,2.37
2019-01-31T06:26:44.860Z,2.37
2019-01-31T06:29:14.610Z,2.39
2019-01-31T06:31:44.216Z,2.39
2019-01-31T06:34:13.830Z,2.47
2019-01-31T06:36:43.604Z,2.47
2019-01-31T06:39:13.032Z,2.52
2019-01-31T06:41:42.491Z,2.59
2019-01-31T06:44:12.251Z,2.66
2019-01-31T06:46:41.959Z,2.59
2019-01-31T06:49:11.549Z,2.69
2019-01-31T06:51:41.122Z,2.79
2019-01-31T06:54:10.524Z,2.80
2019-01-31T06:56:39.923Z,2.89
2019-01-31T06:59:09.659Z,2.99
2019-01-31T07:01:39.574Z,3.06
2019-01-31T07:04:11.040Z,3.03
2019-01-31T07:06:38.807Z,3.00
2019-01-31T07:09:10.856Z,2.95
2019-01-31T07:11:40.491Z,2.97
2019-01-31T07:14:10.187Z,2.60
2019-01-31T07:16:39.771Z,2.65
2019-01-31T07:19:09.287Z,2.74
2019-01-31T07:21:38.808Z,2.83
2019-01-31T07:24:08.841Z,2.93
2019-01-31T07:26:41.390Z,3.01
2019-01-31T07:29:08.243Z,3.04
2019-01-31T07:31:37.932Z,3.13
2019-01-31T07:34:07.598Z,3.40
2019-01-31T07:36:37.312Z,3.66
2019-01-31T07:39:08.551Z,3.46
2019-01-31T07:41:41.347Z,3.47
2019-01-31T07:44:08.340Z,3.44
2019-01-31T08:04:02.567Z,4.18
2019-01-31T08:06:30.455Z,4.42
2019-01-31T08:09:00.028Z,4.29
2019-01-31T08:11:29.771Z,4.40
2019-01-31T08:13:59.563Z,4.47
2019-01-31T08:16:29.279Z,4.31
2019-01-31T08:18:59.050Z,4.44
2019-01-31T08:21:28.829Z,4.60
2019-01-31T08:23:58.558Z,4.53
2019-01-31T08:43:51.457Z,6.30
2019-01-31T08:46:20.968Z,6.38
2019-01-31T08:48:50.595Z,6.02
2019-01-31T08:51:20.007Z,6.45
2019-01-31T08:53:49.715Z,6.80
2019-01-31T08:56:19.497Z,6.98
2019-01-31T08:58:49.339Z,7.31
2019-01-31T09:01:18.906Z,7.38
2019-01-31T09:03:48.552Z,7.47
2019-01-31T09:06:18.389Z,7.32
2019-01-31T09:08:48.039Z,7.53
2019-01-31T09:11:17.620Z,7.78
2019-01-31T09:13:47.277Z,8.09
2019-01-31T09:16:17.044Z,8.10
2019-01-31T09:18:52.923Z,8.23
2019-01-31T09:21:37.038Z,8.31
2019-01-31T09:26:35.101Z,8.13
2019-01-31T09:29:25.386Z,8.34
2019-01-31T09:32:23.405Z,8.61
2019-01-31T09:35:17.999Z,8.88
2019-01-31T09:37:58.569Z,8.76
2019-01-31T09:40:42.320Z,8.50
2019-01-31T09:43:21.639Z,8.39
2019-01-31T09:46:04.327Z,7.94
2019-01-31T09:48:46.305Z,7.00
2019-01-31T09:51:28.528Z,7.02
2019-01-31T09:56:14.255Z,6.93
2019-01-31T09:58:59.459Z,6.80
2019-01-31T10:01:43.730Z,6.44
2019-01-31T10:04:53.080Z,6.79
2019-01-31T10:07:32.195Z,6.94
2019-01-31T10:10:48.436Z,7.24
2019-01-31T10:13:34.791Z,7.39
2019-01-31T10:16:13.434Z,6.86
2019-01-31T10:19:27.230Z,6.67
2019-01-31T10:22:08.426Z,7.10
2019-01-31T10:25:26.012Z,7.32
2019-01-31T10:30:08.715Z,7.28
2019-01-31T10:35:51.934Z,7.22
2019-01-31T10:41:36.658Z,7.82
2019-01-31T10:44:47.288Z,7.82
2019-01-31T10:47:33.155Z,7.72
2019-01-31T10:50:13.947Z,7.30
2019-01-31T10:52:52.125Z,7.23
2019-01-31T10:57:39.674Z,7.32
2019-01-31T11:01:18.024Z,7.19
2019-01-31T11:04:05.112Z,6.88
2019-01-31T11:06:52.604Z,7.01
2019-01-31T11:09:38.308Z,7.28
2019-01-31T11:12:32.113Z,7.20
2019-01-31T11:17:18.939Z,6.99
2019-01-31T11:19:59.491Z,6.87
2019-01-31T11:22:37.847Z,6.85
2019-01-31T11:25:34.499Z,6.67
2019-01-31T11:30:20.789Z,6.62
2019-01-31T11:34:06.995Z,6.61
2019-01-31T11:37:00.664Z,5.84
2019-01-31T11:39:57.922Z,6.39
2019-01-31T11:42:41.217Z,6.30
2019-01-31T11:47:31.027Z,6.29
2019-01-31T11:51:13.153Z,6.32
2019-01-31T11:54:57.265Z,6.39
2019-01-31T11:57:45.721Z,6.49
2019-01-31T12:00:16.305Z,6.54
2019-01-31T12:02:54.716Z,6.55
2019-01-31T12:05:15.862Z,6.41
2019-01-31T12:07:45.625Z,6.42
2019-01-31T12:10:15.442Z,6.56
2019-01-31T12:12:45.184Z,6.61
2019-01-31T12:15:14.987Z,6.62
2019-01-31T12:17:44.695Z,6.60
2019-01-31T12:20:14.489Z,6.65
2019-01-31T12:22:44.554Z,6.68
2019-01-31T12:25:14.335Z,6.51
2019-01-31T12:27:44.007Z,6.54
2019-01-31T12:30:18.157Z,6.57
2019-01-31T12:32:47.935Z,6.61
2019-01-31T12:35:17.480Z,6.70
2019-01-31T12:37:46.808Z,6.70
2019-01-31T12:40:17.457Z,6.67
2019-01-31T12:42:47.179Z,6.73
2019-01-31T12:45:18.379Z,6.56
2019-01-31T12:47:48.179Z,6.57
2019-01-31T13:07:39.647Z,6.76
2019-01-31T13:10:09.360Z,6.64
2019-01-31T13:12:48.367Z,6.71
2019-01-31T13:15:09.129Z,6.79
2019-01-31T13:17:38.764Z,6.77
2019-01-31T13:20:13.111Z,6.71
2019-01-31T13:22:42.832Z,6.62
2019-01-31T13:25:12.677Z,6.57
2019-01-31T13:27:42.560Z,6.71
2019-01-31T13:30:14.762Z,6.58
2019-01-31T13:32:44.847Z,6.66
2019-01-31T13:35:14.573Z,6.57
2019-01-31T13:37:44.283Z,6.44
2019-01-31T13:40:17.335Z,6.47
2019-01-31T13:42:47.106Z,6.39
2019-01-31T13:45:19.041Z,6.38
2019-01-31T13:47:48.758Z,6.38
2019-01-31T13:50:19.554Z,6.33
2019-01-31T13:52:49.348Z,6.33
2019-01-31T13:55:24.334Z,6.40
2019-01-31T13:57:54.107Z,6.52
2019-01-31T14:00:23.976Z,6.50
2019-01-31T14:02:53.636Z,6.43
2019-01-31T14:05:23.436Z,6.41
2019-01-31T14:07:53.311Z,6.35
2019-01-31T14:10:24.194Z,6.37
2019-01-31T14:12:53.998Z,6.31
2019-01-31T14:15:32.869Z,6.31
2019-01-31T14:17:56.015Z,6.37
2019-01-31T14:20:27.210Z,6.36
2019-01-31T14:22:56.829Z,6.44
2019-01-31T14:25:26.491Z,6.36
2019-01-31T14:27:56.120Z,6.47
2019-01-31T14:30:31.394Z,6.52
2019-01-31T14:33:01.483Z,6.45
2019-01-31T14:35:31.175Z,6.46
2019-01-31T14:38:00.853Z,6.37
2019-01-31T14:40:30.606Z,6.30
2019-01-31T14:43:00.263Z,6.33
2019-01-31T14:45:30.280Z,6.30
2019-01-31T14:47:59.539Z,6.25
2019-01-31T14:50:31.102Z,6.19
2019-01-31T14:53:00.893Z,6.18
2019-01-31T14:55:30.491Z,6.23
2019-01-31T14:58:00.266Z,6.29
2019-01-31T15:00:31.331Z,6.26
2019-01-31T15:03:01.061Z,6.14
2019-01-31T15:05:30.621Z,6.17
2019-01-31T15:08:00.410Z,6.10
2019-01-31T15:10:30.242Z,6.11
2019-01-31T15:30:24.609Z,5.41
2019-01-31T15:32:54.300Z,4.49
2019-01-31T15:35:23.864Z,3.72
2019-01-31T15:43:56.740Z,3.07
2019-01-31T15:46:26.427Z,3.04
2019-01-31T15:48:56.125Z,2.94
2019-01-31T15:51:26.063Z,2.92
2019-01-31T15:53:55.644Z,2.94
2019-01-31T15:56:25.657Z,2.98
2019-01-31T15:58:55.402Z,2.79
2019-01-31T16:01:24.980Z,2.85
2019-01-31T16:03:54.699Z,2.63
2019-01-31T16:06:24.268Z,2.48
2019-01-31T16:08:53.705Z,2.54
2019-01-31T16:11:23.282Z,2.47
2019-01-31T16:13:53.049Z,2.40
2019-01-31T16:16:22.736Z,2.44
2019-01-31T16:18:52.051Z,2.39
2019-01-31T16:21:28.488Z,2.48
2019-01-31T16:23:58.218Z,2.44
2019-01-31T16:26:27.914Z,2.47
2019-01-31T16:28:57.560Z,2.53
2019-01-31T16:31:27.276Z,2.65
2019-01-31T16:33:57.063Z,2.58
2019-01-31T16:36:26.956Z,2.57
2019-01-31T16:38:56.730Z,2.61
2019-01-31T16:41:26.331Z,2.60
2019-01-31T16:43:55.833Z,2.53
2019-01-31T16:46:25.550Z,2.57
2019-01-31T16:48:55.235Z,2.63
2019-01-31T16:51:25.470Z,2.59
2019-01-31T16:53:55.160Z,2.63
2019-01-31T16:56:24.756Z,2.66
2019-01-31T16:58:54.265Z,2.75
2019-01-31T17:01:23.796Z,2.79
2019-01-31T17:03:53.408Z,2.93
2019-01-31T17:06:23.112Z,2.89
2019-01-31T17:08:52.808Z,2.92
2019-01-31T17:11:22.501Z,2.93
2019-01-31T17:13:52.219Z,2.94
2019-01-31T17:16:22.139Z,2.99
2019-01-31T17:18:54.821Z,2.98
2019-01-31T17:21:21.548Z,3.00
2019-01-31T17:23:51.225Z,3.04
2019-01-31T17:26:20.711Z,3.11
2019-01-31T17:28:56.720Z,3.15
2019-01-31T17:31:26.254Z,3.24
2019-01-31T17:33:55.847Z,3.25
2019-01-31T17:36:25.375Z,3.31
2019-01-31T17:38:55.247Z,3.29
2019-01-31T17:41:24.864Z,3.43
2019-01-31T17:43:54.480Z,3.42
2019-01-31T17:46:23.996Z,3.43
2019-01-31T17:48:53.547Z,3.43
2019-01-31T17:51:23.323Z,3.37
2019-01-31T17:53:52.847Z,3.51
2019-01-31T17:56:22.385Z,3.49
2019-01-31T17:58:51.726Z,3.46
2019-01-31T18:01:21.570Z,3.42
2019-01-31T18:03:51.140Z,3.62
2019-01-31T18:06:20.611Z,3.65
2019-01-31T18:08:50.407Z,3.53
2019-01-31T18:11:19.816Z,3.57
2019-01-31T18:13:49.323Z,3.64
2019-01-31T18:16:18.925Z,3.42
2019-01-31T18:18:48.531Z,3.51
2019-01-31T18:21:18.299Z,3.41
2019-01-31T18:23:48.004Z,3.32
2019-01-31T18:26:17.716Z,3.62
2019-01-31T18:28:47.264Z,3.60
2019-01-31T18:31:16.992Z,3.59
2019-01-31T18:33:46.411Z,3.45
2019-01-31T18:36:15.916Z,3.41
2019-01-31T18:38:45.484Z,3.44
2019-01-31T18:41:15.012Z,3.40
2019-01-31T18:43:44.491Z,3.41
2019-01-31T18:46:14.175Z,3.38
2019-01-31T18:48:43.675Z,3.32
2019-01-31T18:51:16.074Z,3.38
2019-01-31T18:53:43.037Z,3.38
2019-01-31T18:56:12.785Z,3.38
2019-01-31T18:58:42.486Z,3.42
2019-01-31T19:01:12.283Z,3.50
2019-01-31T19:03:41.868Z,3.40
2019-01-31T19:06:12.167Z,3.36
2019-01-31T19:08:41.687Z,3.19
2019-01-31T19:11:11.390Z,3.15
2019-01-31T19:13:40.973Z,3.08
2019-01-31T19:16:10.755Z,3.08
2019-01-31T19:18:40.367Z,3.04
2019-01-31T19:21:10.055Z,2.93
2019-01-31T19:23:39.748Z,2.95
2019-01-31T19:26:09.446Z,2.71
2019-01-31T19:28:39.145Z,2.67
2019-01-31T19:31:08.924Z,2.72
2019-01-31T19:33:38.539Z,2.85
2019-01-31T19:36:08.116Z,2.66
2019-01-31T19:38:37.800Z,2.68
2019-01-31T19:41:07.401Z,2.58
2019-01-31T19:43:39.972Z,2.49
2019-01-31T19:46:16.168Z,2.52
2019-01-31T19:48:39.437Z,2.54
2019-01-31T19:51:09.532Z,2.51
2019-01-31T19:53:39.335Z,2.52
2019-01-31T19:56:09.099Z,2.48
2019-01-31T19:58:38.697Z,2.31
2019-01-31T20:01:08.464Z,2.25
2019-01-31T20:03:38.366Z,2.25
2019-01-31T20:06:08.300Z,2.20
2019-01-31T20:08:38.414Z,2.22
2019-01-31T20:11:08.272Z,2.22
2019-01-31T20:13:37.869Z,2.23
2019-01-31T20:16:07.498Z,2.25
2019-01-31T20:18:36.982Z,2.21
2019-01-31T20:21:06.656Z,2.20
2019-01-31T20:23:36.412Z,2.22
2019-01-31T20:26:06.153Z,2.13
2019-01-31T20:28:35.783Z,2.13
2019-01-31T20:31:05.428Z,2.10
2019-01-31T20:33:35.307Z,2.07
2019-01-31T20:36:05.065Z,2.03
2019-01-31T20:38:34.563Z,2.06
2019-01-31T20:41:04.008Z,1.97
2019-01-31T20:43:33.644Z,2.00
2019-01-31T20:46:03.352Z,1.99
2019-01-31T20:48:33.303Z,1.96
2019-01-31T20:51:02.936Z,1.90
2019-01-31T20:53:32.655Z,1.78
2019-01-31T20:56:02.192Z,1.80
2019-01-31T20:58:31.718Z,1.85
2019-01-31T21:01:01.475Z,1.85
2019-01-31T21:03:31.373Z,1.91
2019-01-31T21:06:00.994Z,1.81
2019-01-31T21:08:30.642Z,1.84
2019-01-31T21:11:00.288Z,1.93
2019-01-31T21:13:29.868Z,1.91
2019-01-31T21:15:59.613Z,1.99
2019-01-31T21:18:29.319Z,1.96
2019-01-31T21:20:58.955Z,1.90
2019-01-31T21:23:28.719Z,1.94
2019-01-31T21:25:58.374Z,1.82
2019-01-31T21:28:27.969Z,1.75
2019-01-31T21:30:57.695Z,1.80
2019-01-31T21:33:27.511Z,1.70
2019-01-31T21:35:57.182Z,1.70
2019-01-31T21:38:26.670Z,1.76
2019-01-31T21:40:56.370Z,1.69
2019-01-31T21:43:25.979Z,1.72
2019-01-31T21:45:55.664Z,1.68
2019-01-31T21:48:25.163Z,1.51
2019-01-31T21:50:54.619Z,1.63
2019-01-31T21:53:24.094Z,1.58
2019-01-31T21:55:54.213Z,1.20
2019-01-31T21:58:23.668Z,1.44
2019-01-31T22:00:53.186Z,1.50
2019-01-31T22:03:22.783Z,1.46
2019-01-31T22:05:52.998Z,1.24
2019-01-31T22:08:22.685Z,1.26
2019-01-31T22:10:52.319Z,1.15
2019-01-31T22:13:22.086Z,1.10
2019-01-31T22:15:51.814Z,1.18
2019-01-31T22:18:21.440Z,1.17
2019-01-31T22:20:50.845Z,1.16
2019-01-31T22:23:20.491Z,1.15
2019-01-31T22:25:50.159Z,1.12
2019-01-31T22:28:19.783Z,0.95
2019-01-31T22:30:49.357Z,0.91
2019-01-31T22:33:18.876Z,0.97
2019-01-31T22:35:48.464Z,0.84
2019-01-31T22:38:18.095Z,0.82
2019-01-31T22:40:47.699Z,0.79
2019-01-31T22:43:17.604Z,0.87
2019-01-31T22:45:47.149Z,0.84
2019-01-31T22:48:16.818Z,0.79
2019-01-31T22:50:46.397Z,0.71
2019-01-31T22:53:15.989Z,0.77
2019-01-31T22:55:45.680Z,0.54
2019-01-31T22:58:15.353Z,0.37
2019-01-31T23:00:55.633Z,0.35
2019-01-31T23:03:25.525Z,0.37
2019-01-31T23:05:55.198Z,0.43
2019-01-31T23:08:24.832Z,0.46
2019-01-31T23:10:54.601Z,0.54
2019-01-31T23:13:24.539Z,0.58
2019-01-31T23:15:54.260Z,0.50
2019-01-31T23:18:23.999Z,0.57
2019-01-31T23:20:53.447Z,0.53
2019-01-31T23:23:23.052Z,0.44
2019-01-31T23:25:52.621Z,0.51
2019-01-31T23:28:22.111Z,0.55
2019-01-31T23:30:51.591Z,0.61
2019-01-31T23:33:21.156Z,0.69
2019-01-31T23:35:50.633Z,0.55
2019-01-31T23:38:20.231Z,0.53
2019-01-31T23:40:49.758Z,0.27
2019-01-31T23:43:19.638Z,0.22
2019-01-31T23:45:49.330Z,0.29
2019-01-31T23:48:19.043Z,0.35
2019-01-31T23:50:48.468Z,0.35
2019-01-31T23:53:18.159Z,0.35
2019-01-31T23:55:47.840Z,0.36
2019-01-31T23:58:17.527Z,0.29
