createdAt,value
2019-01-18T09:23:36.440Z,94770.95
2019-01-18T09:26:09.479Z,94766.36
2019-01-18T09:28:43.578Z,94766.72
2019-01-18T09:31:16.824Z,94761.88
2019-01-18T09:33:49.670Z,94755.32
2019-01-18T09:36:22.777Z,94749.50
2019-01-18T09:38:55.665Z,94749.34
2019-01-18T09:41:28.655Z,94745.31
2019-01-18T09:44:02.913Z,94746.38
2019-01-18T09:46:36.147Z,94738.22
2019-01-18T09:49:09.253Z,94738.70
2019-01-18T09:51:42.494Z,94736.44
2019-01-18T09:54:15.782Z,94732.14
2019-01-18T09:56:49.442Z,94730.66
2019-01-18T09:59:22.438Z,94733.32
2019-01-18T10:01:55.683Z,94725.13
2019-01-18T10:04:28.655Z,94720.48
2019-01-18T10:07:01.894Z,94714.93
2019-01-18T10:09:34.813Z,94713.85
2019-01-18T10:12:11.108Z,94710.45
2019-01-18T10:14:44.828Z,94712.88
2019-01-18T10:17:18.222Z,94696.25
2019-01-18T10:19:52.575Z,94695.21
2019-01-18T10:22:26.213Z,94693.00
2019-01-18T10:24:59.675Z,94694.81
2019-01-18T10:27:32.705Z,94686.61
2019-01-18T10:30:06.932Z,94686.77
2019-01-18T10:32:40.259Z,94677.94
2019-01-18T10:35:13.621Z,94675.92
2019-01-18T10:37:47.061Z,94674.89
2019-01-18T10:40:20.409Z,94681.64
2019-01-18T10:42:55.551Z,94673.37
2019-01-18T10:45:29.131Z,94672.77
2019-01-18T10:48:02.531Z,94671.73
2019-01-18T10:50:37.110Z,94667.97
2019-01-18T10:53:10.882Z,94662.05
2019-01-18T10:55:43.907Z,94655.45
2019-01-18T10:58:17.698Z,94657.85
2019-01-18T11:01:07.032Z,94650.02
2019-01-18T11:03:40.243Z,94643.33
2019-01-18T11:06:13.667Z,94632.52
2019-01-18T11:08:47.007Z,94633.26
2019-01-18T11:11:21.827Z,94629.51
2019-01-18T11:13:57.454Z,94625.14
2019-01-18T11:16:30.710Z,94629.92
2019-01-18T11:19:04.380Z,94635.87
2019-01-18T11:21:37.588Z,94624.05
2019-01-18T11:24:10.552Z,94625.02
2019-01-18T11:26:43.387Z,94630.47
2019-01-18T11:29:16.407Z,94622.27
2019-01-18T11:31:49.567Z,94618.86
2019-01-18T11:34:22.317Z,94629.61
2019-01-18T11:36:57.349Z,94626.20
2019-01-18T11:39:30.186Z,94628.45
2019-01-18T11:42:05.306Z,94627.83
2019-01-18T11:44:37.719Z,94632.47
2019-01-18T11:47:11.033Z,94634.91
2019-01-18T11:49:46.229Z,94626.22
2019-01-18T11:52:19.520Z,94626.98
2019-01-18T11:54:53.869Z,94626.11
2019-01-18T11:57:26.842Z,94622.36
2019-01-18T11:59:59.857Z,94620.70
2019-01-18T12:02:33.466Z,94610.11
2019-01-18T12:05:06.304Z,94619.50
2019-01-18T12:07:39.012Z,94617.88
2019-01-18T12:10:21.750Z,94615.00
2019-01-18T12:12:54.500Z,94608.28
2019-01-18T12:15:27.720Z,94607.84
2019-01-18T12:18:01.027Z,94609.79
2019-01-18T12:20:36.859Z,94611.95
2019-01-18T12:23:10.279Z,94604.84
2019-01-18T12:25:43.315Z,94604.63
2019-01-18T12:28:16.717Z,94603.27
2019-01-18T12:30:49.817Z,94602.59
2019-01-18T12:33:22.995Z,94600.46
2019-01-18T12:36:16.468Z,94596.43
2019-01-18T12:38:49.571Z,94595.97
2019-01-18T12:41:22.672Z,94596.15
2019-01-18T12:43:57.565Z,94596.66
2019-01-18T12:46:30.577Z,94595.78
2019-01-18T12:49:04.073Z,94598.15
2019-01-18T12:51:37.476Z,94596.25
2019-01-18T12:54:10.683Z,94599.14
2019-01-18T12:56:43.839Z,94604.77
2019-01-18T12:59:17.132Z,94606.93
2019-01-18T13:01:50.288Z,94609.58
2019-01-18T13:04:23.471Z,94606.39
2019-01-18T13:06:56.339Z,94608.92
2019-01-18T13:09:29.452Z,94611.08
2019-01-18T13:12:02.574Z,94612.36
2019-01-18T13:14:35.681Z,94611.94
2019-01-18T13:17:08.833Z,94610.39
2019-01-18T13:19:42.056Z,94606.08
2019-01-18T13:22:18.294Z,94602.77
2019-01-18T13:24:51.475Z,94604.45
2019-01-18T13:27:24.513Z,94603.44
2019-01-18T13:29:57.782Z,94601.68
2019-01-18T13:32:31.283Z,94606.77
2019-01-18T13:35:05.039Z,94609.38
2019-01-18T13:37:38.065Z,94615.05
2019-01-18T13:40:19.228Z,94620.59
2019-01-18T13:42:52.216Z,94616.47
2019-01-18T13:45:26.209Z,94617.11
2019-01-18T13:47:59.429Z,94627.56
2019-01-18T13:50:32.328Z,94631.58
2019-01-18T13:53:05.543Z,94626.91
2019-01-18T13:55:38.704Z,94623.37
2019-01-18T13:58:11.658Z,94626.81
2019-01-18T14:00:44.841Z,94624.82
2019-01-18T14:03:17.965Z,94619.45
2019-01-18T14:05:51.045Z,94611.20
2019-01-18T14:08:24.357Z,94614.98
2019-01-18T14:10:57.593Z,94609.80
2019-01-18T14:13:30.672Z,94604.03
2019-01-18T14:16:04.022Z,94606.69
2019-01-18T14:18:36.938Z,94599.05
2019-01-18T14:21:09.942Z,94607.23
2019-01-18T14:23:43.373Z,94604.81
2019-01-18T14:26:16.789Z,94602.05
2019-01-18T14:28:50.204Z,94600.74
2019-01-18T14:31:23.326Z,94593.77
2019-01-18T14:33:56.571Z,94599.51
2019-01-18T14:36:29.600Z,94602.58
2019-01-18T14:39:04.264Z,94609.80
2019-01-18T14:41:37.290Z,94624.97
2019-01-18T14:44:10.948Z,94623.25
2019-01-18T14:46:44.187Z,94623.65
2019-01-18T14:49:17.287Z,94622.17
2019-01-18T14:51:50.338Z,94624.06
2019-01-18T14:54:24.826Z,94628.47
2019-01-18T14:56:57.777Z,94620.08
2019-01-18T14:59:30.924Z,94621.88
2019-01-18T15:02:05.587Z,94625.87
2019-01-18T15:04:39.160Z,94623.12
2019-01-18T15:07:12.296Z,94617.31
2019-01-18T15:09:45.809Z,94628.89
2019-01-18T15:12:19.266Z,94631.58
2019-01-18T15:14:52.779Z,94629.55
2019-01-18T15:17:25.784Z,94629.27
2019-01-18T15:19:59.202Z,94630.16
2019-01-18T15:22:32.894Z,94628.02
2019-01-18T15:25:07.140Z,94626.28
2019-01-18T15:27:41.501Z,94625.88
2019-01-18T15:30:18.318Z,94626.36
2019-01-18T15:32:51.586Z,94624.77
2019-01-18T15:35:27.976Z,94633.69
2019-01-18T15:38:01.662Z,94646.66
2019-01-18T15:40:36.926Z,94645.95
2019-01-18T15:43:11.224Z,94636.45
2019-01-18T15:45:44.692Z,94644.80
2019-01-18T15:48:18.997Z,94648.72
2019-01-18T15:50:52.268Z,94649.53
2019-01-18T15:53:25.725Z,94649.63
2019-01-18T16:00:43.094Z,94637.49
2019-01-18T16:03:16.577Z,94635.78
2019-01-18T16:05:49.793Z,94635.09
2019-01-18T16:08:23.345Z,94630.76
2019-01-18T16:10:56.602Z,94636.80
2019-01-18T16:13:31.272Z,94638.39
2019-01-18T16:17:01.248Z,94639.17
2019-01-18T16:19:34.275Z,94651.38
2019-01-18T16:22:07.612Z,94658.40
2019-01-18T16:24:41.129Z,94658.42
2019-01-18T16:27:17.347Z,94658.27
2019-01-18T16:29:50.416Z,94651.83
2019-01-18T16:32:23.186Z,94646.19
2019-01-18T16:34:56.125Z,94645.98
2019-01-18T16:37:29.162Z,94652.01
2019-01-18T16:40:02.263Z,94654.03
2019-01-18T16:42:35.965Z,94651.66
2019-01-18T16:45:10.189Z,94650.34
2019-01-18T16:47:43.702Z,94642.15
2019-01-18T16:50:17.110Z,94648.22
2019-01-18T16:52:50.206Z,94647.62
2019-01-18T16:55:23.175Z,94660.37
2019-01-18T16:57:56.354Z,94660.50
2019-01-18T17:00:34.272Z,94662.46
2019-01-18T17:03:07.859Z,94665.79
2019-01-18T17:05:41.086Z,94672.41
2019-01-18T17:08:17.198Z,94664.45
2019-01-18T17:10:51.819Z,94658.54
2019-01-18T17:13:25.966Z,94658.36
2019-01-18T17:15:59.333Z,94665.05
2019-01-18T17:18:32.326Z,94667.67
2019-01-18T17:21:05.680Z,94671.06
2019-01-18T17:23:39.245Z,94671.79
2019-01-18T17:26:12.643Z,94667.91
2019-01-18T17:28:45.881Z,94668.83
2019-01-18T17:31:19.362Z,94663.86
2019-01-18T17:33:52.991Z,94665.48
2019-01-18T17:36:39.201Z,94666.16
2019-01-18T17:39:58.913Z,94664.89
2019-01-18T17:43:26.384Z,94661.30
2019-01-18T17:46:52.868Z,94664.57
2019-01-18T17:50:30.796Z,94663.91
2019-01-18T17:54:06.344Z,94658.81
2019-01-18T17:57:50.395Z,94657.59
2019-01-18T18:01:49.548Z,94659.69
2019-01-18T18:05:10.917Z,94655.50
2019-01-18T18:08:24.536Z,94656.61
2019-01-18T18:11:53.112Z,94656.04
2019-01-18T18:15:30.920Z,94644.67
2019-01-18T18:18:46.739Z,94650.17
2019-01-18T18:22:05.872Z,94659.73
2019-01-18T18:25:27.627Z,94659.44
2019-01-18T18:29:11.307Z,94665.36
2019-01-18T18:32:39.984Z,94662.42
2019-01-18T18:36:17.369Z,94661.46
2019-01-18T18:39:45.988Z,94651.22
2019-01-18T18:43:49.153Z,94652.59
2019-01-18T18:47:05.457Z,94655.74
2019-01-18T18:50:43.782Z,94657.23
2019-01-18T18:54:01.044Z,94663.58
2019-01-18T18:57:30.119Z,94666.63
2019-01-18T19:01:04.611Z,94661.24
2019-01-18T19:04:54.865Z,94658.33
2019-01-18T19:08:35.723Z,94665.02
2019-01-18T19:11:54.212Z,94673.08
2019-01-18T19:14:58.257Z,94668.02
2019-01-18T19:18:29.494Z,94666.67
2019-01-18T19:21:55.557Z,94660.20
2019-01-18T19:25:26.828Z,94668.28
2019-01-18T19:28:51.991Z,94671.22
2019-01-18T19:32:04.309Z,94675.75
2019-01-18T19:35:52.001Z,94676.23
2019-01-18T19:39:15.646Z,94683.78
2019-01-18T19:42:40.937Z,94677.83
2019-01-18T19:46:16.637Z,94690.44
2019-01-18T19:49:24.065Z,94700.03
2019-01-18T19:52:38.207Z,94698.58
2019-01-18T19:55:45.176Z,94700.38
2019-01-18T19:59:43.469Z,94698.73
2019-01-18T20:03:02.788Z,94695.78
2019-01-18T20:06:36.838Z,94701.05
2019-01-18T20:09:46.471Z,94707.91
2019-01-18T20:12:59.990Z,94707.71
2019-01-18T20:16:18.089Z,94706.06
2019-01-18T20:19:57.189Z,94697.94
2019-01-18T20:23:30.315Z,94698.09
2019-01-18T20:27:03.417Z,94710.20
2019-01-18T20:30:41.203Z,94707.27
2019-01-18T20:34:18.515Z,94708.30
2019-01-18T20:37:35.460Z,94713.06
2019-01-18T20:40:48.606Z,94711.20
2019-01-18T20:43:52.445Z,94720.39
2019-01-18T20:47:07.842Z,94730.47
2019-01-18T20:50:07.262Z,94731.48
2019-01-18T20:53:15.147Z,94731.88
2019-01-18T20:56:49.433Z,94726.65
2019-01-18T21:00:11.737Z,94736.03
2019-01-18T21:03:55.869Z,94736.77
2019-01-18T21:07:15.650Z,94732.48
2019-01-18T21:10:41.276Z,94742.05
2019-01-18T21:14:17.416Z,94739.59
2019-01-18T21:17:49.229Z,94739.16
2019-01-18T21:21:21.250Z,94747.38
2019-01-18T21:25:07.673Z,94750.39
2019-01-18T21:28:21.368Z,94752.44
2019-01-18T21:31:34.958Z,94754.92
2019-01-18T21:34:37.590Z,94750.88
2019-01-18T21:38:06.583Z,94744.44
2019-01-18T21:41:10.369Z,94746.75
2019-01-18T21:45:00.608Z,94748.48
2019-01-18T21:48:23.855Z,94739.73
2019-01-18T21:51:50.386Z,94742.37
2019-01-18T21:55:27.160Z,94755.99
2019-01-18T21:58:57.048Z,94754.55
2019-01-18T22:01:59.982Z,94756.15
2019-01-18T22:04:50.293Z,94760.23
2019-01-18T22:08:19.556Z,94755.71
2019-01-18T22:11:23.572Z,94757.03
2019-01-18T22:14:51.901Z,94764.07
2019-01-18T22:18:04.973Z,94760.72
2019-01-18T22:21:41.809Z,94766.13
2019-01-18T22:25:23.970Z,94765.45
2019-01-18T22:28:42.388Z,94768.72
2019-01-18T22:32:32.997Z,94764.81
2019-01-18T22:36:08.171Z,94766.89
2019-01-18T22:39:18.196Z,94761.34
2019-01-18T22:42:33.456Z,94762.64
2019-01-18T22:45:46.756Z,94756.82
2019-01-18T22:49:07.054Z,94753.59
2019-01-18T22:52:19.052Z,94753.28
2019-01-18T22:56:09.995Z,94757.67
2019-01-18T22:59:38.249Z,94761.52
2019-01-18T23:02:59.376Z,94759.44
2019-01-18T23:06:10.403Z,94761.34
2019-01-18T23:09:37.802Z,94755.52
2019-01-18T23:12:54.129Z,94753.19
2019-01-18T23:16:30.625Z,94759.82
2019-01-18T23:19:44.994Z,94760.77
2019-01-18T23:23:03.663Z,94756.81
2019-01-18T23:26:06.350Z,94753.86
2019-01-18T23:29:28.015Z,94759.29
2019-01-18T23:33:02.787Z,94761.58
2019-01-18T23:36:31.215Z,94765.57
2019-01-18T23:40:11.303Z,94756.59
2019-01-18T23:43:31.560Z,94764.65
2019-01-18T23:46:39.333Z,94771.04
2019-01-18T23:50:18.260Z,94776.92
2019-01-18T23:53:18.560Z,94775.72
2019-01-18T23:56:34.051Z,94771.51
2019-01-18T23:59:32.113Z,94773.53
