createdAt,value
2024-03-08T00:00:40.401Z,69.11
2024-03-08T00:01:40.408Z,69.01
2024-03-08T00:02:40.400Z,68.90
2024-03-08T00:03:40.351Z,69.11
2024-03-08T00:04:40.364Z,69.32
2024-03-08T00:05:40.500Z,69.14
2024-03-08T00:06:40.341Z,69.24
2024-03-08T00:07:40.327Z,69.45
2024-03-08T00:08:40.348Z,69.45
2024-03-08T00:09:40.304Z,69.56
2024-03-08T00:10:40.617Z,69.76
2024-03-08T00:11:40.337Z,69.66
2024-03-08T00:12:40.273Z,69.66
2024-03-08T00:13:40.227Z,69.76
2024-03-08T00:14:40.237Z,69.87
2024-03-08T00:15:40.252Z,70.18
2024-03-08T00:16:40.225Z,70.07
2024-03-08T00:17:40.270Z,69.97
2024-03-08T00:18:40.308Z,70.18
2024-03-08T00:19:40.206Z,70.28
2024-03-08T00:20:40.206Z,70.21
2024-03-08T00:21:40.148Z,70.42
2024-03-08T00:22:40.153Z,70.31
2024-03-08T00:23:40.185Z,70.42
2024-03-08T00:24:40.126Z,70.62
2024-03-08T00:25:40.137Z,70.52
2024-03-08T00:26:40.198Z,70.73
2024-03-08T00:27:40.113Z,70.83
2024-03-08T00:28:40.088Z,70.94
2024-03-08T00:29:40.179Z,70.73
2024-03-08T00:30:40.085Z,70.83
2024-03-08T00:31:40.037Z,70.94
2024-03-08T00:32:40.187Z,71.04
2024-03-08T00:33:40.176Z,71.14
2024-03-08T00:34:40.050Z,71.28
2024-03-08T00:35:40.054Z,71.28
2024-03-08T00:36:40.006Z,71.39
2024-03-08T00:37:40.035Z,71.49
2024-03-08T00:38:40.045Z,71.59
2024-03-08T00:39:39.974Z,71.59
2024-03-08T00:40:39.977Z,71.59
2024-03-08T00:41:40.000Z,71.70
2024-03-08T00:42:39.959Z,71.91
2024-03-08T00:43:39.958Z,72.01
2024-03-08T00:44:39.947Z,72.11
2024-03-08T00:45:39.894Z,72.22
2024-03-08T00:46:39.919Z,72.22
2024-03-08T00:47:40.396Z,72.35
2024-03-08T00:48:40.005Z,72.56
2024-03-08T00:49:39.850Z,72.45
2024-03-08T00:50:39.880Z,72.56
2024-03-08T00:51:39.845Z,72.66
2024-03-08T00:52:39.838Z,72.66
2024-03-08T00:53:39.868Z,72.66
2024-03-08T00:54:39.810Z,72.77
2024-03-08T00:55:39.785Z,72.87
2024-03-08T00:56:39.804Z,72.97
2024-03-08T00:57:39.849Z,73.08
2024-03-08T00:58:39.784Z,73.08
2024-03-08T00:59:39.805Z,72.97
2024-03-08T01:00:39.881Z,73.18
2024-03-08T01:01:39.772Z,73.28
2024-03-08T01:02:39.735Z,73.28
2024-03-08T01:03:39.699Z,73.22
2024-03-08T01:04:39.709Z,73.43
2024-03-08T01:05:39.750Z,73.43
2024-03-08T01:06:39.748Z,73.53
2024-03-08T01:07:39.705Z,73.63
2024-03-08T01:08:39.804Z,73.84
2024-03-08T01:09:39.646Z,73.74
2024-03-08T01:10:39.647Z,73.74
2024-03-08T01:11:39.759Z,73.74
2024-03-08T01:12:39.614Z,73.84
2024-03-08T01:13:39.594Z,73.74
2024-03-08T01:14:39.620Z,73.84
2024-03-08T01:15:39.597Z,73.94
2024-03-08T01:16:39.631Z,73.94
2024-03-08T01:17:39.809Z,73.94
2024-03-08T01:18:39.623Z,74.05
2024-03-08T01:19:39.561Z,73.94
2024-03-08T01:20:39.616Z,73.94
2024-03-08T01:21:39.524Z,73.97
2024-03-08T01:22:39.536Z,73.87
2024-03-08T01:23:39.514Z,73.97
2024-03-08T01:24:39.497Z,73.87
2024-03-08T01:25:39.482Z,73.97
2024-03-08T01:26:39.506Z,74.08
2024-03-08T01:27:39.456Z,73.97
2024-03-08T01:28:39.481Z,73.87
2024-03-08T01:29:39.509Z,73.87
2024-03-08T01:30:39.433Z,73.97
2024-03-08T01:31:39.409Z,73.87
2024-03-08T01:32:39.712Z,73.97
2024-03-08T01:33:39.507Z,73.97
2024-03-08T01:34:39.389Z,74.08
2024-03-08T01:35:39.397Z,74.08
2024-03-08T01:36:39.364Z,73.97
2024-03-08T01:37:39.337Z,73.87
2024-03-08T01:38:39.414Z,73.97
2024-03-08T01:39:39.332Z,73.97
2024-03-08T01:40:39.337Z,73.97
2024-03-08T01:41:39.328Z,73.97
2024-03-08T01:42:39.303Z,74.08
2024-03-08T01:43:39.282Z,74.18
2024-03-08T01:44:39.319Z,74.18
2024-03-08T01:45:39.272Z,74.08
2024-03-08T01:46:39.243Z,74.18
2024-03-08T01:47:39.717Z,74.18
2024-03-08T01:48:39.319Z,74.18
2024-03-08T01:49:39.207Z,74.18
2024-03-08T01:50:39.219Z,74.18
2024-03-08T01:51:39.202Z,74.18
2024-03-08T01:52:39.304Z,74.39
2024-03-08T01:53:39.201Z,74.39
2024-03-08T01:54:39.147Z,74.43
2024-03-08T01:55:39.144Z,74.53
2024-03-08T01:56:39.151Z,74.63
2024-03-08T01:57:39.169Z,74.63
2024-03-08T01:58:39.148Z,74.63
2024-03-08T01:59:39.249Z,74.84
2024-03-08T02:00:39.077Z,74.74
2024-03-08T02:01:39.112Z,74.74
2024-03-08T02:02:39.119Z,74.95
2024-03-08T02:03:39.059Z,74.84
2024-03-08T02:04:39.053Z,75.05
2024-03-08T02:05:39.091Z,74.95
2024-03-08T02:06:39.028Z,75.15
2024-03-08T02:07:39.016Z,74.95
2024-03-08T02:08:39.029Z,75.05
2024-03-08T02:09:38.991Z,75.15
2024-03-08T02:10:39.009Z,75.15
2024-03-08T02:11:39.169Z,75.36
2024-03-08T02:12:38.955Z,75.26
2024-03-08T02:13:38.932Z,75.36
2024-03-08T02:14:38.955Z,75.36
2024-03-08T02:15:38.948Z,75.26
2024-03-08T02:16:38.922Z,75.36
2024-03-08T02:17:38.950Z,75.57
2024-03-08T02:18:39.072Z,75.57
2024-03-08T02:19:38.886Z,75.57
2024-03-08T02:20:38.888Z,75.46
2024-03-08T02:21:38.868Z,75.60
2024-03-08T02:22:38.887Z,75.71
2024-03-08T02:23:39.057Z,75.71
2024-03-08T02:24:38.820Z,75.92
2024-03-08T02:25:38.820Z,75.81
2024-03-08T02:26:38.861Z,75.92
2024-03-08T02:27:38.799Z,76.02
2024-03-08T02:28:38.833Z,76.02
2024-03-08T02:29:38.849Z,76.02
2024-03-08T02:30:38.759Z,76.12
2024-03-08T02:31:38.745Z,76.33
2024-03-08T02:32:38.801Z,76.23
2024-03-08T02:33:38.875Z,76.54
2024-03-08T02:34:38.714Z,76.43
2024-03-08T02:35:38.792Z,76.54
2024-03-08T02:36:38.730Z,76.43
2024-03-08T02:37:38.683Z,76.54
2024-03-08T02:38:38.708Z,76.64
2024-03-08T02:39:38.655Z,76.64
2024-03-08T02:40:38.669Z,76.75
2024-03-08T02:41:38.683Z,76.75
2024-03-08T02:42:38.625Z,76.89
2024-03-08T02:43:38.619Z,76.85
2024-03-08T02:44:38.709Z,76.99
2024-03-08T02:45:38.601Z,77.09
2024-03-08T02:46:38.682Z,77.09
2024-03-08T02:47:38.652Z,77.09
2024-03-08T02:48:38.616Z,77.40
2024-03-08T02:49:38.544Z,77.40
2024-03-08T02:50:38.569Z,77.40
2024-03-08T02:51:38.548Z,77.40
2024-03-08T02:52:38.536Z,77.51
2024-03-08T02:53:38.516Z,77.61
2024-03-08T02:54:38.509Z,77.61
2024-03-08T02:55:38.492Z,77.72
2024-03-08T02:56:38.533Z,77.83
2024-03-08T02:57:38.510Z,77.93
2024-03-08T02:58:38.487Z,77.93
2024-03-08T02:59:38.449Z,77.93
2024-03-08T03:00:38.466Z,77.93
2024-03-08T03:01:38.420Z,78.14
2024-03-08T03:02:38.512Z,78.14
2024-03-08T03:03:38.416Z,78.24
2024-03-08T03:04:38.418Z,78.38
2024-03-08T03:05:38.452Z,78.49
2024-03-08T03:06:38.380Z,78.59
2024-03-08T03:07:38.349Z,78.69
2024-03-08T03:08:38.401Z,78.69
2024-03-08T03:09:38.376Z,78.80
2024-03-08T03:10:38.637Z,78.90
2024-03-08T03:11:38.410Z,79.00
2024-03-08T03:12:38.298Z,79.11
2024-03-08T03:13:38.298Z,79.11
2024-03-08T03:14:38.307Z,79.21
2024-03-08T03:15:38.410Z,79.32
2024-03-08T03:16:38.270Z,79.32
2024-03-08T03:17:38.321Z,79.32
2024-03-08T03:18:38.325Z,79.42
2024-03-08T03:19:38.241Z,79.42
2024-03-08T03:20:38.292Z,79.52
2024-03-08T03:21:38.254Z,79.52
2024-03-08T03:22:38.230Z,79.56
2024-03-08T03:23:38.343Z,79.77
2024-03-08T03:24:38.240Z,79.77
2024-03-08T03:25:38.226Z,79.77
2024-03-08T03:26:38.216Z,79.87
2024-03-08T03:27:38.184Z,79.98
2024-03-08T03:28:38.147Z,79.87
2024-03-08T03:29:38.152Z,79.98
2024-03-08T03:30:38.104Z,79.98
2024-03-08T03:31:38.100Z,80.08
2024-03-08T03:32:38.174Z,79.98
2024-03-08T03:33:38.594Z,79.98
2024-03-08T03:34:38.098Z,80.08
2024-03-08T03:35:38.890Z,80.19
2024-03-08T03:36:38.064Z,80.29
2024-03-08T03:37:38.049Z,80.29
2024-03-08T03:38:38.074Z,80.40
2024-03-08T03:39:38.043Z,80.29
2024-03-08T03:40:38.065Z,80.29
2024-03-08T03:41:38.071Z,80.40
2024-03-08T03:42:38.020Z,80.40
2024-03-08T03:43:37.987Z,80.50
2024-03-08T03:44:38.009Z,80.50
2024-03-08T03:45:38.606Z,80.60
2024-03-08T03:46:37.958Z,80.60
2024-03-08T03:47:38.029Z,80.60
2024-03-08T03:48:37.959Z,80.60
2024-03-08T03:49:37.937Z,80.74
2024-03-08T03:50:38.077Z,80.81
2024-03-08T03:51:37.931Z,80.81
2024-03-08T03:52:37.886Z,80.81
2024-03-08T03:53:37.919Z,80.81
2024-03-08T03:54:37.873Z,80.95
2024-03-08T03:55:37.963Z,80.91
2024-03-08T03:56:37.893Z,80.95
2024-03-08T03:57:37.860Z,80.95
2024-03-08T03:58:37.841Z,81.05
2024-03-08T03:59:37.890Z,81.16
2024-03-08T04:00:37.806Z,81.02
2024-03-08T04:01:39.732Z,81.02
2024-03-08T04:02:37.821Z,81.16
2024-03-08T04:03:37.825Z,81.16
2024-03-08T04:04:37.776Z,81.16
2024-03-08T04:05:37.959Z,81.16
2024-03-08T04:06:37.771Z,81.16
2024-03-08T04:07:37.737Z,81.16
2024-03-08T04:08:37.768Z,81.16
2024-03-08T04:09:37.788Z,81.37
2024-03-08T04:10:37.740Z,81.26
2024-03-08T04:11:37.817Z,81.26
2024-03-08T04:12:37.682Z,81.37
2024-03-08T04:13:37.684Z,81.37
2024-03-08T04:14:37.782Z,81.37
2024-03-08T04:15:37.679Z,81.37
2024-03-08T04:16:37.637Z,81.37
2024-03-08T04:17:37.694Z,81.37
2024-03-08T04:18:37.749Z,81.26
2024-03-08T04:19:37.608Z,81.37
2024-03-08T04:20:37.642Z,81.37
2024-03-08T04:21:37.621Z,81.37
2024-03-08T04:22:37.586Z,81.37
2024-03-08T04:23:37.611Z,81.37
2024-03-08T04:24:37.598Z,81.37
2024-03-08T04:25:37.547Z,81.37
2024-03-08T04:26:37.549Z,81.47
2024-03-08T04:27:37.550Z,81.47
2024-03-08T04:28:37.543Z,81.47
2024-03-08T04:29:37.533Z,81.47
2024-03-08T04:30:37.520Z,81.47
2024-03-08T04:31:37.487Z,81.47
2024-03-08T04:32:37.581Z,81.58
2024-03-08T04:33:37.578Z,81.58
2024-03-08T04:34:37.492Z,81.58
2024-03-08T04:35:37.505Z,81.68
2024-03-08T04:36:37.451Z,81.68
2024-03-08T04:37:37.502Z,81.68
2024-03-08T04:38:37.470Z,81.79
2024-03-08T04:39:37.405Z,81.79
2024-03-08T04:40:37.391Z,81.79
2024-03-08T04:41:37.420Z,81.79
2024-03-08T04:42:37.393Z,81.79
2024-03-08T04:43:37.388Z,81.68
2024-03-08T04:44:37.387Z,81.89
2024-03-08T04:45:37.346Z,81.89
2024-03-08T04:46:37.362Z,81.99
2024-03-08T04:47:37.452Z,81.89
2024-03-08T04:48:37.399Z,81.89
2024-03-08T04:49:37.294Z,81.79
2024-03-08T04:50:37.324Z,81.89
2024-03-08T04:51:37.445Z,81.89
2024-03-08T04:52:37.336Z,81.89
2024-03-08T04:53:37.333Z,81.99
2024-03-08T04:54:37.238Z,81.99
2024-03-08T04:55:37.259Z,82.10
2024-03-08T04:56:37.385Z,82.20
2024-03-08T04:57:37.227Z,82.14
2024-03-08T04:58:37.262Z,82.20
2024-03-08T04:59:37.695Z,82.20
2024-03-08T05:00:37.254Z,82.24
2024-03-08T05:01:37.246Z,82.31
2024-03-08T05:02:37.225Z,82.45
2024-03-08T05:03:37.158Z,82.31
2024-03-08T05:04:37.152Z,82.45
2024-03-08T05:05:37.258Z,82.45
2024-03-08T05:06:37.125Z,82.45
2024-03-08T05:07:37.127Z,82.55
2024-03-08T05:08:37.129Z,82.65
2024-03-08T05:09:37.108Z,82.76
2024-03-08T05:10:37.106Z,82.87
2024-03-08T05:11:37.084Z,82.97
2024-03-08T05:12:37.039Z,82.97
2024-03-08T05:13:37.024Z,82.97
2024-03-08T05:14:37.049Z,83.18
2024-03-08T05:15:37.007Z,83.18
2024-03-08T05:16:36.966Z,83.18
2024-03-08T05:17:37.058Z,83.28
2024-03-08T05:18:36.978Z,83.28
2024-03-08T05:19:36.944Z,83.28
2024-03-08T05:20:37.018Z,83.28
2024-03-08T05:21:36.972Z,83.53
2024-03-08T05:22:36.936Z,83.49
2024-03-08T05:23:36.927Z,83.39
2024-03-08T05:24:36.954Z,83.42
2024-03-08T05:25:36.922Z,83.53
2024-03-08T05:26:36.922Z,83.53
2024-03-08T05:27:36.857Z,83.53
2024-03-08T05:28:36.861Z,83.74
2024-03-08T05:29:36.852Z,83.84
2024-03-08T05:30:36.834Z,83.95
2024-03-08T05:31:36.834Z,83.95
2024-03-08T05:32:36.876Z,83.84
2024-03-08T05:33:36.823Z,84.05
2024-03-08T05:34:36.803Z,84.05
2024-03-08T05:35:36.849Z,84.16
2024-03-08T05:36:36.767Z,84.16
2024-03-08T05:37:36.754Z,84.36
2024-03-08T05:38:36.790Z,84.26
2024-03-08T05:39:36.828Z,84.26
2024-03-08T05:40:36.706Z,84.47
2024-03-08T05:41:36.754Z,84.47
2024-03-08T05:42:36.687Z,84.47
2024-03-08T05:43:36.693Z,84.47
2024-03-08T05:44:36.728Z,84.57
2024-03-08T05:45:36.687Z,84.67
2024-03-08T05:46:36.664Z,84.78
2024-03-08T05:47:36.712Z,84.72
2024-03-08T05:48:36.748Z,84.67
2024-03-08T05:49:36.649Z,84.78
2024-03-08T05:50:36.657Z,84.72
2024-03-08T05:51:36.597Z,84.72
2024-03-08T05:52:36.637Z,84.78
2024-03-08T05:53:36.656Z,84.82
2024-03-08T05:54:36.584Z,84.82
2024-03-08T05:55:36.588Z,84.92
2024-03-08T05:56:36.611Z,85.03
2024-03-08T05:57:36.566Z,84.92
2024-03-08T05:58:36.536Z,84.92
2024-03-08T05:59:36.580Z,85.13
2024-03-08T06:00:36.572Z,85.13
2024-03-08T06:01:36.543Z,85.24
2024-03-08T06:02:36.555Z,85.24
2024-03-08T06:03:36.529Z,85.44
2024-03-08T06:04:36.493Z,85.44
2024-03-08T06:05:36.528Z,85.34
2024-03-08T06:06:36.527Z,85.44
2024-03-08T06:07:36.473Z,85.34
2024-03-08T06:08:36.484Z,85.44
2024-03-08T06:09:36.461Z,85.44
2024-03-08T06:10:36.426Z,85.65
2024-03-08T06:11:36.544Z,85.55
2024-03-08T06:12:36.426Z,85.55
2024-03-08T06:13:36.385Z,85.65
2024-03-08T06:14:36.445Z,85.55
2024-03-08T06:15:36.369Z,85.76
2024-03-08T06:16:36.378Z,85.76
2024-03-08T06:17:36.428Z,85.65
2024-03-08T06:18:36.381Z,85.55
2024-03-08T06:19:36.323Z,85.55
2024-03-08T06:20:36.375Z,85.55
2024-03-08T06:21:36.339Z,85.55
2024-03-08T06:22:36.332Z,85.76
2024-03-08T06:23:36.310Z,85.76
2024-03-08T06:24:36.259Z,86.18
2024-03-08T06:25:36.261Z,85.97
2024-03-08T06:26:38.112Z,86.18
2024-03-08T06:27:36.259Z,86.18
2024-03-08T06:28:36.201Z,86.07
2024-03-08T06:29:36.266Z,86.07
2024-03-08T06:30:36.214Z,86.18
2024-03-08T06:31:36.217Z,86.18
2024-03-08T06:32:36.225Z,86.18
2024-03-08T06:33:36.278Z,86.18
2024-03-08T06:34:36.187Z,86.18
2024-03-08T06:35:36.294Z,86.07
2024-03-08T06:36:36.152Z,85.97
2024-03-08T06:37:36.127Z,85.76
2024-03-08T06:38:36.166Z,85.97
2024-03-08T06:39:36.199Z,85.86
2024-03-08T06:40:36.095Z,85.86
2024-03-08T06:41:37.952Z,85.97
2024-03-08T06:42:36.127Z,85.65
2024-03-08T06:43:36.085Z,85.76
2024-03-08T06:44:36.073Z,85.76
2024-03-08T06:45:36.074Z,85.76
2024-03-08T06:46:36.038Z,85.65
2024-03-08T06:47:36.063Z,85.61
2024-03-08T06:48:36.196Z,85.61
2024-03-08T06:49:36.009Z,85.61
2024-03-08T06:50:36.037Z,85.61
2024-03-08T06:51:35.984Z,85.61
2024-03-08T06:52:36.019Z,85.72
2024-03-08T06:53:35.981Z,85.61
2024-03-08T06:54:35.938Z,85.51
2024-03-08T06:55:35.971Z,85.10
2024-03-08T06:56:35.983Z,85.05
2024-03-08T06:57:35.936Z,85.16
2024-03-08T06:58:35.880Z,84.95
2024-03-08T06:59:35.984Z,84.53
2024-03-08T07:00:35.883Z,84.74
2024-03-08T07:01:35.948Z,84.53
2024-03-08T07:02:35.916Z,84.64
2024-03-08T07:03:35.878Z,84.70
2024-03-08T07:04:35.839Z,84.28
2024-03-08T07:05:35.916Z,84.28
2024-03-08T07:06:35.893Z,84.08
2024-03-08T07:07:35.832Z,83.76
2024-03-08T07:08:35.820Z,83.87
2024-03-08T07:09:35.830Z,83.76
2024-03-08T07:10:35.784Z,83.35
2024-03-08T07:11:35.842Z,83.20
2024-03-08T07:12:35.800Z,83.31
2024-03-08T07:13:35.802Z,83.20
2024-03-08T07:14:35.763Z,82.48
2024-03-08T07:15:35.733Z,82.75
2024-03-08T07:16:35.719Z,81.92
2024-03-08T07:17:35.777Z,81.40
2024-03-08T07:18:35.761Z,80.88
2024-03-08T07:19:35.676Z,81.09
2024-03-08T07:20:35.705Z,81.05
2024-03-08T07:21:35.680Z,80.94
2024-03-08T07:22:35.629Z,80.53
2024-03-08T07:23:35.681Z,80.22
2024-03-08T07:24:35.619Z,80.11
2024-03-08T07:25:35.705Z,80.22
2024-03-08T07:26:35.646Z,80.60
2024-03-08T07:27:35.639Z,80.18
2024-03-08T07:28:35.589Z,80.08
2024-03-08T07:29:35.597Z,79.45
2024-03-08T07:30:35.785Z,79.45
2024-03-08T07:31:35.567Z,79.45
2024-03-08T07:32:35.652Z,79.24
2024-03-08T07:33:35.632Z,79.00
2024-03-08T07:34:35.564Z,79.00
2024-03-08T07:35:35.550Z,78.69
2024-03-08T07:36:35.571Z,78.79
2024-03-08T07:37:35.477Z,79.00
2024-03-08T07:38:35.510Z,78.79
2024-03-08T07:39:35.446Z,78.75
2024-03-08T07:40:35.441Z,78.34
2024-03-08T07:41:35.598Z,78.23
2024-03-08T07:42:35.449Z,78.03
2024-03-08T07:43:35.440Z,78.03
2024-03-08T07:44:35.441Z,77.26
2024-03-08T07:45:35.414Z,76.95
2024-03-08T07:46:35.388Z,76.64
2024-03-08T07:47:35.478Z,76.75
2024-03-08T07:48:35.443Z,76.43
2024-03-08T07:49:35.372Z,76.54
2024-03-08T07:50:35.374Z,76.64
2024-03-08T07:51:35.424Z,76.12
2024-03-08T07:52:35.342Z,76.02
2024-03-08T07:53:35.329Z,76.09
2024-03-08T07:54:35.353Z,76.19
2024-03-08T07:55:35.337Z,75.88
2024-03-08T07:56:36.485Z,76.19
2024-03-08T07:57:35.268Z,75.78
2024-03-08T07:58:35.758Z,75.67
2024-03-08T07:59:35.240Z,75.88
2024-03-08T08:00:35.235Z,75.88
2024-03-08T08:01:35.453Z,75.02
2024-03-08T08:02:37.826Z,75.43
2024-03-08T08:03:35.220Z,75.64
2024-03-08T08:04:35.273Z,75.54
2024-03-08T08:05:35.157Z,75.33
2024-03-08T08:06:35.160Z,75.54
2024-03-08T08:07:35.188Z,75.54
2024-03-08T08:08:35.157Z,75.43
2024-03-08T08:09:35.131Z,75.09
2024-03-08T08:10:35.177Z,74.67
2024-03-08T08:11:35.107Z,74.26
2024-03-08T08:12:35.094Z,74.46
2024-03-08T08:13:35.172Z,74.46
2024-03-08T08:14:35.087Z,74.36
2024-03-08T08:15:35.140Z,74.26
2024-03-08T08:16:35.081Z,74.05
2024-03-08T08:17:35.057Z,74.05
2024-03-08T08:18:35.046Z,74.05
2024-03-08T08:19:35.074Z,73.84
2024-03-08T08:20:35.091Z,74.05
2024-03-08T08:21:34.997Z,73.94
2024-03-08T08:22:34.983Z,73.94
2024-03-08T08:23:34.956Z,74.22
2024-03-08T08:24:34.973Z,73.80
2024-03-08T08:25:34.984Z,74.22
2024-03-08T08:26:38.014Z,74.22
2024-03-08T08:27:34.959Z,74.84
2024-03-08T08:28:35.005Z,74.19
2024-03-08T08:29:34.900Z,73.46
2024-03-08T08:30:35.133Z,73.15
2024-03-08T08:31:34.914Z,73.46
2024-03-08T08:32:34.953Z,73.05
2024-03-08T08:33:34.885Z,73.05
2024-03-08T08:34:34.918Z,72.63
2024-03-08T08:35:34.837Z,72.81
2024-03-08T08:36:34.840Z,72.29
2024-03-08T08:37:34.842Z,72.60
2024-03-08T08:38:34.864Z,72.71
2024-03-08T08:39:34.812Z,73.32
2024-03-08T08:40:34.798Z,72.25
2024-03-08T08:41:34.768Z,71.94
2024-03-08T08:42:34.771Z,71.73
2024-03-08T08:43:35.353Z,71.33
2024-03-08T08:44:34.853Z,71.53
2024-03-08T08:45:34.743Z,71.43
2024-03-08T08:46:35.706Z,71.22
2024-03-08T08:47:34.961Z,71.33
2024-03-08T08:48:34.755Z,71.01
2024-03-08T08:49:34.748Z,71.12
2024-03-08T08:50:34.712Z,70.87
2024-03-08T08:51:35.853Z,71.91
2024-03-08T08:52:34.663Z,70.98
2024-03-08T08:53:34.659Z,70.57
2024-03-08T08:54:34.636Z,70.15
2024-03-08T08:55:34.621Z,70.05
2024-03-08T08:56:34.748Z,70.36
2024-03-08T08:57:34.617Z,70.22
2024-03-08T08:58:34.591Z,70.53
2024-03-08T08:59:34.573Z,69.88
2024-03-08T09:00:34.596Z,68.85
2024-03-08T09:01:34.789Z,68.95
2024-03-08T09:02:34.702Z,68.85
2024-03-08T09:03:34.553Z,68.67
2024-03-08T09:04:34.584Z,69.29
2024-03-08T09:05:36.556Z,69.98
2024-03-08T09:06:34.534Z,69.57
2024-03-08T09:07:34.563Z,68.23
2024-03-08T09:08:34.490Z,68.43
2024-03-08T09:09:34.463Z,69.06
2024-03-08T09:10:34.505Z,68.54
2024-03-08T09:11:34.555Z,68.61
2024-03-08T09:12:34.433Z,68.40
2024-03-08T09:13:35.475Z,67.68
2024-03-08T09:14:34.442Z,67.78
2024-03-08T09:15:34.445Z,67.78
2024-03-08T09:16:34.417Z,67.99
2024-03-08T09:17:34.407Z,68.51
2024-03-08T09:18:34.403Z,67.27
2024-03-08T09:19:34.383Z,67.27
2024-03-08T09:20:34.357Z,67.27
2024-03-08T09:21:34.343Z,67.27
2024-03-08T09:22:34.361Z,67.68
2024-03-08T09:23:34.317Z,67.47
2024-03-08T09:24:34.305Z,67.47
2024-03-08T09:25:34.330Z,67.06
2024-03-08T09:26:34.367Z,67.27
2024-03-08T09:27:35.702Z,67.75
2024-03-08T09:28:34.284Z,68.48
2024-03-08T09:29:34.273Z,66.79
2024-03-08T09:30:34.240Z,66.04
2024-03-08T09:31:34.270Z,65.62
2024-03-08T09:32:34.298Z,65.42
2024-03-08T09:33:36.172Z,65.73
2024-03-08T09:34:37.867Z,65.94
2024-03-08T09:35:34.229Z,65.18
2024-03-08T09:36:34.351Z,64.36
2024-03-08T09:37:34.219Z,64.56
2024-03-08T09:38:34.249Z,64.95
2024-03-08T09:39:34.155Z,63.50
2024-03-08T09:40:34.178Z,63.50
2024-03-08T09:41:34.154Z,62.75
2024-03-08T09:42:34.127Z,62.68
2024-03-08T09:43:34.668Z,62.99
2024-03-08T09:44:34.081Z,63.71
2024-03-08T09:45:34.113Z,63.06
2024-03-08T09:46:34.085Z,62.54
2024-03-08T09:47:34.070Z,62.03
2024-03-08T09:48:34.052Z,61.72
2024-03-08T09:49:34.735Z,62.44
2024-03-08T09:50:34.019Z,61.61
2024-03-08T09:51:34.048Z,62.24
2024-03-08T09:52:34.081Z,63.17
2024-03-08T09:53:34.006Z,61.18
2024-03-08T09:54:33.987Z,62.21
2024-03-08T09:55:34.108Z,61.56
2024-03-08T09:56:33.975Z,61.05
2024-03-08T09:57:34.041Z,60.94
2024-03-08T09:58:34.097Z,60.61
2024-03-08T09:59:33.956Z,59.40
2024-03-08T10:00:33.937Z,60.53
2024-03-08T10:01:33.972Z,59.91
2024-03-08T10:02:33.918Z,60.74
2024-03-08T10:03:33.938Z,61.46
2024-03-08T10:04:34.182Z,59.99
2024-03-08T10:05:33.888Z,60.89
2024-03-08T10:06:33.874Z,59.11
2024-03-08T10:07:33.900Z,57.88
2024-03-08T10:08:33.846Z,58.11
2024-03-08T10:09:33.877Z,58.52
2024-03-08T10:10:33.843Z,58.65
2024-03-08T10:11:33.848Z,59.99
2024-03-08T10:12:33.796Z,59.65
2024-03-08T10:13:33.819Z,58.42
2024-03-08T10:14:33.831Z,58.31
2024-03-08T10:15:33.758Z,58.91
2024-03-08T10:16:33.766Z,58.29
2024-03-08T10:17:34.056Z,58.01
2024-03-08T10:18:33.735Z,58.42
2024-03-08T10:19:33.772Z,58.31
2024-03-08T10:20:33.750Z,58.52
2024-03-08T10:21:33.704Z,58.31
2024-03-08T10:22:33.705Z,58.42
2024-03-08T10:23:33.736Z,58.83
2024-03-08T10:24:33.722Z,58.80
2024-03-08T10:25:33.702Z,57.44
2024-03-08T10:26:33.666Z,58.36
2024-03-08T10:27:33.662Z,58.16
2024-03-08T10:28:33.636Z,57.00
2024-03-08T10:29:33.650Z,57.31
2024-03-08T10:30:33.845Z,56.70
2024-03-08T10:31:33.649Z,56.28
2024-03-08T10:32:33.637Z,56.62
2024-03-08T10:33:33.569Z,57.03
2024-03-08T10:34:33.624Z,58.26
2024-03-08T10:35:33.548Z,57.95
2024-03-08T10:36:33.558Z,58.13
2024-03-08T10:37:33.630Z,57.10
2024-03-08T10:38:33.555Z,57.39
2024-03-08T10:39:33.533Z,56.26
2024-03-08T10:40:33.544Z,56.15
2024-03-08T10:41:33.484Z,55.13
2024-03-08T10:42:35.855Z,55.05
2024-03-08T10:43:33.510Z,55.98
2024-03-08T10:44:33.537Z,56.21
2024-03-08T10:45:33.502Z,56.31
2024-03-08T10:46:33.563Z,56.21
2024-03-08T10:47:33.546Z,56.21
2024-03-08T10:48:37.158Z,56.62
2024-03-08T10:49:33.512Z,56.38
2024-03-08T10:50:33.469Z,55.62
2024-03-08T10:51:33.515Z,54.36
2024-03-08T10:52:33.482Z,53.85
2024-03-08T10:53:33.460Z,53.82
2024-03-08T10:54:33.440Z,53.92
2024-03-08T10:55:33.436Z,53.74
2024-03-08T10:56:33.393Z,54.87
2024-03-08T10:57:33.340Z,53.23
2024-03-08T10:58:33.489Z,54.18
2024-03-08T10:59:33.362Z,54.95
2024-03-08T11:00:33.387Z,55.36
2024-03-08T11:01:33.471Z,55.59
2024-03-08T11:02:33.352Z,56.41
2024-03-08T11:03:33.309Z,57.21
2024-03-08T11:04:33.302Z,56.54
2024-03-08T11:05:33.266Z,55.28
2024-03-08T11:06:33.269Z,54.25
2024-03-08T11:07:33.361Z,53.85
2024-03-08T11:08:33.302Z,54.25
2024-03-08T11:09:33.242Z,53.89
2024-03-08T11:10:33.264Z,54.53
2024-03-08T11:11:34.445Z,56.21
2024-03-08T11:12:33.270Z,56.00
2024-03-08T11:13:33.233Z,56.21
2024-03-08T11:14:33.219Z,55.49
2024-03-08T11:15:33.235Z,55.57
2024-03-08T11:16:33.293Z,54.95
2024-03-08T11:17:33.472Z,55.36
2024-03-08T11:18:33.190Z,55.98
2024-03-08T11:19:33.268Z,55.92
2024-03-08T11:20:33.247Z,53.74
2024-03-08T11:21:33.148Z,54.46
2024-03-08T11:22:33.176Z,53.74
2024-03-08T11:23:33.380Z,54.05
2024-03-08T11:24:34.027Z,53.23
2024-03-08T11:25:33.245Z,53.33
2024-03-08T11:26:33.125Z,53.77
2024-03-08T11:27:33.064Z,53.79
2024-03-08T11:28:33.065Z,55.23
2024-03-08T11:29:33.087Z,54.41
2024-03-08T11:30:33.077Z,54.74
2024-03-08T11:31:33.194Z,56.05
2024-03-08T11:32:33.142Z,54.38
2024-03-08T11:33:33.120Z,54.21
2024-03-08T11:34:33.181Z,54.41
2024-03-08T11:35:32.950Z,54.41
2024-03-08T11:36:32.952Z,54.33
2024-03-08T11:37:32.954Z,54.13
2024-03-08T11:38:32.948Z,54.85
2024-03-08T11:39:32.956Z,54.33
2024-03-08T11:40:32.971Z,54.64
2024-03-08T11:41:33.035Z,54.95
2024-03-08T11:42:32.912Z,54.95
2024-03-08T11:43:32.997Z,55.05
2024-03-08T11:44:32.967Z,54.95
2024-03-08T11:45:32.968Z,54.85
2024-03-08T11:46:32.906Z,55.54
2024-03-08T11:47:33.010Z,56.46
2024-03-08T11:48:32.823Z,54.97
2024-03-08T11:49:32.829Z,52.87
2024-03-08T11:50:32.812Z,52.47
2024-03-08T11:51:32.810Z,53.10
2024-03-08T11:52:32.825Z,53.49
2024-03-08T11:53:32.793Z,52.80
2024-03-08T11:54:32.761Z,53.51
2024-03-08T11:55:32.873Z,53.92
2024-03-08T11:56:32.754Z,54.02
2024-03-08T11:57:32.745Z,53.72
2024-03-08T11:58:32.770Z,54.13
2024-03-08T11:59:32.767Z,52.49
2024-03-08T12:00:32.713Z,53.23
2024-03-08T12:01:33.023Z,53.74
2024-03-08T12:02:32.705Z,53.85
2024-03-08T12:03:32.698Z,54.05
2024-03-08T12:04:32.743Z,54.23
2024-03-08T12:05:32.681Z,53.51
2024-03-08T12:06:32.672Z,55.64
2024-03-08T12:07:32.673Z,54.28
2024-03-08T12:08:32.684Z,54.16
2024-03-08T12:09:32.674Z,51.29
2024-03-08T12:10:32.689Z,51.42
2024-03-08T12:11:33.673Z,51.85
2024-03-08T12:12:32.582Z,53.00
2024-03-08T12:13:32.598Z,53.33
2024-03-08T12:14:32.611Z,53.85
2024-03-08T12:15:32.701Z,54.44
2024-03-08T12:16:32.585Z,53.97
2024-03-08T12:17:32.568Z,53.56
2024-03-08T12:18:32.530Z,52.03
2024-03-08T12:19:32.629Z,52.67
2024-03-08T12:20:32.565Z,52.97
2024-03-08T12:21:32.508Z,53.49
2024-03-08T12:22:32.565Z,53.77
2024-03-08T12:23:32.524Z,53.26
2024-03-08T12:24:32.488Z,52.64
2024-03-08T12:25:32.586Z,53.97
2024-03-08T12:26:32.432Z,53.16
2024-03-08T12:27:32.429Z,53.87
2024-03-08T12:28:32.461Z,53.16
2024-03-08T12:29:32.412Z,52.62
2024-03-08T12:30:32.415Z,52.21
2024-03-08T12:31:32.432Z,52.19
2024-03-08T12:32:32.433Z,51.50
2024-03-08T12:33:32.411Z,52.11
2024-03-08T12:34:32.392Z,52.03
2024-03-08T12:35:32.440Z,53.46
2024-03-08T12:36:32.361Z,52.31
2024-03-08T12:37:32.444Z,52.51
2024-03-08T12:38:32.317Z,52.42
2024-03-08T12:39:32.310Z,52.23
2024-03-08T12:40:32.508Z,52.75
2024-03-08T12:41:32.324Z,52.87
2024-03-08T12:42:32.305Z,53.51
2024-03-08T12:43:32.993Z,53.82
2024-03-08T12:44:32.306Z,54.36
2024-03-08T12:45:32.262Z,54.57
2024-03-08T12:46:32.306Z,54.97
2024-03-08T12:47:32.279Z,54.97
2024-03-08T12:48:32.215Z,56.49
2024-03-08T12:49:32.299Z,55.43
2024-03-08T12:50:32.202Z,54.28
2024-03-08T12:51:32.228Z,54.49
2024-03-08T12:52:32.202Z,53.97