createdAt,value
2022-07-28T00:01:01.229Z,-20489.91
2022-07-28T00:03:28.963Z,-20485.97
2022-07-28T00:05:56.604Z,-20491.75
2022-07-28T00:08:24.220Z,-20487.78
2022-07-28T00:10:53.181Z,-20480.78
2022-07-28T00:13:20.825Z,-20484.91
2022-07-28T00:15:48.550Z,-20479.56
2022-07-28T00:18:16.280Z,-20486.56
2022-07-28T00:20:43.870Z,-20478.97
2022-07-28T00:23:11.718Z,-20477.16
2022-07-28T00:25:39.351Z,-20477.75
2022-07-28T00:28:08.445Z,-20478.66
2022-07-28T00:30:36.336Z,-20477.44
2022-07-28T00:33:04.628Z,-20479.88
2022-07-28T00:35:32.506Z,-20478.38
2022-07-28T00:38:01.423Z,-20476.84
2022-07-28T00:40:43.285Z,-20472.13
2022-07-28T00:43:12.292Z,-20472.44
2022-07-28T00:45:39.997Z,-20475.63
2022-07-28T00:48:07.689Z,-20474.41
2022-07-28T00:50:35.376Z,-20473.50
2022-07-28T00:53:02.964Z,-20475.19
2022-07-28T00:55:32.421Z,-20476.84
2022-07-28T00:58:21.314Z,-20471.38
2022-07-28T01:00:49.027Z,-20473.03
2022-07-28T01:03:16.713Z,-20472.88
2022-07-28T01:05:53.879Z,-20470.59
2022-07-28T01:08:30.801Z,-20469.25
2022-07-28T01:11:05.072Z,-20463.31
2022-07-28T01:13:43.758Z,-20464.97
2022-07-28T01:16:11.637Z,-20463.16
2022-07-28T01:18:44.571Z,-20458.28
2022-07-28T01:21:14.398Z,-20473.66
2022-07-28T01:23:55.172Z,-20467.13
2022-07-28T01:26:36.601Z,-20462.84
2022-07-28T01:29:22.374Z,-20465.59
2022-07-28T01:31:57.315Z,-20461.78
2022-07-28T01:34:30.672Z,-20459.81
2022-07-28T01:37:06.253Z,-20459.19
2022-07-28T01:39:36.867Z,-20462.25
2022-07-28T01:42:07.735Z,-20462.25
2022-07-28T01:44:39.297Z,-20466.97
2022-07-28T01:47:09.291Z,-20463.16
2022-07-28T01:49:38.823Z,-20465.59
2022-07-28T01:52:10.187Z,-20460.13
2022-07-28T01:54:41.391Z,-20463.47
2022-07-28T01:57:14.545Z,-20458.28
2022-07-28T01:59:43.676Z,-20465.28
2022-07-28T02:02:14.352Z,-20460.41
2022-07-28T02:04:43.617Z,-20461.94
2022-07-28T02:07:13.385Z,-20454.03
2022-07-28T02:09:43.374Z,-20455.84
2022-07-28T02:12:13.626Z,-20457.97
2022-07-28T02:14:42.410Z,-20452.50
2022-07-28T02:17:13.863Z,-20454.63
2022-07-28T02:19:45.851Z,-20451.28
2022-07-28T02:22:15.060Z,-20449.63
2022-07-28T02:24:45.995Z,-20446.56
2022-07-28T02:27:20.337Z,-20450.06
2022-07-28T02:29:53.867Z,-20454.34
2022-07-28T02:32:30.172Z,-20451.00
2022-07-28T02:35:05.368Z,-20451.59
2022-07-28T02:37:37.339Z,-20452.19
2022-07-28T02:40:06.965Z,-20453.13
2022-07-28T02:42:37.535Z,-20451.28
2022-07-28T02:45:09.302Z,-20456.00
2022-07-28T02:47:45.029Z,-20448.56
2022-07-28T02:50:15.276Z,-20444.44
2022-07-28T02:52:45.615Z,-20448.56
2022-07-28T02:55:16.668Z,-20451.59
2022-07-28T02:57:45.260Z,-20449.47
2022-07-28T03:00:14.464Z,-20444.91
2022-07-28T03:02:46.753Z,-20449.16
2022-07-28T03:05:16.039Z,-20455.41
2022-07-28T03:07:50.459Z,-20446.56
2022-07-28T03:10:32.916Z,-20440.63
2022-07-28T03:13:02.843Z,-20446.72
2022-07-28T03:15:31.146Z,-20445.34
2022-07-28T03:18:00.388Z,-20438.22
2022-07-28T03:20:28.387Z,-20439.56
2022-07-28T03:22:56.309Z,-20444.00
2022-07-28T03:25:40.537Z,-20438.66
2022-07-28T03:28:11.361Z,-20438.50
2022-07-28T03:30:42.987Z,-20445.97
2022-07-28T03:33:12.830Z,-20446.56
2022-07-28T03:35:44.781Z,-20440.03
2022-07-28T03:38:17.757Z,-20437.91
2022-07-28T03:40:47.362Z,-20438.50
2022-07-28T03:43:17.624Z,-20444.16
2022-07-28T03:45:47.735Z,-20444.44
2022-07-28T03:48:16.965Z,-20444.59
2022-07-28T03:50:44.514Z,-20440.50
2022-07-28T03:53:19.043Z,-20443.38
2022-07-28T03:55:50.568Z,-20444.00
2022-07-28T03:58:18.308Z,-20441.72
2022-07-28T04:00:45.874Z,-20442.63
2022-07-28T04:03:35.913Z,-20446.28
2022-07-28T04:06:03.183Z,-20444.91
2022-07-28T04:08:30.796Z,-20440.50
2022-07-28T04:10:58.474Z,-20452.81
2022-07-28T04:13:26.094Z,-20458.91
2022-07-28T04:15:53.782Z,-20450.06
2022-07-28T04:18:21.378Z,-20456.78
2022-07-28T04:20:49.136Z,-20451.28
2022-07-28T04:23:19.609Z,-20456.47
2022-07-28T04:25:47.387Z,-20450.38
2022-07-28T04:28:15.493Z,-20448.56
2022-07-28T04:30:43.966Z,-20444.59
2022-07-28T04:33:12.135Z,-20447.66
2022-07-28T04:35:39.673Z,-20442.47
2022-07-28T04:38:07.755Z,-20440.63
2022-07-28T04:40:36.716Z,-20446.13
2022-07-28T04:43:04.695Z,-20445.97
2022-07-28T04:45:32.518Z,-20448.25
2022-07-28T04:48:00.418Z,-20449.63
2022-07-28T04:50:28.010Z,-20453.28
2022-07-28T04:52:55.619Z,-20444.59
2022-07-28T04:55:23.284Z,-20442.78
2022-07-28T04:57:52.452Z,-20442.47
2022-07-28T05:00:22.118Z,-20452.19
2022-07-28T05:02:51.586Z,-20447.19
2022-07-28T05:05:19.233Z,-20455.25
2022-07-28T05:07:46.787Z,-20454.03
2022-07-28T05:10:14.367Z,-20449.78
2022-07-28T05:12:42.297Z,-20450.69
2022-07-28T05:15:11.640Z,-20444.59
2022-07-28T05:17:39.644Z,-20455.09
2022-07-28T05:20:08.931Z,-20462.84
2022-07-28T05:22:44.149Z,-20468.19
2022-07-28T05:25:16.509Z,-20475.78
2022-07-28T05:27:44.307Z,-20468.63
2022-07-28T05:30:14.499Z,-20480.78
2022-07-28T05:32:42.765Z,-20491.13
2022-07-28T05:35:11.062Z,-20497.38
2022-07-28T05:37:39.146Z,-20504.81
2022-07-28T05:40:13.611Z,-20500.09
2022-07-28T05:42:41.755Z,-20500.72
2022-07-28T05:45:16.659Z,-20497.38
2022-07-28T05:47:47.934Z,-20502.69
2022-07-28T05:50:16.166Z,-20504.66
2022-07-28T05:52:43.909Z,-20518.31
2022-07-28T05:55:12.176Z,-20531.53
2022-07-28T05:57:40.493Z,-20537.59
2022-07-28T06:00:09.836Z,-20532.28
2022-07-28T06:02:38.235Z,-20534.25
2022-07-28T06:05:08.410Z,-20533.97
2022-07-28T06:07:43.462Z,-20539.72
2022-07-28T06:10:12.820Z,-20554.75
2022-07-28T06:12:41.901Z,-20553.69
2022-07-28T06:15:14.796Z,-20560.38
2022-07-28T06:17:42.506Z,-20565.97
2022-07-28T06:20:13.327Z,-20555.66
2022-07-28T06:22:44.908Z,-20559.44
2022-07-28T06:25:16.548Z,-20545.81
2022-07-28T06:27:46.342Z,-20550.19
2022-07-28T06:30:14.615Z,-20550.19
2022-07-28T06:32:42.454Z,-20548.84
2022-07-28T06:35:12.075Z,-20551.88
2022-07-28T06:37:39.690Z,-20545.19
2022-07-28T06:40:08.945Z,-20553.38
2022-07-28T06:42:36.610Z,-20571.91
2022-07-28T06:45:05.205Z,-20550.19
2022-07-28T06:47:33.354Z,-20550.34
2022-07-28T06:50:01.096Z,-20555.50
2022-07-28T06:52:30.072Z,-20558.25
2022-07-28T06:54:58.366Z,-20560.66
2022-07-28T06:57:33.399Z,-20566.28
2022-07-28T07:00:02.521Z,-20575.22
2022-07-28T07:02:30.151Z,-20567.34
2022-07-28T07:04:57.765Z,-20586.75
2022-07-28T07:07:26.288Z,-20589.00
2022-07-28T07:09:55.236Z,-20604.94
2022-07-28T07:12:22.914Z,-20611.13
2022-07-28T07:14:50.587Z,-20601.59
2022-07-28T07:17:18.297Z,-20597.97
2022-07-28T07:19:45.919Z,-20595.22
2022-07-28T07:22:14.633Z,-20606.75
2022-07-28T07:24:42.475Z,-20601.28
2022-07-28T07:27:11.375Z,-20597.22
2022-07-28T07:29:39.008Z,-20594.63
2022-07-28T07:32:10.715Z,-20601.91
2022-07-28T07:34:40.397Z,-20605.69
2022-07-28T07:37:12.020Z,-20614.00
2022-07-28T07:39:39.605Z,-20610.97
2022-07-28T07:42:07.786Z,-20613.41
2022-07-28T07:44:36.723Z,-20609.63
2022-07-28T07:47:04.746Z,-20607.66
2022-07-28T07:49:45.594Z,-20614.00
2022-07-28T07:52:14.169Z,-20606.75
2022-07-28T07:54:42.136Z,-20625.22
2022-07-28T07:57:10.629Z,-20627.63
2022-07-28T07:59:39.594Z,-20649.44
2022-07-28T08:02:07.616Z,-20644.28
2022-07-28T08:04:37.093Z,-20649.44
2022-07-28T08:07:05.742Z,-20675.75
2022-07-28T08:09:33.671Z,-20627.63
2022-07-28T08:12:01.343Z,-20651.84
2022-07-28T08:14:29.259Z,-20678.75
2022-07-28T08:16:59.301Z,-20690.25
2022-07-28T08:19:27.467Z,-20681.47
2022-07-28T08:21:56.311Z,-20690.41
2022-07-28T08:24:32.606Z,-20704.75
2022-07-28T08:27:01.618Z,-20693.88
2022-07-28T08:29:29.121Z,-20705.50
2022-07-28T08:31:58.058Z,-20698.09
2022-07-28T08:34:29.908Z,-20706.41
2022-07-28T08:37:01.495Z,-20702.47
2022-07-28T08:39:29.000Z,-20706.25
2022-07-28T08:42:00.048Z,-20720.59
2022-07-28T08:44:29.463Z,-20724.50
2022-07-28T08:46:58.436Z,-20724.06
2022-07-28T08:49:26.159Z,-20739.91
2022-07-28T08:51:54.263Z,-20754.22
2022-07-28T08:54:23.672Z,-20741.25
2022-07-28T08:56:51.288Z,-20750.59
2022-07-28T08:59:18.968Z,-20719.53
2022-07-28T09:01:46.537Z,-20724.97
2022-07-28T09:04:15.912Z,-20728.59
2022-07-28T09:06:43.751Z,-20730.41
2022-07-28T09:09:11.321Z,-20731.59
2022-07-28T09:11:39.654Z,-20738.09
2022-07-28T09:14:07.194Z,-20745.78
2022-07-28T09:16:34.863Z,-20750.31
2022-07-28T09:19:02.344Z,-20764.63
2022-07-28T09:21:31.249Z,-20785.56
2022-07-28T09:23:58.901Z,-20782.25
2022-07-28T09:26:26.498Z,-20784.97
2022-07-28T09:28:55.795Z,-20745.34
2022-07-28T09:31:24.888Z,-20735.53
2022-07-28T09:33:57.697Z,-20748.19
2022-07-28T09:36:25.763Z,-20773.81
2022-07-28T09:38:56.532Z,-20778.63
2022-07-28T09:41:26.118Z,-20795.50
2022-07-28T09:43:55.774Z,-20784.06
2022-07-28T09:46:25.335Z,-20771.09
2022-07-28T09:48:59.044Z,-20762.38
2022-07-28T09:51:29.077Z,-20756.47
2022-07-28T09:54:08.977Z,-20771.84
2022-07-28T09:56:36.751Z,-20754.53
2022-07-28T09:59:04.621Z,-20759.94
2022-07-28T10:01:33.958Z,-20759.06
2022-07-28T10:04:05.203Z,-20769.91
2022-07-28T10:06:34.676Z,-20789.63
2022-07-28T10:09:05.441Z,-20811.31
2022-07-28T10:11:35.388Z,-20790.69
2022-07-28T10:14:08.079Z,-20791.56
2022-07-28T10:16:38.192Z,-20792.03
2022-07-28T10:19:06.805Z,-20799.25
2022-07-28T10:21:41.023Z,-20789.47
2022-07-28T10:24:15.268Z,-20788.44
2022-07-28T10:26:45.965Z,-20783.16
2022-07-28T10:29:16.234Z,-20780.13
2022-07-28T10:31:50.860Z,-20781.94
2022-07-28T10:34:24.937Z,-20784.66
2022-07-28T10:36:55.673Z,-20801.81
2022-07-28T10:39:29.751Z,-20801.38
2022-07-28T10:41:57.602Z,-20804.53
2022-07-28T10:44:26.030Z,-20802.13
2022-07-28T10:46:54.178Z,-20818.38
2022-07-28T10:49:22.109Z,-20808.00
2022-07-28T10:52:08.913Z,-20825.88
2022-07-28T10:54:50.505Z,-20835.50
2022-07-28T10:57:19.214Z,-20823.78
2022-07-28T11:00:13.403Z,-20861.50
2022-07-28T11:02:51.313Z,-20876.06
2022-07-28T11:05:27.261Z,-20866.47
2022-07-28T11:07:55.311Z,-20854.44
2022-07-28T11:10:25.271Z,-20842.72
2022-07-28T11:12:54.588Z,-20850.53
2022-07-28T11:15:28.106Z,-20847.69
2022-07-28T11:18:01.175Z,-20855.50
2022-07-28T11:21:07.927Z,-20878.47
2022-07-28T11:23:47.728Z,-20881.78
2022-07-28T11:26:37.139Z,-20875.31
2022-07-28T11:29:25.740Z,-20854.16
2022-07-28T11:32:17.154Z,-20852.63
2022-07-28T11:35:07.430Z,-20865.56
2022-07-28T11:38:12.048Z,-20851.13
2022-07-28T11:40:42.877Z,-20853.25
2022-07-28T11:43:36.775Z,-20823.78
2022-07-28T11:46:38.621Z,-20830.09
2022-07-28T11:49:25.017Z,-20849.63
2022-07-28T11:52:14.021Z,-20868.56
2022-07-28T11:54:44.529Z,-20851.44
2022-07-28T11:57:12.924Z,-20866.31
2022-07-28T11:59:49.750Z,-20873.97
2022-07-28T12:02:23.693Z,-20879.66
2022-07-28T12:05:12.659Z,-20877.88
2022-07-28T12:07:43.085Z,-20874.56
2022-07-28T12:11:00.415Z,-20868.25
2022-07-28T12:13:27.475Z,-20886.41
2022-07-28T12:15:56.581Z,-20900.97
2022-07-28T12:18:24.811Z,-20905.16
2022-07-28T12:20:54.592Z,-20900.53
2022-07-28T12:23:38.702Z,-20899.16
2022-07-28T12:26:13.535Z,-20913.56
2022-07-28T12:28:50.415Z,-20926.91
2022-07-28T12:31:19.511Z,-20934.53
2022-07-28T12:33:47.258Z,-20913.72
2022-07-28T12:36:18.868Z,-20919.25
2022-07-28T12:38:47.009Z,-20908.63
2022-07-28T12:41:16.043Z,-20903.22
2022-07-28T12:43:51.060Z,-20884.78
2022-07-28T12:46:25.040Z,-20877.72
2022-07-28T12:48:57.493Z,-20893.47
2022-07-28T12:51:36.495Z,-20909.06
2022-07-28T12:54:06.347Z,-20901.28
2022-07-28T12:56:45.618Z,-20892.88
2022-07-28T12:59:14.084Z,-20874.25
2022-07-28T13:01:51.315Z,-20861.34
2022-07-28T13:04:39.157Z,-20865.25
2022-07-28T13:07:10.050Z,-20868.84
2022-07-28T13:09:41.540Z,-20867.06
2022-07-28T13:12:20.052Z,-20878.78
2022-07-28T13:14:51.873Z,-20870.97
2022-07-28T13:17:22.055Z,-20872.31
2022-07-28T13:19:50.581Z,-20886.88
2022-07-28T13:22:26.637Z,-20867.97
2022-07-28T13:24:54.599Z,-20862.56
2022-07-28T13:27:22.247Z,-20861.34
2022-07-28T13:29:50.492Z,-20861.03
2022-07-28T13:32:18.307Z,-20848.44
2022-07-28T13:34:50.703Z,-20858.03
2022-07-28T13:37:18.935Z,-20850.09
2022-07-28T13:39:54.153Z,-20841.81
2022-07-28T13:42:23.620Z,-20849.63
2022-07-28T13:44:51.517Z,-20852.94
2022-07-28T13:47:19.136Z,-20840.31
2022-07-28T13:49:48.453Z,-20850.25
2022-07-28T13:52:32.666Z,-20852.78
2022-07-28T13:55:03.995Z,-20853.38
2022-07-28T13:57:32.213Z,-20854.75
2022-07-28T14:00:06.740Z,-20846.34
2022-07-28T14:02:35.804Z,-20853.25
2022-07-28T14:05:06.456Z,-20847.22
2022-07-28T14:07:34.326Z,-20848.44
2022-07-28T14:10:01.973Z,-20844.97
2022-07-28T14:12:30.248Z,-20844.97
2022-07-28T14:14:57.835Z,-20831.75
2022-07-28T14:17:43.510Z,-20843.31
2022-07-28T14:20:15.350Z,-20837.31
2022-07-28T14:22:43.703Z,-20838.22
2022-07-28T14:25:11.742Z,-20841.22
2022-07-28T14:27:47.133Z,-20846.63
2022-07-28T14:30:15.014Z,-20850.25
2022-07-28T14:32:42.680Z,-20829.50
2022-07-28T14:35:10.934Z,-20829.81
2022-07-28T14:38:23.213Z,-20829.34
2022-07-28T14:40:27.675Z,-20832.34
2022-07-28T14:42:55.425Z,-20830.09
2022-07-28T14:45:23.168Z,-20812.81
2022-07-28T14:47:50.775Z,-20816.56
2022-07-28T14:50:18.395Z,-20820.31
2022-07-28T14:52:47.508Z,-20825.13
2022-07-28T14:55:15.155Z,-20821.81
2022-07-28T14:57:52.083Z,-20818.97
2022-07-28T15:00:23.223Z,-20820.19
2022-07-28T15:02:51.691Z,-20827.25
2022-07-28T15:05:20.402Z,-20821.53
2022-07-28T15:07:51.862Z,-20826.50
2022-07-28T15:10:20.052Z,-20828.13
2022-07-28T15:12:47.893Z,-20832.66
2022-07-28T15:15:15.596Z,-20809.19
2022-07-28T15:17:43.390Z,-20819.13
2022-07-28T15:20:12.154Z,-20818.22
2022-07-28T15:22:39.772Z,-20832.50
2022-07-28T15:25:09.858Z,-20832.97
2022-07-28T15:27:41.619Z,-20834.59
2022-07-28T15:30:14.214Z,-20826.19
2022-07-28T15:32:56.384Z,-20826.50
2022-07-28T15:35:25.825Z,-20827.38
2022-07-28T15:37:53.444Z,-20837.16
2022-07-28T15:40:23.069Z,-20831.59
2022-07-28T15:42:51.224Z,-20835.50
2022-07-28T15:45:18.793Z,-20825.28
2022-07-28T15:47:46.356Z,-20835.06
2022-07-28T15:50:14.107Z,-20828.00
2022-07-28T15:52:41.761Z,-20835.06
2022-07-28T15:55:10.269Z,-20842.44
2022-07-28T15:57:39.622Z,-20839.72
2022-07-28T16:00:08.493Z,-20842.13
2022-07-28T16:02:36.709Z,-20837.31
2022-07-28T16:05:04.697Z,-20830.09
2022-07-28T16:07:35.053Z,-20832.81
2022-07-28T16:10:03.008Z,-20824.38
2022-07-28T16:12:31.009Z,-20818.38
2022-07-28T16:14:59.940Z,-20821.69
2022-07-28T16:17:27.626Z,-20815.06
2022-07-28T16:19:58.858Z,-20808.59
2022-07-28T16:22:30.199Z,-20812.94
2022-07-28T16:24:57.837Z,-20816.25
2022-07-28T16:27:25.593Z,-20808.13
2022-07-28T16:29:53.186Z,-20802.72
2022-07-28T16:32:22.116Z,-20806.19
2022-07-28T16:34:49.802Z,-20799.25
2022-07-28T16:37:19.543Z,-20798.97
2022-07-28T16:39:48.428Z,-20789.78
2022-07-28T16:42:16.828Z,-20793.53
2022-07-28T16:44:44.448Z,-20793.53
2022-07-28T16:47:15.350Z,-20788.13
2022-07-28T16:49:46.289Z,-20786.16
2022-07-28T16:52:14.721Z,-20779.25
2022-07-28T16:54:42.452Z,-20778.19
2022-07-28T16:57:10.154Z,-20774.41
2022-07-28T16:59:46.464Z,-20775.94
2022-07-28T17:02:16.983Z,-20777.72
2022-07-28T17:04:46.357Z,-20776.22
2022-07-28T17:07:14.353Z,-20780.91
2022-07-28T17:09:42.095Z,-20770.78
2022-07-28T17:12:10.122Z,-20777.88
2022-07-28T17:14:37.847Z,-20776.69
2022-07-28T17:17:06.326Z,-20776.81
2022-07-28T17:19:34.142Z,-20772.75
2022-07-28T17:22:06.845Z,-20769.91
2022-07-28T17:24:35.122Z,-20773.97
2022-07-28T17:27:36.691Z,-20769.44
2022-07-28T17:29:50.449Z,-20775.78
2022-07-28T17:32:18.340Z,-20768.09
2022-07-28T17:34:46.076Z,-20762.66
2022-07-28T17:37:15.363Z,-20763.28
2022-07-28T17:39:43.093Z,-20762.81
2022-07-28T17:42:10.862Z,-20759.06
2022-07-28T17:44:38.695Z,-20758.16
2022-07-28T17:47:07.468Z,-20756.34
2022-07-28T17:49:38.945Z,-20759.19
2022-07-28T17:52:09.787Z,-20750.91
2022-07-28T17:54:52.711Z,-20750.31
2022-07-28T17:57:21.939Z,-20751.81
2022-07-28T17:59:52.127Z,-20750.31
2022-07-28T18:02:20.030Z,-20747.75
2022-07-28T18:04:48.019Z,-20749.41
2022-07-28T18:07:17.061Z,-20741.72
2022-07-28T18:09:46.107Z,-20745.78
2022-07-28T18:12:13.818Z,-20745.47
2022-07-28T18:14:41.531Z,-20736.28
2022-07-28T18:17:09.486Z,-20740.19
2022-07-28T18:19:38.951Z,-20740.34
2022-07-28T18:22:09.860Z,-20735.69
2022-07-28T18:24:37.623Z,-20734.63
2022-07-28T18:27:07.051Z,-20730.41
2022-07-28T18:29:38.170Z,-20734.63
2022-07-28T18:32:07.838Z,-20727.69
2022-07-28T18:34:38.099Z,-20725.56
2022-07-28T18:37:05.751Z,-20724.06
2022-07-28T18:39:33.523Z,-20721.03
2022-07-28T18:42:01.283Z,-20716.50
2022-07-28T18:44:30.419Z,-20715.31
2022-07-28T18:46:59.535Z,-20715.91
2022-07-28T18:49:27.312Z,-20717.41
2022-07-28T18:51:55.118Z,-20710.19
2022-07-28T18:54:27.770Z,-20710.78
2022-07-28T18:56:56.032Z,-20709.56
2022-07-28T18:59:23.902Z,-20708.50
2022-07-28T19:01:53.142Z,-20712.44
2022-07-28T19:04:21.123Z,-20706.84
2022-07-28T19:06:48.898Z,-20706.25
2022-07-28T19:09:16.771Z,-20697.78
2022-07-28T19:11:46.432Z,-20699.00
2022-07-28T19:14:15.118Z,-20699.31
2022-07-28T19:16:43.619Z,-20697.03
2022-07-28T19:19:12.937Z,-20696.88
2022-07-28T19:21:43.274Z,-20692.97
2022-07-28T19:24:12.898Z,-20693.25
2022-07-28T19:26:41.901Z,-20691.31
2022-07-28T19:29:09.760Z,-20690.09
2022-07-28T19:31:37.518Z,-20684.50
2022-07-28T19:34:05.624Z,-20685.72
2022-07-28T19:36:34.770Z,-20685.41
2022-07-28T19:39:02.484Z,-20683.28
2022-07-28T19:41:31.594Z,-20685.09
2022-07-28T19:43:59.308Z,-20682.09
2022-07-28T19:46:27.123Z,-20682.38
2022-07-28T19:48:55.085Z,-20678.59
2022-07-28T19:51:22.915Z,-20682.84
2022-07-28T19:53:52.031Z,-20676.63
2022-07-28T19:56:20.403Z,-20675.59
2022-07-28T19:58:49.863Z,-20675.13
2022-07-28T20:01:18.818Z,-20672.25
2022-07-28T20:04:03.201Z,-20674.53
2022-07-28T20:06:33.219Z,-20673.03
2022-07-28T20:09:03.067Z,-20673.78
2022-07-28T20:11:32.675Z,-20672.72
2022-07-28T20:14:01.057Z,-20673.63
2022-07-28T20:16:28.822Z,-20673.91
2022-07-28T20:18:57.731Z,-20671.19
2022-07-28T20:21:26.161Z,-20671.34
2022-07-28T20:23:55.337Z,-20661.53
2022-07-28T20:26:26.051Z,-20661.53
2022-07-28T20:28:54.143Z,-20665.31
2022-07-28T20:31:21.963Z,-20664.41
2022-07-28T20:33:49.855Z,-20662.75
2022-07-28T20:36:17.848Z,-20660.16
2022-07-28T20:38:46.276Z,-20657.75
2022-07-28T20:41:14.094Z,-20658.50
2022-07-28T20:43:43.099Z,-20658.50
2022-07-28T20:46:10.799Z,-20655.94
2022-07-28T20:48:38.667Z,-20654.72
2022-07-28T20:51:06.541Z,-20653.66
2022-07-28T20:53:34.215Z,-20659.41
2022-07-28T20:56:01.859Z,-20655.47
2022-07-28T20:58:29.557Z,-20653.06
2022-07-28T21:00:59.292Z,-20655.47
2022-07-28T21:03:27.029Z,-20655.16
2022-07-28T21:05:54.719Z,-20649.13
2022-07-28T21:08:22.902Z,-20649.44
2022-07-28T21:10:51.562Z,-20651.25
2022-07-28T21:13:19.371Z,-20649.44
2022-07-28T21:15:47.012Z,-20647.16
2022-07-28T21:18:17.396Z,-20650.34
2022-07-28T21:20:45.050Z,-20651.84
2022-07-28T21:23:12.732Z,-20650.34
2022-07-28T21:25:40.398Z,-20650.50
2022-07-28T21:28:30.253Z,-20650.63
2022-07-28T21:30:57.882Z,-20648.22
2022-07-28T21:33:27.884Z,-20646.41
2022-07-28T21:35:55.706Z,-20647.00
2022-07-28T21:38:23.514Z,-20642.63
2022-07-28T21:40:51.490Z,-20647.63
2022-07-28T21:43:19.117Z,-20648.22
2022-07-28T21:45:48.054Z,-20642.16
2022-07-28T21:48:19.048Z,-20639.59
2022-07-28T21:50:48.056Z,-20641.09
2022-07-28T21:53:17.377Z,-20641.09
2022-07-28T21:55:45.627Z,-20645.19
2022-07-28T21:58:13.508Z,-20646.69
2022-07-28T22:00:41.304Z,-20646.25
2022-07-28T22:03:09.388Z,-20646.69
2022-07-28T22:05:37.086Z,-20646.69
2022-07-28T22:08:06.303Z,-20648.22
2022-07-28T22:10:33.973Z,-20648.22
2022-07-28T22:13:01.574Z,-20648.81
2022-07-28T22:15:29.523Z,-20647.47
2022-07-28T22:17:57.127Z,-20648.81
2022-07-28T22:20:24.786Z,-20647.16
2022-07-28T22:22:52.472Z,-20649.13
2022-07-28T22:25:21.446Z,-20647.75
2022-07-28T22:27:49.092Z,-20647.63
2022-07-28T22:30:16.995Z,-20646.25
2022-07-28T22:32:44.677Z,-20646.09
2022-07-28T22:35:12.554Z,-20643.38
2022-07-28T22:37:40.202Z,-20644.59
2022-07-28T22:40:08.934Z,-20642.03
2022-07-28T22:42:38.039Z,-20640.97
2022-07-28T22:45:06.458Z,-20639.91
2022-07-28T22:47:34.154Z,-20636.56
2022-07-28T22:50:02.016Z,-20633.38
2022-07-28T22:52:30.937Z,-20632.19
2022-07-28T22:54:58.669Z,-20630.38
2022-07-28T22:57:26.451Z,-20633.38
2022-07-28T22:59:56.281Z,-20633.84
2022-07-28T23:02:25.822Z,-20622.78
2022-07-28T23:04:53.975Z,-20622.78
2022-07-28T23:07:43.065Z,-20619.47
2022-07-28T23:10:11.127Z,-20618.25
2022-07-28T23:12:38.822Z,-20619.00
2022-07-28T23:15:09.244Z,-20615.53
2022-07-28T23:17:37.190Z,-20603.88
2022-07-28T23:20:06.001Z,-20592.50
2022-07-28T23:22:33.666Z,-20578.72
2022-07-28T23:25:01.508Z,-20573.09
2022-07-28T23:27:29.175Z,-20567.03
2022-07-28T23:29:56.853Z,-20567.03
2022-07-28T23:32:25.907Z,-20563.09
2022-07-28T23:34:53.613Z,-20560.97
2022-07-28T23:37:21.236Z,-20560.97
2022-07-28T23:39:49.596Z,-20564.00
2022-07-28T23:42:17.378Z,-20568.88
2022-07-28T23:44:45.132Z,-20564.59
2022-07-28T23:47:12.786Z,-20562.50
2022-07-28T23:49:41.918Z,-20562.50
2022-07-28T23:52:09.695Z,-20561.56
2022-07-28T23:54:37.358Z,-20560.38
2022-07-28T23:57:05.263Z,-20559.31
2022-07-28T23:59:32.852Z,-20559.75
