createdAt,value
2016-11-29T00:00:36.346Z,47.08
2016-11-29T00:01:36.333Z,47.08
2016-11-29T00:02:36.310Z,46.98
2016-11-29T00:03:36.292Z,46.89
2016-11-29T00:04:36.282Z,46.89
2016-11-29T00:05:36.256Z,46.89
2016-11-29T00:06:36.243Z,47.27
2016-11-29T00:07:36.222Z,47.08
2016-11-29T00:08:35.906Z,47.17
2016-11-29T00:09:35.875Z,46.98
2016-11-29T00:10:36.174Z,47.08
2016-11-29T00:11:36.159Z,47.27
2016-11-29T00:12:36.140Z,47.17
2016-11-29T00:13:36.129Z,47.08
2016-11-29T00:14:36.105Z,47.17
2016-11-29T00:15:36.091Z,47.17
2016-11-29T00:16:36.075Z,47.17
2016-11-29T00:17:36.058Z,47.27
2016-11-29T00:18:36.038Z,47.17
2016-11-29T00:19:36.023Z,47.17
2016-11-29T00:20:35.688Z,47.27
2016-11-29T00:21:35.991Z,47.17
2016-11-29T00:22:35.660Z,47.27
2016-11-29T00:23:35.956Z,47.17
2016-11-29T00:24:35.953Z,47.27
2016-11-29T00:25:35.924Z,47.08
2016-11-29T00:26:35.907Z,47.27
2016-11-29T00:27:35.898Z,47.17
2016-11-29T00:28:35.876Z,47.17
2016-11-29T00:29:35.854Z,47.17
2016-11-29T00:30:35.835Z,47.17
2016-11-29T00:31:35.830Z,47.17
2016-11-29T00:32:35.806Z,47.08
2016-11-29T00:33:35.784Z,47.17
2016-11-29T00:34:35.776Z,47.27
2016-11-29T00:35:35.754Z,47.17
2016-11-29T00:36:35.743Z,47.05
2016-11-29T00:37:35.722Z,47.25
2016-11-29T00:38:35.390Z,47.36
2016-11-29T00:39:35.689Z,47.15
2016-11-29T00:40:35.357Z,47.34
2016-11-29T00:41:35.335Z,47.53
2016-11-29T00:42:35.317Z,47.36
2016-11-29T00:43:35.633Z,47.17
2016-11-29T00:44:35.289Z,47.34
2016-11-29T00:45:35.586Z,47.15
2016-11-29T00:46:35.571Z,47.53
2016-11-29T00:47:35.560Z,47.44
2016-11-29T00:48:35.223Z,47.05
2016-11-29T00:49:35.512Z,47.53
2016-11-29T00:50:35.504Z,47.25
2016-11-29T00:51:35.169Z,47.53
2016-11-29T00:52:35.471Z,47.25
2016-11-29T00:53:35.458Z,47.25
2016-11-29T00:54:35.432Z,47.25
2016-11-29T00:55:35.415Z,47.44
2016-11-29T00:56:35.399Z,47.44
2016-11-29T00:57:35.064Z,47.44
2016-11-29T00:58:35.367Z,47.63
2016-11-29T00:59:35.030Z,47.53
2016-11-29T01:00:35.328Z,47.63
2016-11-29T01:01:35.311Z,47.44
2016-11-29T01:02:35.301Z,47.44
2016-11-29T01:03:35.275Z,47.44
2016-11-29T01:04:35.266Z,47.44
2016-11-29T01:05:35.246Z,47.34
2016-11-29T01:06:35.231Z,47.53
2016-11-29T01:07:35.212Z,47.53
2016-11-29T01:08:35.200Z,47.44
2016-11-29T01:09:35.178Z,47.53
2016-11-29T01:10:35.160Z,47.63
2016-11-29T01:11:35.149Z,47.53
2016-11-29T01:12:34.814Z,47.72
2016-11-29T01:13:35.109Z,47.63
2016-11-29T01:14:35.092Z,47.72
2016-11-29T01:15:34.760Z,47.72
2016-11-29T01:16:35.059Z,47.53
2016-11-29T01:17:34.727Z,47.53
2016-11-29T01:18:35.028Z,47.72
2016-11-29T01:19:35.006Z,47.72
2016-11-29T01:20:34.679Z,47.53
2016-11-29T01:21:34.978Z,47.53
2016-11-29T01:22:34.956Z,47.53
2016-11-29T01:23:34.933Z,47.82
2016-11-29T01:24:34.923Z,47.63
2016-11-29T01:25:34.593Z,47.53
2016-11-29T01:26:34.893Z,47.63
2016-11-29T01:27:34.555Z,47.63
2016-11-29T01:28:34.857Z,47.72
2016-11-29T01:29:34.834Z,47.44
2016-11-29T01:30:34.819Z,47.82
2016-11-29T01:31:34.804Z,47.82
2016-11-29T01:32:34.790Z,47.82
2016-11-29T01:33:34.767Z,47.82
2016-11-29T01:34:34.756Z,47.82
2016-11-29T01:35:34.416Z,47.72
2016-11-29T01:36:34.715Z,47.92
2016-11-29T01:37:34.702Z,47.82
2016-11-29T01:38:34.683Z,47.72
2016-11-29T01:39:34.672Z,47.72
2016-11-29T01:40:34.335Z,47.72
2016-11-29T01:41:34.631Z,47.72
2016-11-29T01:42:34.618Z,47.92
2016-11-29T01:43:34.285Z,47.63
2016-11-29T01:44:34.267Z,47.53
2016-11-29T01:45:34.564Z,47.89
2016-11-29T01:46:34.546Z,47.44
2016-11-29T01:47:34.213Z,47.44
2016-11-29T01:48:34.516Z,47.82
2016-11-29T01:49:34.501Z,47.44
2016-11-29T01:50:34.478Z,47.63
2016-11-29T01:51:34.460Z,47.61
2016-11-29T01:52:34.444Z,47.53
2016-11-29T01:53:34.433Z,47.63
2016-11-29T01:54:34.403Z,47.53
2016-11-29T01:55:34.075Z,47.72
2016-11-29T01:56:34.377Z,47.92
2016-11-29T01:57:34.358Z,47.72
2016-11-29T01:58:34.339Z,47.89
2016-11-29T01:59:34.341Z,47.89
2016-11-29T02:00:34.310Z,47.8
2016-11-29T02:01:33.975Z,47.53
2016-11-29T02:02:34.283Z,47.82
2016-11-29T02:03:34.257Z,47.8
2016-11-29T02:04:33.920Z,47.61
2016-11-29T02:05:34.220Z,47.53
2016-11-29T02:06:34.197Z,47.51
2016-11-29T02:07:34.186Z,47.8
2016-11-29T02:08:34.171Z,47.51
2016-11-29T02:09:34.147Z,47.71
2016-11-29T02:10:34.136Z,47.8
2016-11-29T02:11:34.118Z,47.99
2016-11-29T02:12:34.102Z,47.89
2016-11-29T02:13:34.083Z,47.89
2016-11-29T02:14:34.066Z,47.71
2016-11-29T02:15:34.046Z,47.89
2016-11-29T02:16:34.030Z,47.89
2016-11-29T02:17:34.012Z,47.61
2016-11-29T02:18:33.994Z,47.89
2016-11-29T02:19:33.982Z,47.41
2016-11-29T02:20:33.961Z,47.51
2016-11-29T02:21:33.940Z,47.61
2016-11-29T02:22:33.925Z,47.89
2016-11-29T02:23:33.904Z,47.8
2016-11-29T02:24:33.887Z,47.8
2016-11-29T02:25:33.561Z,47.89
2016-11-29T02:26:33.540Z,47.89
2016-11-29T02:27:33.835Z,47.89
2016-11-29T02:28:33.505Z,47.71
2016-11-29T02:29:33.807Z,47.51
2016-11-29T02:30:33.785Z,47.89
2016-11-29T02:31:33.448Z,47.99
2016-11-29T02:32:33.436Z,47.89
2016-11-29T02:33:33.729Z,47.51
2016-11-29T02:34:33.716Z,47.89
2016-11-29T02:35:33.385Z,47.89
2016-11-29T02:36:33.680Z,47.51
2016-11-29T02:37:33.662Z,47.71
2016-11-29T02:38:33.330Z,47.8
2016-11-29T02:39:33.629Z,47.99
2016-11-29T02:40:33.607Z,47.71
2016-11-29T02:41:33.591Z,47.89
2016-11-29T02:42:33.575Z,47.41
2016-11-29T02:43:33.250Z,47.8
2016-11-29T02:44:33.535Z,47.89
2016-11-29T02:45:33.543Z,47.89
2016-11-29T02:46:33.504Z,47.41
2016-11-29T02:47:33.488Z,47.99
2016-11-29T02:48:33.471Z,47.8
2016-11-29T02:49:33.451Z,47.61
2016-11-29T02:50:33.442Z,48.38
2016-11-29T02:51:33.101Z,48.47
2016-11-29T02:52:33.400Z,48.47
2016-11-29T02:53:33.387Z,47.89
2016-11-29T02:54:33.360Z,47.41
2016-11-29T02:55:33.373Z,47.61
2016-11-29T02:56:33.329Z,47.61
2016-11-29T02:57:33.308Z,47.8
2016-11-29T02:58:33.299Z,47.71
2016-11-29T02:59:33.281Z,47.71
2016-11-29T03:00:33.264Z,47.99
2016-11-29T03:01:33.239Z,47.8
2016-11-29T03:02:33.225Z,47.8
2016-11-29T03:03:33.208Z,47.8
2016-11-29T03:04:32.884Z,47.61
2016-11-29T03:05:33.171Z,47.71
2016-11-29T03:06:33.153Z,47.8
2016-11-29T03:07:33.147Z,47.71
2016-11-29T03:08:33.114Z,47.8
2016-11-29T03:09:33.105Z,47.51
2016-11-29T03:10:33.087Z,47.89
2016-11-29T03:11:33.064Z,47.89
2016-11-29T03:12:33.053Z,47.51
2016-11-29T03:13:33.028Z,47.89
2016-11-29T03:14:32.704Z,47.8
2016-11-29T03:15:32.995Z,47.71
2016-11-29T03:16:32.664Z,47.8
2016-11-29T03:17:32.964Z,47.8
2016-11-29T03:18:32.945Z,47.99
2016-11-29T03:19:32.931Z,47.89
2016-11-29T03:20:32.913Z,47.89
2016-11-29T03:21:32.893Z,47.61
2016-11-29T03:22:32.871Z,47.61
2016-11-29T03:23:32.859Z,47.61
2016-11-29T03:24:32.842Z,47.61
2016-11-29T03:25:32.823Z,47.71
2016-11-29T03:26:32.803Z,48.09
2016-11-29T03:27:32.788Z,47.61
2016-11-29T03:28:32.771Z,47.71
2016-11-29T03:29:32.753Z,47.61
2016-11-29T03:30:32.732Z,47.71
2016-11-29T03:31:32.407Z,47.71
2016-11-29T03:32:32.700Z,47.99
2016-11-29T03:33:32.714Z,47.61
2016-11-29T03:34:32.663Z,47.71
2016-11-29T03:35:32.330Z,47.71
2016-11-29T03:36:32.629Z,47.99
2016-11-29T03:37:32.609Z,47.61
2016-11-29T03:38:32.282Z,47.51
2016-11-29T03:39:32.575Z,47.89
2016-11-29T03:40:32.247Z,47.51
2016-11-29T03:41:32.224Z,47.89
2016-11-29T03:42:32.525Z,47.8
2016-11-29T03:43:32.514Z,47.89
2016-11-29T03:44:32.485Z,47.8
2016-11-29T03:45:32.480Z,47.41
2016-11-29T03:46:32.456Z,47.41
2016-11-29T03:47:32.444Z,47.51
2016-11-29T03:48:32.428Z,47.13
2016-11-29T03:49:32.400Z,47.03
2016-11-29T03:50:32.389Z,47.13
2016-11-29T03:51:32.394Z,47.03
2016-11-29T03:52:32.039Z,47.13
2016-11-29T03:53:32.341Z,47.03
2016-11-29T03:54:32.312Z,46.94
2016-11-29T03:55:32.306Z,46.94
2016-11-29T03:56:31.966Z,46.94
2016-11-29T03:57:32.259Z,46.84
2016-11-29T03:58:32.246Z,46.84
2016-11-29T03:59:32.227Z,47.03
2016-11-29T04:00:32.215Z,46.94
2016-11-29T04:01:31.882Z,47.22
2016-11-29T04:02:32.175Z,47.22
2016-11-29T04:03:32.162Z,47.41
2016-11-29T04:04:31.831Z,46.74
2016-11-29T04:05:32.130Z,47.13
2016-11-29T04:06:31.792Z,46.94
2016-11-29T04:07:32.100Z,47.13
2016-11-29T04:08:31.788Z,47.32
2016-11-29T04:09:31.735Z,46.07
2016-11-29T04:10:32.040Z,46.26
2016-11-29T04:11:32.022Z,46.26
2016-11-29T04:12:32.004Z,46.74
2016-11-29T04:13:31.980Z,47.22
2016-11-29T04:14:31.967Z,47.03
2016-11-29T04:15:31.944Z,46.94
2016-11-29T04:16:31.936Z,47.13
2016-11-29T04:17:31.916Z,47.13
2016-11-29T04:18:31.892Z,46.94
2016-11-29T04:19:31.885Z,46.94
2016-11-29T04:20:31.866Z,46.74
2016-11-29T04:21:31.531Z,47.32
2016-11-29T04:22:31.832Z,46.17
2016-11-29T04:23:31.811Z,46.19
2016-11-29T04:24:31.475Z,46
2016-11-29T04:25:31.776Z,45.81
2016-11-29T04:26:31.764Z,46
2016-11-29T04:27:31.742Z,46.09
2016-11-29T04:28:31.407Z,45.81
2016-11-29T04:29:31.710Z,46.09
2016-11-29T04:30:31.692Z,45.9
2016-11-29T04:31:31.720Z,46
2016-11-29T04:32:31.652Z,46.09
2016-11-29T04:33:31.635Z,46
2016-11-29T04:34:31.620Z,45.71
2016-11-29T04:35:31.602Z,45.9
2016-11-29T04:36:31.586Z,46
2016-11-29T04:37:31.573Z,45.81
2016-11-29T04:38:31.235Z,46.19
2016-11-29T04:39:31.534Z,46.17
2016-11-29T04:40:31.525Z,46.28
2016-11-29T04:41:31.498Z,46.28
2016-11-29T04:42:31.480Z,46.36
2016-11-29T04:43:31.474Z,46.28
2016-11-29T04:44:31.130Z,46.28
2016-11-29T04:45:31.431Z,46.07
2016-11-29T04:46:31.412Z,46.07
2016-11-29T04:47:31.393Z,46.26
2016-11-29T04:48:31.376Z,46.26
2016-11-29T04:49:31.361Z,46.07
2016-11-29T04:50:31.347Z,46.36
2016-11-29T04:51:31.322Z,46.28
2016-11-29T04:52:31.309Z,46.36
2016-11-29T04:53:31.289Z,46.17
2016-11-29T04:54:31.273Z,46.26
2016-11-29T04:55:31.260Z,45.98
2016-11-29T04:56:31.240Z,46.07
2016-11-29T04:57:31.224Z,45.78
2016-11-29T04:58:31.202Z,46.36
2016-11-29T04:59:31.187Z,46.36
2016-11-29T05:00:31.168Z,46.26
2016-11-29T05:01:31.149Z,46.17
2016-11-29T05:02:31.138Z,45.98
2016-11-29T05:03:31.119Z,46.65
2016-11-29T05:04:31.109Z,46.84
2016-11-29T05:05:31.114Z,46.36
2016-11-29T05:06:30.755Z,46.36
2016-11-29T05:07:31.051Z,46
2016-11-29T05:08:31.033Z,45.81
2016-11-29T05:09:31.014Z,46.19
2016-11-29T05:10:30.994Z,46.28
2016-11-29T05:11:30.981Z,45.52
2016-11-29T05:12:30.964Z,45.61
2016-11-29T05:13:30.945Z,45.54
2016-11-29T05:14:30.932Z,45.71
2016-11-29T05:15:30.910Z,45.54
2016-11-29T05:16:30.896Z,45.25
2016-11-29T05:17:30.560Z,45.25
2016-11-29T05:18:30.868Z,45.25
2016-11-29T05:19:30.851Z,45.25
2016-11-29T05:20:30.851Z,44.89
2016-11-29T05:21:30.812Z,45.08
2016-11-29T05:22:30.786Z,44.7
2016-11-29T05:23:30.771Z,45.08
2016-11-29T05:24:30.753Z,44.7
2016-11-29T05:25:30.735Z,44.7
2016-11-29T05:26:30.723Z,44.7
2016-11-29T05:27:30.703Z,44.7
2016-11-29T05:28:30.366Z,44.6
2016-11-29T05:29:30.677Z,44.79
2016-11-29T05:30:30.652Z,44.7
2016-11-29T05:31:30.636Z,44.7
2016-11-29T05:32:30.615Z,44.6
2016-11-29T05:33:30.597Z,44.7
2016-11-29T05:34:30.577Z,44.7
2016-11-29T05:35:30.568Z,44.6
2016-11-29T05:36:30.551Z,44.79
2016-11-29T05:37:30.533Z,44.7
2016-11-29T05:38:30.512Z,44.7
2016-11-29T05:39:30.497Z,44.82
2016-11-29T05:40:30.482Z,44.7
2016-11-29T05:41:30.465Z,44.6
2016-11-29T05:42:30.448Z,44.79
2016-11-29T05:43:30.430Z,44.82
2016-11-29T05:44:30.411Z,44.7
2016-11-29T05:45:30.080Z,44.6
2016-11-29T05:46:30.373Z,44.72
2016-11-29T05:47:30.367Z,44.82
2016-11-29T05:48:30.029Z,44.72
2016-11-29T05:49:30.323Z,44.53
2016-11-29T05:50:30.310Z,44.82
2016-11-29T05:51:30.297Z,44.82
2016-11-29T05:52:30.275Z,44.72
2016-11-29T05:53:30.255Z,44.53
2016-11-29T05:54:30.244Z,44.82
2016-11-29T05:55:29.914Z,44.62
2016-11-29T05:56:30.209Z,44.53
2016-11-29T05:57:30.196Z,44.53
2016-11-29T05:58:30.184Z,44.34
2016-11-29T05:59:30.164Z,44.34
2016-11-29T06:00:29.827Z,44.43
2016-11-29T06:01:30.127Z,44.14
2016-11-29T06:02:30.107Z,44.34
2016-11-29T06:03:29.778Z,44.05
2016-11-29T06:04:30.071Z,44.14
2016-11-29T06:05:30.055Z,44.14
2016-11-29T06:06:30.041Z,44.14
2016-11-29T06:07:29.706Z,44.53
2016-11-29T06:08:30.006Z,44.14
2016-11-29T06:09:29.989Z,44.43
2016-11-29T06:10:29.968Z,44.24
2016-11-29T06:11:29.958Z,44.14
2016-11-29T06:12:29.941Z,44.43
2016-11-29T06:13:29.922Z,44.34
2016-11-29T06:14:29.901Z,44.53
2016-11-29T06:15:29.900Z,44.14
2016-11-29T06:16:29.871Z,44.34
2016-11-29T06:17:29.537Z,44.14
2016-11-29T06:18:29.524Z,43.95
2016-11-29T06:19:29.817Z,44.14
2016-11-29T06:20:29.488Z,43.95
2016-11-29T06:21:29.473Z,43.18
2016-11-29T06:22:29.769Z,34.43
2016-11-29T06:23:29.746Z,34.31
2016-11-29T06:24:29.739Z,36.04
2016-11-29T06:25:29.719Z,37.68
2016-11-29T06:26:29.707Z,38.12
2016-11-29T06:27:29.681Z,39.53
2016-11-29T06:28:29.674Z,39.76
2016-11-29T06:29:29.653Z,37.24
2016-11-29T06:30:29.634Z,35.85
2016-11-29T06:31:29.618Z,36.55
2016-11-29T06:32:29.287Z,36.49
2016-11-29T06:33:29.264Z,37.28
2016-11-29T06:34:29.566Z,37.11
2016-11-29T06:35:29.550Z,37.03
2016-11-29T06:36:29.528Z,37.24
2016-11-29T06:37:29.513Z,37.15
2016-11-29T06:38:29.494Z,37.34
2016-11-29T06:39:29.177Z,37.24
2016-11-29T06:40:29.466Z,37.64
2016-11-29T06:41:29.455Z,37.45
2016-11-29T06:42:29.423Z,37.84
2016-11-29T06:43:29.092Z,37.74
2016-11-29T06:44:29.393Z,38.12
2016-11-29T06:45:29.373Z,38.12
2016-11-29T06:46:29.360Z,38.22
2016-11-29T06:47:29.334Z,38.22
2016-11-29T06:48:29.321Z,38.22
2016-11-29T06:49:29.306Z,38.34
2016-11-29T06:50:29.289Z,38.22
2016-11-29T06:51:29.268Z,38.53
2016-11-29T06:52:29.254Z,38.62
2016-11-29T06:53:29.238Z,38.62
2016-11-29T06:54:29.224Z,38.43
2016-11-29T06:55:29.199Z,38.81
2016-11-29T06:56:29.184Z,38.81
2016-11-29T06:57:29.164Z,39.01
2016-11-29T06:58:29.148Z,38.81
2016-11-29T06:59:29.132Z,39.01
2016-11-29T07:00:29.113Z,38.81
2016-11-29T07:01:28.780Z,39.29
2016-11-29T07:02:29.077Z,39.11
2016-11-29T07:03:29.065Z,39.29
2016-11-29T07:04:29.048Z,39.29
2016-11-29T07:05:29.025Z,39.78
2016-11-29T07:06:29.013Z,39.78
2016-11-29T07:07:28.992Z,39.87
2016-11-29T07:08:28.977Z,39.97
2016-11-29T07:09:28.642Z,40.35
2016-11-29T07:10:28.626Z,39.97
2016-11-29T07:11:28.611Z,39.97
2016-11-29T07:12:28.909Z,39.87
2016-11-29T07:13:28.889Z,39.78
2016-11-29T07:14:28.876Z,40.16
2016-11-29T07:15:28.854Z,39.68
2016-11-29T07:16:28.839Z,39.87
2016-11-29T07:17:28.508Z,40.25
2016-11-29T07:18:28.809Z,40.35
2016-11-29T07:19:28.469Z,40.16
2016-11-29T07:20:28.765Z,40.45
2016-11-29T07:21:28.753Z,40.25
2016-11-29T07:22:28.738Z,40.45
2016-11-29T07:23:28.716Z,41.02
2016-11-29T07:24:28.701Z,40.91
2016-11-29T07:25:28.684Z,40.81
2016-11-29T07:26:28.667Z,40.81
2016-11-29T07:27:28.648Z,40.72
2016-11-29T07:28:28.636Z,40.81
2016-11-29T07:29:28.623Z,40.91
2016-11-29T07:30:28.282Z,40.81
2016-11-29T07:31:28.581Z,41
2016-11-29T07:32:28.570Z,41
2016-11-29T07:33:28.240Z,41.29
2016-11-29T07:34:28.537Z,41.29
2016-11-29T07:35:28.514Z,41.2
2016-11-29T07:36:28.495Z,41.2
2016-11-29T07:37:28.481Z,41.49
2016-11-29T07:38:28.150Z,41.49
2016-11-29T07:39:28.443Z,41.2
2016-11-29T07:40:28.428Z,41.29
2016-11-29T07:41:28.414Z,41.1
2016-11-29T07:42:28.079Z,41.2
2016-11-29T07:43:28.378Z,41.2
2016-11-29T07:44:28.361Z,41.49
2016-11-29T07:45:28.340Z,41.49
2016-11-29T07:46:28.326Z,41.39
2016-11-29T07:47:27.995Z,41.58
2016-11-29T07:48:27.980Z,41.67
2016-11-29T07:49:28.276Z,41.67
2016-11-29T07:50:28.262Z,41.58
2016-11-29T07:51:28.242Z,41.67
2016-11-29T07:52:28.227Z,41.67
2016-11-29T07:53:28.211Z,41.77
2016-11-29T07:54:28.190Z,41.87
2016-11-29T07:55:28.175Z,41.67
2016-11-29T07:56:28.155Z,41.67
2016-11-29T07:57:28.138Z,41.87
2016-11-29T07:58:28.122Z,41.77
2016-11-29T07:59:28.110Z,41.96
2016-11-29T08:00:27.795Z,42.16
2016-11-29T08:01:28.076Z,42.16
2016-11-29T08:02:28.057Z,42.06
2016-11-29T08:03:28.039Z,42.16
2016-11-29T08:04:28.021Z,42.16
2016-11-29T08:05:27.689Z,42.44
2016-11-29T08:06:27.986Z,42.44
2016-11-29T08:07:27.650Z,42.54
2016-11-29T08:08:27.634Z,42.44
2016-11-29T08:09:27.615Z,42.35
2016-11-29T08:10:27.920Z,42.44
2016-11-29T08:11:27.895Z,42.43
2016-11-29T08:12:27.880Z,42.33
2016-11-29T08:13:27.548Z,42.54
2016-11-29T08:14:27.847Z,42.44
2016-11-29T08:15:27.827Z,42.54
2016-11-29T08:16:27.494Z,42.54
2016-11-29T08:17:27.799Z,42.64
2016-11-29T08:18:27.458Z,42.44
2016-11-29T08:19:27.769Z,42.52
2016-11-29T08:20:27.747Z,42.61
2016-11-29T08:21:27.726Z,42.54
2016-11-29T08:22:27.393Z,42.43
2016-11-29T08:23:27.702Z,42.54
2016-11-29T08:24:27.364Z,42.54
2016-11-29T08:25:27.661Z,42.43
2016-11-29T08:26:27.646Z,42.43
2016-11-29T08:27:27.620Z,42.9
2016-11-29T08:28:27.611Z,42.43
2016-11-29T08:29:27.586Z,42.61
2016-11-29T08:30:27.255Z,42.81
2016-11-29T08:31:27.558Z,42.52
2016-11-29T08:32:27.538Z,42.52
2016-11-29T08:33:27.517Z,42.9
2016-11-29T08:34:27.502Z,43
2016-11-29T08:35:27.487Z,42.43
2016-11-29T08:36:27.471Z,42.9
2016-11-29T08:37:27.452Z,42.81
2016-11-29T08:38:27.439Z,42.81
2016-11-29T08:39:27.414Z,42.81
2016-11-29T08:40:27.401Z,42.71
2016-11-29T08:41:27.385Z,42.81
2016-11-29T08:42:27.372Z,42.61
2016-11-29T08:43:27.349Z,42.81
2016-11-29T08:44:27.330Z,42.81
2016-11-29T08:45:27.006Z,42.9
2016-11-29T08:46:27.297Z,42.71
2016-11-29T08:47:27.277Z,42.61
2016-11-29T08:48:27.267Z,42.52
2016-11-29T08:49:27.246Z,42.43
2016-11-29T08:50:26.917Z,42.43
2016-11-29T08:51:27.219Z,42.25
2016-11-29T08:52:26.878Z,42.54
2016-11-29T08:53:27.178Z,42.44
2016-11-29T08:54:27.162Z,42.54
2016-11-29T08:55:27.138Z,42.44
2016-11-29T08:56:27.129Z,42.44
2016-11-29T08:57:27.108Z,42.35
2016-11-29T08:58:27.102Z,42.54
2016-11-29T08:59:26.759Z,42.25
2016-11-29T09:00:27.055Z,42.35
2016-11-29T09:01:27.043Z,42.73
2016-11-29T09:02:27.019Z,42.73
2016-11-29T09:03:27.006Z,42.43
2016-11-29T09:04:26.981Z,42.43
2016-11-29T09:05:26.963Z,42.33
2016-11-29T09:06:26.634Z,42.52
2016-11-29T09:07:26.931Z,42.61
2016-11-29T09:08:26.914Z,43
2016-11-29T09:09:26.897Z,43.1
2016-11-29T09:10:26.881Z,43.29
2016-11-29T09:11:26.864Z,43.48
2016-11-29T09:12:26.847Z,43.1
2016-11-29T09:13:26.835Z,43.19
2016-11-29T09:14:26.814Z,43.48
2016-11-29T09:15:26.795Z,43.19
2016-11-29T09:16:26.776Z,43.19
2016-11-29T09:17:26.758Z,43.19
2016-11-29T09:18:26.742Z,43
2016-11-29T09:19:26.724Z,42.81
2016-11-29T09:20:26.713Z,42.61
2016-11-29T09:21:26.378Z,42.44
2016-11-29T09:22:26.678Z,42.44
2016-11-29T09:23:26.656Z,42.54
2016-11-29T09:24:26.324Z,42.54
2016-11-29T09:25:26.305Z,42.25
2016-11-29T09:26:26.289Z,42.44
2016-11-29T09:27:26.273Z,42.44
2016-11-29T09:28:26.567Z,42.44
2016-11-29T09:29:26.552Z,42.44
2016-11-29T09:30:26.536Z,42.44
2016-11-29T09:31:26.515Z,42.64
2016-11-29T09:32:26.502Z,42.44
2016-11-29T09:33:26.487Z,42.64
2016-11-29T09:34:26.467Z,42.83
2016-11-29T09:35:26.458Z,42.64
2016-11-29T09:36:26.431Z,42.93
2016-11-29T09:37:26.416Z,42.83
2016-11-29T09:38:26.397Z,42.73
2016-11-29T09:39:26.377Z,42.93
2016-11-29T09:40:26.358Z,42.64
2016-11-29T09:41:26.348Z,42.64
2016-11-29T09:42:26.332Z,42.73
2016-11-29T09:43:26.305Z,42.83
2016-11-29T09:44:25.979Z,42.83
2016-11-29T09:45:26.274Z,42.73
2016-11-29T09:46:26.255Z,43.02
2016-11-29T09:47:26.242Z,42.73
2016-11-29T09:48:26.224Z,42.83
2016-11-29T09:49:25.889Z,42.83
2016-11-29T09:50:25.870Z,43.21
2016-11-29T09:51:26.175Z,43.12
2016-11-29T09:52:25.843Z,42.9
2016-11-29T09:53:26.132Z,42.93
2016-11-29T09:54:25.801Z,42.93
2016-11-29T09:55:26.099Z,43.12
2016-11-29T09:56:26.087Z,43.21
2016-11-29T09:57:26.085Z,43.12
2016-11-29T09:58:26.048Z,43.4
2016-11-29T09:59:26.031Z,43.19
2016-11-29T10:00:25.698Z,43.19
2016-11-29T10:01:25.996Z,43.29
2016-11-29T10:02:25.985Z,43.12
2016-11-29T10:03:25.965Z,43.21
2016-11-29T10:04:25.628Z,42.83
2016-11-29T10:05:25.619Z,42.64
2016-11-29T10:06:26.310Z,42.73
2016-11-29T10:07:25.895Z,42.54
2016-11-29T10:08:25.876Z,42.44
2016-11-29T10:09:25.863Z,42.54
2016-11-29T10:10:25.847Z,42.35
2016-11-29T10:11:25.826Z,42.35
2016-11-29T10:12:25.807Z,42.54
2016-11-29T10:13:25.480Z,42.54
2016-11-29T10:14:25.772Z,42.44
2016-11-29T10:15:25.439Z,42.25
2016-11-29T10:16:25.742Z,42.44
2016-11-29T10:17:25.724Z,42.64
2016-11-29T10:18:25.699Z,42.25
2016-11-29T10:19:25.690Z,42.44
2016-11-29T10:20:25.682Z,42.35
2016-11-29T10:21:25.650Z,42.54
2016-11-29T10:22:25.637Z,42.64
2016-11-29T10:23:25.620Z,42.64
2016-11-29T10:24:25.597Z,42.54
2016-11-29T10:25:25.585Z,42.44
2016-11-29T10:26:25.566Z,42.93
2016-11-29T10:27:25.545Z,42.73
2016-11-29T10:28:25.541Z,42.73
2016-11-29T10:29:25.517Z,42.64
2016-11-29T10:30:25.185Z,42.83
2016-11-29T10:31:25.163Z,42.93
2016-11-29T10:32:25.153Z,42.83
2016-11-29T10:33:25.444Z,42.73
2016-11-29T10:34:25.431Z,42.93
2016-11-29T10:35:25.410Z,42.93
2016-11-29T10:36:25.081Z,42.73
2016-11-29T10:37:25.376Z,42.73
2016-11-29T10:38:25.360Z,42.73
2016-11-29T10:39:25.346Z,42.93
2016-11-29T10:40:25.322Z,42.83
2016-11-29T10:41:25.307Z,42.83
2016-11-29T10:42:24.973Z,42.73
2016-11-29T10:43:25.275Z,42.73
2016-11-29T10:44:25.255Z,42.83
2016-11-29T10:45:25.242Z,42.73
2016-11-29T10:46:25.219Z,42.83
2016-11-29T10:47:25.206Z,42.73
2016-11-29T10:48:25.184Z,42.83
2016-11-29T10:49:25.167Z,42.83
2016-11-29T10:50:25.152Z,42.93
2016-11-29T10:51:25.131Z,42.64
2016-11-29T10:52:25.115Z,42.73
2016-11-29T10:53:25.100Z,42.83
2016-11-29T10:54:25.092Z,42.83
2016-11-29T10:55:25.066Z,42.73
2016-11-29T10:56:25.046Z,42.83
2016-11-29T10:57:25.033Z,42.73
2016-11-29T10:58:25.013Z,42.83
2016-11-29T10:59:24.679Z,42.83
2016-11-29T11:00:24.974Z,42.83
2016-11-29T11:01:24.963Z,42.54
2016-11-29T11:02:24.943Z,42.44
2016-11-29T11:03:24.924Z,42.54
2016-11-29T11:04:24.919Z,42.44
2016-11-29T11:05:24.576Z,42.35
2016-11-29T11:06:24.874Z,42.54
2016-11-29T11:07:24.859Z,42.54
2016-11-29T11:08:24.842Z,42.54
2016-11-29T11:09:24.831Z,42.44
2016-11-29T11:10:24.806Z,42.44
2016-11-29T11:11:24.788Z,42.44
2016-11-29T11:12:24.773Z,42.35
2016-11-29T11:13:24.756Z,42.47
2016-11-29T11:14:24.740Z,42.54
2016-11-29T11:15:24.720Z,42.44
2016-11-29T11:16:24.703Z,42.56
2016-11-29T11:17:24.681Z,42.44
2016-11-29T11:18:24.670Z,42.47
2016-11-29T11:19:24.652Z,42.56
2016-11-29T11:20:24.633Z,42.47
2016-11-29T11:21:24.618Z,42.27
2016-11-29T11:22:24.281Z,42.08
2016-11-29T11:23:24.582Z,41.89
2016-11-29T11:24:24.561Z,41.99
2016-11-29T11:25:24.549Z,41.79
2016-11-29T11:26:24.528Z,41.89
2016-11-29T11:27:24.515Z,41.79
2016-11-29T11:28:24.497Z,41.7
2016-11-29T11:29:24.484Z,41.7
2016-11-29T11:30:24.464Z,41.6
2016-11-29T11:31:24.442Z,41.7
2016-11-29T11:32:24.422Z,41.7
2016-11-29T11:33:24.413Z,41.41
2016-11-29T11:34:24.392Z,41.6
2016-11-29T11:35:24.379Z,41.41
2016-11-29T11:36:24.355Z,41.5
2016-11-29T11:37:24.338Z,41.41
2016-11-29T11:38:24.321Z,41.6
2016-11-29T11:39:24.302Z,41.41
2016-11-29T11:40:24.292Z,41.5
2016-11-29T11:41:24.285Z,41.22
2016-11-29T11:42:24.253Z,41.41
2016-11-29T11:43:24.239Z,41.5
2016-11-29T11:44:24.221Z,41.31
2016-11-29T11:45:24.213Z,41.41
2016-11-29T11:46:24.189Z,41.6
2016-11-29T11:47:24.172Z,41.6
2016-11-29T11:48:23.840Z,41.53
2016-11-29T11:49:24.136Z,41.33
2016-11-29T11:50:24.119Z,41.24
2016-11-29T11:51:24.100Z,41.33
2016-11-29T11:52:24.088Z,41.43
2016-11-29T11:53:24.065Z,41.62
2016-11-29T11:54:24.050Z,41.5
2016-11-29T11:55:24.032Z,41.31
2016-11-29T11:56:23.695Z,41.24
2016-11-29T11:57:23.998Z,41.12
2016-11-29T11:58:23.979Z,41.53
2016-11-29T11:59:23.966Z,41.5
2016-11-29T12:00:23.944Z,41.53
2016-11-29T12:01:23.927Z,41.41
2016-11-29T12:02:23.596Z,41.5
2016-11-29T12:03:23.893Z,41.41
2016-11-29T12:04:23.872Z,41.6
2016-11-29T12:05:23.854Z,41.5
2016-11-29T12:06:23.847Z,41.5
2016-11-29T12:07:23.822Z,41.7
2016-11-29T12:08:23.810Z,41.7
2016-11-29T12:09:23.787Z,41.7
2016-11-29T12:10:23.772Z,41.79
2016-11-29T12:11:23.767Z,41.6
2016-11-29T12:12:23.737Z,41.5
2016-11-29T12:13:23.721Z,41.6
2016-11-29T12:14:23.701Z,41.5
2016-11-29T12:15:23.682Z,41.6
2016-11-29T12:16:23.671Z,41.79
2016-11-29T12:17:23.651Z,41.99
2016-11-29T12:18:23.636Z,41.79
2016-11-29T12:19:23.615Z,41.7
2016-11-29T12:20:23.282Z,41.6
2016-11-29T12:21:23.271Z,41.79
2016-11-29T12:22:23.572Z,41.41
2016-11-29T12:23:23.552Z,41.5
2016-11-29T12:24:23.525Z,41.41
2016-11-29T12:25:23.520Z,41.43
2016-11-29T12:26:23.498Z,41.5
2016-11-29T12:27:23.479Z,41.5
2016-11-29T12:28:23.460Z,41.5
2016-11-29T12:29:23.442Z,41.7
2016-11-29T12:30:23.425Z,41.6
2016-11-29T12:31:23.410Z,41.7
2016-11-29T12:32:23.392Z,41.7
2016-11-29T12:33:23.061Z,41.7
2016-11-29T12:34:23.359Z,41.79
2016-11-29T12:35:23.339Z,41.79
2016-11-29T12:36:23.332Z,41.6
2016-11-29T12:37:23.305Z,41.7
2016-11-29T12:38:23.288Z,41.79
2016-11-29T12:39:23.274Z,41.5
2016-11-29T12:40:23.255Z,41.5
2016-11-29T12:41:22.922Z,41.6
2016-11-29T12:42:23.222Z,41.7
2016-11-29T12:43:23.205Z,41.7
2016-11-29T12:44:23.188Z,41.5
2016-11-29T12:45:23.175Z,41.7
2016-11-29T12:46:23.153Z,41.5
2016-11-29T12:47:23.136Z,41.6
2016-11-29T12:48:22.799Z,41.6
2016-11-29T12:49:23.102Z,41.41
2016-11-29T12:50:23.088Z,41.5
2016-11-29T12:51:23.067Z,41.41
2016-11-29T12:52:23.050Z,41.5
2016-11-29T12:53:23.035Z,41.41
2016-11-29T12:54:23.022Z,41.12
2016-11-29T12:55:22.683Z,41.41
2016-11-29T12:56:22.979Z,41.41
2016-11-29T12:57:22.964Z,41.7