createdAt,value
2019-04-03T00:01:45.085Z,11.25
2019-04-03T00:04:15.333Z,10.72
2019-04-03T00:06:45.647Z,10.70
2019-04-03T00:09:15.883Z,10.68
2019-04-03T00:11:46.460Z,9.03
2019-04-03T00:14:16.793Z,9.03
2019-04-03T00:16:47.052Z,9.45
2019-04-03T00:19:17.698Z,10.03
2019-04-03T00:21:48.778Z,10.28
2019-04-03T00:24:22.223Z,10.10
2019-04-03T00:26:52.954Z,10.18
2019-04-03T00:29:23.054Z,9.70
2019-04-03T00:31:54.203Z,9.55
2019-04-03T00:34:24.421Z,10.82
2019-04-03T00:36:54.797Z,8.68
2019-04-03T00:39:24.921Z,10.18
2019-04-03T00:41:55.402Z,10.72
2019-04-03T00:44:25.807Z,9.08
2019-04-03T00:46:56.202Z,9.60
2019-04-03T00:49:26.521Z,9.93
2019-04-03T00:51:57.615Z,10.23
2019-04-03T00:54:30.742Z,9.98
2019-04-03T00:57:01.355Z,10.05
2019-04-03T00:59:32.399Z,8.90
2019-04-03T01:02:02.722Z,9.63
2019-04-03T01:04:33.084Z,9.85
2019-04-03T01:07:03.617Z,9.78
2019-04-03T01:09:33.645Z,9.10
2019-04-03T01:12:04.147Z,8.95
2019-04-03T01:14:34.285Z,8.35
2019-04-03T01:17:04.775Z,9.50
2019-04-03T01:19:36.763Z,9.38
2019-04-03T01:22:07.939Z,10.45
2019-04-03T01:24:39.057Z,9.73
2019-04-03T01:27:11.179Z,10.10
2019-04-03T01:29:43.036Z,9.80
2019-04-03T01:32:15.950Z,9.67
2019-04-03T01:34:47.660Z,9.13
2019-04-03T01:37:19.173Z,9.43
2019-04-03T01:39:50.898Z,9.53
2019-04-03T01:42:22.442Z,8.03
2019-04-03T01:47:27.344Z,9.55
2019-04-03T01:50:00.014Z,9.95
2019-04-03T01:52:31.787Z,9.90
2019-04-03T01:55:04.079Z,10.08
2019-04-03T01:57:36.242Z,7.97
2019-04-03T02:00:08.309Z,9.48
2019-04-03T02:05:12.140Z,9.95
2019-04-03T02:07:44.298Z,9.63
2019-04-03T02:10:24.278Z,9.58
2019-04-03T02:12:54.682Z,9.33
2019-04-03T02:15:24.571Z,9.38
2019-04-03T02:17:55.256Z,12.93
2019-04-03T02:20:26.704Z,9.48
2019-04-03T02:22:59.614Z,10.35
2019-04-03T02:25:31.533Z,28.65
2019-04-03T02:28:01.872Z,28.95
2019-04-03T02:30:33.022Z,12.15
2019-04-03T02:33:04.372Z,12.75
2019-04-03T02:35:34.547Z,11.18
2019-04-03T02:38:05.002Z,10.70
2019-04-03T02:40:35.416Z,9.68
2019-04-03T02:43:05.710Z,13.53
2019-04-03T02:45:36.236Z,11.95
2019-04-03T02:48:06.781Z,11.60
2019-04-03T02:50:38.027Z,10.38
2019-04-03T02:53:08.904Z,25.05
2019-04-03T02:55:40.598Z,15.32
2019-04-03T02:58:11.018Z,29.18
2019-04-03T03:00:41.364Z,19.35
2019-04-03T03:03:11.845Z,37.65
2019-04-03T03:05:41.982Z,22.77
2019-04-03T03:08:12.071Z,20.08
2019-04-03T03:10:42.687Z,13.80
2019-04-03T03:13:13.241Z,13.95
2019-04-03T03:15:44.763Z,11.83
2019-04-03T03:18:16.440Z,12.33
2019-04-03T03:20:46.821Z,19.35
2019-04-03T03:23:17.463Z,15.08
2019-04-03T03:25:49.435Z,12.43
2019-04-03T03:28:19.848Z,17.55
2019-04-03T03:30:57.704Z,20.65
2019-04-03T03:33:33.637Z,11.80
2019-04-03T03:35:56.151Z,14.30
2019-04-03T03:38:28.505Z,11.83
2019-04-03T03:43:29.252Z,10.43
2019-04-03T03:45:59.427Z,11.43
2019-04-03T03:48:30.865Z,10.68
2019-04-03T03:51:03.343Z,11.38
2019-04-03T03:56:04.298Z,11.33
2019-04-03T03:58:35.621Z,11.90
2019-04-03T04:01:06.343Z,10.90
2019-04-03T04:06:09.073Z,11.60
2019-04-03T04:08:43.552Z,12.90
2019-04-03T04:11:12.799Z,12.18
2019-04-03T04:13:47.547Z,12.45
2019-04-03T04:16:15.929Z,14.33
2019-04-03T04:18:46.854Z,14.85
2019-04-03T04:21:17.040Z,13.48
2019-04-03T04:23:47.801Z,12.58
2019-04-03T04:26:18.593Z,12.45
2019-04-03T04:28:49.392Z,12.58
2019-04-03T04:31:19.760Z,12.88
2019-04-03T04:33:50.936Z,13.62
2019-04-03T04:36:23.601Z,14.07
2019-04-03T04:38:52.535Z,14.45
2019-04-03T04:41:22.579Z,13.83
2019-04-03T04:43:53.039Z,13.95
2019-04-03T04:46:23.180Z,13.65
2019-04-03T04:48:53.556Z,13.55
2019-04-03T04:51:23.945Z,13.65
2019-04-03T04:53:55.326Z,14.33
2019-04-03T04:56:25.342Z,15.45
2019-04-03T04:58:55.434Z,15.38
2019-04-03T05:01:28.290Z,16.40
2019-04-03T05:03:58.386Z,14.73
2019-04-03T05:06:29.690Z,12.60
2019-04-03T05:09:03.290Z,12.70
2019-04-03T05:11:32.462Z,13.03
2019-04-03T05:14:02.977Z,12.03
2019-04-03T05:16:33.382Z,10.98
2019-04-03T05:19:10.467Z,12.63
2019-04-03T05:21:35.585Z,12.40
2019-04-03T05:24:12.875Z,13.68
2019-04-03T05:26:38.608Z,11.38
2019-04-03T05:29:08.643Z,11.88
2019-04-03T05:31:39.387Z,12.58
2019-04-03T05:34:12.393Z,12.15
2019-04-03T05:36:43.105Z,12.15
2019-04-03T05:39:13.029Z,12.05
2019-04-03T05:41:43.012Z,11.57
2019-04-03T05:44:13.402Z,16.17
2019-04-03T05:46:43.441Z,13.45
2019-04-03T05:49:13.727Z,12.63
2019-04-03T05:51:43.777Z,14.05
2019-04-03T05:54:14.880Z,14.45
2019-04-03T05:56:45.052Z,12.40
2019-04-03T05:59:15.503Z,12.78
2019-04-03T06:01:46.688Z,14.00
2019-04-03T06:04:17.501Z,14.28
2019-04-03T06:06:47.900Z,10.15
2019-04-03T06:09:20.072Z,13.55
2019-04-03T06:14:23.583Z,13.65
2019-04-03T06:16:56.081Z,18.42
2019-04-03T06:19:25.974Z,11.78
2019-04-03T06:21:56.149Z,14.07
2019-04-03T06:24:26.240Z,13.18
2019-04-03T06:26:56.372Z,13.98
2019-04-03T06:29:36.509Z,13.32
2019-04-03T06:32:06.672Z,13.75
2019-04-03T06:34:40.489Z,15.05
2019-04-03T06:37:09.839Z,16.25
2019-04-03T06:39:40.006Z,14.30
2019-04-03T06:42:13.364Z,14.18
2019-04-03T06:44:43.806Z,13.53
2019-04-03T06:47:13.924Z,13.62
2019-04-03T06:49:44.461Z,14.00
2019-04-03T06:52:14.551Z,15.53
2019-04-03T06:54:45.239Z,23.45
2019-04-03T06:57:15.377Z,15.18
2019-04-03T06:59:48.755Z,14.27
2019-04-03T07:02:18.676Z,15.95
2019-04-03T07:04:49.008Z,16.48
2019-04-03T07:07:32.610Z,15.05
2019-04-03T07:09:51.297Z,16.27
2019-04-03T07:12:21.866Z,17.07
2019-04-03T07:14:52.339Z,16.02
2019-04-03T07:17:22.607Z,17.48
2019-04-03T07:19:53.118Z,16.48
2019-04-03T07:22:27.059Z,15.63
2019-04-03T07:24:56.720Z,15.80
2019-04-03T07:27:27.152Z,17.10
2019-04-03T07:29:57.838Z,15.25
2019-04-03T07:32:28.378Z,16.80
2019-04-03T07:34:59.410Z,14.80
2019-04-03T07:37:31.082Z,16.48
2019-04-03T07:40:01.383Z,18.00
2019-04-03T07:42:31.661Z,16.40
2019-04-03T07:45:03.012Z,19.75
2019-04-03T07:47:34.998Z,18.57
2019-04-03T07:50:11.244Z,19.05
2019-04-03T07:52:41.289Z,15.83
2019-04-03T07:55:11.879Z,17.10
2019-04-03T07:57:42.252Z,15.85
2019-04-03T08:00:15.126Z,18.40
2019-04-03T08:02:48.720Z,16.37
2019-04-03T08:07:47.431Z,16.15
2019-04-03T08:10:17.932Z,15.13
2019-04-03T08:12:48.502Z,17.00
2019-04-03T08:15:18.662Z,20.80
2019-04-03T08:17:49.999Z,16.42
2019-04-03T08:22:51.027Z,18.10
2019-04-03T08:25:21.794Z,17.07
2019-04-03T08:27:54.546Z,16.60
2019-04-03T08:30:25.237Z,19.50
2019-04-03T08:32:56.235Z,19.48
2019-04-03T08:35:27.656Z,17.25
2019-04-03T08:37:58.212Z,17.32
2019-04-03T08:40:28.860Z,16.80
2019-04-03T08:43:00.393Z,17.75
2019-04-03T08:48:01.771Z,17.75
2019-04-03T08:50:31.891Z,17.62
2019-04-03T08:53:02.087Z,18.30
2019-04-03T08:55:32.156Z,16.27
2019-04-03T08:58:02.381Z,14.15
2019-04-03T09:00:34.147Z,17.15
2019-04-03T09:03:04.898Z,17.67
2019-04-03T09:05:35.798Z,17.90
2019-04-03T09:08:06.142Z,16.70
2019-04-03T09:10:37.552Z,16.25
2019-04-03T09:13:16.893Z,17.45
2019-04-03T09:15:40.173Z,17.57
2019-04-03T09:18:10.193Z,16.27
2019-04-03T09:20:41.063Z,16.25
2019-04-03T09:23:12.699Z,16.95
2019-04-03T09:25:42.923Z,18.12
2019-04-03T09:28:13.498Z,17.40
2019-04-03T09:30:43.569Z,18.32
2019-04-03T09:33:14.484Z,17.30
2019-04-03T09:35:46.354Z,17.30
2019-04-03T09:40:48.309Z,16.20
2019-04-03T09:43:30.659Z,17.20
2019-04-03T09:46:01.355Z,18.17
2019-04-03T09:51:02.370Z,16.60
2019-04-03T09:53:32.796Z,13.28
2019-04-03T09:56:03.530Z,14.78
2019-04-03T09:58:35.605Z,17.35
2019-04-03T10:03:35.210Z,16.70
2019-04-03T10:12:42.576Z,16.15
2019-04-03T10:15:12.958Z,16.40
2019-04-03T10:17:52.556Z,17.32
2019-04-03T13:33:33.809Z,17.07
2019-04-03T13:36:06.261Z,16.07
2019-04-03T13:38:37.231Z,17.07
2019-04-03T13:41:08.021Z,16.62
2019-04-03T13:43:39.492Z,17.85
2019-04-03T13:46:09.521Z,16.35
2019-04-03T13:48:39.703Z,16.05
2019-04-03T13:51:12.369Z,17.32
2019-04-03T13:53:42.169Z,16.60
2019-04-03T13:56:12.744Z,16.77
2019-04-03T13:58:44.275Z,17.77
2019-04-03T14:01:14.831Z,16.95
2019-04-03T14:03:44.756Z,18.02
2019-04-03T14:06:15.406Z,17.52
2019-04-03T14:08:46.070Z,20.45
2019-04-03T14:11:16.583Z,16.43
2019-04-03T14:13:46.796Z,20.23
2019-04-03T14:16:21.535Z,16.50
2019-04-03T14:18:50.396Z,17.35
2019-04-03T14:21:20.173Z,18.00
2019-04-03T14:23:50.817Z,15.68
2019-04-03T14:26:20.980Z,16.25
2019-04-03T14:28:51.184Z,15.63
2019-04-03T14:31:33.559Z,14.33
2019-04-03T14:36:27.192Z,18.90
2019-04-03T14:38:57.134Z,14.60
2019-04-03T14:41:27.297Z,17.32
2019-04-03T14:43:57.662Z,17.25
2019-04-03T14:46:28.115Z,17.98
2019-04-03T14:49:10.018Z,14.33
2019-04-03T14:51:39.779Z,16.62
2019-04-03T14:54:11.411Z,16.50
2019-04-03T14:56:41.568Z,16.93
2019-04-03T14:59:13.992Z,12.60
2019-04-03T15:01:43.528Z,16.37
2019-04-03T15:04:14.077Z,22.65
2019-04-03T15:06:46.341Z,16.35
2019-04-03T15:09:16.040Z,17.02
2019-04-03T15:11:46.092Z,19.32
2019-04-03T15:14:16.463Z,16.50
2019-04-03T15:16:46.630Z,17.55
2019-04-03T15:19:16.697Z,16.27
2019-04-03T15:21:46.955Z,16.17
2019-04-03T15:24:17.015Z,14.85
2019-04-03T15:26:47.008Z,14.95
2019-04-03T15:29:17.280Z,17.95
2019-04-03T15:31:47.295Z,16.70
2019-04-03T15:34:18.578Z,17.95
2019-04-03T15:36:50.655Z,18.33
2019-04-03T15:39:20.545Z,21.73
2019-04-03T15:41:50.610Z,21.15
2019-04-03T15:44:22.382Z,16.50
2019-04-03T15:46:52.835Z,17.35
2019-04-03T15:49:25.584Z,15.75
2019-04-03T15:51:54.955Z,14.78
2019-04-03T15:54:26.435Z,14.40
2019-04-03T15:56:56.709Z,15.63
2019-04-03T15:59:27.131Z,26.25
2019-04-03T16:01:58.309Z,14.95
2019-04-03T16:04:29.019Z,16.82
2019-04-03T16:07:01.131Z,15.83
2019-04-03T16:09:31.145Z,15.10
2019-04-03T16:12:04.784Z,17.02
2019-04-03T16:14:33.117Z,16.85
2019-04-03T16:17:03.111Z,16.57
2019-04-03T16:19:33.097Z,16.32
2019-04-03T16:22:03.190Z,16.17
2019-04-03T16:24:33.443Z,16.15
2019-04-03T16:27:03.916Z,17.07
2019-04-03T16:29:33.772Z,13.18
2019-04-03T16:32:03.762Z,15.60
2019-04-03T16:34:34.785Z,17.25
2019-04-03T16:37:05.852Z,17.50
2019-04-03T16:39:35.875Z,17.65
2019-04-03T16:42:06.193Z,15.75
2019-04-03T16:44:36.675Z,14.45
2019-04-03T16:47:06.797Z,13.72
2019-04-03T16:49:37.187Z,14.68
2019-04-03T16:52:07.132Z,14.87
2019-04-03T16:54:37.132Z,22.65
2019-04-03T16:57:07.083Z,16.50
2019-04-03T16:59:37.353Z,31.95
2019-04-03T17:02:08.097Z,20.48
2019-04-03T17:04:38.129Z,30.08
2019-04-03T17:07:08.528Z,20.60
2019-04-03T17:09:39.438Z,20.02
2019-04-03T17:12:09.594Z,16.57
2019-04-03T17:14:39.918Z,17.20
2019-04-03T17:17:13.637Z,16.97
2019-04-03T17:19:42.350Z,14.73
2019-04-03T17:22:12.583Z,18.60
2019-04-03T17:24:47.905Z,15.75
2019-04-03T17:27:14.274Z,14.63
2019-04-03T17:29:46.640Z,21.75
2019-04-03T17:32:15.865Z,14.98
2019-04-03T17:34:47.518Z,19.27
2019-04-03T17:37:20.296Z,19.25
2019-04-03T17:39:52.151Z,17.27
2019-04-03T17:42:20.854Z,18.80
2019-04-03T17:44:50.748Z,23.75
2019-04-03T17:47:20.736Z,26.33
2019-04-03T17:49:50.652Z,15.50
2019-04-03T17:52:20.770Z,19.55
2019-04-03T17:54:50.689Z,21.55
2019-04-03T17:57:20.732Z,20.65
2019-04-03T17:59:50.624Z,23.40
2019-04-03T18:02:20.861Z,26.97
2019-04-03T18:04:51.296Z,20.50
2019-04-03T18:07:21.354Z,16.85
2019-04-03T18:09:51.274Z,17.15
2019-04-03T18:12:21.998Z,26.55
2019-04-03T18:14:52.052Z,23.07
2019-04-03T18:17:22.142Z,27.42
2019-04-03T18:19:52.019Z,18.10
2019-04-03T18:22:22.028Z,18.52
2019-04-03T18:24:53.791Z,20.08
2019-04-03T18:27:23.577Z,25.25
2019-04-03T18:29:53.518Z,17.48
2019-04-03T18:32:23.887Z,16.15
2019-04-03T18:34:55.586Z,17.82
2019-04-03T18:37:26.009Z,22.52
2019-04-03T18:39:55.975Z,25.25
2019-04-03T18:42:26.019Z,22.45
2019-04-03T18:44:57.730Z,20.75
2019-04-03T18:47:35.440Z,17.98
2019-04-03T18:50:02.851Z,17.98
2019-04-03T18:52:31.203Z,19.48
2019-04-03T18:55:01.283Z,16.65
2019-04-03T18:57:31.277Z,18.65
2019-04-03T19:00:01.310Z,20.23
2019-04-03T19:02:34.286Z,15.90
2019-04-03T19:05:03.099Z,16.93
2019-04-03T19:07:33.191Z,14.13
2019-04-03T19:10:07.394Z,12.43
2019-04-03T19:12:36.161Z,11.15
2019-04-03T19:15:07.590Z,13.07
2019-04-03T19:17:39.184Z,15.80
2019-04-03T19:20:11.134Z,14.43
2019-04-03T19:22:42.498Z,13.78
2019-04-03T19:25:12.646Z,13.60
2019-04-03T19:27:42.698Z,12.65
2019-04-03T19:30:13.002Z,14.53
2019-04-03T19:32:44.009Z,10.60
2019-04-03T19:35:15.256Z,8.50
2019-04-03T19:37:45.613Z,14.78
2019-04-03T19:40:15.702Z,10.70
2019-04-03T19:42:48.657Z,14.60
2019-04-03T19:45:20.669Z,13.38
2019-04-03T19:47:49.246Z,16.05
2019-04-03T19:50:19.304Z,17.37
2019-04-03T19:52:49.549Z,15.85
2019-04-03T19:55:19.630Z,13.30
2019-04-03T19:57:50.751Z,14.05
2019-04-03T20:00:21.088Z,14.38
2019-04-03T20:02:51.390Z,12.05
2019-04-03T20:05:21.474Z,13.20
2019-04-03T20:07:52.121Z,12.63
2019-04-03T20:10:22.315Z,14.60
2019-04-03T20:12:52.764Z,13.03
2019-04-03T20:15:23.389Z,11.68
2019-04-03T20:17:54.964Z,12.43
2019-04-03T20:20:25.078Z,11.83
2019-04-03T20:22:55.341Z,14.30
2019-04-03T20:25:25.427Z,16.52
2019-04-03T20:27:57.032Z,10.15
2019-04-03T20:30:27.397Z,10.85
2019-04-03T20:32:57.684Z,11.12
2019-04-03T20:35:30.416Z,13.20
2019-04-03T20:38:00.756Z,13.88
2019-04-03T20:40:32.106Z,12.45
2019-04-03T20:43:02.720Z,11.55
2019-04-03T20:45:32.919Z,11.28
2019-04-03T20:48:03.153Z,11.48
2019-04-03T20:50:33.463Z,9.73
2019-04-03T20:53:03.522Z,13.20
2019-04-03T20:55:33.883Z,11.40
2019-04-03T20:58:06.534Z,11.53
2019-04-03T21:00:35.846Z,12.50
2019-04-03T21:03:06.023Z,10.95
2019-04-03T21:05:35.858Z,13.22
2019-04-03T21:08:05.865Z,13.22
2019-04-03T21:10:35.944Z,15.20
2019-04-03T21:13:06.885Z,17.35
2019-04-03T21:15:37.637Z,12.88
2019-04-03T21:18:07.687Z,16.32
2019-04-03T21:20:37.978Z,13.62
2019-04-03T21:23:08.063Z,17.87
2019-04-03T21:25:40.604Z,13.68
2019-04-03T21:28:11.006Z,13.55
2019-04-03T21:30:41.769Z,13.60
2019-04-03T21:33:13.223Z,15.15
2019-04-03T21:35:43.574Z,15.50
2019-04-03T21:38:13.590Z,13.08
2019-04-03T21:40:46.595Z,16.25
2019-04-03T21:43:16.610Z,15.58
2019-04-03T21:45:46.911Z,14.75
2019-04-03T21:48:17.058Z,14.10
2019-04-03T21:50:47.909Z,14.00
2019-04-03T21:53:19.336Z,14.38
2019-04-03T21:55:49.594Z,12.68
2019-04-03T21:58:19.943Z,15.68
2019-04-03T22:01:01.676Z,11.25
2019-04-03T22:03:33.167Z,15.55
2019-04-03T22:06:03.223Z,18.50
2019-04-03T22:08:33.661Z,14.03
2019-04-03T22:11:04.742Z,15.83
2019-04-03T22:13:35.023Z,14.80
2019-04-03T22:16:05.514Z,17.27
2019-04-03T22:18:35.871Z,12.60
2019-04-03T22:21:06.329Z,12.75
2019-04-03T22:23:36.756Z,12.68
2019-04-03T22:26:09.461Z,13.32
2019-04-03T22:28:38.987Z,10.00
2019-04-03T22:31:08.929Z,12.70
2019-04-03T22:33:39.144Z,13.00
2019-04-03T22:36:10.180Z,13.75
2019-04-03T22:38:40.363Z,14.35
2019-04-03T22:41:12.787Z,13.25
2019-04-03T22:43:42.072Z,15.58
2019-04-03T22:46:12.131Z,13.35
2019-04-03T22:48:42.185Z,12.78
2019-04-03T22:51:12.978Z,12.33
2019-04-03T22:53:43.115Z,12.78
2019-04-03T22:56:16.536Z,15.08
2019-04-03T22:58:46.520Z,11.45
2019-04-03T23:01:16.649Z,12.07
2019-04-03T23:03:49.264Z,13.72
2019-04-03T23:06:19.444Z,12.37
2019-04-03T23:08:49.888Z,10.95
2019-04-03T23:11:20.047Z,10.85
2019-04-03T23:13:50.043Z,17.48
2019-04-03T23:16:20.329Z,15.88
2019-04-03T23:18:50.460Z,14.83
2019-04-03T23:21:23.480Z,11.85
2019-04-03T23:23:52.516Z,12.68
2019-04-03T23:26:22.686Z,11.88
2019-04-03T23:28:52.865Z,12.90
2019-04-03T23:31:22.967Z,12.95
2019-04-03T23:33:53.123Z,13.10
2019-04-03T23:36:24.293Z,13.80
2019-04-03T23:38:56.418Z,14.03
2019-04-03T23:41:27.267Z,14.58
2019-04-03T23:43:58.454Z,14.15
2019-04-03T23:46:28.662Z,12.82
2019-04-03T23:48:59.722Z,12.18
2019-04-03T23:51:29.928Z,12.88
2019-04-03T23:54:54.217Z,13.32
2019-04-03T23:57:42.138Z,9.15
