createdAt,value
2018-08-18T00:01:57.389Z,3.03
2018-08-18T00:04:29.244Z,2.90
2018-08-18T00:06:57.667Z,3.03
2018-08-18T00:09:25.139Z,2.80
2018-08-18T00:11:52.859Z,2.87
2018-08-18T00:14:20.404Z,3.10
2018-08-18T00:16:47.859Z,3.30
2018-08-18T00:19:15.285Z,3.00
2018-08-18T00:21:42.671Z,2.90
2018-08-18T00:24:10.780Z,2.93
2018-08-18T00:26:38.197Z,3.07
2018-08-18T00:29:06.175Z,3.00
2018-08-18T00:31:33.579Z,3.03
2018-08-18T00:34:00.979Z,2.83
2018-08-18T00:36:28.665Z,2.87
2018-08-18T00:38:57.675Z,2.83
2018-08-18T00:41:26.732Z,3.00
2018-08-18T00:43:54.412Z,2.90
2018-08-18T00:46:21.907Z,2.80
2018-08-18T00:48:49.631Z,3.27
2018-08-18T00:51:17.705Z,2.80
2018-08-18T00:53:45.876Z,2.80
2018-08-18T00:56:13.850Z,3.20
2018-08-18T00:58:52.752Z,3.03
2018-08-18T01:01:20.429Z,2.53
2018-08-18T01:03:53.035Z,3.00
2018-08-18T01:06:21.675Z,3.07
2018-08-18T01:08:51.668Z,3.20
2018-08-18T01:11:19.119Z,2.80
2018-08-18T01:13:46.755Z,2.70
2018-08-18T01:16:14.475Z,3.10
2018-08-18T01:18:41.885Z,3.87
2018-08-18T01:21:09.371Z,3.10
2018-08-18T01:23:37.154Z,3.40
2018-08-18T01:26:04.555Z,3.00
2018-08-18T01:28:32.007Z,2.80
2018-08-18T01:31:06.579Z,2.67
2018-08-18T01:33:35.266Z,3.37
2018-08-18T01:36:02.955Z,3.17
2018-08-18T01:38:30.731Z,3.00
2018-08-18T01:41:04.103Z,3.20
2018-08-18T01:43:31.473Z,2.90
2018-08-18T01:45:58.924Z,3.20
2018-08-18T01:48:26.331Z,2.87
2018-08-18T01:50:53.907Z,2.97
2018-08-18T01:53:21.298Z,3.37
2018-08-18T01:55:48.771Z,3.33
2018-08-18T01:58:16.835Z,3.37
2018-08-18T02:00:44.223Z,3.37
2018-08-18T02:03:11.627Z,3.10
2018-08-18T02:05:39.007Z,3.40
2018-08-18T02:08:06.429Z,3.37
2018-08-18T02:10:33.847Z,3.53
2018-08-18T02:13:04.011Z,3.47
2018-08-18T02:15:31.706Z,3.57
2018-08-18T02:17:59.158Z,3.37
2018-08-18T02:20:26.705Z,3.40
2018-08-18T02:22:54.066Z,3.13
2018-08-18T02:25:21.647Z,3.37
2018-08-18T02:27:49.024Z,3.43
2018-08-18T02:30:17.543Z,3.43
2018-08-18T02:32:44.968Z,3.20
2018-08-18T02:35:12.675Z,3.30
2018-08-18T02:37:40.132Z,3.10
2018-08-18T02:40:09.501Z,3.03
2018-08-18T02:42:36.886Z,3.20
2018-08-18T02:45:04.909Z,3.07
2018-08-18T02:47:32.319Z,3.23
2018-08-18T02:50:00.659Z,3.40
2018-08-18T02:52:30.401Z,3.47
2018-08-18T02:54:59.247Z,3.57
2018-08-18T02:57:27.819Z,3.20
2018-08-18T02:59:56.818Z,3.23
2018-08-18T03:02:24.284Z,2.90
2018-08-18T03:04:51.768Z,3.47
2018-08-18T03:07:19.152Z,3.40
2018-08-18T03:09:46.578Z,3.43
2018-08-18T03:12:13.952Z,3.27
2018-08-18T03:14:42.136Z,3.50
2018-08-18T03:17:10.282Z,3.90
2018-08-18T03:19:37.652Z,3.30
2018-08-18T03:22:05.129Z,3.57
2018-08-18T03:24:33.252Z,3.30
2018-08-18T03:27:00.724Z,3.40
2018-08-18T03:29:29.640Z,3.13
2018-08-18T03:31:57.185Z,3.50
2018-08-18T03:34:25.463Z,3.30
2018-08-18T03:36:55.074Z,3.67
2018-08-18T03:39:28.071Z,3.30
2018-08-18T03:41:57.074Z,3.53
2018-08-18T03:44:24.463Z,3.43
2018-08-18T03:46:51.911Z,3.63
2018-08-18T03:49:19.729Z,3.53
2018-08-18T03:51:49.425Z,3.47
2018-08-18T03:54:16.860Z,3.80
2018-08-18T03:56:45.482Z,3.50
2018-08-18T03:59:12.906Z,3.30
2018-08-18T04:01:42.229Z,3.67
2018-08-18T04:04:10.922Z,3.10
2018-08-18T04:06:39.611Z,3.53
2018-08-18T04:09:08.135Z,3.10
2018-08-18T04:11:35.795Z,3.17
2018-08-18T04:14:03.177Z,3.27
2018-08-18T04:16:30.574Z,3.43
2018-08-18T04:19:01.328Z,3.00
2018-08-18T04:21:29.794Z,3.33
2018-08-18T04:23:57.249Z,2.70
2018-08-18T04:26:25.419Z,2.80
2018-08-18T04:28:53.187Z,2.70
2018-08-18T04:31:26.914Z,2.70
2018-08-18T04:33:54.625Z,3.07
2018-08-18T04:36:21.987Z,2.60
2018-08-18T04:38:50.183Z,2.53
2018-08-18T04:41:17.918Z,2.77
2018-08-18T04:43:45.308Z,2.60
2018-08-18T04:46:12.821Z,2.73
2018-08-18T04:48:40.223Z,3.00
2018-08-18T04:51:07.746Z,2.87
2018-08-18T04:53:35.139Z,2.73
2018-08-18T04:56:02.891Z,2.30
2018-08-18T04:58:30.343Z,2.60
2018-08-18T05:00:57.760Z,2.50
2018-08-18T05:03:25.350Z,2.40
2018-08-18T05:05:52.763Z,2.50
2018-08-18T05:08:20.203Z,2.70
2018-08-18T05:10:47.587Z,2.40
2018-08-18T05:13:14.971Z,2.27
2018-08-18T05:15:42.407Z,2.43
2018-08-18T05:18:10.755Z,2.60
2018-08-18T05:20:38.374Z,2.70
2018-08-18T05:23:16.752Z,2.70
2018-08-18T05:25:44.144Z,2.10
2018-08-18T05:28:11.528Z,2.27
2018-08-18T05:30:39.044Z,2.67
2018-08-18T05:33:06.723Z,2.60
2018-08-18T05:35:34.182Z,2.40
2018-08-18T05:38:02.299Z,2.30
2018-08-18T05:40:29.791Z,2.23
2018-08-18T05:42:57.475Z,2.30
2018-08-18T05:45:27.561Z,2.40
2018-08-18T05:47:55.186Z,2.50
2018-08-18T05:50:24.386Z,2.40
2018-08-18T05:52:53.923Z,2.77
2018-08-18T05:55:21.517Z,2.30
2018-08-18T05:57:48.912Z,2.60
2018-08-18T06:00:19.236Z,2.47
2018-08-18T06:02:51.891Z,2.27
2018-08-18T06:05:19.636Z,2.13
2018-08-18T06:07:47.067Z,2.10
2018-08-18T06:10:14.519Z,2.40
2018-08-18T06:12:42.014Z,2.53
2018-08-18T06:15:09.431Z,2.60
2018-08-18T06:17:36.916Z,2.20
2018-08-18T06:20:05.268Z,2.23
2018-08-18T06:22:32.786Z,2.30
2018-08-18T06:25:00.207Z,2.30
2018-08-18T06:27:28.839Z,2.30
2018-08-18T06:29:57.015Z,2.20
2018-08-18T06:32:24.459Z,2.23
2018-08-18T06:34:51.990Z,2.53
2018-08-18T06:37:19.336Z,2.50
2018-08-18T06:39:58.227Z,2.30
2018-08-18T06:42:43.339Z,2.50
2018-08-18T06:45:12.786Z,2.37
2018-08-18T06:47:40.587Z,3.00
2018-08-18T06:50:09.526Z,2.27
2018-08-18T06:52:36.929Z,2.50
2018-08-18T06:55:04.911Z,2.60
2018-08-18T06:57:39.819Z,2.27
2018-08-18T07:00:10.065Z,2.30
2018-08-18T07:02:37.619Z,2.27
2018-08-18T07:05:05.698Z,2.40
2018-08-18T07:07:33.101Z,2.30
2018-08-18T07:11:35.202Z,2.00
2018-08-18T07:14:03.090Z,2.07
2018-08-18T07:16:30.675Z,2.00
2018-08-18T07:18:58.105Z,1.90
2018-08-18T07:21:25.579Z,2.17
2018-08-18T07:23:53.039Z,2.50
2018-08-18T07:26:20.427Z,2.33
2018-08-18T07:28:47.988Z,1.90
2018-08-18T07:31:15.286Z,2.00
2018-08-18T07:33:42.894Z,2.30
2018-08-18T07:36:11.036Z,1.80
2018-08-18T07:38:38.426Z,1.90
2018-08-18T07:41:05.939Z,1.80
2018-08-18T07:43:34.548Z,2.00
2018-08-18T07:46:04.476Z,1.80
2018-08-18T07:48:31.943Z,2.37
2018-08-18T07:50:59.408Z,1.90
2018-08-18T07:53:27.195Z,1.93
2018-08-18T07:55:54.614Z,2.00
2018-08-18T07:58:23.139Z,1.93
2018-08-18T08:00:50.604Z,2.10
2018-08-18T08:03:18.827Z,1.90
2018-08-18T08:05:46.255Z,1.80
2018-08-18T08:08:13.854Z,1.97
2018-08-18T08:10:41.503Z,1.80
2018-08-18T08:13:10.076Z,1.90
2018-08-18T08:15:37.494Z,1.83
2018-08-18T08:18:05.161Z,1.53
2018-08-18T08:20:32.543Z,1.63
2018-08-18T08:22:59.932Z,1.80
2018-08-18T08:25:27.375Z,1.67
2018-08-18T08:27:55.235Z,1.90
2018-08-18T08:30:23.933Z,1.80
2018-08-18T08:32:51.351Z,1.57
2018-08-18T08:35:19.106Z,1.87
2018-08-18T08:37:47.207Z,1.50
2018-08-18T08:40:15.891Z,1.77
2018-08-18T08:42:43.348Z,1.67
2018-08-18T08:45:12.528Z,1.90
2018-08-18T08:47:40.067Z,1.70
2018-08-18T08:50:08.950Z,1.20
2018-08-18T08:52:52.160Z,1.60
2018-08-18T08:55:22.123Z,1.40
2018-08-18T08:57:49.575Z,1.67
2018-08-18T09:00:17.067Z,1.50
2018-08-18T09:02:44.521Z,1.50
2018-08-18T09:05:12.037Z,1.60
2018-08-18T09:07:40.046Z,1.83
2018-08-18T09:10:08.627Z,1.77
2018-08-18T09:12:36.476Z,1.67
2018-08-18T09:15:04.857Z,1.47
2018-08-18T09:17:32.281Z,1.40
2018-08-18T09:19:59.849Z,1.50
2018-08-18T09:22:27.387Z,1.40
2018-08-18T09:24:56.682Z,1.57
2018-08-18T09:27:24.063Z,1.60
2018-08-18T09:29:51.474Z,1.20
2018-08-18T09:32:19.204Z,1.53
2018-08-18T09:34:51.263Z,1.33
2018-08-18T09:37:19.005Z,1.70
2018-08-18T09:39:46.420Z,1.60
2018-08-18T09:42:14.551Z,1.30
2018-08-18T09:44:43.955Z,1.40
2018-08-18T09:47:11.574Z,1.50
2018-08-18T09:49:38.943Z,1.20
2018-08-18T09:52:06.927Z,1.30
2018-08-18T09:54:34.916Z,1.20
2018-08-18T09:57:02.374Z,1.20
2018-08-18T09:59:30.224Z,1.80
2018-08-18T10:01:57.892Z,1.60
2018-08-18T10:04:25.386Z,1.27
2018-08-18T10:06:54.063Z,1.30
2018-08-18T10:09:21.806Z,1.40
2018-08-18T10:11:49.192Z,1.13
2018-08-18T10:14:16.745Z,1.40
2018-08-18T10:16:44.181Z,1.50
2018-08-18T10:19:11.665Z,1.60
2018-08-18T10:21:39.101Z,1.37
2018-08-18T10:24:06.546Z,1.40
2018-08-18T10:26:34.396Z,1.30
2018-08-18T10:29:13.407Z,1.50
2018-08-18T10:31:50.468Z,1.47
2018-08-18T10:34:22.987Z,1.53
2018-08-18T10:36:52.160Z,1.40
2018-08-18T10:39:20.160Z,1.47
2018-08-18T10:41:53.865Z,1.20
2018-08-18T10:44:21.529Z,1.03
2018-08-18T10:46:53.366Z,1.23
2018-08-18T10:49:26.362Z,1.60
2018-08-18T10:51:59.305Z,1.43
2018-08-18T10:54:26.772Z,1.73
2018-08-18T10:56:54.157Z,1.40
2018-08-18T10:59:26.011Z,1.70
2018-08-18T11:02:02.345Z,1.23
2018-08-18T11:04:31.327Z,1.67
2018-08-18T11:06:58.722Z,1.37
2018-08-18T11:09:26.232Z,1.57
2018-08-18T11:11:53.729Z,1.40
2018-08-18T11:14:21.731Z,1.40
2018-08-18T11:16:49.227Z,1.40
2018-08-18T11:19:16.619Z,1.40
2018-08-18T11:21:44.200Z,1.25
2018-08-18T11:24:11.932Z,1.40
2018-08-18T11:26:40.556Z,1.40
2018-08-18T11:29:14.346Z,1.35
2018-08-18T11:31:41.771Z,1.40
2018-08-18T11:34:09.379Z,1.30
2018-08-18T11:36:36.924Z,1.63
2018-08-18T11:39:06.745Z,1.30
2018-08-18T11:41:34.454Z,1.30
2018-08-18T11:44:01.919Z,1.50
2018-08-18T11:46:30.457Z,1.40
2018-08-18T11:48:58.115Z,1.33
2018-08-18T11:51:29.835Z,1.40
2018-08-18T11:53:57.636Z,1.40
2018-08-18T11:56:25.489Z,1.50
2018-08-18T11:58:59.483Z,1.30
2018-08-18T12:01:32.157Z,1.30
2018-08-18T12:03:59.751Z,1.32
2018-08-18T12:06:27.211Z,1.70
2018-08-18T12:08:54.616Z,1.30
2018-08-18T12:11:22.183Z,1.37
2018-08-18T12:13:49.579Z,1.37
2018-08-18T12:16:18.571Z,1.40
2018-08-18T12:18:46.956Z,1.60
2018-08-18T12:21:15.086Z,1.80
2018-08-18T12:23:43.367Z,1.40
2018-08-18T12:26:12.639Z,1.30
2018-08-18T12:28:44.185Z,1.30
2018-08-18T12:31:13.759Z,1.43
2018-08-18T12:33:41.219Z,1.73
2018-08-18T12:36:08.802Z,1.50
2018-08-18T12:38:36.775Z,1.70
2018-08-18T12:41:05.136Z,1.40
2018-08-18T12:43:37.932Z,1.70
2018-08-18T12:46:07.436Z,1.43
2018-08-18T12:48:35.245Z,1.57
2018-08-18T12:51:03.215Z,1.60
2018-08-18T12:53:36.027Z,2.00
2018-08-18T12:56:03.694Z,1.80
2018-08-18T12:58:31.902Z,1.50
2018-08-18T13:00:59.147Z,1.80
2018-08-18T13:03:26.529Z,1.63
2018-08-18T13:05:54.775Z,1.80
2018-08-18T13:08:22.139Z,1.40
2018-08-18T13:10:49.766Z,1.80
2018-08-18T13:13:17.201Z,1.70
2018-08-18T13:15:44.622Z,1.60
2018-08-18T13:18:12.121Z,1.53
2018-08-18T13:20:39.631Z,1.40
2018-08-18T13:23:07.027Z,1.30
2018-08-18T13:25:34.503Z,1.40
2018-08-18T13:28:03.499Z,1.57
2018-08-18T13:30:30.972Z,1.50
2018-08-18T13:32:59.334Z,1.40
2018-08-18T13:35:26.918Z,1.50
2018-08-18T13:37:54.695Z,1.80
2018-08-18T13:40:23.974Z,1.60
2018-08-18T13:42:51.439Z,1.80
2018-08-18T13:45:23.324Z,2.40
2018-08-18T13:47:51.003Z,1.80
2018-08-18T13:50:18.465Z,1.50
2018-08-18T13:52:49.027Z,1.60
2018-08-18T13:55:16.395Z,1.60
2018-08-18T13:57:43.863Z,1.97
2018-08-18T14:00:16.202Z,1.60
2018-08-18T14:02:44.363Z,1.67
2018-08-18T14:05:18.063Z,1.60
2018-08-18T14:07:52.151Z,1.63
2018-08-18T14:10:19.897Z,1.70
2018-08-18T14:12:47.299Z,1.70
2018-08-18T14:15:14.775Z,1.50
2018-08-18T14:17:42.259Z,1.50
2018-08-18T14:20:09.696Z,1.90
2018-08-18T14:22:37.452Z,1.73
2018-08-18T14:25:04.939Z,1.63
2018-08-18T14:27:32.367Z,1.70
2018-08-18T14:29:59.834Z,2.03
2018-08-18T14:32:27.846Z,1.60
2018-08-18T14:35:11.684Z,2.17
2018-08-18T14:37:40.347Z,3.40
2018-08-18T14:40:09.015Z,3.10
2018-08-18T14:42:36.468Z,2.20
2018-08-18T14:45:03.968Z,1.90
2018-08-18T14:47:31.355Z,2.80
2018-08-18T14:50:09.532Z,3.20
2018-08-18T14:52:36.965Z,2.90
2018-08-18T14:55:04.505Z,2.43
2018-08-18T14:57:31.987Z,2.20
2018-08-18T14:59:59.375Z,1.97
2018-08-18T15:02:27.696Z,2.77
2018-08-18T15:04:55.283Z,1.50
2018-08-18T15:07:22.802Z,1.40
2018-08-18T15:09:50.277Z,1.70
2018-08-18T15:12:17.695Z,1.80
2018-08-18T15:14:45.103Z,1.77
2018-08-18T15:17:13.115Z,1.57
2018-08-18T15:19:40.556Z,1.70
2018-08-18T15:22:09.602Z,1.70
2018-08-18T15:24:37.146Z,1.63
2018-08-18T15:27:04.864Z,1.50
2018-08-18T15:29:32.369Z,1.50
2018-08-18T15:31:59.759Z,1.90
2018-08-18T15:34:28.159Z,1.50
2018-08-18T15:36:55.590Z,1.83
2018-08-18T15:39:25.838Z,2.03
2018-08-18T15:41:54.168Z,1.70
2018-08-18T15:44:21.574Z,2.13
2018-08-18T15:46:48.987Z,1.73
2018-08-18T15:49:16.559Z,1.90
2018-08-18T15:51:43.950Z,1.60
2018-08-18T15:54:11.478Z,1.73
2018-08-18T15:56:38.953Z,1.87
2018-08-18T15:59:06.339Z,1.50
2018-08-18T16:01:35.683Z,1.60
2018-08-18T16:04:04.717Z,1.43
2018-08-18T16:06:32.211Z,1.70
2018-08-18T16:08:59.669Z,1.80
2018-08-18T16:11:27.366Z,1.80
2018-08-18T16:13:54.804Z,1.80
2018-08-18T16:16:22.259Z,1.60
2018-08-18T16:18:50.371Z,1.73
2018-08-18T16:21:23.048Z,1.70
2018-08-18T16:23:50.501Z,1.60
2018-08-18T16:26:18.008Z,1.40
2018-08-18T16:28:45.427Z,1.80
2018-08-18T16:31:14.079Z,1.40
2018-08-18T16:33:41.900Z,2.13
2018-08-18T16:36:09.559Z,1.47
2018-08-18T16:38:36.963Z,1.77
2018-08-18T16:41:04.499Z,1.93
2018-08-18T16:43:32.578Z,1.93
2018-08-18T16:46:07.191Z,1.77
2018-08-18T16:48:35.171Z,1.70
2018-08-18T16:51:03.126Z,1.80
2018-08-18T16:53:30.795Z,1.80
2018-08-18T16:55:58.304Z,1.40
2018-08-18T16:58:25.924Z,1.80
2018-08-18T17:01:00.858Z,1.63
2018-08-18T17:03:32.247Z,1.70
2018-08-18T17:06:00.318Z,1.70
2018-08-18T17:08:28.080Z,1.90
2018-08-18T17:10:55.483Z,1.50
2018-08-18T17:13:23.278Z,1.90
2018-08-18T17:15:50.911Z,1.60
2018-08-18T17:18:18.478Z,1.70
2018-08-18T17:20:54.390Z,1.60
2018-08-18T17:23:22.024Z,1.57
2018-08-18T17:25:49.461Z,1.70
2018-08-18T17:28:16.932Z,1.90
2018-08-18T17:30:45.079Z,1.80
2018-08-18T17:33:12.463Z,1.83
2018-08-18T17:35:39.864Z,1.67
2018-08-18T17:38:07.265Z,1.57
2018-08-18T17:40:34.815Z,1.67
2018-08-18T17:43:02.259Z,1.77
2018-08-18T17:45:30.102Z,1.63
2018-08-18T17:47:58.603Z,1.60
2018-08-18T17:50:26.203Z,1.87
2018-08-18T17:52:53.707Z,1.70
2018-08-18T17:55:21.110Z,2.00
2018-08-18T17:57:48.550Z,1.70
2018-08-18T18:00:18.535Z,1.50
2018-08-18T18:02:51.605Z,1.63
2018-08-18T18:05:19.800Z,1.60
2018-08-18T18:07:47.340Z,1.83
2018-08-18T18:10:15.269Z,1.80
2018-08-18T18:12:42.903Z,2.07
2018-08-18T18:15:15.803Z,1.43
2018-08-18T18:17:43.343Z,1.77
2018-08-18T18:20:10.707Z,1.53
2018-08-18T18:22:42.834Z,2.03
2018-08-18T18:25:10.271Z,1.60
2018-08-18T18:27:37.652Z,1.60
2018-08-18T18:30:05.062Z,1.67
2018-08-18T18:32:32.506Z,1.43
2018-08-18T18:34:59.982Z,1.47
2018-08-18T18:37:27.530Z,1.30
2018-08-18T18:39:59.247Z,1.50
2018-08-18T18:42:26.890Z,1.40
2018-08-18T18:44:54.508Z,1.47
2018-08-18T18:47:21.991Z,1.60
2018-08-18T18:49:49.393Z,1.40
2018-08-18T18:52:16.915Z,1.70
2018-08-18T18:54:44.418Z,1.60
2018-08-18T18:57:12.097Z,1.97
2018-08-18T18:59:47.787Z,1.40
2018-08-18T19:02:15.467Z,1.53
2018-08-18T19:04:43.071Z,1.30
2018-08-18T19:07:10.522Z,1.60
2018-08-18T19:09:38.682Z,1.47
2018-08-18T19:12:06.370Z,1.50
2018-08-18T19:14:33.849Z,1.40
2018-08-18T19:17:01.851Z,1.50
2018-08-18T19:19:29.360Z,1.40
2018-08-18T19:21:56.771Z,1.53
2018-08-18T19:24:26.106Z,1.60
2018-08-18T19:26:55.719Z,1.50
2018-08-18T19:29:24.463Z,1.53
2018-08-18T19:31:54.307Z,1.47
2018-08-18T19:34:21.771Z,2.43
2018-08-18T19:36:57.863Z,1.80
2018-08-18T19:39:30.123Z,1.90
2018-08-18T19:42:00.479Z,1.33
2018-08-18T19:44:27.851Z,1.90
2018-08-18T19:46:55.335Z,1.97
2018-08-18T19:49:28.349Z,1.50
2018-08-18T19:51:56.763Z,1.83
2018-08-18T19:54:24.187Z,1.90
2018-08-18T19:56:51.599Z,1.50
2018-08-18T19:59:18.999Z,1.50
2018-08-18T20:01:46.661Z,3.13
2018-08-18T20:04:14.686Z,1.63
2018-08-18T20:06:42.992Z,1.50
2018-08-18T20:09:10.519Z,1.90
2018-08-18T20:11:37.938Z,1.47
2018-08-18T20:14:06.000Z,1.90
2018-08-18T20:16:33.432Z,1.80
2018-08-18T20:19:01.231Z,1.40
2018-08-18T20:21:28.802Z,1.60
2018-08-18T20:23:56.416Z,1.63
2018-08-18T20:26:23.897Z,1.83
2018-08-18T20:28:51.947Z,2.00
2018-08-18T20:31:19.913Z,2.00
2018-08-18T20:33:48.584Z,1.80
2018-08-18T20:36:16.763Z,2.33
2018-08-18T20:38:44.998Z,1.60
2018-08-18T20:41:13.063Z,1.70
2018-08-18T20:43:41.703Z,1.90
2018-08-18T20:46:19.184Z,1.40
2018-08-18T20:48:46.606Z,1.73
2018-08-18T20:51:15.002Z,2.10
2018-08-18T20:53:42.530Z,1.43
2018-08-18T20:56:10.327Z,1.57
2018-08-18T20:58:37.725Z,1.60
2018-08-18T21:01:05.191Z,2.10
2018-08-18T21:03:43.452Z,2.10
2018-08-18T21:06:10.880Z,1.63
2018-08-18T21:08:38.364Z,1.70
2018-08-18T21:11:05.789Z,1.43
2018-08-18T21:13:33.234Z,1.40
2018-08-18T21:16:00.931Z,1.40
2018-08-18T21:18:28.424Z,1.53
2018-08-18T21:20:55.830Z,1.57
2018-08-18T21:23:23.943Z,1.43
2018-08-18T21:25:52.948Z,1.67
2018-08-18T21:28:22.499Z,1.57
2018-08-18T21:30:50.026Z,1.50
2018-08-18T21:33:17.532Z,1.43
2018-08-18T21:35:45.250Z,1.93
2018-08-18T21:38:12.688Z,1.60
2018-08-18T21:40:40.165Z,1.43
2018-08-18T21:43:12.875Z,1.63
2018-08-18T21:45:42.430Z,1.60
2018-08-18T21:48:09.855Z,1.63
2018-08-18T21:50:37.266Z,1.50
2018-08-18T21:53:04.799Z,1.47
2018-08-18T21:55:32.247Z,1.73
2018-08-18T21:58:00.044Z,1.60
2018-08-18T22:00:32.938Z,1.80
2018-08-18T22:03:00.500Z,1.90
2018-08-18T22:05:30.623Z,1.90
2018-08-18T22:07:58.369Z,1.80
2018-08-18T22:10:26.139Z,1.70
2018-08-18T22:12:53.666Z,1.70
2018-08-18T22:15:22.046Z,1.60
2018-08-18T22:17:50.509Z,1.70
2018-08-18T22:20:19.419Z,1.70
2018-08-18T22:22:47.241Z,1.40
2018-08-18T22:25:15.277Z,1.70
2018-08-18T22:27:42.718Z,1.53
2018-08-18T22:30:11.758Z,1.60
2018-08-18T22:32:40.152Z,1.50
2018-08-18T22:35:08.462Z,1.70
2018-08-18T22:37:35.924Z,1.70
2018-08-18T22:40:03.412Z,1.67
2018-08-18T22:42:30.885Z,1.73
2018-08-18T22:45:02.896Z,1.87
2018-08-18T22:47:30.296Z,1.50
2018-08-18T22:49:57.821Z,1.20
2018-08-18T22:52:25.212Z,2.00
2018-08-18T22:54:52.644Z,1.77
2018-08-18T22:57:20.027Z,1.50
2018-08-18T22:59:47.399Z,1.80
2018-08-18T23:02:14.801Z,1.70
2018-08-18T23:04:42.256Z,1.90
2018-08-18T23:07:09.640Z,1.70
2018-08-18T23:09:37.085Z,1.70
2018-08-18T23:12:05.579Z,1.80
2018-08-18T23:14:34.532Z,1.53
2018-08-18T23:17:02.631Z,1.60
2018-08-18T23:19:31.284Z,1.63
2018-08-18T23:21:58.754Z,2.07
2018-08-18T23:24:30.455Z,1.77
2018-08-18T23:26:57.964Z,1.97
2018-08-18T23:29:25.412Z,1.40
2018-08-18T23:31:52.825Z,1.70
2018-08-18T23:34:20.400Z,1.70
2018-08-18T23:36:47.787Z,1.80
2018-08-18T23:39:15.216Z,1.90
2018-08-18T23:41:42.784Z,1.60
2018-08-18T23:44:10.161Z,1.50
2018-08-18T23:46:37.639Z,1.53
2018-08-18T23:49:05.158Z,1.83
2018-08-18T23:51:40.765Z,1.73
2018-08-18T23:54:38.751Z,1.80
2018-08-18T23:57:06.487Z,1.70
2018-08-18T23:59:33.917Z,1.70
