createdAt,value
2018-02-15T00:00:58.913Z,2.60
2018-02-15T00:02:04.296Z,2.70
2018-02-15T00:03:09.775Z,2.60
2018-02-15T00:04:14.529Z,2.70
2018-02-15T00:05:19.019Z,2.70
2018-02-15T00:06:23.533Z,2.70
2018-02-15T00:07:30.883Z,2.70
2018-02-15T00:08:35.427Z,2.70
2018-02-15T00:09:40.732Z,2.70
2018-02-15T00:10:47.256Z,2.70
2018-02-15T00:11:52.487Z,2.70
2018-02-15T00:12:58.070Z,2.70
2018-02-15T00:14:02.677Z,2.60
2018-02-15T00:15:09.109Z,2.70
2018-02-15T00:16:13.873Z,2.70
2018-02-15T00:17:18.359Z,2.70
2018-02-15T00:18:23.744Z,2.70
2018-02-15T00:19:28.928Z,2.70
2018-02-15T00:20:33.953Z,2.70
2018-02-15T00:21:40.709Z,2.70
2018-02-15T00:22:46.952Z,2.70
2018-02-15T00:23:52.290Z,2.60
2018-02-15T00:24:57.726Z,2.60
2018-02-15T00:26:02.983Z,2.70
2018-02-15T00:27:08.129Z,2.70
2018-02-15T00:28:14.454Z,2.70
2018-02-15T00:29:21.014Z,2.70
2018-02-15T00:30:26.228Z,2.70
2018-02-15T00:31:31.531Z,2.70
2018-02-15T00:32:36.922Z,2.70
2018-02-15T00:33:42.588Z,2.70
2018-02-15T00:34:47.806Z,2.70
2018-02-15T00:35:53.088Z,2.70
2018-02-15T00:36:57.650Z,2.70
2018-02-15T00:38:02.306Z,2.70
2018-02-15T00:39:06.793Z,2.70
2018-02-15T00:40:12.359Z,2.70
2018-02-15T00:41:18.663Z,2.60
2018-02-15T00:42:23.224Z,2.70
2018-02-15T00:43:27.689Z,2.70
2018-02-15T00:44:32.901Z,2.70
2018-02-15T00:45:37.377Z,2.70
2018-02-15T00:46:43.933Z,2.70
2018-02-15T00:47:48.623Z,2.70
2018-02-15T00:48:53.850Z,2.70
2018-02-15T00:49:59.101Z,2.80
2018-02-15T00:51:03.543Z,2.70
2018-02-15T00:52:09.525Z,2.70
2018-02-15T00:53:15.150Z,2.70
2018-02-15T00:54:22.062Z,2.70
2018-02-15T00:55:26.976Z,2.70
2018-02-15T00:56:32.258Z,2.70
2018-02-15T00:57:37.088Z,2.70
2018-02-15T00:58:42.359Z,2.80
2018-02-15T00:59:48.082Z,2.70
2018-02-15T01:00:52.597Z,2.80
2018-02-15T01:01:57.031Z,2.80
2018-02-15T01:03:01.574Z,2.80
2018-02-15T01:04:06.994Z,2.80
2018-02-15T01:05:11.453Z,2.80
2018-02-15T01:06:16.695Z,2.80
2018-02-15T01:07:22.228Z,2.80
2018-02-15T01:08:26.786Z,2.80
2018-02-15T01:09:32.265Z,2.80
2018-02-15T01:10:38.710Z,2.80
2018-02-15T01:11:43.969Z,2.80
2018-02-15T01:12:49.456Z,2.80
2018-02-15T01:13:54.190Z,2.80
2018-02-15T01:15:00.939Z,2.80
2018-02-15T01:16:06.043Z,2.80
2018-02-15T01:17:10.474Z,2.80
2018-02-15T01:18:15.918Z,2.80
2018-02-15T01:19:21.183Z,2.80
2018-02-15T01:20:25.618Z,2.80
2018-02-15T01:21:30.262Z,2.90
2018-02-15T01:22:35.864Z,2.90
2018-02-15T01:23:40.389Z,2.90
2018-02-15T01:24:44.952Z,2.90
2018-02-15T01:28:00.004Z,2.90
2018-02-15T01:29:05.267Z,2.80
2018-02-15T01:30:11.296Z,2.80
2018-02-15T01:31:17.318Z,2.80
2018-02-15T01:32:22.800Z,2.80
2018-02-15T01:33:27.425Z,2.80
2018-02-15T01:34:32.773Z,2.80
2018-02-15T01:35:37.872Z,2.80
2018-02-15T01:36:42.782Z,2.80
2018-02-15T01:37:48.115Z,2.90
2018-02-15T01:38:52.657Z,2.90
2018-02-15T01:39:58.053Z,2.90
2018-02-15T01:41:02.609Z,2.90
2018-02-15T01:42:07.109Z,2.90
2018-02-15T01:43:13.382Z,2.90
2018-02-15T01:44:17.839Z,2.80
2018-02-15T01:45:22.382Z,2.80
2018-02-15T01:46:26.818Z,2.80
2018-02-15T01:47:32.163Z,2.90
2018-02-15T01:48:38.147Z,2.80
2018-02-15T01:49:52.367Z,2.90
2018-02-15T01:50:57.718Z,2.80
2018-02-15T01:52:02.437Z,2.80
2018-02-15T01:53:07.345Z,2.80
2018-02-15T01:54:12.279Z,2.90
2018-02-15T01:55:17.589Z,2.90
2018-02-15T01:56:22.799Z,2.90
2018-02-15T01:57:27.248Z,2.90
2018-02-15T01:58:31.795Z,2.90
2018-02-15T01:59:36.441Z,2.90
2018-02-15T02:00:41.846Z,2.90
2018-02-15T02:01:46.521Z,2.90
2018-02-15T02:02:51.274Z,2.90
2018-02-15T02:03:55.810Z,2.90
2018-02-15T02:05:00.272Z,2.90
2018-02-15T02:06:04.977Z,2.90
2018-02-15T02:07:10.106Z,2.90
2018-02-15T02:08:15.339Z,2.90
2018-02-15T02:09:19.803Z,2.90
2018-02-15T02:10:26.055Z,2.90
2018-02-15T02:11:31.358Z,2.90
2018-02-15T02:12:35.862Z,2.90
2018-02-15T02:13:41.142Z,2.90
2018-02-15T02:14:46.435Z,2.90
2018-02-15T02:15:50.902Z,2.90
2018-02-15T02:16:55.379Z,2.90
2018-02-15T02:17:59.958Z,2.90
2018-02-15T02:19:05.569Z,2.90
2018-02-15T02:20:10.588Z,2.90
2018-02-15T02:21:16.151Z,2.90
2018-02-15T02:22:20.810Z,2.90
2018-02-15T02:23:26.416Z,2.90
2018-02-15T02:24:31.812Z,2.90
2018-02-15T02:25:36.666Z,2.90
2018-02-15T02:26:41.160Z,2.90
2018-02-15T02:29:02.427Z,2.90
2018-02-15T02:30:08.468Z,2.90
2018-02-15T02:31:12.946Z,2.90
2018-02-15T02:32:17.834Z,2.90
2018-02-15T02:33:23.038Z,2.90
2018-02-15T02:34:28.574Z,2.90
2018-02-15T02:35:34.222Z,2.90
2018-02-15T02:36:38.750Z,2.90
2018-02-15T02:37:44.226Z,2.90
2018-02-15T02:38:49.768Z,2.90
2018-02-15T02:39:55.090Z,2.90
2018-02-15T02:40:59.577Z,2.90
2018-02-15T02:42:06.272Z,2.90
2018-02-15T02:43:10.792Z,2.90
2018-02-15T02:44:15.218Z,2.90
2018-02-15T02:45:20.510Z,2.90
2018-02-15T02:46:24.999Z,2.90
2018-02-15T02:47:29.773Z,2.90
2018-02-15T02:48:34.999Z,2.90
2018-02-15T02:49:40.362Z,2.90
2018-02-15T02:50:44.853Z,2.90
2018-02-15T02:51:50.661Z,3.00
2018-02-15T02:52:55.261Z,2.90
2018-02-15T02:53:59.790Z,3.00
2018-02-15T02:55:04.446Z,3.00
2018-02-15T02:56:08.980Z,3.00
2018-02-15T02:57:13.534Z,3.00
2018-02-15T02:58:18.466Z,3.00
2018-02-15T02:59:22.971Z,3.00
2018-02-15T03:00:28.264Z,2.90
2018-02-15T03:01:34.836Z,2.90
2018-02-15T03:02:41.420Z,2.90
2018-02-15T03:03:46.335Z,2.90
2018-02-15T03:04:51.092Z,2.90
2018-02-15T03:05:55.541Z,2.90
2018-02-15T03:06:59.980Z,3.00
2018-02-15T03:08:04.449Z,3.00
2018-02-15T03:09:09.477Z,3.00
2018-02-15T03:10:14.274Z,2.90
2018-02-15T03:11:19.034Z,2.90
2018-02-15T03:12:23.579Z,2.90
2018-02-15T03:13:28.781Z,2.90
2018-02-15T03:14:33.663Z,2.90
2018-02-15T03:15:38.113Z,2.90
2018-02-15T03:16:43.871Z,2.90
2018-02-15T03:17:49.111Z,2.90
2018-02-15T03:18:55.120Z,2.90
2018-02-15T03:19:59.776Z,2.90
2018-02-15T03:21:05.017Z,2.90
2018-02-15T03:22:10.317Z,2.90
2018-02-15T03:23:16.401Z,2.90
2018-02-15T03:24:21.445Z,2.90
2018-02-15T03:25:25.951Z,2.90
2018-02-15T03:26:30.449Z,2.90
2018-02-15T03:27:38.690Z,2.90
2018-02-15T03:28:43.421Z,2.90
2018-02-15T03:29:47.967Z,2.90
2018-02-15T03:30:54.136Z,2.90
2018-02-15T03:31:58.972Z,2.90
2018-02-15T03:33:03.431Z,2.90
2018-02-15T03:34:08.642Z,2.90
2018-02-15T03:35:13.780Z,2.90
2018-02-15T03:36:20.199Z,2.90
2018-02-15T03:37:24.716Z,2.80
2018-02-15T03:38:29.433Z,2.80
2018-02-15T03:39:33.893Z,2.80
2018-02-15T03:40:39.134Z,2.80
2018-02-15T03:41:43.841Z,2.80
2018-02-15T03:42:49.367Z,2.80
2018-02-15T03:43:54.592Z,2.80
2018-02-15T03:45:00.012Z,2.70
2018-02-15T03:46:05.273Z,2.70
2018-02-15T03:47:10.294Z,2.70
2018-02-15T03:48:14.739Z,2.70
2018-02-15T03:49:19.190Z,2.70
2018-02-15T03:50:23.769Z,2.60
2018-02-15T03:51:29.872Z,2.60
2018-02-15T03:52:34.401Z,2.60
2018-02-15T03:53:38.882Z,2.60
2018-02-15T03:54:44.913Z,2.60
2018-02-15T03:55:50.242Z,2.60
2018-02-15T03:56:55.119Z,2.60
2018-02-15T03:58:00.547Z,2.60
2018-02-15T03:59:06.758Z,2.60
2018-02-15T04:00:11.999Z,2.70
2018-02-15T04:01:16.658Z,2.70
2018-02-15T04:02:21.863Z,2.70
2018-02-15T04:03:26.498Z,2.70
2018-02-15T04:04:30.977Z,2.60
2018-02-15T04:05:35.468Z,2.60
2018-02-15T04:06:40.702Z,2.50
2018-02-15T04:07:45.895Z,2.50
2018-02-15T04:08:52.016Z,2.50
2018-02-15T04:09:57.761Z,2.50
2018-02-15T04:11:02.597Z,2.40
2018-02-15T04:12:07.110Z,2.40
2018-02-15T04:13:11.557Z,2.40
2018-02-15T04:14:17.571Z,2.30
2018-02-15T04:15:22.041Z,2.30
2018-02-15T04:16:26.490Z,2.20
2018-02-15T04:17:31.248Z,2.20
2018-02-15T04:18:36.523Z,2.10
2018-02-15T04:19:44.069Z,2.10
2018-02-15T04:20:50.420Z,2.00
2018-02-15T04:21:57.106Z,1.90
2018-02-15T04:23:01.528Z,1.90
2018-02-15T04:24:06.002Z,1.90
2018-02-15T04:25:11.753Z,1.80
2018-02-15T04:26:17.224Z,1.80
2018-02-15T04:27:21.662Z,1.80
2018-02-15T04:28:26.880Z,1.80
2018-02-15T04:29:31.969Z,1.70
2018-02-15T04:30:36.446Z,1.70
2018-02-15T04:31:41.680Z,1.70
2018-02-15T04:32:46.917Z,1.70
2018-02-15T04:33:52.353Z,1.70
2018-02-15T04:34:58.569Z,1.70
2018-02-15T04:36:03.058Z,1.60
2018-02-15T04:37:07.549Z,1.50
2018-02-15T04:38:13.025Z,1.50
2018-02-15T04:39:17.539Z,1.50
2018-02-15T04:40:23.680Z,1.50
2018-02-15T04:41:29.076Z,1.40
2018-02-15T04:42:33.608Z,1.40
2018-02-15T04:43:38.088Z,1.40
2018-02-15T04:44:44.475Z,1.40
2018-02-15T04:45:48.914Z,1.40
2018-02-15T04:46:54.139Z,1.40
2018-02-15T04:47:58.607Z,1.40
2018-02-15T04:49:03.067Z,1.40
2018-02-15T04:50:09.086Z,1.30
2018-02-15T04:51:14.456Z,1.20
2018-02-15T04:52:20.530Z,1.20
2018-02-15T04:53:25.064Z,1.20
2018-02-15T04:54:30.017Z,1.20
2018-02-15T04:55:34.472Z,1.30
2018-02-15T04:56:42.096Z,1.20
2018-02-15T04:57:46.585Z,1.20
2018-02-15T04:58:51.029Z,1.20
2018-02-15T04:59:56.498Z,1.20
2018-02-15T05:01:00.958Z,1.20
2018-02-15T05:02:05.411Z,1.10
2018-02-15T05:03:11.058Z,1.10
2018-02-15T05:04:17.398Z,1.10
2018-02-15T05:05:22.263Z,1.10
2018-02-15T05:06:26.827Z,1.00
2018-02-15T05:07:32.076Z,1.00
2018-02-15T05:08:38.184Z,1.00
2018-02-15T05:09:44.371Z,1.00
2018-02-15T05:10:48.976Z,1.00
2018-02-15T05:11:54.193Z,1.00
2018-02-15T05:12:59.387Z,1.00
2018-02-15T05:14:03.855Z,0.90
2018-02-15T05:15:08.270Z,1.00
2018-02-15T05:16:12.737Z,1.00
2018-02-15T05:17:17.191Z,1.00
2018-02-15T05:18:21.626Z,1.00
2018-02-15T05:19:26.081Z,1.00
2018-02-15T05:20:33.181Z,0.90
2018-02-15T05:21:37.640Z,0.90
2018-02-15T05:22:43.241Z,0.90
2018-02-15T05:23:47.671Z,0.90
2018-02-15T05:24:52.387Z,0.90
2018-02-15T05:25:56.867Z,1.00
2018-02-15T05:27:02.269Z,0.90
2018-02-15T05:28:06.752Z,0.90
2018-02-15T05:29:12.170Z,0.90
2018-02-15T05:30:16.877Z,0.90
2018-02-15T05:31:21.879Z,0.90
2018-02-15T05:32:28.120Z,0.80
2018-02-15T05:33:33.381Z,0.80
2018-02-15T05:34:37.821Z,0.80
2018-02-15T05:35:42.807Z,0.80
2018-02-15T05:36:47.231Z,0.80
2018-02-15T05:37:51.698Z,0.80
2018-02-15T05:38:56.905Z,0.80
2018-02-15T05:40:01.356Z,0.80
2018-02-15T05:41:05.818Z,0.80
2018-02-15T05:42:10.261Z,0.80
2018-02-15T05:43:15.477Z,0.80
2018-02-15T05:44:22.799Z,0.80
2018-02-15T05:45:27.271Z,0.80
2018-02-15T05:46:33.291Z,0.80
2018-02-15T05:47:38.757Z,0.80
2018-02-15T05:48:43.977Z,0.80
2018-02-15T05:49:49.233Z,0.90
2018-02-15T05:50:56.369Z,0.80
2018-02-15T05:52:01.481Z,0.80
2018-02-15T05:53:05.993Z,0.80
2018-02-15T05:54:10.470Z,0.80
2018-02-15T05:55:17.414Z,0.80
2018-02-15T05:56:22.164Z,0.80
2018-02-15T05:57:26.659Z,0.80
2018-02-15T05:58:31.833Z,0.70
2018-02-15T05:59:37.304Z,0.80
2018-02-15T06:00:42.588Z,0.80
2018-02-15T06:01:47.628Z,0.80
2018-02-15T06:02:53.144Z,0.80
2018-02-15T06:03:57.609Z,0.80
2018-02-15T06:05:04.803Z,0.80
2018-02-15T06:06:09.364Z,0.80
2018-02-15T06:07:15.086Z,0.70
2018-02-15T06:08:20.020Z,0.70
2018-02-15T06:09:24.623Z,0.80
2018-02-15T06:10:30.820Z,0.80
2018-02-15T06:11:36.308Z,0.80
2018-02-15T06:12:40.828Z,0.80
2018-02-15T06:13:45.970Z,0.80
2018-02-15T06:14:51.359Z,0.80
2018-02-15T06:15:56.241Z,0.80
2018-02-15T06:17:00.684Z,0.80
2018-02-15T06:18:05.383Z,0.80
2018-02-15T06:19:09.823Z,0.80
2018-02-15T06:20:14.364Z,0.80
2018-02-15T06:21:19.018Z,0.80
2018-02-15T06:22:24.271Z,0.80
2018-02-15T06:23:28.756Z,0.80
2018-02-15T06:24:33.881Z,0.80
2018-02-15T06:25:38.648Z,0.80
2018-02-15T06:26:43.893Z,0.80
2018-02-15T06:27:48.358Z,0.80
2018-02-15T06:28:53.615Z,0.80
2018-02-15T06:29:58.096Z,0.80
2018-02-15T06:31:03.332Z,0.80
2018-02-15T06:32:08.740Z,0.80
2018-02-15T06:33:13.443Z,0.80
2018-02-15T06:34:18.762Z,0.80
2018-02-15T06:35:26.188Z,0.80
2018-02-15T06:36:31.001Z,0.80
2018-02-15T06:37:35.561Z,0.80
2018-02-15T06:38:40.162Z,0.80
2018-02-15T06:39:45.394Z,0.70
2018-02-15T06:40:50.036Z,0.80
2018-02-15T06:41:55.346Z,0.80
2018-02-15T06:43:00.145Z,0.80
2018-02-15T06:44:05.474Z,0.80
2018-02-15T06:45:09.973Z,0.80
2018-02-15T06:46:14.516Z,0.80
2018-02-15T06:47:19.047Z,0.80
2018-02-15T06:48:24.597Z,0.80
2018-02-15T06:49:30.180Z,0.80
2018-02-15T06:50:34.694Z,0.80
2018-02-15T06:51:39.144Z,0.80
2018-02-15T06:52:45.156Z,0.90
2018-02-15T06:53:50.598Z,0.80
2018-02-15T06:54:55.956Z,0.90
2018-02-15T06:56:01.205Z,0.90
2018-02-15T06:57:06.704Z,0.90
2018-02-15T06:58:13.024Z,0.90
2018-02-15T06:59:17.674Z,0.90
2018-02-15T07:00:23.873Z,0.90
2018-02-15T07:01:28.352Z,0.90
2018-02-15T07:02:34.232Z,1.00
2018-02-15T07:03:39.590Z,0.90
2018-02-15T07:04:45.485Z,1.00
2018-02-15T07:05:49.935Z,1.00
2018-02-15T07:06:54.684Z,1.00
2018-02-15T07:08:00.580Z,1.00
2018-02-15T07:09:07.326Z,1.00
2018-02-15T07:10:11.955Z,1.00
2018-02-15T07:11:16.716Z,1.00
2018-02-15T07:12:21.468Z,1.00
2018-02-15T07:13:26.005Z,1.10
2018-02-15T07:14:30.904Z,1.10
2018-02-15T07:15:36.241Z,1.10
2018-02-15T07:16:40.716Z,1.10
2018-02-15T07:17:45.771Z,1.10
2018-02-15T07:18:50.978Z,1.20
2018-02-15T07:19:57.777Z,1.20
2018-02-15T07:21:03.186Z,1.20
2018-02-15T07:22:08.873Z,1.20
2018-02-15T07:23:13.346Z,1.20
2018-02-15T07:24:18.899Z,1.20
2018-02-15T07:25:23.349Z,1.20
2018-02-15T07:26:27.794Z,1.20
2018-02-15T07:27:32.347Z,1.20
2018-02-15T07:28:37.825Z,1.30
2018-02-15T07:29:43.057Z,1.30
2018-02-15T07:30:47.552Z,1.20
2018-02-15T07:31:52.830Z,1.30
2018-02-15T07:32:57.325Z,1.30
2018-02-15T07:34:01.905Z,1.30
2018-02-15T07:35:06.914Z,1.30
2018-02-15T07:36:11.413Z,1.30
2018-02-15T07:37:15.903Z,1.30
2018-02-15T07:38:22.031Z,1.30
2018-02-15T07:39:27.530Z,1.40
2018-02-15T07:40:32.289Z,1.40
2018-02-15T07:41:37.017Z,1.40
2018-02-15T07:42:41.587Z,1.50
2018-02-15T07:43:47.325Z,1.50
2018-02-15T07:44:53.062Z,1.50
2018-02-15T07:45:58.370Z,1.60
2018-02-15T07:47:03.504Z,1.60
2018-02-15T07:48:08.387Z,1.60
2018-02-15T07:49:13.815Z,1.60
2018-02-15T07:50:19.506Z,1.60
2018-02-15T07:51:24.774Z,1.50
2018-02-15T07:52:29.392Z,1.60
2018-02-15T07:53:34.682Z,1.60
2018-02-15T07:54:39.174Z,1.60
2018-02-15T07:55:43.773Z,1.60
2018-02-15T07:56:48.365Z,1.60
2018-02-15T07:57:53.606Z,1.60
2018-02-15T07:59:00.466Z,1.60
2018-02-15T08:00:05.154Z,1.60
2018-02-15T08:01:10.418Z,1.70
2018-02-15T08:02:14.862Z,1.70
2018-02-15T08:03:20.195Z,1.70
2018-02-15T08:04:26.727Z,1.70
2018-02-15T08:05:31.975Z,1.70
2018-02-15T08:06:36.523Z,1.70
2018-02-15T08:07:41.842Z,1.70
2018-02-15T08:08:48.072Z,1.70
2018-02-15T08:09:52.622Z,1.70
2018-02-15T08:10:58.300Z,1.80
2018-02-15T08:12:02.824Z,1.80
2018-02-15T08:13:08.229Z,1.80
2018-02-15T08:14:13.518Z,1.80
2018-02-15T08:15:19.010Z,1.80
2018-02-15T08:16:24.073Z,1.90
2018-02-15T08:17:28.932Z,1.90
2018-02-15T08:18:34.283Z,1.90
2018-02-15T08:19:39.478Z,1.90
2018-02-15T08:20:44.957Z,1.90
2018-02-15T08:21:49.588Z,1.90
2018-02-15T08:22:54.864Z,1.90
2018-02-15T08:23:59.406Z,1.90
2018-02-15T08:25:04.717Z,1.90
2018-02-15T08:26:09.232Z,1.90
2018-02-15T08:27:14.691Z,1.90
2018-02-15T08:28:21.186Z,2.00
2018-02-15T08:29:27.053Z,2.00
2018-02-15T08:30:32.339Z,2.00
2018-02-15T08:31:36.793Z,1.90
2018-02-15T08:32:41.347Z,2.00
2018-02-15T08:33:46.117Z,2.00
2018-02-15T08:34:51.460Z,2.10
2018-02-15T08:35:56.659Z,2.00
2018-02-15T08:37:02.433Z,2.10
2018-02-15T08:38:06.968Z,2.10
2018-02-15T08:39:11.429Z,2.10
2018-02-15T08:40:17.043Z,2.20
2018-02-15T08:41:21.532Z,2.10
2018-02-15T08:42:26.053Z,2.10
2018-02-15T08:43:32.232Z,2.10
2018-02-15T08:44:37.557Z,2.20
2018-02-15T08:45:42.033Z,2.20
2018-02-15T08:46:47.746Z,2.20
2018-02-15T08:47:52.256Z,2.20
2018-02-15T08:48:57.510Z,2.20
2018-02-15T08:50:02.720Z,2.30
2018-02-15T08:51:09.166Z,2.30
2018-02-15T08:52:14.426Z,2.20
2018-02-15T08:53:18.974Z,2.30
2018-02-15T08:54:23.508Z,2.30
2018-02-15T08:55:30.136Z,2.20
2018-02-15T08:56:35.621Z,2.20
2018-02-15T08:57:41.054Z,2.20
2018-02-15T08:58:46.443Z,2.30
2018-02-15T08:59:51.438Z,2.30
2018-02-15T09:00:56.114Z,2.30
2018-02-15T09:02:00.599Z,2.30
2018-02-15T09:03:05.178Z,2.40
2018-02-15T09:04:09.648Z,2.40
2018-02-15T09:05:14.116Z,2.40
2018-02-15T09:06:18.597Z,2.40
2018-02-15T09:07:23.148Z,2.40
2018-02-15T09:08:29.931Z,2.40
2018-02-15T09:09:35.212Z,2.40
2018-02-15T09:10:39.688Z,2.40
2018-02-15T09:11:44.189Z,2.50
2018-02-15T09:12:50.609Z,2.40
2018-02-15T09:13:55.072Z,2.40
2018-02-15T09:14:59.844Z,2.50
2018-02-15T09:16:04.346Z,2.40
2018-02-15T09:17:10.569Z,2.50
2018-02-15T09:18:15.129Z,2.50
2018-02-15T09:19:21.198Z,2.50
2018-02-15T09:20:27.833Z,2.50
2018-02-15T09:21:33.672Z,2.50
2018-02-15T09:22:38.211Z,2.60
2018-02-15T09:23:44.332Z,2.60
2018-02-15T09:24:48.909Z,2.60
2018-02-15T09:25:53.386Z,2.60
2018-02-15T09:26:58.950Z,2.60
2018-02-15T09:28:04.344Z,2.60
2018-02-15T09:29:09.774Z,2.70
2018-02-15T09:30:15.113Z,2.70
2018-02-15T09:31:21.835Z,2.80
2018-02-15T09:32:26.321Z,2.80
2018-02-15T09:33:30.928Z,2.90
2018-02-15T09:34:35.504Z,2.90
2018-02-15T09:35:40.783Z,2.90
2018-02-15T09:36:47.026Z,2.90
2018-02-15T09:37:52.872Z,2.80
2018-02-15T09:38:57.709Z,2.80
2018-02-15T09:40:03.889Z,2.80
2018-02-15T09:41:08.406Z,2.80
2018-02-15T09:42:13.714Z,2.80
2018-02-15T09:43:18.237Z,2.70
2018-02-15T09:44:22.718Z,2.70
2018-02-15T09:45:28.418Z,2.70
2018-02-15T09:46:32.944Z,2.70
2018-02-15T09:47:37.814Z,2.70
2018-02-15T09:48:42.424Z,2.70
2018-02-15T09:49:47.226Z,2.70
2018-02-15T09:50:51.757Z,2.70
2018-02-15T09:51:56.292Z,2.70
2018-02-15T09:53:01.553Z,2.70
2018-02-15T09:54:06.110Z,2.70
2018-02-15T09:55:10.917Z,2.70
2018-02-15T09:56:17.285Z,2.70
2018-02-15T09:57:22.653Z,2.70
2018-02-15T09:58:27.991Z,2.80
2018-02-15T09:59:33.270Z,2.80
2018-02-15T10:00:39.017Z,2.80
2018-02-15T10:01:45.493Z,2.80
2018-02-15T10:02:50.117Z,2.80
2018-02-15T10:03:55.580Z,2.80
2018-02-15T10:05:00.240Z,2.80
2018-02-15T10:06:04.755Z,2.80
2018-02-15T10:07:09.241Z,2.90
2018-02-15T10:08:13.874Z,2.90
2018-02-15T10:09:18.398Z,2.80
2018-02-15T10:10:23.033Z,2.80
2018-02-15T10:11:28.291Z,2.80
2018-02-15T10:12:32.800Z,2.80
2018-02-15T10:13:37.643Z,2.80
2018-02-15T10:14:42.497Z,2.90
2018-02-15T10:15:47.075Z,2.80
2018-02-15T10:16:51.680Z,2.80
2018-02-15T10:17:56.942Z,2.80
2018-02-15T10:19:01.495Z,2.80
2018-02-15T10:20:06.645Z,2.80
2018-02-15T10:21:12.366Z,2.80
2018-02-15T10:22:17.346Z,2.80
2018-02-15T10:23:21.839Z,2.90
2018-02-15T10:24:26.367Z,2.90
2018-02-15T10:25:30.910Z,2.80
2018-02-15T10:26:37.116Z,3.00
2018-02-15T10:27:41.677Z,3.00
2018-02-15T10:28:47.152Z,3.00
2018-02-15T10:29:52.271Z,3.00
2018-02-15T10:30:56.968Z,3.00
2018-02-15T10:32:01.452Z,2.90
2018-02-15T10:33:06.793Z,3.00
2018-02-15T10:34:11.417Z,3.00
2018-02-15T10:35:15.964Z,3.00
2018-02-15T10:36:20.531Z,2.90
2018-02-15T10:37:25.922Z,2.90
2018-02-15T10:38:31.070Z,2.90
2018-02-15T10:39:35.617Z,2.90
2018-02-15T10:40:40.142Z,2.90
2018-02-15T10:41:44.701Z,2.90
2018-02-15T10:42:49.523Z,2.90
2018-02-15T10:43:55.761Z,2.90
2018-02-15T10:45:01.270Z,2.80
2018-02-15T10:46:06.515Z,2.80
2018-02-15T10:47:11.300Z,2.80
2018-02-15T10:48:16.655Z,2.80
2018-02-15T10:49:21.204Z,2.80
2018-02-15T10:50:26.022Z,2.80
2018-02-15T10:51:31.303Z,2.80
2018-02-15T10:52:36.006Z,2.80
2018-02-15T10:53:41.598Z,2.80
2018-02-15T10:54:46.112Z,2.90
2018-02-15T10:55:52.436Z,2.90
2018-02-15T10:56:56.960Z,2.90
2018-02-15T10:58:03.163Z,2.90
2018-02-15T10:59:08.756Z,2.90
2018-02-15T11:00:14.757Z,2.90
2018-02-15T11:01:23.474Z,2.90
2018-02-15T11:02:29.705Z,2.90
2018-02-15T11:03:36.108Z,2.90
2018-02-15T11:05:45.626Z,2.90
2018-02-15T11:06:51.093Z,2.90
2018-02-15T11:07:57.036Z,2.90
2018-02-15T11:09:01.740Z,3.00
2018-02-15T11:10:06.326Z,3.00
2018-02-15T11:11:10.849Z,3.00
2018-02-15T11:12:16.579Z,3.00
2018-02-15T11:13:21.163Z,3.00
2018-02-15T11:14:27.196Z,3.10
2018-02-15T11:15:32.543Z,3.10
2018-02-15T11:16:38.858Z,3.10
2018-02-15T11:17:44.849Z,3.10
2018-02-15T11:18:50.159Z,3.20
2018-02-15T11:19:55.444Z,3.10
2018-02-15T11:21:02.419Z,3.10
2018-02-15T11:22:07.044Z,3.20
2018-02-15T11:23:11.922Z,3.20
2018-02-15T11:24:17.012Z,3.20
2018-02-15T11:25:22.588Z,3.20
2018-02-15T11:26:27.064Z,3.20
2018-02-15T11:27:32.574Z,3.20
2018-02-15T11:28:37.147Z,3.20
2018-02-15T11:29:41.723Z,3.20
2018-02-15T11:30:47.033Z,3.20
2018-02-15T11:31:53.394Z,3.20
2018-02-15T11:32:57.916Z,3.20
2018-02-15T11:34:02.585Z,3.30
2018-02-15T11:35:08.920Z,3.30
2018-02-15T11:36:15.096Z,3.30
2018-02-15T11:37:19.569Z,3.30
2018-02-15T11:38:24.590Z,3.30
2018-02-15T11:39:30.201Z,3.30
2018-02-15T11:40:35.638Z,3.30
2018-02-15T11:41:40.220Z,3.30
2018-02-15T11:42:44.890Z,3.30
2018-02-15T11:43:50.945Z,3.40
2018-02-15T11:44:57.228Z,3.40
2018-02-15T11:46:02.630Z,3.40
2018-02-15T11:47:07.937Z,3.40
2018-02-15T11:48:12.513Z,3.40
2018-02-15T11:49:17.087Z,3.50
2018-02-15T11:50:23.690Z,3.50
2018-02-15T11:51:28.312Z,3.50
2018-02-15T11:52:32.853Z,3.50
2018-02-15T11:53:38.839Z,3.50
2018-02-15T11:54:44.019Z,3.50
2018-02-15T11:55:49.550Z,3.60
2018-02-15T11:56:54.199Z,3.60
2018-02-15T11:58:00.216Z,3.60
2018-02-15T11:59:04.862Z,3.60
2018-02-15T12:00:09.882Z,3.70
2018-02-15T12:01:14.682Z,3.70
2018-02-15T12:02:19.229Z,3.70
2018-02-15T12:03:23.859Z,3.70
2018-02-15T12:04:29.224Z,3.70
2018-02-15T12:05:35.467Z,3.70
2018-02-15T12:06:40.578Z,3.70
2018-02-15T12:07:45.136Z,3.70
2018-02-15T12:08:51.080Z,3.70
2018-02-15T12:09:55.580Z,3.70
2018-02-15T12:11:00.109Z,3.70
2018-02-15T12:12:05.376Z,3.70
2018-02-15T12:13:10.086Z,3.70
2018-02-15T12:14:15.033Z,3.70
2018-02-15T12:15:19.744Z,3.70
2018-02-15T12:16:25.305Z,3.70
2018-02-15T12:17:30.523Z,3.70
2018-02-15T12:18:35.714Z,3.70
2018-02-15T12:19:41.158Z,3.70
2018-02-15T12:20:46.773Z,3.70
2018-02-15T12:21:52.943Z,3.70
2018-02-15T12:22:57.495Z,3.70
2018-02-15T12:24:02.032Z,3.70
2018-02-15T12:25:08.321Z,3.70
2018-02-15T12:26:13.583Z,3.70
2018-02-15T12:27:18.858Z,3.80
2018-02-15T12:28:23.416Z,3.70
2018-02-15T12:29:28.852Z,3.70
2018-02-15T12:30:33.356Z,3.70
2018-02-15T12:31:38.123Z,3.70
2018-02-15T12:32:43.524Z,3.80
2018-02-15T12:38:04.633Z,3.80
2018-02-15T12:39:08.830Z,3.90
2018-02-15T12:40:13.259Z,3.90
2018-02-15T12:41:17.521Z,3.90
2018-02-15T12:42:21.739Z,3.90
2018-02-15T12:43:25.766Z,3.90
2018-02-15T12:44:30.095Z,3.90
2018-02-15T12:45:34.337Z,3.90
2018-02-15T12:46:38.413Z,3.90
2018-02-15T12:47:43.483Z,4.00
2018-02-15T12:48:47.821Z,4.00
2018-02-15T12:49:51.875Z,3.90
2018-02-15T12:50:55.874Z,3.90
2018-02-15T12:52:00.147Z,3.90
2018-02-15T12:53:04.290Z,3.90
2018-02-15T12:54:08.431Z,3.90
2018-02-15T12:55:12.715Z,3.90
2018-02-15T12:56:16.943Z,3.90
2018-02-15T12:57:21.068Z,3.90
2018-02-15T12:58:25.277Z,3.90
2018-02-15T12:59:30.260Z,3.80
2018-02-15T13:00:34.430Z,3.80
2018-02-15T13:01:38.807Z,3.80
2018-02-15T13:02:43.772Z,3.90
2018-02-15T13:03:47.819Z,3.90
2018-02-15T13:04:51.946Z,3.90
2018-02-15T13:05:56.895Z,4.00
2018-02-15T13:07:01.144Z,4.00
2018-02-15T13:08:05.286Z,4.00
2018-02-15T13:09:10.409Z,4.00
2018-02-15T13:10:14.337Z,4.10
2018-02-15T13:11:18.261Z,4.10
2018-02-15T13:12:31.116Z,4.10
2018-02-15T13:13:35.171Z,4.10
2018-02-15T13:14:39.483Z,4.10
2018-02-15T13:16:54.067Z,4.20
2018-02-15T13:17:59.084Z,4.20
2018-02-15T13:19:12.866Z,4.20
2018-02-15T13:20:21.485Z,4.20
2018-02-15T13:21:25.886Z,4.10
2018-02-15T13:22:39.395Z,4.10
2018-02-15T13:23:43.543Z,4.00
2018-02-15T13:24:47.876Z,4.10
2018-02-15T13:25:52.160Z,4.10
2018-02-15T13:26:56.913Z,4.10
2018-02-15T13:28:12.017Z,4.20
2018-02-15T13:29:16.006Z,4.20
2018-02-15T13:30:21.668Z,4.30
2018-02-15T13:31:25.856Z,4.20
2018-02-15T13:32:31.242Z,4.20
2018-02-15T13:33:35.415Z,4.20
2018-02-15T13:34:39.933Z,4.30
2018-02-15T13:35:44.078Z,4.20
2018-02-15T13:36:48.415Z,4.20
2018-02-15T13:37:52.747Z,4.20
2018-02-15T13:38:58.085Z,4.30
2018-02-15T13:40:02.325Z,4.30
2018-02-15T13:41:07.160Z,4.20
2018-02-15T13:42:11.458Z,4.20
2018-02-15T13:43:15.718Z,4.20
2018-02-15T13:44:21.241Z,4.30
2018-02-15T13:45:26.458Z,4.20
2018-02-15T13:46:32.284Z,4.20
2018-02-15T13:47:36.370Z,4.20
2018-02-15T13:48:45.684Z,4.30
2018-02-15T13:49:50.268Z,4.30
2018-02-15T13:50:55.204Z,4.30
2018-02-15T13:51:59.859Z,4.30
2018-02-15T13:53:04.135Z,4.20
2018-02-15T13:54:08.341Z,4.30
2018-02-15T13:55:13.085Z,4.30
2018-02-15T13:56:17.723Z,4.30
2018-02-15T13:57:22.099Z,4.40
2018-02-15T13:58:26.010Z,4.30
2018-02-15T13:59:29.893Z,4.30
2018-02-15T14:00:33.862Z,4.30
2018-02-15T14:01:37.830Z,4.30
2018-02-15T14:02:41.848Z,4.30
2018-02-15T14:03:46.854Z,4.30
2018-02-15T14:04:50.950Z,4.40
2018-02-15T14:05:54.824Z,4.40
2018-02-15T14:06:58.782Z,4.30
2018-02-15T14:08:02.756Z,4.30
2018-02-15T14:09:06.734Z,4.30
2018-02-15T14:10:11.374Z,4.30
2018-02-15T14:11:15.315Z,4.30
2018-02-15T14:12:19.525Z,4.20
2018-02-15T14:13:23.486Z,4.30
2018-02-15T14:14:28.156Z,4.30
2018-02-15T14:15:32.743Z,4.30
2018-02-15T14:16:36.820Z,4.30
2018-02-15T14:17:41.492Z,4.20
2018-02-15T14:18:45.595Z,4.20
2018-02-15T14:19:49.660Z,4.30
2018-02-15T14:20:53.775Z,4.20
2018-02-15T14:21:58.296Z,4.20
2018-02-15T14:23:03.253Z,4.20
2018-02-15T14:24:07.467Z,4.20
2018-02-15T14:25:12.414Z,4.20
2018-02-15T14:26:17.304Z,4.30
2018-02-15T14:27:21.414Z,4.30
2018-02-15T14:28:27.314Z,4.30
2018-02-15T14:29:31.474Z,4.30
2018-02-15T14:30:37.005Z,4.30
2018-02-15T14:31:41.740Z,4.30
2018-02-15T14:32:46.427Z,4.40
2018-02-15T14:33:52.231Z,4.40
2018-02-15T14:34:57.279Z,4.40
2018-02-15T14:36:02.385Z,4.30
2018-02-15T14:37:06.858Z,4.30