createdAt,value
2023-02-26T00:01:21.036Z,36.40
2023-02-26T00:03:52.010Z,35.72
2023-02-26T00:06:19.775Z,37.50
2023-02-26T00:08:46.660Z,38.63
2023-02-26T00:11:14.626Z,36.25
2023-02-26T00:13:44.110Z,38.00
2023-02-26T00:16:30.227Z,34.72
2023-02-26T00:18:59.333Z,39.25
2023-02-26T00:21:27.000Z,39.15
2023-02-26T00:23:54.423Z,40.30
2023-02-26T00:26:23.445Z,43.70
2023-02-26T00:28:50.712Z,41.80
2023-02-26T00:31:18.723Z,44.47
2023-02-26T00:33:45.878Z,42.83
2023-02-26T00:36:25.798Z,43.38
2023-02-26T00:39:07.583Z,37.42
2023-02-26T00:41:36.277Z,38.60
2023-02-26T00:44:03.439Z,34.25
2023-02-26T00:46:42.410Z,33.55
2023-02-26T00:49:38.095Z,32.47
2023-02-26T00:52:11.419Z,30.05
2023-02-26T00:54:38.147Z,28.15
2023-02-26T00:57:05.969Z,25.73
2023-02-26T00:59:32.798Z,25.80
2023-02-26T01:01:59.583Z,25.40
2023-02-26T01:04:26.717Z,28.58
2023-02-26T01:06:57.193Z,30.52
2023-02-26T01:09:33.430Z,30.38
2023-02-26T01:12:03.795Z,32.85
2023-02-26T01:14:32.568Z,31.05
2023-02-26T01:17:15.762Z,33.03
2023-02-26T01:19:53.382Z,33.03
2023-02-26T01:22:36.027Z,28.60
2023-02-26T01:25:16.035Z,33.92
2023-02-26T01:27:42.934Z,33.38
2023-02-26T01:30:10.426Z,35.47
2023-02-26T01:32:43.635Z,34.60
2023-02-26T01:35:32.425Z,39.03
2023-02-26T01:38:32.200Z,34.60
2023-02-26T01:41:04.616Z,36.42
2023-02-26T01:44:09.950Z,39.35
2023-02-26T01:47:10.672Z,36.72
2023-02-26T01:49:38.522Z,33.58
2023-02-26T01:52:08.059Z,44.08
2023-02-26T01:54:37.867Z,35.33
2023-02-26T01:57:10.946Z,38.85
2023-02-26T01:59:42.573Z,39.15
2023-02-26T02:02:11.023Z,36.40
2023-02-26T02:04:39.381Z,38.22
2023-02-26T02:07:07.061Z,34.35
2023-02-26T02:09:34.873Z,30.75
2023-02-26T02:12:32.549Z,32.90
2023-02-26T02:15:28.362Z,27.90
2023-02-26T02:18:03.828Z,32.67
2023-02-26T02:20:52.837Z,29.92
2023-02-26T02:23:55.724Z,27.15
2023-02-26T02:26:46.736Z,25.05
2023-02-26T02:29:32.239Z,24.13
2023-02-26T02:32:42.032Z,24.38
2023-02-26T02:35:41.460Z,20.80
2023-02-26T02:38:19.024Z,23.20
2023-02-26T02:40:55.846Z,21.77
2023-02-26T02:43:28.118Z,16.85
2023-02-26T02:45:57.839Z,27.60
2023-02-26T02:48:46.319Z,18.95
2023-02-26T02:51:25.429Z,20.42
2023-02-26T02:54:15.178Z,22.35
2023-02-26T02:56:49.135Z,18.60
2023-02-26T02:59:45.139Z,19.95
2023-02-26T03:02:11.843Z,20.77
2023-02-26T03:04:40.105Z,20.92
2023-02-26T03:07:06.953Z,20.30
2023-02-26T03:09:34.001Z,27.77
2023-02-26T03:12:01.074Z,18.92
2023-02-26T03:14:29.223Z,20.45
2023-02-26T03:17:08.211Z,20.73
2023-02-26T03:19:54.477Z,24.45
2023-02-26T03:22:55.168Z,22.55
2023-02-26T03:25:26.876Z,17.20
2023-02-26T03:28:18.064Z,22.25
2023-02-26T03:30:51.660Z,21.50
2023-02-26T03:33:25.290Z,20.85
2023-02-26T03:36:25.098Z,18.92
2023-02-26T03:38:59.182Z,23.67
2023-02-26T03:42:02.765Z,21.20
2023-02-26T03:44:53.201Z,24.65
2023-02-26T03:47:20.647Z,21.55
2023-02-26T03:49:56.955Z,19.75
2023-02-26T03:52:27.093Z,21.55
2023-02-26T03:55:03.681Z,23.00
2023-02-26T03:57:31.083Z,22.52
2023-02-26T03:59:57.898Z,26.20
2023-02-26T04:02:37.255Z,26.98
2023-02-26T04:05:08.438Z,22.50
2023-02-26T04:07:35.184Z,24.65
2023-02-26T04:10:01.969Z,21.52
2023-02-26T04:12:29.451Z,24.30
2023-02-26T04:14:57.411Z,26.20
2023-02-26T04:17:24.192Z,28.45
2023-02-26T04:19:50.963Z,22.65
2023-02-26T04:22:17.825Z,28.05
2023-02-26T04:24:44.627Z,30.20
2023-02-26T04:27:11.351Z,25.30
2023-02-26T04:29:38.079Z,26.45
2023-02-26T04:32:04.993Z,24.67
2023-02-26T04:34:31.902Z,24.23
2023-02-26T04:36:58.785Z,21.98
2023-02-26T04:39:25.628Z,24.40
2023-02-26T04:41:52.355Z,24.67
2023-02-26T04:44:19.059Z,20.63
2023-02-26T04:46:45.909Z,22.70
2023-02-26T04:49:12.774Z,16.25
2023-02-26T04:51:39.508Z,16.25
2023-02-26T04:54:06.323Z,17.30
2023-02-26T04:56:33.567Z,13.63
2023-02-26T04:59:00.543Z,18.75
2023-02-26T05:01:27.470Z,13.02
2023-02-26T05:03:54.302Z,15.90
2023-02-26T05:06:21.222Z,14.05
2023-02-26T05:08:48.050Z,13.50
2023-02-26T05:11:14.789Z,11.43
2023-02-26T05:13:41.528Z,9.98
2023-02-26T05:16:08.875Z,10.88
2023-02-26T05:18:35.692Z,9.73
2023-02-26T05:21:02.749Z,9.32
2023-02-26T05:23:29.462Z,7.97
2023-02-26T05:25:57.406Z,11.30
2023-02-26T05:28:25.820Z,9.73
2023-02-26T05:30:52.945Z,8.68
2023-02-26T05:33:19.796Z,6.63
2023-02-26T05:35:48.205Z,6.82
2023-02-26T05:38:15.642Z,6.75
2023-02-26T05:40:42.476Z,6.40
2023-02-26T05:43:10.369Z,7.60
2023-02-26T05:45:37.393Z,5.90
2023-02-26T05:48:04.383Z,6.20
2023-02-26T05:50:31.287Z,7.15
2023-02-26T05:52:58.322Z,5.30
2023-02-26T05:55:25.245Z,7.35
2023-02-26T05:57:52.010Z,5.60
2023-02-26T06:00:19.211Z,6.95
2023-02-26T06:02:46.098Z,3.88
2023-02-26T06:05:12.927Z,6.03
2023-02-26T06:07:39.700Z,5.57
2023-02-26T06:10:08.720Z,4.93
2023-02-26T06:12:35.916Z,4.65
2023-02-26T06:15:03.118Z,4.63
2023-02-26T06:17:30.472Z,6.28
2023-02-26T06:19:57.303Z,4.93
2023-02-26T06:22:24.187Z,5.32
2023-02-26T06:24:50.946Z,4.30
2023-02-26T06:27:18.269Z,4.30
2023-02-26T06:29:45.007Z,8.20
2023-02-26T06:32:11.860Z,7.72
2023-02-26T06:34:38.685Z,5.40
2023-02-26T06:37:05.727Z,5.20
2023-02-26T06:39:32.729Z,6.40
2023-02-26T06:41:59.895Z,8.05
2023-02-26T06:44:26.685Z,5.57
2023-02-26T06:46:53.487Z,5.80
2023-02-26T06:49:20.348Z,7.65
2023-02-26T06:51:47.045Z,5.30
2023-02-26T06:54:13.875Z,5.57
2023-02-26T06:56:40.607Z,6.55
2023-02-26T06:59:07.380Z,7.93
2023-02-26T07:01:34.228Z,6.20
2023-02-26T07:04:01.009Z,6.20
2023-02-26T07:06:28.319Z,7.00
2023-02-26T07:08:55.645Z,6.95
2023-02-26T07:11:22.946Z,7.55
2023-02-26T07:13:51.468Z,6.65
2023-02-26T07:16:18.773Z,5.25
2023-02-26T07:18:45.618Z,7.05
2023-02-26T07:21:12.372Z,6.97
2023-02-26T07:23:39.139Z,5.93
2023-02-26T07:26:05.899Z,6.88
2023-02-26T07:28:32.699Z,6.55
2023-02-26T07:30:59.628Z,8.15
2023-02-26T07:33:28.435Z,5.95
2023-02-26T07:35:55.183Z,8.27
2023-02-26T07:38:21.977Z,6.55
2023-02-26T07:40:48.939Z,7.10
2023-02-26T07:43:15.906Z,5.75
2023-02-26T07:45:42.623Z,5.10
2023-02-26T07:48:09.431Z,6.97
2023-02-26T07:50:36.232Z,4.80
2023-02-26T07:53:03.033Z,4.93
2023-02-26T07:55:30.026Z,7.82
2023-02-26T07:57:56.927Z,6.25
2023-02-26T08:00:23.789Z,6.22
2023-02-26T08:02:50.551Z,4.78
2023-02-26T08:05:17.709Z,5.25
2023-02-26T08:07:44.484Z,4.95
2023-02-26T08:10:11.949Z,5.38
2023-02-26T08:12:39.270Z,4.53
2023-02-26T08:15:06.866Z,10.45
2023-02-26T08:17:34.415Z,4.13
2023-02-26T08:20:01.177Z,3.58
2023-02-26T08:22:28.574Z,2.60
2023-02-26T08:24:55.833Z,6.32
2023-02-26T08:27:22.616Z,4.65
2023-02-26T08:29:50.396Z,4.70
2023-02-26T08:32:19.844Z,3.67
2023-02-26T08:34:47.204Z,4.32
2023-02-26T08:37:14.301Z,2.83
2023-02-26T08:39:41.221Z,3.22
2023-02-26T08:42:09.552Z,2.78
2023-02-26T08:44:36.557Z,3.80
2023-02-26T08:47:03.962Z,3.42
2023-02-26T08:49:31.077Z,5.28
2023-02-26T08:51:57.901Z,4.03
2023-02-26T08:54:25.154Z,4.43
2023-02-26T08:56:53.740Z,2.58
2023-02-26T08:59:20.493Z,3.78
2023-02-26T09:01:47.384Z,4.00
2023-02-26T09:04:14.263Z,4.57
2023-02-26T09:06:41.647Z,2.25
2023-02-26T09:09:08.707Z,4.60
2023-02-26T09:11:36.825Z,2.53
2023-02-26T09:14:04.788Z,4.60
2023-02-26T09:16:32.116Z,4.13
2023-02-26T09:18:58.901Z,5.15
2023-02-26T09:21:25.711Z,2.53
2023-02-26T09:23:52.621Z,5.50
2023-02-26T09:26:19.491Z,5.22
2023-02-26T09:28:46.336Z,5.40
2023-02-26T09:31:13.366Z,4.50
2023-02-26T09:33:40.277Z,3.38
2023-02-26T09:36:07.563Z,6.53
2023-02-26T09:38:35.936Z,2.90
2023-02-26T09:41:07.177Z,3.63
2023-02-26T09:43:33.920Z,4.22
2023-02-26T09:46:13.834Z,3.35
2023-02-26T09:48:42.416Z,6.38
2023-02-26T09:51:15.570Z,3.85
2023-02-26T09:53:42.536Z,3.95
2023-02-26T09:56:17.806Z,4.97
2023-02-26T09:58:45.856Z,3.65
2023-02-26T10:01:43.910Z,2.70
2023-02-26T10:04:18.775Z,2.67
2023-02-26T10:06:46.858Z,1.98
2023-02-26T10:09:22.706Z,4.15
2023-02-26T10:11:55.410Z,4.78
2023-02-26T10:14:38.091Z,3.35
2023-02-26T10:17:26.627Z,4.07
2023-02-26T10:19:58.627Z,3.75
2023-02-26T10:24:57.927Z,4.47
2023-02-26T10:27:47.072Z,2.90
2023-02-26T10:30:27.682Z,7.07
2023-02-26T10:33:22.056Z,3.10
2023-02-26T10:35:54.450Z,3.15
2023-02-26T10:38:27.257Z,4.07
2023-02-26T10:41:11.670Z,6.15
2023-02-26T10:43:55.753Z,5.80
2023-02-26T10:46:32.605Z,4.30
2023-02-26T10:49:20.870Z,5.03
2023-02-26T10:51:48.188Z,6.40
2023-02-26T10:54:37.407Z,2.50
2023-02-26T10:57:04.344Z,4.88
2023-02-26T10:59:32.018Z,2.53
2023-02-26T11:02:00.573Z,3.42
2023-02-26T11:04:28.054Z,3.63
2023-02-26T11:06:58.699Z,5.03
2023-02-26T11:09:34.639Z,4.20
2023-02-26T11:12:13.786Z,4.68
2023-02-26T11:14:42.844Z,4.65
2023-02-26T11:17:32.480Z,5.82
2023-02-26T11:20:15.726Z,4.72
2023-02-26T11:22:47.850Z,4.32
2023-02-26T11:25:19.954Z,4.70
2023-02-26T11:27:50.985Z,4.18
2023-02-26T11:30:21.178Z,3.30
2023-02-26T11:32:54.154Z,5.28
2023-02-26T11:35:24.487Z,4.85
2023-02-26T11:37:58.590Z,4.22
2023-02-26T11:40:39.261Z,5.30
2023-02-26T11:43:10.622Z,2.35
2023-02-26T11:45:42.068Z,4.18
2023-02-26T11:48:16.586Z,4.35
2023-02-26T11:50:47.539Z,5.65
2023-02-26T11:53:35.690Z,4.28
2023-02-26T11:56:09.170Z,3.33
2023-02-26T11:58:39.298Z,2.55
2023-02-26T12:01:10.601Z,2.55
2023-02-26T12:03:42.592Z,5.05
2023-02-26T12:08:43.301Z,6.07
2023-02-26T12:11:52.028Z,4.70
2023-02-26T12:14:27.706Z,3.75
2023-02-26T12:17:26.385Z,3.13
2023-02-26T12:20:32.310Z,4.65
2023-02-26T12:23:11.272Z,3.08
2023-02-26T12:25:47.281Z,4.20
2023-02-26T12:28:23.378Z,5.90
2023-02-26T12:31:18.238Z,6.63
2023-02-26T12:33:55.213Z,7.43
2023-02-26T12:36:49.465Z,7.78
2023-02-26T12:39:38.422Z,9.30
2023-02-26T12:42:27.100Z,10.35
2023-02-26T12:45:16.843Z,9.63
2023-02-26T12:47:54.638Z,8.85
2023-02-26T12:50:24.751Z,10.70
2023-02-26T12:53:18.392Z,7.97
2023-02-26T12:55:54.040Z,11.85
2023-02-26T12:58:32.962Z,10.88
2023-02-26T13:01:12.022Z,10.65
2023-02-26T13:04:00.441Z,7.72
2023-02-26T13:06:51.992Z,9.95
2023-02-26T13:09:37.490Z,10.27
2023-02-26T13:12:29.033Z,10.95
2023-02-26T13:15:04.169Z,10.00
2023-02-26T13:17:37.556Z,10.98
2023-02-26T13:20:25.452Z,9.15
2023-02-26T13:22:57.844Z,8.60
2023-02-26T13:25:39.205Z,9.75
2023-02-26T13:28:20.564Z,9.57
2023-02-26T13:30:55.791Z,9.25
2023-02-26T13:33:30.730Z,10.40
2023-02-26T13:35:59.000Z,12.00
2023-02-26T13:38:42.295Z,11.57
2023-02-26T13:41:15.086Z,10.90
2023-02-26T13:43:57.143Z,11.25
2023-02-26T13:49:04.100Z,13.98
2023-02-26T13:51:37.396Z,10.40
2023-02-26T13:54:16.623Z,10.77
2023-02-26T13:56:49.533Z,11.00
2023-02-26T13:59:20.227Z,13.27
2023-02-26T14:01:50.085Z,11.83
2023-02-26T14:04:23.211Z,12.88
2023-02-26T14:06:52.606Z,11.88
2023-02-26T14:09:22.198Z,15.25
2023-02-26T14:12:01.967Z,14.65
2023-02-26T14:14:40.666Z,16.90
2023-02-26T14:17:07.872Z,14.80
2023-02-26T14:19:44.055Z,13.93
2023-02-26T14:22:26.025Z,15.98
2023-02-26T14:25:18.298Z,15.35
2023-02-26T14:27:47.894Z,14.23
2023-02-26T14:30:34.618Z,14.77
2023-02-26T14:33:08.070Z,14.32
2023-02-26T14:35:43.479Z,14.10
2023-02-26T14:38:20.615Z,16.13
2023-02-26T14:40:55.634Z,14.05
2023-02-26T14:43:39.997Z,14.95
2023-02-26T14:46:09.773Z,15.50
2023-02-26T14:48:37.920Z,15.20
2023-02-26T14:51:35.726Z,14.48
2023-02-26T14:54:15.807Z,15.70
2023-02-26T14:57:01.124Z,14.35
2023-02-26T14:59:27.847Z,15.73
2023-02-26T15:02:46.445Z,13.35
2023-02-26T15:05:51.100Z,17.10
2023-02-26T15:08:43.260Z,14.52
2023-02-26T15:14:17.220Z,15.88
2023-02-26T15:17:13.483Z,17.67
2023-02-26T15:20:04.899Z,14.57
2023-02-26T15:23:18.417Z,17.92
2023-02-26T15:25:48.350Z,16.42
2023-02-26T15:28:35.570Z,16.38
2023-02-26T15:31:06.373Z,16.33
2023-02-26T15:33:34.322Z,18.77
2023-02-26T15:36:05.230Z,17.88
2023-02-26T15:38:48.771Z,16.63
2023-02-26T15:41:17.483Z,17.55
2023-02-26T15:43:50.541Z,18.38
2023-02-26T15:46:18.213Z,18.90
2023-02-26T15:48:45.494Z,18.38
2023-02-26T15:51:14.993Z,19.83
2023-02-26T15:53:48.779Z,18.45
2023-02-26T15:56:22.950Z,17.65
2023-02-26T15:58:55.043Z,17.27
2023-02-26T16:01:24.878Z,17.65
2023-02-26T16:03:54.407Z,17.30
2023-02-26T16:06:30.390Z,20.52
2023-02-26T16:08:58.221Z,16.35
2023-02-26T16:11:33.437Z,18.52
2023-02-26T16:14:01.853Z,17.67
2023-02-26T16:16:50.419Z,16.20
2023-02-26T16:19:20.935Z,17.17
2023-02-26T16:21:48.874Z,16.73
2023-02-26T16:24:23.099Z,18.17
2023-02-26T16:26:56.227Z,18.40
2023-02-26T16:29:27.285Z,18.55
2023-02-26T16:32:00.556Z,18.40
2023-02-26T16:34:44.405Z,19.42
2023-02-26T16:37:29.578Z,17.60
2023-02-26T16:39:59.632Z,16.40
2023-02-26T16:42:50.870Z,19.65
2023-02-26T16:45:17.944Z,19.55
2023-02-26T16:47:48.671Z,18.25
2023-02-26T16:50:24.508Z,18.60
2023-02-26T16:53:01.402Z,16.73
2023-02-26T16:55:31.520Z,15.88
2023-02-26T16:58:02.845Z,16.15
2023-02-26T17:00:33.098Z,16.70
2023-02-26T17:03:04.715Z,16.67
2023-02-26T17:05:34.929Z,12.52
2023-02-26T17:08:06.976Z,17.50
2023-02-26T17:10:39.963Z,16.92
2023-02-26T17:13:17.556Z,18.42
2023-02-26T17:15:46.637Z,18.90
2023-02-26T17:18:14.105Z,15.55
2023-02-26T17:20:41.440Z,17.90
2023-02-26T17:23:09.846Z,16.13
2023-02-26T17:25:42.377Z,17.65
2023-02-26T17:28:15.596Z,16.23
2023-02-26T17:30:42.427Z,15.65
2023-02-26T17:33:13.484Z,16.73
2023-02-26T17:35:41.580Z,16.70
2023-02-26T17:38:13.345Z,20.58
2023-02-26T17:43:10.009Z,15.73
2023-02-26T17:45:40.265Z,15.35
2023-02-26T17:48:07.905Z,14.82
2023-02-26T17:50:54.603Z,15.75
2023-02-26T17:53:23.850Z,18.58
2023-02-26T17:55:56.635Z,15.68
2023-02-26T17:58:29.668Z,16.30
2023-02-26T18:00:57.404Z,17.60
2023-02-26T18:03:24.472Z,16.30
2023-02-26T18:05:54.674Z,16.50
2023-02-26T18:08:28.429Z,16.42
2023-02-26T18:10:56.596Z,16.80
2023-02-26T18:13:23.741Z,16.67
2023-02-26T18:15:52.241Z,16.77
2023-02-26T18:18:21.855Z,16.92
2023-02-26T18:20:49.559Z,18.10
2023-02-26T18:23:19.006Z,14.90
2023-02-26T18:25:49.835Z,15.05
2023-02-26T18:28:24.440Z,15.88
2023-02-26T18:30:53.311Z,15.57
2023-02-26T18:33:23.593Z,15.38
2023-02-26T18:35:55.375Z,17.23
2023-02-26T18:40:52.664Z,13.38
2023-02-26T18:43:21.265Z,14.35
2023-02-26T18:45:50.377Z,15.45
2023-02-26T18:48:20.644Z,12.85
2023-02-26T18:50:49.252Z,15.15
2023-02-26T18:53:17.941Z,14.77
2023-02-26T18:55:45.855Z,15.57
2023-02-26T18:58:13.636Z,13.63
2023-02-26T19:00:42.010Z,13.07
2023-02-26T19:03:09.507Z,15.70
2023-02-26T19:05:37.039Z,13.75
2023-02-26T19:08:04.701Z,15.05
2023-02-26T19:10:32.099Z,13.82
2023-02-26T19:12:59.435Z,13.75
2023-02-26T19:15:27.384Z,13.57
2023-02-26T19:17:54.969Z,14.52
2023-02-26T19:20:22.398Z,14.32
2023-02-26T19:22:49.671Z,13.60
2023-02-26T19:25:17.069Z,14.50
2023-02-26T19:27:44.186Z,15.65
2023-02-26T19:30:11.871Z,14.43
2023-02-26T19:32:39.093Z,12.73
2023-02-26T19:35:07.962Z,13.70
2023-02-26T19:37:35.448Z,13.05
2023-02-26T19:40:07.191Z,11.90
2023-02-26T19:42:34.340Z,14.68
2023-02-26T19:45:01.688Z,12.27
2023-02-26T19:47:31.238Z,12.48
2023-02-26T19:49:58.712Z,16.33
2023-02-26T19:52:26.180Z,13.40
2023-02-26T19:54:53.151Z,15.23
2023-02-26T19:57:21.242Z,14.73
2023-02-26T19:59:48.726Z,14.30
2023-02-26T20:02:16.271Z,14.05
2023-02-26T20:04:43.080Z,14.15
2023-02-26T20:07:10.142Z,16.42
2023-02-26T20:09:37.006Z,10.02
2023-02-26T20:12:03.918Z,12.73
2023-02-26T20:14:30.736Z,15.88
2023-02-26T20:16:57.695Z,12.45
2023-02-26T20:19:24.522Z,15.00
2023-02-26T20:21:51.303Z,13.38
2023-02-26T20:24:20.112Z,15.32
2023-02-26T20:26:48.943Z,14.93
2023-02-26T20:29:18.482Z,12.75
2023-02-26T20:31:49.564Z,14.23
2023-02-26T20:34:20.317Z,12.63
2023-02-26T20:36:54.588Z,11.88
2023-02-26T20:39:22.445Z,13.10
2023-02-26T20:41:50.522Z,10.77
2023-02-26T20:44:17.802Z,14.57
2023-02-26T20:46:44.758Z,14.60
2023-02-26T20:49:11.794Z,12.35
2023-02-26T20:51:41.043Z,13.88
2023-02-26T20:54:09.501Z,12.35
2023-02-26T20:56:36.369Z,13.00
2023-02-26T20:59:03.353Z,10.82
2023-02-26T21:01:35.562Z,12.27
2023-02-26T21:04:04.794Z,9.90
2023-02-26T21:06:32.418Z,10.02
2023-02-26T21:09:00.292Z,8.63
2023-02-26T21:11:31.753Z,11.00
2023-02-26T21:13:59.202Z,13.52
2023-02-26T21:16:28.506Z,12.98
2023-02-26T21:18:57.080Z,11.48
2023-02-26T21:21:24.370Z,11.25
2023-02-26T21:23:53.063Z,12.05
2023-02-26T21:26:20.898Z,13.48
2023-02-26T21:28:48.518Z,13.70
2023-02-26T21:31:17.677Z,11.43
2023-02-26T21:33:45.079Z,13.05
2023-02-26T21:36:14.076Z,12.82
2023-02-26T21:38:42.100Z,11.02
2023-02-26T21:41:09.042Z,9.73
2023-02-26T21:43:36.001Z,12.07
2023-02-26T21:46:03.782Z,12.93
2023-02-26T21:48:30.666Z,13.45
2023-02-26T21:50:59.667Z,12.13
2023-02-26T21:53:26.951Z,11.25
2023-02-26T21:55:54.498Z,11.88
2023-02-26T21:58:21.451Z,9.32
2023-02-26T22:00:48.540Z,11.38
2023-02-26T22:03:15.464Z,13.05
2023-02-26T22:05:42.536Z,11.52
2023-02-26T22:08:09.729Z,12.23
2023-02-26T22:10:36.574Z,11.60
2023-02-26T22:13:03.559Z,12.02
2023-02-26T22:15:30.341Z,10.43
2023-02-26T22:17:57.085Z,10.45
2023-02-26T22:20:23.885Z,10.48
2023-02-26T22:22:51.807Z,12.27
2023-02-26T22:25:18.788Z,11.00
2023-02-26T22:27:45.555Z,13.07
2023-02-26T22:30:12.695Z,11.68
2023-02-26T22:32:39.557Z,12.57
2023-02-26T22:35:06.950Z,11.15
2023-02-26T22:37:33.935Z,13.40
2023-02-26T22:40:00.668Z,12.88
2023-02-26T22:42:27.417Z,9.35
2023-02-26T22:44:54.160Z,12.55
2023-02-26T22:47:21.078Z,9.80
2023-02-26T22:49:47.988Z,14.00
2023-02-26T22:52:15.167Z,11.63
2023-02-26T22:54:42.024Z,11.10
2023-02-26T22:57:08.768Z,12.65
2023-02-26T22:59:35.495Z,12.82
2023-02-26T23:02:02.485Z,12.63
2023-02-26T23:04:29.320Z,11.32
2023-02-26T23:06:56.081Z,13.35
2023-02-26T23:09:22.829Z,10.93
2023-02-26T23:11:49.990Z,12.73
2023-02-26T23:14:17.012Z,12.57
2023-02-26T23:16:44.408Z,11.18
2023-02-26T23:19:11.906Z,10.57
2023-02-26T23:21:38.693Z,10.35
2023-02-26T23:24:05.545Z,11.77
2023-02-26T23:26:32.438Z,11.25
2023-02-26T23:28:59.365Z,13.25
2023-02-26T23:31:26.686Z,12.93
2023-02-26T23:33:53.774Z,11.15
2023-02-26T23:36:20.583Z,11.80
2023-02-26T23:38:47.349Z,13.60
2023-02-26T23:41:14.143Z,12.07
2023-02-26T23:43:40.857Z,13.40
2023-02-26T23:46:07.677Z,14.55
2023-02-26T23:48:34.476Z,12.73
2023-02-26T23:51:01.986Z,12.18
2023-02-26T23:53:28.757Z,12.95
2023-02-26T23:55:59.261Z,12.55
2023-02-26T23:58:27.877Z,12.35
