createdAt,value
2022-11-24T00:01:17.894Z,50.95
2022-11-24T00:03:46.507Z,51.22
2022-11-24T00:06:15.549Z,52.08
2022-11-24T00:08:44.460Z,59.67
2022-11-24T00:11:14.943Z,58.95
2022-11-24T00:13:42.113Z,55.67
2022-11-24T00:16:12.967Z,57.63
2022-11-24T00:18:41.294Z,58.22
2022-11-24T00:21:08.776Z,53.47
2022-11-24T00:23:36.368Z,54.05
2022-11-24T00:26:08.196Z,56.55
2022-11-24T00:28:36.237Z,57.55
2022-11-24T00:31:05.046Z,55.83
2022-11-24T00:33:32.359Z,59.90
2022-11-24T00:36:00.393Z,66.18
2022-11-24T00:38:27.524Z,66.70
2022-11-24T00:40:54.330Z,56.47
2022-11-24T00:43:21.351Z,70.32
2022-11-24T00:45:48.519Z,63.50
2022-11-24T00:48:15.524Z,59.38
2022-11-24T00:50:42.389Z,58.58
2022-11-24T00:53:10.265Z,59.65
2022-11-24T00:55:37.098Z,54.80
2022-11-24T00:58:04.001Z,51.22
2022-11-24T01:00:30.821Z,67.93
2022-11-24T01:02:57.775Z,66.55
2022-11-24T01:05:24.631Z,60.35
2022-11-24T01:07:51.654Z,59.63
2022-11-24T01:10:18.648Z,61.90
2022-11-24T01:12:45.511Z,60.63
2022-11-24T01:15:12.284Z,56.83
2022-11-24T01:17:39.081Z,63.22
2022-11-24T01:20:07.556Z,65.57
2022-11-24T01:22:35.098Z,63.45
2022-11-24T01:25:01.923Z,54.72
2022-11-24T01:27:28.795Z,74.53
2022-11-24T01:29:55.656Z,60.22
2022-11-24T01:32:22.574Z,73.95
2022-11-24T01:34:49.551Z,76.05
2022-11-24T01:37:16.501Z,68.45
2022-11-24T01:39:43.346Z,75.43
2022-11-24T01:42:10.647Z,76.63
2022-11-24T01:44:37.497Z,76.28
2022-11-24T01:47:36.048Z,68.13
2022-11-24T01:50:04.957Z,55.15
2022-11-24T01:52:45.322Z,60.78
2022-11-24T01:57:48.493Z,66.85
2022-11-24T02:00:16.119Z,66.45
2022-11-24T02:02:45.074Z,61.30
2022-11-24T02:05:23.929Z,59.25
2022-11-24T02:07:54.316Z,63.88
2022-11-24T02:10:22.229Z,52.90
2022-11-24T02:12:51.824Z,52.53
2022-11-24T02:15:19.217Z,60.53
2022-11-24T02:17:45.982Z,54.45
2022-11-24T02:20:14.843Z,54.50
2022-11-24T02:23:15.718Z,81.70
2022-11-24T02:25:49.034Z,75.68
2022-11-24T02:28:19.223Z,74.78
2022-11-24T02:30:46.302Z,74.45
2022-11-24T02:33:14.059Z,74.18
2022-11-24T02:35:41.259Z,81.68
2022-11-24T02:38:11.907Z,80.90
2022-11-24T02:40:42.251Z,79.57
2022-11-24T02:45:37.883Z,58.58
2022-11-24T02:48:05.223Z,39.38
2022-11-24T02:50:32.140Z,43.97
2022-11-24T02:52:58.965Z,67.50
2022-11-24T02:55:25.891Z,114.18
2022-11-24T02:57:52.795Z,112.47
2022-11-24T03:00:19.827Z,198.48
2022-11-24T03:02:46.768Z,176.82
2022-11-24T03:05:13.749Z,239.30
2022-11-24T03:07:40.698Z,335.98
2022-11-24T03:10:08.046Z,187.68
2022-11-24T03:12:34.881Z,175.73
2022-11-24T03:15:03.353Z,121.65
2022-11-24T03:17:30.307Z,116.82
2022-11-24T03:20:01.529Z,144.27
2022-11-24T03:22:31.363Z,159.50
2022-11-24T03:24:58.251Z,171.70
2022-11-24T03:27:25.115Z,524.72
2022-11-24T03:29:51.984Z,273.48
2022-11-24T03:32:18.903Z,62.75
2022-11-24T03:34:45.677Z,124.45
2022-11-24T03:37:12.595Z,81.57
2022-11-24T03:39:39.440Z,73.57
2022-11-24T03:42:06.346Z,53.70
2022-11-24T03:44:33.397Z,57.67
2022-11-24T03:47:00.496Z,40.03
2022-11-24T03:49:27.289Z,39.83
2022-11-24T03:51:54.485Z,40.03
2022-11-24T03:54:21.360Z,56.42
2022-11-24T03:56:48.321Z,47.83
2022-11-24T03:59:15.129Z,44.60
2022-11-24T04:01:42.131Z,72.95
2022-11-24T04:04:11.195Z,70.35
2022-11-24T04:06:38.232Z,63.90
2022-11-24T04:09:05.109Z,133.07
2022-11-24T04:11:50.493Z,247.98
2022-11-24T04:14:18.563Z,119.38
2022-11-24T04:16:45.499Z,175.68
2022-11-24T04:19:12.390Z,124.10
2022-11-24T04:21:39.185Z,245.45
2022-11-24T04:24:06.275Z,222.43
2022-11-24T04:26:33.097Z,398.92
2022-11-24T04:29:00.989Z,207.38
2022-11-24T04:31:27.832Z,170.75
2022-11-24T04:33:54.693Z,220.38
2022-11-24T04:36:21.535Z,111.07
2022-11-24T04:39:25.523Z,444.95
2022-11-24T04:41:35.422Z,478.23
2022-11-24T04:44:02.240Z,882.47
2022-11-24T04:46:29.101Z,400.27
2022-11-24T04:48:55.944Z,132.18
2022-11-24T04:51:22.963Z,297.15
2022-11-24T04:53:49.773Z,244.20
2022-11-24T04:56:16.627Z,631.00
2022-11-24T04:58:43.441Z,124.22
2022-11-24T05:01:10.303Z,454.40
2022-11-24T05:03:37.477Z,127.88
2022-11-24T05:06:04.596Z,152.93
2022-11-24T05:08:31.569Z,293.70
2022-11-24T05:11:04.439Z,686.15
2022-11-24T05:13:31.848Z,201.05
2022-11-24T05:16:00.369Z,68.22
2022-11-24T05:18:27.346Z,66.93
2022-11-24T05:20:54.190Z,75.50
2022-11-24T05:23:21.010Z,66.97
2022-11-24T05:25:48.149Z,66.68
2022-11-24T05:28:15.630Z,59.13
2022-11-24T05:30:42.674Z,57.88
2022-11-24T05:33:23.202Z,64.03
2022-11-24T05:35:50.459Z,77.38
2022-11-24T05:38:18.262Z,61.35
2022-11-24T05:40:45.265Z,48.10
2022-11-24T05:43:13.261Z,44.30
2022-11-24T05:45:40.227Z,38.97
2022-11-24T05:48:13.556Z,35.83
2022-11-24T05:50:40.429Z,37.25
2022-11-24T05:53:10.842Z,42.08
2022-11-24T05:55:38.474Z,35.05
2022-11-24T05:58:08.574Z,44.75
2022-11-24T06:00:36.172Z,37.35
2022-11-24T06:03:03.263Z,30.65
2022-11-24T06:05:30.455Z,37.92
2022-11-24T06:07:59.552Z,32.90
2022-11-24T06:10:26.950Z,32.60
2022-11-24T06:12:53.727Z,34.45
2022-11-24T06:15:20.834Z,37.40
2022-11-24T06:17:55.876Z,36.70
2022-11-24T06:20:27.206Z,51.65
2022-11-24T06:22:59.293Z,45.03
2022-11-24T06:25:26.797Z,45.38
2022-11-24T06:27:53.697Z,50.45
2022-11-24T06:30:20.546Z,46.55
2022-11-24T06:32:49.703Z,61.47
2022-11-24T06:35:17.564Z,56.53
2022-11-24T06:37:45.884Z,63.08
2022-11-24T06:40:13.046Z,68.88
2022-11-24T06:42:39.874Z,70.47
2022-11-24T06:45:09.365Z,69.45
2022-11-24T06:47:37.149Z,76.03
2022-11-24T06:50:04.739Z,74.55
2022-11-24T06:52:31.637Z,57.00
2022-11-24T06:54:58.540Z,72.35
2022-11-24T06:57:25.330Z,80.22
2022-11-24T06:59:52.327Z,63.03
2022-11-24T07:02:20.299Z,77.80
2022-11-24T07:04:47.329Z,73.05
2022-11-24T07:07:14.196Z,52.55
2022-11-24T07:09:41.034Z,56.97
2022-11-24T07:12:08.011Z,59.15
2022-11-24T07:14:35.328Z,65.60
2022-11-24T07:17:02.764Z,59.88
2022-11-24T07:19:29.734Z,53.08
2022-11-24T07:21:56.808Z,38.17
2022-11-24T07:24:23.704Z,44.33
2022-11-24T07:26:50.603Z,40.28
2022-11-24T07:29:17.562Z,34.10
2022-11-24T07:31:46.146Z,34.88
2022-11-24T07:34:14.922Z,43.45
2022-11-24T07:36:42.983Z,39.78
2022-11-24T07:39:09.869Z,37.65
2022-11-24T07:41:36.735Z,36.08
2022-11-24T07:44:03.881Z,30.83
2022-11-24T07:46:30.680Z,38.20
2022-11-24T07:48:57.612Z,36.45
2022-11-24T07:51:24.631Z,33.08
2022-11-24T07:53:51.524Z,37.25
2022-11-24T07:56:18.412Z,35.17
2022-11-24T07:58:49.762Z,36.97
2022-11-24T08:01:19.838Z,38.60
2022-11-24T08:03:47.627Z,41.22
2022-11-24T08:06:26.162Z,41.90
2022-11-24T08:08:56.500Z,42.05
2022-11-24T08:11:24.128Z,35.13
2022-11-24T08:13:51.406Z,28.98
2022-11-24T08:16:19.559Z,25.80
2022-11-24T08:18:54.108Z,34.03
2022-11-24T08:21:23.413Z,34.58
2022-11-24T08:23:55.155Z,27.77
2022-11-24T08:26:21.994Z,24.70
2022-11-24T08:28:54.123Z,32.45
2022-11-24T08:31:21.127Z,25.92
2022-11-24T08:33:48.092Z,30.35
2022-11-24T08:36:17.839Z,30.45
2022-11-24T08:38:45.467Z,24.25
2022-11-24T08:41:15.087Z,27.20
2022-11-24T08:43:42.665Z,26.60
2022-11-24T08:46:12.200Z,33.30
2022-11-24T08:48:39.625Z,30.27
2022-11-24T08:51:12.011Z,31.27
2022-11-24T08:53:39.824Z,27.67
2022-11-24T08:56:07.698Z,29.63
2022-11-24T08:58:35.380Z,30.77
2022-11-24T09:01:20.661Z,32.67
2022-11-24T09:03:51.082Z,28.48
2022-11-24T09:06:23.650Z,29.42
2022-11-24T09:08:51.958Z,32.78
2022-11-24T09:11:19.858Z,28.85
2022-11-24T09:13:46.742Z,30.17
2022-11-24T09:16:23.187Z,26.85
2022-11-24T09:18:55.735Z,28.88
2022-11-24T09:21:23.554Z,30.83
2022-11-24T09:23:52.227Z,29.75
2022-11-24T09:26:22.757Z,34.83
2022-11-24T09:28:54.645Z,34.45
2022-11-24T09:31:30.267Z,34.17
2022-11-24T09:33:57.872Z,32.75
2022-11-24T09:36:25.053Z,34.40
2022-11-24T09:38:52.037Z,32.05
2022-11-24T09:41:28.192Z,28.63
2022-11-24T09:44:13.184Z,29.73
2022-11-24T09:47:05.655Z,27.55
2022-11-24T09:49:51.083Z,28.48
2022-11-24T09:52:23.387Z,25.55
2022-11-24T09:55:03.221Z,28.75
2022-11-24T09:57:37.412Z,30.05
2022-11-24T10:00:13.467Z,30.58
2022-11-24T10:02:40.402Z,25.63
2022-11-24T10:05:07.574Z,30.23
2022-11-24T10:07:45.171Z,32.22
2022-11-24T10:10:25.219Z,36.33
2022-11-24T10:13:29.620Z,31.25
2022-11-24T10:16:10.727Z,31.10
2022-11-24T10:18:55.972Z,30.60
2022-11-24T10:21:41.108Z,28.05
2022-11-24T10:24:29.348Z,30.73
2022-11-24T10:27:18.403Z,23.13
2022-11-24T10:29:50.427Z,27.77
2022-11-24T10:32:19.909Z,26.52
2022-11-24T10:34:51.455Z,20.15
2022-11-24T10:37:40.841Z,22.15
2022-11-24T10:40:56.629Z,20.73
2022-11-24T10:43:21.086Z,21.35
2022-11-24T10:45:48.412Z,20.95
2022-11-24T10:48:24.323Z,20.75
2022-11-24T10:50:55.065Z,19.77
2022-11-24T10:53:30.897Z,21.73
2022-11-24T10:55:58.547Z,19.75
2022-11-24T10:58:36.065Z,23.85
2022-11-24T11:01:13.514Z,23.17
2022-11-24T11:03:48.051Z,24.33
2022-11-24T11:06:27.945Z,22.50
2022-11-24T11:09:07.172Z,21.40
2022-11-24T11:11:43.099Z,20.95
2022-11-24T11:14:13.084Z,26.23
2022-11-24T11:16:52.656Z,20.65
2022-11-24T11:19:54.169Z,20.45
2022-11-24T11:22:29.176Z,20.55
2022-11-24T11:25:23.714Z,21.55
2022-11-24T11:27:51.149Z,20.70
2022-11-24T11:36:23.634Z,17.95
2022-11-24T11:38:51.026Z,19.08
2022-11-24T11:41:24.322Z,21.17
2022-11-24T11:44:02.799Z,17.00
2022-11-24T11:46:32.724Z,16.60
2022-11-24T11:49:00.289Z,16.30
2022-11-24T11:51:39.324Z,15.55
2022-11-24T11:54:25.597Z,16.45
2022-11-24T11:57:10.600Z,16.73
2022-11-24T11:59:48.477Z,16.55
2022-11-24T12:03:02.634Z,16.52
2022-11-24T12:05:35.321Z,16.55
2022-11-24T12:08:28.391Z,17.10
2022-11-24T12:11:19.572Z,16.95
2022-11-24T12:13:58.470Z,15.75
2022-11-24T12:16:31.015Z,16.17
2022-11-24T12:19:03.845Z,18.70
2022-11-24T12:22:00.997Z,22.08
2022-11-24T12:24:50.273Z,21.55
2022-11-24T12:27:39.251Z,18.92
2022-11-24T12:30:16.066Z,22.10
2022-11-24T12:33:04.690Z,21.08
2022-11-24T12:35:37.828Z,27.48
2022-11-24T12:38:10.621Z,21.15
2022-11-24T12:41:25.618Z,20.75
2022-11-24T12:43:58.816Z,23.52
2022-11-24T12:47:03.017Z,23.25
2022-11-24T12:49:38.924Z,27.95
2022-11-24T12:52:19.671Z,23.42
2022-11-24T12:54:46.625Z,23.50
2022-11-24T12:57:25.725Z,25.35
2022-11-24T13:00:29.623Z,26.57
2022-11-24T13:03:41.042Z,26.48
2022-11-24T13:06:17.284Z,23.30
2022-11-24T13:08:44.819Z,28.95
2022-11-24T13:11:24.075Z,28.63
2022-11-24T13:14:00.834Z,27.90
2022-11-24T13:16:36.069Z,27.27
2022-11-24T13:19:15.160Z,28.33
2022-11-24T13:21:43.016Z,25.95
2022-11-24T13:24:20.055Z,31.02
2022-11-24T13:26:49.853Z,29.15
2022-11-24T13:29:28.954Z,30.33
2022-11-24T13:32:15.741Z,28.17
2022-11-24T13:34:43.101Z,28.40
2022-11-24T13:37:31.723Z,24.02
2022-11-24T13:40:14.450Z,26.95
2022-11-24T13:42:56.563Z,28.75
2022-11-24T13:45:42.068Z,29.90
2022-11-24T13:48:22.315Z,25.85
2022-11-24T13:50:49.693Z,22.15
2022-11-24T13:53:37.311Z,20.25
2022-11-24T13:56:12.806Z,18.90
2022-11-24T13:58:45.082Z,20.52
2022-11-24T14:01:26.492Z,21.38
2022-11-24T14:06:51.679Z,21.23
2022-11-24T14:09:30.819Z,20.00
2022-11-24T14:12:06.749Z,23.70
2022-11-24T14:14:34.234Z,19.65
2022-11-24T14:17:24.819Z,19.95
2022-11-24T14:19:54.148Z,19.80
2022-11-24T14:22:27.884Z,18.00
2022-11-24T14:24:57.614Z,16.80
2022-11-24T14:27:45.964Z,19.10
2022-11-24T14:30:13.753Z,17.13
2022-11-24T14:32:40.737Z,18.67
2022-11-24T14:35:24.132Z,22.05
2022-11-24T14:37:51.188Z,20.08
2022-11-24T14:40:38.071Z,19.95
2022-11-24T14:43:15.359Z,21.60
2022-11-24T14:45:58.368Z,21.65
2022-11-24T14:48:36.529Z,22.83
2022-11-24T14:51:14.766Z,22.40
2022-11-24T14:53:45.173Z,28.42
2022-11-24T14:56:38.492Z,20.33
2022-11-24T14:59:21.553Z,24.60
2022-11-24T15:01:48.614Z,21.65
2022-11-24T15:04:32.317Z,26.60
2022-11-24T15:07:14.200Z,20.25
2022-11-24T15:09:53.186Z,22.50
2022-11-24T15:12:39.914Z,25.50
2022-11-24T15:15:13.931Z,23.13
2022-11-24T15:17:46.903Z,23.67
2022-11-24T15:20:26.615Z,24.30
2022-11-24T15:23:12.400Z,29.10
2022-11-24T15:25:39.461Z,28.45
2022-11-24T15:28:06.245Z,81.15
2022-11-24T15:30:35.555Z,55.42
2022-11-24T15:33:02.898Z,25.48
2022-11-24T15:35:32.256Z,26.67
2022-11-24T15:37:59.471Z,27.40
2022-11-24T15:40:26.320Z,30.77
2022-11-24T15:42:59.643Z,27.85
2022-11-24T15:45:30.359Z,36.65
2022-11-24T15:47:57.181Z,34.92
2022-11-24T15:50:24.097Z,34.85
2022-11-24T15:52:51.295Z,44.00
2022-11-24T15:55:20.568Z,37.30
2022-11-24T15:57:48.081Z,39.20
2022-11-24T16:00:22.580Z,42.97
2022-11-24T16:02:50.404Z,45.10
2022-11-24T16:05:18.029Z,47.90
2022-11-24T16:07:44.981Z,41.25
2022-11-24T16:10:25.934Z,76.93
2022-11-24T16:12:52.915Z,52.72
2022-11-24T16:15:19.736Z,47.75
2022-11-24T16:17:47.003Z,48.92
2022-11-24T16:20:14.413Z,49.00
2022-11-24T16:22:41.895Z,63.10
2022-11-24T16:25:09.353Z,50.17
2022-11-24T16:27:36.297Z,53.97
2022-11-24T16:30:03.527Z,51.65
2022-11-24T16:32:30.385Z,53.85
2022-11-24T16:34:57.481Z,51.15
2022-11-24T16:37:24.566Z,59.85
2022-11-24T16:39:51.413Z,52.50
2022-11-24T16:42:18.355Z,47.38
2022-11-24T16:44:45.179Z,55.42
2022-11-24T16:47:13.127Z,51.78
2022-11-24T16:49:40.048Z,57.33
2022-11-24T16:52:08.637Z,57.53
2022-11-24T16:54:35.736Z,61.75
2022-11-24T16:57:02.702Z,59.85
2022-11-24T16:59:29.543Z,67.35
2022-11-24T17:01:56.471Z,73.72
2022-11-24T17:04:23.570Z,71.07
2022-11-24T17:06:51.161Z,65.72
2022-11-24T17:09:19.023Z,63.22
2022-11-24T17:11:46.042Z,60.95
2022-11-24T17:14:13.143Z,58.90
2022-11-24T17:16:40.061Z,54.55
2022-11-24T17:19:06.938Z,56.05
2022-11-24T17:21:33.797Z,55.92
2022-11-24T17:24:05.455Z,62.00
2022-11-24T17:26:33.707Z,51.15
2022-11-24T17:29:00.554Z,58.42
2022-11-24T17:31:40.248Z,57.17
2022-11-24T17:34:08.159Z,63.60
2022-11-24T17:36:35.254Z,63.60
2022-11-24T17:39:11.221Z,64.57
2022-11-24T17:41:38.196Z,62.63
2022-11-24T17:44:06.328Z,67.28
2022-11-24T17:46:33.479Z,66.32
2022-11-24T17:49:00.387Z,52.30
2022-11-24T17:51:27.572Z,52.67
2022-11-24T17:53:55.788Z,55.15
2022-11-24T17:56:24.931Z,49.03
2022-11-24T17:58:56.462Z,48.67
2022-11-24T18:01:24.503Z,49.03
2022-11-24T18:03:53.706Z,46.53
2022-11-24T18:06:24.248Z,50.10
2022-11-24T18:11:24.705Z,59.55
2022-11-24T18:14:00.558Z,53.75
2022-11-24T18:16:31.249Z,54.38
2022-11-24T18:19:10.128Z,53.97
2022-11-24T18:21:39.542Z,52.50
2022-11-24T18:24:07.782Z,54.78
2022-11-24T18:26:34.728Z,56.38
2022-11-24T18:29:01.594Z,49.33
2022-11-24T18:31:29.666Z,65.93
2022-11-24T18:33:56.998Z,55.38
2022-11-24T18:36:29.942Z,52.45
2022-11-24T18:38:57.807Z,50.15
2022-11-24T18:41:24.680Z,60.92
2022-11-24T18:43:51.604Z,65.93
2022-11-24T18:46:18.879Z,62.85
2022-11-24T18:48:46.387Z,65.53
2022-11-24T18:51:16.464Z,60.10
2022-11-24T18:56:16.129Z,69.88
2022-11-24T18:58:43.765Z,70.32
2022-11-24T19:01:16.806Z,60.90
2022-11-24T19:03:48.944Z,68.57
2022-11-24T19:06:29.011Z,60.75
2022-11-24T19:08:56.254Z,63.63
2022-11-24T19:11:28.539Z,65.47
2022-11-24T19:13:56.789Z,63.22
2022-11-24T19:16:24.650Z,69.00
2022-11-24T19:18:54.228Z,71.60
2022-11-24T19:21:22.638Z,66.18
2022-11-24T19:23:50.221Z,67.85
2022-11-24T19:26:17.448Z,80.57
2022-11-24T19:28:44.727Z,88.82
2022-11-24T19:31:13.668Z,99.68
2022-11-24T19:33:41.404Z,89.15
2022-11-24T19:36:12.586Z,98.70
2022-11-24T19:38:39.574Z,98.60
2022-11-24T19:41:11.930Z,91.35
2022-11-24T19:43:39.795Z,102.60
2022-11-24T19:46:11.860Z,100.15
2022-11-24T19:48:41.512Z,91.68
2022-11-24T19:51:11.988Z,96.22
2022-11-24T19:53:39.303Z,95.45
2022-11-24T19:56:08.442Z,91.40
2022-11-24T19:58:35.935Z,89.47
2022-11-24T20:01:20.512Z,93.70
2022-11-24T20:03:53.234Z,88.72
2022-11-24T20:06:20.071Z,91.22
2022-11-24T20:08:46.849Z,86.95
2022-11-24T20:11:19.518Z,96.85
2022-11-24T20:13:47.171Z,90.25
2022-11-24T20:16:20.093Z,86.28
2022-11-24T20:18:48.072Z,100.50
2022-11-24T20:21:20.035Z,88.80
2022-11-24T20:23:53.622Z,102.35
2022-11-24T20:26:23.215Z,95.97
2022-11-24T20:28:54.305Z,90.50
2022-11-24T20:31:30.645Z,87.10
2022-11-24T20:33:59.051Z,89.13
2022-11-24T20:36:28.869Z,95.28
2022-11-24T20:38:56.631Z,100.65
2022-11-24T20:41:26.392Z,90.25
2022-11-24T20:43:54.668Z,83.00
2022-11-24T20:46:24.186Z,95.88
2022-11-24T20:48:51.890Z,96.38
2022-11-24T20:51:21.764Z,104.13
2022-11-24T20:53:49.985Z,107.68
2022-11-24T20:56:22.170Z,119.32
2022-11-24T20:58:52.719Z,116.22
2022-11-24T21:01:25.053Z,125.50
2022-11-24T21:03:57.015Z,120.25
2022-11-24T21:06:24.164Z,123.28
2022-11-24T21:08:51.335Z,113.32
2022-11-24T21:11:19.563Z,112.43
2022-11-24T21:13:47.831Z,121.05
2022-11-24T21:16:20.642Z,105.18
2022-11-24T21:18:53.315Z,114.97
2022-11-24T21:21:21.988Z,86.60
2022-11-24T21:23:49.497Z,92.20
2022-11-24T21:26:17.563Z,90.28
2022-11-24T21:28:46.734Z,78.38
2022-11-24T21:31:16.624Z,83.13
2022-11-24T21:33:45.611Z,81.38
2022-11-24T21:36:14.869Z,87.00
2022-11-24T21:38:42.832Z,88.93
2022-11-24T21:41:11.763Z,83.40
2022-11-24T21:43:38.851Z,81.03
2022-11-24T21:46:07.957Z,77.43
2022-11-24T21:48:36.110Z,81.32
2022-11-24T21:51:04.874Z,78.95
2022-11-24T21:53:34.733Z,79.25
2022-11-24T21:56:05.587Z,73.82
2022-11-24T21:58:33.681Z,76.93
2022-11-24T22:01:10.538Z,72.93
2022-11-24T22:03:37.716Z,79.45
2022-11-24T22:06:04.933Z,82.18
2022-11-24T22:08:32.283Z,84.40
2022-11-24T22:11:10.408Z,85.35
2022-11-24T22:13:37.299Z,83.90
2022-11-24T22:16:12.415Z,91.85
2022-11-24T22:18:41.310Z,92.45
2022-11-24T22:21:11.738Z,102.93
2022-11-24T22:23:38.640Z,89.95
2022-11-24T22:26:07.921Z,99.57
2022-11-24T22:28:36.415Z,99.40
2022-11-24T22:31:08.378Z,94.97
2022-11-24T22:33:35.341Z,99.68
2022-11-24T22:36:02.964Z,100.97
2022-11-24T22:38:31.885Z,99.75
2022-11-24T22:41:25.178Z,88.50
2022-11-24T22:43:52.023Z,102.90
2022-11-24T22:46:21.497Z,87.10
2022-11-24T22:48:49.934Z,98.10
2022-11-24T22:51:31.505Z,100.00
2022-11-24T22:54:00.691Z,94.40
2022-11-24T22:56:28.323Z,79.70
2022-11-24T22:58:55.181Z,77.45
2022-11-24T23:01:24.526Z,90.43
2022-11-24T23:03:54.629Z,82.80
2022-11-24T23:08:55.596Z,91.18
2022-11-24T23:11:31.668Z,89.25
2022-11-24T23:14:02.558Z,85.97
2022-11-24T23:16:29.876Z,92.40
2022-11-24T23:18:57.449Z,105.63
2022-11-24T23:21:29.351Z,98.22
2022-11-24T23:23:56.801Z,91.10
2022-11-24T23:26:27.227Z,91.22
2022-11-24T23:28:54.389Z,91.47
2022-11-24T23:31:24.384Z,85.28
2022-11-24T23:33:51.363Z,92.32
2022-11-24T23:36:20.141Z,78.80
2022-11-24T23:38:47.943Z,89.88
2022-11-24T23:41:18.092Z,90.47
2022-11-24T23:46:18.227Z,124.45
2022-11-24T23:48:45.582Z,127.93
2022-11-24T23:51:17.741Z,130.70
2022-11-24T23:53:45.296Z,115.72
2022-11-24T23:56:14.651Z,132.60
2022-11-24T23:58:41.867Z,139.40
