createdAt,value
2022-08-12T00:01:17.669Z,26.77
2022-08-12T00:04:14.159Z,27.16
2022-08-12T00:07:01.559Z,27.01
2022-08-12T00:09:48.323Z,26.86
2022-08-12T00:12:37.730Z,26.75
2022-08-12T00:15:26.121Z,26.76
2022-08-12T00:18:14.280Z,26.74
2022-08-12T00:21:01.388Z,26.57
2022-08-12T00:23:48.229Z,26.50
2022-08-12T00:26:36.911Z,26.54
2022-08-12T00:29:24.490Z,26.53
2022-08-12T00:32:12.317Z,26.69
2022-08-12T00:35:08.758Z,26.68
2022-08-12T00:37:56.092Z,26.48
2022-08-12T00:40:46.463Z,26.57
2022-08-12T00:43:18.099Z,26.52
2022-08-12T00:46:05.005Z,26.61
2022-08-12T00:48:33.445Z,26.54
2022-08-12T00:51:06.660Z,26.64
2022-08-12T00:53:36.405Z,26.49
2022-08-12T00:56:06.694Z,26.43
2022-08-12T00:58:35.504Z,26.43
2022-08-12T01:01:09.180Z,26.52
2022-08-12T01:03:59.575Z,26.76
2022-08-12T01:06:51.089Z,26.47
2022-08-12T01:09:41.895Z,26.59
2022-08-12T01:12:12.936Z,26.72
2022-08-12T01:14:43.724Z,26.67
2022-08-12T01:17:12.016Z,26.53
2022-08-12T01:19:41.095Z,26.41
2022-08-12T01:22:31.454Z,26.30
2022-08-12T01:25:21.553Z,26.64
2022-08-12T01:27:53.684Z,26.70
2022-08-12T01:30:25.094Z,26.43
2022-08-12T01:32:57.028Z,26.39
2022-08-12T01:35:27.293Z,26.29
2022-08-12T01:38:08.643Z,26.22
2022-08-12T01:40:45.037Z,26.36
2022-08-12T01:43:22.025Z,26.21
2022-08-12T01:46:23.152Z,26.43
2022-08-12T01:49:03.814Z,26.77
2022-08-12T01:52:16.412Z,26.50
2022-08-12T01:54:39.597Z,26.49
2022-08-12T01:57:59.358Z,26.51
2022-08-12T02:00:15.924Z,26.73
2022-08-12T02:03:14.684Z,26.74
2022-08-12T02:06:15.597Z,26.84
2022-08-12T02:09:14.963Z,26.82
2022-08-12T02:12:04.620Z,26.96
2022-08-12T02:14:40.763Z,26.51
2022-08-12T02:17:27.535Z,26.57
2022-08-12T02:20:34.261Z,26.80
2022-08-12T02:23:23.654Z,26.89
2022-08-12T02:25:57.203Z,27.06
2022-08-12T02:28:25.865Z,26.96
2022-08-12T02:30:55.685Z,26.86
2022-08-12T02:33:25.896Z,26.85
2022-08-12T02:35:55.806Z,26.96
2022-08-12T02:38:26.274Z,26.88
2022-08-12T02:40:56.383Z,26.86
2022-08-12T02:43:41.766Z,27.07
2022-08-12T02:46:16.288Z,26.86
2022-08-12T02:48:47.783Z,26.83
2022-08-12T02:51:23.949Z,26.98
2022-08-12T02:54:03.010Z,27.20
2022-08-12T02:56:42.264Z,27.16
2022-08-12T02:59:22.858Z,27.06
2022-08-12T03:01:54.083Z,27.15
2022-08-12T03:04:30.683Z,27.38
2022-08-12T03:07:16.913Z,27.16
2022-08-12T03:10:05.410Z,27.42
2022-08-12T03:12:49.123Z,27.46
2022-08-12T03:15:24.247Z,27.45
2022-08-12T03:18:26.860Z,27.05
2022-08-12T03:20:51.810Z,27.00
2022-08-12T03:23:30.327Z,27.00
2022-08-12T03:26:02.624Z,26.90
2022-08-12T03:28:54.451Z,26.72
2022-08-12T03:31:32.622Z,26.55
2022-08-12T03:34:04.963Z,26.74
2022-08-12T03:36:35.857Z,26.73
2022-08-12T03:39:16.158Z,26.80
2022-08-12T03:42:06.476Z,27.07
2022-08-12T03:45:16.215Z,27.13
2022-08-12T03:48:11.315Z,27.34
2022-08-12T03:51:07.293Z,27.41
2022-08-12T03:53:54.655Z,27.36
2022-08-12T03:56:41.766Z,27.45
2022-08-12T03:59:29.285Z,27.24
2022-08-12T04:01:58.651Z,27.26
2022-08-12T04:04:34.402Z,27.46
2022-08-12T04:07:08.574Z,27.54
2022-08-12T04:09:43.014Z,27.37
2022-08-12T04:12:32.650Z,27.51
2022-08-12T04:15:02.605Z,27.63
2022-08-12T04:17:31.950Z,27.55
2022-08-12T04:20:00.395Z,27.63
2022-08-12T04:22:32.763Z,27.56
2022-08-12T04:25:02.556Z,27.57
2022-08-12T04:27:32.688Z,27.53
2022-08-12T04:30:30.607Z,27.43
2022-08-12T04:32:54.046Z,27.54
2022-08-12T04:35:22.738Z,27.60
2022-08-12T04:38:00.072Z,27.63
2022-08-12T04:40:33.365Z,27.69
2022-08-12T04:43:02.338Z,28.22
2022-08-12T04:45:33.526Z,28.41
2022-08-12T04:48:04.798Z,28.57
2022-08-12T04:50:36.835Z,28.65
2022-08-12T04:53:08.857Z,28.64
2022-08-12T04:55:39.529Z,28.61
2022-08-12T04:58:12.605Z,28.94
2022-08-12T05:00:43.215Z,28.92
2022-08-12T05:03:11.583Z,28.95
2022-08-12T05:05:40.974Z,28.67
2022-08-12T05:08:17.686Z,28.80
2022-08-12T05:10:48.426Z,28.70
2022-08-12T05:13:19.959Z,28.93
2022-08-12T05:16:04.775Z,28.87
2022-08-12T05:18:44.504Z,28.85
2022-08-12T05:21:14.826Z,28.80
2022-08-12T05:23:43.746Z,28.84
2022-08-12T05:26:11.965Z,28.94
2022-08-12T05:28:41.488Z,28.83
2022-08-12T05:31:09.845Z,28.82
2022-08-12T05:33:40.631Z,28.39
2022-08-12T05:36:15.422Z,28.60
2022-08-12T05:38:57.745Z,28.41
2022-08-12T05:41:35.523Z,28.41
2022-08-12T05:44:09.341Z,28.38
2022-08-12T05:46:38.474Z,28.73
2022-08-12T05:49:07.269Z,28.86
2022-08-12T05:51:40.629Z,28.79
2022-08-12T05:54:11.822Z,28.89
2022-08-12T05:56:41.877Z,29.07
2022-08-12T05:59:12.881Z,29.13
2022-08-12T06:02:09.529Z,29.04
2022-08-12T06:04:31.758Z,28.85
2022-08-12T06:07:02.058Z,28.71
2022-08-12T06:09:50.481Z,28.74
2022-08-12T06:12:23.792Z,28.74
2022-08-12T06:14:55.540Z,28.65
2022-08-12T06:17:23.738Z,28.73
2022-08-12T06:20:27.071Z,28.87
2022-08-12T06:22:41.887Z,28.82
2022-08-12T06:25:18.337Z,28.70
2022-08-12T06:28:07.536Z,28.61
2022-08-12T06:30:39.122Z,28.69
2022-08-12T06:33:21.999Z,28.88
2022-08-12T06:35:57.613Z,28.71
2022-08-12T06:38:29.038Z,28.77
2022-08-12T06:41:20.157Z,28.73
2022-08-12T06:44:07.161Z,29.02
2022-08-12T06:46:39.090Z,28.96
2022-08-12T06:49:09.230Z,28.97
2022-08-12T06:51:37.348Z,29.02
2022-08-12T06:54:05.858Z,28.89
2022-08-12T06:57:04.903Z,28.92
2022-08-12T06:59:23.638Z,29.16
2022-08-12T07:01:52.183Z,29.01
2022-08-12T07:04:38.700Z,29.08
2022-08-12T07:07:10.186Z,29.38
2022-08-12T07:10:04.627Z,29.29
2022-08-12T07:12:28.859Z,29.30
2022-08-12T07:15:02.281Z,29.44
2022-08-12T07:17:36.823Z,29.52
2022-08-12T07:20:11.638Z,29.55
2022-08-12T07:23:00.421Z,29.33
2022-08-12T07:25:41.006Z,29.58
2022-08-12T07:28:25.896Z,29.50
2022-08-12T07:30:55.609Z,29.60
2022-08-12T07:33:29.607Z,29.55
2022-08-12T07:36:02.509Z,29.57
2022-08-12T07:38:44.249Z,29.93
2022-08-12T07:41:22.208Z,30.06
2022-08-12T07:44:04.562Z,30.07
2022-08-12T07:46:40.792Z,29.97
2022-08-12T07:49:13.669Z,29.83
2022-08-12T07:51:43.797Z,30.14
2022-08-12T07:54:14.061Z,30.09
2022-08-12T07:56:43.443Z,30.15
2022-08-12T07:59:12.002Z,29.90
2022-08-12T08:01:40.470Z,30.07
2022-08-12T08:04:27.719Z,30.24
2022-08-12T08:06:58.219Z,30.12
2022-08-12T08:09:27.017Z,30.05
2022-08-12T08:12:19.018Z,29.82
2022-08-12T08:14:50.113Z,30.07
2022-08-12T08:17:18.869Z,29.68
2022-08-12T08:20:03.629Z,29.81
2022-08-12T08:22:42.574Z,29.85
2022-08-12T08:25:36.789Z,29.81
2022-08-12T08:28:10.362Z,29.49
2022-08-12T08:30:44.177Z,29.71
2022-08-12T08:33:24.787Z,30.04
2022-08-12T08:36:12.784Z,29.91
2022-08-12T08:38:57.871Z,30.10
2022-08-12T08:42:15.602Z,30.33
2022-08-12T08:44:39.997Z,30.37
2022-08-12T08:47:10.911Z,30.62
2022-08-12T08:49:40.697Z,30.88
2022-08-12T08:52:11.697Z,30.50
2022-08-12T08:54:40.957Z,30.61
2022-08-12T08:57:09.035Z,30.72
2022-08-12T08:59:37.167Z,30.74
2022-08-12T09:02:07.589Z,31.01
2022-08-12T09:05:11.117Z,30.83
2022-08-12T09:07:59.416Z,31.04
2022-08-12T09:10:30.731Z,31.14
2022-08-12T09:13:23.334Z,30.99
2022-08-12T09:15:57.766Z,30.89
2022-08-12T09:18:33.141Z,30.94
2022-08-12T09:21:06.426Z,31.04
2022-08-12T09:23:57.384Z,30.89
2022-08-12T09:26:28.074Z,30.75
2022-08-12T09:28:58.478Z,30.98
2022-08-12T09:32:03.915Z,30.75
2022-08-12T09:34:29.363Z,31.02
2022-08-12T09:37:19.443Z,31.31
2022-08-12T09:40:01.536Z,31.03
2022-08-12T09:43:15.151Z,31.34
2022-08-12T09:46:19.667Z,31.80
2022-08-12T09:48:36.165Z,31.95
2022-08-12T09:51:16.588Z,32.00
2022-08-12T09:54:08.927Z,31.69
2022-08-12T09:57:02.283Z,31.89
2022-08-12T10:00:16.850Z,31.63
2022-08-12T10:02:44.470Z,32.02
2022-08-12T10:05:13.234Z,31.51
2022-08-12T10:07:42.789Z,31.65
2022-08-12T10:10:22.928Z,31.03
2022-08-12T10:13:35.873Z,30.84
2022-08-12T10:16:06.590Z,31.84
2022-08-12T10:18:51.613Z,31.46
2022-08-12T10:21:23.834Z,32.87
2022-08-12T10:24:23.519Z,33.48
2022-08-12T10:27:14.232Z,33.52
2022-08-12T10:30:38.108Z,33.21
2022-08-12T10:32:44.184Z,32.87
2022-08-12T10:35:16.909Z,32.35
2022-08-12T10:38:35.613Z,32.32
2022-08-12T10:40:56.230Z,32.77
2022-08-12T10:43:56.556Z,32.44
2022-08-12T10:46:31.414Z,33.64
2022-08-12T10:49:07.020Z,33.93
2022-08-12T10:52:03.997Z,34.21
2022-08-12T10:54:43.013Z,34.44
2022-08-12T10:57:18.144Z,34.48
2022-08-12T11:00:35.085Z,34.45
2022-08-12T11:04:23.558Z,33.57
2022-08-12T11:07:07.085Z,33.65
2022-08-12T11:08:37.714Z,33.04
2022-08-12T11:11:13.730Z,34.07
2022-08-12T11:13:46.543Z,34.38
2022-08-12T11:16:21.909Z,34.73
2022-08-12T11:18:55.101Z,34.52
2022-08-12T11:21:56.894Z,34.68
2022-08-12T11:24:18.709Z,34.85
2022-08-12T11:27:01.892Z,34.53
2022-08-12T11:30:01.799Z,34.53
2022-08-12T11:32:25.341Z,35.12
2022-08-12T11:34:55.193Z,35.56
2022-08-12T11:37:26.385Z,35.77
2022-08-12T11:40:13.316Z,36.07
2022-08-12T11:42:46.985Z,35.93
2022-08-12T11:45:16.301Z,34.52
2022-08-12T11:47:45.912Z,33.79
2022-08-12T11:50:19.085Z,33.93
2022-08-12T11:53:00.885Z,34.51
2022-08-12T11:55:33.579Z,33.84
2022-08-12T11:58:45.146Z,33.63
2022-08-12T12:03:44.059Z,33.05
2022-08-12T12:06:17.227Z,32.70
2022-08-12T12:08:50.911Z,32.08
2022-08-12T12:11:22.922Z,31.98
2022-08-12T12:14:07.733Z,32.22
2022-08-12T12:16:39.982Z,32.51
2022-08-12T12:19:10.666Z,32.83
2022-08-12T12:21:48.495Z,32.77
2022-08-12T12:24:21.680Z,33.07
2022-08-12T12:27:00.545Z,33.47
2022-08-12T12:30:19.920Z,33.38
2022-08-12T12:32:29.223Z,32.96
2022-08-12T12:35:44.243Z,31.88
2022-08-12T12:38:05.549Z,32.50
2022-08-12T12:40:43.831Z,32.52
2022-08-12T12:43:13.971Z,33.39
2022-08-12T12:45:46.324Z,34.13
2022-08-12T12:48:18.264Z,33.45
2022-08-12T12:51:14.528Z,34.37
2022-08-12T12:54:08.228Z,35.66
2022-08-12T12:56:43.162Z,36.29
2022-08-12T12:59:55.512Z,35.06
2022-08-12T13:02:07.703Z,33.38
2022-08-12T13:04:37.992Z,33.17
2022-08-12T13:07:07.031Z,34.76
2022-08-12T13:09:36.746Z,35.84
2022-08-12T13:12:12.811Z,36.20
2022-08-12T13:14:41.173Z,36.63
2022-08-12T13:17:14.706Z,36.21
2022-08-12T13:19:46.618Z,34.43
2022-08-12T13:22:19.200Z,34.46
2022-08-12T13:24:56.499Z,34.66
2022-08-12T13:27:36.339Z,34.96
2022-08-12T13:30:11.688Z,34.80
2022-08-12T13:32:42.714Z,33.46
2022-08-12T13:35:19.951Z,34.21
2022-08-12T13:38:03.307Z,34.20
2022-08-12T13:40:35.266Z,35.28
2022-08-12T13:43:07.456Z,35.84
2022-08-12T13:45:36.700Z,36.19
2022-08-12T13:48:06.967Z,34.23
2022-08-12T13:50:38.559Z,34.10
2022-08-12T13:53:24.515Z,33.59
2022-08-12T13:56:04.466Z,33.28
2022-08-12T13:58:34.871Z,33.56
2022-08-12T14:01:06.482Z,33.25
2022-08-12T14:03:50.208Z,33.34
2022-08-12T14:06:22.002Z,32.96
2022-08-12T14:08:56.257Z,32.84
2022-08-12T14:11:25.481Z,32.08
2022-08-12T14:14:06.238Z,32.19
2022-08-12T14:16:49.072Z,32.11
2022-08-12T14:19:25.086Z,32.54
2022-08-12T14:22:00.964Z,32.31
2022-08-12T14:24:41.160Z,32.05
2022-08-12T14:27:12.529Z,32.06
2022-08-12T14:30:04.870Z,32.58
2022-08-12T14:32:37.058Z,32.24
2022-08-12T14:35:09.251Z,32.26
2022-08-12T14:37:57.697Z,32.18
2022-08-12T14:40:29.828Z,32.14
2022-08-12T14:42:59.138Z,31.99
2022-08-12T14:45:44.470Z,32.19
2022-08-12T14:48:19.506Z,31.69
2022-08-12T14:51:07.598Z,31.49
2022-08-12T14:55:18.205Z,31.53
2022-08-12T14:57:19.464Z,31.78
2022-08-12T14:59:55.689Z,31.93
2022-08-12T15:02:27.126Z,32.39
2022-08-12T15:05:03.771Z,32.51
2022-08-12T15:07:48.912Z,32.72
2022-08-12T15:10:31.543Z,32.66
2022-08-12T15:13:07.626Z,32.91
2022-08-12T15:15:43.950Z,32.75
2022-08-12T15:18:20.902Z,31.88
2022-08-12T15:20:54.527Z,31.65
2022-08-12T15:23:32.946Z,32.08
2022-08-12T15:26:11.696Z,32.28
2022-08-12T15:28:54.184Z,32.03
2022-08-12T15:31:28.210Z,32.30
2022-08-12T15:34:11.894Z,32.07
2022-08-12T15:36:55.233Z,32.04
2022-08-12T15:39:24.320Z,32.33
2022-08-12T15:41:56.561Z,32.49
2022-08-12T15:44:38.502Z,32.48
2022-08-12T15:47:11.111Z,32.49
2022-08-12T15:49:55.087Z,32.41
2022-08-12T15:52:30.253Z,32.27
2022-08-12T15:55:06.386Z,32.07
2022-08-12T15:57:50.424Z,31.90
2022-08-12T16:00:33.105Z,31.82
2022-08-12T16:03:13.288Z,31.66
2022-08-12T16:06:13.295Z,31.28
2022-08-12T16:08:36.999Z,31.16
2022-08-12T16:11:07.392Z,30.86
2022-08-12T16:13:44.636Z,30.53
2022-08-12T16:16:22.450Z,30.19
2022-08-12T16:19:00.716Z,29.75
2022-08-12T16:21:51.428Z,28.79
2022-08-12T16:24:21.917Z,28.26
2022-08-12T16:26:54.259Z,28.19
2022-08-12T16:29:52.451Z,28.06
2022-08-12T16:32:21.356Z,28.07
2022-08-12T16:34:55.927Z,27.52
2022-08-12T16:37:32.946Z,27.26
2022-08-12T16:40:14.679Z,27.07
2022-08-12T16:42:53.637Z,27.07
2022-08-12T16:46:24.100Z,26.14
2022-08-12T16:48:35.017Z,26.14
2022-08-12T16:51:10.851Z,26.83
2022-08-12T16:53:45.135Z,26.64
2022-08-12T16:56:17.473Z,26.45
2022-08-12T16:58:47.484Z,26.28
2022-08-12T17:01:16.849Z,25.94
2022-08-12T17:04:08.504Z,25.83
2022-08-12T17:06:44.097Z,26.15
2022-08-12T17:09:17.000Z,26.12
2022-08-12T17:11:50.478Z,25.84
2022-08-12T17:14:23.000Z,25.68
2022-08-12T17:16:55.413Z,25.36
2022-08-12T17:20:29.333Z,25.23
2022-08-12T17:22:16.936Z,25.23
2022-08-12T17:24:55.600Z,25.28
2022-08-12T17:27:30.779Z,25.54
2022-08-12T17:30:01.400Z,25.56
2022-08-12T17:32:37.189Z,25.58
2022-08-12T17:35:29.541Z,25.72
2022-08-12T17:38:11.946Z,26.11
2022-08-12T17:40:42.943Z,25.90
2022-08-12T17:43:51.736Z,26.03
2022-08-12T17:46:03.596Z,26.15
2022-08-12T17:48:38.522Z,26.52
2022-08-12T17:51:15.508Z,26.53
2022-08-12T17:54:10.131Z,26.48
2022-08-12T17:56:37.644Z,26.48
2022-08-12T17:59:07.602Z,26.78
2022-08-12T18:01:37.242Z,26.30
2022-08-12T18:04:21.864Z,25.93
2022-08-12T18:06:52.501Z,25.85
2022-08-12T18:09:24.653Z,26.52
2022-08-12T18:12:24.494Z,26.67
2022-08-12T18:15:00.866Z,25.47
2022-08-12T18:17:33.602Z,25.59
2022-08-12T18:20:15.342Z,25.96
2022-08-12T18:22:46.534Z,25.53
2022-08-12T18:26:12.298Z,25.88
2022-08-12T18:28:29.162Z,26.36
2022-08-12T18:31:03.111Z,26.73
2022-08-12T18:33:43.795Z,26.94
2022-08-12T18:36:22.291Z,26.57
2022-08-12T18:38:55.797Z,26.51
2022-08-12T18:41:34.405Z,26.36
2022-08-12T18:44:11.530Z,26.21
2022-08-12T18:46:56.034Z,26.63
2022-08-12T18:49:33.382Z,26.50
2022-08-12T18:52:08.231Z,26.48
2022-08-12T18:54:52.261Z,26.33
2022-08-12T18:58:06.977Z,25.63
2022-08-12T19:00:22.037Z,25.13
2022-08-12T19:02:55.280Z,24.20
2022-08-12T19:05:53.311Z,24.26
2022-08-12T19:08:16.309Z,23.37
2022-08-12T19:10:50.516Z,23.85
2022-08-12T19:13:43.609Z,24.24
2022-08-12T19:16:12.850Z,24.96
2022-08-12T19:18:45.017Z,25.13
2022-08-12T19:21:16.262Z,25.31
2022-08-12T19:24:05.320Z,25.43
2022-08-12T19:26:36.203Z,25.08
2022-08-12T19:29:08.462Z,25.03
2022-08-12T19:31:57.300Z,23.92
2022-08-12T19:35:32.936Z,23.36
2022-08-12T19:38:04.398Z,23.24
2022-08-12T19:40:31.175Z,23.49
2022-08-12T19:43:18.832Z,24.07
2022-08-12T19:45:51.731Z,24.66
2022-08-12T19:48:27.449Z,24.84
2022-08-12T19:50:56.863Z,25.06
2022-08-12T19:53:27.768Z,25.04
2022-08-12T19:55:57.474Z,25.06
2022-08-12T19:58:26.843Z,25.19
2022-08-12T20:00:55.966Z,24.60
2022-08-12T20:03:39.415Z,23.01
2022-08-12T20:06:18.280Z,23.46
2022-08-12T20:08:56.019Z,23.94
2022-08-12T20:12:10.353Z,23.57
2022-08-12T20:14:19.681Z,23.32
2022-08-12T20:16:56.347Z,22.95
2022-08-12T20:19:53.196Z,23.23
2022-08-12T20:22:23.478Z,23.57
2022-08-12T20:24:55.177Z,23.48
2022-08-12T20:27:53.675Z,23.72
2022-08-12T20:30:15.502Z,23.30
2022-08-12T20:32:54.237Z,23.84
2022-08-12T20:35:25.065Z,24.03
2022-08-12T20:38:26.918Z,24.36
2022-08-12T20:40:56.118Z,24.48
2022-08-12T20:43:28.415Z,24.11
2022-08-12T20:46:00.216Z,24.48
2022-08-12T20:48:29.628Z,24.73
2022-08-12T20:51:04.375Z,24.10
2022-08-12T20:53:57.855Z,24.33
2022-08-12T20:56:37.317Z,24.26
2022-08-12T20:59:06.928Z,24.41
2022-08-12T21:01:47.040Z,24.24
2022-08-12T21:04:37.111Z,23.64
2022-08-12T21:07:08.726Z,23.35
2022-08-12T21:09:47.925Z,24.02
2022-08-12T21:12:28.158Z,24.10
2022-08-12T21:15:17.051Z,24.56
2022-08-12T21:18:15.401Z,24.70
2022-08-12T21:20:53.219Z,24.82
2022-08-12T21:23:23.761Z,24.64
2022-08-12T21:25:56.485Z,24.59
2022-08-12T21:28:30.914Z,24.29
2022-08-12T21:32:35.152Z,23.99
2022-08-12T21:34:07.331Z,24.18
2022-08-12T21:36:48.290Z,24.27
2022-08-12T21:39:35.318Z,24.36
2022-08-12T21:42:07.081Z,24.54
2022-08-12T21:45:43.806Z,24.47
2022-08-12T21:47:25.925Z,24.66
2022-08-12T21:50:04.264Z,24.57
2022-08-12T21:52:41.066Z,24.53
2022-08-12T21:55:19.372Z,24.41
2022-08-12T21:57:54.520Z,24.45
2022-08-12T22:00:34.590Z,24.26
2022-08-12T22:04:02.661Z,24.29
2022-08-12T22:06:31.396Z,24.57
2022-08-12T22:09:17.080Z,24.38
2022-08-12T22:11:49.146Z,24.23
2022-08-12T22:14:27.146Z,24.45
2022-08-12T22:16:57.908Z,24.38
2022-08-12T22:19:26.749Z,24.34
2022-08-12T22:21:58.427Z,24.47
2022-08-12T22:24:29.931Z,24.52
2022-08-12T22:27:14.535Z,24.95
2022-08-12T22:30:16.730Z,25.02
2022-08-12T22:32:49.808Z,24.72
2022-08-12T22:35:55.317Z,24.96
2022-08-12T22:38:28.990Z,24.94
2022-08-12T22:41:01.981Z,25.30
2022-08-12T22:44:00.344Z,25.39
2022-08-12T22:46:52.715Z,25.40
2022-08-12T22:49:36.878Z,25.39
2022-08-12T22:52:18.584Z,25.25
2022-08-12T22:55:03.282Z,25.02
2022-08-12T22:57:54.401Z,24.71
2022-08-12T23:00:24.313Z,24.72
2022-08-12T23:03:02.783Z,24.88
2022-08-12T23:05:56.623Z,24.82
2022-08-12T23:08:30.106Z,24.88
2022-08-12T23:11:04.568Z,24.85
2022-08-12T23:13:55.387Z,24.72
2022-08-12T23:16:31.600Z,24.84
2022-08-12T23:19:10.806Z,24.63
2022-08-12T23:22:05.953Z,24.80
2022-08-12T23:24:56.431Z,24.70
2022-08-12T23:27:52.336Z,24.97
2022-08-12T23:30:31.981Z,24.82
2022-08-12T23:33:20.251Z,24.55
2022-08-12T23:36:02.503Z,24.59
2022-08-12T23:38:33.262Z,24.64
2022-08-12T23:41:04.143Z,24.44
2022-08-12T23:43:41.319Z,24.51
2022-08-12T23:46:18.574Z,24.56
2022-08-12T23:48:53.188Z,24.47
2022-08-12T23:51:25.498Z,24.51
2022-08-12T23:54:02.765Z,24.33
2022-08-12T23:56:33.939Z,24.47
2022-08-12T23:59:07.229Z,24.49
