createdAt,value
2018-06-17T00:00:27.249Z,4.00
2018-06-17T00:01:27.249Z,4.00
2018-06-17T00:02:27.223Z,4.00
2018-06-17T00:03:27.217Z,4.00
2018-06-17T00:04:27.197Z,4.00
2018-06-17T00:05:27.182Z,4.00
2018-06-17T00:06:27.169Z,4.00
2018-06-17T00:07:27.153Z,4.00
2018-06-17T00:08:27.139Z,4.00
2018-06-17T00:09:27.133Z,4.00
2018-06-17T00:10:27.119Z,4.00
2018-06-17T00:11:27.108Z,4.00
2018-06-17T00:12:27.085Z,4.00
2018-06-17T00:13:27.069Z,4.00
2018-06-17T00:14:27.056Z,4.00
2018-06-17T00:15:27.043Z,4.00
2018-06-17T00:16:27.030Z,4.00
2018-06-17T00:17:27.014Z,4.00
2018-06-17T00:18:27.000Z,4.00
2018-06-17T00:19:26.986Z,4.00
2018-06-17T00:20:26.973Z,4.00
2018-06-17T00:21:26.960Z,4.00
2018-06-17T00:22:26.947Z,4.00
2018-06-17T00:23:26.935Z,4.00
2018-06-17T00:24:26.918Z,4.00
2018-06-17T00:25:26.902Z,4.00
2018-06-17T00:26:26.889Z,4.00
2018-06-17T00:27:26.875Z,4.00
2018-06-17T00:28:26.863Z,4.00
2018-06-17T00:29:26.846Z,4.00
2018-06-17T00:30:26.833Z,4.00
2018-06-17T00:31:26.824Z,4.00
2018-06-17T00:32:26.806Z,4.00
2018-06-17T00:33:26.796Z,4.00
2018-06-17T00:34:26.781Z,4.00
2018-06-17T00:35:26.767Z,4.00
2018-06-17T00:36:26.749Z,4.00
2018-06-17T00:37:26.739Z,4.00
2018-06-17T00:38:26.735Z,4.00
2018-06-17T00:39:26.708Z,4.00
2018-06-17T00:40:26.704Z,4.00
2018-06-17T00:41:26.688Z,4.00
2018-06-17T00:42:26.665Z,4.00
2018-06-17T00:43:26.656Z,4.00
2018-06-17T00:44:26.642Z,4.00
2018-06-17T00:45:26.635Z,4.00
2018-06-17T00:46:26.614Z,4.00
2018-06-17T00:47:26.602Z,4.00
2018-06-17T00:48:26.581Z,4.00
2018-06-17T00:49:26.566Z,4.00
2018-06-17T00:50:26.550Z,4.00
2018-06-17T00:51:26.538Z,4.00
2018-06-17T00:52:26.523Z,4.00
2018-06-17T00:53:26.509Z,4.00
2018-06-17T00:54:26.497Z,4.00
2018-06-17T00:55:26.488Z,4.00
2018-06-17T00:56:26.475Z,4.00
2018-06-17T00:57:26.456Z,4.00
2018-06-17T00:58:26.438Z,4.00
2018-06-17T00:59:26.424Z,4.00
2018-06-17T01:00:26.420Z,4.00
2018-06-17T01:01:26.407Z,4.00
2018-06-17T01:02:26.381Z,4.00
2018-06-17T01:03:26.388Z,4.00
2018-06-17T01:04:26.356Z,4.00
2018-06-17T01:05:26.344Z,4.00
2018-06-17T01:06:26.377Z,4.00
2018-06-17T01:07:26.314Z,4.00
2018-06-17T01:08:26.300Z,4.00
2018-06-17T01:09:26.280Z,4.00
2018-06-17T01:10:26.268Z,4.00
2018-06-17T01:11:26.254Z,4.00
2018-06-17T01:12:26.239Z,4.00
2018-06-17T01:13:26.225Z,4.00
2018-06-17T01:14:26.218Z,4.00
2018-06-17T01:15:26.197Z,4.00
2018-06-17T01:16:26.183Z,4.00
2018-06-17T01:17:26.168Z,4.00
2018-06-17T01:18:26.153Z,4.00
2018-06-17T01:19:26.137Z,4.00
2018-06-17T01:20:26.124Z,4.00
2018-06-17T01:21:26.121Z,4.00
2018-06-17T01:22:26.097Z,4.00
2018-06-17T01:23:26.082Z,4.00
2018-06-17T01:24:26.075Z,4.00
2018-06-17T01:25:26.054Z,4.00
2018-06-17T01:26:26.038Z,4.00
2018-06-17T01:27:26.022Z,4.00
2018-06-17T01:28:26.012Z,4.00
2018-06-17T01:29:25.993Z,4.00
2018-06-17T01:30:25.980Z,4.00
2018-06-17T01:31:25.981Z,4.00
2018-06-17T01:32:25.951Z,4.00
2018-06-17T01:33:25.936Z,4.00
2018-06-17T01:34:25.922Z,4.00
2018-06-17T01:35:25.908Z,4.00
2018-06-17T01:36:25.894Z,4.00
2018-06-17T01:37:25.885Z,4.00
2018-06-17T01:38:25.865Z,4.00
2018-06-17T01:39:25.849Z,4.00
2018-06-17T01:40:25.834Z,4.00
2018-06-17T01:41:25.818Z,4.00
2018-06-17T01:42:25.807Z,4.00
2018-06-17T01:43:25.799Z,4.00
2018-06-17T01:44:25.777Z,4.00
2018-06-17T01:45:25.762Z,4.00
2018-06-17T01:46:25.754Z,4.00
2018-06-17T01:47:25.743Z,4.00
2018-06-17T01:48:25.720Z,4.00
2018-06-17T01:49:25.702Z,4.00
2018-06-17T01:50:25.688Z,4.00
2018-06-17T01:51:25.675Z,4.00
2018-06-17T01:52:25.673Z,4.00
2018-06-17T01:53:25.645Z,4.00
2018-06-17T01:54:25.631Z,4.00
2018-06-17T01:55:25.616Z,4.00
2018-06-17T01:56:25.602Z,4.00
2018-06-17T01:57:25.586Z,4.00
2018-06-17T01:58:25.571Z,4.00
2018-06-17T01:59:25.557Z,4.00
2018-06-17T02:00:25.553Z,4.00
2018-06-17T02:01:25.534Z,4.00
2018-06-17T02:02:25.513Z,4.00
2018-06-17T02:03:25.508Z,4.00
2018-06-17T02:04:25.486Z,4.00
2018-06-17T02:05:25.468Z,4.00
2018-06-17T02:06:25.456Z,8.00
2018-06-17T02:07:25.441Z,8.00
2018-06-17T02:08:25.432Z,8.00
2018-06-17T02:09:25.412Z,8.00
2018-06-17T02:10:25.393Z,8.00
2018-06-17T02:11:25.391Z,4.00
2018-06-17T02:12:25.364Z,4.00
2018-06-17T02:13:25.350Z,4.00
2018-06-17T02:14:25.335Z,4.00
2018-06-17T02:15:25.320Z,4.00
2018-06-17T02:16:25.357Z,4.00
2018-06-17T02:17:25.290Z,4.00
2018-06-17T02:18:25.275Z,4.00
2018-06-17T02:19:25.269Z,4.00
2018-06-17T02:20:25.246Z,4.00
2018-06-17T02:21:25.229Z,4.00
2018-06-17T02:22:25.216Z,8.00
2018-06-17T02:23:25.202Z,8.00
2018-06-17T02:24:25.186Z,8.00
2018-06-17T02:25:25.172Z,8.00
2018-06-17T02:26:25.156Z,4.00
2018-06-17T02:27:25.140Z,8.00
2018-06-17T02:28:25.129Z,8.00
2018-06-17T02:29:25.111Z,8.00
2018-06-17T02:30:25.096Z,8.00
2018-06-17T02:31:25.089Z,8.00
2018-06-17T02:32:25.216Z,12.00
2018-06-17T02:33:25.053Z,12.00
2018-06-17T02:34:25.036Z,12.00
2018-06-17T02:35:25.024Z,12.00
2018-06-17T02:36:25.007Z,12.00
2018-06-17T02:37:24.994Z,12.00
2018-06-17T02:38:24.974Z,16.00
2018-06-17T02:39:24.961Z,16.00
2018-06-17T02:40:24.952Z,16.00
2018-06-17T02:41:24.930Z,16.00
2018-06-17T02:42:24.982Z,20.00
2018-06-17T02:43:24.907Z,20.00
2018-06-17T02:44:24.888Z,20.00
2018-06-17T02:45:24.871Z,24.00
2018-06-17T02:46:24.859Z,24.00
2018-06-17T02:47:24.846Z,32.00
2018-06-17T02:48:24.824Z,32.00
2018-06-17T02:49:24.818Z,28.00
2018-06-17T02:50:24.801Z,32.00
2018-06-17T02:51:24.785Z,32.00
2018-06-17T02:52:24.775Z,36.00
2018-06-17T02:53:24.764Z,40.00
2018-06-17T02:54:24.735Z,44.00
2018-06-17T02:55:24.725Z,48.00
2018-06-17T02:56:24.704Z,60.00
2018-06-17T02:57:24.699Z,68.00
2018-06-17T02:58:24.683Z,76.00
2018-06-17T02:59:24.660Z,84.00
2018-06-17T03:00:24.647Z,92.00
2018-06-17T03:01:24.650Z,92.00
2018-06-17T03:02:24.614Z,100.00
2018-06-17T03:03:24.599Z,112.00
2018-06-17T03:04:24.595Z,124.00
2018-06-17T03:05:24.575Z,136.00
2018-06-17T03:06:24.553Z,148.00
2018-06-17T03:07:24.543Z,160.00
2018-06-17T03:08:24.525Z,176.00
2018-06-17T03:09:24.516Z,200.00
2018-06-17T03:10:24.505Z,224.00
2018-06-17T03:11:24.483Z,244.00
2018-06-17T03:12:24.462Z,260.00
2018-06-17T03:13:24.448Z,280.00
2018-06-17T03:14:24.435Z,312.00
2018-06-17T03:15:24.436Z,340.00
2018-06-17T03:16:24.408Z,360.00
2018-06-17T03:17:24.389Z,384.00
2018-06-17T03:18:24.379Z,404.00
2018-06-17T03:19:24.358Z,416.00
2018-06-17T03:20:24.344Z,440.00
2018-06-17T03:21:24.327Z,464.00
2018-06-17T03:22:24.313Z,500.00
2018-06-17T03:23:24.300Z,548.00
2018-06-17T03:24:24.283Z,588.00
2018-06-17T03:25:24.270Z,612.00
2018-06-17T03:26:24.253Z,640.00
2018-06-17T03:27:24.238Z,656.00
2018-06-17T03:28:24.222Z,688.00
2018-06-17T03:29:24.206Z,712.00
2018-06-17T03:30:24.192Z,736.00
2018-06-17T03:31:24.177Z,784.00
2018-06-17T03:32:24.163Z,876.00
2018-06-17T03:33:24.148Z,992.00
2018-06-17T03:34:24.135Z,1052.00
2018-06-17T03:35:24.116Z,1128.00
2018-06-17T03:36:24.106Z,1108.00
2018-06-17T03:37:24.088Z,1136.00
2018-06-17T03:38:24.088Z,1220.00
2018-06-17T03:39:24.057Z,1280.00
2018-06-17T03:40:24.042Z,1332.00
2018-06-17T03:41:24.025Z,1356.00
2018-06-17T03:42:24.013Z,1464.00
2018-06-17T03:43:23.997Z,1536.00
2018-06-17T03:44:23.985Z,1572.00
2018-06-17T03:45:23.966Z,1636.00
2018-06-17T03:46:23.952Z,1716.00
2018-06-17T03:47:23.936Z,1768.00
2018-06-17T03:48:23.924Z,1784.00
2018-06-17T03:49:23.907Z,1772.00
2018-06-17T03:50:23.892Z,1748.00
2018-06-17T03:51:23.877Z,1752.00
2018-06-17T03:52:23.863Z,1860.00
2018-06-17T03:53:23.849Z,1972.00
2018-06-17T03:54:23.833Z,2004.00
2018-06-17T03:55:23.819Z,2020.00
2018-06-17T03:56:23.829Z,2048.00
2018-06-17T03:57:23.788Z,2108.00
2018-06-17T03:58:23.773Z,2224.00
2018-06-17T03:59:23.757Z,2296.00
2018-06-17T04:00:23.742Z,2268.00
2018-06-17T04:01:23.733Z,2340.00
2018-06-17T04:02:23.714Z,2376.00
2018-06-17T04:03:23.696Z,2256.00
2018-06-17T04:04:23.715Z,2164.00
2018-06-17T04:05:23.669Z,2200.00
2018-06-17T04:06:23.652Z,2196.00
2018-06-17T04:07:23.639Z,2156.00
2018-06-17T04:08:23.632Z,2148.00
2018-06-17T04:09:23.607Z,2164.00
2018-06-17T04:10:23.612Z,2304.00
2018-06-17T04:11:23.578Z,2424.00
2018-06-17T04:12:23.575Z,2444.00
2018-06-17T04:13:23.557Z,2472.00
2018-06-17T04:14:23.542Z,2436.00
2018-06-17T04:15:23.521Z,2656.00
2018-06-17T04:16:23.503Z,3040.00
2018-06-17T04:17:23.489Z,3364.00
2018-06-17T04:18:23.473Z,3560.00
2018-06-17T04:19:23.468Z,3568.00
2018-06-17T04:20:23.445Z,3448.00
2018-06-17T04:21:23.430Z,3368.00
2018-06-17T04:22:23.415Z,3448.00
2018-06-17T04:23:23.400Z,3656.00
2018-06-17T04:24:23.387Z,3952.00
2018-06-17T04:25:23.431Z,4276.00
2018-06-17T04:26:23.357Z,4424.00
2018-06-17T04:27:23.348Z,4644.00
2018-06-17T04:28:23.326Z,4856.00
2018-06-17T04:29:23.312Z,5012.00
2018-06-17T04:30:23.301Z,4920.00
2018-06-17T04:31:23.283Z,4764.00
2018-06-17T04:32:23.267Z,4596.00
2018-06-17T04:33:23.262Z,4552.00
2018-06-17T04:34:23.237Z,4748.00
2018-06-17T04:35:23.224Z,4884.00
2018-06-17T04:36:23.214Z,4664.00
2018-06-17T04:37:23.196Z,4156.00
2018-06-17T04:38:23.179Z,3740.00
2018-06-17T04:39:23.164Z,3476.00
2018-06-17T04:40:23.150Z,3284.00
2018-06-17T04:41:23.136Z,3212.00
2018-06-17T04:42:23.121Z,3628.00
2018-06-17T04:43:23.109Z,4204.00
2018-06-17T04:44:23.093Z,4500.00
2018-06-17T04:45:23.077Z,4308.00
2018-06-17T04:46:23.063Z,3848.00
2018-06-17T04:47:23.048Z,3580.00
2018-06-17T04:48:23.076Z,3532.00
2018-06-17T04:49:23.019Z,3756.00
2018-06-17T04:50:23.008Z,4164.00
2018-06-17T04:51:22.996Z,4288.00
2018-06-17T04:52:22.977Z,3964.00
2018-06-17T04:53:22.962Z,3700.00
2018-06-17T04:54:22.948Z,3640.00
2018-06-17T04:55:22.934Z,3352.00
2018-06-17T04:56:22.919Z,3108.00
2018-06-17T04:57:22.905Z,3144.00
2018-06-17T04:58:22.897Z,3400.00
2018-06-17T04:59:22.877Z,3636.00
2018-06-17T05:00:22.870Z,3564.00
2018-06-17T05:01:22.848Z,3564.00
2018-06-17T05:02:22.830Z,3668.00
2018-06-17T05:03:22.818Z,4144.00
2018-06-17T05:04:22.802Z,4836.00
2018-06-17T05:05:22.789Z,4724.00
2018-06-17T05:06:22.774Z,4212.00
2018-06-17T05:07:22.760Z,3916.00
2018-06-17T05:08:22.747Z,3788.00
2018-06-17T05:09:22.730Z,3792.00
2018-06-17T05:10:22.716Z,4028.00
2018-06-17T05:11:22.702Z,4008.00
2018-06-17T05:12:22.732Z,4068.00
2018-06-17T05:13:22.672Z,4176.00
2018-06-17T05:14:22.657Z,4316.00
2018-06-17T05:15:22.643Z,4368.00
2018-06-17T05:16:22.630Z,4320.00
2018-06-17T05:17:22.623Z,4320.00
2018-06-17T05:18:22.600Z,4356.00
2018-06-17T05:19:22.596Z,4392.00
2018-06-17T05:20:22.571Z,4476.00
2018-06-17T05:21:22.557Z,4532.00
2018-06-17T05:22:22.592Z,4584.00
2018-06-17T05:23:22.528Z,4676.00
2018-06-17T05:24:22.514Z,4740.00
2018-06-17T05:25:22.514Z,4792.00
2018-06-17T05:26:22.493Z,4892.00
2018-06-17T05:27:22.469Z,5004.00
2018-06-17T05:28:22.454Z,5176.00
2018-06-17T05:29:22.456Z,5236.00
2018-06-17T05:30:22.426Z,5272.00
2018-06-17T05:31:22.411Z,5288.00
2018-06-17T05:32:22.399Z,5304.00
2018-06-17T05:33:22.384Z,5300.00
2018-06-17T05:34:22.368Z,5300.00
2018-06-17T05:35:22.352Z,5384.00
2018-06-17T05:36:22.355Z,5600.00
2018-06-17T05:37:22.323Z,5852.00
2018-06-17T05:38:22.309Z,6120.00
2018-06-17T05:39:22.302Z,6892.00
2018-06-17T05:40:22.280Z,7956.00
2018-06-17T05:41:22.265Z,27584.00
2018-06-17T05:42:22.251Z,49632.00
2018-06-17T05:43:22.239Z,50176.00
2018-06-17T05:44:22.227Z,51296.00
2018-06-17T05:45:22.210Z,54720.00
2018-06-17T05:46:22.195Z,58944.00
2018-06-17T05:47:22.185Z,59168.00
2018-06-17T05:48:23.177Z,60352.00
2018-06-17T05:49:22.155Z,62976.00
2018-06-17T05:50:22.142Z,62272.00
2018-06-17T05:51:22.131Z,62304.00
2018-06-17T05:52:22.121Z,65280.00
2018-06-17T05:53:22.107Z,61952.00
2018-06-17T05:54:22.100Z,57728.00
2018-06-17T05:55:22.090Z,58432.00
2018-06-17T05:56:22.075Z,58336.00
2018-06-17T05:57:22.064Z,51936.00
2018-06-17T05:58:22.056Z,46912.00
2018-06-17T05:59:22.048Z,58880.00
2018-06-17T06:00:22.049Z,62336.00
2018-06-17T06:01:22.030Z,61984.00
2018-06-17T06:02:22.021Z,61376.00
2018-06-17T06:03:22.016Z,60480.00
2018-06-17T06:04:22.005Z,59328.00
2018-06-17T06:05:22.005Z,60640.00
2018-06-17T06:06:21.989Z,46816.00
2018-06-17T06:07:21.984Z,44096.00
2018-06-17T06:08:21.976Z,31776.00
2018-06-17T06:09:21.968Z,57216.00
2018-06-17T06:10:22.022Z,56256.00
2018-06-17T06:11:21.957Z,60000.00
2018-06-17T06:12:21.950Z,67648.00
2018-06-17T06:13:22.550Z,65696.00
2018-06-17T06:14:21.936Z,59232.00
2018-06-17T06:15:21.983Z,62624.00
2018-06-17T06:16:21.927Z,65408.00
2018-06-17T06:17:21.933Z,66624.00
2018-06-17T06:18:21.916Z,58240.00
2018-06-17T06:19:21.913Z,55008.00
2018-06-17T06:20:21.911Z,59360.00
2018-06-17T06:21:21.903Z,64608.00
2018-06-17T06:22:21.903Z,65888.00
2018-06-17T06:23:21.895Z,64928.00
2018-06-17T06:24:21.893Z,60064.00
2018-06-17T06:25:21.901Z,56000.00
2018-06-17T06:26:21.883Z,59680.00
2018-06-17T06:27:21.883Z,59872.00
2018-06-17T06:28:21.883Z,50816.00
2018-06-17T06:29:21.872Z,40448.00
2018-06-17T06:30:21.871Z,56352.00
2018-06-17T06:31:21.868Z,61600.00
2018-06-17T06:32:21.866Z,59264.00
2018-06-17T06:33:21.969Z,65184.00
2018-06-17T06:34:21.858Z,59552.00
2018-06-17T06:35:21.856Z,62976.00
2018-06-17T06:36:21.858Z,66016.00
2018-06-17T06:37:21.909Z,65888.00
2018-06-17T06:38:21.847Z,61856.00
2018-06-17T06:39:21.845Z,56416.00
2018-06-17T06:40:21.844Z,56608.00
2018-06-17T06:41:21.840Z,61248.00
2018-06-17T06:42:21.839Z,60128.00
2018-06-17T06:43:21.837Z,54112.00
2018-06-17T06:44:21.834Z,47712.00
2018-06-17T06:45:21.844Z,45056.00
2018-06-17T06:46:21.831Z,45920.00
2018-06-17T06:47:21.829Z,39904.00
2018-06-17T06:48:21.837Z,36000.00
2018-06-17T06:49:21.824Z,43488.00
2018-06-17T06:50:21.826Z,50688.00
2018-06-17T06:51:21.826Z,53152.00
2018-06-17T06:52:21.824Z,43872.00
2018-06-17T06:53:21.821Z,43328.00
2018-06-17T06:54:21.827Z,43872.00
2018-06-17T06:55:21.818Z,40896.00
2018-06-17T06:56:21.818Z,49920.00
2018-06-17T06:57:21.874Z,52480.00
2018-06-17T06:58:21.815Z,49984.00
2018-06-17T06:59:21.813Z,50816.00
2018-06-17T07:00:21.816Z,53792.00
2018-06-17T07:01:21.812Z,51616.00
2018-06-17T07:02:21.812Z,51776.00
2018-06-17T07:03:21.810Z,51904.00
2018-06-17T07:04:21.809Z,38176.00
2018-06-17T07:05:21.807Z,37952.00
2018-06-17T07:06:21.807Z,37280.00
2018-06-17T07:07:21.807Z,58784.00
2018-06-17T07:08:21.813Z,64352.00
2018-06-17T07:09:21.804Z,65408.00
2018-06-17T07:10:21.811Z,63264.00
2018-06-17T07:11:21.807Z,61184.00
2018-06-17T07:12:21.802Z,67360.00
2018-06-17T07:13:21.801Z,70048.00
2018-06-17T07:14:21.799Z,75200.00
2018-06-17T07:15:21.799Z,74016.00
2018-06-17T07:16:21.804Z,75392.00
2018-06-17T07:17:21.798Z,76224.00
2018-06-17T07:18:21.797Z,73984.00
2018-06-17T07:19:21.797Z,66112.00
2018-06-17T07:20:21.947Z,69536.00
2018-06-17T07:21:21.796Z,77120.00
2018-06-17T07:22:21.813Z,84992.00
2018-06-17T07:23:21.796Z,87904.00
2018-06-17T07:24:21.799Z,66016.00
2018-06-17T07:25:21.795Z,46624.00
2018-06-17T07:26:21.796Z,36576.00
2018-06-17T07:27:21.794Z,55488.00
2018-06-17T07:28:21.796Z,24416.00
2018-06-17T07:29:21.810Z,58560.00
2018-06-17T07:30:21.795Z,35232.00
2018-06-17T07:31:21.794Z,24448.00
2018-06-17T07:32:21.795Z,25056.00
2018-06-17T07:33:21.800Z,43776.00
2018-06-17T07:34:21.800Z,35872.00
2018-06-17T07:35:21.800Z,21536.00
2018-06-17T07:36:21.795Z,20256.00
2018-06-17T07:37:21.790Z,20064.00
2018-06-17T07:38:21.786Z,20352.00
2018-06-17T07:39:21.783Z,21088.00
2018-06-17T07:40:21.784Z,19488.00
2018-06-17T07:41:21.778Z,20448.00
2018-06-17T07:42:21.785Z,19552.00
2018-06-17T07:43:21.782Z,19776.00
2018-06-17T07:44:21.770Z,20288.00
2018-06-17T07:45:21.767Z,20096.00
2018-06-17T07:46:21.920Z,19296.00
2018-06-17T07:47:21.759Z,19552.00
2018-06-17T07:48:21.756Z,19680.00
2018-06-17T07:49:21.770Z,20864.00
2018-06-17T07:50:21.747Z,20544.00
2018-06-17T07:51:21.750Z,20224.00
2018-06-17T07:52:21.741Z,27648.00
2018-06-17T07:53:21.748Z,22624.00
2018-06-17T07:54:21.740Z,21856.00
2018-06-17T07:55:21.721Z,26752.00
2018-06-17T07:56:21.722Z,19840.00
2018-06-17T07:57:21.709Z,20288.00
2018-06-17T07:58:21.712Z,22016.00
2018-06-17T07:59:21.710Z,26720.00
2018-06-17T08:00:21.695Z,27040.00
2018-06-17T08:01:21.687Z,26528.00
2018-06-17T08:02:21.682Z,24576.00
2018-06-17T08:03:21.676Z,25856.00
2018-06-17T08:04:21.673Z,24192.00
2018-06-17T08:05:21.673Z,30080.00
2018-06-17T08:06:21.661Z,58272.00
2018-06-17T08:07:21.766Z,52256.00
2018-06-17T08:08:21.649Z,30400.00
2018-06-17T08:09:21.642Z,34304.00
2018-06-17T08:10:21.638Z,26112.00
2018-06-17T08:11:21.631Z,20160.00
2018-06-17T08:12:21.633Z,21760.00
2018-06-17T08:13:21.620Z,22112.00
2018-06-17T08:14:21.617Z,20896.00
2018-06-17T08:15:21.607Z,24032.00
2018-06-17T08:16:21.602Z,24320.00
2018-06-17T08:17:21.596Z,21856.00
2018-06-17T08:18:21.611Z,25792.00
2018-06-17T08:19:21.584Z,23616.00
2018-06-17T08:20:21.576Z,20416.00
2018-06-17T08:21:21.579Z,21216.00
2018-06-17T08:22:21.564Z,28160.00
2018-06-17T08:23:21.572Z,25536.00
2018-06-17T08:24:21.557Z,24192.00
2018-06-17T08:25:21.545Z,24384.00
2018-06-17T08:26:21.537Z,24864.00
2018-06-17T08:27:21.531Z,23360.00
2018-06-17T08:28:21.531Z,22432.00
2018-06-17T08:29:21.527Z,23712.00
2018-06-17T08:30:21.520Z,24000.00
2018-06-17T08:31:21.505Z,21184.00
2018-06-17T08:32:21.501Z,14828.00
2018-06-17T08:33:21.489Z,12232.00
2018-06-17T08:34:21.484Z,15224.00
2018-06-17T08:35:21.480Z,17856.00
2018-06-17T08:36:21.470Z,17440.00
2018-06-17T08:37:21.505Z,15324.00
2018-06-17T08:38:21.464Z,15844.00
2018-06-17T08:39:21.547Z,15924.00
2018-06-17T08:40:21.442Z,13300.00
2018-06-17T08:41:21.432Z,12108.00
2018-06-17T08:42:21.425Z,12608.00
2018-06-17T08:43:21.419Z,10364.00
2018-06-17T08:44:21.411Z,9404.00
2018-06-17T08:45:21.404Z,10368.00
2018-06-17T08:46:21.394Z,11648.00
2018-06-17T08:47:21.387Z,9772.00
2018-06-17T08:48:21.387Z,11272.00
2018-06-17T08:49:21.376Z,14008.00
2018-06-17T08:50:21.361Z,12632.00
2018-06-17T08:51:21.362Z,8164.00
2018-06-17T08:52:21.355Z,6716.00
2018-06-17T08:53:21.339Z,5808.00
2018-06-17T08:54:21.367Z,8660.00
2018-06-17T08:55:21.321Z,16608.00
2018-06-17T08:56:21.319Z,17920.00
2018-06-17T08:57:21.313Z,21408.00
2018-06-17T08:58:21.294Z,15296.00
2018-06-17T08:59:21.287Z,11248.00
2018-06-17T09:00:21.279Z,10356.00
2018-06-17T09:01:21.270Z,10084.00
2018-06-17T09:02:21.269Z,12984.00
2018-06-17T09:03:21.261Z,15868.00
2018-06-17T09:04:21.245Z,14788.00
2018-06-17T09:05:21.233Z,17728.00
2018-06-17T09:06:21.230Z,26976.00
2018-06-17T09:07:21.235Z,25824.00
2018-06-17T09:08:21.208Z,29632.00
2018-06-17T09:09:21.198Z,22240.00
2018-06-17T09:10:21.188Z,20448.00
2018-06-17T09:11:21.179Z,20768.00
2018-06-17T09:12:21.185Z,20992.00
2018-06-17T09:13:21.175Z,18816.00
2018-06-17T09:14:21.154Z,17152.00
2018-06-17T09:15:21.152Z,15760.00
2018-06-17T09:16:21.136Z,13560.00
2018-06-17T09:17:21.127Z,12624.00
2018-06-17T09:18:21.133Z,10800.00
2018-06-17T09:19:21.155Z,9764.00
2018-06-17T09:20:21.100Z,8652.00
2018-06-17T09:21:21.098Z,8468.00
2018-06-17T09:22:21.082Z,8196.00
2018-06-17T09:23:21.072Z,12028.00
2018-06-17T09:24:21.063Z,14412.00
2018-06-17T09:25:21.140Z,12028.00
2018-06-17T09:26:21.053Z,11024.00
2018-06-17T09:27:21.053Z,11676.00
2018-06-17T09:29:21.016Z,9524.00
2018-06-17T09:30:21.008Z,9396.00
2018-06-17T09:31:21.000Z,11160.00
2018-06-17T09:32:21.101Z,13348.00
2018-06-17T09:33:20.992Z,12700.00
2018-06-17T09:34:20.976Z,12720.00
2018-06-17T09:35:20.968Z,13076.00
2018-06-17T09:36:20.960Z,10356.00
2018-06-17T09:37:20.945Z,10644.00
2018-06-17T09:38:20.931Z,11720.00
2018-06-17T09:39:20.921Z,10184.00
2018-06-17T09:40:20.913Z,12004.00
2018-06-17T09:41:20.902Z,12096.00
2018-06-17T09:42:20.899Z,13268.00
2018-06-17T09:43:20.885Z,15036.00
2018-06-17T09:44:20.901Z,17344.00
2018-06-17T09:45:20.864Z,17216.00
2018-06-17T09:46:20.871Z,15440.00
2018-06-17T09:47:20.852Z,17088.00
2018-06-17T09:48:20.835Z,15708.00
2018-06-17T09:49:20.825Z,15500.00
2018-06-17T09:50:20.816Z,22816.00
2018-06-17T09:51:20.806Z,23648.00
2018-06-17T09:52:20.796Z,22144.00
2018-06-17T09:53:20.789Z,18656.00
2018-06-17T09:54:20.780Z,24224.00
2018-06-17T09:55:20.770Z,21984.00
2018-06-17T09:56:20.768Z,39520.00
2018-06-17T09:57:20.749Z,33696.00
2018-06-17T09:58:20.741Z,26464.00
2018-06-17T09:59:20.738Z,25344.00
2018-06-17T10:00:20.723Z,39968.00
2018-06-17T10:01:20.716Z,45504.00
2018-06-17T10:02:20.719Z,21088.00
2018-06-17T10:03:20.704Z,17920.00
2018-06-17T10:04:20.691Z,16188.00
2018-06-17T10:05:20.695Z,17696.00
2018-06-17T10:06:20.676Z,21440.00
2018-06-17T10:07:20.668Z,19552.00
2018-06-17T10:08:20.660Z,15052.00
2018-06-17T10:09:20.645Z,13064.00
2018-06-17T10:10:20.657Z,13536.00
2018-06-17T10:11:20.635Z,12892.00
2018-06-17T10:12:20.621Z,11864.00
2018-06-17T10:13:20.616Z,11528.00
2018-06-17T10:14:20.604Z,11356.00
2018-06-17T10:15:20.599Z,10324.00
2018-06-17T10:16:20.590Z,10088.00
2018-06-17T10:17:20.572Z,10532.00
2018-06-17T10:18:20.569Z,11680.00
2018-06-17T10:19:20.555Z,9972.00
2018-06-17T10:20:20.547Z,9364.00
2018-06-17T10:21:20.539Z,12852.00
2018-06-17T10:22:20.533Z,13208.00
2018-06-17T10:24:14.662Z,13132.00
2018-06-17T10:25:14.655Z,13856.00
2018-06-17T10:26:14.642Z,14840.00
2018-06-17T10:27:14.632Z,16672.00
2018-06-17T10:28:14.624Z,16544.00
2018-06-17T10:29:14.652Z,17792.00
2018-06-17T10:30:14.610Z,17568.00
2018-06-17T10:31:14.601Z,18912.00
2018-06-17T10:32:14.586Z,21248.00
2018-06-17T10:33:14.583Z,14768.00
2018-06-17T10:34:14.565Z,14224.00
2018-06-17T10:35:14.555Z,15496.00
2018-06-17T10:36:14.545Z,14876.00
2018-06-17T10:37:14.540Z,14452.00
2018-06-17T10:38:14.526Z,15416.00
2018-06-17T10:39:14.524Z,18656.00
2018-06-17T10:40:14.515Z,19104.00
2018-06-17T10:41:14.505Z,18656.00
2018-06-17T10:42:14.486Z,17984.00
2018-06-17T10:43:14.482Z,14516.00
2018-06-17T10:44:14.486Z,17504.00
2018-06-17T10:45:14.462Z,24640.00
2018-06-17T10:46:14.459Z,25312.00
2018-06-17T10:47:14.438Z,18976.00
2018-06-17T10:48:14.443Z,21376.00
2018-06-17T10:49:14.420Z,20640.00
2018-06-17T10:50:14.425Z,18272.00
2018-06-17T10:51:14.403Z,15284.00
2018-06-17T10:52:14.393Z,13664.00
2018-06-17T10:53:14.390Z,11668.00
2018-06-17T10:54:14.375Z,10516.00
2018-06-17T10:55:14.361Z,11728.00
2018-06-17T10:56:14.495Z,14892.00
2018-06-17T10:57:14.353Z,16480.00
2018-06-17T10:58:14.335Z,14308.00
2018-06-17T10:59:14.326Z,12540.00
2018-06-17T11:00:14.349Z,16188.00
2018-06-17T11:01:14.381Z,19648.00
2018-06-17T11:02:14.305Z,20896.00
2018-06-17T11:03:14.287Z,22496.00
2018-06-17T11:04:14.277Z,27552.00
2018-06-17T11:05:14.275Z,26688.00
2018-06-17T11:06:14.266Z,31840.00
2018-06-17T11:07:14.261Z,34944.00
2018-06-17T11:08:14.250Z,41024.00
2018-06-17T11:09:14.229Z,26656.00
2018-06-17T11:10:14.220Z,21888.00
2018-06-17T11:11:14.225Z,22144.00
2018-06-17T11:12:14.203Z,24192.00
2018-06-17T11:13:14.266Z,20000.00
2018-06-17T11:14:14.181Z,17376.00
2018-06-17T11:15:14.175Z,15100.00
2018-06-17T11:16:14.176Z,13144.00
2018-06-17T11:17:14.166Z,13832.00
2018-06-17T11:18:14.143Z,12880.00
2018-06-17T11:19:14.142Z,11788.00
2018-06-17T11:20:14.133Z,10408.00
2018-06-17T11:21:14.123Z,8488.00
2018-06-17T11:22:14.108Z,8908.00
2018-06-17T11:23:14.109Z,12380.00
2018-06-17T11:24:14.090Z,16992.00
2018-06-17T11:25:14.093Z,19040.00
2018-06-17T11:26:14.071Z,19136.00
2018-06-17T11:27:14.062Z,19168.00
2018-06-17T11:28:14.456Z,18048.00
2018-06-17T11:29:14.050Z,17088.00
2018-06-17T11:30:14.033Z,17664.00
2018-06-17T11:31:14.022Z,17888.00
2018-06-17T11:32:14.022Z,19136.00
2018-06-17T11:33:14.012Z,19936.00
2018-06-17T11:34:13.993Z,21472.00
2018-06-17T11:35:13.985Z,20064.00
2018-06-17T11:36:13.975Z,21920.00
2018-06-17T11:37:13.975Z,23744.00
2018-06-17T11:38:13.972Z,23488.00
2018-06-17T11:39:14.063Z,22688.00
2018-06-17T11:40:13.947Z,21952.00
2018-06-17T11:41:13.926Z,21184.00
2018-06-17T11:42:13.924Z,20224.00
2018-06-17T11:43:13.908Z,17632.00
2018-06-17T11:44:13.901Z,15976.00
2018-06-17T11:45:13.888Z,13856.00
2018-06-17T11:46:13.886Z,14152.00
2018-06-17T11:47:13.875Z,13592.00
2018-06-17T11:48:13.859Z,13072.00
2018-06-17T11:49:13.857Z,11968.00
2018-06-17T11:50:13.839Z,11008.00
2018-06-17T11:51:13.834Z,11996.00
2018-06-17T11:52:13.819Z,13440.00
2018-06-17T11:53:13.812Z,14184.00
2018-06-17T11:54:13.807Z,14580.00
2018-06-17T11:55:13.791Z,13800.00
2018-06-17T11:56:13.783Z,11824.00
2018-06-17T11:57:13.769Z,11528.00
2018-06-17T11:58:13.759Z,13980.00
2018-06-17T12:03:34.654Z,20352.00
2018-06-17T12:04:34.705Z,20224.00
2018-06-17T12:06:23.719Z,21216.00
2018-06-17T12:07:23.716Z,22464.00
2018-06-17T12:08:23.703Z,24096.00
2018-06-17T12:09:23.694Z,24640.00
2018-06-17T12:10:23.685Z,25376.00
2018-06-17T12:11:23.667Z,25632.00
2018-06-17T12:12:23.663Z,25792.00
2018-06-17T12:13:23.657Z,25824.00
2018-06-17T12:15:37.816Z,26048.00
2018-06-17T12:16:37.813Z,25312.00
2018-06-17T12:17:37.799Z,22080.00
2018-06-17T12:18:37.786Z,17312.00
2018-06-17T12:19:37.775Z,15144.00