createdAt,value
2024-03-28T00:00:14.808Z,0.61
2024-03-28T00:01:14.903Z,0.69
2024-03-28T00:02:14.941Z,0.63
2024-03-28T00:03:15.015Z,0.69
2024-03-28T00:04:15.064Z,1.10
2024-03-28T00:05:15.079Z,0.62
2024-03-28T00:06:15.125Z,0.69
2024-03-28T00:07:15.209Z,0.74
2024-03-28T00:08:15.200Z,0.82
2024-03-28T00:09:15.223Z,0.52
2024-03-28T00:10:15.292Z,0.62
2024-03-28T00:11:15.279Z,0.54
2024-03-28T00:12:15.326Z,0.56
2024-03-28T00:13:15.373Z,0.88
2024-03-28T00:14:15.402Z,0.58
2024-03-28T00:15:15.444Z,0.86
2024-03-28T00:16:15.490Z,0.78
2024-03-28T00:17:15.501Z,0.51
2024-03-28T00:18:15.538Z,0.68
2024-03-28T00:19:16.226Z,0.50
2024-03-28T00:20:16.608Z,0.36
2024-03-28T00:21:15.616Z,0.73
2024-03-28T00:22:15.640Z,0.77
2024-03-28T00:23:15.632Z,0.52
2024-03-28T00:24:15.618Z,0.36
2024-03-28T00:25:15.700Z,0.51
2024-03-28T00:26:15.613Z,0.66
2024-03-28T00:27:15.620Z,0.71
2024-03-28T00:28:15.660Z,0.58
2024-03-28T00:29:15.620Z,0.87
2024-03-28T00:30:15.608Z,0.67
2024-03-28T00:31:15.667Z,0.91
2024-03-28T00:32:15.706Z,0.85
2024-03-28T00:33:18.891Z,0.75
2024-03-28T00:34:15.804Z,1.11
2024-03-28T00:35:15.749Z,0.61
2024-03-28T00:36:15.743Z,0.70
2024-03-28T00:37:15.802Z,0.80
2024-03-28T00:38:15.770Z,1.03
2024-03-28T00:39:15.742Z,0.73
2024-03-28T00:40:15.759Z,0.51
2024-03-28T00:41:15.743Z,0.67
2024-03-28T00:42:15.752Z,0.86
2024-03-28T00:43:15.839Z,0.56
2024-03-28T00:44:15.782Z,0.71
2024-03-28T00:45:15.780Z,1.14
2024-03-28T00:46:15.795Z,0.57
2024-03-28T00:47:15.785Z,0.72
2024-03-28T00:48:15.763Z,0.61
2024-03-28T00:49:15.776Z,0.97
2024-03-28T00:50:15.785Z,0.51
2024-03-28T00:51:15.782Z,0.76
2024-03-28T00:52:15.800Z,0.47
2024-03-28T00:53:15.781Z,0.46
2024-03-28T00:54:15.798Z,0.66
2024-03-28T00:55:15.873Z,0.54
2024-03-28T00:56:15.804Z,0.60
2024-03-28T00:57:15.789Z,0.80
2024-03-28T00:58:15.814Z,0.42
2024-03-28T00:59:15.784Z,0.41
2024-03-28T01:00:15.805Z,0.38
2024-03-28T01:01:15.857Z,0.61
2024-03-28T01:02:15.823Z,0.50
2024-03-28T01:03:15.836Z,0.60
2024-03-28T01:04:15.885Z,0.65
2024-03-28T01:05:15.814Z,0.72
2024-03-28T01:06:15.825Z,0.55
2024-03-28T01:07:15.835Z,0.61
2024-03-28T01:08:15.824Z,0.53
2024-03-28T01:09:15.810Z,0.69
2024-03-28T01:10:15.850Z,0.45
2024-03-28T01:11:15.828Z,0.61
2024-03-28T01:12:15.819Z,0.84
2024-03-28T01:13:15.872Z,0.67
2024-03-28T01:14:15.803Z,0.70
2024-03-28T01:15:15.830Z,0.87
2024-03-28T01:16:15.850Z,0.85
2024-03-28T01:17:15.851Z,0.72
2024-03-28T01:18:15.827Z,0.72
2024-03-28T01:19:15.864Z,0.74
2024-03-28T01:20:15.817Z,0.45
2024-03-28T01:21:15.855Z,0.74
2024-03-28T01:22:15.866Z,0.66
2024-03-28T01:23:15.839Z,0.70
2024-03-28T01:24:15.828Z,0.62
2024-03-28T01:25:15.872Z,0.74
2024-03-28T01:26:15.849Z,0.67
2024-03-28T01:27:15.829Z,0.75
2024-03-28T01:28:15.860Z,0.77
2024-03-28T01:29:15.851Z,0.97
2024-03-28T01:30:15.845Z,0.91
2024-03-28T01:31:15.881Z,0.60
2024-03-28T01:32:15.853Z,0.97
2024-03-28T01:33:15.858Z,0.80
2024-03-28T01:34:15.950Z,0.77
2024-03-28T01:35:15.983Z,0.86
2024-03-28T01:36:16.013Z,0.92
2024-03-28T01:37:16.035Z,0.78
2024-03-28T01:38:16.102Z,1.33
2024-03-28T01:39:16.113Z,0.85
2024-03-28T01:40:16.187Z,0.89
2024-03-28T01:41:16.185Z,0.59
2024-03-28T01:42:16.220Z,1.29
2024-03-28T01:43:16.326Z,0.82
2024-03-28T01:44:16.305Z,1.07
2024-03-28T01:45:16.474Z,0.69
2024-03-28T01:46:20.035Z,1.11
2024-03-28T01:47:35.512Z,1.20
2024-03-28T01:48:17.604Z,1.01
2024-03-28T01:49:16.551Z,0.84
2024-03-28T01:50:16.546Z,0.76
2024-03-28T01:51:16.566Z,0.95
2024-03-28T01:52:16.591Z,1.07
2024-03-28T01:53:16.565Z,0.99
2024-03-28T01:54:16.647Z,0.86
2024-03-28T01:55:16.590Z,0.88
2024-03-28T01:56:16.580Z,0.82
2024-03-28T01:57:16.545Z,0.78
2024-03-28T01:58:16.572Z,0.76
2024-03-28T01:59:16.587Z,0.89
2024-03-28T02:00:16.561Z,0.86
2024-03-28T02:01:16.604Z,0.80
2024-03-28T02:02:16.589Z,0.79
2024-03-28T02:03:16.595Z,0.70
2024-03-28T02:04:16.637Z,0.70
2024-03-28T02:05:16.592Z,0.81
2024-03-28T02:06:16.576Z,1.05
2024-03-28T02:07:16.621Z,0.95
2024-03-28T02:08:16.598Z,0.72
2024-03-28T02:09:16.592Z,1.18
2024-03-28T02:10:16.637Z,1.07
2024-03-28T02:11:16.616Z,0.85
2024-03-28T02:12:16.604Z,0.83
2024-03-28T02:13:16.617Z,0.98
2024-03-28T02:14:16.596Z,0.87
2024-03-28T02:15:16.594Z,0.92
2024-03-28T02:16:16.612Z,1.17
2024-03-28T02:17:16.608Z,1.01
2024-03-28T02:18:16.610Z,1.25
2024-03-28T02:19:16.635Z,0.95
2024-03-28T02:20:16.639Z,0.92
2024-03-28T02:21:16.633Z,1.40
2024-03-28T02:22:16.664Z,1.13
2024-03-28T02:23:16.604Z,1.47
2024-03-28T02:24:16.617Z,2.34
2024-03-28T02:25:16.695Z,1.36
2024-03-28T02:26:16.718Z,1.51
2024-03-28T02:27:16.727Z,1.68
2024-03-28T02:28:16.832Z,1.40
2024-03-28T02:29:16.852Z,1.78
2024-03-28T02:30:16.894Z,1.60
2024-03-28T02:31:16.990Z,1.31
2024-03-28T02:32:16.994Z,1.64
2024-03-28T02:33:17.057Z,1.52
2024-03-28T02:34:17.128Z,1.77
2024-03-28T02:35:17.138Z,1.88
2024-03-28T02:36:17.140Z,1.69
2024-03-28T02:37:17.177Z,1.88
2024-03-28T02:38:17.252Z,1.72
2024-03-28T02:39:17.316Z,2.18
2024-03-28T02:40:17.353Z,2.30
2024-03-28T02:41:17.399Z,2.25
2024-03-28T02:42:17.428Z,2.14
2024-03-28T02:43:17.459Z,1.92
2024-03-28T02:44:17.497Z,1.61
2024-03-28T02:45:17.523Z,1.70
2024-03-28T02:46:17.576Z,2.10
2024-03-28T02:47:17.606Z,2.41
2024-03-28T02:48:17.674Z,2.62
2024-03-28T02:49:17.694Z,2.14
2024-03-28T02:50:17.752Z,2.54
2024-03-28T02:51:17.768Z,2.22
2024-03-28T02:52:17.844Z,2.13
2024-03-28T02:53:17.853Z,1.70
2024-03-28T02:54:17.866Z,1.88
2024-03-28T02:55:17.917Z,1.85
2024-03-28T02:56:17.963Z,1.60
2024-03-28T02:57:18.030Z,2.29
2024-03-28T02:58:18.054Z,2.44
2024-03-28T02:59:18.099Z,2.07
2024-03-28T03:00:18.167Z,1.85
2024-03-28T03:01:18.221Z,1.94
2024-03-28T03:02:18.213Z,1.67
2024-03-28T03:03:18.259Z,1.62
2024-03-28T03:04:18.342Z,1.69
2024-03-28T03:05:18.351Z,1.52
2024-03-28T03:06:18.380Z,1.85
2024-03-28T03:07:18.464Z,1.77
2024-03-28T03:08:18.493Z,1.28
2024-03-28T03:09:18.510Z,1.95
2024-03-28T03:10:18.597Z,1.78
2024-03-28T03:11:18.649Z,1.98
2024-03-28T03:12:18.683Z,1.53
2024-03-28T03:13:18.728Z,1.30
2024-03-28T03:14:18.799Z,1.47
2024-03-28T03:15:18.813Z,1.76
2024-03-28T03:16:18.893Z,1.37
2024-03-28T03:17:18.913Z,1.31
2024-03-28T03:18:18.948Z,1.17
2024-03-28T03:19:18.998Z,1.63
2024-03-28T03:20:19.044Z,0.99
2024-03-28T03:21:19.088Z,0.98
2024-03-28T03:22:19.100Z,1.14
2024-03-28T03:23:19.155Z,1.28
2024-03-28T03:24:19.242Z,0.78
2024-03-28T03:25:19.335Z,1.15
2024-03-28T03:26:19.319Z,1.39
2024-03-28T03:27:19.366Z,1.14
2024-03-28T03:28:19.445Z,1.16
2024-03-28T03:29:19.442Z,1.35
2024-03-28T03:30:19.464Z,1.22
2024-03-28T03:31:19.644Z,1.46
2024-03-28T03:32:19.622Z,1.74
2024-03-28T03:33:19.642Z,1.90
2024-03-28T03:34:19.732Z,1.82
2024-03-28T03:35:19.748Z,1.70
2024-03-28T03:36:19.774Z,1.74
2024-03-28T03:37:19.784Z,1.73
2024-03-28T03:38:19.836Z,1.64
2024-03-28T03:39:19.864Z,1.44
2024-03-28T03:40:19.937Z,0.71
2024-03-28T03:41:19.956Z,2.49
2024-03-28T03:42:19.998Z,1.20
2024-03-28T03:43:20.050Z,1.55
2024-03-28T03:44:20.045Z,1.83
2024-03-28T03:45:20.117Z,2.02
2024-03-28T03:46:20.172Z,1.70
2024-03-28T03:47:20.161Z,2.15
2024-03-28T03:48:20.191Z,1.92
2024-03-28T03:49:20.240Z,1.64
2024-03-28T03:50:20.241Z,1.59
2024-03-28T03:51:20.287Z,1.56
2024-03-28T03:52:20.386Z,1.48
2024-03-28T03:53:20.420Z,1.55
2024-03-28T03:54:20.448Z,1.72
2024-03-28T03:55:20.514Z,1.62
2024-03-28T03:56:20.515Z,1.82
2024-03-28T03:57:20.591Z,1.88
2024-03-28T03:58:20.698Z,2.16
2024-03-28T03:59:20.719Z,1.76
2024-03-28T04:00:20.740Z,1.95
2024-03-28T04:01:20.792Z,1.96
2024-03-28T04:02:20.814Z,1.76
2024-03-28T04:03:20.855Z,2.29
2024-03-28T04:04:20.913Z,1.70
2024-03-28T04:05:20.950Z,1.74
2024-03-28T04:06:20.993Z,1.82
2024-03-28T04:07:21.061Z,1.55
2024-03-28T04:08:21.068Z,2.25
2024-03-28T04:09:21.138Z,2.03
2024-03-28T04:10:21.181Z,1.37
2024-03-28T04:11:21.190Z,1.81
2024-03-28T04:12:21.238Z,1.86
2024-03-28T04:13:21.280Z,2.58
2024-03-28T04:14:21.315Z,1.61
2024-03-28T04:15:21.271Z,1.76
2024-03-28T04:16:21.392Z,1.98
2024-03-28T04:17:21.361Z,2.00
2024-03-28T04:18:21.435Z,1.25
2024-03-28T04:19:21.480Z,2.23
2024-03-28T04:20:21.491Z,1.95
2024-03-28T04:21:21.553Z,1.93
2024-03-28T04:22:21.585Z,2.64
2024-03-28T04:23:21.598Z,1.82
2024-03-28T04:24:21.636Z,1.65
2024-03-28T04:25:21.751Z,1.57
2024-03-28T04:26:21.748Z,1.71
2024-03-28T04:27:21.809Z,2.00
2024-03-28T04:28:21.871Z,1.30
2024-03-28T04:29:21.867Z,1.11
2024-03-28T04:30:21.886Z,1.40
2024-03-28T04:31:21.974Z,1.83
2024-03-28T04:32:21.965Z,1.75
2024-03-28T04:33:22.056Z,1.39
2024-03-28T04:34:22.078Z,1.23
2024-03-28T04:35:22.097Z,1.39
2024-03-28T04:36:22.171Z,1.33
2024-03-28T04:37:22.225Z,1.37
2024-03-28T04:38:22.264Z,1.72
2024-03-28T04:39:22.247Z,1.52
2024-03-28T04:40:22.323Z,1.62
2024-03-28T04:41:22.297Z,1.49
2024-03-28T04:42:22.335Z,1.44
2024-03-28T04:43:22.396Z,1.68
2024-03-28T04:44:22.407Z,1.90
2024-03-28T04:45:22.520Z,2.15
2024-03-28T04:46:22.522Z,1.87
2024-03-28T04:47:22.527Z,2.11
2024-03-28T04:48:22.577Z,1.99
2024-03-28T04:49:22.676Z,2.39
2024-03-28T04:50:22.617Z,2.68
2024-03-28T04:51:22.664Z,2.60
2024-03-28T04:52:22.669Z,2.39
2024-03-28T04:53:22.707Z,2.36
2024-03-28T04:54:22.789Z,2.20
2024-03-28T04:55:24.546Z,2.59
2024-03-28T04:56:22.821Z,2.25
2024-03-28T04:57:30.353Z,2.77
2024-03-28T04:58:30.376Z,2.12
2024-03-28T04:59:30.541Z,2.07
2024-03-28T05:00:30.660Z,2.67
2024-03-28T05:01:30.782Z,2.14
2024-03-28T05:02:30.968Z,2.51
2024-03-28T05:03:31.133Z,2.62
2024-03-28T05:04:31.237Z,2.22
2024-03-28T05:05:31.350Z,1.88
2024-03-28T05:06:31.547Z,2.29
2024-03-28T05:07:31.707Z,2.04
2024-03-28T05:08:31.914Z,2.17
2024-03-28T05:09:31.885Z,2.10
2024-03-28T05:10:31.927Z,1.94
2024-03-28T05:11:32.005Z,2.07
2024-03-28T05:12:31.901Z,2.09
2024-03-28T05:13:31.911Z,1.99
2024-03-28T05:14:31.912Z,2.07
2024-03-28T05:15:31.915Z,2.24
2024-03-28T05:16:31.939Z,1.61
2024-03-28T05:17:31.925Z,2.01
2024-03-28T05:18:31.941Z,2.05
2024-03-28T05:19:31.915Z,1.95
2024-03-28T05:20:31.917Z,2.61
2024-03-28T05:21:31.908Z,2.15
2024-03-28T05:22:31.931Z,2.02
2024-03-28T05:23:31.916Z,1.46
2024-03-28T05:24:31.933Z,1.93
2024-03-28T05:25:31.928Z,1.72
2024-03-28T05:26:31.978Z,1.96
2024-03-28T05:27:31.991Z,1.68
2024-03-28T05:28:32.104Z,1.89
2024-03-28T05:29:32.158Z,1.81
2024-03-28T05:30:32.146Z,1.86
2024-03-28T05:31:32.181Z,1.91
2024-03-28T05:32:32.276Z,1.65
2024-03-28T05:33:32.286Z,2.11
2024-03-28T05:34:32.339Z,2.17
2024-03-28T05:35:32.346Z,1.60
2024-03-28T05:36:32.387Z,1.65
2024-03-28T05:37:32.457Z,1.53
2024-03-28T05:38:32.490Z,1.99
2024-03-28T05:39:32.576Z,1.50
2024-03-28T05:40:32.595Z,1.71
2024-03-28T05:41:32.621Z,1.79
2024-03-28T05:42:32.660Z,1.63
2024-03-28T05:43:32.709Z,1.85
2024-03-28T05:44:32.729Z,1.50
2024-03-28T05:45:32.779Z,1.88
2024-03-28T05:46:32.863Z,1.79
2024-03-28T05:47:32.860Z,1.85
2024-03-28T05:48:32.936Z,1.43
2024-03-28T05:49:32.961Z,2.18
2024-03-28T05:50:32.999Z,1.82
2024-03-28T05:51:33.081Z,1.77
2024-03-28T05:52:33.076Z,1.30
2024-03-28T05:53:33.133Z,1.14
2024-03-28T05:54:33.162Z,1.87
2024-03-28T05:55:33.333Z,1.88
2024-03-28T05:56:33.291Z,2.11
2024-03-28T05:57:33.362Z,1.43
2024-03-28T05:58:33.347Z,1.68
2024-03-28T05:59:33.443Z,1.61
2024-03-28T06:00:33.495Z,1.96
2024-03-28T06:01:33.574Z,2.45
2024-03-28T06:02:33.493Z,2.16
2024-03-28T06:03:33.588Z,2.20
2024-03-28T06:04:33.620Z,2.00
2024-03-28T06:05:33.666Z,1.79
2024-03-28T06:06:33.693Z,2.01
2024-03-28T06:07:33.710Z,2.64
2024-03-28T06:08:33.744Z,2.31
2024-03-28T06:09:33.793Z,1.98
2024-03-28T06:10:33.867Z,1.93
2024-03-28T06:11:33.873Z,2.04
2024-03-28T06:12:33.927Z,1.86
2024-03-28T06:13:33.924Z,1.97
2024-03-28T06:14:33.950Z,1.85
2024-03-28T06:15:34.030Z,2.12
2024-03-28T06:16:34.429Z,2.42
2024-03-28T06:17:34.074Z,2.47
2024-03-28T06:18:34.096Z,2.26
2024-03-28T06:19:34.161Z,1.90
2024-03-28T06:20:34.200Z,1.95
2024-03-28T06:21:34.275Z,2.40
2024-03-28T06:22:34.371Z,2.19
2024-03-28T06:23:34.272Z,1.94
2024-03-28T06:24:34.315Z,2.61
2024-03-28T06:25:34.382Z,1.92
2024-03-28T06:26:34.474Z,1.73
2024-03-28T06:27:34.497Z,1.92
2024-03-28T06:28:34.469Z,1.99
2024-03-28T06:29:34.543Z,2.35
2024-03-28T06:30:34.599Z,1.92
2024-03-28T06:31:34.634Z,2.31
2024-03-28T06:32:34.731Z,2.34
2024-03-28T06:33:34.754Z,2.13
2024-03-28T06:34:34.800Z,2.53
2024-03-28T06:35:34.792Z,2.42
2024-03-28T06:36:34.837Z,2.41
2024-03-28T06:37:34.871Z,2.87
2024-03-28T06:38:34.912Z,2.61
2024-03-28T06:39:34.985Z,2.79
2024-03-28T06:40:34.952Z,2.95
2024-03-28T06:41:35.011Z,3.44
2024-03-28T06:42:35.142Z,2.75
2024-03-28T06:43:35.068Z,2.84
2024-03-28T06:44:35.167Z,3.16
2024-03-28T06:45:35.173Z,3.04
2024-03-28T06:46:35.199Z,3.92
2024-03-28T06:47:35.239Z,3.66
2024-03-28T06:48:35.281Z,3.42
2024-03-28T06:49:35.331Z,3.25
2024-03-28T06:50:35.358Z,3.87
2024-03-28T06:51:35.398Z,4.06
2024-03-28T06:52:35.489Z,3.70
2024-03-28T06:53:35.534Z,3.73
2024-03-28T06:54:35.568Z,4.13
2024-03-28T06:55:35.599Z,4.06
2024-03-28T06:56:35.643Z,3.67
2024-03-28T06:57:35.668Z,2.90
2024-03-28T06:58:35.680Z,2.64
2024-03-28T06:59:35.726Z,2.81
2024-03-28T07:00:35.780Z,3.02
2024-03-28T07:01:35.828Z,3.45
2024-03-28T07:02:35.887Z,3.16
2024-03-28T07:03:35.896Z,3.12
2024-03-28T07:04:35.927Z,3.42
2024-03-28T07:05:35.962Z,3.47
2024-03-28T07:06:36.009Z,3.06
2024-03-28T07:07:36.040Z,3.94
2024-03-28T07:08:36.112Z,3.33
2024-03-28T07:09:36.136Z,2.85
2024-03-28T07:10:36.197Z,3.08
2024-03-28T07:11:36.258Z,3.15
2024-03-28T07:12:36.267Z,3.36
2024-03-28T07:13:36.316Z,3.38
2024-03-28T07:14:36.350Z,3.18
2024-03-28T07:15:36.393Z,3.10
2024-03-28T07:16:36.439Z,3.01
2024-03-28T07:17:36.478Z,2.38
2024-03-28T07:18:36.573Z,2.15
2024-03-28T07:19:36.556Z,1.54
2024-03-28T07:20:36.612Z,1.36
2024-03-28T07:21:36.617Z,1.91
2024-03-28T07:22:36.673Z,2.10
2024-03-28T07:23:36.706Z,2.72
2024-03-28T07:24:36.761Z,1.21
2024-03-28T07:25:36.778Z,1.74
2024-03-28T07:26:37.025Z,1.89
2024-03-28T07:27:36.859Z,5.39
2024-03-28T07:28:36.920Z,2.66
2024-03-28T07:29:36.977Z,2.94
2024-03-28T07:30:37.045Z,1.62
2024-03-28T07:31:37.039Z,0.76
2024-03-28T07:32:37.090Z,1.65
2024-03-28T07:33:37.138Z,0.76
2024-03-28T07:34:37.151Z,0.66
2024-03-28T07:35:37.205Z,0.60
2024-03-28T07:36:37.229Z,0.76
2024-03-28T07:37:37.279Z,0.81
2024-03-28T07:38:37.325Z,0.49
2024-03-28T07:39:37.356Z,0.66
2024-03-28T07:40:37.405Z,0.88
2024-03-28T07:41:37.420Z,0.98
2024-03-28T07:42:37.454Z,0.73
2024-03-28T07:43:37.519Z,0.63
2024-03-28T07:44:37.531Z,0.71
2024-03-28T07:45:37.595Z,0.63
2024-03-28T07:46:37.609Z,0.69
2024-03-28T07:47:37.694Z,0.58
2024-03-28T07:48:37.677Z,0.67
2024-03-28T07:49:37.708Z,0.40
2024-03-28T07:50:37.738Z,0.95
2024-03-28T07:51:37.813Z,0.86
2024-03-28T07:52:37.887Z,0.63
2024-03-28T07:53:37.904Z,0.51
2024-03-28T07:54:37.930Z,0.69
2024-03-28T07:55:37.960Z,0.75
2024-03-28T07:56:38.041Z,0.48
2024-03-28T07:57:38.058Z,0.58
2024-03-28T07:58:38.143Z,0.47
2024-03-28T07:59:38.164Z,0.53
2024-03-28T08:00:38.177Z,0.52
2024-03-28T08:01:38.250Z,0.67
2024-03-28T08:02:38.280Z,0.30
2024-03-28T08:03:39.554Z,0.39
2024-03-28T08:04:38.371Z,0.85
2024-03-28T08:05:38.406Z,0.54
2024-03-28T08:06:38.456Z,0.51
2024-03-28T08:07:38.502Z,0.47
2024-03-28T08:08:38.558Z,0.54
2024-03-28T08:09:38.593Z,0.58
2024-03-28T08:10:38.629Z,0.56
2024-03-28T08:11:38.693Z,0.50
2024-03-28T08:12:38.737Z,0.45
2024-03-28T08:13:38.757Z,0.56
2024-03-28T08:14:38.798Z,0.52
2024-03-28T08:15:38.880Z,0.33
2024-03-28T08:16:38.934Z,0.35
2024-03-28T08:17:38.954Z,0.74
2024-03-28T08:18:38.968Z,0.49
2024-03-28T08:19:39.009Z,0.33
2024-03-28T08:20:39.078Z,0.40
2024-03-28T08:21:39.136Z,0.24
2024-03-28T08:22:39.165Z,0.31
2024-03-28T08:23:39.195Z,0.62
2024-03-28T08:24:39.243Z,0.53
2024-03-28T08:25:39.313Z,0.59
2024-03-28T08:26:39.322Z,0.58
2024-03-28T08:27:39.350Z,0.25
2024-03-28T08:28:39.392Z,0.50
2024-03-28T08:29:39.438Z,0.25
2024-03-28T08:30:39.483Z,0.28
2024-03-28T08:31:39.499Z,0.51
2024-03-28T08:32:39.567Z,0.66
2024-03-28T08:33:39.604Z,0.37
2024-03-28T08:34:39.622Z,0.60
2024-03-28T08:35:39.695Z,0.28
2024-03-28T08:36:39.728Z,0.51
2024-03-28T08:37:39.763Z,0.40
2024-03-28T08:38:39.818Z,0.42
2024-03-28T08:39:39.836Z,0.33
2024-03-28T08:40:39.862Z,0.18
2024-03-28T08:41:39.934Z,0.23
2024-03-28T08:42:39.974Z,0.48
2024-03-28T08:43:39.999Z,0.36
2024-03-28T08:44:40.053Z,0.41
2024-03-28T08:45:40.103Z,0.61
2024-03-28T08:46:40.130Z,0.45
2024-03-28T08:47:40.129Z,0.36
2024-03-28T08:48:40.180Z,0.35
2024-03-28T08:49:40.229Z,0.36
2024-03-28T08:50:40.284Z,0.79
2024-03-28T08:51:40.319Z,0.36
2024-03-28T08:52:40.358Z,0.34
2024-03-28T08:53:40.383Z,0.31
2024-03-28T08:54:40.433Z,0.57
2024-03-28T08:55:40.463Z,0.40
2024-03-28T08:56:40.512Z,0.48
2024-03-28T08:57:40.580Z,0.34
2024-03-28T08:58:40.649Z,0.27
2024-03-28T08:59:40.656Z,0.38
2024-03-28T09:00:40.715Z,0.48
2024-03-28T09:01:40.778Z,0.71
2024-03-28T09:02:40.943Z,0.38
2024-03-28T09:03:40.861Z,0.38
2024-03-28T09:04:40.910Z,0.47
2024-03-28T09:05:40.934Z,0.45
2024-03-28T09:06:40.967Z,0.41
2024-03-28T09:07:41.000Z,0.46
2024-03-28T09:08:41.048Z,0.49
2024-03-28T09:09:41.067Z,0.52
2024-03-28T09:10:41.156Z,0.77
2024-03-28T09:11:41.195Z,0.43
2024-03-28T09:12:41.197Z,0.41
2024-03-28T09:13:41.254Z,0.43
2024-03-28T09:14:41.293Z,0.31
2024-03-28T09:15:41.380Z,0.60
2024-03-28T09:16:41.406Z,0.51
2024-03-28T09:17:41.443Z,0.55
2024-03-28T09:18:41.478Z,0.40
2024-03-28T09:19:41.528Z,0.43
2024-03-28T09:20:41.582Z,0.33
2024-03-28T09:21:41.600Z,0.36
2024-03-28T09:22:41.652Z,0.45
2024-03-28T09:23:41.656Z,0.54
2024-03-28T09:24:41.694Z,0.59
2024-03-28T09:25:41.729Z,0.49
2024-03-28T09:26:44.786Z,0.37
2024-03-28T09:27:41.792Z,0.48
2024-03-28T09:28:41.822Z,0.49
2024-03-28T09:29:41.820Z,0.55
2024-03-28T09:30:41.812Z,0.42
2024-03-28T09:31:41.842Z,0.57
2024-03-28T09:32:41.829Z,0.43
2024-03-28T09:33:41.803Z,0.76
2024-03-28T09:34:41.823Z,0.42
2024-03-28T09:35:41.831Z,0.43
2024-03-28T09:36:41.836Z,0.59
2024-03-28T09:37:41.808Z,0.44
2024-03-28T09:38:41.823Z,0.41
2024-03-28T09:39:41.820Z,0.40
2024-03-28T09:40:41.824Z,0.59
2024-03-28T09:41:41.842Z,0.48
2024-03-28T09:42:41.839Z,0.41
2024-03-28T09:43:41.835Z,0.60
2024-03-28T09:44:41.823Z,0.67
2024-03-28T09:45:41.825Z,0.44
2024-03-28T09:46:41.829Z,0.40
2024-03-28T09:47:41.889Z,0.47
2024-03-28T09:48:41.839Z,0.54
2024-03-28T09:49:41.835Z,0.65
2024-03-28T09:50:41.843Z,0.38
2024-03-28T09:51:41.843Z,0.64
2024-03-28T09:52:41.834Z,0.57
2024-03-28T09:53:41.841Z,0.64
2024-03-28T09:54:41.857Z,0.56
2024-03-28T09:55:41.872Z,0.56
2024-03-28T09:56:41.846Z,0.67
2024-03-28T09:57:41.865Z,0.55
2024-03-28T09:58:41.843Z,0.45
2024-03-28T09:59:41.867Z,0.82
2024-03-28T10:00:41.888Z,0.99
2024-03-28T10:01:41.849Z,0.57
2024-03-28T10:02:41.861Z,0.36
2024-03-28T10:03:41.886Z,0.47
2024-03-28T10:04:41.862Z,0.67
2024-03-28T10:05:41.880Z,1.03
2024-03-28T10:06:41.847Z,1.11
2024-03-28T10:07:41.883Z,0.79
2024-03-28T10:08:41.882Z,0.77
2024-03-28T10:09:41.843Z,0.60
2024-03-28T10:10:41.864Z,0.61
2024-03-28T10:11:41.848Z,0.73
2024-03-28T10:12:41.848Z,0.42
2024-03-28T10:13:41.871Z,0.78
2024-03-28T10:14:41.870Z,0.44
2024-03-28T10:15:41.875Z,0.65
2024-03-28T10:16:41.884Z,0.48
2024-03-28T10:17:41.911Z,0.60
2024-03-28T10:18:41.874Z,0.68
2024-03-28T10:19:41.903Z,0.43
2024-03-28T10:20:41.913Z,0.36
2024-03-28T10:21:41.941Z,0.78
2024-03-28T10:22:41.895Z,0.52
2024-03-28T10:23:41.887Z,0.35
2024-03-28T10:24:41.891Z,0.52
2024-03-28T10:25:41.920Z,0.37
2024-03-28T10:26:41.897Z,0.42
2024-03-28T10:27:41.903Z,0.48
2024-03-28T10:28:41.930Z,0.67
2024-03-28T10:29:41.914Z,0.44
2024-03-28T10:30:41.926Z,0.77
2024-03-28T10:31:41.928Z,0.20
2024-03-28T10:32:41.912Z,0.44
2024-03-28T10:33:41.936Z,0.59
2024-03-28T10:34:42.490Z,0.45
2024-03-28T10:35:43.009Z,0.55
2024-03-28T10:36:42.062Z,0.32
2024-03-28T10:37:54.708Z,0.17
2024-03-28T10:38:43.128Z,0.31
2024-03-28T10:39:42.117Z,0.49
2024-03-28T10:40:42.161Z,0.28
2024-03-28T10:41:42.132Z,0.46
2024-03-28T10:42:42.112Z,0.30
2024-03-28T10:43:42.119Z,0.17
2024-03-28T10:44:42.113Z,0.37
2024-03-28T10:45:42.122Z,0.29
2024-03-28T10:46:42.124Z,0.22
2024-03-28T10:47:42.136Z,0.32
2024-03-28T10:48:42.139Z,0.23
2024-03-28T10:49:44.124Z,0.41
2024-03-28T10:50:42.164Z,0.26
2024-03-28T10:51:42.154Z,0.22
2024-03-28T10:52:42.145Z,0.23
2024-03-28T10:53:42.134Z,0.20
2024-03-28T10:54:42.142Z,0.34
2024-03-28T10:55:42.159Z,0.41
2024-03-28T10:56:42.193Z,0.44
2024-03-28T10:57:42.157Z,0.32
2024-03-28T10:58:42.151Z,0.17
2024-03-28T10:59:42.145Z,0.30
2024-03-28T11:00:42.208Z,0.27
2024-03-28T11:01:42.180Z,0.28
2024-03-28T11:02:42.178Z,0.12
2024-03-28T11:03:42.170Z,0.18
2024-03-28T11:04:42.166Z,0.17
2024-03-28T11:05:42.186Z,0.17
2024-03-28T11:06:42.177Z,0.39
2024-03-28T11:07:42.182Z,0.10
2024-03-28T11:08:42.205Z,0.45
2024-03-28T11:09:42.181Z,0.27
2024-03-28T11:10:42.180Z,0.30
2024-03-28T11:11:42.183Z,0.30
2024-03-28T11:12:42.186Z,0.32
2024-03-28T11:13:42.186Z,0.17
2024-03-28T11:14:42.198Z,0.18
2024-03-28T11:15:42.205Z,0.17
2024-03-28T11:16:42.210Z,0.14
2024-03-28T11:17:42.220Z,0.13
2024-03-28T11:18:42.249Z,0.32
2024-03-28T11:19:42.300Z,0.35
2024-03-28T11:20:42.338Z,0.38
2024-03-28T11:21:42.336Z,0.25
2024-03-28T11:22:42.397Z,0.19
2024-03-28T11:23:42.390Z,0.22
2024-03-28T11:24:42.460Z,0.11
2024-03-28T11:25:42.495Z,0.14
2024-03-28T11:26:42.521Z,0.23
2024-03-28T11:27:42.528Z,0.16
2024-03-28T11:28:42.565Z,0.10
2024-03-28T11:29:42.599Z,0.04
2024-03-28T11:30:42.649Z,0.35
2024-03-28T11:31:45.460Z,0.19
2024-03-28T11:32:42.741Z,0.23
2024-03-28T11:33:42.658Z,0.23
2024-03-28T11:34:42.667Z,0.36
2024-03-28T11:35:42.678Z,0.12
2024-03-28T11:36:42.716Z,0.27
2024-03-28T11:37:42.742Z,0.38
2024-03-28T11:38:42.708Z,0.46
2024-03-28T11:39:42.697Z,0.18
2024-03-28T11:40:42.703Z,0.26
2024-03-28T11:41:42.701Z,0.18
2024-03-28T11:42:46.742Z,0.25
2024-03-28T11:43:42.712Z,0.27
2024-03-28T11:44:42.696Z,0.23
2024-03-28T11:45:42.693Z,0.16
2024-03-28T11:46:42.710Z,0.34
2024-03-28T11:47:42.706Z,0.18
2024-03-28T11:48:42.715Z,0.42
2024-03-28T11:49:42.734Z,0.38
2024-03-28T11:50:42.705Z,0.05
2024-03-28T11:51:42.703Z,0.35
2024-03-28T11:52:42.694Z,0.22
2024-03-28T11:53:49.921Z,0.14
2024-03-28T11:54:43.723Z,0.21
2024-03-28T11:55:42.722Z,0.16
2024-03-28T11:56:42.757Z,0.17
2024-03-28T11:57:42.718Z,0.22
2024-03-28T11:58:42.722Z,0.22
2024-03-28T11:59:42.739Z,0.14
2024-03-28T12:00:42.718Z,0.34
2024-03-28T12:01:42.757Z,0.31
2024-03-28T12:02:42.738Z,0.25
2024-03-28T12:03:42.758Z,0.27
2024-03-28T12:04:42.757Z,0.34
2024-03-28T12:05:42.749Z,0.65
2024-03-28T12:06:42.770Z,0.89
2024-03-28T12:07:42.893Z,0.66
2024-03-28T12:08:43.094Z,0.22
2024-03-28T12:09:42.950Z,0.16
2024-03-28T12:10:43.053Z,0.62
2024-03-28T12:11:43.029Z,0.54
2024-03-28T12:12:43.106Z,0.41
2024-03-28T12:13:43.123Z,0.52
2024-03-28T12:14:43.183Z,0.28
2024-03-28T12:15:43.237Z,0.16
2024-03-28T12:16:44.021Z,0.32
2024-03-28T12:17:43.300Z,1.10
2024-03-28T12:18:43.338Z,0.74
2024-03-28T12:19:43.365Z,1.23
2024-03-28T12:20:43.391Z,1.41
2024-03-28T12:21:43.453Z,1.19
2024-03-28T12:22:43.487Z,1.47
2024-03-28T12:23:43.509Z,1.27
2024-03-28T12:24:43.561Z,0.89
2024-03-28T12:25:43.572Z,0.82
2024-03-28T12:26:43.561Z,1.06
2024-03-28T12:27:43.590Z,1.06
2024-03-28T12:28:43.634Z,0.91
2024-03-28T12:29:43.718Z,0.84
2024-03-28T12:30:43.731Z,0.90
2024-03-28T12:31:43.753Z,0.86
2024-03-28T12:32:43.849Z,0.77
2024-03-28T12:33:43.870Z,0.98
2024-03-28T12:34:43.922Z,0.69
2024-03-28T12:35:43.951Z,0.63
2024-03-28T12:36:44.007Z,1.06
2024-03-28T12:37:43.996Z,0.67
2024-03-28T12:38:44.042Z,0.91
2024-03-28T12:39:44.152Z,0.98
2024-03-28T12:40:44.180Z,0.88
2024-03-28T12:41:44.196Z,0.86
2024-03-28T12:42:44.222Z,0.69
2024-03-28T12:43:44.286Z,0.82
2024-03-28T12:44:44.320Z,0.88
2024-03-28T12:45:44.363Z,0.54
2024-03-28T12:46:44.392Z,1.09
2024-03-28T12:47:44.420Z,0.58
2024-03-28T12:48:44.537Z,0.51
2024-03-28T12:49:44.554Z,0.82
2024-03-28T12:50:44.557Z,0.68
2024-03-28T12:51:44.660Z,0.55
2024-03-28T12:52:44.644Z,0.42
2024-03-28T12:53:44.753Z,0.46
2024-03-28T12:54:44.758Z,0.67
2024-03-28T12:55:44.804Z,0.43
2024-03-28T12:56:44.878Z,0.39
2024-03-28T12:57:44.883Z,0.83
2024-03-28T12:58:44.968Z,0.61
2024-03-28T12:59:44.978Z,0.63
2024-03-28T13:00:45.017Z,0.83
2024-03-28T13:01:45.046Z,0.74
2024-03-28T13:02:45.067Z,0.74
2024-03-28T13:03:45.130Z,0.77
2024-03-28T13:04:45.148Z,0.66
2024-03-28T13:05:45.226Z,0.58
2024-03-28T13:06:53.976Z,0.69
2024-03-28T13:07:46.268Z,0.86
2024-03-28T13:08:45.263Z,0.88
2024-03-28T13:09:45.298Z,0.39
2024-03-28T13:10:45.306Z,0.52
2024-03-28T13:11:45.278Z,0.63
2024-03-28T13:12:45.287Z,0.55
2024-03-28T13:13:45.286Z,0.40
2024-03-28T13:14:45.316Z,0.85
2024-03-28T13:15:45.325Z,0.86
2024-03-28T13:16:45.276Z,0.96
2024-03-28T13:17:45.285Z,0.76
2024-03-28T13:18:45.317Z,0.73