createdAt,value
2019-02-11T00:01:42.631Z,93.90
2019-02-11T00:04:32.608Z,94.00
2019-02-11T00:07:21.764Z,93.90
2019-02-11T00:10:10.196Z,94.00
2019-02-11T00:12:59.128Z,93.80
2019-02-11T00:15:47.870Z,93.90
2019-02-11T00:18:38.788Z,93.90
2019-02-11T00:21:27.411Z,94.50
2019-02-11T00:24:16.194Z,93.10
2019-02-11T00:27:05.090Z,92.90
2019-02-11T00:29:53.922Z,92.70
2019-02-11T00:32:42.475Z,92.90
2019-02-11T00:35:31.460Z,93.30
2019-02-11T00:38:20.281Z,93.10
2019-02-11T00:41:09.044Z,93.20
2019-02-11T00:43:58.296Z,93.30
2019-02-11T00:46:47.184Z,93.20
2019-02-11T00:49:35.883Z,93.40
2019-02-11T00:52:25.250Z,93.60
2019-02-11T00:55:14.100Z,93.60
2019-02-11T00:58:03.202Z,93.60
2019-02-11T01:00:51.867Z,93.50
2019-02-11T01:03:40.892Z,93.50
2019-02-11T01:06:29.493Z,93.50
2019-02-11T01:09:18.171Z,93.40
2019-02-11T01:12:07.051Z,93.00
2019-02-11T01:14:55.966Z,92.90
2019-02-11T01:17:44.842Z,92.60
2019-02-11T01:20:33.469Z,92.00
2019-02-11T01:23:22.226Z,92.00
2019-02-11T01:26:10.897Z,91.90
2019-02-11T01:28:59.670Z,91.80
2019-02-11T01:31:48.141Z,90.90
2019-02-11T01:34:36.843Z,91.00
2019-02-11T01:37:25.560Z,90.90
2019-02-11T01:40:14.447Z,90.40
2019-02-11T01:43:03.270Z,90.20
2019-02-11T01:45:51.769Z,90.10
2019-02-11T01:48:40.715Z,90.30
2019-02-11T01:51:29.367Z,90.10
2019-02-11T01:54:18.355Z,90.30
2019-02-11T01:57:06.907Z,90.40
2019-02-11T01:59:55.520Z,90.30
2019-02-11T02:02:44.389Z,90.50
2019-02-11T02:05:33.566Z,90.40
2019-02-11T02:08:22.444Z,90.60
2019-02-11T02:11:11.241Z,90.70
2019-02-11T02:13:59.796Z,91.00
2019-02-11T02:16:48.548Z,91.20
2019-02-11T02:19:37.152Z,91.30
2019-02-11T02:22:26.896Z,91.50
2019-02-11T02:25:15.920Z,91.60
2019-02-11T02:28:04.644Z,91.80
2019-02-11T02:30:53.253Z,92.00
2019-02-11T02:33:42.364Z,92.20
2019-02-11T02:36:31.232Z,92.50
2019-02-11T02:39:19.988Z,92.80
2019-02-11T02:42:08.734Z,93.00
2019-02-11T02:44:57.420Z,93.20
2019-02-11T02:47:46.278Z,93.50
2019-02-11T02:50:35.017Z,93.50
2019-02-11T02:53:24.515Z,93.60
2019-02-11T02:56:13.038Z,93.80
2019-02-11T02:59:01.804Z,94.00
2019-02-11T03:01:50.994Z,94.10
2019-02-11T03:04:39.970Z,94.40
2019-02-11T03:07:29.071Z,94.30
2019-02-11T03:10:18.176Z,94.30
2019-02-11T03:13:07.269Z,94.40
2019-02-11T03:15:55.877Z,94.40
2019-02-11T03:18:44.655Z,94.30
2019-02-11T03:21:33.554Z,94.30
2019-02-11T03:24:22.526Z,94.30
2019-02-11T03:27:11.564Z,94.20
2019-02-11T03:30:00.636Z,94.30
2019-02-11T03:32:49.348Z,94.10
2019-02-11T03:35:38.376Z,94.10
2019-02-11T03:38:27.209Z,94.10
2019-02-11T03:41:15.814Z,94.10
2019-02-11T03:44:04.669Z,94.10
2019-02-11T03:46:53.333Z,94.20
2019-02-11T03:49:41.975Z,94.20
2019-02-11T03:52:31.188Z,94.20
2019-02-11T03:55:19.824Z,94.30
2019-02-11T03:58:08.493Z,94.40
2019-02-11T04:00:57.248Z,94.30
2019-02-11T04:03:46.031Z,94.40
2019-02-11T04:06:35.711Z,94.20
2019-02-11T04:09:24.676Z,94.30
2019-02-11T04:12:13.492Z,94.40
2019-02-11T04:15:02.021Z,94.40
2019-02-11T04:17:51.145Z,94.50
2019-02-11T04:20:40.379Z,94.50
2019-02-11T04:23:29.396Z,94.70
2019-02-11T04:26:18.129Z,94.80
2019-02-11T04:29:06.759Z,95.30
2019-02-11T04:31:55.295Z,94.90
2019-02-11T04:34:44.172Z,94.90
2019-02-11T04:37:33.172Z,95.00
2019-02-11T04:40:22.149Z,95.10
2019-02-11T04:43:11.063Z,95.10
2019-02-11T04:45:59.586Z,95.10
2019-02-11T04:48:48.233Z,95.20
2019-02-11T04:51:37.211Z,95.20
2019-02-11T04:54:25.927Z,95.10
2019-02-11T04:57:15.102Z,95.20
2019-02-11T05:00:06.086Z,95.20
2019-02-11T05:02:55.725Z,95.30
2019-02-11T05:05:44.886Z,95.30
2019-02-11T05:08:34.064Z,95.50
2019-02-11T05:11:23.225Z,95.40
2019-02-11T05:14:12.041Z,95.50
2019-02-11T05:17:00.840Z,95.10
2019-02-11T05:19:49.751Z,95.60
2019-02-11T05:22:38.699Z,95.50
2019-02-11T05:25:27.828Z,95.50
2019-02-11T05:28:16.711Z,95.50
2019-02-11T05:31:05.877Z,95.50
2019-02-11T05:33:54.443Z,95.40
2019-02-11T05:36:43.415Z,95.30
2019-02-11T05:39:32.318Z,95.20
2019-02-11T05:42:21.153Z,95.10
2019-02-11T05:45:10.052Z,95.10
2019-02-11T05:47:58.802Z,95.00
2019-02-11T05:50:47.557Z,94.90
2019-02-11T05:53:36.567Z,94.70
2019-02-11T05:56:25.419Z,95.00
2019-02-11T05:59:14.031Z,94.90
2019-02-11T06:02:02.829Z,94.90
2019-02-11T06:04:51.419Z,94.90
2019-02-11T06:07:40.259Z,94.90
2019-02-11T06:10:29.059Z,94.90
2019-02-11T06:13:17.542Z,94.90
2019-02-11T06:16:06.325Z,94.90
2019-02-11T06:18:55.237Z,94.90
2019-02-11T06:21:43.829Z,94.90
2019-02-11T06:24:32.976Z,94.70
2019-02-11T06:27:21.492Z,94.70
2019-02-11T06:30:14.080Z,94.60
2019-02-11T06:33:02.882Z,94.60
2019-02-11T06:35:51.677Z,95.00
2019-02-11T06:38:40.541Z,94.70
2019-02-11T06:41:29.577Z,94.50
2019-02-11T06:44:18.129Z,94.50
2019-02-11T06:47:06.538Z,94.50
2019-02-11T06:49:55.382Z,94.20
2019-02-11T06:52:44.039Z,94.20
2019-02-11T06:55:33.064Z,94.40
2019-02-11T06:58:21.670Z,94.80
2019-02-11T07:01:10.494Z,94.30
2019-02-11T07:03:59.173Z,94.10
2019-02-11T07:06:50.913Z,93.90
2019-02-11T07:09:39.822Z,93.90
2019-02-11T07:12:28.633Z,93.70
2019-02-11T07:15:22.248Z,93.70
2019-02-11T07:18:07.860Z,93.90
2019-02-11T07:20:56.416Z,94.00
2019-02-11T07:23:45.355Z,94.00
2019-02-11T07:26:34.211Z,93.70
2019-02-11T07:29:22.776Z,93.90
2019-02-11T07:32:11.515Z,93.90
2019-02-11T07:35:00.466Z,94.20
2019-02-11T07:37:49.080Z,94.00
2019-02-11T07:40:38.975Z,93.80
2019-02-11T07:43:29.794Z,93.80
2019-02-11T07:46:20.259Z,93.70
2019-02-11T07:49:08.743Z,93.60
2019-02-11T07:51:57.314Z,93.40
2019-02-11T07:54:45.998Z,93.00
2019-02-11T07:57:34.956Z,92.70
2019-02-11T08:00:23.546Z,92.30
2019-02-11T08:03:12.088Z,92.30
2019-02-11T08:06:02.074Z,92.40
2019-02-11T08:08:50.885Z,92.20
2019-02-11T08:11:39.715Z,92.40
2019-02-11T08:14:28.676Z,92.60
2019-02-11T08:17:17.283Z,92.80
2019-02-11T08:20:08.647Z,92.90
2019-02-11T08:22:58.165Z,93.30
2019-02-11T08:25:47.796Z,93.20
2019-02-11T08:28:36.484Z,93.10
2019-02-11T08:31:25.443Z,93.60
2019-02-11T08:34:14.269Z,93.20
2019-02-11T08:37:03.172Z,93.10
2019-02-11T08:39:51.637Z,92.40
2019-02-11T08:42:40.468Z,92.10
2019-02-11T08:45:29.403Z,91.90
2019-02-11T08:48:18.644Z,91.50
2019-02-11T08:51:07.271Z,91.30
2019-02-11T08:53:55.773Z,91.10
2019-02-11T08:56:44.354Z,91.40
2019-02-11T08:59:34.499Z,91.10
2019-02-11T09:02:23.497Z,91.00
2019-02-11T09:05:11.979Z,90.90
2019-02-11T09:08:00.972Z,90.50
2019-02-11T09:10:50.751Z,90.40
2019-02-11T09:13:39.459Z,90.10
2019-02-11T09:16:28.286Z,88.90
2019-02-11T09:19:16.892Z,88.20
2019-02-11T09:22:07.546Z,86.30
2019-02-11T09:24:57.053Z,85.00
2019-02-11T09:27:46.023Z,84.40
2019-02-11T09:30:34.829Z,83.70
2019-02-11T09:33:23.554Z,83.60
2019-02-11T09:36:12.140Z,83.20
2019-02-11T09:39:00.917Z,82.60
2019-02-11T09:41:51.554Z,83.30
2019-02-11T09:44:40.768Z,83.00
2019-02-11T09:47:29.291Z,82.40
2019-02-11T09:50:21.466Z,82.00
2019-02-11T09:53:10.162Z,82.60
2019-02-11T09:55:58.644Z,83.10
2019-02-11T09:58:48.149Z,83.30
2019-02-11T10:01:36.937Z,82.70
2019-02-11T10:04:25.421Z,81.70
2019-02-11T10:07:14.662Z,82.00
2019-02-11T10:10:04.076Z,81.30
2019-02-11T10:12:52.748Z,79.70
2019-02-11T10:15:41.559Z,80.10
2019-02-11T10:18:30.407Z,81.10
2019-02-11T10:21:19.295Z,80.10
2019-02-11T10:24:08.338Z,79.70
2019-02-11T10:26:57.075Z,79.60
2019-02-11T10:29:46.153Z,79.80
2019-02-11T10:32:34.918Z,80.10
2019-02-11T10:35:23.803Z,79.90
2019-02-11T10:38:12.898Z,78.70
2019-02-11T10:41:01.614Z,78.70
2019-02-11T10:43:50.650Z,79.20
2019-02-11T10:46:39.491Z,79.60
2019-02-11T10:49:28.198Z,77.40
2019-02-11T10:52:16.987Z,77.70
2019-02-11T10:55:08.909Z,76.80
2019-02-11T10:57:57.432Z,76.20
2019-02-11T11:00:46.243Z,76.30
2019-02-11T11:03:34.999Z,76.90
2019-02-11T11:06:23.702Z,76.10
2019-02-11T11:09:14.139Z,75.40
2019-02-11T11:12:03.076Z,75.10
2019-02-11T11:14:51.979Z,74.20
2019-02-11T11:26:18.166Z,74.40
2019-02-11T11:28:48.311Z,73.00
2019-02-11T11:31:18.407Z,73.50
2019-02-11T11:33:48.469Z,74.20
2019-02-11T11:36:18.573Z,74.50
2019-02-11T11:38:48.631Z,76.30
2019-02-11T11:41:18.751Z,74.70
2019-02-11T11:43:48.822Z,74.40
2019-02-11T11:46:18.905Z,75.20
2019-02-11T11:48:49.027Z,75.00
2019-02-11T11:51:19.166Z,74.50
2019-02-11T11:53:50.271Z,75.30
2019-02-11T11:56:20.413Z,75.10
2019-02-11T11:58:50.461Z,75.30
2019-02-11T12:01:20.548Z,75.40
2019-02-11T12:03:50.622Z,76.80
2019-02-11T12:06:20.682Z,87.20
2019-02-11T12:08:50.745Z,86.90
2019-02-11T12:11:20.847Z,84.80
2019-02-11T12:13:50.905Z,83.20
2019-02-11T12:16:21.243Z,82.70
2019-02-11T12:18:51.286Z,82.50
2019-02-11T12:21:21.375Z,82.50
2019-02-11T12:23:51.458Z,81.60
2019-02-11T12:26:21.813Z,81.20
2019-02-11T12:28:51.907Z,80.20
2019-02-11T12:31:21.986Z,80.10
2019-02-11T12:33:52.075Z,80.20
2019-02-11T12:36:22.154Z,81.60
2019-02-11T12:38:52.227Z,82.50
2019-02-11T12:41:22.371Z,82.60
2019-02-11T12:43:52.437Z,83.50
2019-02-11T12:46:22.606Z,83.30
2019-02-11T12:48:52.713Z,82.50
2019-02-11T12:51:22.798Z,82.50
2019-02-11T12:53:52.870Z,82.10
2019-02-11T12:56:22.960Z,82.10
2019-02-11T12:58:53.079Z,82.00
2019-02-11T13:01:23.134Z,80.90
2019-02-11T13:03:53.210Z,80.80
2019-02-11T13:06:23.315Z,79.30
2019-02-11T13:08:53.413Z,78.40
2019-02-11T13:11:23.509Z,78.00
2019-02-11T13:13:53.573Z,75.50
2019-02-11T13:16:23.662Z,74.70
2019-02-11T13:18:53.725Z,74.90
2019-02-11T13:21:23.824Z,72.80
2019-02-11T13:23:55.342Z,73.40
2019-02-11T13:26:25.500Z,72.60
2019-02-11T13:28:55.540Z,73.80
2019-02-11T13:31:25.630Z,72.90
2019-02-11T13:33:55.695Z,73.60
2019-02-11T13:36:25.789Z,72.40
2019-02-11T13:38:55.841Z,73.50
2019-02-11T13:41:25.963Z,72.40
2019-02-11T13:43:56.119Z,71.40
2019-02-11T13:46:26.163Z,71.60
2019-02-11T13:48:56.259Z,71.40
2019-02-11T13:51:26.316Z,71.10
2019-02-11T13:53:56.411Z,70.90
2019-02-11T13:56:26.471Z,70.40
2019-02-11T13:58:56.559Z,70.40
2019-02-11T14:01:26.619Z,69.00
2019-02-11T14:03:56.789Z,72.70
2019-02-11T14:06:27.002Z,70.40
2019-02-11T14:08:57.110Z,69.80
2019-02-11T14:11:27.442Z,67.30
2019-02-11T14:14:02.229Z,68.80
2019-02-11T14:16:29.274Z,66.70
2019-02-11T14:18:59.725Z,65.40
2019-02-11T14:21:29.802Z,70.80
2019-02-11T14:23:59.988Z,64.70
2019-02-11T14:26:30.103Z,65.60
2019-02-11T14:29:00.216Z,63.60
2019-02-11T14:31:31.255Z,61.80
2019-02-11T14:34:01.798Z,60.70
2019-02-11T14:36:31.920Z,61.30
2019-02-11T14:39:02.408Z,60.40
2019-02-11T14:41:34.284Z,61.30
2019-02-11T14:44:04.444Z,62.90
2019-02-11T14:46:34.735Z,62.90
2019-02-11T14:49:06.335Z,63.50
2019-02-11T14:51:36.496Z,63.10
2019-02-11T14:54:06.778Z,63.50
2019-02-11T14:56:37.317Z,64.20
2019-02-11T14:59:07.774Z,65.20
2019-02-11T15:01:37.904Z,65.10
2019-02-11T15:04:08.111Z,65.70
2019-02-11T15:06:38.417Z,66.10
2019-02-11T15:09:08.678Z,66.80
2019-02-11T15:11:39.771Z,66.80
2019-02-11T15:14:10.124Z,66.60
2019-02-11T15:16:40.445Z,67.70
2019-02-11T15:19:11.484Z,66.90
2019-02-11T15:21:41.683Z,67.20
2019-02-11T15:24:12.132Z,67.70
2019-02-11T15:26:42.762Z,68.20
2019-02-11T15:29:13.188Z,68.90
2019-02-11T15:31:43.614Z,67.50
2019-02-11T15:34:13.946Z,68.50
2019-02-11T15:36:44.362Z,68.70
2019-02-11T15:39:14.801Z,68.50
2019-02-11T15:41:45.224Z,69.20
2019-02-11T15:44:15.740Z,69.50
2019-02-11T15:46:46.270Z,69.90
2019-02-11T15:49:16.693Z,70.70
2019-02-11T15:51:47.226Z,69.60
2019-02-11T15:54:18.574Z,70.00
2019-02-11T15:56:48.995Z,69.50
2019-02-11T15:59:19.568Z,69.80
2019-02-11T16:01:50.035Z,69.70
2019-02-11T16:04:21.631Z,69.70
2019-02-11T16:06:52.027Z,72.40
2019-02-11T16:09:22.242Z,70.70
2019-02-11T16:11:53.280Z,71.40
2019-02-11T16:14:23.919Z,71.30
2019-02-11T16:16:54.344Z,70.10
2019-02-11T16:19:26.411Z,70.90
2019-02-11T16:21:57.623Z,73.00
2019-02-11T16:24:27.983Z,70.70
2019-02-11T16:26:58.280Z,69.60
2019-02-11T16:29:28.934Z,69.20
2019-02-11T16:32:00.707Z,68.70
2019-02-11T16:34:32.446Z,68.50
2019-02-11T16:37:03.009Z,69.30
2019-02-11T16:39:33.500Z,68.30
2019-02-11T16:42:04.677Z,68.80
2019-02-11T16:44:35.377Z,69.10
2019-02-11T16:47:07.449Z,71.80
2019-02-11T16:49:37.884Z,70.50
2019-02-11T16:52:08.398Z,70.90
2019-02-11T16:54:38.830Z,71.60
2019-02-11T16:57:20.100Z,72.20
2019-02-11T16:59:53.058Z,72.40
2019-02-11T17:02:23.613Z,72.50
2019-02-11T17:04:54.294Z,72.50
2019-02-11T17:07:24.885Z,72.50
2019-02-11T17:09:55.418Z,72.80
2019-02-11T17:12:26.151Z,73.90
2019-02-11T17:14:58.094Z,73.80
2019-02-11T17:17:28.634Z,74.00
2019-02-11T17:19:59.939Z,73.80
2019-02-11T17:22:30.495Z,73.70
2019-02-11T17:25:01.234Z,73.40
2019-02-11T17:27:33.525Z,73.30
2019-02-11T17:30:04.912Z,73.20
2019-02-11T17:32:35.504Z,73.30
2019-02-11T17:35:08.466Z,73.60
2019-02-11T17:37:40.016Z,73.40
2019-02-11T17:40:14.562Z,73.50
2019-02-11T17:42:45.437Z,73.70
2019-02-11T17:45:25.528Z,73.80
2019-02-11T17:47:56.523Z,73.30
2019-02-11T17:50:27.093Z,73.30
2019-02-11T17:53:03.766Z,73.30
2019-02-11T17:55:34.486Z,73.10
2019-02-11T17:58:05.848Z,72.90
2019-02-11T18:00:41.514Z,73.30
2019-02-11T18:03:14.072Z,72.90
2019-02-11T18:05:44.603Z,73.10
2019-02-11T18:08:15.132Z,73.40
2019-02-11T18:10:48.093Z,73.30
2019-02-11T18:13:21.479Z,73.20
2019-02-11T18:15:52.238Z,73.80
2019-02-11T18:18:24.256Z,73.70
2019-02-11T18:20:57.363Z,73.70
2019-02-11T18:23:28.611Z,73.90
2019-02-11T18:25:59.596Z,73.80
2019-02-11T18:28:30.509Z,74.00
2019-02-11T18:31:02.977Z,74.50
2019-02-11T18:33:33.720Z,74.20
2019-02-11T18:36:04.279Z,74.60
2019-02-11T18:38:36.057Z,74.50
2019-02-11T18:41:08.587Z,74.60
2019-02-11T18:43:39.516Z,74.80
2019-02-11T18:46:11.310Z,74.90
2019-02-11T18:48:42.315Z,75.00
2019-02-11T18:51:14.526Z,74.90
2019-02-11T18:53:45.318Z,75.10
2019-02-11T18:56:16.250Z,75.10
2019-02-11T18:58:46.679Z,74.90
2019-02-11T19:01:17.307Z,75.30
2019-02-11T19:03:47.863Z,75.50
2019-02-11T19:06:19.323Z,78.40
2019-02-11T19:08:51.555Z,76.60
2019-02-11T19:11:24.913Z,75.30
2019-02-11T19:13:56.193Z,75.40
2019-02-11T19:16:27.038Z,75.20
2019-02-11T19:18:57.805Z,75.50
2019-02-11T19:21:30.032Z,75.50
2019-02-11T19:24:01.211Z,75.40
2019-02-11T19:26:31.949Z,75.30
2019-02-11T19:29:02.609Z,75.60
2019-02-11T19:31:37.846Z,75.60
2019-02-11T19:34:09.738Z,75.30
2019-02-11T19:36:40.541Z,75.70
2019-02-11T19:39:12.024Z,75.70
2019-02-11T19:41:43.479Z,75.80
2019-02-11T19:44:15.748Z,75.50
2019-02-11T19:46:49.295Z,75.60
2019-02-11T19:49:19.947Z,75.70
2019-02-11T19:51:50.933Z,75.90
2019-02-11T19:54:21.436Z,75.40
2019-02-11T19:56:51.978Z,75.40
2019-02-11T19:59:23.623Z,75.50
2019-02-11T20:01:55.163Z,75.50
2019-02-11T20:04:26.105Z,75.50
2019-02-11T20:06:56.948Z,75.70
2019-02-11T20:09:32.890Z,75.50
2019-02-11T20:12:01.343Z,75.40
2019-02-11T20:14:32.355Z,75.70
2019-02-11T20:17:03.154Z,75.80
2019-02-11T20:19:33.680Z,75.70
2019-02-11T20:23:58.469Z,78.60
2019-02-11T20:26:31.163Z,76.80
2019-02-11T20:29:03.399Z,77.30
2019-02-11T20:31:34.317Z,77.00
2019-02-11T20:34:04.898Z,76.00
2019-02-11T20:36:36.246Z,75.60
2019-02-11T20:39:07.271Z,75.80
2019-02-11T20:41:38.683Z,75.90
2019-02-11T20:44:09.366Z,76.10
2019-02-11T20:46:39.896Z,76.10
2019-02-11T20:49:10.793Z,75.90
2019-02-11T20:51:41.665Z,76.40
2019-02-11T20:54:14.033Z,76.60
2019-02-11T20:56:46.120Z,76.70
2019-02-11T20:59:17.145Z,76.60
2019-02-11T21:01:49.879Z,77.00
2019-02-11T21:04:22.840Z,77.30
2019-02-11T21:06:53.398Z,77.50
2019-02-11T21:09:24.617Z,77.60
2019-02-11T21:11:55.314Z,78.00
2019-02-11T21:14:26.088Z,78.30
2019-02-11T21:16:57.679Z,78.70
2019-02-11T21:19:30.959Z,78.80
2019-02-11T21:22:04.199Z,78.80
2019-02-11T21:24:35.722Z,79.30
2019-02-11T21:27:06.564Z,79.50
2019-02-11T21:29:38.317Z,79.80
2019-02-11T21:32:08.857Z,81.10
2019-02-11T21:34:39.385Z,81.20
2019-02-11T21:37:13.123Z,80.90
2019-02-11T21:39:43.733Z,81.00
2019-02-11T21:42:14.345Z,80.80
2019-02-11T21:44:44.801Z,80.90
2019-02-11T21:47:15.506Z,81.20
2019-02-11T21:49:46.237Z,81.20
2019-02-11T21:52:16.664Z,81.50
2019-02-11T21:54:47.397Z,81.70
2019-02-11T21:57:17.976Z,81.90
2019-02-11T21:59:48.564Z,82.10
2019-02-11T22:02:18.920Z,82.20
2019-02-11T22:04:49.512Z,82.50
2019-02-11T22:07:20.040Z,82.70
2019-02-11T22:09:51.383Z,82.80
2019-02-11T22:12:24.698Z,83.10
2019-02-11T22:14:55.922Z,83.30
2019-02-11T22:17:26.245Z,83.30
2019-02-11T22:19:56.567Z,85.90
2019-02-11T22:22:26.994Z,83.90
2019-02-11T22:24:57.417Z,83.60
2019-02-11T22:27:27.847Z,83.30
2019-02-11T22:29:58.050Z,83.50
2019-02-11T22:32:28.491Z,83.20
2019-02-11T22:34:58.713Z,83.20
2019-02-11T22:37:29.137Z,83.20
2019-02-11T22:40:01.205Z,83.30
2019-02-11T22:42:31.834Z,83.10
2019-02-11T22:45:02.025Z,83.00
2019-02-11T22:47:32.273Z,83.10
2019-02-11T22:50:02.698Z,83.10
2019-02-11T22:52:32.802Z,83.30
2019-02-11T22:55:03.038Z,83.20
2019-02-11T22:57:33.259Z,83.20
2019-02-11T23:00:03.365Z,83.30
2019-02-11T23:02:34.933Z,83.20
2019-02-11T23:05:06.120Z,83.30
2019-02-11T23:07:36.250Z,83.10
2019-02-11T23:10:07.367Z,83.00
2019-02-11T23:12:37.499Z,82.70
2019-02-11T23:15:09.043Z,82.50
2019-02-11T23:17:39.139Z,82.30
2019-02-11T23:20:09.463Z,82.20
2019-02-11T23:22:39.514Z,82.10
2019-02-11T23:25:09.600Z,81.80
2019-02-11T23:27:39.856Z,81.60
2019-02-11T23:30:13.468Z,81.80
2019-02-11T23:32:41.626Z,81.30
2019-02-11T23:35:11.689Z,81.10
2019-02-11T23:37:41.790Z,81.20
2019-02-11T23:40:11.877Z,81.20
2019-02-11T23:42:41.951Z,81.20
2019-02-11T23:45:12.012Z,81.30
2019-02-11T23:47:42.120Z,81.20
2019-02-11T23:50:12.478Z,81.20
2019-02-11T23:52:42.563Z,81.30
2019-02-11T23:55:12.626Z,81.30
2019-02-11T23:57:42.739Z,81.20
