createdAt,value
2016-09-15T00:00:04.370Z,74039
2016-09-15T00:00:13.023Z,74041
2016-09-15T00:00:21.703Z,74035
2016-09-15T00:00:30.423Z,74035
2016-09-15T00:00:39.140Z,74027
2016-09-15T00:00:47.860Z,74021
2016-09-15T00:00:56.591Z,74023
2016-09-15T00:01:05.310Z,74033
2016-09-15T00:01:14.018Z,74034
2016-09-15T00:01:22.738Z,74034
2016-09-15T00:01:31.461Z,74035
2016-09-15T00:01:40.197Z,74038
2016-09-15T00:01:49.200Z,74040
2016-09-15T00:01:57.933Z,74041
2016-09-15T00:02:06.608Z,74044
2016-09-15T00:02:15.326Z,74037
2016-09-15T00:02:24.030Z,74041
2016-09-15T00:02:32.707Z,74038
2016-09-15T00:02:41.387Z,74038
2016-09-15T00:02:50.070Z,74038
2016-09-15T00:02:59.096Z,74035
2016-09-15T00:03:07.824Z,74036
2016-09-15T00:03:16.581Z,74034
2016-09-15T00:03:25.303Z,74035
2016-09-15T00:03:34.017Z,74036
2016-09-15T00:03:42.748Z,74030
2016-09-15T00:03:51.493Z,74038
2016-09-15T00:04:00.188Z,74039
2016-09-15T00:04:08.868Z,74038
2016-09-15T00:04:17.585Z,74034
2016-09-15T00:04:26.283Z,74034
2016-09-15T00:04:35.005Z,74038
2016-09-15T00:04:43.683Z,74035
2016-09-15T00:04:52.403Z,74037
2016-09-15T00:05:01.112Z,74033
2016-09-15T00:05:09.786Z,74035
2016-09-15T00:05:18.487Z,74046
2016-09-15T00:05:27.179Z,74032
2016-09-15T00:05:36.185Z,74035
2016-09-15T00:05:44.874Z,74039
2016-09-15T00:05:53.578Z,74038
2016-09-15T00:06:02.268Z,74041
2016-09-15T00:06:10.993Z,74041
2016-09-15T00:06:19.734Z,74041
2016-09-15T00:06:28.471Z,74039
2016-09-15T00:06:37.140Z,74034
2016-09-15T00:06:45.833Z,74032
2016-09-15T00:06:54.546Z,74035
2016-09-15T00:07:03.282Z,74033
2016-09-15T00:07:11.995Z,74031
2016-09-15T00:07:20.724Z,74033
2016-09-15T00:07:29.420Z,74031
2016-09-15T00:07:38.125Z,74032
2016-09-15T00:07:47.158Z,74037
2016-09-15T00:07:55.864Z,74041
2016-09-15T00:08:04.568Z,74045
2016-09-15T00:08:13.255Z,74040
2016-09-15T00:08:21.965Z,74042
2016-09-15T00:08:30.665Z,74046
2016-09-15T00:08:39.365Z,74042
2016-09-15T00:08:48.059Z,74041
2016-09-15T00:08:56.760Z,74042
2016-09-15T00:09:05.448Z,74043
2016-09-15T00:09:14.185Z,74042
2016-09-15T00:09:23.185Z,74044
2016-09-15T00:09:31.899Z,74041
2016-09-15T00:09:40.629Z,74039
2016-09-15T00:09:49.346Z,74041
2016-09-15T00:09:58.341Z,74046
2016-09-15T00:10:07.059Z,74045
2016-09-15T00:10:15.748Z,74043
2016-09-15T00:10:24.444Z,74037
2016-09-15T00:10:33.100Z,74038
2016-09-15T00:10:42.111Z,74037
2016-09-15T00:10:50.870Z,74040
2016-09-15T00:10:59.610Z,74042
2016-09-15T00:11:08.346Z,74038
2016-09-15T00:11:17.076Z,74039
2016-09-15T00:11:25.824Z,74041
2016-09-15T00:11:34.560Z,74042
2016-09-15T00:11:43.259Z,74040
2016-09-15T00:11:51.976Z,74040
2016-09-15T00:12:00.685Z,74042
2016-09-15T00:12:09.359Z,74039
2016-09-15T00:12:18.073Z,74044
2016-09-15T00:12:26.801Z,74042
2016-09-15T00:12:35.459Z,74042
2016-09-15T00:12:44.167Z,74041
2016-09-15T00:12:52.874Z,74040
2016-09-15T00:13:01.619Z,74041
2016-09-15T00:13:10.364Z,74045
2016-09-15T00:13:19.102Z,74038
2016-09-15T00:13:27.818Z,74042
2016-09-15T00:13:36.518Z,74043
2016-09-15T00:13:45.224Z,74044
2016-09-15T00:13:53.973Z,74047
2016-09-15T00:14:02.712Z,74045
2016-09-15T00:14:11.435Z,74040
2016-09-15T00:14:20.120Z,74038
2016-09-15T00:14:28.820Z,74039
2016-09-15T00:14:37.540Z,74041
2016-09-15T00:14:46.228Z,74035
2016-09-15T00:14:54.943Z,74036
2016-09-15T00:15:03.644Z,74039
2016-09-15T00:15:12.353Z,74040
2016-09-15T00:15:21.046Z,74037
2016-09-15T00:15:29.771Z,74040
2016-09-15T00:15:38.514Z,74039
2016-09-15T00:15:47.236Z,74037
2016-09-15T00:15:55.958Z,74037
2016-09-15T00:16:04.684Z,74036
2016-09-15T00:16:13.434Z,74035
2016-09-15T00:16:22.160Z,74030
2016-09-15T00:16:30.878Z,74033
2016-09-15T00:16:39.580Z,74035
2016-09-15T00:16:48.318Z,74032
2016-09-15T00:16:56.997Z,74029
2016-09-15T00:17:05.687Z,74024
2016-09-15T00:17:14.386Z,74028
2016-09-15T00:17:23.108Z,74027
2016-09-15T00:17:31.816Z,74024
2016-09-15T00:17:40.530Z,74026
2016-09-15T00:17:49.239Z,74034
2016-09-15T00:17:58.229Z,74034
2016-09-15T00:18:06.985Z,74033
2016-09-15T00:18:15.687Z,74034
2016-09-15T00:18:24.646Z,74031
2016-09-15T00:18:33.327Z,74036
2016-09-15T00:18:42.027Z,74038
2016-09-15T00:18:50.711Z,74038
2016-09-15T00:18:59.393Z,74040
2016-09-15T00:19:08.110Z,74038
2016-09-15T00:19:16.803Z,74036
2016-09-15T00:19:25.576Z,74038
2016-09-15T00:19:34.299Z,74038
2016-09-15T00:19:43.007Z,74039
2016-09-15T00:19:51.723Z,74038
2016-09-15T00:20:00.433Z,74035
2016-09-15T00:20:09.164Z,74034
2016-09-15T00:20:17.873Z,74041
2016-09-15T00:20:26.836Z,74039
2016-09-15T00:20:35.544Z,74039
2016-09-15T00:20:44.216Z,74037
2016-09-15T00:20:52.930Z,74042
2016-09-15T00:21:01.644Z,74037
2016-09-15T00:21:10.363Z,74039
2016-09-15T00:21:19.121Z,74038
2016-09-15T00:21:27.833Z,74035
2016-09-15T00:21:36.548Z,74034
2016-09-15T00:21:45.241Z,74038
2016-09-15T00:21:53.968Z,74033
2016-09-15T00:22:02.713Z,74033
2016-09-15T00:22:11.411Z,74033
2016-09-15T00:22:20.157Z,74034
2016-09-15T00:22:28.866Z,74032
2016-09-15T00:22:37.595Z,74032
2016-09-15T00:22:46.312Z,74032
2016-09-15T00:22:55.060Z,74032
2016-09-15T00:23:03.758Z,74028
2016-09-15T00:23:12.483Z,74030
2016-09-15T00:23:21.182Z,74029
2016-09-15T00:23:29.933Z,74033
2016-09-15T00:23:38.704Z,74032
2016-09-15T00:23:47.428Z,74029
2016-09-15T00:23:56.129Z,74034
2016-09-15T00:24:04.902Z,74034
2016-09-15T00:24:13.918Z,74042
2016-09-15T00:24:22.613Z,74042
2016-09-15T00:24:31.320Z,74037
2016-09-15T00:24:40.020Z,74039
2016-09-15T00:24:48.768Z,74037
2016-09-15T00:24:57.475Z,74030
2016-09-15T00:25:06.187Z,74032
2016-09-15T00:25:15.200Z,74033
2016-09-15T00:25:23.919Z,74037
2016-09-15T00:25:32.623Z,74030
2016-09-15T00:25:41.349Z,74028
2016-09-15T00:25:50.079Z,74029
2016-09-15T00:25:58.774Z,74032
2016-09-15T00:26:07.493Z,74032
2016-09-15T00:26:16.218Z,74029
2016-09-15T00:26:25.248Z,74027
2016-09-15T00:26:33.975Z,74029
2016-09-15T00:26:42.695Z,74030
2016-09-15T00:26:51.417Z,74027
2016-09-15T00:27:00.132Z,74029
2016-09-15T00:27:08.863Z,74032
2016-09-15T00:27:17.565Z,74026
2016-09-15T00:27:26.287Z,74027
2016-09-15T00:27:35.010Z,74027
2016-09-15T00:27:43.707Z,74030
2016-09-15T00:27:52.412Z,74029
2016-09-15T00:28:01.132Z,74028
2016-09-15T00:28:09.820Z,74029
2016-09-15T00:28:18.547Z,74027
2016-09-15T00:28:27.252Z,74026
2016-09-15T00:28:35.985Z,74026
2016-09-15T00:28:44.721Z,74021
2016-09-15T00:28:53.426Z,74019
2016-09-15T00:29:02.100Z,74018
2016-09-15T00:29:10.823Z,74024
2016-09-15T00:29:19.559Z,74023
2016-09-15T00:29:28.240Z,74023
2016-09-15T00:29:36.970Z,74024
2016-09-15T00:29:45.690Z,74023
2016-09-15T00:29:54.414Z,74021
2016-09-15T00:30:03.131Z,74028
2016-09-15T00:30:11.875Z,74026
2016-09-15T00:30:20.558Z,74025
2016-09-15T00:30:29.330Z,74023
2016-09-15T00:30:38.051Z,74026
2016-09-15T00:30:46.788Z,74028
2016-09-15T00:30:55.497Z,74025
2016-09-15T00:31:04.226Z,74022
2016-09-15T00:31:12.966Z,74025
2016-09-15T00:31:21.659Z,74027
2016-09-15T00:31:30.398Z,74024
2016-09-15T00:31:39.100Z,74023
2016-09-15T00:31:47.798Z,74022
2016-09-15T00:31:56.483Z,74027
2016-09-15T00:32:05.193Z,74025
2016-09-15T00:32:13.918Z,74028
2016-09-15T00:32:22.606Z,74023
2016-09-15T00:32:31.325Z,74022
2016-09-15T00:32:40.047Z,74021
2016-09-15T00:32:48.726Z,74021
2016-09-15T00:32:57.404Z,74017
2016-09-15T00:33:06.134Z,74021
2016-09-15T00:33:14.852Z,74018
2016-09-15T00:33:23.594Z,74021
2016-09-15T00:33:32.315Z,74028
2016-09-15T00:33:41.020Z,74032
2016-09-15T00:33:49.711Z,74031
2016-09-15T00:33:58.404Z,74033
2016-09-15T00:34:07.099Z,74029
2016-09-15T00:34:15.859Z,74035
2016-09-15T00:34:24.577Z,74040
2016-09-15T00:34:33.300Z,74042
2016-09-15T00:34:42.017Z,74043
2016-09-15T00:34:50.737Z,74043
2016-09-15T00:34:59.425Z,74041
2016-09-15T00:35:08.174Z,74036
2016-09-15T00:35:16.918Z,74028
2016-09-15T00:35:25.645Z,74024
2016-09-15T00:35:34.368Z,74027
2016-09-15T00:35:43.081Z,74025
2016-09-15T00:35:51.826Z,74024
2016-09-15T00:36:00.518Z,74031
2016-09-15T00:36:09.214Z,74025
2016-09-15T00:36:17.912Z,74026
2016-09-15T00:36:26.634Z,74032
2016-09-15T00:36:35.324Z,74029
2016-09-15T00:36:44.032Z,74030
2016-09-15T00:36:52.756Z,74029
2016-09-15T00:37:01.478Z,74027
2016-09-15T00:37:10.207Z,74031
2016-09-15T00:37:19.208Z,74028
2016-09-15T00:37:27.873Z,74026
2016-09-15T00:37:36.589Z,74027
2016-09-15T00:37:45.294Z,74028
2016-09-15T00:37:54.000Z,74027
2016-09-15T00:38:02.675Z,74028
2016-09-15T00:38:11.405Z,74032
2016-09-15T00:38:20.105Z,74032
2016-09-15T00:38:28.815Z,74033
2016-09-15T00:38:37.540Z,74033
2016-09-15T00:38:46.234Z,74032
2016-09-15T00:38:54.941Z,74029
2016-09-15T00:39:03.654Z,74028
2016-09-15T00:39:12.362Z,74031
2016-09-15T00:39:21.101Z,74032
2016-09-15T00:39:29.835Z,74026
2016-09-15T00:39:38.574Z,74031
2016-09-15T00:39:47.292Z,74028
2016-09-15T00:39:55.998Z,74029
2016-09-15T00:40:04.657Z,74026
2016-09-15T00:40:13.344Z,74027
2016-09-15T00:40:22.045Z,74029
2016-09-15T00:40:30.725Z,74032
2016-09-15T00:40:39.469Z,74030
2016-09-15T00:40:48.182Z,74028
2016-09-15T00:40:56.883Z,74024
2016-09-15T00:41:05.591Z,74022
2016-09-15T00:41:14.322Z,74022
2016-09-15T00:41:22.999Z,74022
2016-09-15T00:41:31.691Z,74021
2016-09-15T00:41:40.380Z,74017
2016-09-15T00:41:49.102Z,74015
2016-09-15T00:41:57.829Z,74015
2016-09-15T00:42:06.552Z,74017
2016-09-15T00:42:15.229Z,74017
2016-09-15T00:42:23.950Z,74011
2016-09-15T00:42:32.611Z,74013
2016-09-15T00:42:41.318Z,74012
2016-09-15T00:42:50.021Z,74014
2016-09-15T00:42:58.721Z,74011
2016-09-15T00:43:07.423Z,74014
2016-09-15T00:43:16.115Z,74015
2016-09-15T00:43:24.798Z,74019
2016-09-15T00:43:33.483Z,74016
2016-09-15T00:43:42.206Z,74019
2016-09-15T00:43:50.884Z,74017
2016-09-15T00:43:59.542Z,74015
2016-09-15T00:44:08.259Z,74014
2016-09-15T00:44:16.960Z,74015
2016-09-15T00:44:25.664Z,74015
2016-09-15T00:44:34.386Z,74019
2016-09-15T00:44:43.111Z,74019
2016-09-15T00:44:51.792Z,74019
2016-09-15T00:45:00.478Z,74019
2016-09-15T00:45:09.203Z,74015
2016-09-15T00:45:17.889Z,74018
2016-09-15T00:45:26.617Z,74019
2016-09-15T00:45:35.298Z,74016
2016-09-15T00:45:43.989Z,74015
2016-09-15T00:45:52.690Z,74014
2016-09-15T00:46:01.457Z,74016
2016-09-15T00:46:10.147Z,74014
2016-09-15T00:46:18.871Z,74015
2016-09-15T00:46:27.604Z,74013
2016-09-15T00:46:36.333Z,74017
2016-09-15T00:46:45.037Z,74020
2016-09-15T00:46:53.759Z,74017
2016-09-15T00:47:02.469Z,74020
2016-09-15T00:47:11.174Z,74022
2016-09-15T00:47:19.899Z,74024
2016-09-15T00:47:28.599Z,74026
2016-09-15T00:47:37.353Z,74029
2016-09-15T00:47:46.076Z,74031
2016-09-15T00:47:54.814Z,74032
2016-09-15T00:48:03.557Z,74031
2016-09-15T00:48:12.269Z,74025
2016-09-15T00:48:20.955Z,74019
2016-09-15T00:48:29.829Z,74016
2016-09-15T00:48:38.521Z,74014
2016-09-15T00:48:47.242Z,74017
2016-09-15T00:48:55.973Z,74020
2016-09-15T00:49:04.724Z,74022
2016-09-15T00:49:13.403Z,74024
2016-09-15T00:49:22.397Z,74020
2016-09-15T00:49:31.137Z,74019
2016-09-15T00:49:39.868Z,74021
2016-09-15T00:49:48.545Z,74022
2016-09-15T00:49:57.270Z,74023
2016-09-15T00:50:05.967Z,74021
2016-09-15T00:50:14.648Z,74026
2016-09-15T00:50:23.368Z,74021
2016-09-15T00:50:32.070Z,74021
2016-09-15T00:50:40.791Z,74025
2016-09-15T00:50:49.470Z,74021
2016-09-15T00:50:58.186Z,74020
2016-09-15T00:51:06.915Z,74016
2016-09-15T00:51:15.659Z,74011
2016-09-15T00:51:24.367Z,74013
2016-09-15T00:51:33.059Z,74008
2016-09-15T00:51:41.758Z,74006
2016-09-15T00:51:50.474Z,74003
2016-09-15T00:51:59.482Z,74006
2016-09-15T00:52:08.464Z,74006
2016-09-15T00:52:17.124Z,74007
2016-09-15T00:52:25.863Z,74007
2016-09-15T00:52:34.535Z,74008
2016-09-15T00:52:43.293Z,74004
2016-09-15T00:52:51.983Z,74007
2016-09-15T00:53:00.685Z,74009
2016-09-15T00:53:09.389Z,74010
2016-09-15T00:53:18.047Z,74006
2016-09-15T00:53:26.735Z,74002
2016-09-15T00:53:35.450Z,74006
2016-09-15T00:53:44.200Z,74009
2016-09-15T00:53:52.872Z,74013
2016-09-15T00:54:01.575Z,74009
2016-09-15T00:54:10.293Z,74008
2016-09-15T00:54:19.003Z,74008
2016-09-15T00:54:27.680Z,74008
2016-09-15T00:54:36.389Z,74009
2016-09-15T00:54:45.129Z,74012
2016-09-15T00:54:53.842Z,74009
2016-09-15T00:55:02.545Z,74013
2016-09-15T00:55:11.260Z,74011
2016-09-15T00:55:19.973Z,74008
2016-09-15T00:55:28.699Z,74010
2016-09-15T00:55:37.421Z,74007
2016-09-15T00:55:46.114Z,74008
2016-09-15T00:55:54.780Z,74004
2016-09-15T00:56:03.536Z,74009
2016-09-15T00:56:12.296Z,74009
2016-09-15T00:56:21.315Z,74013
2016-09-15T00:56:30.019Z,74019
2016-09-15T00:56:38.763Z,74018
2016-09-15T00:56:47.487Z,74022
2016-09-15T00:56:56.229Z,74021
2016-09-15T00:57:04.951Z,74017
2016-09-15T00:57:13.648Z,74018
2016-09-15T00:57:22.354Z,74009
2016-09-15T00:57:31.099Z,74013
2016-09-15T00:57:39.853Z,74012
2016-09-15T00:57:48.575Z,74012
2016-09-15T00:57:57.269Z,74011
2016-09-15T00:58:05.953Z,74011
2016-09-15T00:58:14.669Z,74009
2016-09-15T00:58:23.356Z,74006
2016-09-15T00:58:32.091Z,74012
2016-09-15T00:58:40.798Z,74009
2016-09-15T00:58:49.540Z,74016
2016-09-15T00:58:58.255Z,74016
2016-09-15T00:59:06.966Z,74010
2016-09-15T00:59:15.667Z,74010
2016-09-15T00:59:24.375Z,74010
2016-09-15T00:59:33.095Z,74010
2016-09-15T00:59:41.838Z,74009
2016-09-15T00:59:50.589Z,74009
2016-09-15T00:59:59.308Z,74016
2016-09-15T01:00:08.018Z,74012
2016-09-15T01:00:16.699Z,74017
2016-09-15T01:00:25.413Z,74014
2016-09-15T01:00:34.099Z,74014
2016-09-15T01:00:42.819Z,74011
2016-09-15T01:00:51.503Z,74013
2016-09-15T01:01:00.227Z,74009
2016-09-15T01:01:08.912Z,74007
2016-09-15T01:01:17.634Z,74005
2016-09-15T01:01:26.335Z,74006
2016-09-15T01:01:35.066Z,74010
2016-09-15T01:01:43.783Z,74010
2016-09-15T01:01:52.505Z,74012
2016-09-15T01:02:01.240Z,74013
2016-09-15T01:02:09.937Z,74013
2016-09-15T01:02:18.671Z,74011
2016-09-15T01:02:27.376Z,74007
2016-09-15T01:02:36.117Z,74003
2016-09-15T01:02:44.806Z,74003
2016-09-15T01:02:53.482Z,74004
2016-09-15T01:03:02.151Z,74004
2016-09-15T01:03:10.894Z,74006
2016-09-15T01:03:19.610Z,74006
2016-09-15T01:03:28.314Z,74005
2016-09-15T01:03:37.015Z,74006
2016-09-15T01:03:45.752Z,74004
2016-09-15T01:03:54.484Z,74007
2016-09-15T01:04:03.222Z,74004
2016-09-15T01:04:11.952Z,74004
2016-09-15T01:04:20.636Z,74009
2016-09-15T01:04:29.334Z,74004
2016-09-15T01:04:38.041Z,74003
2016-09-15T01:04:46.755Z,74004
2016-09-15T01:04:55.440Z,74002
2016-09-15T01:05:04.146Z,74002
2016-09-15T01:05:12.836Z,74004
2016-09-15T01:05:21.553Z,74000
2016-09-15T01:05:30.232Z,74001
2016-09-15T01:05:38.965Z,74004
2016-09-15T01:05:47.734Z,74004
2016-09-15T01:05:56.453Z,74007
2016-09-15T01:06:05.191Z,74006
2016-09-15T01:06:13.929Z,74005
2016-09-15T01:06:22.589Z,74005
2016-09-15T01:06:31.304Z,74004
2016-09-15T01:06:40.043Z,74004
2016-09-15T01:06:48.762Z,74001
2016-09-15T01:06:57.480Z,74000
2016-09-15T01:07:06.188Z,74000
2016-09-15T01:07:14.909Z,74004
2016-09-15T01:07:23.652Z,73999
2016-09-15T01:07:32.387Z,73996
2016-09-15T01:07:41.121Z,73999
2016-09-15T01:07:49.844Z,73997
2016-09-15T01:07:58.575Z,73999
2016-09-15T01:08:07.294Z,73995
2016-09-15T01:08:15.981Z,73999
2016-09-15T01:08:24.676Z,73999
2016-09-15T01:08:33.384Z,73997
2016-09-15T01:08:42.121Z,74002
2016-09-15T01:08:50.821Z,73999
2016-09-15T01:08:59.553Z,74003
2016-09-15T01:09:08.254Z,74004
2016-09-15T01:09:16.975Z,74003
2016-09-15T01:09:25.656Z,74003
2016-09-15T01:09:34.380Z,74003
2016-09-15T01:09:43.086Z,74001
2016-09-15T01:09:51.808Z,74002
2016-09-15T01:10:00.493Z,74005
2016-09-15T01:10:09.232Z,73999
2016-09-15T01:10:17.919Z,73998
2016-09-15T01:10:26.660Z,74002
2016-09-15T01:10:35.957Z,73997
2016-09-15T01:10:44.658Z,73996
2016-09-15T01:10:53.333Z,73999
2016-09-15T01:11:02.042Z,73998
2016-09-15T01:11:10.746Z,74001
2016-09-15T01:11:19.480Z,73998
2016-09-15T01:11:28.214Z,74000
2016-09-15T01:11:36.895Z,74001
2016-09-15T01:11:45.582Z,74003
2016-09-15T01:11:54.297Z,73994
2016-09-15T01:12:02.984Z,73995
2016-09-15T01:12:11.702Z,73994
2016-09-15T01:12:20.718Z,73991
2016-09-15T01:12:29.404Z,73989
2016-09-15T01:12:38.143Z,73986
2016-09-15T01:12:46.878Z,73991
2016-09-15T01:12:55.595Z,73989
2016-09-15T01:13:04.294Z,73993
2016-09-15T01:13:13.035Z,73995
2016-09-15T01:13:21.760Z,73988
2016-09-15T01:13:30.500Z,73990
2016-09-15T01:13:39.221Z,73994
2016-09-15T01:13:47.931Z,73990
2016-09-15T01:13:56.667Z,73992
2016-09-15T01:14:05.396Z,73990
2016-09-15T01:14:14.152Z,73995
2016-09-15T01:14:22.840Z,73999
2016-09-15T01:14:31.519Z,73993
2016-09-15T01:14:40.232Z,73993
2016-09-15T01:14:48.938Z,73992
2016-09-15T01:14:57.950Z,73998
2016-09-15T01:15:06.663Z,74000
2016-09-15T01:15:15.385Z,73994
2016-09-15T01:15:24.114Z,73992
2016-09-15T01:15:33.141Z,73990
2016-09-15T01:15:41.843Z,73991
2016-09-15T01:15:50.587Z,73992
2016-09-15T01:15:59.274Z,73997
2016-09-15T01:16:07.989Z,73992
2016-09-15T01:16:16.701Z,73991
2016-09-15T01:16:25.375Z,73991
2016-09-15T01:16:34.053Z,73990
2016-09-15T01:16:42.756Z,73987
2016-09-15T01:16:51.486Z,73989
2016-09-15T01:17:00.150Z,73991
2016-09-15T01:17:08.873Z,73989
2016-09-15T01:17:17.572Z,73994
2016-09-15T01:17:26.317Z,73990
2016-09-15T01:17:35.032Z,73989
2016-09-15T01:17:43.742Z,73984
2016-09-15T01:17:52.504Z,73987
2016-09-15T01:18:01.177Z,73988
2016-09-15T01:18:09.872Z,73988
2016-09-15T01:18:18.596Z,73991
2016-09-15T01:18:27.329Z,73989
2016-09-15T01:18:36.014Z,73989
2016-09-15T01:18:44.757Z,73991
2016-09-15T01:18:53.454Z,73988
2016-09-15T01:19:02.180Z,73990
2016-09-15T01:19:10.894Z,73987
2016-09-15T01:19:19.635Z,73985
2016-09-15T01:19:28.357Z,73986
2016-09-15T01:19:37.059Z,73986
2016-09-15T01:19:45.760Z,73985
2016-09-15T01:19:54.503Z,73983
2016-09-15T01:20:03.183Z,73984
2016-09-15T01:20:11.881Z,73983
2016-09-15T01:20:20.573Z,73983
2016-09-15T01:20:29.285Z,73984
2016-09-15T01:20:37.997Z,73985
2016-09-15T01:20:46.719Z,73982
2016-09-15T01:20:55.436Z,73983
2016-09-15T01:21:04.115Z,73984
2016-09-15T01:21:12.840Z,73984
2016-09-15T01:21:21.562Z,73980
2016-09-15T01:21:30.282Z,73982
2016-09-15T01:21:39.005Z,73980
2016-09-15T01:21:47.723Z,73985
2016-09-15T01:21:56.451Z,73978
2016-09-15T01:22:05.183Z,73984
2016-09-15T01:22:13.856Z,73983
2016-09-15T01:22:22.569Z,73977
2016-09-15T01:22:31.269Z,73977
2016-09-15T01:22:39.959Z,73981
2016-09-15T01:22:48.646Z,73981
2016-09-15T01:22:57.337Z,73976
2016-09-15T01:23:06.042Z,73975
2016-09-15T01:23:14.750Z,73978
2016-09-15T01:23:23.434Z,73978
2016-09-15T01:23:32.152Z,73978
2016-09-15T01:23:40.852Z,73976
2016-09-15T01:23:49.554Z,73977
2016-09-15T01:23:58.563Z,73975
2016-09-15T01:24:07.250Z,73978
2016-09-15T01:24:15.992Z,73975
2016-09-15T01:24:24.720Z,73979
2016-09-15T01:24:33.425Z,73976
2016-09-15T01:24:42.413Z,73975
2016-09-15T01:24:51.090Z,73979
2016-09-15T01:24:59.774Z,73979
2016-09-15T01:25:08.757Z,73979
2016-09-15T01:25:17.435Z,73976
2016-09-15T01:25:26.184Z,73975
2016-09-15T01:25:34.899Z,73976
2016-09-15T01:25:43.622Z,73975
2016-09-15T01:25:52.350Z,73975
2016-09-15T01:26:01.068Z,73970
2016-09-15T01:26:09.765Z,73976
2016-09-15T01:26:18.453Z,73977
2016-09-15T01:26:27.153Z,73972
2016-09-15T01:26:35.874Z,73967
2016-09-15T01:26:44.575Z,73972
2016-09-15T01:26:53.313Z,73966
2016-09-15T01:27:02.070Z,73972
2016-09-15T01:27:10.747Z,73973
2016-09-15T01:27:19.434Z,73973
2016-09-15T01:27:28.155Z,73970
2016-09-15T01:27:36.834Z,73969
2016-09-15T01:27:45.550Z,73967
2016-09-15T01:27:54.252Z,73972
2016-09-15T01:28:02.960Z,73973
2016-09-15T01:28:11.678Z,73970
2016-09-15T01:28:20.380Z,73970
2016-09-15T01:28:29.142Z,73968
2016-09-15T01:28:37.832Z,73969
2016-09-15T01:28:46.555Z,73967
2016-09-15T01:28:55.304Z,73968
2016-09-15T01:29:04.027Z,73968
2016-09-15T01:29:12.749Z,73968
2016-09-15T01:29:21.469Z,73973
2016-09-15T01:29:30.156Z,73972
2016-09-15T01:29:38.898Z,73969
2016-09-15T01:29:47.895Z,73970
2016-09-15T01:29:56.640Z,73972
2016-09-15T01:30:05.334Z,73967
2016-09-15T01:30:14.053Z,73966
2016-09-15T01:30:22.790Z,73973
2016-09-15T01:30:31.491Z,73967
2016-09-15T01:30:40.228Z,73964
2016-09-15T01:30:48.932Z,73964
2016-09-15T01:30:57.694Z,73966
2016-09-15T01:31:06.424Z,73966
2016-09-15T01:31:15.121Z,73968
2016-09-15T01:31:23.801Z,73962
2016-09-15T01:31:32.553Z,73966
2016-09-15T01:31:41.298Z,73967
2016-09-15T01:31:50.030Z,73965
2016-09-15T01:31:58.728Z,73960
2016-09-15T01:32:07.439Z,73966
2016-09-15T01:32:16.143Z,73962
2016-09-15T01:32:24.875Z,73965
2016-09-15T01:32:33.562Z,73960
2016-09-15T01:32:42.309Z,73963
2016-09-15T01:32:51.017Z,73966
2016-09-15T01:32:59.732Z,73968
2016-09-15T01:33:08.471Z,73968
2016-09-15T01:33:17.202Z,73966
2016-09-15T01:33:25.898Z,73967
2016-09-15T01:33:34.618Z,73969
2016-09-15T01:33:43.327Z,73969
2016-09-15T01:33:52.077Z,73966
2016-09-15T01:34:00.808Z,73968
2016-09-15T01:34:09.514Z,73965
2016-09-15T01:34:18.215Z,73963
2016-09-15T01:34:26.979Z,73968
2016-09-15T01:34:35.694Z,73969
2016-09-15T01:34:44.376Z,73968
2016-09-15T01:34:53.094Z,73967
2016-09-15T01:35:02.110Z,73966
2016-09-15T01:35:10.799Z,73965
2016-09-15T01:35:19.536Z,73961
2016-09-15T01:35:28.224Z,73964
2016-09-15T01:35:36.952Z,73958
2016-09-15T01:35:45.676Z,73956
2016-09-15T01:35:54.439Z,73956
2016-09-15T01:36:03.169Z,73961
2016-09-15T01:36:11.892Z,73957
2016-09-15T01:36:20.601Z,73959
2016-09-15T01:36:29.308Z,73961
2016-09-15T01:36:38.027Z,73962
2016-09-15T01:36:46.721Z,73961
2016-09-15T01:36:55.454Z,73960
2016-09-15T01:37:04.143Z,73956
2016-09-15T01:37:12.836Z,73956
2016-09-15T01:37:21.620Z,73961
2016-09-15T01:37:30.298Z,73961
2016-09-15T01:37:39.020Z,73959
2016-09-15T01:37:47.711Z,73962
2016-09-15T01:37:56.399Z,73966
2016-09-15T01:38:05.111Z,73963
2016-09-15T01:38:13.786Z,73964
2016-09-15T01:38:22.502Z,73960
2016-09-15T01:38:31.197Z,73959
2016-09-15T01:38:39.904Z,73955
2016-09-15T01:38:48.598Z,73956
2016-09-15T01:38:57.336Z,73957
2016-09-15T01:39:06.031Z,73958
2016-09-15T01:39:14.761Z,73962
2016-09-15T01:39:23.483Z,73959
2016-09-15T01:39:32.162Z,73957
2016-09-15T01:39:40.868Z,73957
2016-09-15T01:39:49.583Z,73959
2016-09-15T01:39:58.275Z,73959
2016-09-15T01:40:06.972Z,73957
2016-09-15T01:40:15.676Z,73960
2016-09-15T01:40:24.440Z,73960
2016-09-15T01:40:33.161Z,73960
2016-09-15T01:40:41.927Z,73962
2016-09-15T01:40:50.612Z,73964
2016-09-15T01:40:59.326Z,73960
2016-09-15T01:41:08.056Z,73956
2016-09-15T01:41:16.804Z,73959
2016-09-15T01:41:25.507Z,73957
2016-09-15T01:41:34.249Z,73957
2016-09-15T01:41:42.968Z,73954
2016-09-15T01:41:51.689Z,73955
2016-09-15T01:42:00.383Z,73957
2016-09-15T01:42:09.059Z,73958
2016-09-15T01:42:17.782Z,73960
2016-09-15T01:42:26.483Z,73958
2016-09-15T01:42:35.227Z,73956
2016-09-15T01:42:44.004Z,73949
2016-09-15T01:42:52.724Z,73953
2016-09-15T01:43:01.450Z,73951
2016-09-15T01:43:10.193Z,73957
2016-09-15T01:43:18.944Z,73955
2016-09-15T01:43:27.644Z,73956
2016-09-15T01:43:36.357Z,73960
2016-09-15T01:43:45.063Z,73958
2016-09-15T01:43:53.786Z,73956
2016-09-15T01:44:02.491Z,73956
2016-09-15T01:44:11.209Z,73951
2016-09-15T01:44:19.898Z,73954
2016-09-15T01:44:28.594Z,73958
2016-09-15T01:44:37.276Z,73954
2016-09-15T01:44:45.998Z,73957
2016-09-15T01:44:54.731Z,73957
2016-09-15T01:45:03.439Z,73955
2016-09-15T01:45:12.120Z,73956
2016-09-15T01:45:20.836Z,73957
2016-09-15T01:45:29.521Z,73956
2016-09-15T01:45:38.249Z,73957
2016-09-15T01:45:46.970Z,73958
2016-09-15T01:45:55.687Z,73955
2016-09-15T01:46:04.362Z,73956
2016-09-15T01:46:13.072Z,73955
2016-09-15T01:46:21.773Z,73956
2016-09-15T01:46:30.493Z,73952
2016-09-15T01:46:39.201Z,73952
2016-09-15T01:46:47.924Z,73956
2016-09-15T01:46:56.688Z,73953
2016-09-15T01:47:05.388Z,73953
2016-09-15T01:47:14.129Z,73951
2016-09-15T01:47:22.783Z,73950
2016-09-15T01:47:31.492Z,73951
2016-09-15T01:47:40.191Z,73953
2016-09-15T01:47:48.888Z,73950
2016-09-15T01:47:57.575Z,73948
2016-09-15T01:48:06.286Z,73946
2016-09-15T01:48:14.984Z,73950
2016-09-15T01:48:23.679Z,73947
2016-09-15T01:48:32.364Z,73949
2016-09-15T01:48:41.064Z,73943
2016-09-15T01:48:49.770Z,73940
2016-09-15T01:48:58.488Z,73948
2016-09-15T01:49:07.146Z,73951
2016-09-15T01:49:15.863Z,73948
2016-09-15T01:49:24.590Z,73947
2016-09-15T01:49:33.291Z,73948
2016-09-15T01:49:42.036Z,73951
2016-09-15T01:49:50.701Z,73947
2016-09-15T01:49:59.421Z,73945
2016-09-15T01:50:08.110Z,73949
2016-09-15T01:50:16.808Z,73951
2016-09-15T01:50:25.502Z,73949
2016-09-15T01:50:34.237Z,73949
2016-09-15T01:50:42.933Z,73947
2016-09-15T01:50:51.613Z,73948
2016-09-15T01:51:00.356Z,73948
2016-09-15T01:51:09.134Z,73947
2016-09-15T01:51:17.903Z,73947
2016-09-15T01:51:26.889Z,73951
2016-09-15T01:51:35.621Z,73952
2016-09-15T01:51:44.387Z,73951
2016-09-15T01:51:53.080Z,73949
2016-09-15T01:52:01.788Z,73950
2016-09-15T01:52:10.484Z,73956
2016-09-15T01:52:19.222Z,73957