createdAt,value
2023-05-10T00:01:55.534Z,96052.31
2023-05-10T00:04:22.378Z,96054.47
2023-05-10T00:06:48.785Z,96051.88
2023-05-10T00:09:15.128Z,96057.78
2023-05-10T00:11:41.511Z,96055.84
2023-05-10T00:14:07.868Z,96053.34
2023-05-10T00:16:34.522Z,96055.34
2023-05-10T00:19:00.902Z,96060.72
2023-05-10T00:21:29.099Z,96061.25
2023-05-10T00:23:55.722Z,96063.84
2023-05-10T00:26:22.062Z,96061.06
2023-05-10T00:28:48.464Z,96060.22
2023-05-10T00:31:15.633Z,96065.31
2023-05-10T00:33:42.002Z,96067.94
2023-05-10T00:36:08.554Z,96071.44
2023-05-10T00:38:34.999Z,96062.38
2023-05-10T00:41:01.473Z,96060.91
2023-05-10T00:43:27.803Z,96067.47
2023-05-10T00:45:54.443Z,96070.09
2023-05-10T00:48:21.622Z,96070.13
2023-05-10T00:50:48.118Z,96071.25
2023-05-10T00:53:16.034Z,96082.78
2023-05-10T00:55:42.684Z,96081.63
2023-05-10T00:58:09.377Z,96086.25
2023-05-10T01:00:37.246Z,96077.53
2023-05-10T01:03:03.824Z,96073.41
2023-05-10T01:05:30.464Z,96075.88
2023-05-10T01:07:57.263Z,96067.81
2023-05-10T01:10:23.730Z,96072.75
2023-05-10T01:12:50.427Z,96078.66
2023-05-10T01:15:18.039Z,96088.72
2023-05-10T01:17:46.516Z,96084.59
2023-05-10T01:20:13.554Z,96081.31
2023-05-10T01:23:11.149Z,96084.09
2023-05-10T01:25:49.784Z,96084.78
2023-05-10T01:28:35.221Z,96085.47
2023-05-10T01:31:18.169Z,96088.25
2023-05-10T01:34:00.094Z,96084.63
2023-05-10T01:36:32.640Z,96084.94
2023-05-10T01:39:26.581Z,96092.50
2023-05-10T01:42:06.173Z,96092.03
2023-05-10T01:44:38.383Z,96086.72
2023-05-10T01:47:13.872Z,96083.63
2023-05-10T01:49:48.719Z,96087.06
2023-05-10T01:52:20.166Z,96087.94
2023-05-10T01:54:54.791Z,96095.16
2023-05-10T01:57:23.223Z,96086.91
2023-05-10T01:59:51.581Z,96100.94
2023-05-10T02:02:21.481Z,96103.06
2023-05-10T02:04:48.603Z,96099.09
2023-05-10T02:07:15.505Z,96098.09
2023-05-10T02:09:45.012Z,96089.56
2023-05-10T02:12:14.598Z,96097.31
2023-05-10T02:14:43.407Z,96095.16
2023-05-10T02:17:10.811Z,96094.50
2023-05-10T02:19:39.733Z,96101.78
2023-05-10T02:22:07.350Z,96101.59
2023-05-10T02:24:35.520Z,96103.56
2023-05-10T02:27:04.184Z,96099.28
2023-05-10T02:29:33.190Z,96092.19
2023-05-10T02:32:00.948Z,96097.16
2023-05-10T02:34:28.667Z,96089.75
2023-05-10T02:36:56.200Z,96098.09
2023-05-10T02:39:24.450Z,96093.81
2023-05-10T02:41:53.176Z,96098.78
2023-05-10T02:44:21.331Z,96094.19
2023-05-10T02:46:47.969Z,96102.41
2023-05-10T02:49:14.917Z,96096.16
2023-05-10T02:51:56.336Z,96098.56
2023-05-10T02:54:28.588Z,96093.97
2023-05-10T02:56:58.021Z,96090.44
2023-05-10T02:59:24.433Z,96096.41
2023-05-10T03:01:50.875Z,96092.03
2023-05-10T03:04:17.382Z,96084.09
2023-05-10T03:06:44.650Z,96092.81
2023-05-10T03:09:13.184Z,96090.00
2023-05-10T03:12:19.565Z,96090.88
2023-05-10T03:14:53.792Z,96092.19
2023-05-10T03:17:47.942Z,96090.53
2023-05-10T03:20:23.260Z,96097.81
2023-05-10T03:22:56.193Z,96112.63
2023-05-10T03:25:23.942Z,96101.09
2023-05-10T03:27:50.924Z,96101.38
2023-05-10T03:30:18.329Z,96110.94
2023-05-10T03:32:45.228Z,96110.28
2023-05-10T03:35:13.521Z,96114.84
2023-05-10T03:37:40.022Z,96119.78
2023-05-10T03:40:08.425Z,96106.00
2023-05-10T03:42:34.953Z,96108.47
2023-05-10T03:45:01.409Z,96114.56
2023-05-10T03:47:27.843Z,96117.47
2023-05-10T03:49:54.193Z,96115.00
2023-05-10T03:52:20.686Z,96126.72
2023-05-10T03:54:47.022Z,96124.06
2023-05-10T03:57:13.354Z,96123.72
2023-05-10T03:59:39.806Z,96120.31
2023-05-10T04:02:06.707Z,96117.81
2023-05-10T04:04:33.132Z,96117.13
2023-05-10T04:06:59.489Z,96126.16
2023-05-10T04:09:26.204Z,96121.09
2023-05-10T04:11:52.564Z,96119.09
2023-05-10T04:14:18.949Z,96120.41
2023-05-10T04:16:45.905Z,96127.28
2023-05-10T04:19:12.530Z,96122.03
2023-05-10T04:21:38.908Z,96118.59
2023-05-10T04:24:05.456Z,96116.28
2023-05-10T04:26:32.210Z,96119.06
2023-05-10T04:28:58.546Z,96117.91
2023-05-10T04:31:24.997Z,96124.50
2023-05-10T04:33:51.396Z,96118.25
2023-05-10T04:36:17.760Z,96127.66
2023-05-10T04:38:44.609Z,96127.00
2023-05-10T04:41:11.715Z,96127.00
2023-05-10T04:43:39.286Z,96137.50
2023-05-10T04:46:06.776Z,96137.84
2023-05-10T04:48:33.355Z,96133.25
2023-05-10T04:50:59.796Z,96133.06
2023-05-10T04:53:26.241Z,96136.19
2023-05-10T04:55:52.623Z,96146.06
2023-05-10T04:58:19.019Z,96146.06
2023-05-10T05:00:45.386Z,96143.44
2023-05-10T05:03:11.864Z,96145.56
2023-05-10T05:05:38.255Z,96149.69
2023-05-10T05:08:04.937Z,96146.84
2023-05-10T05:10:31.275Z,96161.47
2023-05-10T05:12:57.877Z,96147.50
2023-05-10T05:15:24.354Z,96159.00
2023-05-10T05:17:50.718Z,96159.63
2023-05-10T05:20:17.621Z,96160.00
2023-05-10T05:22:44.171Z,96166.00
2023-05-10T05:25:10.679Z,96170.31
2023-05-10T05:27:37.018Z,96166.69
2023-05-10T05:30:03.696Z,96174.09
2023-05-10T05:32:30.131Z,96173.31
2023-05-10T05:34:56.694Z,96179.44
2023-05-10T05:37:23.616Z,96182.41
2023-05-10T05:39:49.974Z,96179.63
2023-05-10T05:42:17.529Z,96184.38
2023-05-10T05:44:44.077Z,96178.78
2023-05-10T05:47:10.417Z,96184.59
2023-05-10T05:49:36.797Z,96182.97
2023-05-10T05:52:05.049Z,96180.19
2023-05-10T05:54:32.360Z,96193.22
2023-05-10T05:57:01.207Z,96184.03
2023-05-10T05:59:28.038Z,96179.31
2023-05-10T06:01:54.543Z,96186.78
2023-05-10T06:04:20.921Z,96191.06
2023-05-10T06:06:47.285Z,96187.84
2023-05-10T06:09:13.870Z,96195.75
2023-05-10T06:11:40.183Z,96189.75
2023-05-10T06:14:08.073Z,96199.31
2023-05-10T06:16:35.883Z,96196.63
2023-05-10T06:19:03.190Z,96199.63
2023-05-10T06:21:29.888Z,96207.19
2023-05-10T06:23:56.217Z,96219.06
2023-05-10T06:26:22.576Z,96210.56
2023-05-10T06:28:49.001Z,96221.81
2023-05-10T06:31:15.443Z,96217.75
2023-05-10T06:33:41.811Z,96222.38
2023-05-10T06:36:08.195Z,96226.19
2023-05-10T06:38:34.537Z,96232.59
2023-05-10T06:41:01.503Z,96229.03
2023-05-10T06:43:29.466Z,96228.91
2023-05-10T06:45:55.834Z,96223.66
2023-05-10T06:48:22.302Z,96229.03
2023-05-10T06:50:48.728Z,96225.34
2023-05-10T06:53:15.051Z,96229.03
2023-05-10T06:55:41.360Z,96217.53
2023-05-10T06:58:07.716Z,96222.06
2023-05-10T07:00:34.120Z,96228.06
2023-05-10T07:03:00.520Z,96230.16
2023-05-10T07:05:28.845Z,96228.50
2023-05-10T07:07:55.454Z,96232.84
2023-05-10T07:10:21.799Z,96235.09
2023-05-10T07:12:48.302Z,96239.00
2023-05-10T07:15:14.858Z,96238.56
2023-05-10T07:17:43.268Z,96250.03
2023-05-10T07:20:11.985Z,96247.88
2023-05-10T07:22:38.354Z,96245.38
2023-05-10T07:25:05.286Z,96249.72
2023-05-10T07:27:31.649Z,96254.03
2023-05-10T07:29:58.023Z,96248.72
2023-05-10T07:32:24.706Z,96259.50
2023-05-10T07:34:51.125Z,96261.47
2023-05-10T07:37:17.501Z,96252.72
2023-05-10T07:39:44.050Z,96262.66
2023-05-10T07:42:10.372Z,96266.44
2023-05-10T07:44:36.711Z,96264.28
2023-05-10T07:47:03.037Z,96271.41
2023-05-10T07:49:29.529Z,96258.03
2023-05-10T07:51:55.886Z,96263.44
2023-05-10T07:54:22.489Z,96262.06
2023-05-10T07:56:49.149Z,96257.59
2023-05-10T07:59:17.660Z,96254.38
2023-05-10T08:01:44.811Z,96262.59
2023-05-10T08:04:11.321Z,96270.59
2023-05-10T08:06:37.913Z,96268.50
2023-05-10T08:09:04.256Z,96270.56
2023-05-10T08:11:31.164Z,96268.19
2023-05-10T08:13:57.742Z,96262.00
2023-05-10T08:16:24.151Z,96262.72
2023-05-10T08:18:51.643Z,96255.72
2023-05-10T08:21:18.223Z,96265.13
2023-05-10T08:23:45.292Z,96261.44
2023-05-10T08:26:11.999Z,96268.59
2023-05-10T08:28:38.454Z,96266.81
2023-05-10T08:31:06.216Z,96275.22
2023-05-10T08:33:32.752Z,96268.00
2023-05-10T08:35:59.114Z,96271.69
2023-05-10T08:38:26.044Z,96263.00
2023-05-10T08:40:57.268Z,96262.25
2023-05-10T08:43:28.284Z,96263.34
2023-05-10T08:45:56.297Z,96281.84
2023-05-10T08:48:24.968Z,96278.75
2023-05-10T08:50:54.578Z,96278.69
2023-05-10T08:53:21.927Z,96278.81
2023-05-10T08:55:48.366Z,96285.94
2023-05-10T08:58:15.028Z,96287.44
2023-05-10T09:00:41.678Z,96282.09
2023-05-10T09:03:08.123Z,96284.44
2023-05-10T09:05:34.632Z,96290.25
2023-05-10T09:08:03.892Z,96281.47
2023-05-10T09:10:31.753Z,96295.28
2023-05-10T09:12:59.531Z,96288.41
2023-05-10T09:15:26.542Z,96282.53
2023-05-10T09:17:53.190Z,96278.94
2023-05-10T09:20:19.785Z,96284.56
2023-05-10T09:22:46.172Z,96293.03
2023-05-10T09:25:14.757Z,96283.81
2023-05-10T09:27:45.808Z,96289.31
2023-05-10T09:30:17.098Z,96300.03
2023-05-10T09:32:46.017Z,96291.44
2023-05-10T09:35:17.960Z,96287.03
2023-05-10T09:37:47.139Z,96281.66
2023-05-10T09:40:16.945Z,96276.50
2023-05-10T09:42:51.627Z,96293.69
2023-05-10T09:45:18.224Z,96288.16
2023-05-10T09:47:45.379Z,96287.69
2023-05-10T09:50:11.727Z,96285.25
2023-05-10T09:52:48.038Z,96281.19
2023-05-10T09:55:16.523Z,96286.31
2023-05-10T09:57:43.152Z,96277.56
2023-05-10T10:00:11.120Z,96277.84
2023-05-10T10:02:37.627Z,96294.44
2023-05-10T10:05:04.695Z,96277.44
2023-05-10T10:07:31.447Z,96285.41
2023-05-10T10:09:59.394Z,96282.47
2023-05-10T10:12:26.504Z,96288.13
2023-05-10T10:14:53.864Z,96289.50
2023-05-10T10:17:20.875Z,96287.91
2023-05-10T10:19:49.189Z,96296.94
2023-05-10T10:22:15.514Z,96297.97
2023-05-10T10:24:42.542Z,96291.38
2023-05-10T10:27:17.634Z,96284.88
2023-05-10T10:29:59.737Z,96287.06
2023-05-10T10:32:28.724Z,96279.19
2023-05-10T10:34:56.086Z,96284.00
2023-05-10T10:37:22.741Z,96290.53
2023-05-10T10:39:51.201Z,96289.56
2023-05-10T10:42:50.874Z,96290.41
2023-05-10T10:45:17.486Z,96275.25
2023-05-10T10:47:45.048Z,96278.34
2023-05-10T10:50:13.744Z,96275.22
2023-05-10T10:52:46.908Z,96306.72
2023-05-10T10:55:20.705Z,96293.03
2023-05-10T10:57:52.662Z,96277.38
2023-05-10T11:00:28.459Z,96280.38
2023-05-10T11:03:09.948Z,96272.78
2023-05-10T11:05:49.205Z,96280.03
2023-05-10T11:08:28.986Z,96276.75
2023-05-10T11:11:01.173Z,96272.78
2023-05-10T11:13:32.626Z,96277.25
2023-05-10T11:16:00.221Z,96274.91
2023-05-10T11:18:30.625Z,96276.91
2023-05-10T11:21:03.596Z,96267.84
2023-05-10T11:23:48.011Z,96265.69
2023-05-10T11:26:14.673Z,96271.13
2023-05-10T11:28:45.263Z,96259.25
2023-05-10T11:31:14.136Z,96269.31
2023-05-10T11:33:56.985Z,96268.16
2023-05-10T11:36:28.320Z,96264.53
2023-05-10T11:38:56.225Z,96265.53
2023-05-10T11:41:24.298Z,96262.91
2023-05-10T11:43:52.353Z,96264.81
2023-05-10T11:46:21.408Z,96275.41
2023-05-10T11:48:51.326Z,96272.28
2023-05-10T11:51:22.070Z,96269.97
2023-05-10T11:53:48.509Z,96256.44
2023-05-10T11:56:14.875Z,96264.34
2023-05-10T11:58:41.242Z,96262.88
2023-05-10T12:01:09.901Z,96267.19
2023-05-10T12:03:37.235Z,96268.81
2023-05-10T12:06:04.379Z,96267.97
2023-05-10T12:08:31.725Z,96268.16
2023-05-10T12:11:09.443Z,96260.41
2023-05-10T12:13:42.603Z,96259.66
2023-05-10T12:16:23.750Z,96265.09
2023-05-10T12:18:55.083Z,96263.66
2023-05-10T12:21:22.054Z,96263.16
2023-05-10T12:23:52.138Z,96274.25
2023-05-10T12:26:19.056Z,96256.53
2023-05-10T12:28:46.010Z,96263.75
2023-05-10T12:31:12.446Z,96261.63
2023-05-10T12:33:44.722Z,96262.91
2023-05-10T12:36:15.792Z,96258.44
2023-05-10T12:38:44.264Z,96252.72
2023-05-10T12:41:15.651Z,96257.69
2023-05-10T12:43:42.336Z,96259.47
2023-05-10T12:46:13.714Z,96252.13
2023-05-10T12:48:41.932Z,96251.09
2023-05-10T12:51:13.926Z,96250.91
2023-05-10T12:53:41.806Z,96245.75
2023-05-10T12:56:10.775Z,96246.66
2023-05-10T12:58:37.104Z,96242.13
2023-05-10T13:01:04.108Z,96243.31
2023-05-10T13:03:30.652Z,96246.09
2023-05-10T13:05:57.167Z,96243.75
2023-05-10T13:08:23.626Z,96244.53
2023-05-10T13:10:50.238Z,96253.94
2023-05-10T13:13:16.651Z,96251.03
2023-05-10T13:15:43.066Z,96236.16
2023-05-10T13:18:09.445Z,96252.28
2023-05-10T13:20:35.948Z,96238.81
2023-05-10T13:23:03.412Z,96254.03
2023-05-10T13:25:29.857Z,96240.13
2023-05-10T13:27:56.208Z,96245.63
2023-05-10T13:30:22.615Z,96243.84
2023-05-10T13:32:49.064Z,96241.41
2023-05-10T13:35:15.637Z,96244.31
2023-05-10T13:37:42.112Z,96246.38
2023-05-10T13:40:08.968Z,96247.13
2023-05-10T13:42:35.699Z,96238.06
2023-05-10T13:45:02.683Z,96240.94
2023-05-10T13:47:29.442Z,96233.47
2023-05-10T13:49:56.105Z,96241.94
2023-05-10T13:52:22.666Z,96240.88
2023-05-10T13:54:49.108Z,96239.22
2023-05-10T13:57:17.559Z,96239.69
2023-05-10T13:59:43.900Z,96241.28
2023-05-10T14:02:10.442Z,96239.81
2023-05-10T14:04:36.858Z,96233.63
2023-05-10T14:07:03.208Z,96233.47
2023-05-10T14:09:29.565Z,96232.78
2023-05-10T14:11:56.717Z,96241.59
2023-05-10T14:14:23.094Z,96229.88
2023-05-10T14:16:49.654Z,96216.38
2023-05-10T14:19:16.150Z,96224.56
2023-05-10T14:21:42.490Z,96224.41
2023-05-10T14:24:08.833Z,96240.94
2023-05-10T14:26:35.524Z,96222.78
2023-05-10T14:29:02.027Z,96214.28
2023-05-10T14:31:28.524Z,96215.28
2023-05-10T14:33:54.940Z,96214.31
2023-05-10T14:36:21.253Z,96211.66
2023-05-10T14:38:47.623Z,96223.06
2023-05-10T14:41:15.957Z,96225.59
2023-05-10T14:43:42.298Z,96221.25
2023-05-10T14:46:09.507Z,96216.56
2023-05-10T14:48:36.065Z,96215.56
2023-05-10T14:51:02.902Z,96218.28
2023-05-10T14:53:29.679Z,96216.53
2023-05-10T14:55:56.037Z,96221.69
2023-05-10T14:58:22.429Z,96222.88
2023-05-10T15:00:48.759Z,96221.72
2023-05-10T15:03:15.422Z,96218.25
2023-05-10T15:05:42.351Z,96213.44
2023-05-10T15:08:10.085Z,96206.91
2023-05-10T15:10:37.602Z,96207.50
2023-05-10T15:13:05.057Z,96213.47
2023-05-10T15:15:31.641Z,96216.91
2023-05-10T15:17:58.078Z,96209.03
2023-05-10T15:20:24.449Z,96227.13
2023-05-10T15:22:51.056Z,96222.56
2023-05-10T15:25:18.049Z,96229.28
2023-05-10T15:27:44.702Z,96220.31
2023-05-10T15:30:11.695Z,96224.91
2023-05-10T15:32:38.212Z,96222.69
2023-05-10T15:35:04.950Z,96230.09
2023-05-10T15:37:31.289Z,96232.19
2023-05-10T15:40:04.217Z,96238.47
2023-05-10T15:42:31.492Z,96239.31
2023-05-10T15:44:58.062Z,96232.84
2023-05-10T15:47:25.481Z,96241.75
2023-05-10T15:49:51.944Z,96237.34
2023-05-10T15:52:19.141Z,96242.13
2023-05-10T15:54:45.536Z,96239.88
2023-05-10T15:57:11.911Z,96245.16
2023-05-10T15:59:38.259Z,96244.53
2023-05-10T16:02:04.597Z,96254.75
2023-05-10T16:04:30.927Z,96250.41
2023-05-10T16:06:57.271Z,96248.72
2023-05-10T16:09:23.601Z,96252.28
2023-05-10T16:11:49.927Z,96249.06
2023-05-10T16:14:17.000Z,96249.31
2023-05-10T16:16:43.458Z,96250.34
2023-05-10T16:19:09.914Z,96238.91
2023-05-10T16:21:36.441Z,96243.03
2023-05-10T16:24:03.120Z,96246.63
2023-05-10T16:26:29.467Z,96240.78
2023-05-10T16:28:56.950Z,96240.41
2023-05-10T16:31:23.427Z,96245.00
2023-05-10T16:33:49.815Z,96247.81
2023-05-10T16:36:16.133Z,96241.94
2023-05-10T16:38:42.527Z,96237.13
2023-05-10T16:41:08.827Z,96239.28
2023-05-10T16:43:35.681Z,96248.91
2023-05-10T16:46:02.361Z,96252.59
2023-05-10T16:48:28.701Z,96251.81
2023-05-10T16:50:55.080Z,96252.69
2023-05-10T16:53:21.730Z,96265.63
2023-05-10T16:55:48.118Z,96256.72
2023-05-10T16:58:14.487Z,96255.72
2023-05-10T17:00:41.289Z,96256.63
2023-05-10T17:03:07.767Z,96264.66
2023-05-10T17:05:34.236Z,96265.09
2023-05-10T17:08:00.792Z,96266.06
2023-05-10T17:10:27.167Z,96262.25
2023-05-10T17:12:53.655Z,96273.88
2023-05-10T17:15:20.643Z,96286.19
2023-05-10T17:17:47.935Z,96285.56
2023-05-10T17:20:14.328Z,96283.22
2023-05-10T17:22:41.508Z,96299.16
2023-05-10T17:25:08.281Z,96294.03
2023-05-10T17:27:34.661Z,96292.88
2023-05-10T17:30:00.984Z,96283.34
2023-05-10T17:32:27.342Z,96290.25
2023-05-10T17:34:53.702Z,96284.34
2023-05-10T17:37:20.049Z,96291.59
2023-05-10T17:39:46.461Z,96295.19
2023-05-10T17:42:13.605Z,96295.22
2023-05-10T17:44:39.960Z,96290.56
2023-05-10T17:47:06.400Z,96295.72
2023-05-10T17:49:32.806Z,96291.59
2023-05-10T17:51:59.173Z,96290.75
2023-05-10T17:54:25.499Z,96303.13
2023-05-10T17:56:51.848Z,96307.09
2023-05-10T17:59:18.176Z,96300.41
2023-05-10T18:01:44.602Z,96305.66
2023-05-10T18:04:11.039Z,96307.03
2023-05-10T18:06:38.111Z,96299.78
2023-05-10T18:09:07.099Z,96302.25
2023-05-10T18:11:35.063Z,96305.13
2023-05-10T18:14:01.398Z,96306.44
2023-05-10T18:16:27.811Z,96312.53
2023-05-10T18:18:54.229Z,96314.00
2023-05-10T18:21:20.599Z,96317.31
2023-05-10T18:23:46.919Z,96318.28
2023-05-10T18:26:13.475Z,96321.09
2023-05-10T18:28:39.804Z,96325.50
2023-05-10T18:31:06.166Z,96323.06
2023-05-10T18:33:32.557Z,96321.44
2023-05-10T18:35:58.987Z,96319.44
2023-05-10T18:38:25.422Z,96324.06
2023-05-10T18:40:51.824Z,96327.19
2023-05-10T18:43:18.147Z,96325.06
2023-05-10T18:45:44.451Z,96328.66
2023-05-10T18:48:10.813Z,96328.25
2023-05-10T18:50:37.201Z,96332.19
2023-05-10T18:53:03.558Z,96330.03
2023-05-10T18:55:29.950Z,96336.31
2023-05-10T18:57:56.335Z,96336.16
2023-05-10T19:00:22.771Z,96336.81
2023-05-10T19:02:49.145Z,96331.50
2023-05-10T19:05:15.937Z,96338.59
2023-05-10T19:07:43.816Z,96336.25
2023-05-10T19:10:12.794Z,96341.50
2023-05-10T19:12:43.514Z,96348.22
2023-05-10T19:15:10.418Z,96350.50
2023-05-10T19:17:39.319Z,96354.72
2023-05-10T19:20:06.918Z,96349.47
2023-05-10T19:22:47.195Z,96358.16
2023-05-10T19:25:20.215Z,96362.03
2023-05-10T19:27:46.869Z,96367.38
2023-05-10T19:30:13.388Z,96367.25
2023-05-10T19:32:40.047Z,96365.13
2023-05-10T19:35:06.598Z,96367.22
2023-05-10T19:37:32.959Z,96367.09
2023-05-10T19:39:59.524Z,96375.78
2023-05-10T19:42:26.101Z,96380.00
2023-05-10T19:44:52.565Z,96373.22
2023-05-10T19:47:18.921Z,96377.94
2023-05-10T19:49:45.335Z,96378.72
2023-05-10T19:52:12.136Z,96375.78
2023-05-10T19:54:38.487Z,96372.75
2023-05-10T19:57:04.925Z,96377.53
2023-05-10T19:59:31.418Z,96385.94
2023-05-10T20:01:57.742Z,96381.22
2023-05-10T20:04:24.185Z,96384.97
2023-05-10T20:06:50.555Z,96389.03
2023-05-10T20:09:16.891Z,96381.53
2023-05-10T20:11:43.222Z,96381.88
2023-05-10T20:14:09.626Z,96386.97
2023-05-10T20:16:35.998Z,96389.03
2023-05-10T20:19:02.653Z,96385.78
2023-05-10T20:21:29.026Z,96383.94
2023-05-10T20:23:55.379Z,96395.13
2023-05-10T20:26:21.865Z,96387.06
2023-05-10T20:28:48.202Z,96388.06
2023-05-10T20:31:14.599Z,96390.03
2023-05-10T20:33:40.919Z,96381.09
2023-05-10T20:36:09.427Z,96388.66
2023-05-10T20:38:36.168Z,96388.59
2023-05-10T20:41:02.546Z,96399.44
2023-05-10T20:43:29.115Z,96383.75
2023-05-10T20:45:55.536Z,96389.69
2023-05-10T20:48:21.879Z,96384.97
2023-05-10T20:50:48.263Z,96383.53
2023-05-10T20:53:14.666Z,96387.81
2023-05-10T20:55:41.016Z,96389.28
2023-05-10T20:58:07.432Z,96386.63
2023-05-10T21:00:33.792Z,96387.16
2023-05-10T21:03:00.267Z,96393.06
2023-05-10T21:05:26.812Z,96385.13
2023-05-10T21:07:54.145Z,96389.47
2023-05-10T21:10:21.430Z,96390.34
2023-05-10T21:12:47.890Z,96388.47
2023-05-10T21:15:14.235Z,96384.69
2023-05-10T21:17:40.591Z,96382.25
2023-05-10T21:20:07.800Z,96384.19
2023-05-10T21:22:34.137Z,96373.19
2023-05-10T21:25:00.767Z,96375.56
2023-05-10T21:27:27.122Z,96373.59
2023-05-10T21:29:53.572Z,96370.97
2023-05-10T21:32:19.977Z,96376.06
2023-05-10T21:34:46.541Z,96371.28
2023-05-10T21:37:13.029Z,96373.34
2023-05-10T21:39:39.354Z,96371.31
2023-05-10T21:42:05.929Z,96372.38
2023-05-10T21:44:32.459Z,96371.72
2023-05-10T21:46:58.882Z,96373.47
2023-05-10T21:49:25.375Z,96377.16
2023-05-10T21:51:52.015Z,96380.59
2023-05-10T21:54:18.443Z,96375.88
2023-05-10T21:56:44.874Z,96375.03
2023-05-10T21:59:11.210Z,96379.97
2023-05-10T22:01:37.555Z,96374.41
2023-05-10T22:04:03.939Z,96377.53
2023-05-10T22:06:30.672Z,96378.25
2023-05-10T22:08:57.020Z,96374.25
2023-05-10T22:11:23.619Z,96378.66
2023-05-10T22:13:49.981Z,96383.34
2023-05-10T22:16:16.426Z,96371.69
2023-05-10T22:18:43.475Z,96372.66
2023-05-10T22:21:10.487Z,96373.88
2023-05-10T22:23:36.859Z,96369.16
2023-05-10T22:26:03.730Z,96379.34
2023-05-10T22:28:30.231Z,96378.81
2023-05-10T22:30:56.756Z,96376.44
2023-05-10T22:33:23.128Z,96371.06
2023-05-10T22:35:49.452Z,96373.63
2023-05-10T22:38:15.814Z,96375.97
2023-05-10T22:40:42.340Z,96368.63
2023-05-10T22:43:08.768Z,96376.34
2023-05-10T22:45:35.118Z,96361.09
2023-05-10T22:48:04.975Z,96366.06
2023-05-10T22:50:31.725Z,96367.78
2023-05-10T22:52:58.046Z,96367.41
2023-05-10T22:55:24.481Z,96370.66
2023-05-10T22:57:51.750Z,96365.69
2023-05-10T23:00:18.448Z,96366.88
2023-05-10T23:02:45.283Z,96364.91
2023-05-10T23:05:11.697Z,96361.91
2023-05-10T23:07:38.230Z,96360.19
2023-05-10T23:10:07.275Z,96367.56
2023-05-10T23:12:33.835Z,96371.50
2023-05-10T23:15:00.364Z,96371.78
2023-05-10T23:17:26.722Z,96375.19
2023-05-10T23:19:53.047Z,96374.03
2023-05-10T23:22:19.377Z,96372.03
2023-05-10T23:24:45.816Z,96372.69
2023-05-10T23:27:12.197Z,96373.63
2023-05-10T23:29:38.525Z,96374.59
2023-05-10T23:32:05.364Z,96375.63
2023-05-10T23:34:32.153Z,96379.19
2023-05-10T23:36:58.480Z,96369.03
2023-05-10T23:39:24.823Z,96368.81
2023-05-10T23:41:51.745Z,96370.38
2023-05-10T23:44:18.172Z,96373.97
2023-05-10T23:46:44.538Z,96373.69
2023-05-10T23:49:10.956Z,96370.69
2023-05-10T23:51:37.264Z,96370.44
2023-05-10T23:54:03.587Z,96363.13
2023-05-10T23:56:29.905Z,96366.34
2023-05-10T23:58:56.340Z,96360.03
