createdAt,value
2018-09-06T00:00:16.220Z,99.9
2018-09-06T00:01:16.150Z,99.9
2018-09-06T00:02:17.082Z,99.9
2018-09-06T00:03:17.005Z,99.9
2018-09-06T00:04:17.189Z,99.9
2018-09-06T00:05:17.120Z,99.9
2018-09-06T00:06:20.234Z,99.9
2018-09-06T00:07:20.158Z,99.9
2018-09-06T00:08:26.035Z,99.9
2018-09-06T00:09:25.986Z,99.9
2018-09-06T00:10:31.482Z,99.9
2018-09-06T00:11:31.385Z,99.9
2018-09-06T00:12:32.322Z,99.9
2018-09-06T00:13:32.235Z,99.9
2018-09-06T00:14:32.166Z,99.9
2018-09-06T00:15:32.327Z,99.9
2018-09-06T00:16:32.230Z,99.9
2018-09-06T00:17:35.282Z,99.9
2018-09-06T00:18:37.836Z,99.9
2018-09-06T00:19:37.807Z,99.9
2018-09-06T00:20:38.388Z,99.9
2018-09-06T00:21:42.392Z,99.9
2018-09-06T00:22:42.348Z,99.9
2018-09-06T00:23:42.261Z,99.9
2018-09-06T00:24:42.429Z,99.9
2018-09-06T00:25:42.334Z,99.9
2018-09-06T00:26:46.226Z,99.9
2018-09-06T00:27:50.047Z,99.9
2018-09-06T00:28:49.982Z,99.9
2018-09-06T00:29:53.593Z,99.9
2018-09-06T00:30:56.728Z,99.9
2018-09-06T00:31:56.662Z,99.9
2018-09-06T00:32:56.567Z,99.9
2018-09-06T00:33:59.405Z,99.9
2018-09-06T00:35:00.347Z,99.9
2018-09-06T00:36:00.257Z,99.9
2018-09-06T00:37:00.424Z,99.9
2018-09-06T00:38:00.346Z,99.9
2018-09-06T00:39:04.115Z,99.9
2018-09-06T00:40:04.052Z,99.9
2018-09-06T00:41:08.925Z,99.9
2018-09-06T00:42:09.871Z,99.9
2018-09-06T00:43:09.805Z,99.9
2018-09-06T00:44:13.297Z,99.9
2018-09-06T00:45:13.225Z,99.9
2018-09-06T00:46:13.188Z,99.9
2018-09-06T00:47:13.112Z,99.9
2018-09-06T00:48:13.235Z,99.9
2018-09-06T00:49:13.158Z,99.9
2018-09-06T00:50:13.062Z,99.9
2018-09-06T00:51:13.456Z,99.9
2018-09-06T00:52:13.409Z,99.9
2018-09-06T00:53:13.545Z,99.9
2018-09-06T00:54:14.484Z,99.9
2018-09-06T00:55:14.378Z,99.9
2018-09-06T00:56:17.249Z,99.9
2018-09-06T00:57:17.201Z,99.9
2018-09-06T00:58:17.115Z,99.9
2018-09-06T00:59:20.037Z,99.9
2018-09-06T01:00:19.949Z,99.9
2018-09-06T01:01:21.326Z,99.9
2018-09-06T01:02:21.235Z,99.9
2018-09-06T01:03:21.171Z,99.9
2018-09-06T01:04:21.083Z,99.9
2018-09-06T01:05:24.175Z,99.9
2018-09-06T01:06:24.104Z,99.9
2018-09-06T01:07:24.030Z,99.9
2018-09-06T01:08:24.384Z,99.9
2018-09-06T01:09:24.331Z,99.9
2018-09-06T01:10:24.263Z,99.9
2018-09-06T01:11:31.278Z,99.9
2018-09-06T01:12:35.123Z,99.9
2018-09-06T01:13:35.029Z,99.9
2018-09-06T01:14:34.947Z,99.9
2018-09-06T01:15:34.894Z,99.9
2018-09-06T01:16:34.825Z,99.9
2018-09-06T01:17:35.727Z,99.9
2018-09-06T01:18:36.648Z,99.9
2018-09-06T01:19:36.559Z,99.9
2018-09-06T01:20:45.752Z,99.9
2018-09-06T01:21:49.149Z,99.9
2018-09-06T01:22:49.066Z,99.9
2018-09-06T01:23:51.801Z,99.9
2018-09-06T01:24:51.712Z,99.9
2018-09-06T01:25:51.849Z,99.9
2018-09-06T01:26:51.801Z,99.9
2018-09-06T01:27:51.957Z,99.9
2018-09-06T01:28:51.865Z,99.9
2018-09-06T01:29:57.503Z,99.9
2018-09-06T01:30:57.410Z,99.9
2018-09-06T01:32:00.691Z,99.9
2018-09-06T01:33:03.360Z,99.9
2018-09-06T01:34:03.269Z,99.9
2018-09-06T01:35:03.228Z,99.9
2018-09-06T01:36:03.162Z,99.9
2018-09-06T01:37:03.095Z,99.9
2018-09-06T01:38:11.744Z,99.9
2018-09-06T01:39:11.643Z,99.9
2018-09-06T01:40:15.469Z,99.9
2018-09-06T01:41:15.389Z,99.9
2018-09-06T01:42:15.800Z,99.9
2018-09-06T01:43:15.937Z,99.9
2018-09-06T01:44:15.874Z,99.9
2018-09-06T01:45:15.798Z,99.9
2018-09-06T01:46:19.661Z,99.9
2018-09-06T01:47:19.819Z,99.9
2018-09-06T01:48:19.733Z,99.9
2018-09-06T01:49:19.894Z,99.9
2018-09-06T01:50:19.790Z,99.9
2018-09-06T01:51:20.734Z,99.9
2018-09-06T01:52:21.149Z,99.9
2018-09-06T01:53:21.057Z,99.9
2018-09-06T01:54:20.987Z,99.9
2018-09-06T01:55:20.913Z,99.9
2018-09-06T01:56:21.878Z,99.9
2018-09-06T01:57:21.815Z,99.9
2018-09-06T01:58:21.731Z,99.9
2018-09-06T01:59:21.883Z,99.9
2018-09-06T02:00:24.762Z,99.9
2018-09-06T02:01:27.621Z,99.9
2018-09-06T02:02:28.075Z,99.9
2018-09-06T02:03:29.001Z,99.9
2018-09-06T02:04:28.916Z,99.9
2018-09-06T02:05:28.846Z,99.9
2018-09-06T02:06:28.771Z,99.9
2018-09-06T02:07:28.674Z,99.9
2018-09-06T02:08:28.628Z,99.9
2018-09-06T02:09:28.727Z,99.9
2018-09-06T02:10:28.742Z,99.9
2018-09-06T02:11:29.679Z,99.9
2018-09-06T02:12:30.105Z,99.9
2018-09-06T02:13:30.057Z,99.9
2018-09-06T02:14:29.975Z,99.9
2018-09-06T02:15:33.868Z,99.9
2018-09-06T02:16:33.802Z,99.9
2018-09-06T02:17:37.563Z,99.9
2018-09-06T02:18:37.587Z,99.9
2018-09-06T02:19:37.506Z,99.9
2018-09-06T02:20:46.462Z,99.9
2018-09-06T02:21:46.361Z,99.9
2018-09-06T02:22:46.791Z,99.9
2018-09-06T02:23:47.736Z,99.9
2018-09-06T02:24:47.731Z,99.9
2018-09-06T02:25:47.674Z,99.9
2018-09-06T02:26:47.585Z,99.9
2018-09-06T02:27:51.459Z,99.9
2018-09-06T02:28:51.399Z,99.9
2018-09-06T02:29:51.338Z,99.9
2018-09-06T02:30:51.250Z,99.9
2018-09-06T02:31:51.418Z,99.9
2018-09-06T02:32:51.815Z,99.9
2018-09-06T02:33:51.727Z,99.9
2018-09-06T02:34:54.713Z,99.9
2018-09-06T02:35:54.625Z,99.9
2018-09-06T02:36:57.392Z,99.9
2018-09-06T02:37:57.304Z,99.9
2018-09-06T02:38:57.275Z,99.9
2018-09-06T02:39:57.185Z,99.9
2018-09-06T02:40:57.108Z,99.9
2018-09-06T02:41:57.296Z,99.9
2018-09-06T02:42:57.662Z,99.9
2018-09-06T02:43:57.614Z,99.9
2018-09-06T02:44:57.561Z,99.9
2018-09-06T02:45:57.700Z,99.9
2018-09-06T02:46:57.618Z,99.9
2018-09-06T02:47:57.596Z,99.9
2018-09-06T02:48:57.510Z,99.9
2018-09-06T02:49:57.453Z,99.9
2018-09-06T02:50:57.391Z,99.9
2018-09-06T02:51:57.517Z,99.9
2018-09-06T02:52:58.150Z,99.9
2018-09-06T02:53:58.750Z,99.9
2018-09-06T02:54:58.937Z,99.9
2018-09-06T02:55:58.876Z,99.9
2018-09-06T02:56:58.840Z,99.9
2018-09-06T02:57:58.800Z,99.9
2018-09-06T02:58:58.785Z,99.9
2018-09-06T02:59:58.711Z,99.9
2018-09-06T03:00:58.690Z,99.9
2018-09-06T03:01:58.669Z,99.9
2018-09-06T03:02:59.295Z,99.9
2018-09-06T03:03:59.196Z,99.9
2018-09-06T03:04:59.124Z,99.9
2018-09-06T03:05:59.076Z,99.9
2018-09-06T03:06:59.021Z,99.9
2018-09-06T03:07:58.961Z,99.9
2018-09-06T03:08:59.120Z,99.9
2018-09-06T03:09:59.092Z,99.9
2018-09-06T03:10:59.040Z,99.9
2018-09-06T03:12:04.057Z,99.9
2018-09-06T03:13:04.437Z,99.9
2018-09-06T03:14:04.391Z,99.9
2018-09-06T03:15:04.310Z,99.9
2018-09-06T03:16:04.501Z,99.9
2018-09-06T03:17:04.433Z,99.9
2018-09-06T03:18:04.344Z,99.9
2018-09-06T03:19:04.738Z,99.9
2018-09-06T03:20:04.664Z,99.9
2018-09-06T03:21:04.595Z,99.9
2018-09-06T03:22:04.541Z,99.9
2018-09-06T03:23:04.902Z,99.9
2018-09-06T03:24:04.854Z,99.9
2018-09-06T03:25:05.092Z,99.9
2018-09-06T03:26:07.694Z,99.9
2018-09-06T03:27:13.433Z,99.9
2018-09-06T03:28:17.296Z,99.9
2018-09-06T03:29:17.222Z,99.9
2018-09-06T03:30:17.129Z,99.9
2018-09-06T03:31:17.074Z,99.9
2018-09-06T03:32:17.063Z,99.9
2018-09-06T03:33:21.000Z,99.9
2018-09-06T03:34:21.157Z,99.9
2018-09-06T03:35:21.287Z,99.9
2018-09-06T03:36:21.255Z,99.9
2018-09-06T03:37:21.172Z,99.9
2018-09-06T03:38:24.110Z,99.9
2018-09-06T03:39:24.083Z,99.9
2018-09-06T03:40:23.994Z,99.9
2018-09-06T03:41:23.947Z,99.9
2018-09-06T03:42:23.849Z,99.9
2018-09-06T03:43:25.292Z,99.9
2018-09-06T03:44:25.234Z,99.9
2018-09-06T03:45:25.162Z,99.9
2018-09-06T03:46:25.114Z,99.9
2018-09-06T03:47:25.040Z,99.9
2018-09-06T03:48:25.181Z,99.9
2018-09-06T03:49:25.313Z,99.9
2018-09-06T03:50:25.254Z,99.9
2018-09-06T03:51:25.200Z,99.9
2018-09-06T03:52:25.184Z,99.9
2018-09-06T03:53:25.606Z,99.9
2018-09-06T03:54:25.569Z,99.9
2018-09-06T03:55:25.517Z,99.9
2018-09-06T03:56:25.469Z,99.9
2018-09-06T03:57:25.410Z,99.9
2018-09-06T03:58:25.340Z,99.9
2018-09-06T03:59:25.289Z,99.9
2018-09-06T04:00:25.276Z,99.9
2018-09-06T04:01:25.208Z,99.9
2018-09-06T04:02:26.144Z,99.9
2018-09-06T04:03:29.455Z,99.9
2018-09-06T04:04:29.438Z,99.9
2018-09-06T04:05:29.384Z,99.9
2018-09-06T04:06:29.340Z,99.9
2018-09-06T04:07:29.279Z,99.9
2018-09-06T04:08:29.221Z,99.9
2018-09-06T04:09:29.150Z,99.9
2018-09-06T04:10:29.066Z,99.9
2018-09-06T04:11:28.987Z,99.9
2018-09-06T04:12:28.923Z,99.9
2018-09-06T04:13:29.310Z,99.9
2018-09-06T04:14:29.287Z,99.9
2018-09-06T04:15:29.196Z,99.9
2018-09-06T04:16:29.122Z,99.9
2018-09-06T04:17:29.041Z,99.9
2018-09-06T04:18:29.382Z,99.9
2018-09-06T04:19:29.545Z,99.9
2018-09-06T04:20:29.463Z,99.9
2018-09-06T04:21:29.396Z,99.9
2018-09-06T04:22:29.324Z,99.9
2018-09-06T04:23:29.723Z,99.9
2018-09-06T04:24:29.805Z,99.9
2018-09-06T04:25:29.731Z,99.9
2018-09-06T04:26:29.654Z,99.9
2018-09-06T04:27:29.592Z,99.9
2018-09-06T04:28:29.616Z,99.9
2018-09-06T04:29:29.573Z,99.9
2018-09-06T04:30:29.498Z,99.9
2018-09-06T04:31:29.410Z,99.9
2018-09-06T04:32:31.843Z,99.9
2018-09-06T04:33:32.266Z,99.9
2018-09-06T04:34:32.203Z,99.9
2018-09-06T04:35:32.544Z,99.9
2018-09-06T04:36:32.800Z,99.9
2018-09-06T04:37:32.755Z,99.9
2018-09-06T04:38:32.720Z,99.9
2018-09-06T04:39:32.671Z,99.9
2018-09-06T04:40:32.581Z,99.9
2018-09-06T04:41:32.538Z,99.9
2018-09-06T04:42:32.446Z,99.9
2018-09-06T04:43:32.993Z,99.9
2018-09-06T04:44:33.014Z,99.9
2018-09-06T04:45:32.946Z,99.9
2018-09-06T04:46:32.887Z,99.9
2018-09-06T04:47:32.814Z,99.9
2018-09-06T04:48:32.765Z,99.9
2018-09-06T04:49:33.708Z,99.9
2018-09-06T04:50:33.650Z,99.9
2018-09-06T04:51:33.595Z,99.9
2018-09-06T04:52:33.525Z,99.9
2018-09-06T04:53:33.938Z,99.9
2018-09-06T04:54:33.906Z,99.9
2018-09-06T04:55:33.844Z,99.9
2018-09-06T04:56:33.763Z,99.9
2018-09-06T04:57:33.691Z,99.9
2018-09-06T04:58:34.097Z,99.9
2018-09-06T04:59:34.227Z,99.9
2018-09-06T05:00:34.163Z,99.9
2018-09-06T05:01:34.069Z,99.9
2018-09-06T05:02:33.989Z,99.9
2018-09-06T05:03:34.333Z,99.9
2018-09-06T05:04:34.247Z,99.9
2018-09-06T05:05:34.176Z,99.9
2018-09-06T05:06:34.115Z,99.9
2018-09-06T05:07:34.036Z,99.9
2018-09-06T05:08:33.951Z,99.9
2018-09-06T05:09:33.898Z,99.9
2018-09-06T05:10:33.843Z,99.9
2018-09-06T05:11:33.759Z,99.9
2018-09-06T05:12:33.707Z,99.9
2018-09-06T05:13:34.064Z,99.9
2018-09-06T05:14:33.978Z,99.9
2018-09-06T05:15:33.893Z,99.9
2018-09-06T05:16:33.818Z,99.9
2018-09-06T05:17:33.775Z,99.9
2018-09-06T05:18:33.691Z,99.9
2018-09-06T05:19:33.618Z,99.9
2018-09-06T05:20:33.545Z,99.9
2018-09-06T05:21:33.502Z,99.9
2018-09-06T05:22:33.421Z,99.9
2018-09-06T05:23:33.849Z,99.9
2018-09-06T05:24:33.755Z,99.9
2018-09-06T05:25:33.661Z,99.9
2018-09-06T05:26:33.572Z,99.9
2018-09-06T05:27:33.500Z,99.9
2018-09-06T05:28:33.402Z,99.9
2018-09-06T05:29:33.312Z,99.9
2018-09-06T05:30:33.245Z,99.9
2018-09-06T05:31:33.209Z,99.9
2018-09-06T05:32:33.130Z,99.9
2018-09-06T05:32:42.525Z,99.9
2018-09-06T05:33:49.608Z,99.9
2018-09-06T05:34:57.329Z,99.9
2018-09-06T05:36:00.780Z,99.9
2018-09-06T05:37:01.785Z,99.9
2018-09-06T05:38:02.748Z,99.9
2018-09-06T05:39:12.394Z,99.9
2018-09-06T05:40:16.372Z,99.9
2018-09-06T05:41:16.284Z,99.9
2018-09-06T05:42:16.879Z,99.9
2018-09-06T05:43:16.795Z,99.9
2018-09-06T05:44:17.799Z,99.9
2018-09-06T05:45:17.707Z,99.9
2018-09-06T05:46:24.366Z,99.9
2018-09-06T05:47:24.766Z,99.9
2018-09-06T05:48:25.397Z,99.9
2018-09-06T05:49:26.311Z,99.9
2018-09-06T05:50:26.438Z,99.9
2018-09-06T05:51:29.760Z,99.9
2018-09-06T05:52:32.678Z,99.9
2018-09-06T05:53:33.229Z,99.9
2018-09-06T05:54:34.316Z,99.9
2018-09-06T05:55:34.898Z,99.9
2018-09-06T05:56:37.360Z,99.9
2018-09-06T05:57:40.097Z,99.9
2018-09-06T05:58:40.452Z,99.9
2018-09-06T05:59:43.524Z,99.9
2018-09-06T06:00:43.770Z,99.9
2018-09-06T06:01:43.731Z,99.9
2018-09-06T06:02:43.914Z,99.9
2018-09-06T06:03:46.650Z,99.9
2018-09-06T06:04:51.915Z,99.9
2018-09-06T06:05:53.690Z,99.9
2018-09-06T06:06:53.619Z,99.9
2018-09-06T06:07:53.577Z,99.9
2018-09-06T06:08:56.219Z,99.9
2018-09-06T06:09:56.340Z,99.9
2018-09-06T06:10:56.267Z,99.9
2018-09-06T06:11:59.437Z,99.9
2018-09-06T06:13:00.828Z,99.9
2018-09-06T06:14:01.742Z,99.9
2018-09-06T06:15:09.302Z,99.9
2018-09-06T06:16:10.952Z,99.9
2018-09-06T06:17:16.801Z,99.9
2018-09-06T06:18:17.244Z,99.9
2018-09-06T06:19:17.385Z,99.9
2018-09-06T06:20:17.537Z,99.9
2018-09-06T06:21:24.009Z,99.9
2018-09-06T06:22:27.017Z,99.9
2018-09-06T06:23:31.929Z,99.9
2018-09-06T06:24:31.834Z,99.9
2018-09-06T06:25:34.134Z,99.9
2018-09-06T06:26:34.300Z,99.9
2018-09-06T06:27:37.179Z,99.9
2018-09-06T06:28:39.832Z,99.9
2018-09-06T06:29:39.765Z,99.9
2018-09-06T06:30:45.554Z,99.9
2018-09-06T06:31:48.663Z,99.9
2018-09-06T06:32:49.684Z,99.9
2018-09-06T06:33:52.248Z,99.9
2018-09-06T06:34:55.162Z,99.9
2018-09-06T06:36:00.192Z,99.9
2018-09-06T06:37:09.406Z,99.9
2018-09-06T06:38:10.008Z,99.9
2018-09-06T06:39:09.954Z,99.9
2018-09-06T06:40:09.860Z,99.9
2018-09-06T06:41:10.232Z,99.9
2018-09-06T06:42:12.951Z,99.9
2018-09-06T06:43:13.323Z,99.9
2018-09-06T06:44:13.271Z,99.9
2018-09-06T06:45:13.174Z,99.9
2018-09-06T06:46:17.545Z,99.9
2018-09-06T06:47:26.184Z,99.9
2018-09-06T06:48:29.756Z,99.9
2018-09-06T06:49:29.678Z,99.9
2018-09-06T06:50:31.359Z,99.9
2018-09-06T06:51:34.211Z,99.9
2018-09-06T06:52:34.600Z,99.9
2018-09-06T06:53:35.183Z,99.9
2018-09-06T06:54:35.112Z,99.9
2018-09-06T06:55:35.294Z,99.9
2018-09-06T06:56:35.652Z,99.9
2018-09-06T06:57:45.129Z,99.9
2018-09-06T06:58:56.411Z,99.9
2018-09-06T06:59:59.253Z,99.9
2018-09-06T07:00:59.749Z,99.9
2018-09-06T07:01:59.950Z,99.9
2018-09-06T07:02:59.847Z,99.9
2018-09-06T07:04:00.996Z,99.9
2018-09-06T07:05:00.966Z,99.9
2018-09-06T07:06:00.896Z,99.9
2018-09-06T07:07:07.601Z,99.9
2018-09-06T07:08:10.482Z,99.9
2018-09-06T07:09:16.640Z,99.9
2018-09-06T07:10:16.595Z,99.9
2018-09-06T07:11:16.507Z,99.9
2018-09-06T07:12:16.447Z,99.9
2018-09-06T07:13:22.426Z,99.9
2018-09-06T07:14:23.351Z,99.9
2018-09-06T07:15:27.587Z,99.9
2018-09-06T07:16:27.524Z,99.9
2018-09-06T07:17:29.216Z,99.9
2018-09-06T07:18:30.551Z,99.9
2018-09-06T07:19:33.247Z,99.9
2018-09-06T07:20:33.182Z,99.9
2018-09-06T07:21:33.110Z,99.9
2018-09-06T07:22:35.681Z,99.9
2018-09-06T07:23:35.641Z,99.9
2018-09-06T07:24:35.558Z,99.9
2018-09-06T07:25:35.482Z,99.8
2018-09-06T07:26:38.705Z,99.9
2018-09-06T07:27:39.107Z,99.9
2018-09-06T07:28:47.828Z,99.9
2018-09-06T07:29:47.737Z,99.9
2018-09-06T07:30:48.292Z,99.9
2018-09-06T07:31:48.197Z,98.9
2018-09-06T07:32:51.346Z,99.3
2018-09-06T07:33:51.249Z,98.9
2018-09-06T07:34:52.400Z,98.2
2018-09-06T07:35:52.326Z,98.2
2018-09-06T07:36:52.223Z,98.8
2018-09-06T07:37:52.861Z,98.6
2018-09-06T07:38:52.782Z,97.8
2018-09-06T07:39:52.897Z,98.3
2018-09-06T07:40:55.643Z,98.2
2018-09-06T07:41:55.604Z,98.6
2018-09-06T07:42:58.555Z,98.5
2018-09-06T07:43:58.510Z,98.6
2018-09-06T07:44:58.437Z,98.7
2018-09-06T07:46:01.351Z,99
2018-09-06T07:47:01.275Z,98.9
2018-09-06T07:48:02.299Z,98.9
2018-09-06T07:49:03.211Z,98.5
2018-09-06T07:50:06.348Z,98.4
2018-09-06T07:51:06.569Z,98.6
2018-09-06T07:52:09.707Z,98.9
2018-09-06T07:53:10.095Z,98.2
2018-09-06T07:54:09.999Z,98.9
2018-09-06T07:55:15.425Z,98.5
2018-09-06T07:56:15.402Z,98.4
2018-09-06T07:57:15.776Z,98.7
2018-09-06T07:58:16.348Z,98.5
2018-09-06T07:59:16.259Z,98.1
2018-09-06T08:00:16.406Z,98.5
2018-09-06T08:01:16.627Z,98.6
2018-09-06T08:02:19.347Z,98.5
2018-09-06T08:03:22.406Z,98.3
2018-09-06T08:04:22.321Z,98
2018-09-06T08:05:22.284Z,98.2
2018-09-06T08:06:22.216Z,98.6
2018-09-06T08:07:22.146Z,98.5
2018-09-06T08:08:23.219Z,98.3
2018-09-06T08:09:24.130Z,98
2018-09-06T08:10:24.264Z,98.2
2018-09-06T08:11:24.208Z,98
2018-09-06T08:12:24.131Z,98.3
2018-09-06T08:13:24.039Z,98.2
2018-09-06T08:14:23.943Z,98.1
2018-09-06T08:15:24.528Z,98.3
2018-09-06T08:16:24.653Z,98.1
2018-09-06T08:17:24.829Z,97
2018-09-06T08:18:25.172Z,97.3
2018-09-06T08:19:25.092Z,97.7
2018-09-06T08:20:25.019Z,96.8
2018-09-06T08:21:27.948Z,97
2018-09-06T08:22:27.852Z,97.3
2018-09-06T08:23:27.790Z,97.7
2018-09-06T08:24:28.135Z,96.9
2018-09-06T08:25:33.750Z,96.5
2018-09-06T08:26:34.684Z,96.4
2018-09-06T08:27:34.808Z,96.3
2018-09-06T08:28:35.210Z,97.4
2018-09-06T08:29:35.120Z,97
2018-09-06T08:30:35.439Z,97.5
2018-09-06T08:31:39.859Z,96.9
2018-09-06T08:32:39.782Z,96
2018-09-06T08:33:41.188Z,96.5
2018-09-06T08:34:41.119Z,96.8
2018-09-06T08:35:43.615Z,96.8
2018-09-06T08:36:43.684Z,96.1
2018-09-06T08:37:46.357Z,96.4
2018-09-06T08:38:46.986Z,95.9
2018-09-06T08:39:46.927Z,95.6
2018-09-06T08:40:46.840Z,95.2
2018-09-06T08:41:50.503Z,95.3
2018-09-06T08:42:51.424Z,96.7
2018-09-06T08:43:51.335Z,96.1
2018-09-06T08:44:51.259Z,96.3
2018-09-06T08:45:51.181Z,96.4
2018-09-06T08:46:51.783Z,95.9
2018-09-06T08:47:51.704Z,95.7
2018-09-06T08:48:53.077Z,95.5
2018-09-06T08:49:53.218Z,96.1
2018-09-06T08:50:53.132Z,96.6
2018-09-06T08:51:59.435Z,96.7
2018-09-06T08:52:59.734Z,97.4
2018-09-06T08:53:59.639Z,96.3
2018-09-06T08:55:02.290Z,97.1
2018-09-06T08:56:02.222Z,96.8
2018-09-06T08:57:02.164Z,97.2
2018-09-06T08:58:07.576Z,96.5
2018-09-06T08:59:09.609Z,96.4
2018-09-06T09:00:09.799Z,96.4
2018-09-06T09:01:09.725Z,96.2
2018-09-06T09:02:15.511Z,96.4
2018-09-06T09:03:16.460Z,96.9
2018-09-06T09:04:16.503Z,96.8
2018-09-06T09:05:16.644Z,97.2
2018-09-06T09:06:22.178Z,96.3
2018-09-06T09:07:22.304Z,96.3
2018-09-06T09:08:25.526Z,95.8
2018-09-06T09:09:27.533Z,95.9
2018-09-06T09:10:27.479Z,96.5
2018-09-06T09:11:27.390Z,96.3
2018-09-06T09:12:30.879Z,96.3
2018-09-06T09:13:33.980Z,95.7
2018-09-06T09:14:33.918Z,96.1
2018-09-06T09:15:37.818Z,96
2018-09-06T09:16:37.728Z,95.7
2018-09-06T09:17:37.676Z,96.1
2018-09-06T09:18:41.089Z,95.6
2018-09-06T09:19:44.230Z,95.6
2018-09-06T09:20:46.945Z,96
2018-09-06T09:21:47.084Z,96.5
2018-09-06T09:22:50.105Z,96.1
2018-09-06T09:23:50.036Z,95.9
2018-09-06T09:24:50.179Z,96.1
2018-09-06T09:25:54.127Z,95.3
2018-09-06T09:26:56.946Z,95.3
2018-09-06T09:27:58.878Z,95.1
2018-09-06T09:28:59.803Z,94.9
2018-09-06T09:30:01.165Z,95
2018-09-06T09:31:03.096Z,95
2018-09-06T09:32:12.364Z,95.6
2018-09-06T09:33:13.324Z,95.6
2018-09-06T09:34:13.242Z,95.6
2018-09-06T09:35:13.523Z,94.7
2018-09-06T09:36:13.422Z,95.4
2018-09-06T09:37:14.804Z,95.3
2018-09-06T09:38:14.740Z,95.9
2018-09-06T09:39:15.671Z,95.1
2018-09-06T09:40:19.265Z,95.3
2018-09-06T09:41:19.408Z,94
2018-09-06T09:42:20.309Z,94.5
2018-09-06T09:43:20.839Z,94.9
2018-09-06T09:44:25.035Z,94.8
2018-09-06T09:45:25.177Z,94.6
2018-09-06T09:48:27.729Z,94.4
2018-09-06T09:49:27.838Z,94.1
2018-09-06T09:51:31.014Z,94.3
2018-09-06T09:52:35.154Z,94.4
2018-09-06T09:53:35.778Z,95.5
2018-09-06T09:54:36.133Z,95.2
2018-09-06T09:55:38.592Z,94.5
2018-09-06T09:56:38.739Z,95.1
2018-09-06T09:57:38.641Z,94.5
2018-09-06T09:58:42.424Z,94.6
2018-09-06T09:59:42.341Z,94
2018-09-06T10:00:43.910Z,94
2018-09-06T10:01:44.501Z,94.7
2018-09-06T10:02:44.417Z,94.9
2018-09-06T10:03:44.367Z,94.4
2018-09-06T10:04:44.444Z,94.3
2018-09-06T10:05:44.386Z,94.5
2018-09-06T10:06:44.340Z,94.3
2018-09-06T10:07:44.291Z,94.6
2018-09-06T10:08:47.267Z,94.1
2018-09-06T10:09:47.426Z,94
2018-09-06T10:10:47.777Z,94.9
2018-09-06T10:11:47.720Z,94.8
2018-09-06T10:12:47.658Z,94.9
2018-09-06T10:13:47.582Z,94.5
2018-09-06T10:14:50.418Z,94.4
2018-09-06T10:15:50.335Z,94.6
2018-09-06T10:16:50.248Z,94.4
2018-09-06T10:17:50.157Z,94.1
2018-09-06T10:18:52.730Z,94.6
2018-09-06T10:19:52.654Z,94.7
2018-09-06T10:20:53.453Z,94.4
2018-09-06T10:21:53.370Z,94.6
2018-09-06T10:22:53.308Z,94.9
2018-09-06T10:23:57.143Z,95.1
2018-09-06T10:24:57.088Z,94.7
2018-09-06T10:26:12.022Z,95
2018-09-06T10:27:12.160Z,94.4
2018-09-06T10:28:15.124Z,94.5
2018-09-06T10:29:15.257Z,94.7
2018-09-06T10:30:16.197Z,94.7
2018-09-06T10:31:16.766Z,95.2
2018-09-06T10:32:17.678Z,94.9
2018-09-06T10:33:19.610Z,95.1
2018-09-06T10:34:22.518Z,95.1
2018-09-06T10:35:22.977Z,95
2018-09-06T10:36:25.123Z,95.8
2018-09-06T10:37:25.696Z,95.7
2018-09-06T10:38:25.646Z,95.5
2018-09-06T10:39:26.011Z,95.8
2018-09-06T10:40:26.483Z,95.8
2018-09-06T10:41:27.226Z,94.8
2018-09-06T10:42:27.383Z,94.4
2018-09-06T10:43:27.307Z,95.1
2018-09-06T10:44:27.243Z,95.1
2018-09-06T10:45:29.743Z,95
2018-09-06T10:46:31.316Z,95.2
2018-09-06T10:47:31.220Z,95.4
2018-09-06T10:48:31.128Z,95.4
2018-09-06T10:49:33.032Z,95.6
2018-09-06T10:50:32.989Z,95.3
2018-09-06T10:51:34.280Z,94.8
2018-09-06T10:52:36.992Z,95.2
2018-09-06T10:53:36.895Z,94.6
2018-09-06T10:54:36.820Z,94.7
2018-09-06T10:55:36.787Z,94.8
2018-09-06T10:56:40.292Z,95
2018-09-06T10:57:40.430Z,95
2018-09-06T10:58:40.577Z,94.7
2018-09-06T10:59:43.309Z,94.9
2018-09-06T11:00:43.811Z,95
2018-09-06T11:01:44.537Z,95.1
2018-09-06T11:02:44.445Z,95.4
2018-09-06T11:03:44.345Z,95.3
2018-09-06T11:04:44.296Z,95.4
2018-09-06T11:05:44.465Z,94.6
2018-09-06T11:06:44.834Z,94.6
2018-09-06T11:07:44.792Z,95.4
2018-09-06T11:08:44.973Z,95.8
2018-09-06T11:09:45.107Z,95.1
2018-09-06T11:10:45.044Z,95.5
2018-09-06T11:11:45.878Z,95.6
2018-09-06T11:12:45.787Z,96.3
2018-09-06T11:13:46.161Z,96.1
2018-09-06T11:14:46.068Z,95.6
2018-09-06T11:15:45.980Z,95.8
2018-09-06T11:16:46.587Z,95.8
2018-09-06T11:17:47.219Z,95.5
2018-09-06T11:18:48.417Z,95.6
2018-09-06T11:19:48.327Z,95.5
2018-09-06T11:20:48.240Z,95.8
2018-09-06T11:21:51.491Z,95.8
2018-09-06T11:22:55.421Z,96.5
2018-09-06T11:23:55.559Z,95.5
2018-09-06T11:24:58.495Z,96
2018-09-06T11:25:59.151Z,95.9
2018-09-06T11:26:59.757Z,95.8
2018-09-06T11:28:00.303Z,95.7
2018-09-06T11:29:00.430Z,95.9
2018-09-06T11:30:00.338Z,96.4
2018-09-06T11:31:00.311Z,96.3
2018-09-06T11:32:00.655Z,96.3
2018-09-06T11:33:00.577Z,96.3
2018-09-06T11:34:00.492Z,96.4
2018-09-06T11:35:00.407Z,96.1
2018-09-06T11:36:00.314Z,96.3
2018-09-06T11:37:00.230Z,96.4
2018-09-06T11:38:00.153Z,96.3
2018-09-06T11:39:00.073Z,96.1
2018-09-06T11:40:00.225Z,96.3
2018-09-06T11:41:00.446Z,96.5
2018-09-06T11:42:00.813Z,96.3
2018-09-06T11:43:00.724Z,96.3
2018-09-06T11:44:00.669Z,96.1
2018-09-06T11:45:00.620Z,96
2018-09-06T11:46:00.525Z,95.8
2018-09-06T11:47:00.599Z,95.7
2018-09-06T11:48:00.691Z,95.4
2018-09-06T11:49:00.662Z,95.8
2018-09-06T11:50:00.586Z,95.9
2018-09-06T11:51:00.507Z,95.9
2018-09-06T11:52:01.078Z,95.7
2018-09-06T11:53:00.991Z,95.3
2018-09-06T11:54:00.932Z,95
2018-09-06T11:55:00.840Z,94.5
2018-09-06T11:56:00.745Z,95
2018-09-06T11:57:00.644Z,95.3
2018-09-06T11:58:00.769Z,94.8
2018-09-06T11:59:00.711Z,94.4
2018-09-06T12:00:00.631Z,94.2
2018-09-06T12:01:00.548Z,94.2
2018-09-06T12:02:01.254Z,94.6
2018-09-06T12:03:01.282Z,95
2018-09-06T12:04:01.470Z,94.5
2018-09-06T12:05:01.418Z,94.7
2018-09-06T12:06:01.527Z,95
2018-09-06T12:07:01.723Z,94.9
2018-09-06T12:08:01.635Z,95.2
2018-09-06T12:09:01.539Z,95.2
2018-09-06T12:10:01.561Z,95.1
2018-09-06T12:11:01.460Z,94.7
2018-09-06T12:12:01.800Z,94.8
2018-09-06T12:13:01.739Z,94.3
2018-09-06T12:14:01.653Z,94.4
2018-09-06T12:15:01.577Z,94.6
2018-09-06T12:16:01.516Z,94.6
2018-09-06T12:17:01.682Z,94.9
2018-09-06T12:18:01.605Z,94.9
2018-09-06T12:19:01.522Z,94.5
2018-09-06T12:20:01.442Z,94.2
2018-09-06T12:21:01.375Z,94.1
2018-09-06T12:22:01.957Z,94.3
2018-09-06T12:23:01.865Z,94.2
2018-09-06T12:24:01.777Z,94.1
2018-09-06T12:25:01.925Z,94
2018-09-06T12:26:01.851Z,93.7
2018-09-06T12:27:01.770Z,93.7
2018-09-06T12:28:01.682Z,93.6
2018-09-06T12:29:01.621Z,94
2018-09-06T12:30:01.541Z,94
2018-09-06T12:31:01.469Z,94.1
2018-09-06T12:32:02.113Z,93.3
2018-09-06T12:33:02.132Z,93.5
2018-09-06T12:34:02.112Z,93.4
2018-09-06T12:35:02.052Z,93.5
2018-09-06T12:36:01.979Z,93.4
2018-09-06T12:37:01.879Z,93.4
2018-09-06T12:38:02.016Z,93.2
2018-09-06T12:39:01.931Z,93.2
2018-09-06T12:40:01.858Z,93.2
2018-09-06T12:41:01.807Z,93.1
2018-09-06T12:42:06.583Z,93
2018-09-06T12:43:09.041Z,93.6
2018-09-06T12:44:14.752Z,93.4
2018-09-06T12:45:14.960Z,93
2018-09-06T12:46:18.546Z,92.6
2018-09-06T12:47:21.397Z,92.3
2018-09-06T12:48:24.110Z,92.2
2018-09-06T12:49:27.278Z,92.7
2018-09-06T12:50:29.951Z,92.4
2018-09-06T12:51:33.319Z,92.1
2018-09-06T12:52:34.737Z,92.3
2018-09-06T12:53:38.523Z,92.5
2018-09-06T12:54:43.617Z,92.7
2018-09-06T12:55:43.531Z,92.5
2018-09-06T12:56:46.663Z,92.3
2018-09-06T12:57:46.627Z,92
2018-09-06T12:58:49.709Z,91.8
2018-09-06T12:59:49.639Z,91.3
2018-09-06T13:00:49.545Z,91.2
2018-09-06T13:01:50.160Z,91.4
2018-09-06T13:02:51.798Z,90.4
2018-09-06T13:03:57.095Z,89.7
2018-09-06T13:04:59.798Z,90.1
2018-09-06T13:06:02.497Z,89.6
2018-09-06T13:07:02.684Z,90
2018-09-06T13:08:05.809Z,90.7
2018-09-06T13:09:06.939Z,90.6
2018-09-06T13:10:07.068Z,91.1
2018-09-06T13:11:06.986Z,90.7
2018-09-06T13:12:07.465Z,91.3
2018-09-06T13:13:07.805Z,91.6
2018-09-06T13:14:07.725Z,91.3
2018-09-06T13:15:17.464Z,90.7
2018-09-06T13:16:17.396Z,91
2018-09-06T13:17:18.335Z,90.5
2018-09-06T13:18:21.892Z,91.1
2018-09-06T13:19:22.394Z,91.3
2018-09-06T13:20:22.332Z,91.5
2018-09-06T13:21:22.250Z,91.4
2018-09-06T13:22:27.095Z,92
2018-09-06T13:23:28.121Z,91.9
2018-09-06T13:24:29.709Z,92
2018-09-06T13:25:29.839Z,92
2018-09-06T13:26:33.626Z,92
2018-09-06T13:27:36.345Z,92
2018-09-06T13:28:36.717Z,91.4
2018-09-06T13:29:41.110Z,91.9
2018-09-06T13:30:41.037Z,92
2018-09-06T13:31:40.946Z,91.1
2018-09-06T13:32:40.876Z,90.8
2018-09-06T13:33:41.242Z,91.4
2018-09-06T13:34:41.135Z,91.6
2018-09-06T13:35:41.424Z,92
2018-09-06T13:36:41.556Z,91.7