createdAt,value
2023-04-20T03:39:33.808Z,0.857143
2023-04-20T03:40:33.851Z,0.857143
2023-04-20T03:41:33.898Z,0.857143
2023-04-20T03:42:33.947Z,1.71429
2023-04-20T03:43:33.992Z,2.5
2023-04-20T03:44:34.042Z,2.5
2023-04-20T03:45:34.098Z,3.35714
2023-04-20T03:46:34.116Z,5
2023-04-20T03:47:34.218Z,5
2023-04-20T03:48:34.214Z,5.85714
2023-04-20T03:49:34.248Z,5.85714
2023-04-20T03:50:34.286Z,5.85714
2023-04-20T03:51:34.325Z,6.71429
2023-04-20T03:52:34.362Z,8.35714
2023-04-20T03:53:34.402Z,9.21429
2023-04-20T03:54:34.464Z,13.3571
2023-04-20T03:55:34.489Z,15
2023-04-20T03:56:34.527Z,14.2143
2023-04-20T03:57:34.568Z,15.8571
2023-04-20T03:58:34.606Z,18.3571
2023-04-20T03:59:34.709Z,23.3571
2023-04-20T04:00:34.692Z,30
2023-04-20T04:01:34.730Z,33.3571
2023-04-20T04:02:36.793Z,30.8571
2023-04-20T04:03:35.042Z,35.8571
2023-04-20T04:04:35.152Z,44.2143
2023-04-20T04:05:34.950Z,50
2023-04-20T04:06:34.939Z,51.7143
2023-04-20T04:07:34.991Z,55
2023-04-20T04:08:35.023Z,69.2143
2023-04-20T04:09:35.065Z,87.5
2023-04-20T04:10:35.102Z,90
2023-04-20T04:11:35.161Z,86.7143
2023-04-20T04:12:35.178Z,99.2143
2023-04-20T04:13:35.220Z,106.714
2023-04-20T04:14:35.262Z,104.214
2023-04-20T04:15:35.304Z,100.857
2023-04-20T04:16:35.405Z,112.5
2023-04-20T04:17:35.422Z,150.857
2023-04-20T04:18:35.420Z,170.857
2023-04-20T04:19:35.469Z,166.714
2023-04-20T04:20:35.514Z,161.714
2023-04-20T04:21:35.581Z,147.5
2023-04-20T04:22:35.575Z,111.714
2023-04-20T04:23:35.615Z,102.5
2023-04-20T04:24:35.659Z,107.5
2023-04-20T04:25:35.704Z,121.714
2023-04-20T04:26:35.789Z,165
2023-04-20T04:27:35.788Z,187.5
2023-04-20T04:28:35.845Z,147.5
2023-04-20T04:29:35.954Z,115
2023-04-20T04:30:35.909Z,93.3571
2023-04-20T04:31:36.010Z,95.8571
2023-04-20T04:32:36.085Z,95
2023-04-20T04:33:36.034Z,80.8571
2023-04-20T04:34:36.066Z,72.5
2023-04-20T04:35:36.144Z,93.3571
2023-04-20T04:36:36.154Z,151.714
2023-04-20T04:37:36.470Z,208.357
2023-04-20T04:39:36.272Z,123.357
2023-04-20T04:40:36.314Z,116.714
2023-04-20T04:41:36.369Z,134.214
2023-04-20T04:42:36.412Z,148.357
2023-04-20T04:43:36.443Z,198.357
2023-04-20T04:44:36.476Z,230.857
2023-04-20T04:45:36.514Z,162.5
2023-04-20T04:46:36.644Z,118.357
2023-04-20T04:47:36.651Z,81.7143
2023-04-20T04:48:36.631Z,88.3571
2023-04-20T04:49:36.669Z,100.857
2023-04-20T04:50:36.713Z,103.357
2023-04-20T04:51:36.762Z,108.357
2023-04-20T04:52:36.806Z,100
2023-04-20T04:53:36.847Z,85.8571
2023-04-20T04:54:36.882Z,72.5
2023-04-20T04:55:36.923Z,66.7143
2023-04-20T04:56:36.966Z,77.5
2023-04-20T04:57:37.023Z,107.5
2023-04-20T04:58:37.054Z,122.5
2023-04-20T04:59:37.099Z,146.714
2023-04-20T05:00:37.133Z,182.5
2023-04-20T05:01:37.210Z,187.5
2023-04-20T05:02:37.523Z,148.357
2023-04-20T05:03:37.435Z,139.214
2023-04-20T05:04:37.505Z,133.357
2023-04-20T05:05:37.329Z,147.5
2023-04-20T05:06:37.382Z,170.857
2023-04-20T05:07:37.408Z,180
2023-04-20T05:08:37.458Z,239.214
2023-04-20T05:09:37.503Z,337.5
2023-04-20T05:10:37.524Z,424.214
2023-04-20T05:11:37.568Z,615.857
2023-04-20T05:12:37.628Z,675
2023-04-20T05:13:37.668Z,533.357
2023-04-20T05:14:37.684Z,603.357
2023-04-20T05:15:37.718Z,640
2023-04-20T05:16:37.903Z,578.357
2023-04-20T05:17:37.833Z,654.214
2023-04-20T05:18:37.859Z,714.214
2023-04-20T05:19:37.904Z,670.857
2023-04-20T05:20:37.933Z,635
2023-04-20T05:21:37.965Z,598.357
2023-04-20T05:22:38.005Z,853.357
2023-04-20T05:23:38.069Z,953.357
2023-04-20T05:24:38.094Z,1033.36
2023-04-20T05:25:38.141Z,1183.36
2023-04-20T05:26:38.160Z,1125.86
2023-04-20T05:27:38.213Z,1120
2023-04-20T05:28:38.245Z,1271.71
2023-04-20T05:29:38.291Z,1190
2023-04-20T05:30:38.318Z,1180.86
2023-04-20T05:31:38.417Z,1465.86
2023-04-20T05:32:38.422Z,1527.5
2023-04-20T05:33:38.444Z,1285.86
2023-04-20T05:34:38.548Z,1075
2023-04-20T05:35:38.546Z,1226.71
2023-04-20T05:36:38.570Z,1039.21
2023-04-20T05:37:38.604Z,1102.5
2023-04-20T05:38:38.638Z,1189.21
2023-04-20T05:39:38.668Z,1295.86
2023-04-20T05:40:38.710Z,1395.86
2023-04-20T05:41:38.752Z,1440
2023-04-20T05:42:38.819Z,1275.86
2023-04-20T05:43:38.839Z,1397.5
2023-04-20T05:44:38.875Z,1626.71
2023-04-20T05:45:38.918Z,1678.36
2023-04-20T05:46:38.949Z,1660
2023-04-20T05:47:39.061Z,1688.36
2023-04-20T05:48:39.061Z,1786.71
2023-04-20T05:49:39.072Z,1878.36
2023-04-20T05:50:39.105Z,1856.71
2023-04-20T05:51:39.161Z,1925
2023-04-20T05:52:39.200Z,1978.36
2023-04-20T05:53:39.256Z,1949.21
2023-04-20T05:54:39.264Z,2024.21
2023-04-20T05:55:39.306Z,2014.21
2023-04-20T05:56:39.341Z,1995
2023-04-20T05:57:39.375Z,1990.86
2023-04-20T05:58:39.421Z,2055.86
2023-04-20T05:59:39.479Z,2130
2023-04-20T06:00:39.498Z,1992.5
2023-04-20T06:01:39.533Z,1790
2023-04-20T06:02:39.723Z,1643.36
2023-04-20T06:03:39.868Z,1571.71
2023-04-20T06:04:39.882Z,1573.36
2023-04-20T06:05:39.835Z,1606.71
2023-04-20T06:06:39.727Z,1505
2023-04-20T06:07:39.772Z,1395.86
2023-04-20T06:08:39.860Z,1450.86
2023-04-20T06:10:39.899Z,1990
2023-04-20T06:11:39.926Z,2743.36
2023-04-20T06:12:39.970Z,2832.5
2023-04-20T06:13:40.012Z,2538.36
2023-04-20T06:14:40.048Z,2085
2023-04-20T06:15:40.132Z,2278.36
2023-04-20T06:16:40.129Z,1815.86
2023-04-20T06:17:40.205Z,1398.36
2023-04-20T06:18:40.216Z,1239.21
2023-04-20T06:19:40.264Z,1056.71
2023-04-20T06:20:40.304Z,955
2023-04-20T06:21:40.348Z,1006.71
2023-04-20T06:22:40.385Z,1205
2023-04-20T06:23:40.429Z,999.214
2023-04-20T06:24:40.464Z,964.214
2023-04-20T06:25:40.500Z,1038.36
2023-04-20T06:26:40.545Z,1046.71
2023-04-20T06:27:40.583Z,1087.5
2023-04-20T06:28:40.619Z,1227.5
2023-04-20T06:29:40.665Z,1395.86
2023-04-20T06:30:40.702Z,1375
2023-04-20T06:31:40.828Z,1511.71
2023-04-20T06:32:40.855Z,1500
2023-04-20T06:33:40.821Z,1333.36
2023-04-20T06:34:40.850Z,1350.86
2023-04-20T06:35:40.891Z,1140
2023-04-20T06:36:40.968Z,965
2023-04-20T06:37:40.986Z,1014.21
2023-04-20T06:38:41.018Z,1317.5
2023-04-20T06:39:41.060Z,1548.36
2023-04-20T06:40:41.109Z,1546.71
2023-04-20T06:41:41.156Z,1578.36
2023-04-20T06:42:41.166Z,1593.36
2023-04-20T06:43:41.202Z,1580.86
2023-04-20T06:44:41.269Z,1640.86
2023-04-20T06:45:41.305Z,1730.86
2023-04-20T06:46:41.424Z,1880.86
2023-04-20T06:47:41.444Z,1970
2023-04-20T06:48:41.405Z,1985.86
2023-04-20T06:49:41.450Z,2038.36
2023-04-20T06:50:41.487Z,2114.21
2023-04-20T06:51:41.534Z,2215.86
2023-04-20T06:52:41.581Z,2310.86
2023-04-20T06:53:41.605Z,2313.36
2023-04-20T06:54:41.642Z,2265.86
2023-04-20T06:55:41.690Z,2335.86
2023-04-20T06:56:41.735Z,2490
2023-04-20T06:57:41.784Z,2702.5
2023-04-20T06:58:41.820Z,2991.71
2023-04-20T06:59:41.852Z,3176.71
2023-04-20T07:00:41.889Z,3498.36
2023-04-20T07:01:41.961Z,3658.36
2023-04-20T07:02:42.015Z,3256.71
2023-04-20T07:03:42.323Z,2785
2023-04-20T07:04:42.130Z,2654.21
2023-04-20T07:05:42.092Z,2309.21
2023-04-20T07:06:42.124Z,2297.5
2023-04-20T07:07:42.162Z,2290
2023-04-20T07:08:42.200Z,2277.5
2023-04-20T07:09:42.261Z,2360.86
2023-04-20T07:10:42.279Z,2301.71
2023-04-20T07:11:42.319Z,1810.86
2023-04-20T07:12:43.504Z,1655
2023-04-20T07:13:42.413Z,2030.86
2023-04-20T07:14:42.431Z,1905.86
2023-04-20T07:15:42.481Z,1577.5
2023-04-20T07:16:42.585Z,2120
2023-04-20T07:17:42.645Z,3331.71
2023-04-20T07:19:42.652Z,4200
2023-04-20T07:20:42.706Z,4667.5
2023-04-20T07:21:42.744Z,4049.21
2023-04-20T07:22:42.806Z,3852.5
2023-04-20T07:23:44.737Z,3118.36
2023-04-20T07:24:42.864Z,2376.71
2023-04-20T07:25:42.910Z,2295
2023-04-20T07:26:42.937Z,2360.86
2023-04-20T07:27:42.985Z,2382.5
2023-04-20T07:28:43.021Z,2459.21
2023-04-20T07:29:43.062Z,2372.5
2023-04-20T07:30:43.097Z,2368.36
2023-04-20T07:31:43.182Z,2520.86
2023-04-20T07:32:43.242Z,2671.71
2023-04-20T07:33:43.234Z,2508.36
2023-04-20T07:34:43.281Z,1743.36
2023-04-20T07:35:43.302Z,1644.21
2023-04-20T07:36:43.341Z,1616.71
2023-04-20T07:37:43.552Z,1843.36
2023-04-20T07:39:43.474Z,3265.86
2023-04-20T07:40:43.498Z,2138.36
2023-04-20T07:41:43.533Z,1754.21
2023-04-20T07:42:43.560Z,2355.86
2023-04-20T07:43:43.601Z,5236.71
2023-04-20T07:44:43.642Z,4365.86
2023-04-20T07:45:43.733Z,4450
2023-04-20T07:46:43.728Z,4134.21
2023-04-20T07:47:43.796Z,3414.21
2023-04-20T07:48:43.934Z,2470
2023-04-20T07:49:43.864Z,2650
2023-04-20T07:50:43.891Z,4013.36
2023-04-20T07:51:43.938Z,4384.21
2023-04-20T07:52:43.982Z,3785
2023-04-20T07:53:44.043Z,3090.86
2023-04-20T07:54:44.061Z,2505
2023-04-20T07:55:44.098Z,3155.86
2023-04-20T07:56:44.141Z,3747.5
2023-04-20T07:57:44.194Z,3685
2023-04-20T07:58:44.230Z,2807.5
2023-04-20T07:59:44.281Z,2068.36
2023-04-20T08:00:44.310Z,3358.36
2023-04-20T08:01:44.358Z,4290
2023-04-20T08:02:44.529Z,4565.86
2023-04-20T08:03:44.608Z,3995.86
2023-04-20T08:04:44.729Z,3755.86
2023-04-20T08:05:44.574Z,4397.5
2023-04-20T08:06:44.547Z,4391.71
2023-04-20T08:07:44.582Z,4214.21
2023-04-20T08:08:44.622Z,3967.5
2023-04-20T08:09:44.675Z,3322.5
2023-04-20T08:10:44.704Z,3305
2023-04-20T08:11:44.763Z,3505
2023-04-20T08:12:44.808Z,3722.5
2023-04-20T08:13:44.833Z,3960
2023-04-20T08:14:44.866Z,3470.86
2023-04-20T08:15:44.931Z,2990.86
2023-04-20T08:16:44.954Z,3647.5
2023-04-20T08:17:45.069Z,3559.21
2023-04-20T08:18:45.047Z,3311.71
2023-04-20T08:19:46.117Z,3559.21
2023-04-20T08:20:45.116Z,4002.5
2023-04-20T08:21:45.170Z,3842.5
2023-04-20T08:22:45.232Z,4471.71
2023-04-20T08:23:45.245Z,5728.36
2023-04-20T08:24:45.284Z,7160
2023-04-20T08:25:45.306Z,7213.36
2023-04-20T08:26:45.338Z,6345.86
2023-04-20T08:27:45.388Z,6687.5
2023-04-20T08:28:45.423Z,7731.71
2023-04-20T08:29:45.470Z,7793.36
2023-04-20T08:30:45.497Z,8355
2023-04-20T08:31:45.554Z,8307.5
2023-04-20T08:32:45.639Z,8116.71
2023-04-20T08:33:45.623Z,7798.36
2023-04-20T08:34:45.693Z,6351.71
2023-04-20T08:35:45.707Z,6230
2023-04-20T08:36:45.745Z,7901.71
2023-04-20T08:37:45.789Z,7335
2023-04-20T08:38:45.842Z,7074.21
2023-04-20T08:39:45.875Z,6730.86
2023-04-20T08:40:45.906Z,6295
2023-04-20T08:41:45.947Z,4630
2023-04-20T08:42:45.981Z,4266.71
2023-04-20T08:43:46.123Z,4542.5
2023-04-20T08:45:46.126Z,3573.36
2023-04-20T08:46:46.210Z,4621.71
2023-04-20T08:47:46.243Z,4885
2023-04-20T08:48:46.267Z,3647.5
2023-04-20T08:49:46.284Z,3002.5
2023-04-20T08:50:46.322Z,2616.71
2023-04-20T08:51:46.363Z,3674.21
2023-04-20T08:52:46.403Z,3550
2023-04-20T08:53:46.444Z,4315.86
2023-04-20T08:54:55.866Z,3805
2023-04-20T08:55:46.516Z,2820
2023-04-20T08:56:46.584Z,2528.36
2023-04-20T08:57:46.594Z,2603.36
2023-04-20T08:58:46.637Z,2391.71
2023-04-20T08:59:46.687Z,1993.36
2023-04-20T09:00:46.739Z,1657.5
2023-04-20T09:01:46.790Z,1502.5
2023-04-20T09:02:46.912Z,1557.5
2023-04-20T09:03:47.077Z,1418.36
2023-04-20T09:04:46.958Z,1353.36
2023-04-20T09:05:46.893Z,1382.5
2023-04-20T09:06:46.930Z,1312.5
2023-04-20T09:07:46.976Z,1260.86
2023-04-20T09:08:47.022Z,1135
2023-04-20T09:09:47.047Z,1125.86
2023-04-20T09:10:47.099Z,1052.5
2023-04-20T09:11:47.172Z,1187.5
2023-04-20T09:12:47.197Z,1313.36
2023-04-20T09:13:47.211Z,1544.21
2023-04-20T09:14:47.275Z,1675.86
2023-04-20T09:15:47.283Z,1754.21
2023-04-20T09:16:47.420Z,1816.71
2023-04-20T09:17:47.475Z,1804.21
2023-04-20T09:18:47.412Z,1765
2023-04-20T09:19:47.452Z,1774.21
2023-04-20T09:20:47.497Z,1898.36
2023-04-20T09:21:47.539Z,1951.71
2023-04-20T09:22:47.613Z,1921.71
2023-04-20T09:23:47.639Z,1805
2023-04-20T09:24:47.665Z,1695
2023-04-20T09:25:47.693Z,1711.71
2023-04-20T09:26:47.745Z,1660
2023-04-20T09:27:47.771Z,1531.71
2023-04-20T09:28:47.819Z,1414.21
2023-04-20T09:29:47.859Z,1448.36
2023-04-20T09:30:47.900Z,1531.71
2023-04-20T09:31:47.974Z,1563.36
2023-04-20T09:32:48.057Z,1564.21
2023-04-20T09:33:48.016Z,1530.86
2023-04-20T09:34:48.055Z,1278.36
2023-04-20T09:35:48.108Z,1088.36
2023-04-20T09:36:48.145Z,1310
2023-04-20T09:37:48.169Z,1209.21
2023-04-20T09:38:48.215Z,1290
2023-04-20T09:39:48.271Z,1567.5
2023-04-20T09:40:48.290Z,1394.21
2023-04-20T09:41:48.369Z,1505.86
2023-04-20T09:42:48.386Z,1569.21
2023-04-20T09:43:48.429Z,1510.86
2023-04-20T09:44:48.458Z,1535.86
2023-04-20T09:45:48.525Z,1731.71
2023-04-20T09:46:48.551Z,1555.86
2023-04-20T09:47:48.665Z,1422.5
2023-04-20T09:48:48.640Z,1613.36
2023-04-20T09:49:48.679Z,2181.71
2023-04-20T09:50:50.596Z,2655
2023-04-20T09:51:48.754Z,2920
2023-04-20T09:52:48.834Z,3340
2023-04-20T09:53:49.915Z,3809.21
2023-04-20T09:54:48.929Z,3525
2023-04-20T09:55:48.926Z,3545.86
2023-04-20T09:56:48.964Z,3818.36
2023-04-20T09:57:49.011Z,3715
2023-04-20T09:58:49.072Z,3305
2023-04-20T09:59:50.318Z,3620.86
2023-04-20T10:00:49.215Z,4165
2023-04-20T10:01:49.328Z,4617.5
2023-04-20T10:02:49.389Z,5405
2023-04-20T10:03:49.442Z,5970
2023-04-20T10:04:49.465Z,6290.86
2023-04-20T10:05:50.618Z,6310.86
2023-04-20T10:06:49.370Z,6135.86
2023-04-20T10:07:49.392Z,5874.21
2023-04-20T10:08:49.488Z,5732.5
2023-04-20T10:10:49.534Z,5021.71
2023-04-20T10:11:53.993Z,5239.21
2023-04-20T10:12:49.623Z,4801.71
2023-04-20T10:13:49.646Z,4359.21
2023-04-20T10:14:49.656Z,4344.21
2023-04-20T10:15:49.697Z,4397.5
2023-04-20T10:16:49.760Z,4456.71
2023-04-20T10:17:49.913Z,4749.21
2023-04-20T10:18:49.934Z,5140
2023-04-20T10:19:49.848Z,5593.36
2023-04-20T10:20:49.890Z,5652.5
2023-04-20T10:21:49.933Z,5450
2023-04-20T10:22:49.990Z,5380.86
2023-04-20T10:23:50.009Z,5379.21
2023-04-20T10:24:50.059Z,5620.86
2023-04-20T10:25:50.092Z,5311.71
2023-04-20T10:26:50.129Z,5206.71
2023-04-20T10:27:50.171Z,5145.86
2023-04-20T10:28:50.214Z,4756.71
2023-04-20T10:29:50.260Z,4508.36
2023-04-20T10:30:50.334Z,5122.5
2023-04-20T10:31:50.343Z,4190.86
2023-04-20T10:32:50.409Z,4712.5
2023-04-20T10:33:50.440Z,4786.71
2023-04-20T10:34:50.458Z,5424.21
2023-04-20T10:35:50.498Z,5497.5
2023-04-20T10:36:50.546Z,6010
2023-04-20T10:37:50.582Z,6557.5
2023-04-20T10:38:50.629Z,6840.86
2023-04-20T10:39:50.654Z,7048.36
2023-04-20T10:40:50.701Z,6756.71
2023-04-20T10:41:50.746Z,6675
2023-04-20T10:42:50.783Z,6311.71
2023-04-20T10:43:50.828Z,6554.21
2023-04-20T10:44:50.882Z,6352.5
2023-04-20T10:45:50.912Z,5929.21
2023-04-20T10:46:51.118Z,5111.71
2023-04-20T10:47:51.024Z,4887.5
2023-04-20T10:48:51.034Z,5357.5
2023-04-20T10:49:51.096Z,5666.71
2023-04-20T10:50:51.123Z,6030
2023-04-20T10:51:51.171Z,5914.21
2023-04-20T10:52:51.193Z,6681.71
2023-04-20T10:53:51.263Z,5670.86
2023-04-20T10:54:51.287Z,5441.71
2023-04-20T10:55:51.328Z,5340
2023-04-20T10:56:51.360Z,4609.21
2023-04-20T10:57:51.404Z,5367.5
2023-04-20T10:58:51.441Z,4447.5
2023-04-20T10:59:51.473Z,4708.36
2023-04-20T11:00:51.528Z,4795.86
2023-04-20T11:01:51.600Z,4474.21
2023-04-20T11:02:51.701Z,4420
2023-04-20T11:03:51.715Z,4142.5
2023-04-20T11:04:51.745Z,3952.5
2023-04-20T11:05:51.721Z,4195.86
2023-04-20T11:06:51.769Z,4195.86
2023-04-20T11:07:51.821Z,4242.5
2023-04-20T11:08:51.840Z,4549.21
2023-04-20T11:09:51.881Z,4551.71
2023-04-20T11:10:51.923Z,4965
2023-04-20T11:11:51.976Z,5177.5
2023-04-20T11:12:52.017Z,4981.71
2023-04-20T11:13:52.069Z,4496.71
2023-04-20T11:14:52.086Z,4704.21
2023-04-20T11:15:52.158Z,5259.21
2023-04-20T11:16:52.438Z,5438.36
2023-04-20T11:17:52.220Z,5209.21
2023-04-20T11:18:52.244Z,5013.36
2023-04-20T11:19:52.285Z,4472.5
2023-04-20T11:20:52.317Z,4191.71
2023-04-20T11:21:52.384Z,4873.36
2023-04-20T11:22:54.749Z,4195.86
2023-04-20T11:23:52.444Z,3501.71
2023-04-20T11:24:52.507Z,2614.21
2023-04-20T11:25:52.548Z,2310.86
2023-04-20T11:26:52.575Z,2270
2023-04-20T11:27:52.604Z,2410.86
2023-04-20T11:28:54.501Z,2750
2023-04-20T11:29:52.694Z,2683.36
2023-04-20T11:30:52.782Z,3485
2023-04-20T11:31:52.948Z,4309.21
2023-04-20T11:32:52.880Z,3016.71
2023-04-20T11:33:52.982Z,2880
2023-04-20T11:34:59.478Z,3275.86
2023-04-20T11:35:52.940Z,3690
2023-04-20T11:36:52.981Z,2898.36
2023-04-20T11:37:53.020Z,2364.21
2023-04-20T11:38:53.074Z,2179.21
2023-04-20T11:39:53.098Z,2260.86
2023-04-20T11:40:53.145Z,2520.86
2023-04-20T11:41:53.183Z,2697.5
2023-04-20T11:42:53.220Z,2678.36
2023-04-20T11:43:53.265Z,2953.36
2023-04-20T11:44:53.306Z,2908.36
2023-04-20T11:45:53.620Z,3544.21
2023-04-20T11:47:53.509Z,3953.36
2023-04-20T11:48:53.472Z,3541.71
2023-04-20T11:49:53.502Z,2597.5
2023-04-20T11:50:53.544Z,2497.5
2023-04-20T11:51:53.582Z,2788.36
2023-04-20T11:52:53.673Z,3307.5
2023-04-20T11:53:53.655Z,3106.71
2023-04-20T11:54:53.705Z,2442.5
2023-04-20T11:55:53.758Z,1750
2023-04-20T11:56:53.772Z,1821.71
2023-04-20T11:57:53.809Z,2497.5
2023-04-20T11:58:53.848Z,3440.86
2023-04-20T11:59:53.895Z,4645
2023-04-20T12:00:53.933Z,4830
2023-04-20T12:01:54.067Z,5760
2023-04-20T12:02:54.117Z,5595
2023-04-20T12:03:54.365Z,5170
2023-04-20T12:04:54.221Z,5495.86
2023-04-20T12:05:54.201Z,4819.21
2023-04-20T12:06:54.185Z,4363.36
2023-04-20T12:07:54.233Z,4673.36
2023-04-20T12:08:54.292Z,5155.86
2023-04-20T12:09:54.314Z,4860.86
2023-04-20T12:10:56.015Z,4542.5
2023-04-20T12:11:54.380Z,4412.5
2023-04-20T12:12:54.424Z,4237.5
2023-04-20T12:13:54.498Z,4085
2023-04-20T12:14:54.507Z,3050.86
2023-04-20T12:15:54.642Z,3243.36
2023-04-20T12:16:55.531Z,2990
2023-04-20T12:17:54.686Z,3279.21
2023-04-20T12:18:54.671Z,3229.21
2023-04-20T12:19:54.720Z,3212.5
2023-04-20T12:20:54.747Z,3781.71
2023-04-20T12:21:54.777Z,4147.5
2023-04-20T12:22:56.037Z,3909.21
2023-04-20T12:23:54.867Z,4008.36
2023-04-20T12:24:54.883Z,3320.86
2023-04-20T12:25:54.921Z,3805.86
2023-04-20T12:26:54.983Z,3680.86
2023-04-20T12:27:55.008Z,4686.71
2023-04-20T12:28:55.047Z,5372.5
2023-04-20T12:29:55.091Z,3720
2023-04-20T12:30:55.176Z,2751.71
2023-04-20T12:31:55.310Z,2080.86
2023-04-20T12:32:55.278Z,2084.21
2023-04-20T12:33:55.305Z,2018.36
2023-04-20T12:34:55.314Z,2631.71
2023-04-20T12:35:55.361Z,4295.86
2023-04-20T12:36:55.389Z,3712.5
2023-04-20T12:37:55.427Z,2760
2023-04-20T12:38:55.469Z,3353.36
2023-04-20T12:39:55.502Z,3045.86
2023-04-20T12:40:55.553Z,3313.36
2023-04-20T12:41:55.590Z,3820.86
2023-04-20T12:42:55.633Z,3216.71
2023-04-20T12:43:55.664Z,2672.5
2023-04-20T12:44:55.708Z,2195.86
2023-04-20T12:45:55.773Z,2042.5
2023-04-20T12:46:55.880Z,1753.36
2023-04-20T12:47:57.287Z,1834.21
2023-04-20T12:48:55.873Z,1819.21
2023-04-20T12:49:55.922Z,2184.21
2023-04-20T12:50:55.966Z,2774.21
2023-04-20T12:51:55.994Z,3085
2023-04-20T12:52:56.062Z,3593.36
2023-04-20T12:53:56.074Z,3642.5
2023-04-20T12:54:56.122Z,3278.36
2023-04-20T12:56:01.133Z,2816.71
2023-04-20T12:56:56.190Z,3155
2023-04-20T12:57:56.241Z,3450.86
2023-04-20T12:58:56.281Z,3757.5
2023-04-20T12:59:56.305Z,4590.86
2023-04-20T13:00:56.460Z,3515.86
2023-04-20T13:01:56.401Z,2927.5
2023-04-20T13:02:56.681Z,2366.71
2023-04-20T13:03:56.706Z,2309.21
2023-04-20T13:04:56.497Z,3865.86
2023-04-20T13:05:56.566Z,2925
2023-04-20T13:06:56.586Z,2955.86
2023-04-20T13:07:56.619Z,3115
2023-04-20T13:08:56.659Z,2708.36
2023-04-20T13:09:56.715Z,2888.36
2023-04-20T13:10:56.754Z,3455
2023-04-20T13:11:56.796Z,2635.86
2023-04-20T13:12:56.826Z,2890.86
2023-04-20T13:13:56.892Z,3885
2023-04-20T13:14:56.915Z,3478.36
2023-04-20T13:15:56.993Z,4205
2023-04-20T13:16:57.121Z,3778.36
2023-04-20T13:17:57.074Z,3320.86
2023-04-20T13:18:57.114Z,3162.5
2023-04-20T13:20:57.152Z,2211.71
2023-04-20T13:21:57.203Z,2724.21
2023-04-20T13:22:58.310Z,4031.71
2023-04-20T13:23:57.269Z,3902.5
2023-04-20T13:24:57.309Z,4060.86
2023-04-20T13:25:57.365Z,4070
2023-04-20T13:26:57.377Z,2790.86
2023-04-20T13:27:57.413Z,2815.86
2023-04-20T13:28:57.487Z,3627.5
2023-04-20T13:29:57.491Z,2875
2023-04-20T13:30:57.593Z,3013.36
2023-04-20T13:31:57.662Z,2265.86
2023-04-20T13:32:57.689Z,1761.71
2023-04-20T13:33:57.665Z,1890.86
2023-04-20T13:34:57.703Z,2159.21
2023-04-20T13:35:57.758Z,2791.71
2023-04-20T13:36:57.779Z,3230
2023-04-20T13:37:57.818Z,3504.21
2023-04-20T13:38:57.892Z,3843.36
2023-04-20T13:39:57.926Z,3678.36
2023-04-20T13:40:57.938Z,3053.36
2023-04-20T13:41:57.989Z,3345
2023-04-20T13:42:58.017Z,3010.86
2023-04-20T13:43:58.067Z,2545.86
2023-04-20T13:44:58.094Z,2090
2023-04-20T13:45:58.216Z,2184.21
2023-04-20T13:46:58.176Z,2028.36
2023-04-20T13:47:58.305Z,2144.21
2023-04-20T13:48:58.261Z,2680.86
2023-04-20T13:49:58.310Z,3118.36
2023-04-20T13:50:58.335Z,3268.36
2023-04-20T13:51:58.383Z,2480.86
2023-04-20T13:52:58.419Z,3410.86
2023-04-20T13:53:58.480Z,3015
2023-04-20T13:54:58.517Z,2406.71
2023-04-20T13:55:58.558Z,2492.5
2023-04-20T13:56:58.596Z,1985.86
2023-04-20T13:57:58.638Z,2797.5
2023-04-20T13:58:58.692Z,3675
2023-04-20T13:59:58.741Z,3172.5
2023-04-20T14:00:58.844Z,3085.86
2023-04-20T14:01:58.889Z,3168.36
2023-04-20T14:02:59.003Z,3418.36
2023-04-20T14:03:59.212Z,3004.21
2023-04-20T14:04:58.963Z,3037.5
2023-04-20T14:05:59.008Z,2983.36
2023-04-20T14:06:59.051Z,2698.36
2023-04-20T14:07:59.102Z,3165
2023-04-20T14:08:59.135Z,3628.36
2023-04-20T14:09:59.185Z,2628.36
2023-04-20T14:10:59.234Z,2092.5
2023-04-20T14:11:59.278Z,2387.5
2023-04-20T14:12:59.321Z,2607.5
2023-04-20T14:13:59.366Z,3341.71
2023-04-20T14:14:59.411Z,2727.5
2023-04-20T14:15:59.522Z,2456.71
2023-04-20T14:16:59.550Z,1698.36
2023-04-20T14:18:59.600Z,1605.86
2023-04-20T14:19:59.644Z,1625.86
2023-04-20T14:20:59.696Z,1746.71
2023-04-20T14:21:59.740Z,1862.5
2023-04-20T14:22:59.785Z,2043.36
2023-04-20T14:23:59.814Z,2382.5
2023-04-20T14:24:59.857Z,1930.86
2023-04-20T14:25:59.909Z,1662.5
2023-04-20T14:26:59.947Z,1553.36
2023-04-20T14:27:59.982Z,1903.36
2023-04-20T14:29:00.034Z,1791.71
2023-04-20T14:30:00.144Z,1450
2023-04-20T14:31:00.169Z,1642.5
2023-04-20T14:32:00.273Z,1655.86
2023-04-20T14:33:00.272Z,1965.86
2023-04-20T14:34:00.261Z,2487.5
2023-04-20T14:35:00.307Z,2846.71
2023-04-20T14:36:00.337Z,2757.5
2023-04-20T14:37:00.385Z,2482.5
2023-04-20T14:38:00.449Z,2190
2023-04-20T14:39:00.493Z,1947.5
2023-04-20T14:40:00.522Z,1665.86
2023-04-20T14:41:00.576Z,1784.21
2023-04-20T14:42:00.613Z,1949.21
2023-04-20T14:43:00.672Z,1900.86
2023-04-20T14:44:00.711Z,1695
2023-04-20T14:45:00.739Z,1725.86
2023-04-20T14:46:00.807Z,1800
2023-04-20T14:47:00.875Z,1906.71
2023-04-20T14:48:00.890Z,2071.71
2023-04-20T14:49:00.908Z,1884.21
2023-04-20T14:50:00.962Z,1703.36
2023-04-20T14:51:01.008Z,1821.71
2023-04-20T14:52:01.057Z,2163.36
2023-04-20T14:53:01.094Z,2328.36
2023-04-20T14:54:01.139Z,2473.36
2023-04-20T14:55:01.179Z,2603.36
2023-04-20T14:56:01.228Z,2655.86
2023-04-20T14:57:01.284Z,2585.86
2023-04-20T14:58:01.297Z,2689.21
2023-04-20T14:59:01.339Z,2973.36
2023-04-20T15:00:01.398Z,2660.86
2023-04-20T15:01:01.447Z,2298.36
2023-04-20T15:02:02.683Z,1571.71
2023-04-20T15:03:01.737Z,1465.86
2023-04-20T15:04:01.681Z,1659.21
2023-04-20T15:05:01.736Z,1931.71
2023-04-20T15:06:01.707Z,1839.21
2023-04-20T15:07:01.696Z,2120
2023-04-20T15:08:01.751Z,2565.86
2023-04-20T15:09:01.798Z,2729.21
2023-04-20T15:10:01.845Z,2726.71
2023-04-20T15:11:01.887Z,2580
2023-04-20T15:12:01.919Z,2197.5
2023-04-20T15:13:01.971Z,1354.21
2023-04-20T15:14:02.041Z,1200
2023-04-20T15:15:02.070Z,1410
2023-04-20T15:16:02.134Z,1973.36
2023-04-20T15:17:02.129Z,2230.86
2023-04-20T15:18:02.240Z,2218.36
2023-04-20T15:19:02.237Z,2269.21
2023-04-20T15:20:02.289Z,2609.21
2023-04-20T15:21:02.300Z,3107.5
2023-04-20T15:22:02.363Z,2375.86
2023-04-20T15:23:02.402Z,1956.71
2023-04-20T15:24:02.495Z,1866.71
2023-04-20T15:25:02.480Z,1830.86
2023-04-20T15:26:02.540Z,1692.5
2023-04-20T15:27:04.382Z,1755
2023-04-20T15:28:02.630Z,2232.5
2023-04-20T15:29:02.675Z,3446.71
2023-04-20T15:30:02.752Z,2919.21
2023-04-20T15:31:02.759Z,2130
2023-04-20T15:32:02.830Z,1910
2023-04-20T15:33:05.296Z,2001.71
2023-04-20T15:34:02.892Z,1995.86
2023-04-20T15:35:02.963Z,1761.71
2023-04-20T15:36:02.986Z,1658.36
2023-04-20T15:37:03.047Z,1406.71
2023-04-20T15:38:03.125Z,1273.36
2023-04-20T15:39:03.105Z,1499.21
2023-04-20T15:40:03.181Z,1674.21
2023-04-20T15:41:03.199Z,1603.36
2023-04-20T15:42:03.268Z,1394.21
2023-04-20T15:43:03.290Z,1250
2023-04-20T15:44:03.323Z,1254.21
2023-04-20T15:45:03.359Z,1068.36
2023-04-20T15:46:03.467Z,1136.71
2023-04-20T15:47:03.473Z,1230.86
2023-04-20T15:48:03.556Z,1386.71
2023-04-20T15:49:03.555Z,1262.5
2023-04-20T15:50:03.579Z,842.5
2023-04-20T15:51:03.628Z,940.857
2023-04-20T15:52:03.682Z,1315
2023-04-20T15:53:03.723Z,1553.36
2023-04-20T15:54:03.772Z,1567.5
2023-04-20T15:55:03.807Z,1435.86
2023-04-20T15:56:03.842Z,1177.5
2023-04-20T15:57:03.901Z,1283.36
2023-04-20T15:58:03.969Z,1345
2023-04-20T15:59:03.987Z,1395
2023-04-20T16:00:04.032Z,1352.5
2023-04-20T16:01:04.135Z,1340
2023-04-20T16:02:04.145Z,1440
2023-04-20T16:03:04.301Z,1480
2023-04-20T16:04:04.454Z,1349.21
2023-04-20T16:05:04.358Z,1429.21
2023-04-20T16:06:04.294Z,1535.86
2023-04-20T16:07:04.339Z,1463.36
2023-04-20T16:08:04.366Z,1449.21
2023-04-20T16:09:04.405Z,1422.5
2023-04-20T16:10:04.456Z,1386.71
2023-04-20T16:11:04.505Z,1339.21
2023-04-20T16:12:04.566Z,1342.5