createdAt,value
2018-06-24T00:00:45.216Z,0.00
2018-06-24T00:01:45.430Z,0.00
2018-06-24T00:02:45.237Z,0.00
2018-06-24T00:03:45.218Z,0.00
2018-06-24T00:04:45.230Z,0.00
2018-06-24T00:05:45.217Z,0.00
2018-06-24T00:06:45.217Z,0.00
2018-06-24T00:07:45.222Z,0.00
2018-06-24T00:08:45.231Z,0.00
2018-06-24T00:09:45.229Z,0.00
2018-06-24T00:10:45.221Z,0.00
2018-06-24T00:11:45.219Z,0.00
2018-06-24T00:12:45.229Z,0.00
2018-06-24T00:13:45.436Z,0.00
2018-06-24T00:14:45.234Z,0.00
2018-06-24T00:15:45.437Z,0.00
2018-06-24T00:16:45.235Z,0.00
2018-06-24T00:17:45.223Z,0.00
2018-06-24T00:18:45.222Z,0.00
2018-06-24T00:19:45.222Z,0.00
2018-06-24T00:20:45.223Z,0.00
2018-06-24T00:21:45.224Z,0.00
2018-06-24T00:22:45.235Z,0.00
2018-06-24T00:23:45.227Z,0.00
2018-06-24T00:24:45.250Z,0.00
2018-06-24T00:25:45.434Z,0.00
2018-06-24T00:26:45.439Z,0.00
2018-06-24T00:27:45.222Z,0.00
2018-06-24T00:28:45.224Z,0.00
2018-06-24T00:29:45.236Z,0.00
2018-06-24T00:30:45.242Z,0.00
2018-06-24T00:31:45.225Z,0.00
2018-06-24T00:32:45.225Z,0.00
2018-06-24T00:33:45.243Z,0.00
2018-06-24T00:34:45.226Z,0.00
2018-06-24T00:35:45.231Z,0.00
2018-06-24T00:36:45.236Z,0.00
2018-06-24T00:37:45.443Z,0.00
2018-06-24T00:38:45.230Z,0.00
2018-06-24T00:39:45.227Z,0.00
2018-06-24T00:40:45.229Z,0.00
2018-06-24T00:41:45.240Z,0.00
2018-06-24T00:42:45.231Z,0.00
2018-06-24T00:43:45.229Z,0.00
2018-06-24T00:44:45.233Z,0.00
2018-06-24T00:45:45.244Z,0.00
2018-06-24T00:46:45.250Z,0.00
2018-06-24T00:47:45.444Z,0.00
2018-06-24T00:48:45.441Z,0.00
2018-06-24T00:49:45.236Z,0.00
2018-06-24T00:50:45.233Z,0.00
2018-06-24T00:51:45.237Z,0.00
2018-06-24T00:52:45.445Z,0.00
2018-06-24T00:53:45.235Z,0.00
2018-06-24T00:54:45.237Z,0.00
2018-06-24T00:55:45.234Z,0.00
2018-06-24T00:56:45.234Z,0.00
2018-06-24T00:57:45.252Z,0.00
2018-06-24T00:58:45.235Z,0.00
2018-06-24T00:59:45.235Z,0.00
2018-06-24T01:00:45.236Z,0.00
2018-06-24T01:01:45.241Z,0.00
2018-06-24T01:02:45.238Z,0.00
2018-06-24T01:03:45.237Z,0.00
2018-06-24T01:04:45.261Z,0.00
2018-06-24T01:05:45.249Z,0.00
2018-06-24T01:06:45.239Z,0.00
2018-06-24T01:07:45.451Z,0.00
2018-06-24T01:08:45.446Z,0.00
2018-06-24T01:09:45.241Z,0.00
2018-06-24T01:10:45.443Z,0.00
2018-06-24T01:11:45.240Z,0.00
2018-06-24T01:12:45.457Z,0.00
2018-06-24T01:13:45.258Z,0.00
2018-06-24T01:14:45.242Z,0.00
2018-06-24T01:15:45.244Z,0.00
2018-06-24T01:16:45.256Z,0.00
2018-06-24T01:17:45.246Z,0.00
2018-06-24T01:18:45.250Z,0.00
2018-06-24T01:19:45.248Z,0.00
2018-06-24T01:20:45.248Z,0.00
2018-06-24T01:21:45.267Z,0.00
2018-06-24T01:22:45.249Z,0.00
2018-06-24T01:23:45.259Z,0.00
2018-06-24T01:24:45.249Z,0.00
2018-06-24T01:25:45.467Z,0.00
2018-06-24T01:26:45.286Z,0.00
2018-06-24T01:27:45.268Z,0.00
2018-06-24T01:28:45.268Z,0.00
2018-06-24T01:29:45.464Z,0.00
2018-06-24T01:30:45.264Z,0.00
2018-06-24T01:31:45.254Z,0.00
2018-06-24T01:32:45.457Z,0.00
2018-06-24T01:33:45.459Z,0.00
2018-06-24T01:34:45.257Z,0.00
2018-06-24T01:35:45.272Z,0.00
2018-06-24T01:36:45.258Z,0.00
2018-06-24T01:37:45.268Z,0.00
2018-06-24T01:38:45.470Z,0.00
2018-06-24T01:39:45.472Z,0.00
2018-06-24T01:40:45.461Z,0.00
2018-06-24T01:41:45.261Z,0.00
2018-06-24T01:42:45.261Z,0.00
2018-06-24T01:43:45.260Z,0.00
2018-06-24T01:44:45.262Z,0.00
2018-06-24T01:45:45.479Z,0.00
2018-06-24T01:46:45.467Z,0.00
2018-06-24T01:47:45.466Z,0.00
2018-06-24T01:48:45.278Z,0.00
2018-06-24T01:49:45.275Z,0.00
2018-06-24T01:50:45.265Z,0.00
2018-06-24T01:51:45.267Z,0.00
2018-06-24T01:52:45.269Z,0.00
2018-06-24T01:53:45.267Z,0.00
2018-06-24T01:54:45.472Z,0.00
2018-06-24T01:55:45.470Z,0.00
2018-06-24T01:56:45.272Z,0.00
2018-06-24T01:57:45.269Z,0.00
2018-06-24T01:58:45.270Z,0.00
2018-06-24T01:59:45.270Z,0.00
2018-06-24T02:00:45.269Z,0.00
2018-06-24T02:01:45.281Z,0.00
2018-06-24T02:02:45.273Z,0.00
2018-06-24T02:03:45.272Z,0.00
2018-06-24T02:04:45.274Z,0.00
2018-06-24T02:05:45.276Z,0.00
2018-06-24T02:06:45.278Z,0.00
2018-06-24T02:07:45.276Z,0.00
2018-06-24T02:08:45.477Z,0.00
2018-06-24T02:09:45.280Z,0.00
2018-06-24T02:10:45.290Z,0.00
2018-06-24T02:11:45.489Z,0.00
2018-06-24T02:12:45.290Z,0.00
2018-06-24T02:13:45.278Z,0.00
2018-06-24T02:14:45.480Z,0.00
2018-06-24T02:15:45.280Z,0.00
2018-06-24T02:16:45.495Z,0.00
2018-06-24T02:17:45.283Z,0.00
2018-06-24T02:18:45.282Z,0.00
2018-06-24T02:19:45.284Z,0.00
2018-06-24T02:20:45.284Z,0.00
2018-06-24T02:21:45.294Z,0.00
2018-06-24T02:22:45.284Z,0.00
2018-06-24T02:23:45.508Z,0.00
2018-06-24T02:24:45.287Z,0.00
2018-06-24T02:25:45.286Z,0.00
2018-06-24T02:26:45.287Z,0.00
2018-06-24T02:27:45.300Z,0.00
2018-06-24T02:28:45.306Z,0.00
2018-06-24T02:29:45.298Z,0.00
2018-06-24T02:30:45.308Z,0.00
2018-06-24T02:31:45.294Z,0.00
2018-06-24T02:32:45.292Z,0.00
2018-06-24T02:33:45.306Z,0.00
2018-06-24T02:34:45.307Z,0.00
2018-06-24T02:35:45.293Z,0.00
2018-06-24T02:36:45.530Z,0.00
2018-06-24T02:37:45.306Z,0.00
2018-06-24T02:38:45.293Z,0.00
2018-06-24T02:39:45.499Z,0.00
2018-06-24T02:40:45.295Z,0.00
2018-06-24T02:41:45.300Z,0.00
2018-06-24T02:42:45.511Z,0.00
2018-06-24T02:43:45.298Z,0.00
2018-06-24T02:44:45.311Z,0.00
2018-06-24T02:45:45.300Z,0.00
2018-06-24T02:46:45.507Z,0.00
2018-06-24T02:47:45.324Z,0.00
2018-06-24T02:48:45.346Z,0.00
2018-06-24T02:49:45.503Z,0.00
2018-06-24T02:50:45.304Z,0.00
2018-06-24T02:51:45.504Z,0.00
2018-06-24T02:52:45.302Z,0.00
2018-06-24T02:53:45.324Z,0.00
2018-06-24T02:54:45.316Z,0.00
2018-06-24T02:55:45.305Z,0.00
2018-06-24T02:56:45.305Z,0.00
2018-06-24T02:57:45.308Z,0.00
2018-06-24T02:58:45.319Z,0.00
2018-06-24T02:59:45.305Z,0.00
2018-06-24T03:00:45.509Z,0.00
2018-06-24T03:01:45.311Z,0.00
2018-06-24T03:02:45.310Z,0.00
2018-06-24T03:03:45.322Z,0.00
2018-06-24T03:04:45.310Z,0.00
2018-06-24T03:05:45.311Z,0.00
2018-06-24T03:06:45.311Z,0.00
2018-06-24T03:07:45.314Z,0.00
2018-06-24T03:08:45.311Z,4.00
2018-06-24T03:09:45.512Z,4.00
2018-06-24T03:10:45.515Z,0.00
2018-06-24T03:11:45.313Z,0.00
2018-06-24T03:12:45.314Z,0.00
2018-06-24T03:13:45.313Z,0.00
2018-06-24T03:14:45.329Z,0.00
2018-06-24T03:15:45.325Z,4.00
2018-06-24T03:16:45.314Z,4.00
2018-06-24T03:17:45.315Z,4.00
2018-06-24T03:18:45.525Z,4.00
2018-06-24T03:19:45.324Z,0.00
2018-06-24T03:20:45.325Z,0.00
2018-06-24T03:21:45.317Z,4.00
2018-06-24T03:22:45.535Z,4.00
2018-06-24T03:23:45.320Z,4.00
2018-06-24T03:24:45.331Z,4.00
2018-06-24T03:25:45.531Z,4.00
2018-06-24T03:26:45.334Z,8.00
2018-06-24T03:27:45.319Z,4.00
2018-06-24T03:28:45.335Z,4.00
2018-06-24T03:29:45.334Z,4.00
2018-06-24T03:30:45.319Z,4.00
2018-06-24T03:31:45.331Z,8.00
2018-06-24T03:32:45.323Z,8.00
2018-06-24T03:33:45.333Z,4.00
2018-06-24T03:34:45.332Z,4.00
2018-06-24T03:35:45.334Z,8.00
2018-06-24T03:36:45.551Z,8.00
2018-06-24T03:37:45.325Z,8.00
2018-06-24T03:38:45.324Z,8.00
2018-06-24T03:39:45.323Z,8.00
2018-06-24T03:40:45.335Z,8.00
2018-06-24T03:41:45.322Z,8.00
2018-06-24T03:42:45.326Z,8.00
2018-06-24T03:43:45.334Z,8.00
2018-06-24T03:44:45.535Z,12.00
2018-06-24T03:45:45.324Z,8.00
2018-06-24T03:46:45.335Z,8.00
2018-06-24T03:47:45.325Z,12.00
2018-06-24T03:48:45.335Z,8.00
2018-06-24T03:49:45.528Z,8.00
2018-06-24T03:50:45.351Z,8.00
2018-06-24T03:51:45.338Z,8.00
2018-06-24T03:52:45.540Z,12.00
2018-06-24T03:53:45.329Z,12.00
2018-06-24T03:54:45.327Z,12.00
2018-06-24T03:55:45.538Z,12.00
2018-06-24T03:56:45.341Z,16.00
2018-06-24T03:57:45.343Z,16.00
2018-06-24T03:58:45.329Z,12.00
2018-06-24T03:59:45.529Z,12.00
2018-06-24T04:00:45.338Z,16.00
2018-06-24T04:01:45.329Z,16.00
2018-06-24T04:02:45.326Z,16.00
2018-06-24T04:03:45.327Z,12.00
2018-06-24T04:04:45.379Z,16.00
2018-06-24T04:05:45.343Z,16.00
2018-06-24T04:06:45.340Z,16.00
2018-06-24T04:07:45.331Z,16.00
2018-06-24T04:08:45.343Z,20.00
2018-06-24T04:09:45.328Z,20.00
2018-06-24T04:10:45.352Z,20.00
2018-06-24T04:11:45.340Z,20.00
2018-06-24T04:12:45.332Z,20.00
2018-06-24T04:13:45.329Z,20.00
2018-06-24T04:14:45.529Z,24.00
2018-06-24T04:15:45.329Z,24.00
2018-06-24T04:16:45.329Z,24.00
2018-06-24T04:17:45.546Z,28.00
2018-06-24T04:18:45.360Z,28.00
2018-06-24T04:19:45.344Z,24.00
2018-06-24T04:20:45.531Z,24.00
2018-06-24T04:21:45.341Z,24.00
2018-06-24T04:22:45.341Z,28.00
2018-06-24T04:23:45.542Z,24.00
2018-06-24T04:24:45.342Z,24.00
2018-06-24T04:25:45.376Z,28.00
2018-06-24T04:26:45.332Z,28.00
2018-06-24T04:27:45.341Z,28.00
2018-06-24T04:28:45.331Z,32.00
2018-06-24T04:29:45.331Z,32.00
2018-06-24T04:30:45.333Z,32.00
2018-06-24T04:31:45.335Z,32.00
2018-06-24T04:32:45.364Z,28.00
2018-06-24T04:33:45.333Z,28.00
2018-06-24T04:34:45.343Z,32.00
2018-06-24T04:35:45.359Z,36.00
2018-06-24T04:36:45.345Z,36.00
2018-06-24T04:37:45.349Z,32.00
2018-06-24T04:38:45.353Z,36.00
2018-06-24T04:39:45.364Z,36.00
2018-06-24T04:40:45.349Z,36.00
2018-06-24T04:41:45.369Z,40.00
2018-06-24T04:42:45.351Z,40.00
2018-06-24T04:43:45.347Z,44.00
2018-06-24T04:44:45.337Z,40.00
2018-06-24T04:45:45.352Z,40.00
2018-06-24T04:46:45.356Z,40.00
2018-06-24T04:47:45.346Z,44.00
2018-06-24T04:48:45.339Z,48.00
2018-06-24T04:49:45.342Z,48.00
2018-06-24T04:50:45.342Z,52.00
2018-06-24T04:51:45.417Z,52.00
2018-06-24T04:52:45.345Z,52.00
2018-06-24T04:53:45.341Z,56.00
2018-06-24T04:54:45.343Z,56.00
2018-06-24T04:55:45.342Z,56.00
2018-06-24T04:56:45.343Z,56.00
2018-06-24T04:57:45.344Z,56.00
2018-06-24T04:58:45.354Z,56.00
2018-06-24T04:59:45.349Z,52.00
2018-06-24T05:00:45.366Z,60.00
2018-06-24T05:01:45.345Z,64.00
2018-06-24T05:02:45.344Z,68.00
2018-06-24T05:03:45.345Z,84.00
2018-06-24T05:04:45.345Z,88.00
2018-06-24T05:05:45.547Z,84.00
2018-06-24T05:06:45.549Z,80.00
2018-06-24T05:07:45.359Z,80.00
2018-06-24T05:08:45.379Z,80.00
2018-06-24T05:09:45.349Z,80.00
2018-06-24T05:10:45.348Z,84.00
2018-06-24T05:11:45.363Z,84.00
2018-06-24T05:12:45.349Z,92.00
2018-06-24T05:13:45.350Z,92.00
2018-06-24T05:14:45.381Z,88.00
2018-06-24T05:15:45.362Z,92.00
2018-06-24T05:16:45.352Z,88.00
2018-06-24T05:17:45.352Z,96.00
2018-06-24T05:18:45.364Z,88.00
2018-06-24T05:19:45.364Z,88.00
2018-06-24T05:20:45.552Z,88.00
2018-06-24T05:21:45.364Z,88.00
2018-06-24T05:22:45.364Z,92.00
2018-06-24T05:23:45.353Z,88.00
2018-06-24T05:24:45.568Z,96.00
2018-06-24T05:25:45.364Z,96.00
2018-06-24T05:26:45.355Z,104.00
2018-06-24T05:27:45.366Z,100.00
2018-06-24T05:28:45.366Z,100.00
2018-06-24T05:29:45.356Z,104.00
2018-06-24T05:30:45.367Z,104.00
2018-06-24T05:31:45.376Z,100.00
2018-06-24T05:32:45.368Z,104.00
2018-06-24T05:33:45.360Z,104.00
2018-06-24T05:34:45.376Z,104.00
2018-06-24T05:35:45.359Z,108.00
2018-06-24T05:36:45.360Z,112.00
2018-06-24T05:37:45.380Z,112.00
2018-06-24T05:38:45.564Z,120.00
2018-06-24T05:39:45.359Z,124.00
2018-06-24T05:40:45.378Z,124.00
2018-06-24T05:41:45.566Z,132.00
2018-06-24T05:42:45.362Z,136.00
2018-06-24T05:43:45.362Z,136.00
2018-06-24T05:44:45.375Z,128.00
2018-06-24T05:45:45.374Z,124.00
2018-06-24T05:46:45.380Z,132.00
2018-06-24T05:47:45.364Z,136.00
2018-06-24T05:48:45.426Z,136.00
2018-06-24T05:49:45.380Z,160.00
2018-06-24T05:50:45.371Z,144.00
2018-06-24T05:51:45.367Z,156.00
2018-06-24T05:52:45.368Z,144.00
2018-06-24T05:53:45.379Z,164.00
2018-06-24T05:54:45.382Z,136.00
2018-06-24T05:55:45.384Z,164.00
2018-06-24T05:56:45.371Z,136.00
2018-06-24T05:57:45.391Z,132.00
2018-06-24T05:58:45.383Z,128.00
2018-06-24T05:59:45.373Z,112.00
2018-06-24T06:00:45.371Z,100.00
2018-06-24T06:01:45.575Z,104.00
2018-06-24T06:02:45.655Z,104.00
2018-06-24T06:03:45.386Z,96.00
2018-06-24T06:04:45.375Z,100.00
2018-06-24T06:05:45.378Z,108.00
2018-06-24T06:06:45.389Z,124.00
2018-06-24T06:07:45.389Z,152.00
2018-06-24T06:08:45.393Z,156.00
2018-06-24T06:09:45.603Z,156.00
2018-06-24T06:10:45.396Z,160.00
2018-06-24T06:11:45.397Z,160.00
2018-06-24T06:12:45.392Z,152.00
2018-06-24T06:13:45.393Z,136.00
2018-06-24T06:14:45.394Z,156.00
2018-06-24T06:15:45.400Z,180.00
2018-06-24T06:16:45.384Z,184.00
2018-06-24T06:17:45.586Z,176.00
2018-06-24T06:18:45.386Z,160.00
2018-06-24T06:19:45.406Z,164.00
2018-06-24T06:20:45.400Z,192.00
2018-06-24T06:21:45.462Z,188.00
2018-06-24T06:22:45.390Z,212.00
2018-06-24T06:23:45.404Z,232.00
2018-06-24T06:24:45.407Z,264.00
2018-06-24T06:25:45.391Z,308.00
2018-06-24T06:26:45.403Z,336.00
2018-06-24T06:27:45.404Z,340.00
2018-06-24T06:28:45.405Z,432.00
2018-06-24T06:29:45.404Z,384.00
2018-06-24T06:30:45.399Z,336.00
2018-06-24T06:31:45.407Z,336.00
2018-06-24T06:32:45.395Z,520.00
2018-06-24T06:33:45.396Z,804.00
2018-06-24T06:34:45.409Z,344.00
2018-06-24T06:35:45.398Z,444.00
2018-06-24T06:36:45.469Z,332.00
2018-06-24T06:37:45.400Z,308.00
2018-06-24T06:38:45.418Z,312.00
2018-06-24T06:39:45.406Z,316.00
2018-06-24T06:40:45.402Z,324.00
2018-06-24T06:41:45.403Z,412.00
2018-06-24T06:42:45.404Z,324.00
2018-06-24T06:43:45.402Z,260.00
2018-06-24T06:44:45.415Z,236.00
2018-06-24T06:45:45.567Z,236.00
2018-06-24T06:46:45.608Z,256.00
2018-06-24T06:47:45.416Z,244.00
2018-06-24T06:48:45.406Z,224.00
2018-06-24T06:49:45.407Z,192.00
2018-06-24T06:50:45.408Z,172.00
2018-06-24T06:51:45.419Z,172.00
2018-06-24T06:52:45.422Z,168.00
2018-06-24T06:53:45.624Z,168.00
2018-06-24T06:54:45.413Z,164.00
2018-06-24T06:55:45.422Z,168.00
2018-06-24T06:56:45.412Z,164.00
2018-06-24T06:57:45.417Z,168.00
2018-06-24T06:58:45.419Z,168.00
2018-06-24T06:59:45.426Z,172.00
2018-06-24T07:00:45.416Z,188.00
2018-06-24T07:01:45.421Z,188.00
2018-06-24T07:02:45.431Z,192.00
2018-06-24T07:03:45.418Z,180.00
2018-06-24T07:04:45.417Z,180.00
2018-06-24T07:05:45.478Z,184.00
2018-06-24T07:06:45.436Z,248.00
2018-06-24T07:07:45.421Z,188.00
2018-06-24T07:08:45.421Z,184.00
2018-06-24T07:09:45.435Z,180.00
2018-06-24T07:10:45.426Z,168.00
2018-06-24T07:11:45.439Z,148.00
2018-06-24T07:12:45.428Z,148.00
2018-06-24T07:13:45.439Z,124.00
2018-06-24T07:14:45.631Z,128.00
2018-06-24T07:15:45.622Z,124.00
2018-06-24T07:16:45.446Z,116.00
2018-06-24T07:17:45.437Z,108.00
2018-06-24T07:18:45.433Z,100.00
2018-06-24T07:19:45.431Z,96.00
2018-06-24T07:20:45.450Z,104.00
2018-06-24T07:21:45.446Z,100.00
2018-06-24T07:22:45.644Z,100.00
2018-06-24T07:23:45.433Z,100.00
2018-06-24T07:24:45.434Z,96.00
2018-06-24T07:25:45.438Z,100.00
2018-06-24T07:26:45.449Z,104.00
2018-06-24T07:27:45.499Z,104.00
2018-06-24T07:28:45.449Z,116.00
2018-06-24T07:29:45.436Z,124.00
2018-06-24T07:30:45.456Z,132.00
2018-06-24T07:31:45.453Z,140.00
2018-06-24T07:32:45.447Z,148.00
2018-06-24T07:33:45.604Z,144.00
2018-06-24T07:34:45.449Z,156.00
2018-06-24T07:35:45.454Z,164.00
2018-06-24T07:36:45.440Z,160.00
2018-06-24T07:37:45.453Z,184.00
2018-06-24T07:38:45.464Z,184.00
2018-06-24T07:39:45.473Z,192.00
2018-06-24T07:40:45.454Z,180.00
2018-06-24T07:41:45.660Z,172.00
2018-06-24T07:42:45.461Z,168.00
2018-06-24T07:43:45.445Z,164.00
2018-06-24T07:44:45.445Z,152.00
2018-06-24T07:45:45.461Z,152.00
2018-06-24T07:46:45.459Z,148.00
2018-06-24T07:47:45.460Z,160.00
2018-06-24T07:48:45.450Z,156.00
2018-06-24T07:49:45.448Z,164.00
2018-06-24T07:50:45.457Z,168.00
2018-06-24T07:51:45.450Z,176.00
2018-06-24T07:52:45.449Z,176.00
2018-06-24T07:53:45.463Z,164.00
2018-06-24T07:54:45.449Z,168.00
2018-06-24T07:55:45.455Z,168.00
2018-06-24T07:56:45.460Z,168.00
2018-06-24T07:57:45.656Z,172.00
2018-06-24T07:58:45.464Z,164.00
2018-06-24T07:59:45.454Z,168.00
2018-06-24T08:00:45.461Z,176.00
2018-06-24T08:01:45.621Z,180.00
2018-06-24T08:02:45.487Z,176.00
2018-06-24T08:03:45.455Z,180.00
2018-06-24T08:04:45.456Z,192.00
2018-06-24T08:05:45.456Z,184.00
2018-06-24T08:06:45.459Z,192.00
2018-06-24T08:07:45.460Z,204.00
2018-06-24T08:08:45.468Z,208.00
2018-06-24T08:09:45.458Z,220.00
2018-06-24T08:10:45.462Z,220.00
2018-06-24T08:11:45.460Z,216.00
2018-06-24T08:12:45.459Z,228.00
2018-06-24T08:13:45.460Z,228.00
2018-06-24T08:14:45.460Z,600.00
2018-06-24T08:15:45.460Z,264.00
2018-06-24T08:16:45.467Z,316.00
2018-06-24T08:17:45.461Z,444.00
2018-06-24T08:18:45.473Z,268.00
2018-06-24T08:19:45.461Z,268.00
2018-06-24T08:20:45.466Z,220.00
2018-06-24T08:21:45.465Z,208.00
2018-06-24T08:22:45.478Z,228.00
2018-06-24T08:23:45.466Z,308.00
2018-06-24T08:24:45.476Z,248.00
2018-06-24T08:25:45.465Z,260.00
2018-06-24T08:26:45.482Z,296.00
2018-06-24T08:27:45.466Z,296.00
2018-06-24T08:28:45.468Z,300.00
2018-06-24T08:29:45.497Z,276.00
2018-06-24T08:30:45.468Z,304.00
2018-06-24T08:31:45.543Z,312.00
2018-06-24T08:32:45.481Z,304.00
2018-06-24T08:33:45.470Z,312.00
2018-06-24T08:34:45.471Z,332.00
2018-06-24T08:35:45.471Z,268.00
2018-06-24T08:36:45.472Z,356.00
2018-06-24T08:37:45.473Z,292.00
2018-06-24T08:38:45.496Z,304.00
2018-06-24T08:39:45.497Z,232.00
2018-06-24T08:40:45.486Z,252.00
2018-06-24T08:41:45.475Z,324.00
2018-06-24T08:42:45.480Z,348.00
2018-06-24T08:43:45.493Z,324.00
2018-06-24T08:44:45.479Z,368.00
2018-06-24T08:45:45.498Z,372.00
2018-06-24T08:46:45.481Z,368.00
2018-06-24T08:47:45.534Z,340.00
2018-06-24T08:48:45.479Z,312.00
2018-06-24T08:49:45.480Z,328.00
2018-06-24T08:50:45.496Z,348.00
2018-06-24T08:51:45.499Z,320.00
2018-06-24T08:52:45.495Z,316.00
2018-06-24T08:53:45.687Z,316.00
2018-06-24T08:54:45.500Z,292.00
2018-06-24T08:55:45.687Z,272.00
2018-06-24T08:56:45.497Z,308.00
2018-06-24T08:57:45.487Z,316.00
2018-06-24T08:58:45.488Z,296.00
2018-06-24T08:59:45.488Z,292.00
2018-06-24T09:00:45.489Z,288.00
2018-06-24T09:01:45.491Z,276.00
2018-06-24T09:02:45.503Z,256.00
2018-06-24T09:03:45.495Z,248.00
2018-06-24T09:04:45.504Z,240.00
2018-06-24T09:05:45.507Z,244.00
2018-06-24T09:06:45.497Z,248.00
2018-06-24T09:07:45.508Z,240.00
2018-06-24T09:08:45.514Z,204.00
2018-06-24T09:09:45.500Z,164.00
2018-06-24T09:10:45.500Z,180.00
2018-06-24T09:11:45.501Z,200.00
2018-06-24T09:12:45.505Z,196.00
2018-06-24T09:13:45.507Z,180.00
2018-06-24T09:14:45.504Z,192.00
2018-06-24T09:15:45.558Z,200.00
2018-06-24T09:16:45.507Z,232.00
2018-06-24T09:17:45.725Z,248.00
2018-06-24T09:18:45.524Z,248.00
2018-06-24T09:19:45.521Z,252.00
2018-06-24T09:20:45.514Z,232.00
2018-06-24T09:21:45.525Z,208.00
2018-06-24T09:22:45.526Z,204.00
2018-06-24T09:23:45.515Z,196.00
2018-06-24T09:24:45.532Z,184.00
2018-06-24T09:25:45.517Z,200.00
2018-06-24T09:26:45.519Z,196.00
2018-06-24T09:27:45.594Z,204.00
2018-06-24T09:28:45.519Z,208.00
2018-06-24T09:29:45.522Z,200.00
2018-06-24T09:30:45.583Z,196.00
2018-06-24T09:31:45.536Z,208.00
2018-06-24T09:32:45.523Z,220.00
2018-06-24T09:33:45.526Z,228.00
2018-06-24T09:34:45.527Z,244.00
2018-06-24T09:35:45.541Z,244.00
2018-06-24T09:36:45.541Z,232.00
2018-06-24T09:37:45.531Z,220.00
2018-06-24T09:38:45.542Z,200.00
2018-06-24T09:39:45.544Z,188.00
2018-06-24T09:40:45.547Z,192.00
2018-06-24T09:41:45.547Z,200.00
2018-06-24T09:42:45.538Z,192.00
2018-06-24T09:43:45.564Z,240.00
2018-06-24T09:44:45.539Z,276.00
2018-06-24T09:45:45.556Z,256.00
2018-06-24T09:46:45.540Z,260.00
2018-06-24T09:47:45.542Z,252.00
2018-06-24T09:48:45.554Z,260.00
2018-06-24T09:49:45.544Z,276.00
2018-06-24T09:50:45.559Z,284.00
2018-06-24T09:51:45.547Z,232.00
2018-06-24T09:52:45.615Z,228.00
2018-06-24T09:53:45.555Z,216.00
2018-06-24T09:54:45.555Z,212.00
2018-06-24T09:55:45.550Z,224.00
2018-06-24T09:56:45.567Z,240.00
2018-06-24T09:57:45.569Z,232.00
2018-06-24T09:58:45.567Z,224.00
2018-06-24T09:59:45.553Z,228.00
2018-06-24T10:00:45.560Z,240.00
2018-06-24T10:01:45.582Z,264.00
2018-06-24T10:02:45.563Z,276.00
2018-06-24T10:03:45.560Z,284.00
2018-06-24T10:04:45.565Z,272.00
2018-06-24T10:05:45.573Z,276.00
2018-06-24T10:06:45.633Z,208.00
2018-06-24T10:07:45.625Z,220.00
2018-06-24T10:08:45.580Z,220.00
2018-06-24T10:09:45.771Z,256.00
2018-06-24T10:10:45.578Z,240.00
2018-06-24T10:11:45.598Z,216.00
2018-06-24T10:12:45.573Z,212.00
2018-06-24T10:13:45.585Z,216.00
2018-06-24T10:14:45.571Z,188.00
2018-06-24T10:15:45.590Z,192.00
2018-06-24T10:16:45.584Z,204.00
2018-06-24T10:17:45.581Z,236.00
2018-06-24T10:18:45.781Z,240.00
2018-06-24T10:19:45.581Z,244.00
2018-06-24T10:20:45.596Z,248.00
2018-06-24T10:21:45.597Z,240.00
2018-06-24T10:22:45.583Z,220.00
2018-06-24T10:23:45.597Z,216.00
2018-06-24T10:24:45.586Z,212.00
2018-06-24T10:25:45.590Z,232.00
2018-06-24T10:26:45.620Z,216.00
2018-06-24T10:27:45.617Z,200.00
2018-06-24T10:28:45.593Z,220.00
2018-06-24T10:29:45.592Z,232.00
2018-06-24T10:30:45.603Z,224.00
2018-06-24T10:31:45.603Z,208.00
2018-06-24T10:32:45.595Z,176.00
2018-06-24T10:33:45.596Z,200.00
2018-06-24T10:34:45.600Z,204.00
2018-06-24T10:35:45.599Z,216.00
2018-06-24T10:36:45.611Z,200.00
2018-06-24T10:37:45.603Z,196.00
2018-06-24T10:38:45.621Z,212.00
2018-06-24T10:39:45.606Z,212.00
2018-06-24T10:40:45.605Z,228.00
2018-06-24T10:41:45.623Z,196.00
2018-06-24T10:42:45.610Z,216.00
2018-06-24T10:43:45.620Z,220.00
2018-06-24T10:44:45.620Z,232.00
2018-06-24T10:45:45.626Z,280.00
2018-06-24T10:46:45.821Z,284.00
2018-06-24T10:47:45.648Z,276.00
2018-06-24T10:48:45.627Z,308.00
2018-06-24T10:49:45.618Z,304.00
2018-06-24T10:50:45.634Z,264.00
2018-06-24T10:51:45.646Z,268.00
2018-06-24T10:52:45.622Z,276.00
2018-06-24T10:53:45.623Z,288.00
2018-06-24T10:54:45.636Z,292.00
2018-06-24T10:55:45.627Z,280.00
2018-06-24T10:56:45.629Z,304.00
2018-06-24T10:57:45.630Z,308.00
2018-06-24T10:58:45.841Z,292.00
2018-06-24T10:59:45.681Z,292.00
2018-06-24T11:00:45.685Z,260.00
2018-06-24T11:01:45.636Z,260.00
2018-06-24T11:02:45.653Z,292.00
2018-06-24T11:03:45.640Z,304.00
2018-06-24T11:04:45.658Z,312.00
2018-06-24T11:05:45.657Z,304.00
2018-06-24T11:06:45.647Z,288.00
2018-06-24T11:07:45.650Z,280.00
2018-06-24T11:08:45.646Z,256.00
2018-06-24T11:09:45.676Z,244.00
2018-06-24T11:10:45.862Z,264.00
2018-06-24T11:11:45.650Z,252.00
2018-06-24T11:12:45.651Z,264.00
2018-06-24T11:13:45.667Z,264.00
2018-06-24T11:14:45.666Z,276.00
2018-06-24T11:15:45.668Z,280.00
2018-06-24T11:16:45.657Z,252.00
2018-06-24T11:17:45.663Z,240.00
2018-06-24T11:18:45.683Z,268.00
2018-06-24T11:19:45.661Z,276.00
2018-06-24T11:20:45.673Z,256.00
2018-06-24T11:21:45.670Z,256.00
2018-06-24T11:22:45.668Z,268.00
2018-06-24T11:23:45.667Z,272.00
2018-06-24T11:24:45.674Z,300.00
2018-06-24T11:25:45.685Z,288.00
2018-06-24T11:26:45.687Z,304.00
2018-06-24T11:27:45.681Z,316.00
2018-06-24T11:28:45.677Z,324.00
2018-06-24T11:29:45.880Z,308.00
2018-06-24T11:30:45.684Z,324.00
2018-06-24T11:31:45.682Z,324.00
2018-06-24T11:32:45.682Z,320.00
2018-06-24T11:33:45.683Z,304.00
2018-06-24T11:34:45.686Z,304.00
2018-06-24T11:35:45.690Z,288.00
2018-06-24T11:36:45.704Z,300.00
2018-06-24T11:37:45.706Z,280.00
2018-06-24T11:38:45.707Z,300.00
2018-06-24T11:39:45.708Z,300.00
2018-06-24T11:40:45.702Z,296.00
2018-06-24T11:41:45.704Z,292.00
2018-06-24T11:42:45.701Z,312.00
2018-06-24T11:43:45.717Z,312.00
2018-06-24T11:44:45.716Z,312.00
2018-06-24T11:45:45.707Z,320.00
2018-06-24T11:46:45.710Z,320.00
2018-06-24T11:47:45.737Z,292.00
2018-06-24T11:48:45.712Z,292.00
2018-06-24T11:49:45.915Z,284.00
2018-06-24T11:50:45.728Z,280.00
2018-06-24T11:51:45.918Z,284.00
2018-06-24T11:52:45.731Z,280.00
2018-06-24T11:53:45.721Z,288.00
2018-06-24T11:54:45.730Z,284.00
2018-06-24T11:55:45.727Z,300.00
2018-06-24T11:56:45.738Z,312.00
2018-06-24T11:57:45.730Z,292.00
2018-06-24T11:58:45.732Z,300.00
2018-06-24T11:59:45.784Z,296.00
2018-06-24T12:00:45.747Z,308.00
2018-06-24T12:01:45.766Z,304.00
2018-06-24T12:02:46.032Z,292.00
2018-06-24T12:03:45.743Z,344.00
2018-06-24T12:04:45.754Z,360.00
2018-06-24T12:05:45.745Z,344.00
2018-06-24T12:06:45.795Z,320.00
2018-06-24T12:07:45.760Z,332.00
2018-06-24T12:08:45.749Z,356.00
2018-06-24T12:09:45.759Z,364.00
2018-06-24T12:10:45.762Z,340.00
2018-06-24T12:11:45.756Z,380.00
2018-06-24T12:12:45.774Z,372.00
2018-06-24T12:13:45.772Z,348.00
2018-06-24T12:14:45.776Z,336.00
2018-06-24T12:15:45.796Z,340.00
2018-06-24T12:16:45.768Z,308.00
2018-06-24T12:17:45.768Z,356.00
2018-06-24T12:18:45.769Z,344.00
2018-06-24T12:19:45.772Z,304.00
2018-06-24T12:20:45.774Z,284.00
2018-06-24T12:21:45.789Z,284.00
2018-06-24T12:22:45.782Z,288.00
2018-06-24T12:23:45.778Z,352.00
2018-06-24T12:24:45.784Z,356.00
2018-06-24T12:25:45.783Z,336.00
2018-06-24T12:26:45.814Z,376.00
2018-06-24T12:27:45.800Z,368.00
2018-06-24T12:28:45.792Z,360.00
2018-06-24T12:29:45.790Z,352.00
2018-06-24T12:30:46.053Z,336.00
2018-06-24T12:31:45.793Z,308.00
2018-06-24T12:32:45.799Z,268.00
2018-06-24T12:33:45.805Z,304.00
2018-06-24T12:34:45.801Z,308.00
2018-06-24T12:35:45.813Z,324.00
2018-06-24T12:36:46.007Z,352.00
2018-06-24T12:37:45.822Z,348.00
2018-06-24T12:38:45.830Z,368.00
2018-06-24T12:39:45.810Z,368.00
2018-06-24T12:40:46.014Z,340.00
2018-06-24T12:41:45.827Z,380.00
2018-06-24T12:42:45.816Z,380.00
2018-06-24T12:43:45.817Z,348.00
2018-06-24T12:44:45.830Z,356.00
2018-06-24T12:45:45.821Z,348.00