createdAt,value
2023-04-26T07:27:29.815Z,23.95
2023-04-26T07:27:45.961Z,23.99
2023-04-26T07:28:02.020Z,24.01
2023-04-26T07:28:18.092Z,24.04
2023-04-26T07:28:34.224Z,24.08
2023-04-26T07:28:50.299Z,24.1
2023-04-26T07:29:06.395Z,24.14
2023-04-26T07:29:22.484Z,24.17
2023-04-26T07:29:38.588Z,24.21
2023-04-26T07:30:00.864Z,24.26
2023-04-26T07:30:16.954Z,24.3
2023-04-26T07:30:32.990Z,24.36
2023-04-26T07:30:49.108Z,24.4
2023-04-26T07:31:07.821Z,24.44
2023-04-26T07:31:21.312Z,24.46
2023-04-26T07:31:37.419Z,24.46
2023-04-26T07:31:53.482Z,24.47
2023-04-26T07:32:09.631Z,24.47
2023-04-26T07:32:25.750Z,24.49
2023-04-26T07:32:41.805Z,24.49
2023-04-26T07:32:58.001Z,24.49
2023-04-26T07:33:14.074Z,24.49
2023-04-26T07:33:30.161Z,24.49
2023-04-26T07:33:46.156Z,24.48
2023-04-26T07:34:02.244Z,24.47
2023-04-26T07:34:18.332Z,24.47
2023-04-26T07:34:34.434Z,24.46
2023-04-26T07:34:50.519Z,24.45
2023-04-26T07:35:06.617Z,24.44
2023-04-26T07:41:10.316Z,24.08
2023-04-26T07:41:31.563Z,24.44
2023-04-26T07:41:47.569Z,24.43
2023-04-26T07:42:03.752Z,24.39
2023-04-26T07:42:19.855Z,24.32
2023-04-26T07:42:35.978Z,24.27
2023-04-26T07:42:52.054Z,24.2
2023-04-26T07:43:08.178Z,24.14
2023-04-26T07:43:24.267Z,24.09
2023-04-26T07:43:40.313Z,24.04
2023-04-26T07:43:56.422Z,23.99
2023-04-26T07:44:12.524Z,23.95
2023-04-26T07:44:28.613Z,23.91
2023-04-26T07:44:44.685Z,23.88
2023-04-26T07:45:00.791Z,23.84
2023-04-26T07:45:16.881Z,23.81
2023-04-26T07:45:33.004Z,23.78
2023-04-26T07:45:49.146Z,23.75
2023-04-26T07:46:05.234Z,23.72
2023-04-26T07:46:27.457Z,23.69
2023-04-26T07:46:43.503Z,23.66
2023-04-26T07:46:59.604Z,23.65
2023-04-26T07:47:15.678Z,23.62
2023-04-26T07:47:31.856Z,23.61
2023-04-26T07:47:47.901Z,23.6
2023-04-26T07:48:04.069Z,23.58
2023-04-26T07:48:20.070Z,23.57
2023-04-26T07:48:36.150Z,23.55
2023-04-26T07:48:52.289Z,23.53
2023-04-26T07:49:08.338Z,23.52
2023-04-26T07:49:24.434Z,23.51
2023-04-26T07:49:40.626Z,23.5
2023-04-26T07:49:56.643Z,23.49
2023-04-26T07:50:12.744Z,23.49
2023-04-26T07:50:28.860Z,23.48
2023-04-26T07:50:44.953Z,23.47
2023-04-26T07:51:01.006Z,23.47
2023-04-26T07:51:17.113Z,23.46
2023-04-26T07:51:33.279Z,23.45
2023-04-26T07:51:55.448Z,23.44
2023-04-26T07:52:11.512Z,23.43
2023-04-26T07:52:33.754Z,23.43
2023-04-26T07:52:49.852Z,23.43
2023-04-26T07:53:05.956Z,23.43
2023-04-26T07:53:22.051Z,23.42
2023-04-26T07:53:38.137Z,23.42
2023-04-26T07:53:54.566Z,23.42
2023-04-26T07:54:10.364Z,23.41
2023-04-26T07:54:26.432Z,23.41
2023-04-26T07:54:42.524Z,23.41
2023-04-26T07:54:58.605Z,23.4
2023-04-26T07:55:16.488Z,23.4
2023-04-26T07:55:30.796Z,23.4
2023-04-26T07:55:46.893Z,23.39
2023-04-26T07:56:02.984Z,23.39
2023-04-26T07:56:19.089Z,23.39
2023-04-26T07:56:35.184Z,23.38
2023-04-26T07:56:51.270Z,23.38
2023-04-26T07:57:07.410Z,23.37
2023-04-26T07:57:23.489Z,23.37
2023-04-26T07:57:39.552Z,23.37
2023-04-26T07:58:01.791Z,23.37
2023-04-26T07:58:24.022Z,23.36
2023-04-26T07:58:40.153Z,23.37
2023-04-26T07:58:56.245Z,23.37
2023-04-26T07:59:12.312Z,23.37
2023-04-26T07:59:28.416Z,23.36
2023-04-26T07:59:44.521Z,23.36
2023-04-26T08:00:00.591Z,23.36
2023-04-26T08:00:16.718Z,23.36
2023-04-26T08:00:32.771Z,23.36
2023-04-26T08:00:48.812Z,23.36
2023-04-26T08:01:04.975Z,23.36
2023-04-26T08:01:21.084Z,23.36
2023-04-26T08:01:37.232Z,23.37
2023-04-26T08:01:53.293Z,23.36
2023-04-26T08:02:09.360Z,23.36
2023-04-26T08:02:36.764Z,23.37
2023-04-26T08:02:44.703Z,23.37
2023-04-26T08:02:58.035Z,23.37
2023-04-26T08:03:13.945Z,23.38
2023-04-26T08:03:30.106Z,23.38
2023-04-26T08:03:52.506Z,23.37
2023-04-26T08:04:08.420Z,23.37
2023-04-26T08:04:30.603Z,23.36
2023-04-26T08:04:46.652Z,23.36
2023-04-26T08:05:02.823Z,23.35
2023-04-26T08:05:19.162Z,23.35
2023-04-26T08:05:35.099Z,23.34
2023-04-26T08:05:51.210Z,23.33
2023-04-26T08:06:06.972Z,23.33
2023-04-26T08:06:23.090Z,23.32
2023-04-26T08:06:39.168Z,23.31
2023-04-26T08:06:55.227Z,23.32
2023-04-26T08:07:11.315Z,23.32
2023-04-26T08:07:27.425Z,23.31
2023-04-26T08:07:43.519Z,23.31
2023-04-26T08:07:59.616Z,23.31
2023-04-26T08:08:16.585Z,23.31
2023-04-26T08:08:31.816Z,23.3
2023-04-26T08:08:47.888Z,23.3
2023-04-26T08:09:03.982Z,23.3
2023-04-26T08:09:20.081Z,23.3
2023-04-26T08:09:36.172Z,23.29
2023-04-26T08:09:58.425Z,23.29
2023-04-26T08:10:14.497Z,23.29
2023-04-26T08:10:36.745Z,23.28
2023-04-26T08:10:52.845Z,23.28
2023-04-26T08:11:08.921Z,23.28
2023-04-26T08:11:25.088Z,23.27
2023-04-26T08:11:41.169Z,23.27
2023-04-26T08:11:57.220Z,23.26
2023-04-26T08:12:13.336Z,23.26
2023-04-26T08:12:29.410Z,23.26
2023-04-26T08:12:45.493Z,23.25
2023-04-26T08:13:01.609Z,23.25
2023-04-26T08:13:17.679Z,23.25
2023-04-26T08:13:33.816Z,23.26
2023-04-26T08:13:49.879Z,23.26
2023-04-26T08:14:05.961Z,23.26
2023-04-26T08:14:22.072Z,23.26
2023-04-26T08:14:38.150Z,23.26
2023-04-26T08:14:54.272Z,23.26
2023-04-26T08:15:10.349Z,23.26
2023-04-26T08:15:26.430Z,23.26
2023-04-26T08:15:42.560Z,23.26
2023-04-26T08:16:04.789Z,23.25
2023-04-26T08:16:27.009Z,23.24
2023-04-26T08:16:43.143Z,23.24
2023-04-26T08:16:59.285Z,23.23
2023-04-26T08:17:15.367Z,23.23
2023-04-26T08:17:31.420Z,23.23
2023-04-26T08:17:47.542Z,23.22
2023-04-26T08:18:03.593Z,23.23
2023-04-26T08:18:19.660Z,23.23
2023-04-26T08:18:35.765Z,23.23
2023-04-26T08:18:51.877Z,23.23
2023-04-26T08:19:07.957Z,23.23
2023-04-26T08:19:24.036Z,23.23
2023-04-26T08:19:40.143Z,23.22
2023-04-26T08:19:56.224Z,23.23
2023-04-26T08:20:12.364Z,23.22
2023-04-26T08:20:28.433Z,23.21
2023-04-26T08:20:44.512Z,23.21
2023-04-26T08:21:00.608Z,23.2
2023-04-26T08:21:16.742Z,23.2
2023-04-26T08:21:32.812Z,23.2
2023-04-26T08:22:11.151Z,23.19
2023-04-26T08:22:33.374Z,23.19
2023-04-26T08:22:49.474Z,23.19
2023-04-26T08:23:05.545Z,23.18
2023-04-26T08:23:21.638Z,23.18
2023-04-26T08:23:37.745Z,23.18
2023-04-26T08:23:54.172Z,23.19
2023-04-26T08:24:09.934Z,23.19
2023-04-26T08:24:26.040Z,23.19
2023-04-26T08:24:42.120Z,23.19
2023-04-26T08:24:58.224Z,23.19
2023-04-26T08:25:14.307Z,23.2
2023-04-26T08:25:30.393Z,23.2
2023-04-26T08:25:47.775Z,23.2
2023-04-26T08:26:02.586Z,23.2
2023-04-26T08:26:18.664Z,23.21
2023-04-26T08:26:34.787Z,23.2
2023-04-26T08:26:50.876Z,23.2
2023-04-26T08:27:06.978Z,23.2
2023-04-26T08:27:23.100Z,23.2
2023-04-26T08:27:39.154Z,23.19
2023-04-26T08:28:01.388Z,23.19
2023-04-26T08:28:17.583Z,23.19
2023-04-26T08:28:39.722Z,23.19
2023-04-26T08:28:55.827Z,23.19
2023-04-26T08:29:11.946Z,23.19
2023-04-26T08:29:28.035Z,23.19
2023-04-26T08:29:44.139Z,23.19
2023-04-26T08:30:00.210Z,23.19
2023-04-26T08:30:16.287Z,23.19
2023-04-26T08:30:32.428Z,23.19
2023-04-26T08:30:48.527Z,23.19
2023-04-26T08:31:04.627Z,23.19
2023-04-26T08:31:20.693Z,23.18
2023-04-26T08:31:36.960Z,23.18
2023-04-26T08:31:52.868Z,23.18
2023-04-26T08:32:08.971Z,23.18
2023-04-26T08:32:31.251Z,23.18
2023-04-26T08:32:47.341Z,23.18
2023-04-26T08:33:03.511Z,23.17
2023-04-26T08:33:19.485Z,23.18
2023-04-26T08:33:35.574Z,23.18
2023-04-26T08:33:57.791Z,23.18
2023-04-26T08:34:20.018Z,23.18
2023-04-26T08:34:36.153Z,23.18
2023-04-26T08:34:52.223Z,23.18
2023-04-26T08:35:08.311Z,23.18
2023-04-26T08:35:24.409Z,23.18
2023-04-26T08:35:40.514Z,23.18
2023-04-26T08:35:56.607Z,23.18
2023-04-26T08:36:12.689Z,23.18
2023-04-26T08:36:28.789Z,23.17
2023-04-26T08:36:44.911Z,23.18
2023-04-26T08:37:00.986Z,23.17
2023-04-26T08:37:17.081Z,23.17
2023-04-26T08:37:33.209Z,23.17
2023-04-26T08:37:49.253Z,23.17
2023-04-26T08:38:05.360Z,23.17
2023-04-26T08:38:21.441Z,23.17
2023-04-26T08:38:37.531Z,23.17
2023-04-26T08:38:53.631Z,23.17
2023-04-26T08:39:09.720Z,23.17
2023-04-26T08:39:25.853Z,23.17
2023-04-26T08:39:48.077Z,23.17
2023-04-26T08:40:10.323Z,23.17
2023-04-26T08:40:26.413Z,23.17
2023-04-26T08:40:42.498Z,23.17
2023-04-26T08:40:58.627Z,23.17
2023-04-26T08:41:14.678Z,23.18
2023-04-26T08:41:30.782Z,23.17
2023-04-26T08:41:46.874Z,23.17
2023-04-26T08:42:02.945Z,23.17
2023-04-26T08:42:19.055Z,23.17
2023-04-26T08:42:36.945Z,23.17
2023-04-26T08:42:51.246Z,23.16
2023-04-26T08:43:07.343Z,23.17
2023-04-26T08:43:23.445Z,23.17
2023-04-26T08:43:39.545Z,23.16
2023-04-26T08:43:55.633Z,23.17
2023-04-26T08:44:11.778Z,23.17
2023-04-26T08:44:27.794Z,23.17
2023-04-26T08:44:43.910Z,23.17
2023-04-26T08:44:59.984Z,23.18
2023-04-26T08:45:16.086Z,23.18
2023-04-26T08:45:38.340Z,23.19
2023-04-26T08:45:54.443Z,23.2
2023-04-26T08:46:10.567Z,23.2
2023-04-26T08:46:26.765Z,23.2
2023-04-26T08:46:42.789Z,23.2
2023-04-26T08:46:58.838Z,23.2
2023-04-26T08:47:14.896Z,23.2
2023-04-26T08:47:31.026Z,23.21
2023-04-26T08:47:47.058Z,23.21
2023-04-26T08:48:04.618Z,23.21
2023-04-26T08:48:19.299Z,23.2
2023-04-26T08:48:35.365Z,23.2
2023-04-26T08:48:51.374Z,23.21
2023-04-26T08:49:07.554Z,23.21
2023-04-26T08:49:23.652Z,23.2
2023-04-26T08:49:39.917Z,23.21
2023-04-26T08:49:55.840Z,23.21
2023-04-26T08:50:11.922Z,23.21
2023-04-26T08:50:28.039Z,23.22
2023-04-26T08:50:44.164Z,23.22
2023-04-26T08:51:06.386Z,23.23
2023-04-26T08:51:28.596Z,23.22
2023-04-26T08:51:50.822Z,23.21
2023-04-26T08:52:06.919Z,23.22
2023-04-26T08:52:23.030Z,23.22
2023-04-26T08:52:39.110Z,23.22
2023-04-26T08:52:55.233Z,23.22
2023-04-26T08:53:11.299Z,23.22
2023-04-26T08:53:27.392Z,23.22
2023-04-26T08:53:43.492Z,23.23
2023-04-26T08:53:59.614Z,23.22
2023-04-26T08:54:15.682Z,23.21
2023-04-26T08:54:31.808Z,23.21
2023-04-26T08:54:47.858Z,23.21
2023-04-26T08:55:03.962Z,23.22
2023-04-26T08:55:20.288Z,23.2
2023-04-26T08:55:36.158Z,23.21
2023-04-26T08:55:52.266Z,23.2
2023-04-26T08:56:08.350Z,23.2
2023-04-26T08:56:24.431Z,23.2
2023-04-26T08:56:40.448Z,23.2
2023-04-26T08:56:57.023Z,23.2
2023-04-26T08:57:18.857Z,23.2
2023-04-26T08:57:41.104Z,23.19
2023-04-26T08:57:57.192Z,23.2
2023-04-26T08:58:13.271Z,23.19
2023-04-26T08:58:29.406Z,23.19
2023-04-26T08:58:45.472Z,23.18
2023-04-26T08:59:01.572Z,23.18
2023-04-26T08:59:17.670Z,23.17
2023-04-26T08:59:33.764Z,23.16
2023-04-26T08:59:49.842Z,23.16
2023-04-26T09:00:06.062Z,23.16
2023-04-26T09:00:22.125Z,23.15
2023-04-26T09:00:38.134Z,23.15
2023-04-26T09:00:54.256Z,23.15
2023-04-26T09:01:10.374Z,23.15
2023-04-26T09:01:26.479Z,23.14
2023-04-26T09:01:42.534Z,23.14
2023-04-26T09:01:58.686Z,23.14
2023-04-26T09:02:14.776Z,23.14
2023-04-26T09:02:30.873Z,23.13
2023-04-26T09:02:47.019Z,23.13
2023-04-26T09:03:09.240Z,23.13
2023-04-26T09:03:31.683Z,23.13
2023-04-26T09:03:47.585Z,23.13
2023-04-26T09:04:03.633Z,23.13
2023-04-26T09:04:19.929Z,23.13
2023-04-26T09:04:35.945Z,23.12
2023-04-26T09:04:51.996Z,23.12
2023-04-26T09:05:08.146Z,23.13
2023-04-26T09:05:24.101Z,23.12
2023-04-26T09:05:40.029Z,23.13
2023-04-26T09:05:56.216Z,23.12
2023-04-26T09:06:12.289Z,23.13
2023-04-26T09:06:28.422Z,23.12
2023-04-26T09:06:44.402Z,23.12
2023-04-26T09:07:00.612Z,23.12
2023-04-26T09:07:16.690Z,23.12
2023-04-26T09:07:33.096Z,23.12
2023-04-26T09:07:48.869Z,23.12
2023-04-26T09:08:04.943Z,23.12
2023-04-26T09:08:21.053Z,23.12
2023-04-26T09:08:37.151Z,23.12
2023-04-26T09:08:59.336Z,23.12
2023-04-26T09:09:21.623Z,23.12
2023-04-26T09:09:37.735Z,23.12
2023-04-26T09:09:53.793Z,23.12
2023-04-26T09:10:09.925Z,23.12
2023-04-26T09:10:26.006Z,23.12
2023-04-26T09:10:42.088Z,23.12
2023-04-26T09:10:58.186Z,23.12
2023-04-26T09:11:14.315Z,23.11
2023-04-26T09:11:30.369Z,23.12
2023-04-26T09:11:46.482Z,23.11
2023-04-26T09:12:02.580Z,23.11
2023-04-26T09:12:18.657Z,23.11
2023-04-26T09:12:34.770Z,23.12
2023-04-26T09:12:50.849Z,23.11
2023-04-26T09:13:06.946Z,23.11
2023-04-26T09:13:23.039Z,23.11
2023-04-26T09:13:39.155Z,23.11
2023-04-26T09:13:55.211Z,23.1
2023-04-26T09:14:11.317Z,23.1
2023-04-26T09:14:27.425Z,23.1
2023-04-26T09:14:49.640Z,23.1
2023-04-26T09:15:11.933Z,23.1
2023-04-26T09:15:27.996Z,23.1
2023-04-26T09:15:44.046Z,23.1
2023-04-26T09:16:01.358Z,23.1
2023-04-26T09:16:16.313Z,23.1
2023-04-26T09:16:32.411Z,23.1
2023-04-26T09:16:48.453Z,23.1
2023-04-26T09:17:04.566Z,23.1
2023-04-26T09:17:20.712Z,23.1
2023-04-26T09:17:36.872Z,23.1
2023-04-26T09:17:52.930Z,23.1
2023-04-26T09:18:09.014Z,23.11
2023-04-26T09:18:25.045Z,23.11
2023-04-26T09:18:41.126Z,23.11
2023-04-26T09:18:57.260Z,23.11
2023-04-26T09:19:13.308Z,23.12
2023-04-26T09:19:29.399Z,23.11
2023-04-26T09:19:45.498Z,23.1
2023-04-26T09:20:01.595Z,23.11
2023-04-26T09:20:17.685Z,23.1
2023-04-26T09:20:39.920Z,23.1
2023-04-26T09:21:02.160Z,23.1
2023-04-26T09:21:18.291Z,23.1
2023-04-26T09:21:34.354Z,23.1
2023-04-26T09:21:50.428Z,23.1
2023-04-26T09:22:06.606Z,23.1
2023-04-26T09:22:22.624Z,23.1
2023-04-26T09:22:38.717Z,23.11
2023-04-26T09:22:54.815Z,23.11
2023-04-26T09:23:17.053Z,23.11
2023-04-26T09:23:33.081Z,23.11
2023-04-26T09:23:49.227Z,23.12
2023-04-26T09:24:05.330Z,23.12
2023-04-26T09:24:21.476Z,23.12
2023-04-26T09:24:37.506Z,23.13
2023-04-26T09:24:53.610Z,23.12
2023-04-26T09:25:09.683Z,23.12
2023-04-26T09:25:25.821Z,23.12
2023-04-26T09:25:41.912Z,23.11
2023-04-26T09:25:57.989Z,23.1
2023-04-26T09:26:20.215Z,23.09
2023-04-26T09:26:42.472Z,23.09
2023-04-26T09:26:58.568Z,23.1
2023-04-26T09:27:14.646Z,23.09
2023-04-26T09:27:30.732Z,23.08
2023-04-26T09:27:46.838Z,23.08
2023-04-26T09:28:02.875Z,23.08
2023-04-26T09:28:19.071Z,23.08
2023-04-26T09:28:35.137Z,23.09
2023-04-26T09:28:51.570Z,23.09
2023-04-26T09:29:07.251Z,23.09
2023-04-26T09:29:23.408Z,23.09
2023-04-26T09:29:39.487Z,23.09
2023-04-26T09:29:55.585Z,23.09
2023-04-26T09:30:11.688Z,23.08
2023-04-26T09:30:27.773Z,23.09
2023-04-26T09:30:43.869Z,23.09
2023-04-26T09:31:00.010Z,23.09
2023-04-26T09:31:16.089Z,23.08
2023-04-26T09:31:32.212Z,23.08
2023-04-26T09:31:49.756Z,23.08
2023-04-26T09:32:10.512Z,23.08
2023-04-26T09:32:32.757Z,23.08
2023-04-26T09:32:48.883Z,23.09
2023-04-26T09:33:05.018Z,23.08
2023-04-26T09:33:21.049Z,23.09
2023-04-26T09:33:37.029Z,23.09
2023-04-26T09:33:53.218Z,23.1
2023-04-26T09:34:09.315Z,23.1
2023-04-26T09:34:25.388Z,23.11
2023-04-26T09:34:41.489Z,23.12
2023-04-26T09:34:57.577Z,23.11
2023-04-26T09:35:13.677Z,23.12
2023-04-26T09:35:29.769Z,23.12
2023-04-26T09:35:45.874Z,23.12
2023-04-26T09:36:01.988Z,23.12
2023-04-26T09:36:18.068Z,23.12
2023-04-26T09:36:34.171Z,23.13
2023-04-26T09:36:50.272Z,23.13
2023-04-26T09:37:06.314Z,23.13
2023-04-26T09:37:22.443Z,23.13
2023-04-26T09:37:47.613Z,23.13
2023-04-26T09:38:04.325Z,23.13
2023-04-26T09:38:23.024Z,23.13
2023-04-26T09:38:39.124Z,23.12
2023-04-26T09:38:55.205Z,23.13
2023-04-26T09:39:11.277Z,23.12
2023-04-26T09:39:27.373Z,23.12
2023-04-26T09:39:43.460Z,23.12
2023-04-26T09:39:59.556Z,23.12
2023-04-26T09:40:15.671Z,23.12
2023-04-26T09:40:31.753Z,23.12
2023-04-26T09:40:47.833Z,23.11
2023-04-26T09:41:03.939Z,23.12
2023-04-26T09:41:20.021Z,23.12
2023-04-26T09:41:36.120Z,23.12
2023-04-26T09:41:52.250Z,23.13
2023-04-26T09:42:08.346Z,23.12
2023-04-26T09:42:24.392Z,23.13
2023-04-26T09:42:40.501Z,23.13
2023-04-26T09:42:56.611Z,23.13
2023-04-26T09:43:12.702Z,23.13
2023-04-26T09:43:28.771Z,23.14
2023-04-26T09:43:51.013Z,23.15
2023-04-26T09:44:13.266Z,23.16
2023-04-26T09:44:29.346Z,23.17
2023-04-26T09:44:45.352Z,23.17
2023-04-26T09:45:01.548Z,23.17
2023-04-26T09:45:17.641Z,23.18
2023-04-26T09:45:33.720Z,23.18
2023-04-26T09:45:49.842Z,23.17
2023-04-26T09:46:05.920Z,23.18
2023-04-26T09:46:22.015Z,23.18
2023-04-26T09:46:38.157Z,23.19
2023-04-26T09:46:54.254Z,23.19
2023-04-26T09:47:10.418Z,23.2
2023-04-26T09:47:26.467Z,23.19
2023-04-26T09:47:42.506Z,23.19
2023-04-26T09:47:58.637Z,23.2
2023-04-26T09:48:14.703Z,23.2
2023-04-26T09:48:30.911Z,23.19
2023-04-26T09:48:47.914Z,23.19
2023-04-26T09:49:02.973Z,23.19
2023-04-26T09:49:19.084Z,23.19
2023-04-26T09:49:41.285Z,23.19
2023-04-26T09:50:03.526Z,23.2
2023-04-26T09:50:19.612Z,23.19
2023-04-26T09:50:35.709Z,23.19
2023-04-26T09:50:51.790Z,23.2
2023-04-26T09:51:07.906Z,23.2
2023-04-26T09:51:23.995Z,23.2
2023-04-26T09:51:40.099Z,23.2
2023-04-26T09:51:56.166Z,23.2
2023-04-26T09:52:12.271Z,23.21
2023-04-26T09:52:28.362Z,23.21
2023-04-26T09:52:44.457Z,23.2
2023-04-26T09:53:00.541Z,23.21
2023-04-26T09:53:16.645Z,23.21
2023-04-26T09:53:32.759Z,23.21
2023-04-26T09:53:48.846Z,23.21
2023-04-26T09:54:04.974Z,23.2
2023-04-26T09:54:21.009Z,23.21
2023-04-26T09:54:37.122Z,23.21
2023-04-26T09:54:53.283Z,23.21
2023-04-26T09:55:11.128Z,23.21
2023-04-26T09:55:35.499Z,23.21
2023-04-26T09:55:53.776Z,23.21
2023-04-26T09:56:09.878Z,23.2
2023-04-26T09:56:25.982Z,23.21
2023-04-26T09:56:42.060Z,23.2
2023-04-26T09:56:58.154Z,23.2
2023-04-26T09:57:14.256Z,23.19
2023-04-26T09:57:30.343Z,23.19
2023-04-26T09:57:46.430Z,23.19
2023-04-26T09:58:02.531Z,23.19
2023-04-26T09:58:18.670Z,23.18
2023-04-26T09:58:34.743Z,23.18
2023-04-26T09:58:50.964Z,23.19
2023-04-26T09:59:06.929Z,23.18
2023-04-26T09:59:23.105Z,23.18
2023-04-26T09:59:39.091Z,23.17
2023-04-26T09:59:55.833Z,23.18
2023-04-26T10:00:11.288Z,23.18
2023-04-26T10:00:27.376Z,23.17
2023-04-26T10:00:43.512Z,23.17
2023-04-26T10:00:59.611Z,23.18
2023-04-26T10:01:21.806Z,23.18
2023-04-26T10:01:44.054Z,23.18
2023-04-26T10:02:00.162Z,23.17
2023-04-26T10:02:16.300Z,23.17
2023-04-26T10:02:32.438Z,23.18
2023-04-26T10:02:48.528Z,23.17
2023-04-26T10:03:04.622Z,23.17
2023-04-26T10:03:20.724Z,23.17
2023-04-26T10:03:36.920Z,23.17
2023-04-26T10:03:53.119Z,23.17
2023-04-26T10:04:09.031Z,23.16
2023-04-26T10:04:25.068Z,23.16
2023-04-26T10:04:41.086Z,23.16
2023-04-26T10:04:57.599Z,23.16
2023-04-26T10:05:13.302Z,23.16
2023-04-26T10:05:31.032Z,23.15
2023-04-26T10:05:45.467Z,23.15
2023-04-26T10:06:01.667Z,23.14
2023-04-26T10:06:17.632Z,23.14
2023-04-26T10:06:33.771Z,23.13
2023-04-26T10:06:49.821Z,23.14
2023-04-26T10:07:12.088Z,23.14
2023-04-26T10:07:28.182Z,23.14
2023-04-26T10:07:44.284Z,23.14
2023-04-26T10:08:06.506Z,23.15
2023-04-26T10:08:22.606Z,23.15
2023-04-26T10:08:38.678Z,23.15
2023-04-26T10:08:55.125Z,23.16
2023-04-26T10:09:10.896Z,23.16
2023-04-26T10:09:26.975Z,23.16
2023-04-26T10:09:43.085Z,23.16
2023-04-26T10:09:59.183Z,23.16
2023-04-26T10:10:15.274Z,23.15
2023-04-26T10:10:31.346Z,23.14
2023-04-26T10:10:47.432Z,23.14
2023-04-26T10:11:03.532Z,23.13
2023-04-26T10:11:19.647Z,23.12
2023-04-26T10:11:35.748Z,23.11
2023-04-26T10:11:51.828Z,23.11
2023-04-26T10:12:07.909Z,23.11
2023-04-26T10:12:24.005Z,23.12
2023-04-26T10:12:40.083Z,23.12
2023-04-26T10:12:56.203Z,23.13
2023-04-26T10:13:12.289Z,23.13
2023-04-26T10:13:34.530Z,23.13
2023-04-26T10:14:02.385Z,23.14
2023-04-26T10:14:18.450Z,23.14
2023-04-26T10:14:34.548Z,23.14
2023-04-26T10:14:50.626Z,23.14
2023-04-26T10:15:06.774Z,23.15
2023-04-26T10:15:22.815Z,23.15
2023-04-26T10:15:38.908Z,23.15
2023-04-26T10:15:55.024Z,23.16
2023-04-26T10:16:11.165Z,23.15
2023-04-26T10:16:27.212Z,23.16
2023-04-26T10:16:43.441Z,23.17
2023-04-26T10:16:59.478Z,23.17
2023-04-26T10:17:15.477Z,23.17
2023-04-26T10:17:31.602Z,23.18
2023-04-26T10:17:49.579Z,23.18
2023-04-26T10:18:03.802Z,23.18
2023-04-26T10:18:19.845Z,23.17
2023-04-26T10:18:35.954Z,23.17
2023-04-26T10:18:52.161Z,23.17
2023-04-26T10:19:14.291Z,23.18
2023-04-26T10:19:36.517Z,23.17
2023-04-26T10:19:52.621Z,23.18
2023-04-26T10:20:08.729Z,23.18
2023-04-26T10:20:24.815Z,23.19
2023-04-26T10:20:41.288Z,23.19
2023-04-26T10:20:56.993Z,23.19
2023-04-26T10:21:13.096Z,23.19
2023-04-26T10:21:29.207Z,23.19
2023-04-26T10:21:45.288Z,23.19
2023-04-26T10:22:01.368Z,23.19
2023-04-26T10:22:17.459Z,23.2
2023-04-26T10:22:33.553Z,23.2
2023-04-26T10:22:49.668Z,23.21
2023-04-26T10:23:05.764Z,23.21
2023-04-26T10:23:21.837Z,23.21
2023-04-26T10:23:37.945Z,23.22
2023-04-26T10:23:54.019Z,23.21
2023-04-26T10:24:10.120Z,23.22
2023-04-26T10:24:26.230Z,23.23
2023-04-26T10:24:42.291Z,23.23
2023-04-26T10:25:04.544Z,23.23
2023-04-26T10:25:26.789Z,23.23
2023-04-26T10:25:42.861Z,23.23
2023-04-26T10:25:58.969Z,23.23
2023-04-26T10:26:15.053Z,23.24
2023-04-26T10:26:31.154Z,23.24
2023-04-26T10:26:47.297Z,23.24
2023-04-26T10:27:03.349Z,23.25
2023-04-26T10:27:19.442Z,23.25
2023-04-26T10:27:35.557Z,23.25
2023-04-26T10:27:51.627Z,23.24
2023-04-26T10:28:07.719Z,23.24
2023-04-26T10:28:23.817Z,23.24
2023-04-26T10:28:39.894Z,23.24
2023-04-26T10:29:01.748Z,23.24
2023-04-26T10:29:12.098Z,23.24
2023-04-26T10:29:28.131Z,23.25
2023-04-26T10:29:44.289Z,23.25
2023-04-26T10:30:00.398Z,23.25
2023-04-26T10:30:16.560Z,23.26
2023-04-26T10:30:32.571Z,23.27
2023-04-26T10:30:54.805Z,23.27
2023-04-26T10:31:10.929Z,23.28
2023-04-26T10:31:27.095Z,23.28
2023-04-26T10:31:43.121Z,23.27
2023-04-26T10:31:59.217Z,23.27
2023-04-26T10:32:15.307Z,23.27
2023-04-26T10:32:31.393Z,23.27
2023-04-26T10:32:47.536Z,23.26
2023-04-26T10:33:03.598Z,23.26
2023-04-26T10:33:19.724Z,23.26
2023-04-26T10:33:35.754Z,23.26
2023-04-26T10:33:51.838Z,23.26
2023-04-26T10:34:08.460Z,23.25
2023-04-26T10:34:24.029Z,23.25
2023-04-26T10:34:40.126Z,23.25
2023-04-26T10:34:56.254Z,23.24
2023-04-26T10:35:12.330Z,23.24
2023-04-26T10:35:28.409Z,23.23
2023-04-26T10:35:44.501Z,23.23
2023-04-26T10:36:00.606Z,23.23
2023-04-26T10:36:22.823Z,23.23
2023-04-26T10:36:45.095Z,23.22
2023-04-26T10:37:07.305Z,23.22
2023-04-26T10:37:23.406Z,23.21
2023-04-26T10:37:39.492Z,23.22
2023-04-26T10:37:55.597Z,23.21
2023-04-26T10:38:11.695Z,23.21
2023-04-26T10:38:27.792Z,23.21
2023-04-26T10:38:43.882Z,23.2
2023-04-26T10:38:59.967Z,23.2
2023-04-26T10:39:16.062Z,23.2
2023-04-26T10:39:32.169Z,23.19
2023-04-26T10:39:48.290Z,23.19
2023-04-26T10:40:04.350Z,23.19
2023-04-26T10:40:20.449Z,23.19
2023-04-26T10:40:36.514Z,23.19
2023-04-26T10:40:53.405Z,23.19
2023-04-26T10:41:08.713Z,23.18
2023-04-26T10:41:24.825Z,23.18
2023-04-26T10:41:40.901Z,23.17
2023-04-26T10:41:57.037Z,23.16
2023-04-26T10:42:13.099Z,23.16
2023-04-26T10:42:35.333Z,23.16
2023-04-26T10:42:51.433Z,23.16
2023-04-26T10:43:13.717Z,23.16
2023-04-26T10:43:29.809Z,23.17
2023-04-26T10:43:45.867Z,23.17
2023-04-26T10:44:01.952Z,23.17
2023-04-26T10:44:18.046Z,23.18
2023-04-26T10:44:34.161Z,23.18
2023-04-26T10:44:50.226Z,23.19
2023-04-26T10:45:06.323Z,23.19
2023-04-26T10:45:22.438Z,23.19
2023-04-26T10:45:38.666Z,23.19
2023-04-26T10:45:54.680Z,23.2
2023-04-26T10:46:10.790Z,23.2
2023-04-26T10:46:26.848Z,23.21
2023-04-26T10:46:43.022Z,23.21
2023-04-26T10:47:15.064Z,23.22
2023-04-26T10:47:31.202Z,23.21
2023-04-26T10:47:47.314Z,23.22
2023-04-26T10:48:03.457Z,23.21
2023-04-26T10:48:19.446Z,23.2
2023-04-26T10:48:35.561Z,23.2
2023-04-26T10:48:57.805Z,23.19
2023-04-26T10:49:20.048Z,23.19
2023-04-26T10:49:36.139Z,23.19
2023-04-26T10:49:52.222Z,23.19
2023-04-26T10:50:08.319Z,23.18
2023-04-26T10:50:24.401Z,23.19
2023-04-26T10:50:40.543Z,23.18
2023-04-26T10:50:56.610Z,23.18
2023-04-26T10:51:12.699Z,23.17
2023-04-26T10:51:28.799Z,23.18
2023-04-26T10:51:44.858Z,23.17
2023-04-26T10:52:00.963Z,23.16
2023-04-26T10:52:17.056Z,23.16
2023-04-26T10:52:33.167Z,23.15
2023-04-26T10:52:49.231Z,23.15
2023-04-26T10:53:05.420Z,23.15
2023-04-26T10:53:21.460Z,23.15
2023-04-26T10:53:37.534Z,23.13
2023-04-26T10:53:54.242Z,23.13
2023-04-26T10:54:09.712Z,23.14
2023-04-26T10:54:25.836Z,23.13
2023-04-26T10:54:48.044Z,23.14
2023-04-26T10:55:10.332Z,23.15
2023-04-26T10:55:26.385Z,23.15
2023-04-26T10:55:42.752Z,23.16
2023-04-26T10:55:58.565Z,23.16
2023-04-26T10:56:14.690Z,23.17
2023-04-26T10:56:30.760Z,23.17
2023-04-26T10:56:46.867Z,23.16
2023-04-26T10:57:02.998Z,23.17
2023-04-26T10:57:19.046Z,23.17
2023-04-26T10:57:35.169Z,23.17
2023-04-26T10:57:51.239Z,23.17
2023-04-26T10:58:07.312Z,23.17
2023-04-26T10:58:23.423Z,23.17
2023-04-26T10:58:39.506Z,23.18
2023-04-26T10:58:55.665Z,23.18
2023-04-26T10:59:23.192Z,23.18
2023-04-26T10:59:39.907Z,23.17
2023-04-26T10:59:54.246Z,23.17
2023-04-26T10:59:59.996Z,23.17
2023-04-26T11:00:16.087Z,23.16
2023-04-26T11:00:38.348Z,23.16
2023-04-26T11:00:54.478Z,23.16
2023-04-26T11:01:10.532Z,23.15
2023-04-26T11:01:26.668Z,23.15
2023-04-26T11:01:42.800Z,23.15
2023-04-26T11:02:14.936Z,23.15
2023-04-26T11:02:31.057Z,23.15
2023-04-26T11:02:47.123Z,23.15
2023-04-26T11:03:03.285Z,23.15
2023-04-26T11:03:19.516Z,23.15
2023-04-26T11:03:35.573Z,23.15
2023-04-26T11:03:51.783Z,23.15
2023-04-26T11:04:07.669Z,23.15
2023-04-26T11:04:23.694Z,23.15
2023-04-26T11:04:39.764Z,23.14
2023-04-26T11:04:55.906Z,23.15
2023-04-26T11:05:18.062Z,23.14
2023-04-26T11:05:34.148Z,23.14
2023-04-26T11:05:56.402Z,23.14
2023-04-26T11:06:12.483Z,23.14
2023-04-26T11:06:28.587Z,23.14
2023-04-26T11:06:44.690Z,23.14
2023-04-26T11:07:00.790Z,23.14
2023-04-26T11:07:16.880Z,23.14
2023-04-26T11:07:32.944Z,23.14
2023-04-26T11:07:49.053Z,23.14
2023-04-26T11:08:05.151Z,23.14
2023-04-26T11:08:21.252Z,23.14
2023-04-26T11:08:37.356Z,23.14
2023-04-26T11:08:53.713Z,23.14
2023-04-26T11:09:09.506Z,23.14
2023-04-26T11:09:25.624Z,23.14