createdAt,value
2022-07-27T04:00:27.894Z,0.00
2022-07-27T04:01:27.891Z,0.00
2022-07-27T04:02:27.908Z,0.00
2022-07-27T04:03:27.823Z,0.00
2022-07-27T04:04:27.813Z,0.00
2022-07-27T04:05:29.616Z,0.00
2022-07-27T04:06:27.792Z,0.00
2022-07-27T04:07:27.789Z,5.62
2022-07-27T04:08:27.771Z,5.62
2022-07-27T04:09:27.754Z,5.62
2022-07-27T04:10:27.767Z,5.62
2022-07-27T04:11:32.789Z,5.62
2022-07-27T04:12:27.737Z,5.62
2022-07-27T04:13:27.709Z,5.62
2022-07-27T04:14:27.699Z,5.62
2022-07-27T04:15:27.686Z,5.62
2022-07-27T04:16:29.086Z,5.62
2022-07-27T04:17:55.526Z,5.62
2022-07-27T04:18:28.651Z,5.62
2022-07-27T04:19:27.640Z,5.62
2022-07-27T04:20:27.630Z,5.62
2022-07-27T04:21:27.762Z,5.62
2022-07-27T04:22:33.638Z,5.62
2022-07-27T04:23:27.594Z,5.62
2022-07-27T04:24:27.586Z,5.62
2022-07-27T04:25:27.573Z,5.62
2022-07-27T04:26:27.564Z,11.25
2022-07-27T04:27:27.560Z,11.25
2022-07-27T04:28:27.542Z,11.25
2022-07-27T04:29:27.538Z,11.25
2022-07-27T04:30:27.572Z,16.88
2022-07-27T04:31:27.506Z,11.25
2022-07-27T04:32:27.506Z,16.88
2022-07-27T04:33:32.506Z,11.25
2022-07-27T04:34:27.471Z,11.25
2022-07-27T04:35:27.460Z,11.25
2022-07-27T04:36:27.453Z,11.25
2022-07-27T04:37:27.451Z,11.25
2022-07-27T04:38:27.429Z,16.88
2022-07-27T04:39:27.415Z,16.88
2022-07-27T04:40:27.414Z,16.88
2022-07-27T04:41:29.637Z,16.88
2022-07-27T04:42:27.396Z,16.88
2022-07-27T04:43:29.461Z,16.88
2022-07-27T04:44:32.389Z,11.25
2022-07-27T04:45:27.353Z,11.25
2022-07-27T04:46:27.422Z,11.25
2022-07-27T04:47:27.352Z,16.88
2022-07-27T04:48:27.315Z,16.88
2022-07-27T04:49:27.392Z,16.88
2022-07-27T04:50:27.297Z,16.88
2022-07-27T04:51:31.185Z,16.88
2022-07-27T04:52:28.282Z,16.88
2022-07-27T04:53:27.263Z,16.88
2022-07-27T04:54:27.256Z,16.88
2022-07-27T04:55:32.258Z,16.88
2022-07-27T04:56:27.299Z,16.88
2022-07-27T04:57:27.220Z,16.88
2022-07-27T04:58:27.201Z,16.88
2022-07-27T04:59:27.196Z,16.88
2022-07-27T05:00:27.182Z,16.88
2022-07-27T05:01:31.685Z,16.88
2022-07-27T05:02:28.173Z,22.50
2022-07-27T05:03:27.146Z,22.50
2022-07-27T05:04:27.202Z,22.50
2022-07-27T05:05:27.120Z,22.50
2022-07-27T05:06:32.133Z,22.50
2022-07-27T05:07:27.107Z,22.50
2022-07-27T05:08:27.089Z,22.50
2022-07-27T05:09:27.072Z,22.50
2022-07-27T05:10:27.068Z,22.50
2022-07-27T05:11:27.053Z,28.12
2022-07-27T05:12:27.053Z,28.12
2022-07-27T05:13:27.027Z,33.75
2022-07-27T05:14:27.021Z,33.75
2022-07-27T05:15:27.009Z,33.75
2022-07-27T05:16:29.031Z,33.75
2022-07-27T05:17:32.015Z,33.75
2022-07-27T05:18:26.992Z,33.75
2022-07-27T05:19:40.151Z,33.75
2022-07-27T05:20:27.950Z,39.38
2022-07-27T05:21:26.937Z,39.38
2022-07-27T05:22:26.941Z,39.38
2022-07-27T05:23:26.920Z,45.00
2022-07-27T05:24:26.905Z,45.00
2022-07-27T05:25:26.892Z,45.00
2022-07-27T05:26:26.883Z,45.00
2022-07-27T05:27:26.880Z,45.00
2022-07-27T05:28:31.884Z,45.00
2022-07-27T05:29:26.850Z,50.62
2022-07-27T05:30:26.838Z,50.62
2022-07-27T05:31:26.878Z,56.25
2022-07-27T05:32:26.902Z,56.25
2022-07-27T05:33:26.805Z,56.25
2022-07-27T05:34:26.792Z,50.62
2022-07-27T05:35:26.788Z,50.62
2022-07-27T05:36:26.775Z,50.62
2022-07-27T05:37:26.765Z,50.62
2022-07-27T05:38:26.763Z,50.62
2022-07-27T05:39:31.759Z,50.62
2022-07-27T05:40:26.727Z,56.25
2022-07-27T05:41:26.716Z,56.25
2022-07-27T05:42:26.718Z,61.88
2022-07-27T05:43:26.686Z,61.88
2022-07-27T05:44:26.676Z,61.88
2022-07-27T05:45:26.761Z,67.50
2022-07-27T05:46:31.070Z,61.88
2022-07-27T05:47:27.653Z,61.88
2022-07-27T05:48:26.640Z,61.88
2022-07-27T05:49:26.683Z,61.88
2022-07-27T05:50:31.631Z,67.50
2022-07-27T05:51:26.597Z,61.88
2022-07-27T05:52:26.597Z,67.50
2022-07-27T05:53:26.573Z,78.75
2022-07-27T05:54:26.564Z,78.75
2022-07-27T05:55:26.549Z,73.12
2022-07-27T05:56:26.541Z,78.75
2022-07-27T05:57:26.543Z,73.12
2022-07-27T05:58:26.528Z,73.12
2022-07-27T05:59:26.505Z,73.12
2022-07-27T06:00:26.498Z,78.75
2022-07-27T06:01:31.525Z,78.75
2022-07-27T06:02:26.498Z,78.75
2022-07-27T06:03:26.526Z,73.12
2022-07-27T06:04:26.451Z,78.75
2022-07-27T06:05:26.437Z,73.12
2022-07-27T06:06:26.428Z,78.75
2022-07-27T06:07:26.430Z,78.75
2022-07-27T06:08:26.405Z,84.38
2022-07-27T06:09:26.393Z,90.00
2022-07-27T06:10:26.381Z,90.00
2022-07-27T06:11:26.369Z,90.00
2022-07-27T06:12:31.398Z,84.38
2022-07-27T06:13:28.466Z,84.38
2022-07-27T06:14:26.339Z,78.75
2022-07-27T06:15:26.324Z,78.75
2022-07-27T06:16:26.378Z,73.12
2022-07-27T06:17:26.316Z,78.75
2022-07-27T06:18:26.309Z,84.38
2022-07-27T06:19:36.423Z,84.38
2022-07-27T06:20:27.539Z,90.00
2022-07-27T06:21:26.258Z,90.00
2022-07-27T06:22:26.249Z,90.00
2022-07-27T06:23:31.264Z,90.00
2022-07-27T06:24:26.223Z,84.38
2022-07-27T06:25:34.314Z,90.00
2022-07-27T06:26:27.198Z,90.00
2022-07-27T06:27:29.607Z,84.38
2022-07-27T06:28:26.196Z,78.75
2022-07-27T06:29:26.162Z,84.38
2022-07-27T06:30:26.152Z,84.38
2022-07-27T06:31:26.218Z,90.00
2022-07-27T06:32:26.130Z,90.00
2022-07-27T06:33:26.129Z,84.38
2022-07-27T06:34:31.134Z,90.00
2022-07-27T06:35:26.102Z,95.62
2022-07-27T06:36:26.088Z,101.25
2022-07-27T06:37:26.164Z,106.88
2022-07-27T06:38:26.063Z,106.88
2022-07-27T06:39:26.050Z,112.50
2022-07-27T06:40:29.577Z,101.25
2022-07-27T06:41:26.026Z,106.88
2022-07-27T06:42:26.026Z,112.50
2022-07-27T06:43:26.038Z,106.88
2022-07-27T06:44:25.992Z,106.88
2022-07-27T06:45:31.003Z,106.88
2022-07-27T06:46:26.010Z,101.25
2022-07-27T06:47:28.800Z,95.62
2022-07-27T06:48:25.947Z,90.00
2022-07-27T06:49:26.026Z,84.38
2022-07-27T06:50:26.019Z,78.75
2022-07-27T06:51:25.909Z,73.12
2022-07-27T06:52:25.914Z,67.50
2022-07-27T06:53:25.895Z,67.50
2022-07-27T06:54:25.879Z,67.50
2022-07-27T06:55:25.869Z,67.50
2022-07-27T06:56:30.877Z,67.50
2022-07-27T06:57:25.866Z,73.12
2022-07-27T06:58:25.856Z,67.50
2022-07-27T06:59:25.821Z,78.75
2022-07-27T07:00:26.952Z,73.12
2022-07-27T07:01:25.866Z,67.50
2022-07-27T07:02:25.801Z,73.12
2022-07-27T07:03:25.848Z,78.75
2022-07-27T07:04:25.793Z,101.25
2022-07-27T07:05:25.754Z,123.75
2022-07-27T07:06:25.741Z,135.00
2022-07-27T07:07:30.765Z,140.62
2022-07-27T07:08:25.722Z,118.12
2022-07-27T07:09:25.705Z,101.25
2022-07-27T07:10:25.790Z,84.38
2022-07-27T07:11:25.685Z,78.75
2022-07-27T07:12:25.727Z,67.50
2022-07-27T07:13:25.680Z,67.50
2022-07-27T07:14:25.658Z,73.12
2022-07-27T07:15:25.642Z,73.12
2022-07-27T07:16:25.692Z,73.12
2022-07-27T07:17:25.615Z,84.38
2022-07-27T07:18:30.643Z,101.25
2022-07-27T07:19:25.591Z,101.25
2022-07-27T07:20:25.587Z,118.12
2022-07-27T07:21:25.572Z,135.00
2022-07-27T07:22:25.560Z,151.88
2022-07-27T07:23:25.559Z,163.12
2022-07-27T07:24:25.538Z,196.88
2022-07-27T07:25:25.524Z,196.88
2022-07-27T07:26:25.513Z,185.62
2022-07-27T07:27:25.500Z,196.88
2022-07-27T07:28:25.519Z,208.12
2022-07-27T07:29:30.505Z,196.88
2022-07-27T07:30:25.468Z,174.38
2022-07-27T07:31:25.555Z,151.88
2022-07-27T07:32:28.875Z,157.50
2022-07-27T07:33:26.457Z,174.38
2022-07-27T07:34:25.421Z,174.38
2022-07-27T07:35:25.412Z,157.50
2022-07-27T07:36:25.398Z,151.88
2022-07-27T07:37:31.753Z,163.12
2022-07-27T07:38:26.385Z,146.25
2022-07-27T07:39:31.027Z,140.62
2022-07-27T07:40:46.760Z,140.62
2022-07-27T07:41:26.395Z,135.00
2022-07-27T07:42:25.331Z,135.00
2022-07-27T07:43:25.332Z,140.62
2022-07-27T07:44:25.308Z,174.38
2022-07-27T07:45:25.299Z,185.62
2022-07-27T07:46:25.329Z,208.12
2022-07-27T07:47:25.275Z,168.75
2022-07-27T07:48:25.285Z,146.25
2022-07-27T07:49:39.484Z,129.38
2022-07-27T07:50:26.270Z,140.62
2022-07-27T07:51:30.252Z,135.00
2022-07-27T07:52:25.219Z,129.38
2022-07-27T07:53:25.225Z,129.38
2022-07-27T07:54:25.195Z,135.00
2022-07-27T07:55:25.189Z,146.25
2022-07-27T07:56:25.178Z,151.88
2022-07-27T07:57:25.163Z,151.88
2022-07-27T07:58:25.163Z,157.50
2022-07-27T07:59:25.149Z,174.38
2022-07-27T08:00:25.128Z,191.25
2022-07-27T08:01:25.278Z,213.75
2022-07-27T08:02:30.158Z,230.62
2022-07-27T08:03:25.178Z,225.00
2022-07-27T08:04:25.091Z,236.25
2022-07-27T08:05:25.072Z,236.25
2022-07-27T08:06:25.065Z,225.00
2022-07-27T08:07:25.049Z,230.62
2022-07-27T08:08:25.120Z,225.00
2022-07-27T08:09:25.033Z,230.62
2022-07-27T08:10:25.042Z,208.12
2022-07-27T08:11:25.004Z,202.50
2022-07-27T08:12:24.998Z,213.75
2022-07-27T08:13:30.021Z,196.88
2022-07-27T08:14:24.994Z,202.50
2022-07-27T08:15:29.965Z,202.50
2022-07-27T08:16:26.048Z,225.00
2022-07-27T08:17:24.940Z,208.12
2022-07-27T08:18:24.926Z,174.38
2022-07-27T08:19:24.924Z,157.50
2022-07-27T08:20:24.904Z,174.38
2022-07-27T08:21:24.895Z,157.50
2022-07-27T08:22:24.878Z,174.38
2022-07-27T08:23:24.876Z,174.38
2022-07-27T08:24:29.898Z,174.38
2022-07-27T08:25:24.853Z,196.88
2022-07-27T08:26:24.833Z,185.62
2022-07-27T08:27:24.825Z,230.62
2022-07-27T08:28:24.868Z,236.25
2022-07-27T08:29:24.817Z,208.12
2022-07-27T08:30:25.794Z,213.75
2022-07-27T08:31:26.614Z,219.38
2022-07-27T08:32:25.828Z,208.12
2022-07-27T08:33:24.766Z,236.25
2022-07-27T08:34:24.759Z,253.12
2022-07-27T08:35:29.759Z,286.88
2022-07-27T08:36:24.721Z,275.62
2022-07-27T08:37:24.748Z,281.25
2022-07-27T08:38:24.707Z,292.50
2022-07-27T08:40:20.039Z,286.88
2022-07-27T08:40:44.262Z,258.75
2022-07-27T08:41:25.665Z,286.88
2022-07-27T08:42:24.652Z,286.88
2022-07-27T08:43:25.557Z,281.25
2022-07-27T08:44:24.642Z,292.50
2022-07-27T08:45:24.623Z,258.75
2022-07-27T08:46:29.675Z,236.25
2022-07-27T08:47:24.597Z,225.00
2022-07-27T08:48:24.596Z,236.25
2022-07-27T08:49:41.358Z,247.50
2022-07-27T08:50:25.645Z,270.00
2022-07-27T08:51:24.553Z,281.25
2022-07-27T08:52:24.549Z,298.12
2022-07-27T08:53:24.563Z,270.00
2022-07-27T08:54:24.530Z,275.62
2022-07-27T08:55:24.508Z,241.88
2022-07-27T08:56:24.505Z,230.62
2022-07-27T08:57:29.510Z,219.38
2022-07-27T08:58:24.480Z,371.25
2022-07-27T08:59:24.481Z,253.12
2022-07-27T09:00:24.451Z,635.62
2022-07-27T09:01:24.520Z,253.12
2022-07-27T09:02:24.625Z,225.00
2022-07-27T09:03:24.482Z,202.50
2022-07-27T09:04:24.419Z,185.62
2022-07-27T09:05:24.400Z,230.62
2022-07-27T09:06:24.385Z,157.50
2022-07-27T09:07:24.381Z,140.62
2022-07-27T09:08:30.929Z,135.00
2022-07-27T09:09:24.368Z,151.88
2022-07-27T09:10:24.344Z,157.50
2022-07-27T09:11:24.337Z,163.12
2022-07-27T09:12:24.320Z,163.12
2022-07-27T09:13:24.319Z,185.62
2022-07-27T09:14:24.309Z,191.25
2022-07-27T09:15:24.292Z,202.50
2022-07-27T09:16:24.324Z,208.12
2022-07-27T09:18:25.329Z,253.12
2022-07-27T09:19:29.280Z,281.25
2022-07-27T09:20:24.231Z,309.38
2022-07-27T09:21:24.236Z,286.88
2022-07-27T09:22:24.223Z,253.12
2022-07-27T09:23:24.204Z,241.88
2022-07-27T09:24:45.402Z,196.88
2022-07-27T09:25:52.042Z,185.62
2022-07-27T09:26:34.091Z,168.75
2022-07-27T09:27:25.158Z,174.38
2022-07-27T09:28:24.147Z,180.00
2022-07-27T09:29:24.133Z,168.75
2022-07-27T09:30:29.158Z,174.38
2022-07-27T09:31:24.227Z,191.25
2022-07-27T09:32:24.099Z,213.75
2022-07-27T09:33:24.094Z,196.88
2022-07-27T09:34:24.081Z,213.75
2022-07-27T09:35:24.082Z,253.12
2022-07-27T09:36:24.058Z,253.12
2022-07-27T09:37:24.052Z,253.12
2022-07-27T09:38:24.036Z,247.50
2022-07-27T09:39:24.026Z,247.50
2022-07-27T09:40:25.582Z,258.75
2022-07-27T09:41:29.029Z,281.25
2022-07-27T09:43:05.445Z,298.12
2022-07-27T09:44:28.659Z,675.00
2022-07-27T09:44:31.678Z,393.75
2022-07-27T09:45:24.976Z,337.50
2022-07-27T09:46:25.028Z,652.50
2022-07-27T09:47:23.965Z,1181.25
2022-07-27T09:48:23.938Z,1721.25
2022-07-27T09:49:23.987Z,433.12
2022-07-27T09:50:23.914Z,427.50
2022-07-27T09:52:29.904Z,303.75
2022-07-27T09:53:42.181Z,286.88
2022-07-27T09:54:24.852Z,309.38
2022-07-27T09:55:23.866Z,281.25
2022-07-27T09:56:23.834Z,303.75
2022-07-27T09:57:23.823Z,326.25
2022-07-27T09:58:23.807Z,331.88
2022-07-27T09:59:23.802Z,376.88
2022-07-27T10:00:23.792Z,371.25
2022-07-27T10:01:23.868Z,399.38
2022-07-27T10:02:23.862Z,393.75
2022-07-27T10:03:28.780Z,500.62
2022-07-27T10:04:23.811Z,843.75
2022-07-27T10:05:23.808Z,388.12
2022-07-27T10:06:25.295Z,343.12
2022-07-27T10:07:23.709Z,343.12
2022-07-27T10:08:23.697Z,365.62
2022-07-27T10:09:23.688Z,376.88
2022-07-27T10:10:23.682Z,371.25
2022-07-27T10:11:23.680Z,360.00
2022-07-27T10:12:23.657Z,365.62
2022-07-27T10:13:23.643Z,354.38
2022-07-27T10:14:28.657Z,360.00
2022-07-27T10:15:23.624Z,421.88
2022-07-27T10:16:23.635Z,348.75
2022-07-27T10:17:23.598Z,365.62
2022-07-27T10:18:25.672Z,376.88
2022-07-27T10:19:23.575Z,826.88
2022-07-27T10:20:23.567Z,523.12
2022-07-27T10:21:23.569Z,405.00
2022-07-27T10:22:23.542Z,399.38
2022-07-27T10:23:23.531Z,427.50
2022-07-27T10:24:23.518Z,444.38
2022-07-27T10:25:32.423Z,450.00
2022-07-27T10:26:24.504Z,438.75
2022-07-27T10:27:23.486Z,405.00
2022-07-27T10:28:23.537Z,360.00
2022-07-27T10:29:23.467Z,556.88
2022-07-27T10:30:27.590Z,489.38
2022-07-27T10:31:23.588Z,663.75
2022-07-27T10:32:23.436Z,421.88
2022-07-27T10:33:23.419Z,461.25
2022-07-27T10:34:23.407Z,500.62
2022-07-27T10:35:23.397Z,478.12
2022-07-27T10:36:28.418Z,438.75
2022-07-27T10:37:23.376Z,343.12
2022-07-27T10:38:23.361Z,472.50
2022-07-27T10:39:23.352Z,461.25
2022-07-27T10:40:23.341Z,461.25
2022-07-27T10:41:23.344Z,421.88
2022-07-27T10:42:23.318Z,461.25
2022-07-27T10:43:23.320Z,421.88
2022-07-27T10:44:23.294Z,393.75
2022-07-27T10:45:23.285Z,421.88
2022-07-27T10:46:23.343Z,517.50
2022-07-27T10:47:28.286Z,540.00
2022-07-27T10:48:24.721Z,630.00
2022-07-27T10:49:23.314Z,551.25
2022-07-27T10:50:23.230Z,489.38
2022-07-27T10:51:23.230Z,472.50
2022-07-27T10:52:23.206Z,444.38
2022-07-27T10:53:23.195Z,433.12
2022-07-27T10:54:23.572Z,405.00
2022-07-27T10:55:23.174Z,438.75
2022-07-27T10:56:23.176Z,421.88
2022-07-27T10:57:23.160Z,472.50
2022-07-27T10:58:28.168Z,382.50
2022-07-27T10:59:23.131Z,455.62
2022-07-27T11:00:23.132Z,607.50
2022-07-27T11:01:23.216Z,708.75
2022-07-27T11:02:23.093Z,410.62
2022-07-27T11:03:23.101Z,393.75
2022-07-27T11:04:23.126Z,388.12
2022-07-27T11:05:58.702Z,360.00
2022-07-27T11:06:32.881Z,365.62
2022-07-27T11:07:26.810Z,399.38
2022-07-27T11:08:36.611Z,393.75
2022-07-27T11:10:24.067Z,264.38
2022-07-27T11:11:23.011Z,286.88
2022-07-27T11:12:23.009Z,191.25
2022-07-27T11:13:22.972Z,185.62
2022-07-27T11:14:30.956Z,236.25
2022-07-27T11:15:23.948Z,270.00
2022-07-27T11:16:24.748Z,343.12
2022-07-27T11:18:28.268Z,399.38
2022-07-27T11:19:22.983Z,781.88
2022-07-27T11:20:31.622Z,388.12
2022-07-27T11:21:26.416Z,731.25
2022-07-27T11:22:39.624Z,275.62
2022-07-27T11:23:50.419Z,253.12
2022-07-27T11:24:23.847Z,219.38
2022-07-27T11:25:22.841Z,185.62
2022-07-27T11:26:22.840Z,208.12
2022-07-27T11:27:25.333Z,180.00
2022-07-27T11:28:22.802Z,191.25
2022-07-27T11:29:22.796Z,185.62
2022-07-27T11:30:22.872Z,213.75
2022-07-27T11:31:52.966Z,275.62
2022-07-27T11:32:23.780Z,292.50
2022-07-27T11:33:22.749Z,303.75
2022-07-27T11:34:22.735Z,590.62
2022-07-27T11:35:22.731Z,2801.25
2022-07-27T11:36:22.727Z,450.00
2022-07-27T11:37:22.709Z,376.88
2022-07-27T11:38:22.691Z,337.50
2022-07-27T11:39:54.409Z,331.88
2022-07-27T11:40:53.755Z,371.25
2022-07-27T11:41:47.662Z,371.25
2022-07-27T11:42:28.672Z,393.75
2022-07-27T11:43:22.642Z,551.25
2022-07-27T11:44:22.626Z,2520.00
2022-07-27T11:45:22.616Z,781.88
2022-07-27T11:46:22.684Z,697.50
2022-07-27T11:47:22.595Z,495.00
2022-07-27T11:48:22.580Z,348.75
2022-07-27T11:49:22.941Z,303.75
2022-07-27T11:50:22.583Z,264.38
2022-07-27T11:51:22.561Z,253.12
2022-07-27T11:52:22.537Z,286.88
2022-07-27T11:53:27.550Z,292.50
2022-07-27T11:54:22.518Z,303.75
2022-07-27T11:55:22.501Z,337.50
2022-07-27T11:56:22.511Z,371.25
2022-07-27T11:57:22.483Z,511.88
2022-07-27T11:58:22.474Z,753.75
2022-07-27T11:59:22.464Z,618.75
2022-07-27T12:00:22.459Z,826.88
2022-07-27T12:01:22.444Z,618.75
2022-07-27T12:02:22.676Z,607.50
2022-07-27T12:03:22.412Z,489.38
2022-07-27T12:04:27.586Z,511.88
2022-07-27T12:05:22.415Z,540.00
2022-07-27T12:06:22.391Z,405.00
2022-07-27T12:07:22.374Z,365.62
2022-07-27T12:08:22.370Z,315.00
2022-07-27T12:09:22.349Z,354.38
2022-07-27T12:10:22.344Z,483.75
2022-07-27T12:11:29.356Z,2205.00
2022-07-27T12:12:23.315Z,3690.00
2022-07-27T12:13:22.301Z,1383.75
2022-07-27T12:14:22.292Z,3746.25
2022-07-27T12:16:23.345Z,2306.25
2022-07-27T12:17:22.286Z,1231.88
2022-07-27T12:18:22.248Z,2463.75
2022-07-27T12:19:22.237Z,3346.88
2022-07-27T12:20:22.229Z,3296.25
2022-07-27T12:21:22.244Z,3498.75
2022-07-27T12:22:22.207Z,3498.75
2022-07-27T12:23:22.192Z,3363.75
2022-07-27T12:24:22.182Z,3403.12
2022-07-27T12:25:22.169Z,3273.75
2022-07-27T12:26:22.221Z,2790.00
2022-07-27T12:27:22.171Z,3285.00
2022-07-27T12:28:27.233Z,3268.12
2022-07-27T12:29:22.149Z,3335.62
2022-07-27T12:30:22.326Z,3178.12
2022-07-27T12:31:22.179Z,2531.25
2022-07-27T12:32:22.099Z,2126.25
2022-07-27T12:33:22.107Z,2283.75
2022-07-27T12:34:22.076Z,618.75
2022-07-27T12:35:22.068Z,489.38
2022-07-27T12:36:22.076Z,461.25
2022-07-27T12:37:22.044Z,382.50
2022-07-27T12:38:22.040Z,461.25
2022-07-27T12:39:22.019Z,461.25
2022-07-27T12:40:22.013Z,393.75
2022-07-27T12:41:27.075Z,320.62
2022-07-27T12:42:22.018Z,337.50
2022-07-27T12:43:21.999Z,343.12
2022-07-27T12:44:21.970Z,331.88
2022-07-27T12:45:21.966Z,331.88
2022-07-27T12:46:22.083Z,365.62
2022-07-27T12:47:27.125Z,376.88
2022-07-27T12:48:22.937Z,360.00
2022-07-27T12:49:21.990Z,343.12
2022-07-27T12:50:21.952Z,343.12
2022-07-27T12:51:21.905Z,303.75
2022-07-27T12:52:21.890Z,275.62
2022-07-27T12:53:21.868Z,241.88
2022-07-27T12:54:26.879Z,213.75
2022-07-27T12:55:21.871Z,208.12
2022-07-27T12:56:27.742Z,196.88
2022-07-27T12:57:46.681Z,202.50
2022-07-27T12:58:22.815Z,202.50
2022-07-27T12:59:21.814Z,196.88
2022-07-27T13:00:21.795Z,202.50
2022-07-27T13:01:21.816Z,230.62
2022-07-27T13:02:21.869Z,213.75
2022-07-27T13:03:21.756Z,208.12
2022-07-27T13:04:21.746Z,208.12
2022-07-27T13:05:21.744Z,185.62
2022-07-27T13:06:21.744Z,191.25
2022-07-27T13:07:26.744Z,202.50
2022-07-27T13:08:21.725Z,196.88
2022-07-27T13:09:21.713Z,196.88
2022-07-27T13:10:21.677Z,202.50
2022-07-27T13:11:21.670Z,185.62
2022-07-27T13:12:21.691Z,185.62
2022-07-27T13:13:21.646Z,180.00
2022-07-27T13:14:21.648Z,185.62
2022-07-27T13:15:21.621Z,185.62
2022-07-27T13:16:21.665Z,208.12
2022-07-27T13:17:21.616Z,196.88
2022-07-27T13:18:23.892Z,202.50
2022-07-27T13:19:21.579Z,196.88
2022-07-27T13:20:26.590Z,191.25
2022-07-27T13:21:21.558Z,180.00
2022-07-27T13:22:21.571Z,174.38
2022-07-27T13:23:21.539Z,180.00
2022-07-27T13:24:21.524Z,191.25
2022-07-27T13:25:21.514Z,174.38
2022-07-27T13:26:21.586Z,180.00
2022-07-27T13:27:21.506Z,168.75
2022-07-27T13:28:21.484Z,168.75
2022-07-27T13:29:21.469Z,174.38
2022-07-27T13:30:21.460Z,185.62
2022-07-27T13:31:26.592Z,191.25
2022-07-27T13:32:21.496Z,196.88
2022-07-27T13:33:21.430Z,174.38
2022-07-27T13:34:21.422Z,163.12
2022-07-27T13:35:21.401Z,163.12
2022-07-27T13:36:21.406Z,157.50
2022-07-27T13:37:21.391Z,146.25
2022-07-27T13:38:21.369Z,135.00
2022-07-27T13:39:21.379Z,135.00
2022-07-27T13:40:21.346Z,140.62
2022-07-27T13:41:21.335Z,123.75
2022-07-27T13:42:26.362Z,140.62
2022-07-27T13:43:21.329Z,157.50
2022-07-27T13:44:49.190Z,151.88
2022-07-27T13:45:22.455Z,140.62
2022-07-27T13:46:21.329Z,146.25
2022-07-27T13:47:21.268Z,146.25
2022-07-27T13:48:21.269Z,151.88
2022-07-27T13:49:21.312Z,146.25
2022-07-27T13:50:21.242Z,157.50
2022-07-27T13:51:21.227Z,146.25
2022-07-27T13:52:21.225Z,151.88
2022-07-27T13:53:26.244Z,157.50
2022-07-27T13:54:21.192Z,157.50
2022-07-27T13:55:26.229Z,157.50
2022-07-27T13:56:23.411Z,163.12
2022-07-27T13:57:21.169Z,174.38
2022-07-27T13:58:21.146Z,185.62
2022-07-27T13:59:21.135Z,196.88
2022-07-27T14:00:21.127Z,196.88
2022-07-27T14:01:21.198Z,219.38
2022-07-27T14:02:22.934Z,213.75
2022-07-27T14:03:21.088Z,208.12
2022-07-27T14:04:26.102Z,208.12
2022-07-27T14:05:21.069Z,236.25
2022-07-27T14:06:21.058Z,230.62
2022-07-27T14:07:24.869Z,264.38
2022-07-27T14:08:22.048Z,247.50
2022-07-27T14:09:21.023Z,230.62
2022-07-27T14:10:21.032Z,225.00
2022-07-27T14:11:21.001Z,208.12
2022-07-27T14:12:21.006Z,213.75
2022-07-27T14:13:21.030Z,196.88
2022-07-27T14:14:24.347Z,185.62
2022-07-27T14:15:26.979Z,191.25
2022-07-27T14:16:20.974Z,191.25
2022-07-27T14:17:20.946Z,185.62
2022-07-27T14:18:20.940Z,208.12
2022-07-27T14:19:21.059Z,213.75
2022-07-27T14:20:20.903Z,219.38
2022-07-27T14:21:20.890Z,213.75
2022-07-27T14:22:20.897Z,196.88
2022-07-27T14:23:20.878Z,185.62
2022-07-27T14:24:20.860Z,196.88
2022-07-27T14:25:20.853Z,196.88
2022-07-27T14:26:25.863Z,191.25
2022-07-27T14:27:20.830Z,180.00
2022-07-27T14:28:21.248Z,174.38
2022-07-27T14:29:20.806Z,174.38
2022-07-27T14:30:21.235Z,180.00
2022-07-27T14:31:20.866Z,185.62
2022-07-27T14:32:20.783Z,191.25
2022-07-27T14:33:20.761Z,180.00
2022-07-27T14:34:20.753Z,163.12
2022-07-27T14:35:20.745Z,196.88
2022-07-27T14:36:20.730Z,196.88
2022-07-27T14:37:25.755Z,180.00
2022-07-27T14:38:28.255Z,146.25
2022-07-27T14:39:21.698Z,123.75
2022-07-27T14:40:20.692Z,123.75
2022-07-27T14:41:20.670Z,129.38
2022-07-27T14:42:20.681Z,157.50
2022-07-27T14:43:20.651Z,196.88
2022-07-27T14:44:20.641Z,208.12
2022-07-27T14:45:20.630Z,208.12
2022-07-27T14:46:20.709Z,213.75
2022-07-27T14:47:20.610Z,208.12
2022-07-27T14:48:48.500Z,253.12
2022-07-27T14:49:22.291Z,196.88
2022-07-27T14:50:20.573Z,180.00
2022-07-27T14:51:20.568Z,151.88
2022-07-27T14:52:20.554Z,129.38
2022-07-27T14:53:20.593Z,123.75
2022-07-27T14:54:20.528Z,129.38
2022-07-27T14:55:20.519Z,129.38
2022-07-27T14:56:20.508Z,123.75
2022-07-27T14:57:20.493Z,123.75
2022-07-27T14:58:20.499Z,118.12
2022-07-27T14:59:25.495Z,112.50
2022-07-27T15:00:20.462Z,112.50
2022-07-27T15:01:20.587Z,118.12
2022-07-27T15:02:20.526Z,106.88
2022-07-27T15:03:20.439Z,112.50
2022-07-27T15:04:20.418Z,123.75
2022-07-27T15:05:20.408Z,118.12
2022-07-27T15:06:20.398Z,106.88
2022-07-27T15:07:20.382Z,101.25
2022-07-27T15:08:20.543Z,95.62
2022-07-27T15:09:20.367Z,90.00
2022-07-27T15:10:25.387Z,95.62
2022-07-27T15:11:20.337Z,106.88
2022-07-27T15:12:20.329Z,123.75
2022-07-27T15:13:20.332Z,140.62
2022-07-27T15:14:20.305Z,140.62
2022-07-27T15:15:20.294Z,146.25
2022-07-27T15:16:20.368Z,135.00
2022-07-27T15:17:20.271Z,118.12
2022-07-27T15:18:20.329Z,112.50
2022-07-27T15:19:20.263Z,101.25
2022-07-27T15:20:20.243Z,123.75
2022-07-27T15:21:25.249Z,129.38
2022-07-27T15:22:20.247Z,135.00
2022-07-27T15:23:20.215Z,129.38
2022-07-27T15:24:20.197Z,123.75
2022-07-27T15:25:20.180Z,118.12
2022-07-27T15:26:20.174Z,118.12
2022-07-27T15:27:20.159Z,112.50
2022-07-27T15:28:20.160Z,112.50
2022-07-27T15:29:20.138Z,112.50
2022-07-27T15:30:20.126Z,106.88
2022-07-27T15:31:20.130Z,106.88
2022-07-27T15:32:25.125Z,101.25
2022-07-27T15:33:20.143Z,101.25
2022-07-27T15:34:20.081Z,95.62
2022-07-27T15:35:20.072Z,95.62
2022-07-27T15:36:32.458Z,95.62
2022-07-27T15:37:21.048Z,95.62
2022-07-27T15:38:20.048Z,95.62
2022-07-27T15:39:20.032Z,90.00
2022-07-27T15:40:20.320Z,90.00
2022-07-27T15:41:20.029Z,90.00
2022-07-27T15:42:19.992Z,90.00
2022-07-27T15:43:25.013Z,90.00
2022-07-27T15:44:19.979Z,90.00
2022-07-27T15:45:19.957Z,90.00
2022-07-27T15:46:27.394Z,90.00
2022-07-27T15:47:20.935Z,90.00
2022-07-27T15:48:19.925Z,90.00
2022-07-27T15:49:19.971Z,90.00
2022-07-27T15:50:19.907Z,90.00
2022-07-27T15:51:19.891Z,90.00
2022-07-27T15:52:19.889Z,90.00
2022-07-27T15:53:19.868Z,90.00
2022-07-27T15:54:24.891Z,90.00
2022-07-27T15:55:19.845Z,95.62
2022-07-27T15:56:19.835Z,101.25
2022-07-27T15:57:19.844Z,90.00
2022-07-27T15:58:19.815Z,90.00
2022-07-27T15:59:19.815Z,90.00
2022-07-27T16:00:19.793Z,84.38
2022-07-27T16:01:20.919Z,84.38
2022-07-27T16:02:24.741Z,84.38
2022-07-27T16:03:21.736Z,84.38
2022-07-27T16:04:19.953Z,84.38
2022-07-27T16:05:24.757Z,84.38
2022-07-27T16:06:20.173Z,84.38
2022-07-27T16:07:19.717Z,78.75
2022-07-27T16:08:19.706Z,78.75
2022-07-27T16:09:19.711Z,78.75
2022-07-27T16:10:19.695Z,84.38
2022-07-27T16:11:19.668Z,84.38
2022-07-27T16:12:19.667Z,90.00
2022-07-27T16:13:19.661Z,90.00
2022-07-27T16:14:19.651Z,84.38
2022-07-27T16:15:19.627Z,84.38
2022-07-27T16:16:24.784Z,78.75
2022-07-27T16:17:19.601Z,78.75
2022-07-27T16:18:19.611Z,78.75
2022-07-27T16:19:19.582Z,78.75
2022-07-27T16:20:19.568Z,84.38
2022-07-27T16:21:19.561Z,61.88
2022-07-27T16:22:19.547Z,61.88
2022-07-27T16:23:21.676Z,56.25
2022-07-27T16:24:19.538Z,61.88
2022-07-27T16:25:19.558Z,67.50
2022-07-27T16:26:19.498Z,78.75
2022-07-27T16:27:24.512Z,78.75
2022-07-27T16:28:19.475Z,95.62
2022-07-27T16:29:19.492Z,112.50
2022-07-27T16:30:20.887Z,106.88
2022-07-27T16:31:19.472Z,106.88
2022-07-27T16:32:19.433Z,106.88
2022-07-27T16:33:19.425Z,112.50
2022-07-27T16:34:19.422Z,106.88
2022-07-27T16:35:19.406Z,101.25
2022-07-27T16:36:19.389Z,101.25
2022-07-27T16:37:19.384Z,101.25
2022-07-27T16:38:24.396Z,90.00
2022-07-27T16:39:19.355Z,84.38
2022-07-27T16:40:19.344Z,78.75
2022-07-27T16:41:19.337Z,73.12