createdAt,value
2023-05-05T00:00:02.380Z,0.00
2023-05-05T00:01:02.444Z,0.00
2023-05-05T00:02:02.371Z,0.00
2023-05-05T00:03:02.454Z,0.00
2023-05-05T00:04:02.393Z,0.00
2023-05-05T00:05:02.300Z,0.00
2023-05-05T00:06:02.305Z,0.00
2023-05-05T00:07:02.312Z,0.00
2023-05-05T00:08:03.269Z,0.00
2023-05-05T00:09:02.271Z,0.00
2023-05-05T00:10:02.278Z,0.00
2023-05-05T00:11:02.273Z,0.00
2023-05-05T00:12:02.256Z,0.00
2023-05-05T00:13:02.255Z,0.00
2023-05-05T00:14:02.203Z,0.00
2023-05-05T00:15:03.192Z,0.00
2023-05-05T00:16:02.200Z,0.00
2023-05-05T00:17:02.260Z,0.00
2023-05-05T00:18:03.199Z,0.00
2023-05-05T00:19:02.155Z,0.00
2023-05-05T00:20:02.151Z,0.00
2023-05-05T00:21:03.123Z,0.00
2023-05-05T00:22:02.132Z,0.00
2023-05-05T00:23:02.115Z,0.00
2023-05-05T00:24:02.127Z,0.00
2023-05-05T00:25:02.107Z,0.00
2023-05-05T00:26:02.074Z,0.00
2023-05-05T00:27:02.088Z,0.00
2023-05-05T00:28:02.052Z,0.00
2023-05-05T00:29:02.048Z,0.00
2023-05-05T00:30:02.013Z,0.00
2023-05-05T00:31:02.236Z,0.00
2023-05-05T00:32:02.062Z,0.00
2023-05-05T00:33:02.142Z,0.00
2023-05-05T00:34:02.986Z,0.00
2023-05-05T00:35:01.997Z,0.00
2023-05-05T00:36:01.981Z,0.00
2023-05-05T00:37:01.935Z,0.00
2023-05-05T00:38:02.999Z,0.00
2023-05-05T00:39:01.949Z,0.00
2023-05-05T00:40:01.935Z,0.00
2023-05-05T00:41:01.912Z,0.00
2023-05-05T00:42:01.928Z,0.00
2023-05-05T00:43:01.942Z,0.00
2023-05-05T00:44:01.941Z,0.00
2023-05-05T00:45:01.975Z,0.00
2023-05-05T00:46:02.890Z,0.00
2023-05-05T00:47:01.856Z,0.00
2023-05-05T00:48:01.962Z,0.00
2023-05-05T00:49:01.870Z,0.00
2023-05-05T00:50:02.839Z,0.00
2023-05-05T00:51:01.801Z,0.00
2023-05-05T00:52:01.799Z,0.00
2023-05-05T00:53:02.827Z,0.00
2023-05-05T00:54:01.774Z,0.00
2023-05-05T00:55:01.754Z,0.00
2023-05-05T00:56:01.761Z,0.00
2023-05-05T00:57:01.781Z,0.00
2023-05-05T00:58:01.760Z,0.00
2023-05-05T00:59:01.747Z,0.00
2023-05-05T01:00:01.699Z,0.00
2023-05-05T01:01:01.700Z,0.00
2023-05-05T01:02:01.850Z,0.00
2023-05-05T01:03:01.786Z,0.00
2023-05-05T01:04:01.739Z,0.00
2023-05-05T01:05:01.630Z,0.00
2023-05-05T01:06:01.635Z,0.00
2023-05-05T01:07:01.643Z,0.00
2023-05-05T01:08:01.649Z,0.00
2023-05-05T01:09:01.641Z,0.00
2023-05-05T01:10:18.013Z,0.00
2023-05-05T01:11:02.580Z,0.00
2023-05-05T01:12:01.560Z,0.00
2023-05-05T01:13:02.632Z,0.00
2023-05-05T01:14:01.550Z,0.00
2023-05-05T01:15:02.579Z,0.00
2023-05-05T01:16:01.572Z,0.00
2023-05-05T01:17:01.522Z,0.00
2023-05-05T01:18:01.549Z,0.00
2023-05-05T01:19:01.483Z,0.00
2023-05-05T01:20:02.547Z,0.00
2023-05-05T01:21:01.519Z,0.00
2023-05-05T01:22:01.497Z,0.00
2023-05-05T01:23:01.443Z,0.00
2023-05-05T01:24:01.425Z,0.00
2023-05-05T01:25:01.429Z,0.00
2023-05-05T01:26:01.440Z,0.00
2023-05-05T01:27:01.419Z,0.00
2023-05-05T01:28:01.416Z,0.00
2023-05-05T01:29:01.376Z,0.00
2023-05-05T01:30:02.396Z,0.00
2023-05-05T01:31:02.354Z,0.00
2023-05-05T01:32:01.548Z,0.00
2023-05-05T01:33:01.334Z,0.00
2023-05-05T01:34:02.326Z,0.00
2023-05-05T01:35:01.381Z,0.00
2023-05-05T01:36:01.342Z,0.00
2023-05-05T01:37:01.442Z,0.00
2023-05-05T01:38:01.321Z,0.00
2023-05-05T01:39:01.292Z,0.00
2023-05-05T01:40:02.302Z,0.00
2023-05-05T01:41:01.260Z,0.00
2023-05-05T01:42:01.228Z,0.00
2023-05-05T01:43:01.254Z,0.00
2023-05-05T01:44:01.272Z,0.00
2023-05-05T01:45:02.203Z,0.00
2023-05-05T01:46:01.265Z,0.00
2023-05-05T01:47:01.191Z,0.00
2023-05-05T01:48:01.244Z,0.00
2023-05-05T01:49:01.162Z,0.00
2023-05-05T01:50:01.174Z,0.00
2023-05-05T01:51:01.154Z,0.00
2023-05-05T01:52:01.153Z,0.00
2023-05-05T01:53:01.121Z,0.00
2023-05-05T01:54:01.108Z,0.00
2023-05-05T01:55:01.096Z,0.00
2023-05-05T01:56:02.108Z,0.00
2023-05-05T01:57:02.088Z,0.00
2023-05-05T01:58:02.099Z,0.00
2023-05-05T01:59:02.093Z,0.00
2023-05-05T02:00:01.065Z,0.00
2023-05-05T02:01:01.080Z,0.00
2023-05-05T02:02:01.102Z,0.00
2023-05-05T02:03:01.107Z,0.00
2023-05-05T02:04:01.016Z,0.00
2023-05-05T02:05:02.013Z,0.00
2023-05-05T02:06:01.987Z,0.00
2023-05-05T02:07:00.962Z,0.00
2023-05-05T02:08:00.988Z,0.00
2023-05-05T02:09:00.974Z,0.00
2023-05-05T02:10:00.936Z,0.00
2023-05-05T02:11:00.929Z,0.00
2023-05-05T02:12:01.930Z,0.00
2023-05-05T02:13:01.020Z,0.00
2023-05-05T02:14:00.942Z,0.00
2023-05-05T02:15:00.919Z,0.00
2023-05-05T02:16:00.890Z,0.00
2023-05-05T02:17:00.920Z,0.00
2023-05-05T02:18:00.971Z,0.00
2023-05-05T02:19:00.853Z,0.00
2023-05-05T02:20:00.815Z,0.00
2023-05-05T02:21:01.828Z,0.00
2023-05-05T02:22:00.790Z,0.00
2023-05-05T02:23:00.831Z,0.00
2023-05-05T02:24:00.810Z,0.00
2023-05-05T02:25:00.777Z,0.00
2023-05-05T02:26:00.779Z,0.00
2023-05-05T02:27:00.797Z,0.00
2023-05-05T02:28:00.765Z,0.00
2023-05-05T02:29:00.724Z,0.00
2023-05-05T02:30:00.733Z,0.00
2023-05-05T02:31:00.801Z,0.00
2023-05-05T02:32:00.692Z,0.00
2023-05-05T02:33:02.006Z,0.00
2023-05-05T02:34:00.697Z,0.00
2023-05-05T02:35:00.685Z,0.00
2023-05-05T02:36:00.653Z,0.00
2023-05-05T02:37:00.685Z,0.00
2023-05-05T02:38:00.658Z,0.00
2023-05-05T02:39:01.627Z,0.00
2023-05-05T02:40:00.670Z,0.00
2023-05-05T02:41:00.647Z,0.00
2023-05-05T02:42:00.596Z,0.00
2023-05-05T02:43:00.620Z,0.00
2023-05-05T02:44:00.600Z,0.00
2023-05-05T02:45:00.596Z,0.00
2023-05-05T02:46:00.576Z,0.00
2023-05-05T02:47:01.552Z,0.00
2023-05-05T02:48:00.553Z,0.00
2023-05-05T02:49:00.532Z,0.00
2023-05-05T02:50:01.524Z,0.00
2023-05-05T02:51:00.512Z,0.00
2023-05-05T02:52:00.505Z,0.00
2023-05-05T02:53:01.487Z,0.00
2023-05-05T02:54:00.503Z,0.00
2023-05-05T02:55:00.468Z,0.00
2023-05-05T02:56:00.482Z,0.00
2023-05-05T02:57:00.430Z,0.00
2023-05-05T02:58:00.459Z,0.00
2023-05-05T02:59:01.412Z,0.00
2023-05-05T03:00:00.437Z,0.00
2023-05-05T03:01:00.408Z,0.00
2023-05-05T03:02:00.414Z,0.00
2023-05-05T03:03:00.458Z,0.00
2023-05-05T03:04:00.343Z,0.00
2023-05-05T03:05:01.348Z,0.00
2023-05-05T03:06:00.338Z,0.00
2023-05-05T03:07:00.305Z,0.00
2023-05-05T03:08:00.297Z,0.00
2023-05-05T03:09:00.342Z,0.00
2023-05-05T03:10:00.281Z,0.00
2023-05-05T03:11:01.291Z,0.00
2023-05-05T03:12:00.313Z,0.00
2023-05-05T03:13:00.332Z,0.00
2023-05-05T03:14:00.251Z,0.00
2023-05-05T03:15:00.238Z,0.00
2023-05-05T03:16:00.243Z,0.00
2023-05-05T03:17:00.228Z,0.00
2023-05-05T03:18:01.219Z,0.00
2023-05-05T03:19:00.193Z,0.00
2023-05-05T03:20:02.267Z,0.00
2023-05-05T03:21:00.175Z,0.00
2023-05-05T03:22:01.150Z,0.00
2023-05-05T03:23:00.140Z,0.00
2023-05-05T03:24:00.140Z,0.00
2023-05-05T03:25:00.156Z,0.00
2023-05-05T03:26:00.123Z,0.00
2023-05-05T03:27:00.152Z,0.00
2023-05-05T03:28:00.121Z,0.00
2023-05-05T03:29:00.070Z,0.00
2023-05-05T03:30:00.109Z,0.00
2023-05-05T03:31:00.118Z,0.00
2023-05-05T03:32:00.040Z,0.00
2023-05-05T03:33:00.095Z,0.00
2023-05-05T03:34:00.018Z,0.00
2023-05-05T03:35:00.016Z,0.00
2023-05-05T03:36:00.003Z,0.00
2023-05-05T03:36:59.983Z,0.00
2023-05-05T03:37:59.988Z,0.00
2023-05-05T03:38:59.969Z,0.00
2023-05-05T03:39:59.942Z,0.00
2023-05-05T03:40:59.951Z,0.00
2023-05-05T03:41:59.947Z,0.00
2023-05-05T03:42:59.918Z,0.00
2023-05-05T03:43:59.927Z,0.00
2023-05-05T03:44:59.921Z,0.00
2023-05-05T03:45:59.947Z,0.00
2023-05-05T03:47:00.862Z,0.00
2023-05-05T03:47:59.945Z,0.00
2023-05-05T03:48:59.879Z,0.00
2023-05-05T03:49:59.828Z,0.00
2023-05-05T03:50:59.831Z,0.00
2023-05-05T03:52:00.832Z,0.00
2023-05-05T03:52:59.810Z,0.00
2023-05-05T03:53:59.855Z,0.00
2023-05-05T03:54:59.788Z,0.00
2023-05-05T03:56:00.779Z,0.00
2023-05-05T03:56:59.758Z,0.00
2023-05-05T03:57:59.757Z,0.00
2023-05-05T03:58:59.757Z,0.00
2023-05-05T03:59:59.798Z,0.00
2023-05-05T04:00:59.732Z,0.00
2023-05-05T04:01:59.756Z,0.00
2023-05-05T04:02:59.805Z,0.00
2023-05-05T04:03:59.737Z,0.00
2023-05-05T04:04:59.713Z,0.00
2023-05-05T04:05:59.666Z,0.00
2023-05-05T04:06:59.649Z,0.00
2023-05-05T04:07:59.636Z,0.00
2023-05-05T04:08:59.671Z,0.00
2023-05-05T04:09:59.642Z,0.00
2023-05-05T04:11:00.637Z,0.00
2023-05-05T04:11:59.591Z,0.00
2023-05-05T04:12:59.635Z,0.00
2023-05-05T04:13:59.608Z,0.00
2023-05-05T04:14:59.651Z,0.00
2023-05-05T04:15:59.687Z,0.00
2023-05-05T04:16:59.539Z,0.00
2023-05-05T04:17:59.547Z,5.62
2023-05-05T04:18:59.533Z,5.62
2023-05-05T04:19:59.512Z,5.62
2023-05-05T04:20:59.629Z,5.62
2023-05-05T04:22:00.490Z,5.62
2023-05-05T04:22:59.462Z,5.62
2023-05-05T04:23:59.461Z,5.62
2023-05-05T04:24:59.489Z,5.62
2023-05-05T04:25:59.447Z,5.62
2023-05-05T04:26:59.455Z,5.62
2023-05-05T04:27:59.460Z,5.62
2023-05-05T04:29:00.440Z,5.62
2023-05-05T04:29:59.410Z,5.62
2023-05-05T04:30:59.428Z,5.62
2023-05-05T04:31:59.411Z,5.62
2023-05-05T04:32:59.447Z,5.62
2023-05-05T04:33:59.350Z,5.62
2023-05-05T04:34:59.386Z,5.62
2023-05-05T04:35:59.354Z,5.62
2023-05-05T04:36:59.333Z,5.62
2023-05-05T04:37:59.332Z,11.25
2023-05-05T04:38:59.338Z,11.25
2023-05-05T04:39:59.315Z,11.25
2023-05-05T04:40:59.283Z,11.25
2023-05-05T04:41:59.271Z,11.25
2023-05-05T04:42:59.286Z,11.25
2023-05-05T04:43:59.262Z,11.25
2023-05-05T04:44:59.253Z,11.25
2023-05-05T04:45:59.226Z,11.25
2023-05-05T04:46:59.193Z,11.25
2023-05-05T04:47:59.238Z,11.25
2023-05-05T04:48:59.205Z,11.25
2023-05-05T04:49:59.209Z,11.25
2023-05-05T04:50:59.198Z,11.25
2023-05-05T04:51:59.192Z,11.25
2023-05-05T04:52:59.140Z,11.25
2023-05-05T04:53:59.154Z,11.25
2023-05-05T04:54:59.165Z,11.25
2023-05-05T04:55:59.143Z,11.25
2023-05-05T04:56:59.111Z,11.25
2023-05-05T04:57:59.120Z,11.25
2023-05-05T04:58:59.070Z,16.88
2023-05-05T05:00:00.150Z,16.88
2023-05-05T05:01:00.035Z,16.88
2023-05-05T05:01:59.085Z,16.88
2023-05-05T05:02:59.103Z,16.88
2023-05-05T05:03:59.166Z,16.88
2023-05-05T05:04:59.021Z,16.88
2023-05-05T05:06:00.007Z,16.88
2023-05-05T05:06:59.433Z,16.88
2023-05-05T05:07:58.993Z,16.88
2023-05-05T05:08:58.968Z,16.88
2023-05-05T05:09:58.957Z,16.88
2023-05-05T05:10:58.950Z,16.88
2023-05-05T05:11:58.943Z,16.88
2023-05-05T05:12:58.953Z,16.88
2023-05-05T05:13:59.032Z,11.25
2023-05-05T05:14:58.893Z,11.25
2023-05-05T05:15:58.957Z,11.25
2023-05-05T05:16:59.879Z,16.88
2023-05-05T05:17:58.940Z,16.88
2023-05-05T05:19:01.462Z,22.50
2023-05-05T05:19:58.862Z,22.50
2023-05-05T05:20:58.831Z,22.50
2023-05-05T05:21:58.881Z,22.50
2023-05-05T05:22:58.830Z,22.50
2023-05-05T05:23:58.813Z,22.50
2023-05-05T05:24:58.808Z,22.50
2023-05-05T05:25:58.801Z,22.50
2023-05-05T05:26:59.777Z,22.50
2023-05-05T05:28:09.386Z,22.50
2023-05-05T05:28:59.777Z,22.50
2023-05-05T05:29:58.732Z,22.50
2023-05-05T05:30:58.743Z,22.50
2023-05-05T05:31:58.803Z,22.50
2023-05-05T05:32:58.735Z,22.50
2023-05-05T05:33:59.713Z,22.50
2023-05-05T05:34:58.672Z,22.50
2023-05-05T05:35:58.690Z,22.50
2023-05-05T05:36:58.670Z,22.50
2023-05-05T05:37:58.667Z,22.50
2023-05-05T05:38:58.638Z,22.50
2023-05-05T05:39:58.627Z,22.50
2023-05-05T05:40:59.636Z,22.50
2023-05-05T05:41:58.609Z,16.88
2023-05-05T05:42:59.582Z,22.50
2023-05-05T05:43:58.578Z,22.50
2023-05-05T05:44:58.583Z,22.50
2023-05-05T05:45:58.578Z,22.50
2023-05-05T05:46:58.564Z,28.12
2023-05-05T05:47:58.589Z,28.12
2023-05-05T05:48:58.537Z,28.12
2023-05-05T05:49:59.556Z,28.12
2023-05-05T05:50:58.499Z,28.12
2023-05-05T05:51:59.511Z,28.12
2023-05-05T05:52:58.487Z,28.12
2023-05-05T05:53:59.465Z,28.12
2023-05-05T05:54:59.483Z,28.12
2023-05-05T05:55:58.445Z,28.12
2023-05-05T05:56:59.472Z,28.12
2023-05-05T05:57:59.433Z,28.12
2023-05-05T05:58:58.469Z,28.12
2023-05-05T06:00:00.405Z,28.12
2023-05-05T06:00:59.404Z,28.12
2023-05-05T06:01:58.402Z,28.12
2023-05-05T06:02:58.482Z,28.12
2023-05-05T06:03:58.419Z,28.12
2023-05-05T06:04:58.355Z,28.12
2023-05-05T06:05:58.352Z,28.12
2023-05-05T06:06:59.335Z,28.12
2023-05-05T06:07:58.320Z,28.12
2023-05-05T06:08:58.319Z,28.12
2023-05-05T06:10:02.905Z,28.12
2023-05-05T06:10:59.308Z,28.12
2023-05-05T06:11:58.263Z,28.12
2023-05-05T06:12:58.279Z,28.12
2023-05-05T06:13:58.305Z,28.12
2023-05-05T06:14:58.244Z,22.50
2023-05-05T06:15:58.294Z,22.50
2023-05-05T06:16:58.219Z,22.50
2023-05-05T06:17:59.279Z,28.12
2023-05-05T06:18:58.265Z,28.12
2023-05-05T06:19:59.173Z,28.12
2023-05-05T06:20:58.206Z,28.12
2023-05-05T06:21:58.157Z,28.12
2023-05-05T06:22:58.181Z,28.12
2023-05-05T06:23:59.189Z,28.12
2023-05-05T06:24:58.141Z,28.12
2023-05-05T06:25:58.128Z,28.12
2023-05-05T06:26:58.137Z,28.12
2023-05-05T06:27:58.096Z,28.12
2023-05-05T06:28:58.085Z,33.75
2023-05-05T06:29:58.317Z,33.75
2023-05-05T06:30:58.147Z,33.75
2023-05-05T06:31:58.046Z,33.75
2023-05-05T06:32:58.110Z,33.75
2023-05-05T06:33:58.034Z,33.75
2023-05-05T06:34:59.050Z,33.75
2023-05-05T06:35:58.049Z,33.75
2023-05-05T06:36:57.982Z,33.75
2023-05-05T06:37:58.027Z,33.75
2023-05-05T06:38:57.982Z,33.75
2023-05-05T06:39:59.024Z,33.75
2023-05-05T06:40:57.974Z,33.75
2023-05-05T06:41:57.946Z,33.75
2023-05-05T06:42:57.932Z,33.75
2023-05-05T06:43:57.934Z,33.75
2023-05-05T06:44:57.931Z,33.75
2023-05-05T06:45:57.921Z,33.75
2023-05-05T06:46:59.038Z,33.75
2023-05-05T06:47:58.964Z,33.75
2023-05-05T06:48:58.865Z,33.75
2023-05-05T06:49:57.869Z,33.75
2023-05-05T06:50:57.841Z,33.75
2023-05-05T06:51:58.830Z,33.75
2023-05-05T06:52:57.842Z,33.75
2023-05-05T06:53:57.813Z,33.75
2023-05-05T06:54:57.831Z,33.75
2023-05-05T06:55:57.896Z,33.75
2023-05-05T06:56:59.424Z,33.75
2023-05-05T06:57:57.776Z,33.75
2023-05-05T06:58:58.746Z,33.75
2023-05-05T06:59:57.753Z,33.75
2023-05-05T07:00:57.764Z,33.75
2023-05-05T07:01:57.724Z,33.75
2023-05-05T07:02:58.760Z,33.75
2023-05-05T07:03:57.757Z,33.75
2023-05-05T07:04:57.925Z,33.75
2023-05-05T07:05:57.686Z,33.75
2023-05-05T07:06:57.665Z,33.75
2023-05-05T07:07:57.669Z,33.75
2023-05-05T07:08:57.666Z,33.75
2023-05-05T07:09:58.658Z,33.75
2023-05-05T07:10:57.636Z,33.75
2023-05-05T07:11:57.692Z,33.75
2023-05-05T07:12:57.639Z,33.75
2023-05-05T07:13:58.612Z,33.75
2023-05-05T07:14:57.596Z,33.75
2023-05-05T07:15:57.569Z,33.75
2023-05-05T07:16:57.832Z,33.75
2023-05-05T07:17:58.666Z,33.75
2023-05-05T07:18:57.554Z,33.75
2023-05-05T07:19:57.549Z,33.75
2023-05-05T07:20:58.505Z,33.75
2023-05-05T07:21:57.534Z,33.75
2023-05-05T07:22:57.496Z,33.75
2023-05-05T07:23:57.503Z,33.75
2023-05-05T07:24:57.492Z,33.75
2023-05-05T07:25:57.452Z,33.75
2023-05-05T07:26:57.493Z,33.75
2023-05-05T07:27:57.540Z,33.75
2023-05-05T07:28:57.436Z,33.75
2023-05-05T07:29:57.438Z,33.75
2023-05-05T07:30:58.424Z,33.75
2023-05-05T07:31:57.416Z,33.75
2023-05-05T07:32:58.431Z,39.38
2023-05-05T07:33:57.363Z,39.38
2023-05-05T07:34:57.380Z,39.38
2023-05-05T07:35:57.363Z,33.75
2023-05-05T07:36:58.363Z,33.75
2023-05-05T07:37:57.340Z,33.75
2023-05-05T07:38:57.311Z,33.75
2023-05-05T07:39:58.314Z,33.75
2023-05-05T07:40:57.279Z,39.38
2023-05-05T07:41:57.310Z,39.38
2023-05-05T07:42:57.276Z,39.38
2023-05-05T07:43:57.509Z,33.75
2023-05-05T07:44:57.255Z,33.75
2023-05-05T07:45:57.319Z,33.75
2023-05-05T07:46:58.225Z,33.75
2023-05-05T07:47:57.300Z,33.75
2023-05-05T07:48:57.236Z,33.75
2023-05-05T07:49:58.177Z,39.38
2023-05-05T07:50:57.227Z,33.75
2023-05-05T07:51:57.158Z,33.75
2023-05-05T07:53:06.141Z,33.75
2023-05-05T07:53:58.161Z,33.75
2023-05-05T07:54:58.152Z,33.75
2023-05-05T07:55:57.171Z,33.75
2023-05-05T07:56:57.118Z,33.75
2023-05-05T07:57:57.112Z,33.75
2023-05-05T07:58:57.106Z,33.75
2023-05-05T07:59:57.172Z,33.75
2023-05-05T08:00:57.077Z,33.75
2023-05-05T08:01:57.075Z,33.75
2023-05-05T08:02:57.121Z,39.38
2023-05-05T08:03:57.171Z,33.75
2023-05-05T08:04:57.025Z,33.75
2023-05-05T08:05:58.035Z,33.75
2023-05-05T08:06:58.012Z,33.75
2023-05-05T08:07:57.031Z,33.75
2023-05-05T08:08:56.971Z,33.75
2023-05-05T08:09:57.996Z,33.75
2023-05-05T08:10:56.962Z,33.75
2023-05-05T08:11:56.959Z,33.75
2023-05-05T08:12:57.964Z,33.75
2023-05-05T08:13:56.962Z,33.75
2023-05-05T08:14:56.919Z,33.75
2023-05-05T08:15:57.063Z,33.75
2023-05-05T08:16:56.925Z,33.75
2023-05-05T08:17:56.918Z,33.75
2023-05-05T08:18:56.927Z,33.75
2023-05-05T08:19:56.871Z,33.75
2023-05-05T08:20:57.871Z,33.75
2023-05-05T08:21:57.477Z,33.75
2023-05-05T08:22:56.833Z,33.75
2023-05-05T08:23:57.840Z,33.75
2023-05-05T08:24:57.822Z,33.75
2023-05-05T08:25:57.791Z,33.75
2023-05-05T08:26:56.802Z,33.75
2023-05-05T08:27:56.811Z,33.75
2023-05-05T08:28:56.793Z,33.75
2023-05-05T08:29:56.762Z,33.75
2023-05-05T08:30:57.758Z,33.75
2023-05-05T08:31:56.960Z,33.75
2023-05-05T08:32:56.854Z,33.75
2023-05-05T08:33:56.716Z,33.75
2023-05-05T08:34:56.714Z,33.75
2023-05-05T08:35:57.692Z,33.75
2023-05-05T08:36:56.712Z,33.75
2023-05-05T08:37:58.880Z,33.75
2023-05-05T08:38:56.652Z,33.75
2023-05-05T08:39:56.673Z,33.75
2023-05-05T08:40:56.650Z,33.75
2023-05-05T08:41:56.693Z,33.75
2023-05-05T08:42:56.652Z,39.38
2023-05-05T08:43:56.596Z,39.38
2023-05-05T08:44:57.784Z,39.38
2023-05-05T08:45:56.593Z,39.38
2023-05-05T08:46:56.610Z,39.38
2023-05-05T08:47:56.886Z,39.38
2023-05-05T08:48:56.572Z,33.75
2023-05-05T08:49:56.540Z,16.88
2023-05-05T08:50:57.374Z,16.88
2023-05-05T08:51:57.533Z,16.88
2023-05-05T08:52:56.525Z,22.50
2023-05-05T08:53:56.521Z,33.75
2023-05-05T08:54:56.505Z,33.75
2023-05-05T08:55:56.510Z,33.75
2023-05-05T08:56:56.478Z,33.75
2023-05-05T08:57:57.510Z,33.75
2023-05-05T08:58:56.460Z,33.75
2023-05-05T08:59:56.457Z,33.75
2023-05-05T09:00:56.495Z,33.75
2023-05-05T09:01:56.419Z,33.75
2023-05-05T09:02:56.642Z,39.38
2023-05-05T09:03:56.521Z,39.38
2023-05-05T09:04:56.385Z,39.38
2023-05-05T09:05:56.379Z,39.38
2023-05-05T09:06:56.352Z,45.00
2023-05-05T09:07:56.391Z,45.00
2023-05-05T09:08:57.597Z,45.00
2023-05-05T09:09:56.314Z,45.00
2023-05-05T09:10:56.334Z,39.38
2023-05-05T09:11:56.330Z,50.62
2023-05-05T09:12:56.305Z,50.62
2023-05-05T09:13:56.753Z,39.38
2023-05-05T09:14:59.042Z,45.00
2023-05-05T09:15:56.254Z,45.00
2023-05-05T09:16:56.293Z,39.38
2023-05-05T09:17:56.246Z,39.38
2023-05-05T09:18:56.236Z,39.38
2023-05-05T09:19:56.315Z,39.38
2023-05-05T09:20:58.136Z,39.38
2023-05-05T09:21:56.201Z,50.62
2023-05-05T09:22:56.198Z,50.62
2023-05-05T09:23:58.532Z,50.62
2023-05-05T09:24:57.162Z,50.62
2023-05-05T09:25:57.142Z,50.62
2023-05-05T09:26:58.553Z,45.00
2023-05-05T09:27:56.137Z,45.00
2023-05-05T09:28:57.122Z,45.00
2023-05-05T09:29:57.100Z,45.00
2023-05-05T09:30:56.105Z,45.00
2023-05-05T09:31:56.086Z,45.00
2023-05-05T09:33:03.768Z,45.00
2023-05-05T09:33:56.060Z,39.38
2023-05-05T09:34:56.069Z,39.38
2023-05-05T09:35:56.114Z,39.38
2023-05-05T09:36:56.026Z,45.00
2023-05-05T09:37:56.043Z,45.00
2023-05-05T09:38:58.305Z,45.00
2023-05-05T09:39:57.029Z,39.38
2023-05-05T09:40:55.974Z,39.38
2023-05-05T09:41:55.988Z,39.38
2023-05-05T09:42:55.966Z,39.38
2023-05-05T09:43:55.992Z,39.38
2023-05-05T09:44:57.822Z,39.38
2023-05-05T09:45:56.000Z,39.38
2023-05-05T09:46:55.914Z,39.38
2023-05-05T09:47:59.545Z,39.38
2023-05-05T09:48:56.910Z,39.38
2023-05-05T09:49:56.891Z,45.00
2023-05-05T09:50:56.906Z,39.38
2023-05-05T09:51:55.894Z,39.38
2023-05-05T09:52:55.885Z,45.00
2023-05-05T09:53:55.842Z,45.00
2023-05-05T09:54:55.840Z,45.00
2023-05-05T09:55:55.862Z,50.62
2023-05-05T09:56:55.814Z,45.00
2023-05-05T09:57:55.865Z,39.38
2023-05-05T09:58:57.078Z,39.38
2023-05-05T09:59:55.768Z,39.38
2023-05-05T10:00:55.782Z,39.38
2023-05-05T10:01:55.846Z,50.62
2023-05-05T10:02:55.768Z,50.62
2023-05-05T10:03:56.732Z,50.62
2023-05-05T10:04:55.735Z,39.38
2023-05-05T10:05:55.790Z,39.38
2023-05-05T10:06:56.703Z,39.38
2023-05-05T10:07:55.811Z,39.38
2023-05-05T10:08:55.682Z,39.38
2023-05-05T10:09:56.660Z,39.38
2023-05-05T10:10:55.667Z,39.38
2023-05-05T10:11:55.645Z,39.38
2023-05-05T10:12:56.644Z,50.62
2023-05-05T10:13:55.613Z,56.25
2023-05-05T10:14:55.615Z,45.00
2023-05-05T10:15:56.717Z,45.00
2023-05-05T10:16:55.578Z,39.38
2023-05-05T10:18:07.056Z,50.62
2023-05-05T10:18:56.566Z,50.62
2023-05-05T10:19:55.563Z,39.38
2023-05-05T10:20:55.547Z,50.62
2023-05-05T10:21:56.530Z,45.00
2023-05-05T10:22:55.561Z,50.62
2023-05-05T10:23:56.889Z,50.62
2023-05-05T10:24:55.488Z,50.62
2023-05-05T10:25:55.503Z,50.62
2023-05-05T10:26:55.510Z,45.00
2023-05-05T10:27:55.466Z,45.00
2023-05-05T10:28:55.481Z,45.00
2023-05-05T10:29:55.459Z,50.62
2023-05-05T10:30:55.430Z,50.62
2023-05-05T10:31:55.474Z,45.00
2023-05-05T10:33:55.588Z,50.62
2023-05-05T10:34:55.508Z,50.62
2023-05-05T10:35:55.379Z,50.62
2023-05-05T10:36:56.379Z,50.62
2023-05-05T10:37:55.374Z,50.62
2023-05-05T10:38:55.378Z,50.62
2023-05-05T10:39:55.441Z,50.62
2023-05-05T10:40:55.397Z,50.62
2023-05-05T10:41:55.304Z,45.00
2023-05-05T10:42:55.308Z,45.00
2023-05-05T10:43:55.324Z,33.75
2023-05-05T10:44:56.304Z,33.75
2023-05-05T10:45:55.502Z,39.38
2023-05-05T10:46:55.298Z,39.38
2023-05-05T10:47:55.297Z,33.75
2023-05-05T10:48:55.273Z,33.75
2023-05-05T10:49:55.216Z,33.75
2023-05-05T10:50:55.245Z,33.75
2023-05-05T10:51:55.191Z,33.75
2023-05-05T10:52:55.210Z,33.75
2023-05-05T10:53:55.227Z,56.25
2023-05-05T10:54:55.168Z,45.00
2023-05-05T10:55:56.290Z,39.38
2023-05-05T10:56:55.192Z,45.00
2023-05-05T10:57:55.152Z,45.00
2023-05-05T10:59:00.137Z,50.62
2023-05-05T10:59:56.133Z,33.75
2023-05-05T11:00:56.137Z,39.38
2023-05-05T11:01:55.126Z,39.38
2023-05-05T11:02:55.116Z,39.38
2023-05-05T11:03:56.708Z,39.38
2023-05-05T11:04:55.065Z,45.00
2023-05-05T11:05:56.044Z,45.00
2023-05-05T11:06:55.055Z,45.00
2023-05-05T11:07:55.038Z,45.00
2023-05-05T11:08:55.024Z,45.00
2023-05-05T11:09:55.004Z,45.00
2023-05-05T11:10:54.987Z,39.38
2023-05-05T11:11:55.207Z,45.00
2023-05-05T11:12:55.018Z,45.00
2023-05-05T11:13:54.988Z,45.00
2023-05-05T11:14:54.962Z,45.00
2023-05-05T11:15:54.957Z,45.00
2023-05-05T11:16:54.980Z,45.00
2023-05-05T11:17:54.973Z,45.00
2023-05-05T11:18:55.920Z,45.00
2023-05-05T11:19:54.897Z,39.38
2023-05-05T11:20:54.898Z,39.38
2023-05-05T11:21:54.900Z,39.38
2023-05-05T11:22:55.864Z,45.00
2023-05-05T11:23:54.864Z,45.00
2023-05-05T11:24:54.833Z,45.00
2023-05-05T11:25:55.830Z,45.00
2023-05-05T11:26:54.828Z,45.00
2023-05-05T11:27:54.861Z,45.00
2023-05-05T11:28:54.809Z,45.00
2023-05-05T11:29:54.800Z,45.00
2023-05-05T11:30:54.873Z,45.00
2023-05-05T11:31:54.778Z,39.38
2023-05-05T11:32:54.885Z,39.38
2023-05-05T11:33:54.763Z,45.00
2023-05-05T11:34:54.728Z,39.38
2023-05-05T11:35:55.767Z,45.00
2023-05-05T11:36:55.727Z,45.00
2023-05-05T11:37:54.720Z,39.38
2023-05-05T11:38:54.676Z,39.38
2023-05-05T11:39:55.690Z,39.38
2023-05-05T11:40:54.683Z,33.75
2023-05-05T11:41:55.671Z,39.38
2023-05-05T11:42:55.666Z,33.75
2023-05-05T11:43:54.851Z,33.75
2023-05-05T11:44:54.640Z,33.75
2023-05-05T11:45:54.694Z,33.75
2023-05-05T11:46:54.613Z,33.75
2023-05-05T11:47:55.078Z,33.75
2023-05-05T11:48:54.577Z,33.75
2023-05-05T11:49:54.574Z,39.38
2023-05-05T11:50:55.567Z,39.38
2023-05-05T11:51:54.552Z,39.38
2023-05-05T11:52:54.624Z,39.38
2023-05-05T11:53:54.511Z,39.38
2023-05-05T11:54:54.548Z,39.38
2023-05-05T11:55:54.495Z,39.38
2023-05-05T11:56:54.521Z,39.38
2023-05-05T11:57:54.492Z,39.38
2023-05-05T11:58:54.467Z,39.38
2023-05-05T11:59:54.499Z,39.38
2023-05-05T12:00:54.487Z,39.38
2023-05-05T12:01:54.457Z,39.38
2023-05-05T12:02:54.564Z,33.75
2023-05-05T12:03:54.528Z,33.75
2023-05-05T12:04:54.470Z,39.38
2023-05-05T12:05:54.388Z,39.38
2023-05-05T12:06:54.379Z,39.38
2023-05-05T12:07:54.360Z,39.38
2023-05-05T12:08:55.402Z,39.38
2023-05-05T12:09:54.349Z,39.38
2023-05-05T12:10:55.346Z,39.38
2023-05-05T12:11:54.357Z,39.38
2023-05-05T12:12:55.510Z,39.38
2023-05-05T12:13:54.320Z,39.38
2023-05-05T12:14:55.305Z,39.38
2023-05-05T12:15:54.607Z,39.38
2023-05-05T12:16:54.263Z,39.38
2023-05-05T12:17:54.359Z,39.38
2023-05-05T12:18:54.317Z,39.38
2023-05-05T12:19:54.264Z,39.38
2023-05-05T12:20:55.252Z,39.38
2023-05-05T12:21:55.238Z,39.38
2023-05-05T12:22:54.226Z,45.00
2023-05-05T12:23:54.243Z,39.38
2023-05-05T12:24:55.008Z,50.62
2023-05-05T12:25:54.193Z,45.00
2023-05-05T12:26:54.186Z,45.00
2023-05-05T12:27:54.150Z,39.38
2023-05-05T12:28:54.166Z,39.38
2023-05-05T12:29:55.154Z,45.00
2023-05-05T12:30:55.101Z,39.38
2023-05-05T12:31:54.397Z,39.38
2023-05-05T12:32:54.148Z,39.38
2023-05-05T12:33:54.088Z,39.38
2023-05-05T12:34:55.086Z,39.38
2023-05-05T12:35:54.086Z,39.38
2023-05-05T12:36:54.066Z,39.38
2023-05-05T12:37:55.108Z,39.38
2023-05-05T12:38:54.046Z,39.38
2023-05-05T12:39:55.111Z,39.38
2023-05-05T12:40:55.012Z,39.38
2023-05-05T12:41:54.015Z,39.38
2023-05-05T12:42:53.984Z,39.38
2023-05-05T12:43:54.083Z,39.38
2023-05-05T12:44:55.046Z,39.38
2023-05-05T12:45:54.044Z,39.38
2023-05-05T12:46:53.962Z,39.38
2023-05-05T12:47:54.080Z,39.38
2023-05-05T12:48:53.935Z,45.00
2023-05-05T12:49:54.935Z,45.00
2023-05-05T12:50:53.911Z,45.00
2023-05-05T12:51:53.909Z,45.00
2023-05-05T12:52:53.881Z,61.88
2023-05-05T12:53:53.870Z,61.88
2023-05-05T12:54:55.165Z,61.88
2023-05-05T12:55:54.876Z,45.00
2023-05-05T12:56:54.870Z,45.00
2023-05-05T12:57:53.853Z,45.00
2023-05-05T12:58:53.839Z,39.38
2023-05-05T12:59:53.840Z,39.38
2023-05-05T13:00:55.032Z,39.38
2023-05-05T13:01:53.946Z,39.38